createdAt,value
2019-04-07T00:00:58.711Z,0.00
2019-04-07T00:01:58.702Z,0.00
2019-04-07T00:02:58.688Z,0.00
2019-04-07T00:03:58.676Z,0.00
2019-04-07T00:05:10.145Z,0.00
2019-04-07T00:05:59.779Z,0.00
2019-04-07T00:06:58.799Z,0.00
2019-04-07T00:07:59.173Z,0.00
2019-04-07T00:08:58.619Z,0.00
2019-04-07T00:09:58.633Z,0.00
2019-04-07T00:10:58.940Z,0.00
2019-04-07T00:11:59.132Z,0.00
2019-04-07T00:12:58.578Z,0.00
2019-04-07T00:13:58.915Z,0.00
2019-04-07T00:14:58.578Z,0.00
2019-04-07T00:15:59.023Z,0.00
2019-04-07T00:16:58.531Z,0.00
2019-04-07T00:17:59.207Z,0.00
2019-04-07T00:18:58.554Z,0.00
2019-04-07T00:19:58.679Z,0.00
2019-04-07T00:20:58.548Z,0.00
2019-04-07T00:21:58.478Z,0.00
2019-04-07T00:22:58.478Z,0.00
2019-04-07T00:23:58.451Z,0.00
2019-04-07T00:24:58.462Z,0.00
2019-04-07T00:25:58.913Z,0.00
2019-04-07T00:26:58.420Z,0.00
2019-04-07T00:27:58.553Z,0.00
2019-04-07T00:28:58.730Z,0.00
2019-04-07T00:29:58.460Z,0.00
2019-04-07T00:30:58.392Z,0.00
2019-04-07T00:31:58.361Z,0.00
2019-04-07T00:32:58.447Z,0.00
2019-04-07T00:33:58.338Z,0.00
2019-04-07T00:34:58.607Z,0.00
2019-04-07T00:35:58.314Z,0.00
2019-04-07T00:36:58.823Z,0.00
2019-04-07T00:37:58.356Z,0.00
2019-04-07T00:38:58.294Z,0.00
2019-04-07T00:39:58.934Z,0.00
2019-04-07T00:40:58.257Z,0.00
2019-04-07T00:41:58.356Z,0.00
2019-04-07T00:42:58.362Z,0.00
2019-04-07T00:43:58.239Z,0.00
2019-04-07T00:44:58.691Z,0.00
2019-04-07T00:45:58.228Z,0.00
2019-04-07T00:46:58.644Z,0.00
2019-04-07T00:47:58.180Z,0.00
2019-04-07T00:48:58.169Z,0.00
2019-04-07T00:49:58.727Z,0.00
2019-04-07T00:50:58.172Z,0.00
2019-04-07T00:51:58.468Z,0.00
2019-04-07T00:52:58.131Z,0.00
2019-04-07T00:53:58.124Z,0.00
2019-04-07T00:54:58.787Z,0.00
2019-04-07T00:55:58.128Z,0.00
2019-04-07T00:56:58.079Z,0.00
2019-04-07T00:57:58.387Z,0.00
2019-04-07T00:58:58.054Z,0.00
2019-04-07T00:59:58.044Z,0.00
2019-04-07T01:00:58.816Z,0.00
2019-04-07T01:01:58.093Z,0.00
2019-04-07T01:02:58.293Z,0.00
2019-04-07T01:03:58.407Z,0.00
2019-04-07T01:04:58.373Z,0.00
2019-04-07T01:05:58.681Z,0.00
2019-04-07T01:06:57.974Z,0.00
2019-04-07T01:07:58.424Z,0.00
2019-04-07T01:08:57.950Z,0.00
2019-04-07T01:09:58.514Z,0.00
2019-04-07T01:10:58.058Z,0.00
2019-04-07T01:11:58.563Z,0.00
2019-04-07T01:12:57.900Z,0.00
2019-04-07T01:13:58.184Z,0.00
2019-04-07T01:14:57.872Z,0.00
2019-04-07T01:15:58.052Z,0.00
2019-04-07T01:16:58.310Z,0.00
2019-04-07T01:17:57.870Z,0.00
2019-04-07T01:18:57.971Z,0.00
2019-04-07T01:19:57.823Z,0.00
2019-04-07T01:20:58.333Z,0.00
2019-04-07T01:21:57.807Z,0.00
2019-04-07T01:22:57.821Z,0.00
2019-04-07T01:23:57.918Z,0.00
2019-04-07T01:24:58.384Z,0.00
2019-04-07T01:25:58.460Z,0.00
2019-04-07T01:26:57.746Z,0.00
2019-04-07T01:27:57.844Z,0.00
2019-04-07T01:28:58.141Z,0.00
2019-04-07T01:29:57.727Z,0.00
2019-04-07T01:30:57.919Z,0.00
2019-04-07T01:31:58.403Z,0.00
2019-04-07T01:32:57.673Z,0.00
2019-04-07T01:33:57.662Z,0.00
2019-04-07T01:34:58.073Z,0.00
2019-04-07T01:35:57.637Z,0.00
2019-04-07T01:36:58.369Z,0.00
2019-04-07T01:37:58.256Z,0.00
2019-04-07T01:38:57.607Z,0.00
2019-04-07T01:39:58.056Z,0.00
2019-04-07T01:40:57.588Z,0.00
2019-04-07T01:41:57.618Z,0.00
2019-04-07T01:42:57.560Z,0.00
2019-04-07T01:43:57.546Z,0.00
2019-04-07T01:44:57.565Z,0.00
2019-04-07T01:45:57.542Z,0.00
2019-04-07T01:46:58.127Z,0.00
2019-04-07T01:47:57.502Z,0.00
2019-04-07T01:48:57.531Z,0.00
2019-04-07T01:49:57.803Z,0.00
2019-04-07T01:50:57.469Z,0.00
2019-04-07T01:51:57.653Z,0.00
2019-04-07T01:52:57.980Z,0.00
2019-04-07T01:53:57.472Z,0.00
2019-04-07T01:54:57.542Z,0.00
2019-04-07T01:55:57.581Z,0.00
2019-04-07T01:56:58.041Z,0.00
2019-04-07T01:57:57.389Z,0.00
2019-04-07T01:58:57.396Z,0.00
2019-04-07T01:59:57.419Z,0.00
2019-04-07T02:00:57.587Z,0.00
2019-04-07T02:01:57.349Z,0.00
2019-04-07T02:02:57.354Z,0.00
2019-04-07T02:03:57.342Z,0.00
2019-04-07T02:04:57.969Z,0.00
2019-04-07T02:06:01.582Z,0.00
2019-04-07T02:06:58.293Z,0.00
2019-04-07T02:07:57.301Z,0.00
2019-04-07T02:08:57.277Z,0.00
2019-04-07T02:09:57.360Z,0.00
2019-04-07T02:10:57.242Z,0.00
2019-04-07T02:11:57.235Z,0.00
2019-04-07T02:12:57.855Z,0.00
2019-04-07T02:13:57.220Z,0.00
2019-04-07T02:14:57.518Z,0.00
2019-04-07T02:15:57.750Z,0.00
2019-04-07T02:16:57.785Z,0.00
2019-04-07T02:17:57.220Z,0.00
2019-04-07T02:18:57.152Z,0.00
2019-04-07T02:19:57.182Z,0.00
2019-04-07T02:20:57.643Z,0.00
2019-04-07T02:21:57.119Z,0.00
2019-04-07T02:22:57.395Z,0.00
2019-04-07T02:23:57.567Z,0.00
2019-04-07T02:24:57.572Z,0.00
2019-04-07T02:25:57.075Z,0.00
2019-04-07T02:26:57.647Z,0.00
2019-04-07T02:27:57.075Z,0.00
2019-04-07T02:28:57.216Z,0.00
2019-04-07T02:29:57.845Z,0.00
2019-04-07T02:30:57.366Z,0.00
2019-04-07T02:31:57.065Z,0.00
2019-04-07T02:32:58.130Z,0.00
2019-04-07T02:33:57.505Z,0.00
2019-04-07T02:34:57.476Z,0.00
2019-04-07T02:36:12.810Z,0.00
2019-04-07T02:36:58.288Z,0.00
2019-04-07T02:37:57.061Z,0.00
2019-04-07T02:38:56.929Z,0.00
2019-04-07T02:39:56.919Z,0.00
2019-04-07T02:40:56.903Z,0.00
2019-04-07T02:41:57.130Z,0.00
2019-04-07T02:42:57.544Z,0.00
2019-04-07T02:43:56.872Z,0.00
2019-04-07T02:44:57.304Z,0.00
2019-04-07T02:45:57.771Z,0.00
2019-04-07T02:46:56.922Z,0.00
2019-04-07T02:47:57.657Z,0.00
2019-04-07T02:48:57.765Z,0.00
2019-04-07T02:49:56.808Z,0.00
2019-04-07T02:50:57.126Z,0.00
2019-04-07T02:51:56.785Z,0.00
2019-04-07T02:52:57.223Z,0.00
2019-04-07T02:53:57.061Z,0.00
2019-04-07T02:54:57.300Z,0.00
2019-04-07T02:55:56.907Z,0.00
2019-04-07T02:56:56.739Z,0.00
2019-04-07T02:57:56.742Z,0.00
2019-04-07T02:58:56.706Z,0.00
2019-04-07T02:59:57.782Z,0.00
2019-04-07T03:00:57.690Z,0.00
2019-04-07T03:01:57.502Z,0.00
2019-04-07T03:02:56.659Z,0.00
2019-04-07T03:03:57.635Z,0.00
2019-04-07T03:04:56.824Z,0.00
2019-04-07T03:05:56.627Z,0.00
2019-04-07T03:06:56.874Z,0.00
2019-04-07T03:07:56.604Z,0.00
2019-04-07T03:08:57.177Z,0.00
2019-04-07T03:09:56.815Z,0.00
2019-04-07T03:10:57.031Z,0.00
2019-04-07T03:11:57.677Z,0.00
2019-04-07T03:12:57.462Z,0.00
2019-04-07T03:13:57.238Z,0.00
2019-04-07T03:14:56.524Z,0.00
2019-04-07T03:15:56.810Z,0.00
2019-04-07T03:16:56.502Z,0.00
2019-04-07T03:17:57.332Z,0.00
2019-04-07T03:18:56.647Z,0.00
2019-04-07T03:19:56.482Z,0.00
2019-04-07T03:20:56.457Z,0.00
2019-04-07T03:21:56.712Z,0.00
2019-04-07T03:22:56.436Z,0.00
2019-04-07T03:23:56.581Z,0.00
2019-04-07T03:24:56.991Z,0.00
2019-04-07T03:25:56.728Z,0.00
2019-04-07T03:26:56.600Z,0.00
2019-04-07T03:27:57.273Z,0.00
2019-04-07T03:28:56.405Z,0.00
2019-04-07T03:29:56.743Z,0.00
2019-04-07T03:30:58.523Z,0.00
2019-04-07T03:31:58.788Z,0.00
2019-04-07T03:32:58.001Z,0.00
2019-04-07T03:33:58.254Z,0.00
2019-04-07T03:34:58.183Z,0.00
2019-04-07T03:36:00.771Z,0.00
2019-04-07T03:37:25.832Z,0.00
2019-04-07T03:37:57.369Z,0.00
2019-04-07T03:38:56.292Z,0.00
2019-04-07T03:39:56.945Z,0.00
2019-04-07T03:40:56.951Z,0.00
2019-04-07T03:41:56.216Z,0.00
2019-04-07T03:42:56.472Z,0.00
2019-04-07T03:43:57.039Z,0.00
2019-04-07T03:44:56.671Z,0.00
2019-04-07T03:45:57.193Z,0.00
2019-04-07T03:46:57.194Z,0.00
2019-04-07T03:47:56.148Z,0.00
2019-04-07T03:48:56.162Z,0.00
2019-04-07T03:49:56.973Z,0.00
2019-04-07T03:50:56.908Z,0.00
2019-04-07T03:51:56.137Z,0.00
2019-04-07T03:52:56.486Z,0.00
2019-04-07T03:53:56.102Z,0.00
2019-04-07T03:54:57.112Z,0.00
2019-04-07T03:55:56.088Z,0.00
2019-04-07T03:56:56.523Z,0.00
2019-04-07T03:57:56.931Z,0.00
2019-04-07T03:58:56.030Z,0.00
2019-04-07T03:59:56.041Z,0.00
2019-04-07T04:00:56.295Z,0.00
2019-04-07T04:01:55.995Z,0.00
2019-04-07T04:02:56.770Z,0.00
2019-04-07T04:03:56.655Z,0.00
2019-04-07T04:04:55.992Z,0.00
2019-04-07T04:05:55.949Z,0.00
2019-04-07T04:06:56.766Z,0.00
2019-04-07T04:07:56.788Z,0.00
2019-04-07T04:08:56.136Z,0.00
2019-04-07T04:09:55.966Z,0.00
2019-04-07T04:10:56.663Z,0.00
2019-04-07T04:11:55.887Z,0.00
2019-04-07T04:12:56.486Z,0.00
2019-04-07T04:13:55.982Z,0.00
2019-04-07T04:14:56.796Z,0.00
2019-04-07T04:15:56.656Z,0.00
2019-04-07T04:16:56.486Z,0.00
2019-04-07T04:17:55.820Z,0.00
2019-04-07T04:18:56.583Z,0.00
2019-04-07T04:19:55.792Z,0.00
2019-04-07T04:20:55.930Z,0.00
2019-04-07T04:21:55.769Z,0.00
2019-04-07T04:22:55.780Z,0.00
2019-04-07T04:23:55.778Z,0.00
2019-04-07T04:24:55.771Z,0.00
2019-04-07T04:25:56.070Z,0.00
2019-04-07T04:26:55.713Z,0.00
2019-04-07T04:27:55.704Z,0.00
2019-04-07T04:28:56.578Z,0.00
2019-04-07T04:29:56.604Z,0.00
2019-04-07T04:30:56.672Z,0.00
2019-04-07T04:31:55.746Z,0.00
2019-04-07T04:32:55.645Z,0.00
2019-04-07T04:33:55.707Z,0.00
2019-04-07T04:34:56.231Z,4.00
2019-04-07T04:35:55.928Z,0.00
2019-04-07T04:36:56.295Z,0.00
2019-04-07T04:37:56.529Z,4.00
2019-04-07T04:38:55.636Z,0.00
2019-04-07T04:39:55.826Z,4.00
2019-04-07T04:40:55.595Z,4.00
2019-04-07T04:41:55.740Z,4.00
2019-04-07T04:42:55.532Z,4.00
2019-04-07T04:43:55.524Z,8.00
2019-04-07T04:44:55.565Z,4.00
2019-04-07T04:45:56.679Z,8.00
2019-04-07T04:46:56.148Z,8.00
2019-04-07T04:47:56.192Z,12.00
2019-04-07T04:48:55.803Z,8.00
2019-04-07T04:49:55.456Z,12.00
2019-04-07T04:50:56.029Z,12.00
2019-04-07T04:51:56.066Z,16.00
2019-04-07T04:52:55.427Z,16.00
2019-04-07T04:53:56.296Z,20.00
2019-04-07T04:54:55.403Z,24.00
2019-04-07T04:55:55.679Z,24.00
2019-04-07T04:56:55.379Z,28.00
2019-04-07T04:57:55.371Z,28.00
2019-04-07T04:58:55.353Z,28.00
2019-04-07T04:59:55.961Z,36.00
2019-04-07T05:00:55.440Z,36.00
2019-04-07T05:01:55.426Z,40.00
2019-04-07T05:02:56.037Z,44.00
2019-04-07T05:03:55.903Z,44.00
2019-04-07T05:04:56.125Z,48.00
2019-04-07T05:05:55.495Z,56.00
2019-04-07T05:06:55.264Z,56.00
2019-04-07T05:08:00.778Z,60.00
2019-04-07T05:08:56.547Z,64.00
2019-04-07T05:09:56.663Z,68.00
2019-04-07T05:10:55.247Z,68.00
2019-04-07T05:11:55.221Z,72.00
2019-04-07T05:12:55.198Z,80.00
2019-04-07T05:13:55.493Z,84.00
2019-04-07T05:14:55.177Z,88.00
2019-04-07T05:15:55.192Z,92.00
2019-04-07T05:16:55.961Z,96.00
2019-04-07T05:17:55.152Z,96.00
2019-04-07T05:18:55.148Z,100.00
2019-04-07T05:19:55.118Z,104.00
2019-04-07T05:20:55.324Z,108.00
2019-04-07T05:21:55.132Z,112.00
2019-04-07T05:22:55.084Z,112.00
2019-04-07T05:23:55.072Z,116.00
2019-04-07T05:24:55.560Z,120.00
2019-04-07T05:25:55.687Z,124.00
2019-04-07T05:26:55.176Z,128.00
2019-04-07T05:27:55.826Z,136.00
2019-04-07T05:28:55.090Z,140.00
2019-04-07T05:29:55.616Z,148.00
2019-04-07T05:30:54.993Z,156.00
2019-04-07T05:31:55.713Z,160.00
2019-04-07T05:32:55.570Z,164.00
2019-04-07T05:33:55.372Z,172.00
2019-04-07T05:34:55.590Z,180.00
2019-04-07T05:35:54.943Z,188.00
2019-04-07T05:36:55.326Z,196.00
2019-04-07T05:38:02.709Z,204.00
2019-04-07T05:38:56.289Z,208.00
2019-04-07T05:39:55.036Z,212.00
2019-04-07T05:40:55.348Z,220.00
2019-04-07T05:41:54.898Z,228.00
2019-04-07T05:42:55.514Z,236.00
2019-04-07T05:43:54.845Z,240.00
2019-04-07T05:44:55.177Z,244.00
2019-04-07T05:45:55.478Z,248.00
2019-04-07T05:46:54.901Z,256.00
2019-04-07T05:47:55.410Z,264.00
2019-04-07T05:48:55.479Z,268.00
2019-04-07T05:49:57.441Z,276.00
2019-04-07T05:50:57.928Z,284.00
2019-04-07T05:51:55.377Z,296.00
2019-04-07T05:52:54.746Z,300.00
2019-04-07T05:53:54.735Z,308.00
2019-04-07T05:54:54.725Z,312.00
2019-04-07T05:55:56.077Z,312.00
2019-04-07T05:56:58.762Z,320.00
2019-04-07T05:57:55.782Z,328.00
2019-04-07T05:58:54.942Z,332.00
2019-04-07T05:59:54.906Z,340.00
2019-04-07T06:00:54.806Z,344.00
2019-04-07T06:01:59.285Z,348.00
2019-04-07T06:02:56.039Z,348.00
2019-04-07T06:03:54.680Z,352.00
2019-04-07T06:04:54.628Z,360.00
2019-04-07T06:05:55.006Z,360.00
2019-04-07T06:06:56.203Z,364.00
2019-04-07T06:07:54.574Z,364.00
2019-04-07T06:08:55.091Z,368.00
2019-04-07T06:09:54.554Z,380.00
2019-04-07T06:10:59.948Z,384.00
2019-04-07T06:11:55.536Z,388.00
2019-04-07T06:12:55.326Z,392.00
2019-04-07T06:13:54.514Z,408.00
2019-04-07T06:14:55.160Z,424.00
2019-04-07T06:15:54.489Z,412.00
2019-04-07T06:16:55.733Z,412.00
2019-04-07T06:17:58.780Z,416.00
2019-04-07T06:18:55.581Z,420.00
2019-04-07T06:19:54.443Z,432.00
2019-04-07T06:20:54.451Z,444.00
2019-04-07T06:21:54.420Z,452.00
2019-04-07T06:22:54.694Z,460.00
2019-04-07T06:23:58.557Z,468.00
2019-04-07T06:24:56.014Z,452.00
2019-04-07T06:25:57.141Z,468.00
2019-04-07T06:26:54.386Z,480.00
2019-04-07T06:27:54.380Z,492.00
2019-04-07T06:28:58.218Z,496.00
2019-04-07T06:29:59.625Z,532.00
2019-04-07T06:30:55.318Z,520.00
2019-04-07T06:31:54.892Z,536.00
2019-04-07T06:32:54.720Z,552.00
2019-04-07T06:33:55.133Z,532.00
2019-04-07T06:34:54.287Z,576.00
2019-04-07T06:35:55.418Z,536.00
2019-04-07T06:36:55.525Z,572.00
2019-04-07T06:37:56.889Z,568.00
2019-04-07T06:38:54.777Z,588.00
2019-04-07T06:39:54.816Z,556.00
2019-04-07T06:40:57.110Z,588.00
2019-04-07T06:41:54.198Z,564.00
2019-04-07T06:42:54.523Z,560.00
2019-04-07T06:44:02.792Z,572.00
2019-04-07T06:44:55.369Z,556.00
2019-04-07T06:45:54.971Z,580.00
2019-04-07T06:46:58.528Z,572.00
2019-04-07T06:47:55.268Z,576.00
2019-04-07T06:48:54.144Z,628.00
2019-04-07T06:49:54.105Z,588.00
2019-04-07T06:50:58.257Z,652.00
2019-04-07T06:51:54.474Z,648.00
2019-04-07T06:52:54.237Z,648.00
2019-04-07T06:53:54.085Z,664.00
2019-04-07T06:54:56.223Z,632.00
2019-04-07T06:55:54.079Z,596.00
2019-04-07T06:56:54.031Z,660.00
2019-04-07T06:57:54.013Z,672.00
2019-04-07T06:58:54.751Z,652.00
2019-04-07T06:59:53.999Z,668.00
2019-04-07T07:00:55.904Z,640.00
2019-04-07T07:01:58.094Z,616.00
2019-04-07T07:02:55.378Z,612.00
2019-04-07T07:03:53.975Z,600.00
2019-04-07T07:04:54.016Z,620.00
2019-04-07T07:05:53.927Z,640.00
2019-04-07T07:06:53.976Z,640.00
2019-04-07T07:07:54.201Z,596.00
2019-04-07T07:08:56.413Z,588.00
2019-04-07T07:09:56.656Z,612.00
2019-04-07T07:10:54.210Z,620.00
2019-04-07T07:11:54.034Z,612.00
2019-04-07T07:12:53.846Z,624.00
2019-04-07T07:13:54.123Z,640.00
2019-04-07T07:14:53.904Z,720.00
2019-04-07T07:15:54.072Z,752.00
2019-04-07T07:16:54.469Z,756.00
2019-04-07T07:17:56.129Z,760.00
2019-04-07T07:18:56.042Z,764.00
2019-04-07T07:19:56.633Z,744.00
2019-04-07T07:20:53.883Z,728.00
2019-04-07T07:21:53.747Z,720.00
2019-04-07T07:22:53.739Z,752.00
2019-04-07T07:23:53.751Z,748.00
2019-04-07T07:24:58.011Z,768.00
2019-04-07T07:25:55.463Z,768.00
2019-04-07T07:26:53.949Z,768.00
2019-04-07T07:27:53.774Z,776.00
2019-04-07T07:28:54.318Z,796.00
2019-04-07T07:29:54.685Z,776.00
2019-04-07T07:30:53.912Z,800.00
2019-04-07T07:31:59.758Z,816.00
2019-04-07T07:32:55.253Z,820.00
2019-04-07T07:33:54.036Z,820.00
2019-04-07T07:34:54.173Z,828.00
2019-04-07T07:35:53.686Z,828.00
2019-04-07T07:36:56.615Z,836.00
2019-04-07T07:37:56.653Z,836.00
2019-04-07T07:39:00.507Z,828.00
2019-04-07T07:39:55.186Z,832.00
2019-04-07T07:40:53.531Z,840.00
2019-04-07T07:41:54.018Z,848.00
2019-04-07T07:42:56.664Z,848.00
2019-04-07T07:43:53.615Z,844.00
2019-04-07T07:44:53.642Z,844.00
2019-04-07T07:45:53.475Z,844.00
2019-04-07T07:46:53.793Z,852.00
2019-04-07T07:47:54.848Z,856.00
2019-04-07T07:48:57.052Z,852.00
2019-04-07T07:49:53.684Z,864.00
2019-04-07T07:50:53.754Z,876.00
2019-04-07T07:51:53.404Z,888.00
2019-04-07T07:52:54.681Z,888.00
2019-04-07T07:53:57.142Z,888.00
2019-04-07T07:54:55.194Z,896.00
2019-04-07T07:55:53.381Z,888.00
2019-04-07T07:56:53.346Z,896.00
2019-04-07T07:57:56.766Z,900.00
2019-04-07T07:58:55.061Z,900.00
2019-04-07T07:59:53.438Z,912.00
2019-04-07T08:00:53.357Z,912.00
2019-04-07T08:01:53.481Z,920.00
2019-04-07T08:02:53.832Z,920.00
2019-04-07T08:03:55.303Z,920.00
2019-04-07T08:04:56.769Z,920.00
2019-04-07T08:05:54.247Z,928.00
2019-04-07T08:06:53.437Z,932.00
2019-04-07T08:07:53.985Z,932.00
2019-04-07T08:08:53.702Z,936.00
2019-04-07T08:09:54.445Z,932.00
2019-04-07T08:10:56.187Z,932.00
2019-04-07T08:11:53.183Z,936.00
2019-04-07T08:12:53.225Z,944.00
2019-04-07T08:13:53.616Z,948.00
2019-04-07T08:14:56.162Z,952.00
2019-04-07T08:15:54.605Z,960.00
2019-04-07T08:16:53.188Z,964.00
2019-04-07T08:17:53.174Z,968.00
2019-04-07T08:18:53.146Z,972.00
2019-04-07T08:19:53.148Z,976.00
2019-04-07T08:20:53.335Z,976.00
2019-04-07T08:21:53.092Z,976.00
2019-04-07T08:22:53.906Z,988.00
2019-04-07T08:23:53.514Z,988.00
2019-04-07T08:24:53.493Z,988.00
2019-04-07T08:25:55.858Z,988.00
2019-04-07T08:26:56.338Z,992.00
2019-04-07T08:27:53.172Z,992.00
2019-04-07T08:28:53.374Z,1000.00
2019-04-07T08:29:53.533Z,1004.00
2019-04-07T08:30:52.994Z,1008.00
2019-04-07T08:31:55.292Z,1008.00
2019-04-07T08:32:53.306Z,1016.00
2019-04-07T08:33:53.711Z,1016.00
2019-04-07T08:34:52.977Z,1028.00
2019-04-07T08:35:54.863Z,1032.00
2019-04-07T08:36:53.075Z,1040.00
2019-04-07T08:37:53.440Z,1048.00
2019-04-07T08:38:55.761Z,1052.00
2019-04-07T08:39:55.802Z,1056.00
2019-04-07T08:40:54.899Z,1068.00
2019-04-07T08:41:52.950Z,1076.00
2019-04-07T08:42:52.832Z,1080.00
2019-04-07T08:43:55.447Z,1084.00
2019-04-07T08:44:52.809Z,1092.00
2019-04-07T08:45:53.593Z,1104.00
2019-04-07T08:46:52.951Z,1120.00
2019-04-07T08:47:53.643Z,1128.00
2019-04-07T08:48:54.298Z,1136.00
2019-04-07T08:49:55.376Z,1140.00
2019-04-07T08:50:52.897Z,1148.00
2019-04-07T08:51:52.762Z,1160.00
2019-04-07T08:52:53.218Z,1168.00
2019-04-07T08:53:52.758Z,1164.00
2019-04-07T08:54:53.509Z,1180.00
2019-04-07T08:55:54.702Z,1188.00
2019-04-07T08:56:54.186Z,1200.00
2019-04-07T08:57:52.684Z,1208.00
2019-04-07T08:58:53.204Z,1216.00
2019-04-07T08:59:52.794Z,1228.00
2019-04-07T09:00:53.890Z,1236.00
2019-04-07T09:01:54.235Z,1252.00
2019-04-07T09:03:01.758Z,1256.00
2019-04-07T09:03:54.238Z,1272.00
2019-04-07T09:04:52.628Z,1288.00
2019-04-07T09:05:56.553Z,1308.00
2019-04-07T09:06:52.564Z,1332.00
2019-04-07T09:07:52.880Z,1348.00
2019-04-07T09:08:53.163Z,1368.00
2019-04-07T09:09:52.644Z,1384.00
2019-04-07T09:10:52.660Z,1400.00
2019-04-07T09:11:54.132Z,1428.00
2019-04-07T09:12:52.609Z,1440.00
2019-04-07T09:13:52.636Z,1448.00
2019-04-07T09:14:52.463Z,1468.00
2019-04-07T09:15:53.337Z,1496.00
2019-04-07T09:16:54.826Z,1528.00
2019-04-07T09:17:53.160Z,1552.00
2019-04-07T09:19:00.506Z,1584.00
2019-04-07T09:19:54.720Z,1572.00
2019-04-07T09:20:52.935Z,1588.00
2019-04-07T09:21:52.832Z,1660.00
2019-04-07T09:22:54.804Z,1684.00
2019-04-07T09:23:52.360Z,1704.00
2019-04-07T09:24:53.157Z,1716.00
2019-04-07T09:25:52.338Z,1760.00
2019-04-07T09:26:52.442Z,1784.00
2019-04-07T09:27:52.349Z,1816.00
2019-04-07T09:28:55.482Z,1836.00
2019-04-07T09:29:52.361Z,1860.00
2019-04-07T09:30:52.532Z,1888.00
2019-04-07T09:31:52.974Z,1952.00
2019-04-07T09:32:52.259Z,2008.00
2019-04-07T09:33:52.832Z,2048.00
2019-04-07T09:34:53.972Z,2172.00
2019-04-07T09:35:54.723Z,2240.00
2019-04-07T09:36:52.993Z,2168.00
2019-04-07T09:37:54.079Z,2180.00
2019-04-07T09:38:52.382Z,2224.00
2019-04-07T09:39:58.536Z,2228.00
2019-04-07T09:40:53.179Z,2244.00
2019-04-07T09:41:54.740Z,2256.00
2019-04-07T09:42:52.952Z,2316.00
2019-04-07T09:43:52.887Z,2372.00
2019-04-07T09:44:52.885Z,2376.00
2019-04-07T09:45:52.893Z,2404.00
2019-04-07T09:46:52.114Z,2424.00
2019-04-07T09:47:52.115Z,2476.00
2019-04-07T09:48:52.873Z,2500.00
2019-04-07T09:49:56.135Z,2536.00
2019-04-07T09:50:55.174Z,2608.00
2019-04-07T09:51:52.807Z,2648.00
2019-04-07T09:52:52.068Z,2664.00
2019-04-07T09:53:52.245Z,2692.00
2019-04-07T09:54:55.179Z,2696.00
2019-04-07T09:55:55.578Z,2748.00
2019-04-07T09:56:52.995Z,2832.00
2019-04-07T09:57:52.676Z,2872.00
2019-04-07T09:58:51.978Z,2916.00
2019-04-07T09:59:54.205Z,2944.00
2019-04-07T10:00:55.540Z,3008.00
2019-04-07T10:01:52.929Z,3056.00
2019-04-07T10:02:51.943Z,3100.00
2019-04-07T10:03:51.916Z,3140.00
2019-04-07T10:04:51.904Z,3168.00
2019-04-07T10:05:51.885Z,3260.00
2019-04-07T10:06:51.874Z,3324.00
2019-04-07T10:07:51.930Z,3356.00
2019-04-07T10:08:52.230Z,3408.00
2019-04-07T10:10:03.587Z,3456.00
2019-04-07T10:10:52.841Z,3512.00
2019-04-07T10:11:51.946Z,3580.00
2019-04-07T10:12:51.831Z,3632.00
2019-04-07T10:13:51.795Z,3704.00
2019-04-07T10:14:51.784Z,3780.00
2019-04-07T10:15:51.771Z,3804.00
2019-04-07T10:16:51.781Z,3844.00
2019-04-07T10:17:51.871Z,3944.00
2019-04-07T10:18:52.198Z,4028.00
2019-04-07T10:19:51.729Z,4048.00
2019-04-07T10:20:51.753Z,4124.00
2019-04-07T10:21:51.704Z,4220.00
2019-04-07T10:22:51.728Z,4272.00
2019-04-07T10:23:51.681Z,4320.00
2019-04-07T10:24:51.798Z,4472.00
2019-04-07T10:25:51.808Z,4516.00
2019-04-07T10:26:51.968Z,4544.00
2019-04-07T10:27:52.030Z,4656.00
2019-04-07T10:28:51.816Z,4744.00
2019-04-07T10:29:52.448Z,4800.00
2019-04-07T10:30:51.796Z,4872.00
2019-04-07T10:31:51.889Z,4912.00
2019-04-07T10:32:52.055Z,4980.00
2019-04-07T10:33:51.593Z,5096.00
2019-04-07T10:34:51.573Z,5116.00
2019-04-07T10:35:52.458Z,5204.00
2019-04-07T10:36:51.535Z,5304.00
2019-04-07T10:37:53.020Z,5368.00
2019-04-07T10:38:51.537Z,5416.00
2019-04-07T10:39:51.501Z,5420.00
2019-04-07T10:40:51.634Z,5504.00
2019-04-07T10:41:51.480Z,5540.00
2019-04-07T10:42:51.492Z,5580.00
2019-04-07T10:43:51.492Z,5708.00
2019-04-07T10:44:52.121Z,5800.00
2019-04-07T10:45:51.437Z,5932.00
2019-04-07T10:46:51.547Z,5944.00
2019-04-07T10:47:52.116Z,5936.00
2019-04-07T10:48:51.449Z,6100.00
2019-04-07T10:49:58.563Z,6140.00
2019-04-07T10:50:52.427Z,6308.00
2019-04-07T10:51:51.381Z,6436.00
2019-04-07T10:52:51.481Z,6548.00
2019-04-07T10:53:51.420Z,6672.00
2019-04-07T10:54:51.334Z,6720.00
2019-04-07T10:55:52.106Z,6836.00
2019-04-07T10:56:51.732Z,7016.00
2019-04-07T10:57:51.640Z,7128.00
2019-04-07T10:58:51.785Z,7192.00
2019-04-07T10:59:51.355Z,7248.00
2019-04-07T11:00:51.270Z,7392.00
2019-04-07T11:01:51.365Z,7476.00
2019-04-07T11:02:54.851Z,7648.00
2019-04-07T11:03:54.547Z,7692.00
2019-04-07T11:04:51.223Z,7692.00
2019-04-07T11:05:51.232Z,7816.00
2019-04-07T11:06:51.751Z,8048.00
2019-04-07T11:07:51.286Z,6768.00
2019-04-07T11:08:51.872Z,8292.00
2019-04-07T11:09:52.067Z,8252.00
2019-04-07T11:10:51.318Z,8240.00
2019-04-07T11:11:51.278Z,8156.00
2019-04-07T11:12:51.386Z,8480.00
2019-04-07T11:13:51.792Z,8700.00
2019-04-07T11:14:51.287Z,4528.00
2019-04-07T11:15:51.968Z,8800.00
2019-04-07T11:16:51.165Z,8676.00
2019-04-07T11:17:51.567Z,8820.00
2019-04-07T11:18:51.790Z,8836.00
2019-04-07T11:19:51.339Z,8956.00
2019-04-07T11:20:51.045Z,8968.00
2019-04-07T11:21:51.714Z,9024.00
2019-04-07T11:22:52.037Z,9084.00
2019-04-07T11:23:51.016Z,9108.00
2019-04-07T11:24:51.571Z,9156.00
2019-04-07T11:25:51.320Z,9168.00
2019-04-07T11:26:51.701Z,9184.00
2019-04-07T11:27:51.138Z,9184.00
2019-04-07T11:28:50.965Z,9080.00
2019-04-07T11:29:51.619Z,9456.00
2019-04-07T11:30:50.992Z,9428.00
2019-04-07T11:31:51.576Z,9404.00
2019-04-07T11:32:50.914Z,9480.00
2019-04-07T11:33:51.058Z,9488.00
2019-04-07T11:34:51.266Z,9540.00
2019-04-07T11:35:51.067Z,9544.00
2019-04-07T11:36:51.720Z,9552.00
2019-04-07T11:37:51.713Z,9524.00
2019-04-07T11:38:51.579Z,9520.00
2019-04-07T11:39:51.089Z,9632.00
2019-04-07T11:40:51.416Z,9760.00
2019-04-07T11:41:51.481Z,9812.00
2019-04-07T11:42:50.840Z,9808.00
2019-04-07T11:43:50.793Z,9784.00
2019-04-07T11:44:51.470Z,9844.00
2019-04-07T11:45:58.527Z,9796.00
2019-04-07T11:46:51.953Z,10016.00
2019-04-07T11:47:50.960Z,10020.00
2019-04-07T11:48:51.456Z,10068.00
2019-04-07T11:49:50.749Z,10144.00
2019-04-07T11:50:50.722Z,10156.00
2019-04-07T11:51:50.696Z,10096.00
2019-04-07T11:52:51.550Z,10028.00
2019-04-07T11:53:51.274Z,10016.00
2019-04-07T11:54:51.138Z,10040.00
2019-04-07T11:55:51.040Z,10064.00
2019-04-07T11:56:50.640Z,10092.00
2019-04-07T11:58:02.938Z,10096.00
2019-04-07T11:58:51.622Z,10096.00
2019-04-07T11:59:51.291Z,10112.00
2019-04-07T12:00:51.385Z,10116.00
2019-04-07T12:01:51.016Z,10096.00
2019-04-07T12:02:51.835Z,10068.00
2019-04-07T12:03:53.262Z,10116.00
2019-04-07T12:04:50.995Z,10156.00
2019-04-07T12:05:50.663Z,10064.00
2019-04-07T12:06:50.533Z,10124.00
2019-04-07T12:07:53.890Z,10116.00
2019-04-07T12:08:51.508Z,10116.00
2019-04-07T12:09:51.018Z,10128.00
2019-04-07T12:10:58.558Z,10100.00
2019-04-07T12:11:51.474Z,10104.00
2019-04-07T12:12:50.468Z,10144.00
2019-04-07T12:13:50.956Z,10212.00
2019-04-07T12:14:52.461Z,10184.00
2019-04-07T12:15:50.846Z,10192.00
2019-04-07T12:16:50.471Z,10196.00
2019-04-07T12:17:51.241Z,10244.00
2019-04-07T12:18:52.380Z,10228.00
2019-04-07T12:19:54.548Z,10252.00
2019-04-07T12:20:51.868Z,10132.00
2019-04-07T12:21:51.127Z,5812.00
2019-04-07T12:22:50.354Z,10308.00
2019-04-07T12:23:52.778Z,5932.00
2019-04-07T12:24:50.498Z,10480.00
2019-04-07T12:25:50.349Z,10420.00
2019-04-07T12:26:50.633Z,10392.00
2019-04-07T12:27:50.572Z,9408.00
2019-04-07T12:28:51.204Z,10596.00
2019-04-07T12:29:50.515Z,10504.00
2019-04-07T12:30:51.183Z,10424.00
2019-04-07T12:31:51.004Z,10392.00
2019-04-07T12:32:50.852Z,10328.00
2019-04-07T12:33:50.659Z,10384.00
2019-04-07T12:34:50.936Z,10348.00
2019-04-07T12:35:54.280Z,10232.00
2019-04-07T12:36:50.205Z,10164.00
2019-04-07T12:37:50.211Z,10212.00
2019-04-07T12:38:50.984Z,8972.00