createdAt,value
2018-09-25T00:01:29.250Z,7.00
2018-09-25T00:04:04.741Z,7.00
2018-09-25T00:06:40.455Z,7.00
2018-09-25T00:09:15.701Z,7.00
2018-09-25T00:11:50.847Z,6.90
2018-09-25T00:14:26.531Z,6.90
2018-09-25T00:17:02.034Z,6.90
2018-09-25T00:19:37.415Z,6.90
2018-09-25T00:22:12.650Z,6.80
2018-09-25T00:24:47.867Z,6.80
2018-09-25T00:27:23.172Z,6.80
2018-09-25T00:29:58.591Z,6.70
2018-09-25T00:32:33.936Z,6.70
2018-09-25T00:35:09.345Z,6.70
2018-09-25T00:37:44.827Z,6.70
2018-09-25T00:40:20.187Z,6.70
2018-09-25T00:42:55.473Z,6.60
2018-09-25T00:45:30.899Z,6.70
2018-09-25T00:48:06.297Z,6.70
2018-09-25T00:50:41.705Z,6.70
2018-09-25T00:53:17.115Z,6.70
2018-09-25T00:55:52.158Z,6.60
2018-09-25T00:58:27.635Z,6.60
2018-09-25T01:01:02.854Z,6.60
2018-09-25T01:03:38.173Z,6.60
2018-09-25T01:06:13.447Z,6.60
2018-09-25T01:08:48.740Z,6.60
2018-09-25T01:11:24.131Z,6.60
2018-09-25T01:13:59.472Z,6.60
2018-09-25T01:16:34.736Z,6.50
2018-09-25T01:19:10.941Z,6.60
2018-09-25T01:21:46.279Z,6.60
2018-09-25T01:24:21.727Z,6.50
2018-09-25T01:26:57.119Z,6.50
2018-09-25T01:29:32.467Z,6.50
2018-09-25T01:32:07.645Z,6.50
2018-09-25T01:34:43.015Z,6.50
2018-09-25T01:37:18.216Z,6.40
2018-09-25T01:39:53.478Z,6.40
2018-09-25T01:42:28.619Z,6.40
2018-09-25T01:45:04.074Z,6.30
2018-09-25T01:47:39.509Z,6.30
2018-09-25T01:50:14.933Z,6.30
2018-09-25T01:52:50.118Z,6.30
2018-09-25T01:55:25.401Z,6.20
2018-09-25T01:58:00.753Z,6.20
2018-09-25T02:00:36.114Z,6.20
2018-09-25T02:03:11.479Z,6.20
2018-09-25T02:05:46.847Z,6.20
2018-09-25T02:08:22.012Z,6.20
2018-09-25T02:10:57.375Z,6.20
2018-09-25T02:13:32.738Z,6.20
2018-09-25T02:16:14.688Z,6.10
2018-09-25T02:18:50.164Z,6.10
2018-09-25T02:21:25.263Z,6.10
2018-09-25T02:24:00.578Z,6.10
2018-09-25T02:26:35.811Z,6.10
2018-09-25T02:29:11.437Z,6.10
2018-09-25T02:31:46.782Z,6.00
2018-09-25T02:34:22.058Z,6.00
2018-09-25T02:36:57.558Z,6.00
2018-09-25T02:39:32.975Z,6.00
2018-09-25T02:42:08.399Z,6.00
2018-09-25T02:44:43.565Z,6.00
2018-09-25T02:47:18.987Z,6.00
2018-09-25T02:49:54.227Z,5.90
2018-09-25T02:52:29.426Z,6.00
2018-09-25T02:55:04.837Z,5.90
2018-09-25T02:57:40.148Z,5.90
2018-09-25T03:00:15.353Z,5.90
2018-09-25T03:02:50.710Z,5.90
2018-09-25T03:05:26.172Z,5.90
2018-09-25T03:08:01.546Z,5.90
2018-09-25T03:10:36.808Z,5.90
2018-09-25T03:13:12.138Z,5.90
2018-09-25T03:15:47.464Z,5.90
2018-09-25T03:18:22.757Z,5.90
2018-09-25T03:20:58.426Z,5.90
2018-09-25T03:23:33.769Z,5.90
2018-09-25T03:26:08.993Z,5.90
2018-09-25T03:28:44.159Z,5.90
2018-09-25T03:31:19.364Z,5.90
2018-09-25T03:33:54.731Z,5.90
2018-09-25T03:36:29.774Z,5.90
2018-09-25T03:39:05.144Z,5.90
2018-09-25T03:41:40.623Z,5.90
2018-09-25T03:44:16.059Z,5.90
2018-09-25T03:46:51.410Z,5.90
2018-09-25T03:49:26.611Z,5.90
2018-09-25T03:52:01.761Z,5.80
2018-09-25T03:54:37.083Z,5.80
2018-09-25T03:57:12.418Z,5.80
2018-09-25T03:59:47.781Z,5.80
2018-09-25T04:02:23.048Z,5.80
2018-09-25T04:04:58.273Z,5.80
2018-09-25T04:07:33.608Z,5.80
2018-09-25T04:10:08.794Z,5.70
2018-09-25T04:12:44.228Z,5.70
2018-09-25T04:15:19.595Z,5.70
2018-09-25T04:17:54.964Z,5.70
2018-09-25T04:20:30.183Z,5.60
2018-09-25T04:23:05.441Z,5.60
2018-09-25T04:25:40.966Z,5.60
2018-09-25T04:28:16.386Z,5.60
2018-09-25T04:30:51.741Z,5.60
2018-09-25T04:33:27.178Z,5.60
2018-09-25T04:36:02.615Z,5.70
2018-09-25T04:38:37.956Z,5.70
2018-09-25T04:41:13.260Z,5.70
2018-09-25T04:43:48.552Z,5.60
2018-09-25T04:46:23.623Z,5.60
2018-09-25T04:48:59.032Z,5.60
2018-09-25T04:54:35.776Z,5.60
2018-09-25T04:57:11.236Z,5.50
2018-09-25T04:59:46.678Z,5.50
2018-09-25T05:02:22.019Z,5.50
2018-09-25T05:04:57.266Z,5.50
2018-09-25T05:07:32.413Z,5.50
2018-09-25T05:10:07.986Z,5.50
2018-09-25T05:12:43.259Z,5.50
2018-09-25T05:15:18.602Z,5.50
2018-09-25T05:17:53.958Z,5.50
2018-09-25T05:20:29.180Z,5.50
2018-09-25T05:23:04.361Z,5.50
2018-09-25T05:25:39.831Z,5.50
2018-09-25T05:28:15.598Z,5.60
2018-09-25T05:30:50.973Z,5.60
2018-09-25T05:33:26.310Z,5.60
2018-09-25T05:36:01.719Z,5.70
2018-09-25T05:38:36.896Z,5.70
2018-09-25T05:41:12.282Z,5.70
2018-09-25T05:43:47.699Z,5.70
2018-09-25T05:46:22.743Z,5.70
2018-09-25T05:48:58.337Z,5.80
2018-09-25T05:51:34.777Z,5.80
2018-09-25T05:54:10.013Z,5.80
2018-09-25T05:56:45.060Z,5.90
2018-09-25T05:59:20.813Z,5.90
2018-09-25T06:01:56.153Z,6.00
2018-09-25T06:04:31.618Z,6.00
2018-09-25T06:07:06.733Z,6.00
2018-09-25T06:09:42.127Z,6.10
2018-09-25T06:12:17.520Z,6.10
2018-09-25T06:14:52.958Z,6.20
2018-09-25T06:17:28.322Z,6.20
2018-09-25T06:20:03.798Z,6.30
2018-09-25T06:22:38.957Z,6.30
2018-09-25T06:25:14.446Z,6.40
2018-09-25T06:27:49.739Z,6.40
2018-09-25T06:30:24.999Z,6.50
2018-09-25T06:33:00.319Z,6.50
2018-09-25T06:35:35.806Z,6.60
2018-09-25T06:38:11.066Z,6.70
2018-09-25T06:40:46.350Z,6.80
2018-09-25T06:43:21.779Z,6.80
2018-09-25T06:45:57.165Z,6.90
2018-09-25T06:48:32.604Z,7.00
2018-09-25T06:51:07.890Z,7.00
2018-09-25T06:53:43.026Z,7.10
2018-09-25T06:56:18.210Z,7.20
2018-09-25T06:58:53.464Z,7.30
2018-09-25T07:01:28.755Z,7.30
2018-09-25T07:04:03.967Z,7.50
2018-09-25T07:06:39.413Z,7.50
2018-09-25T07:09:14.814Z,7.60
2018-09-25T07:11:50.146Z,7.70
2018-09-25T07:14:25.486Z,7.70
2018-09-25T07:17:00.737Z,7.80
2018-09-25T07:19:35.966Z,7.90
2018-09-25T07:22:11.195Z,8.00
2018-09-25T07:24:46.732Z,8.00
2018-09-25T07:27:22.242Z,8.10
2018-09-25T07:29:57.811Z,8.20
2018-09-25T07:32:33.527Z,8.30
2018-09-25T07:35:08.796Z,8.30
2018-09-25T07:37:44.172Z,8.40
2018-09-25T07:40:19.510Z,8.50
2018-09-25T07:42:54.914Z,8.60
2018-09-25T07:45:30.085Z,8.70
2018-09-25T07:48:05.488Z,8.80
2018-09-25T07:50:40.626Z,8.90
2018-09-25T07:53:15.725Z,8.90
2018-09-25T07:55:51.047Z,9.00
2018-09-25T07:58:26.457Z,9.10
2018-09-25T08:01:01.854Z,9.20
2018-09-25T08:03:37.187Z,9.30
2018-09-25T08:06:12.548Z,9.30
2018-09-25T08:08:47.784Z,9.40
2018-09-25T08:11:23.125Z,9.50
2018-09-25T08:13:58.305Z,9.60
2018-09-25T08:16:33.895Z,9.70
2018-09-25T08:19:09.181Z,9.70
2018-09-25T08:21:44.498Z,9.80
2018-09-25T08:24:19.842Z,9.90
2018-09-25T08:26:55.131Z,10.10
2018-09-25T08:29:30.411Z,10.20
2018-09-25T08:32:05.932Z,10.30
2018-09-25T08:34:42.021Z,10.30
2018-09-25T08:37:17.371Z,10.40
2018-09-25T08:39:53.167Z,10.50
2018-09-25T08:42:28.522Z,10.60
2018-09-25T08:45:03.786Z,10.70
2018-09-25T08:47:39.105Z,10.80
2018-09-25T08:50:14.267Z,10.90
2018-09-25T08:52:49.680Z,11.00
2018-09-25T08:55:24.965Z,11.00
2018-09-25T08:58:00.177Z,11.10
2018-09-25T09:00:35.427Z,11.20
2018-09-25T09:03:10.871Z,11.20
2018-09-25T09:05:47.152Z,11.30
2018-09-25T09:08:22.561Z,11.40
2018-09-25T09:10:57.732Z,11.50
2018-09-25T09:13:33.221Z,11.60
2018-09-25T09:16:08.829Z,11.60
2018-09-25T09:18:44.020Z,11.70
2018-09-25T09:21:19.141Z,11.70
2018-09-25T09:23:54.669Z,11.90
2018-09-25T09:26:30.096Z,11.90
2018-09-25T09:29:05.655Z,11.80
2018-09-25T09:31:40.929Z,11.90
2018-09-25T09:34:16.294Z,12.10
2018-09-25T09:36:51.746Z,12.20
2018-09-25T09:39:27.038Z,12.20
2018-09-25T09:42:02.555Z,12.50
2018-09-25T09:44:37.595Z,12.60
2018-09-25T09:47:12.866Z,12.70
2018-09-25T09:49:48.292Z,12.40
2018-09-25T09:52:23.742Z,12.40
2018-09-25T09:54:59.370Z,12.50
2018-09-25T09:57:34.910Z,12.70
2018-09-25T10:00:10.362Z,12.90
2018-09-25T10:02:45.724Z,13.00
2018-09-25T10:05:21.290Z,13.00
2018-09-25T10:07:56.605Z,13.20
2018-09-25T10:10:31.840Z,13.30
2018-09-25T10:13:07.018Z,13.20
2018-09-25T10:15:42.496Z,13.30
2018-09-25T10:18:17.779Z,13.30
2018-09-25T10:20:52.983Z,13.30
2018-09-25T10:23:28.403Z,13.30
2018-09-25T10:26:03.875Z,13.30
2018-09-25T10:28:39.281Z,13.50
2018-09-25T10:31:14.730Z,13.50
2018-09-25T10:33:50.128Z,13.60
2018-09-25T10:36:25.195Z,13.70
2018-09-25T10:39:00.526Z,13.80
2018-09-25T10:41:35.867Z,13.80
2018-09-25T10:44:11.370Z,13.80
2018-09-25T10:46:46.563Z,13.70
2018-09-25T10:49:21.899Z,13.70
2018-09-25T10:51:57.495Z,14.00
2018-09-25T10:54:32.747Z,14.10
2018-09-25T10:57:08.013Z,14.30
2018-09-25T10:59:43.309Z,14.40
2018-09-25T11:02:18.767Z,14.20
2018-09-25T11:04:54.136Z,14.10
2018-09-25T11:07:29.373Z,14.20
2018-09-25T11:10:04.750Z,14.30
2018-09-25T11:12:40.061Z,14.30
2018-09-25T11:15:15.226Z,14.40
2018-09-25T11:17:50.598Z,14.70
2018-09-25T11:20:25.808Z,14.90
2018-09-25T11:23:01.311Z,14.90
2018-09-25T11:25:36.704Z,14.70
2018-09-25T11:28:11.965Z,14.50
2018-09-25T11:30:47.199Z,14.20
2018-09-25T11:33:22.627Z,14.10
2018-09-25T11:35:57.868Z,13.90
2018-09-25T11:38:33.098Z,13.70
2018-09-25T11:41:08.416Z,13.90
2018-09-25T11:43:43.784Z,14.20
2018-09-25T11:46:19.051Z,14.40
2018-09-25T11:48:54.282Z,14.40
2018-09-25T11:51:29.612Z,14.30
2018-09-25T11:54:04.888Z,14.30
2018-09-25T11:56:40.208Z,14.40
2018-09-25T11:59:15.751Z,14.50
2018-09-25T12:01:50.959Z,14.60
2018-09-25T12:04:26.340Z,14.70
2018-09-25T12:07:01.958Z,14.90
2018-09-25T12:09:37.310Z,14.90
2018-09-25T12:12:13.192Z,15.00
2018-09-25T12:14:48.687Z,15.10
2018-09-25T12:17:24.104Z,15.30
2018-09-25T12:19:59.555Z,15.00
2018-09-25T12:22:35.386Z,14.90
2018-09-25T12:25:10.608Z,14.90
2018-09-25T12:27:46.003Z,14.70
2018-09-25T12:30:21.207Z,14.50
2018-09-25T12:32:56.407Z,14.60
2018-09-25T12:35:31.561Z,14.80
2018-09-25T12:38:07.140Z,14.50
2018-09-25T12:40:42.427Z,14.70
2018-09-25T12:43:17.589Z,14.80
2018-09-25T12:45:52.850Z,15.00
2018-09-25T12:48:28.275Z,15.10
2018-09-25T12:51:03.469Z,15.20
2018-09-25T12:53:38.863Z,15.20
2018-09-25T12:56:14.301Z,15.10
2018-09-25T12:58:49.710Z,15.20
2018-09-25T13:01:24.891Z,15.30
2018-09-25T13:04:00.315Z,15.30
2018-09-25T13:06:35.483Z,15.60
2018-09-25T13:09:14.466Z,15.50
2018-09-25T13:11:50.249Z,15.10
2018-09-25T13:14:25.695Z,14.90
2018-09-25T13:17:01.184Z,15.10
2018-09-25T13:19:38.075Z,15.30
2018-09-25T13:22:13.440Z,15.60
2018-09-25T13:24:48.886Z,15.40
2018-09-25T13:27:24.051Z,15.30
2018-09-25T13:29:59.638Z,15.20
2018-09-25T13:32:34.737Z,15.30
2018-09-25T13:35:10.111Z,15.40
2018-09-25T13:37:45.491Z,15.50
2018-09-25T13:40:21.607Z,15.60
2018-09-25T13:42:56.941Z,15.50
2018-09-25T13:45:32.266Z,15.50
2018-09-25T13:48:07.538Z,15.40
2018-09-25T13:50:42.895Z,15.60
2018-09-25T13:53:18.300Z,15.60
2018-09-25T13:55:53.532Z,15.30
2018-09-25T13:58:29.150Z,15.00
2018-09-25T14:01:04.302Z,14.90
2018-09-25T14:03:39.664Z,14.80
2018-09-25T14:06:14.859Z,14.60
2018-09-25T14:08:50.134Z,14.30
2018-09-25T14:11:25.479Z,14.20
2018-09-25T14:14:00.665Z,14.30
2018-09-25T14:16:36.111Z,14.40
2018-09-25T14:19:11.371Z,14.50
2018-09-25T14:21:46.647Z,14.60
2018-09-25T14:24:22.050Z,14.40
2018-09-25T14:26:57.434Z,14.60
2018-09-25T14:29:32.696Z,14.50
2018-09-25T14:32:08.108Z,14.60
2018-09-25T14:34:43.540Z,14.70
2018-09-25T14:37:19.311Z,14.60
2018-09-25T14:39:54.614Z,14.60
2018-09-25T14:42:29.921Z,14.60
2018-09-25T14:45:05.511Z,14.60
2018-09-25T14:47:41.003Z,14.50
2018-09-25T14:50:16.377Z,14.40
2018-09-25T14:52:51.819Z,14.20
2018-09-25T14:55:27.301Z,14.20
2018-09-25T14:58:02.746Z,14.30
2018-09-25T15:00:38.173Z,14.40
2018-09-25T15:03:13.638Z,14.30
2018-09-25T15:05:49.027Z,14.20
2018-09-25T15:08:24.174Z,14.30
2018-09-25T15:10:59.579Z,14.20
2018-09-25T15:13:34.905Z,14.20
2018-09-25T15:16:10.258Z,14.10
2018-09-25T15:18:45.738Z,14.10
2018-09-25T15:21:21.382Z,14.10
2018-09-25T15:23:56.595Z,14.00
2018-09-25T15:26:31.703Z,14.00
2018-09-25T15:29:07.020Z,14.00
2018-09-25T15:31:42.515Z,13.90
2018-09-25T15:34:17.776Z,13.90
2018-09-25T15:36:53.164Z,13.80
2018-09-25T15:39:28.581Z,13.70
2018-09-25T15:42:03.887Z,13.70
2018-09-25T15:44:39.681Z,13.70
2018-09-25T15:47:15.236Z,13.70
2018-09-25T15:49:50.545Z,13.70
2018-09-25T15:52:25.665Z,13.70
2018-09-25T15:55:00.898Z,13.60
2018-09-25T15:57:36.170Z,13.60
2018-09-25T16:00:11.907Z,13.50
2018-09-25T16:02:47.067Z,13.40
2018-09-25T16:05:22.630Z,13.40
2018-09-25T16:07:58.091Z,13.30
2018-09-25T16:10:36.932Z,13.30
2018-09-25T16:13:12.189Z,13.30
2018-09-25T16:15:47.814Z,13.20
2018-09-25T16:18:23.210Z,13.10
2018-09-25T16:20:59.019Z,13.10
2018-09-25T16:23:34.327Z,13.00
2018-09-25T16:26:09.844Z,12.90
2018-09-25T16:28:44.902Z,12.90
2018-09-25T16:31:20.114Z,12.90
2018-09-25T16:33:55.377Z,12.80
2018-09-25T16:36:30.713Z,12.80
2018-09-25T16:39:06.018Z,12.80
2018-09-25T16:41:41.259Z,12.70
2018-09-25T16:44:16.690Z,12.60
2018-09-25T16:46:51.952Z,12.50
2018-09-25T16:49:27.103Z,12.50
2018-09-25T16:52:02.443Z,12.40
2018-09-25T16:54:37.876Z,12.30
2018-09-25T16:57:13.297Z,12.20
2018-09-25T16:59:48.504Z,12.20
2018-09-25T17:02:23.751Z,12.00
2018-09-25T17:04:58.843Z,11.90
2018-09-25T17:07:34.639Z,11.80
2018-09-25T17:10:09.923Z,11.70
2018-09-25T17:12:45.082Z,11.60
2018-09-25T17:15:20.327Z,11.60
2018-09-25T17:17:55.878Z,11.40
2018-09-25T17:20:31.185Z,11.40
2018-09-25T17:23:06.425Z,11.30
2018-09-25T17:25:41.768Z,11.20
2018-09-25T17:28:17.145Z,11.10
2018-09-25T17:30:52.616Z,11.10
2018-09-25T17:33:28.573Z,11.00
2018-09-25T17:36:04.218Z,11.00
2018-09-25T17:38:39.649Z,10.90
2018-09-25T17:41:14.981Z,10.90
2018-09-25T17:43:50.323Z,10.70
2018-09-25T17:46:25.825Z,10.60
2018-09-25T17:49:00.988Z,10.60
2018-09-25T17:51:36.422Z,10.60
2018-09-25T17:54:11.664Z,10.50
2018-09-25T17:56:46.936Z,10.50
2018-09-25T17:59:22.105Z,10.40
2018-09-25T18:01:57.616Z,10.30
2018-09-25T18:04:32.860Z,10.20
2018-09-25T18:07:08.124Z,10.00
2018-09-25T18:09:43.458Z,9.90
2018-09-25T18:12:18.859Z,9.90
2018-09-25T18:14:54.171Z,9.80
2018-09-25T18:17:29.407Z,9.70
2018-09-25T18:20:04.492Z,9.60
2018-09-25T18:22:39.695Z,9.60
2018-09-25T18:25:14.866Z,9.50
2018-09-25T18:30:30.556Z,9.40
2018-09-25T18:33:06.020Z,9.40
2018-09-25T18:35:41.487Z,9.30
2018-09-25T18:38:16.712Z,9.30
2018-09-25T18:40:52.043Z,9.30
2018-09-25T18:43:27.867Z,9.30
2018-09-25T18:46:02.959Z,9.20
2018-09-25T18:48:38.464Z,9.20
2018-09-25T18:51:13.790Z,9.10
2018-09-25T18:53:49.177Z,9.10
2018-09-25T18:56:24.460Z,9.00
2018-09-25T18:58:59.753Z,9.00
2018-09-25T19:01:35.064Z,8.90
2018-09-25T19:04:10.726Z,8.80
2018-09-25T19:06:47.181Z,8.80
2018-09-25T19:09:22.322Z,8.80
2018-09-25T19:11:57.770Z,8.70
2018-09-25T19:14:33.109Z,8.70
2018-09-25T19:17:08.321Z,8.60
2018-09-25T19:19:43.530Z,8.60
2018-09-25T19:22:18.885Z,8.60
2018-09-25T19:24:54.371Z,8.60
2018-09-25T19:27:29.940Z,8.50
2018-09-25T19:30:05.364Z,8.50
2018-09-25T19:32:40.690Z,8.50
2018-09-25T19:35:16.083Z,8.50
2018-09-25T19:37:51.523Z,8.40
2018-09-25T19:40:27.046Z,8.40
2018-09-25T19:43:02.305Z,8.40
2018-09-25T19:45:37.656Z,8.40
2018-09-25T19:48:13.156Z,8.30
2018-09-25T19:50:48.501Z,8.30
2018-09-25T19:53:23.930Z,8.20
2018-09-25T19:55:59.327Z,8.20
2018-09-25T19:58:34.481Z,8.10
2018-09-25T20:01:09.956Z,8.10
2018-09-25T20:03:45.114Z,8.10
2018-09-25T20:06:20.480Z,8.00
2018-09-25T20:08:55.880Z,7.90
2018-09-25T20:11:31.205Z,7.90
2018-09-25T20:14:06.561Z,7.90
2018-09-25T20:16:41.843Z,7.90
2018-09-25T20:19:17.217Z,7.90
2018-09-25T20:21:52.640Z,7.80
2018-09-25T20:24:27.951Z,7.80
2018-09-25T20:27:03.227Z,7.80
2018-09-25T20:29:40.178Z,7.70
2018-09-25T20:32:16.923Z,7.60
2018-09-25T20:34:52.320Z,7.60
2018-09-25T20:37:27.586Z,7.50
2018-09-25T20:40:02.790Z,7.50
2018-09-25T20:42:38.135Z,7.50
2018-09-25T20:45:13.539Z,7.40
2018-09-25T20:47:48.975Z,7.40
2018-09-25T20:50:24.327Z,7.40
2018-09-25T20:52:59.744Z,7.40
2018-09-25T20:55:35.251Z,7.30
2018-09-25T20:58:10.466Z,7.30
2018-09-25T21:00:46.146Z,7.30
2018-09-25T21:03:21.721Z,7.20
2018-09-25T21:05:57.124Z,7.20
2018-09-25T21:08:32.549Z,7.20
2018-09-25T21:14:06.138Z,7.10
2018-09-25T21:16:41.448Z,7.00
2018-09-25T21:19:16.811Z,6.90
2018-09-25T21:21:52.031Z,6.90
2018-09-25T21:24:27.234Z,6.90
2018-09-25T21:27:02.425Z,6.90
2018-09-25T21:29:37.830Z,6.90
2018-09-25T21:32:13.049Z,6.80
2018-09-25T21:34:48.476Z,6.80
2018-09-25T21:37:23.691Z,6.80
2018-09-25T21:39:59.002Z,6.70
2018-09-25T21:42:34.273Z,6.60
2018-09-25T21:45:09.759Z,6.60
2018-09-25T21:47:44.919Z,6.60
2018-09-25T21:50:20.764Z,6.50
2018-09-25T21:52:56.074Z,6.50
2018-09-25T21:55:31.514Z,6.40
2018-09-25T21:58:06.706Z,6.40
2018-09-25T22:00:42.005Z,6.40
2018-09-25T22:03:17.200Z,6.30
2018-09-25T22:05:53.057Z,6.40
2018-09-25T22:08:28.188Z,6.30
2018-09-25T22:11:03.307Z,6.30
2018-09-25T22:13:38.701Z,6.20
2018-09-25T22:16:14.208Z,6.20
2018-09-25T22:18:49.662Z,6.20
2018-09-25T22:21:25.024Z,6.20
2018-09-25T22:24:00.397Z,6.20
2018-09-25T22:26:35.736Z,6.10
2018-09-25T22:29:10.977Z,6.00
2018-09-25T22:31:46.447Z,6.00
2018-09-25T22:34:28.887Z,6.00
2018-09-25T22:37:04.381Z,6.00
2018-09-25T22:39:39.574Z,6.00
2018-09-25T22:42:14.870Z,6.00
2018-09-25T22:44:50.648Z,6.00
2018-09-25T22:47:26.012Z,6.00
2018-09-25T22:50:01.345Z,6.00
2018-09-25T22:52:36.691Z,6.00
2018-09-25T22:55:12.202Z,6.00
2018-09-25T22:57:47.462Z,6.00
2018-09-25T23:00:22.566Z,6.00
2018-09-25T23:02:57.607Z,6.00
2018-09-25T23:05:32.826Z,6.00
2018-09-25T23:08:08.066Z,6.10
2018-09-25T23:10:43.605Z,6.10
2018-09-25T23:13:19.057Z,6.10
2018-09-25T23:15:54.136Z,6.10
2018-09-25T23:18:29.475Z,6.20
2018-09-25T23:21:04.754Z,6.10
2018-09-25T23:23:40.038Z,6.10
2018-09-25T23:26:15.373Z,6.10
2018-09-25T23:28:50.584Z,6.10
2018-09-25T23:31:25.766Z,6.10
2018-09-25T23:34:01.786Z,6.10
2018-09-25T23:36:36.984Z,6.10
2018-09-25T23:39:16.281Z,6.10
2018-09-25T23:41:51.892Z,6.00
2018-09-25T23:44:43.862Z,6.00
2018-09-25T23:47:19.655Z,6.00
2018-09-25T23:49:58.808Z,6.00
2018-09-25T23:53:05.602Z,5.90
2018-09-25T23:55:40.579Z,5.90
2018-09-25T23:58:14.195Z,5.90
