createdAt,value
2023-03-11T00:00:26.255Z,1.30
2023-03-11T00:02:55.668Z,1.17
2023-03-11T00:05:25.577Z,1.20
2023-03-11T00:07:53.026Z,1.25
2023-03-11T00:10:22.892Z,1.38
2023-03-11T00:12:50.058Z,1.20
2023-03-11T00:15:17.018Z,1.10
2023-03-11T00:17:43.949Z,1.25
2023-03-11T00:20:22.906Z,1.30
2023-03-11T00:22:51.148Z,1.20
2023-03-11T00:25:19.832Z,1.00
2023-03-11T00:27:46.750Z,1.10
2023-03-11T00:30:14.895Z,1.08
2023-03-11T00:32:41.744Z,1.25
2023-03-11T00:35:12.661Z,1.10
2023-03-11T00:37:39.598Z,1.20
2023-03-11T00:40:08.816Z,1.20
2023-03-11T00:42:35.665Z,1.23
2023-03-11T00:45:02.431Z,1.33
2023-03-11T00:47:29.643Z,1.38
2023-03-11T00:49:56.368Z,1.23
2023-03-11T00:52:23.108Z,1.05
2023-03-11T00:54:49.830Z,1.00
2023-03-11T00:57:16.585Z,1.00
2023-03-11T00:59:43.368Z,1.00
2023-03-11T01:02:10.190Z,1.20
2023-03-11T01:04:37.013Z,1.25
2023-03-11T01:07:04.109Z,1.23
2023-03-11T01:09:30.968Z,1.10
2023-03-11T01:11:57.792Z,1.00
2023-03-11T01:14:24.915Z,1.10
2023-03-11T01:16:51.743Z,1.20
2023-03-11T01:19:18.520Z,1.20
2023-03-11T01:21:45.449Z,1.05
2023-03-11T01:24:12.187Z,1.00
2023-03-11T01:26:39.108Z,1.10
2023-03-11T01:29:05.885Z,1.05
2023-03-11T01:31:32.607Z,1.00
2023-03-11T01:33:59.350Z,1.20
2023-03-11T01:36:26.156Z,1.00
2023-03-11T01:38:52.882Z,0.90
2023-03-11T01:41:19.651Z,1.08
2023-03-11T01:43:48.308Z,0.88
2023-03-11T01:46:26.323Z,1.00
2023-03-11T01:49:01.299Z,0.90
2023-03-11T01:51:43.701Z,0.95
2023-03-11T01:54:25.242Z,1.02
2023-03-11T01:56:53.569Z,1.00
2023-03-11T01:59:24.113Z,0.98
2023-03-11T02:02:01.269Z,0.80
2023-03-11T02:04:34.565Z,1.13
2023-03-11T02:07:02.552Z,0.90
2023-03-11T02:09:29.758Z,1.10
2023-03-11T02:11:57.663Z,0.85
2023-03-11T02:14:25.901Z,1.00
2023-03-11T02:16:52.707Z,0.90
2023-03-11T02:19:34.508Z,1.00
2023-03-11T02:22:02.255Z,1.17
2023-03-11T02:24:41.036Z,0.80
2023-03-11T02:27:13.964Z,0.88
2023-03-11T02:29:41.975Z,0.93
2023-03-11T02:32:10.226Z,0.90
2023-03-11T02:34:39.613Z,1.20
2023-03-11T02:37:09.603Z,0.93
2023-03-11T02:39:40.910Z,0.90
2023-03-11T02:42:17.490Z,0.90
2023-03-11T02:44:48.797Z,0.80
2023-03-11T02:47:17.356Z,0.77
2023-03-11T02:49:44.465Z,1.00
2023-03-11T02:52:12.908Z,0.80
2023-03-11T02:54:40.846Z,0.80
2023-03-11T02:57:07.571Z,0.80
2023-03-11T02:59:34.723Z,0.80
2023-03-11T03:02:01.666Z,1.00
2023-03-11T03:04:28.729Z,0.75
2023-03-11T03:06:56.125Z,0.82
2023-03-11T03:09:22.942Z,0.82
2023-03-11T03:11:49.728Z,0.95
2023-03-11T03:14:16.636Z,0.93
2023-03-11T03:16:43.526Z,0.98
2023-03-11T03:19:10.394Z,0.80
2023-03-11T03:21:37.136Z,0.80
2023-03-11T03:24:04.204Z,0.90
2023-03-11T03:26:31.048Z,1.08
2023-03-11T03:28:57.892Z,1.20
2023-03-11T03:31:25.293Z,0.88
2023-03-11T03:33:52.053Z,1.10
2023-03-11T03:36:18.886Z,1.10
2023-03-11T03:38:45.643Z,0.90
2023-03-11T03:41:15.646Z,1.27
2023-03-11T03:43:42.633Z,0.90
2023-03-11T03:46:09.440Z,0.93
2023-03-11T03:48:36.235Z,0.95
2023-03-11T03:51:08.898Z,0.90
2023-03-11T03:53:36.517Z,1.00
2023-03-11T03:56:08.592Z,0.90
2023-03-11T03:58:35.774Z,0.80
2023-03-11T04:01:04.387Z,1.15
2023-03-11T04:03:31.778Z,0.90
2023-03-11T04:06:10.411Z,1.20
2023-03-11T04:08:37.613Z,1.20
2023-03-11T04:11:04.546Z,1.17
2023-03-11T04:13:31.352Z,0.90
2023-03-11T04:15:58.267Z,1.40
2023-03-11T04:18:25.031Z,1.30
2023-03-11T04:20:51.765Z,1.20
2023-03-11T04:23:18.538Z,0.90
2023-03-11T04:25:45.284Z,1.42
2023-03-11T04:28:12.115Z,1.50
2023-03-11T04:30:39.645Z,1.13
2023-03-11T04:33:06.399Z,1.40
2023-03-11T04:35:33.314Z,1.20
2023-03-11T04:38:01.112Z,1.40
2023-03-11T04:40:28.353Z,1.20
2023-03-11T04:42:55.228Z,1.20
2023-03-11T04:45:22.244Z,1.15
2023-03-11T04:47:50.691Z,1.48
2023-03-11T04:50:18.621Z,1.00
2023-03-11T04:52:46.224Z,1.25
2023-03-11T04:55:13.987Z,1.10
2023-03-11T04:57:42.273Z,1.20
2023-03-11T05:00:15.602Z,1.20
2023-03-11T05:02:43.072Z,1.20
2023-03-11T05:05:10.440Z,1.40
2023-03-11T05:07:37.638Z,1.30
2023-03-11T05:10:05.827Z,1.10
2023-03-11T05:12:32.889Z,1.20
2023-03-11T05:14:59.752Z,1.40
2023-03-11T05:17:26.473Z,1.52
2023-03-11T05:19:54.127Z,1.40
2023-03-11T05:22:21.796Z,1.60
2023-03-11T05:24:48.996Z,1.50
2023-03-11T05:27:17.970Z,1.33
2023-03-11T05:29:45.176Z,1.60
2023-03-11T05:32:13.439Z,1.50
2023-03-11T05:34:40.235Z,1.27
2023-03-11T05:37:07.639Z,2.05
2023-03-11T05:39:34.649Z,1.48
2023-03-11T05:42:01.493Z,1.73
2023-03-11T05:44:28.277Z,1.45
2023-03-11T05:46:55.133Z,1.40
2023-03-11T05:49:21.951Z,1.70
2023-03-11T05:51:50.174Z,1.65
2023-03-11T05:54:17.893Z,1.40
2023-03-11T05:56:45.595Z,1.50
2023-03-11T05:59:16.470Z,1.50
2023-03-11T06:01:43.985Z,1.70
2023-03-11T06:04:11.462Z,1.52
2023-03-11T06:06:41.557Z,1.63
2023-03-11T06:09:15.393Z,1.30
2023-03-11T06:11:42.572Z,1.30
2023-03-11T06:14:13.603Z,1.10
2023-03-11T06:16:41.115Z,1.30
2023-03-11T06:19:08.300Z,1.40
2023-03-11T06:21:35.090Z,1.33
2023-03-11T06:24:02.080Z,1.50
2023-03-11T06:26:29.206Z,1.45
2023-03-11T06:28:55.954Z,0.90
2023-03-11T06:31:27.511Z,1.20
2023-03-11T06:33:58.733Z,1.25
2023-03-11T06:36:26.122Z,1.20
2023-03-11T06:38:54.387Z,1.20
2023-03-11T06:41:21.253Z,1.45
2023-03-11T06:43:48.068Z,1.73
2023-03-11T06:46:20.790Z,1.20
2023-03-11T06:48:51.720Z,1.40
2023-03-11T06:51:19.539Z,1.38
2023-03-11T06:53:52.820Z,1.10
2023-03-11T06:58:48.066Z,1.13
2023-03-11T07:01:21.642Z,1.15
2023-03-11T07:03:49.964Z,1.30
2023-03-11T07:06:22.368Z,1.20
2023-03-11T07:08:50.621Z,1.20
2023-03-11T07:11:20.232Z,1.20
2023-03-11T07:13:47.578Z,1.38
2023-03-11T07:16:17.017Z,1.45
2023-03-11T07:18:45.210Z,1.20
2023-03-11T07:21:15.084Z,1.30
2023-03-11T07:23:42.516Z,1.30
2023-03-11T07:26:14.252Z,1.35
2023-03-11T07:28:41.245Z,1.67
2023-03-11T07:31:21.089Z,1.08
2023-03-11T07:33:47.921Z,1.15
2023-03-11T07:36:20.676Z,1.20
2023-03-11T07:38:47.641Z,1.20
2023-03-11T07:41:16.189Z,1.33
2023-03-11T07:43:43.586Z,1.38
2023-03-11T07:46:18.338Z,1.30
2023-03-11T07:48:45.947Z,1.48
2023-03-11T07:51:33.401Z,1.35
2023-03-11T07:54:01.300Z,1.10
2023-03-11T07:56:30.811Z,1.38
2023-03-11T07:58:59.213Z,1.10
2023-03-11T08:01:27.684Z,1.20
2023-03-11T08:03:58.887Z,1.42
2023-03-11T08:06:29.160Z,1.00
2023-03-11T08:08:55.955Z,2.15
2023-03-11T08:11:23.199Z,4.05
2023-03-11T08:13:50.560Z,1.58
2023-03-11T08:16:19.915Z,1.20
2023-03-11T08:18:48.267Z,1.10
2023-03-11T08:21:22.280Z,1.38
2023-03-11T08:23:49.929Z,1.00
2023-03-11T08:26:19.777Z,1.00
2023-03-11T08:28:46.989Z,0.88
2023-03-11T08:31:15.814Z,1.17
2023-03-11T08:33:44.327Z,1.10
2023-03-11T08:36:11.794Z,0.95
2023-03-11T08:38:38.940Z,1.00
2023-03-11T08:41:05.867Z,1.05
2023-03-11T08:43:32.991Z,1.20
2023-03-11T08:46:01.576Z,1.13
2023-03-11T08:48:29.161Z,1.33
2023-03-11T08:50:56.280Z,1.25
2023-03-11T08:53:23.560Z,1.20
2023-03-11T08:55:51.481Z,1.13
2023-03-11T08:58:18.995Z,1.50
2023-03-11T09:00:46.204Z,1.52
2023-03-11T09:03:13.693Z,1.40
2023-03-11T09:05:40.870Z,1.50
2023-03-11T09:08:08.208Z,1.33
2023-03-11T09:10:35.089Z,1.48
2023-03-11T09:13:01.827Z,1.45
2023-03-11T09:15:28.837Z,1.63
2023-03-11T09:17:56.131Z,1.60
2023-03-11T09:20:26.249Z,1.13
2023-03-11T09:22:53.118Z,1.40
2023-03-11T09:25:19.853Z,1.30
2023-03-11T09:27:47.528Z,1.17
2023-03-11T09:30:14.495Z,1.25
2023-03-11T09:32:41.232Z,1.20
2023-03-11T09:35:08.340Z,1.30
2023-03-11T09:37:35.856Z,1.27
2023-03-11T09:40:02.609Z,1.10
2023-03-11T09:42:50.558Z,0.90
2023-03-11T09:45:34.614Z,1.27
2023-03-11T09:48:31.504Z,1.23
2023-03-11T09:51:11.352Z,1.30
2023-03-11T09:53:43.292Z,1.10
2023-03-11T09:56:15.007Z,1.20
2023-03-11T09:59:05.487Z,1.20
2023-03-11T10:01:39.252Z,1.20
2023-03-11T10:04:33.045Z,1.00
2023-03-11T10:07:02.965Z,0.90
2023-03-11T10:09:40.744Z,1.08
2023-03-11T10:12:19.112Z,0.98
2023-03-11T10:15:13.504Z,1.10
2023-03-11T10:18:01.545Z,1.08
2023-03-11T10:21:11.567Z,1.00
2023-03-11T10:23:57.652Z,1.08
2023-03-11T10:26:37.003Z,0.80
2023-03-11T10:29:23.581Z,1.05
2023-03-11T10:32:05.056Z,0.90
2023-03-11T10:34:41.010Z,0.90
2023-03-11T10:37:16.193Z,0.90
2023-03-11T10:39:43.104Z,0.80
2023-03-11T10:42:17.271Z,0.80
2023-03-11T10:44:44.299Z,0.90
2023-03-11T10:47:19.453Z,0.90
2023-03-11T10:49:46.490Z,0.82
2023-03-11T10:52:13.369Z,0.95
2023-03-11T10:54:46.119Z,0.63
2023-03-11T10:57:35.879Z,0.90
2023-03-11T11:00:17.015Z,0.50
2023-03-11T11:02:53.183Z,0.40
2023-03-11T11:05:22.981Z,0.70
2023-03-11T11:07:53.097Z,0.90
2023-03-11T11:10:25.798Z,0.70
2023-03-11T11:13:13.600Z,0.70
2023-03-11T11:15:42.903Z,0.60
2023-03-11T11:18:26.488Z,0.68
2023-03-11T11:21:06.814Z,0.65
2023-03-11T11:23:41.936Z,0.50
2023-03-11T11:26:21.964Z,0.73
2023-03-11T11:29:13.558Z,0.77
2023-03-11T11:31:43.284Z,0.75
2023-03-11T11:34:31.497Z,0.60
2023-03-11T11:37:00.549Z,0.80
2023-03-11T11:39:32.311Z,0.77
2023-03-11T11:42:01.541Z,0.90
2023-03-11T11:44:37.313Z,0.60
2023-03-11T11:47:12.795Z,0.80
2023-03-11T11:49:50.072Z,0.90
2023-03-11T11:52:27.741Z,0.80
2023-03-11T11:54:57.946Z,0.90
2023-03-11T11:57:25.078Z,1.00
2023-03-11T11:59:51.893Z,1.00
2023-03-11T12:02:40.670Z,1.00
2023-03-11T12:05:22.356Z,0.90
2023-03-11T12:08:25.857Z,1.00
2023-03-11T12:11:26.654Z,1.00
2023-03-11T12:14:02.109Z,0.80
2023-03-11T12:16:55.289Z,0.93
2023-03-11T12:19:40.491Z,0.70
2023-03-11T12:22:10.333Z,1.13
2023-03-11T12:24:52.564Z,0.95
2023-03-11T12:27:22.005Z,0.70
2023-03-11T12:29:59.898Z,0.90
2023-03-11T12:32:36.732Z,0.90
2023-03-11T12:35:30.217Z,0.80
2023-03-11T12:38:06.256Z,1.10
2023-03-11T12:41:14.152Z,0.90
2023-03-11T12:43:40.832Z,1.00
2023-03-11T12:46:09.764Z,1.40
2023-03-11T12:48:43.493Z,1.60
2023-03-11T12:51:37.380Z,0.90
2023-03-11T12:54:29.823Z,0.90
2023-03-11T12:57:35.632Z,0.90
2023-03-11T13:00:22.882Z,1.00
2023-03-11T13:03:43.421Z,0.90
2023-03-11T13:06:23.818Z,1.10
2023-03-11T13:08:58.483Z,1.15
2023-03-11T13:11:34.366Z,1.30
2023-03-11T13:14:29.393Z,1.17
2023-03-11T13:17:16.937Z,1.00
2023-03-11T13:19:55.427Z,1.45
2023-03-11T13:22:53.073Z,1.30
2023-03-11T13:25:51.702Z,1.10
2023-03-11T13:28:52.000Z,1.17
2023-03-11T13:31:41.863Z,1.15
2023-03-11T13:34:22.150Z,1.25
2023-03-11T13:37:25.963Z,0.95
2023-03-11T13:40:08.266Z,1.10
2023-03-11T13:42:42.149Z,1.17
2023-03-11T13:45:28.739Z,1.10
2023-03-11T13:48:03.039Z,1.38
2023-03-11T13:50:36.641Z,1.33
2023-03-11T13:53:09.098Z,1.33
2023-03-11T13:55:40.495Z,1.30
2023-03-11T13:58:25.118Z,1.30
2023-03-11T14:00:58.713Z,1.52
2023-03-11T14:03:28.926Z,1.65
2023-03-11T14:06:04.805Z,1.27
2023-03-11T14:08:35.539Z,1.30
2023-03-11T14:11:12.082Z,1.38
2023-03-11T14:13:53.886Z,1.10
2023-03-11T14:16:32.028Z,1.30
2023-03-11T14:19:15.266Z,1.20
2023-03-11T14:21:43.727Z,1.67
2023-03-11T14:24:23.004Z,1.00
2023-03-11T14:26:55.635Z,1.40
2023-03-11T14:29:31.849Z,1.20
2023-03-11T14:31:58.794Z,1.20
2023-03-11T14:34:27.981Z,1.55
2023-03-11T14:36:57.325Z,1.20
2023-03-11T14:39:31.298Z,1.40
2023-03-11T14:42:20.104Z,0.98
2023-03-11T14:44:57.486Z,1.20
2023-03-11T14:47:39.439Z,1.33
2023-03-11T14:50:11.474Z,1.20
2023-03-11T14:52:43.555Z,1.38
2023-03-11T14:55:20.069Z,1.40
2023-03-11T14:57:49.194Z,1.10
2023-03-11T15:00:27.521Z,1.30
2023-03-11T15:03:25.802Z,1.35
2023-03-11T15:05:56.334Z,1.52
2023-03-11T15:08:27.598Z,1.30
2023-03-11T15:11:04.851Z,1.30
2023-03-11T15:13:32.092Z,1.60
2023-03-11T15:16:00.766Z,1.50
2023-03-11T15:18:37.863Z,1.30
2023-03-11T15:21:17.780Z,1.20
2023-03-11T15:23:47.246Z,1.40
2023-03-11T15:26:24.658Z,1.20
2023-03-11T15:28:59.345Z,1.20
2023-03-11T15:31:37.978Z,1.30
2023-03-11T15:34:18.131Z,1.88
2023-03-11T15:36:47.947Z,1.52
2023-03-11T15:39:19.745Z,1.30
2023-03-11T15:42:08.071Z,1.30
2023-03-11T15:45:15.911Z,1.30
2023-03-11T15:47:43.340Z,1.85
2023-03-11T15:50:24.765Z,1.25
2023-03-11T15:52:57.017Z,1.00
2023-03-11T15:55:26.100Z,1.00
2023-03-11T15:58:05.213Z,1.20
2023-03-11T16:00:32.694Z,1.05
2023-03-11T16:02:59.524Z,1.02
2023-03-11T16:05:26.526Z,1.10
2023-03-11T16:07:53.514Z,0.90
2023-03-11T16:10:22.481Z,0.90
2023-03-11T16:12:49.430Z,0.77
2023-03-11T16:15:31.304Z,0.90
2023-03-11T16:18:00.227Z,1.13
2023-03-11T16:20:32.384Z,1.10
2023-03-11T16:23:01.487Z,1.30
2023-03-11T16:25:38.185Z,1.58
2023-03-11T16:28:06.370Z,1.05
2023-03-11T16:30:34.796Z,1.13
2023-03-11T16:33:04.557Z,1.25
2023-03-11T16:35:32.567Z,1.20
2023-03-11T16:37:59.440Z,1.17
2023-03-11T16:40:28.271Z,1.27
2023-03-11T16:43:06.651Z,1.23
2023-03-11T16:45:33.838Z,1.92
2023-03-11T16:48:00.680Z,1.35
2023-03-11T16:50:27.777Z,1.40
2023-03-11T16:52:55.921Z,2.10
2023-03-11T16:55:24.365Z,2.47
2023-03-11T16:57:51.392Z,1.60
2023-03-11T17:00:18.621Z,1.50
2023-03-11T17:02:45.616Z,1.35
2023-03-11T17:05:12.718Z,1.30
2023-03-11T17:07:40.384Z,1.35
2023-03-11T17:10:09.264Z,1.17
2023-03-11T17:12:36.138Z,1.00
2023-03-11T17:15:05.013Z,1.50
2023-03-11T17:17:31.861Z,1.40
2023-03-11T17:19:58.788Z,1.90
2023-03-11T17:22:25.641Z,2.95
2023-03-11T17:24:52.409Z,4.95
2023-03-11T17:27:19.152Z,5.18
2023-03-11T17:29:45.954Z,5.80
2023-03-11T17:32:17.381Z,5.82
2023-03-11T17:34:44.458Z,6.72
2023-03-11T17:37:11.308Z,4.75
2023-03-11T17:39:38.084Z,2.78
2023-03-11T17:42:05.109Z,1.60
2023-03-11T17:44:48.486Z,1.30
2023-03-11T17:47:19.546Z,1.88
2023-03-11T17:49:46.765Z,4.15
2023-03-11T17:52:13.522Z,2.90
2023-03-11T17:54:40.288Z,3.05
2023-03-11T17:57:07.088Z,1.65
2023-03-11T17:59:33.887Z,1.08
2023-03-11T18:02:00.830Z,1.13
2023-03-11T18:04:27.953Z,1.23
2023-03-11T18:06:56.727Z,1.13
2023-03-11T18:09:23.686Z,1.17
2023-03-11T18:11:50.421Z,1.38
2023-03-11T18:14:17.298Z,1.58
2023-03-11T18:16:44.189Z,1.23
2023-03-11T18:19:11.047Z,1.33
2023-03-11T18:21:37.793Z,1.33
2023-03-11T18:24:04.899Z,1.20
2023-03-11T18:26:32.002Z,1.40
2023-03-11T18:29:00.134Z,1.80
2023-03-11T18:31:28.425Z,1.30
2023-03-11T18:34:01.435Z,1.30
2023-03-11T18:36:34.353Z,1.60
2023-03-11T18:39:01.456Z,1.60
2023-03-11T18:41:31.535Z,1.60
2023-03-11T18:43:58.982Z,1.88
2023-03-11T18:46:28.322Z,1.90
2023-03-11T18:48:59.613Z,1.60
2023-03-11T18:51:28.412Z,1.80
2023-03-11T18:53:55.392Z,2.03
2023-03-11T18:56:22.117Z,2.00
2023-03-11T18:58:48.982Z,1.63
2023-03-11T19:01:19.259Z,1.40
2023-03-11T19:03:50.981Z,1.70
2023-03-11T19:06:18.243Z,1.80
2023-03-11T19:08:45.374Z,1.60
2023-03-11T19:11:16.243Z,2.17
2023-03-11T19:13:47.757Z,1.70
2023-03-11T19:16:18.101Z,1.60
2023-03-11T19:18:45.577Z,1.70
2023-03-11T19:21:13.973Z,2.00
2023-03-11T19:23:40.719Z,1.63
2023-03-11T19:26:07.866Z,1.63
2023-03-11T19:28:34.936Z,1.58
2023-03-11T19:31:01.835Z,1.52
2023-03-11T19:33:29.420Z,1.90
2023-03-11T19:35:59.705Z,2.40
2023-03-11T19:38:27.576Z,2.20
2023-03-11T19:41:10.604Z,2.05
2023-03-11T19:43:37.909Z,1.63
2023-03-11T19:46:05.637Z,1.50
2023-03-11T19:48:32.557Z,1.33
2023-03-11T19:51:00.138Z,1.30
2023-03-11T19:53:28.354Z,2.00
2023-03-11T19:55:56.542Z,1.55
2023-03-11T19:58:25.018Z,1.50
2023-03-11T20:00:52.194Z,1.52
2023-03-11T20:03:20.840Z,1.95
2023-03-11T20:05:50.462Z,1.60
2023-03-11T20:08:19.892Z,1.75
2023-03-11T20:10:49.220Z,2.60
2023-03-11T20:13:20.239Z,1.70
2023-03-11T20:15:47.521Z,1.60
2023-03-11T20:18:14.362Z,1.50
2023-03-11T20:20:43.207Z,1.63
2023-03-11T20:23:11.352Z,1.60
2023-03-11T20:25:39.803Z,1.73
2023-03-11T20:28:09.903Z,1.98
2023-03-11T20:30:38.843Z,2.08
2023-03-11T20:33:07.761Z,1.77
2023-03-11T20:35:35.353Z,1.70
2023-03-11T20:38:03.155Z,2.00
2023-03-11T20:40:30.204Z,1.85
2023-03-11T20:42:57.035Z,1.70
2023-03-11T20:45:23.870Z,1.92
2023-03-11T20:47:53.554Z,1.92
2023-03-11T20:50:21.740Z,1.80
2023-03-11T20:52:49.411Z,1.42
2023-03-11T20:55:16.286Z,1.58
2023-03-11T20:57:43.162Z,1.50
2023-03-11T21:00:13.091Z,1.73
2023-03-11T21:02:41.289Z,1.92
2023-03-11T21:05:09.143Z,1.90
2023-03-11T21:07:36.580Z,3.20
2023-03-11T21:10:09.355Z,3.40
2023-03-11T21:12:36.652Z,3.30
2023-03-11T21:15:05.055Z,2.60
2023-03-11T21:17:33.470Z,2.03
2023-03-11T21:20:00.599Z,2.35
2023-03-11T21:22:27.477Z,1.80
2023-03-11T21:24:55.227Z,2.20
2023-03-11T21:27:26.486Z,1.90
2023-03-11T21:29:57.557Z,1.75
2023-03-11T21:32:26.289Z,2.53
2023-03-11T21:35:00.758Z,2.30
2023-03-11T21:37:28.711Z,2.60
2023-03-11T21:39:56.689Z,1.77
2023-03-11T21:42:24.774Z,1.80
2023-03-11T21:44:51.837Z,1.35
2023-03-11T21:47:19.646Z,1.60
2023-03-11T21:49:46.510Z,2.00
2023-03-11T21:52:13.402Z,1.95
2023-03-11T21:54:41.894Z,2.20
2023-03-11T21:57:08.799Z,2.03
2023-03-11T21:59:35.981Z,2.10
2023-03-11T22:02:03.932Z,2.72
2023-03-11T22:04:32.186Z,2.22
2023-03-11T22:07:01.129Z,2.72
2023-03-11T22:09:28.959Z,2.25
2023-03-11T22:11:56.269Z,2.45
2023-03-11T22:14:24.707Z,2.65
2023-03-11T22:16:51.984Z,3.58
2023-03-11T22:19:18.930Z,3.25
2023-03-11T22:21:46.229Z,3.63
2023-03-11T22:24:13.897Z,5.95
2023-03-11T22:26:41.042Z,3.50
2023-03-11T22:29:09.025Z,4.90
2023-03-11T22:31:36.330Z,5.13
2023-03-11T22:34:03.347Z,5.60
2023-03-11T22:36:30.754Z,4.38
2023-03-11T22:38:57.780Z,2.30
2023-03-11T22:41:24.572Z,2.53
2023-03-11T22:43:51.394Z,3.47
2023-03-11T22:46:18.340Z,3.38
2023-03-11T22:48:45.150Z,3.47
2023-03-11T22:51:13.064Z,2.95
2023-03-11T22:53:40.222Z,3.33
2023-03-11T22:56:13.378Z,3.42
2023-03-11T22:58:40.843Z,2.92
2023-03-11T23:01:07.933Z,3.08
2023-03-11T23:03:35.856Z,2.80
2023-03-11T23:06:06.045Z,3.10
2023-03-11T23:08:33.724Z,3.53
2023-03-11T23:11:09.566Z,3.17
2023-03-11T23:13:38.706Z,3.80
2023-03-11T23:16:14.176Z,3.15
2023-03-11T23:18:42.848Z,3.28
2023-03-11T23:21:21.687Z,3.45
2023-03-11T23:23:49.213Z,3.70
2023-03-11T23:26:18.009Z,4.38
2023-03-11T23:28:45.723Z,3.85
2023-03-11T23:31:15.197Z,4.15
2023-03-11T23:33:42.584Z,4.10
2023-03-11T23:36:13.401Z,3.42
2023-03-11T23:38:40.922Z,3.50
2023-03-11T23:41:09.108Z,3.90
2023-03-11T23:43:36.223Z,4.55
2023-03-11T23:46:03.259Z,3.92
2023-03-11T23:48:30.948Z,3.08
2023-03-11T23:50:58.084Z,3.58
2023-03-11T23:53:26.390Z,2.22
2023-03-11T23:55:54.474Z,2.47
2023-03-11T23:58:22.336Z,2.20
