createdAt,value
2017-12-31T00:00:42.238Z,954.13
2017-12-31T00:01:42.239Z,954.09
2017-12-31T00:02:42.240Z,954.12
2017-12-31T00:03:42.242Z,954.15
2017-12-31T00:04:42.248Z,954.19
2017-12-31T00:05:42.245Z,954.16
2017-12-31T00:06:42.247Z,954.11
2017-12-31T00:07:42.249Z,954.15
2017-12-31T00:08:42.251Z,954.09
2017-12-31T00:09:42.251Z,954.17
2017-12-31T00:10:42.255Z,954.14
2017-12-31T00:11:42.256Z,954.18
2017-12-31T00:12:42.257Z,954.10
2017-12-31T00:13:42.258Z,954.06
2017-12-31T00:14:42.260Z,954.13
2017-12-31T00:15:42.264Z,954.17
2017-12-31T00:16:42.264Z,954.17
2017-12-31T00:17:42.265Z,954.09
2017-12-31T00:18:42.266Z,954.09
2017-12-31T00:19:42.268Z,954.07
2017-12-31T00:20:42.271Z,954.20
2017-12-31T00:21:42.270Z,954.15
2017-12-31T00:22:42.274Z,954.06
2017-12-31T00:23:42.275Z,954.14
2017-12-31T00:24:42.278Z,954.17
2017-12-31T00:25:42.277Z,954.22
2017-12-31T00:26:42.280Z,954.10
2017-12-31T00:27:42.283Z,954.18
2017-12-31T00:28:42.284Z,954.22
2017-12-31T00:29:42.284Z,954.21
2017-12-31T00:30:42.286Z,954.21
2017-12-31T00:31:42.288Z,954.25
2017-12-31T00:32:42.296Z,954.24
2017-12-31T00:33:42.291Z,954.24
2017-12-31T00:34:42.293Z,954.31
2017-12-31T00:35:42.294Z,954.37
2017-12-31T00:36:42.297Z,954.28
2017-12-31T00:37:42.297Z,954.27
2017-12-31T00:38:42.299Z,954.30
2017-12-31T00:39:42.301Z,954.34
2017-12-31T00:40:42.303Z,954.41
2017-12-31T00:41:42.304Z,954.42
2017-12-31T00:42:42.306Z,954.37
2017-12-31T00:43:42.308Z,954.32
2017-12-31T00:44:42.310Z,954.37
2017-12-31T00:45:42.311Z,954.36
2017-12-31T00:46:42.314Z,954.30
2017-12-31T00:47:42.314Z,954.32
2017-12-31T00:48:42.316Z,954.22
2017-12-31T00:49:42.317Z,954.25
2017-12-31T00:50:42.319Z,954.24
2017-12-31T00:51:42.322Z,954.24
2017-12-31T00:52:42.322Z,954.21
2017-12-31T00:53:42.322Z,954.17
2017-12-31T00:54:42.324Z,954.19
2017-12-31T00:55:42.327Z,954.13
2017-12-31T00:56:42.329Z,954.11
2017-12-31T00:57:42.329Z,954.09
2017-12-31T00:58:42.349Z,954.15
2017-12-31T00:59:42.334Z,954.10
2017-12-31T01:00:42.335Z,954.12
2017-12-31T01:01:42.336Z,954.10
2017-12-31T01:02:42.337Z,954.11
2017-12-31T01:03:42.342Z,954.16
2017-12-31T01:04:42.342Z,954.15
2017-12-31T01:05:42.344Z,954.21
2017-12-31T01:06:42.344Z,954.20
2017-12-31T01:07:42.347Z,954.21
2017-12-31T01:08:42.351Z,954.27
2017-12-31T01:09:42.349Z,954.24
2017-12-31T01:10:42.351Z,954.26
2017-12-31T01:11:42.362Z,954.25
2017-12-31T01:12:42.355Z,954.28
2017-12-31T01:13:42.355Z,954.29
2017-12-31T01:14:42.357Z,954.29
2017-12-31T01:15:42.359Z,954.25
2017-12-31T01:16:42.360Z,954.18
2017-12-31T01:17:42.361Z,954.24
2017-12-31T01:18:42.363Z,954.21
2017-12-31T01:19:42.365Z,954.28
2017-12-31T01:20:42.367Z,954.28
2017-12-31T01:21:42.368Z,954.28
2017-12-31T01:22:42.369Z,954.25
2017-12-31T01:23:42.375Z,954.21
2017-12-31T01:24:42.375Z,954.25
2017-12-31T01:25:42.374Z,954.25
2017-12-31T01:26:42.375Z,954.26
2017-12-31T01:27:42.378Z,954.26
2017-12-31T01:28:42.379Z,954.30
2017-12-31T01:29:42.379Z,954.29
2017-12-31T01:30:42.380Z,954.26
2017-12-31T01:31:42.386Z,954.37
2017-12-31T01:32:42.390Z,954.32
2017-12-31T01:33:42.387Z,954.37
2017-12-31T01:34:42.390Z,954.35
2017-12-31T01:35:42.390Z,954.34
2017-12-31T01:36:42.392Z,954.34
2017-12-31T01:37:42.394Z,954.31
2017-12-31T01:38:42.395Z,954.30
2017-12-31T01:39:42.396Z,954.32
2017-12-31T01:40:42.401Z,954.26
2017-12-31T01:41:42.400Z,954.21
2017-12-31T01:42:42.401Z,954.19
2017-12-31T01:43:42.402Z,954.23
2017-12-31T01:44:42.403Z,954.20
2017-12-31T01:45:42.407Z,954.17
2017-12-31T01:46:42.408Z,954.15
2017-12-31T01:47:42.410Z,954.12
2017-12-31T01:48:42.410Z,954.05
2017-12-31T01:49:42.412Z,954.06
2017-12-31T01:50:42.421Z,954.07
2017-12-31T01:51:42.415Z,954.01
2017-12-31T01:52:42.416Z,954.03
2017-12-31T01:53:42.417Z,954.06
2017-12-31T01:54:42.420Z,954.11
2017-12-31T01:55:42.421Z,954.13
2017-12-31T01:56:42.423Z,954.13
2017-12-31T01:57:42.423Z,954.15
2017-12-31T01:58:42.425Z,954.12
2017-12-31T01:59:42.427Z,954.14
2017-12-31T02:00:42.429Z,954.13
2017-12-31T02:01:42.430Z,954.09
2017-12-31T02:02:42.435Z,954.15
2017-12-31T02:03:42.434Z,954.16
2017-12-31T02:04:42.434Z,954.14
2017-12-31T02:05:42.436Z,954.15
2017-12-31T02:06:42.438Z,954.18
2017-12-31T02:07:42.438Z,954.22
2017-12-31T02:08:42.442Z,954.28
2017-12-31T02:09:42.442Z,954.32
2017-12-31T02:10:42.444Z,954.29
2017-12-31T02:11:42.446Z,954.25
2017-12-31T02:12:42.451Z,954.32
2017-12-31T02:13:42.449Z,954.34
2017-12-31T02:14:42.452Z,954.31
2017-12-31T02:15:42.451Z,954.34
2017-12-31T02:16:42.455Z,954.31
2017-12-31T02:17:42.456Z,954.29
2017-12-31T02:18:42.457Z,954.25
2017-12-31T02:19:42.459Z,954.32
2017-12-31T02:20:42.463Z,954.31
2017-12-31T02:21:42.462Z,954.24
2017-12-31T02:22:42.469Z,954.29
2017-12-31T02:23:42.466Z,954.30
2017-12-31T02:24:42.467Z,954.25
2017-12-31T02:25:42.468Z,954.23
2017-12-31T02:26:42.470Z,954.30
2017-12-31T02:27:42.473Z,954.32
2017-12-31T02:28:42.473Z,954.33
2017-12-31T02:29:42.474Z,954.26
2017-12-31T02:30:42.484Z,954.26
2017-12-31T02:31:42.478Z,954.17
2017-12-31T02:32:42.480Z,954.19
2017-12-31T02:33:42.480Z,954.16
2017-12-31T02:34:42.482Z,954.17
2017-12-31T02:35:42.484Z,954.24
2017-12-31T02:36:42.487Z,954.21
2017-12-31T02:37:42.487Z,954.21
2017-12-31T02:38:42.488Z,954.24
2017-12-31T02:39:42.493Z,954.21
2017-12-31T02:40:42.500Z,954.22
2017-12-31T02:41:42.500Z,954.28
2017-12-31T02:42:42.501Z,954.17
2017-12-31T02:43:42.502Z,954.23
2017-12-31T02:44:42.505Z,954.21
2017-12-31T02:45:42.500Z,954.23
2017-12-31T02:46:42.509Z,954.21
2017-12-31T02:47:42.503Z,954.26
2017-12-31T02:48:42.504Z,954.23
2017-12-31T02:49:42.505Z,954.24
2017-12-31T02:50:42.507Z,954.20
2017-12-31T02:51:42.529Z,954.19
2017-12-31T02:52:42.510Z,954.18
2017-12-31T02:53:42.523Z,954.22
2017-12-31T02:54:42.513Z,954.16
2017-12-31T02:55:42.515Z,954.20
2017-12-31T02:56:42.517Z,954.19
2017-12-31T02:57:42.517Z,954.12
2017-12-31T02:58:42.519Z,954.06
2017-12-31T02:59:42.522Z,954.11
2017-12-31T03:00:42.522Z,954.09
2017-12-31T03:01:42.524Z,954.12
2017-12-31T03:02:42.525Z,954.09
2017-12-31T03:03:42.527Z,954.08
2017-12-31T03:04:42.533Z,954.11
2017-12-31T03:05:42.529Z,954.18
2017-12-31T03:06:42.532Z,954.16
2017-12-31T03:07:42.536Z,954.23
2017-12-31T03:08:42.538Z,954.21
2017-12-31T03:09:42.536Z,954.19
2017-12-31T03:10:42.537Z,954.15
2017-12-31T03:11:42.573Z,954.18
2017-12-31T03:12:42.546Z,954.18
2017-12-31T03:13:42.542Z,954.15
2017-12-31T03:14:42.544Z,954.12
2017-12-31T03:15:42.546Z,954.15
2017-12-31T03:16:42.549Z,954.13
2017-12-31T03:17:42.548Z,954.13
2017-12-31T03:18:42.550Z,954.12
2017-12-31T03:19:42.551Z,954.12
2017-12-31T03:20:42.554Z,954.09
2017-12-31T03:21:42.555Z,954.04
2017-12-31T03:22:42.556Z,954.06
2017-12-31T03:23:42.559Z,954.05
2017-12-31T03:24:42.561Z,954.02
2017-12-31T03:25:42.561Z,953.99
2017-12-31T03:26:42.562Z,953.95
2017-12-31T03:27:42.564Z,953.97
2017-12-31T03:28:42.566Z,953.99
2017-12-31T03:29:42.567Z,953.94
2017-12-31T03:30:42.570Z,954.04
2017-12-31T03:31:42.571Z,953.96
2017-12-31T03:32:42.572Z,953.99
2017-12-31T03:33:42.572Z,954.03
2017-12-31T03:34:42.579Z,953.98
2017-12-31T03:35:42.577Z,953.95
2017-12-31T03:36:42.579Z,954.00
2017-12-31T03:37:42.580Z,953.99
2017-12-31T03:38:42.581Z,954.00
2017-12-31T03:39:42.584Z,953.99
2017-12-31T03:40:42.584Z,953.92
2017-12-31T03:41:42.585Z,953.95
2017-12-31T03:42:42.593Z,953.97
2017-12-31T03:43:42.593Z,954.00
2017-12-31T03:44:42.591Z,953.95
2017-12-31T03:45:42.597Z,953.97
2017-12-31T03:46:42.599Z,953.97
2017-12-31T03:47:42.599Z,954.01
2017-12-31T03:48:42.601Z,953.98
2017-12-31T03:49:42.601Z,954.02
2017-12-31T03:50:42.602Z,953.98
2017-12-31T03:51:42.606Z,953.96
2017-12-31T03:52:42.604Z,953.91
2017-12-31T03:53:42.605Z,953.95
2017-12-31T03:54:42.607Z,953.88
2017-12-31T03:55:42.608Z,953.92
2017-12-31T03:56:42.610Z,953.93
2017-12-31T03:57:42.611Z,953.90
2017-12-31T03:58:42.613Z,953.95
2017-12-31T03:59:42.614Z,953.92
2017-12-31T04:00:42.618Z,954.00
2017-12-31T04:01:42.617Z,953.98
2017-12-31T04:02:42.619Z,953.98
2017-12-31T04:03:42.622Z,954.04
2017-12-31T04:04:42.623Z,954.03
2017-12-31T04:05:42.625Z,954.06
2017-12-31T04:06:42.626Z,954.08
2017-12-31T04:07:42.628Z,954.04
2017-12-31T04:08:42.631Z,954.08
2017-12-31T04:09:42.632Z,954.08
2017-12-31T04:10:42.639Z,954.07
2017-12-31T04:11:42.634Z,954.09
2017-12-31T04:12:42.636Z,954.08
2017-12-31T04:13:42.636Z,954.07
2017-12-31T04:14:42.639Z,954.09
2017-12-31T04:15:42.640Z,954.07
2017-12-31T04:16:42.641Z,954.07
2017-12-31T04:17:42.642Z,954.11
2017-12-31T04:18:42.643Z,954.10
2017-12-31T04:19:42.643Z,954.11
2017-12-31T04:20:42.650Z,954.16
2017-12-31T04:21:42.657Z,954.13
2017-12-31T04:22:42.650Z,954.15
2017-12-31T04:23:42.651Z,954.21
2017-12-31T04:24:42.652Z,954.21
2017-12-31T04:25:42.654Z,954.20
2017-12-31T04:26:42.656Z,954.22
2017-12-31T04:27:42.657Z,954.20
2017-12-31T04:28:42.658Z,954.25
2017-12-31T04:29:42.659Z,954.23
2017-12-31T04:30:42.661Z,954.24
2017-12-31T04:31:42.667Z,954.24
2017-12-31T04:32:42.667Z,954.18
2017-12-31T04:33:42.667Z,954.17
2017-12-31T04:34:42.672Z,954.14
2017-12-31T04:35:42.668Z,954.16
2017-12-31T04:36:42.674Z,954.13
2017-12-31T04:37:42.671Z,954.16
2017-12-31T04:38:42.673Z,954.15
2017-12-31T04:39:42.674Z,954.17
2017-12-31T04:40:42.677Z,954.19
2017-12-31T04:41:42.678Z,954.19
2017-12-31T04:42:42.687Z,954.21
2017-12-31T04:43:42.680Z,954.22
2017-12-31T04:44:42.682Z,954.17
2017-12-31T04:45:42.683Z,954.19
2017-12-31T04:46:42.684Z,954.12
2017-12-31T04:47:42.686Z,954.17
2017-12-31T04:48:42.689Z,954.15
2017-12-31T04:49:42.689Z,954.12
2017-12-31T04:50:42.690Z,954.20
2017-12-31T04:51:42.694Z,954.11
2017-12-31T04:52:42.702Z,954.11
2017-12-31T04:53:42.695Z,954.18
2017-12-31T04:54:42.735Z,954.17
2017-12-31T04:55:42.699Z,954.12
2017-12-31T04:56:42.700Z,954.15
2017-12-31T04:57:42.701Z,954.12
2017-12-31T04:58:42.704Z,954.10
2017-12-31T04:59:42.705Z,954.12
2017-12-31T05:00:42.707Z,954.09
2017-12-31T05:01:42.707Z,954.10
2017-12-31T05:02:42.709Z,954.06
2017-12-31T05:03:42.711Z,954.04
2017-12-31T05:04:42.712Z,954.10
2017-12-31T05:05:42.733Z,954.09
2017-12-31T05:06:42.716Z,954.13
2017-12-31T05:07:42.717Z,954.12
2017-12-31T05:08:42.719Z,954.12
2017-12-31T05:09:42.719Z,954.13
2017-12-31T05:10:42.722Z,954.13
2017-12-31T05:11:42.723Z,954.11
2017-12-31T05:12:42.729Z,954.14
2017-12-31T05:13:42.726Z,954.13
2017-12-31T05:14:42.728Z,954.11
2017-12-31T05:15:42.729Z,954.17
2017-12-31T05:16:42.731Z,954.15
2017-12-31T05:17:42.732Z,954.17
2017-12-31T05:18:42.733Z,954.19
2017-12-31T05:19:42.765Z,954.19
2017-12-31T05:20:42.737Z,954.23
2017-12-31T05:21:42.739Z,954.20
2017-12-31T05:22:42.740Z,954.23
2017-12-31T05:23:42.742Z,954.20
2017-12-31T05:24:42.744Z,954.15
2017-12-31T05:25:42.744Z,954.19
2017-12-31T05:26:42.747Z,954.20
2017-12-31T05:27:42.748Z,954.17
2017-12-31T05:28:42.749Z,954.21
2017-12-31T05:29:42.751Z,954.18
2017-12-31T05:30:42.752Z,954.15
2017-12-31T05:31:42.755Z,954.20
2017-12-31T05:32:42.759Z,954.20
2017-12-31T05:33:42.758Z,954.25
2017-12-31T05:34:42.760Z,954.24
2017-12-31T05:35:42.768Z,954.20
2017-12-31T05:36:42.767Z,954.22
2017-12-31T05:37:42.767Z,954.21
2017-12-31T05:38:42.767Z,954.21
2017-12-31T05:39:42.772Z,954.19
2017-12-31T05:40:42.771Z,954.21
2017-12-31T05:41:42.771Z,954.15
2017-12-31T05:42:42.773Z,954.16
2017-12-31T05:43:42.775Z,954.20
2017-12-31T05:44:42.776Z,954.20
2017-12-31T05:45:42.778Z,954.19
2017-12-31T05:46:42.781Z,954.19
2017-12-31T05:47:42.781Z,954.26
2017-12-31T05:48:42.784Z,954.20
2017-12-31T05:49:42.788Z,954.21
2017-12-31T05:50:42.786Z,954.19
2017-12-31T05:51:42.789Z,954.19
2017-12-31T05:52:42.790Z,954.25
2017-12-31T05:53:42.791Z,954.23
2017-12-31T05:54:42.792Z,954.25
2017-12-31T05:55:42.795Z,954.29
2017-12-31T05:56:42.798Z,954.28
2017-12-31T05:57:42.798Z,954.32
2017-12-31T05:58:42.800Z,954.30
2017-12-31T05:59:42.801Z,954.35
2017-12-31T06:00:42.803Z,954.38
2017-12-31T06:01:42.805Z,954.39
2017-12-31T06:02:42.806Z,954.39
2017-12-31T06:03:42.809Z,954.44
2017-12-31T06:04:42.810Z,954.45
2017-12-31T06:05:42.811Z,954.48
2017-12-31T06:06:42.813Z,954.48
2017-12-31T06:07:42.816Z,954.51
2017-12-31T06:08:42.817Z,954.49
2017-12-31T06:09:42.818Z,954.52
2017-12-31T06:10:42.820Z,954.54
2017-12-31T06:11:42.822Z,954.57
2017-12-31T06:12:42.823Z,954.56
2017-12-31T06:13:42.826Z,954.63
2017-12-31T06:14:42.827Z,954.59
2017-12-31T06:15:42.838Z,954.64
2017-12-31T06:16:42.832Z,954.63
2017-12-31T06:17:42.831Z,954.65
2017-12-31T06:18:42.833Z,954.62
2017-12-31T06:19:42.836Z,954.64
2017-12-31T06:20:42.837Z,954.65
2017-12-31T06:21:42.838Z,954.63
2017-12-31T06:22:42.839Z,954.69
2017-12-31T06:23:42.842Z,954.67
2017-12-31T06:24:42.843Z,954.68
2017-12-31T06:25:42.844Z,954.69
2017-12-31T06:26:42.847Z,954.74
2017-12-31T06:27:42.848Z,954.77
2017-12-31T06:28:42.850Z,954.78
2017-12-31T06:29:42.852Z,954.79
2017-12-31T06:30:42.853Z,954.78
2017-12-31T06:31:42.855Z,954.84
2017-12-31T06:32:42.857Z,954.83
2017-12-31T06:33:42.858Z,954.86
2017-12-31T06:34:42.860Z,954.84
2017-12-31T06:35:42.861Z,954.87
2017-12-31T06:36:42.864Z,954.86
2017-12-31T06:37:42.865Z,954.86
2017-12-31T06:38:42.866Z,954.86
2017-12-31T06:39:42.869Z,954.87
2017-12-31T06:40:42.870Z,954.85
2017-12-31T06:41:42.872Z,954.88
2017-12-31T06:42:42.874Z,954.87
2017-12-31T06:43:42.875Z,954.88
2017-12-31T06:44:42.877Z,954.89
2017-12-31T06:45:42.879Z,954.86
2017-12-31T06:46:42.880Z,954.86
2017-12-31T06:47:42.882Z,954.94
2017-12-31T06:48:42.886Z,954.93
2017-12-31T06:49:42.884Z,954.90
2017-12-31T06:50:42.891Z,954.94
2017-12-31T06:51:42.892Z,954.92
2017-12-31T06:52:42.890Z,954.92
2017-12-31T06:53:42.891Z,954.90
2017-12-31T06:54:42.894Z,954.93
2017-12-31T06:55:42.896Z,954.91
2017-12-31T06:56:42.901Z,954.91
2017-12-31T06:57:42.965Z,954.89
2017-12-31T06:58:42.900Z,954.91
2017-12-31T06:59:42.908Z,954.94
2017-12-31T07:00:42.904Z,954.93
2017-12-31T07:01:42.905Z,954.96
2017-12-31T07:02:42.908Z,954.97
2017-12-31T07:03:42.911Z,954.97
2017-12-31T07:04:42.910Z,954.97
2017-12-31T07:05:42.913Z,954.99
2017-12-31T07:06:42.913Z,954.98
2017-12-31T07:07:42.917Z,955.05
2017-12-31T07:08:42.918Z,955.03
2017-12-31T07:09:42.921Z,955.05
2017-12-31T07:10:42.921Z,955.07
2017-12-31T07:11:42.946Z,955.08
2017-12-31T07:12:42.925Z,955.02
2017-12-31T07:13:42.926Z,955.09
2017-12-31T07:14:42.929Z,955.06
2017-12-31T07:15:42.929Z,955.11
2017-12-31T07:16:42.931Z,955.08
2017-12-31T07:17:42.932Z,955.11
2017-12-31T07:18:42.934Z,955.11
2017-12-31T07:19:42.942Z,955.11
2017-12-31T07:20:42.939Z,955.08
2017-12-31T07:21:42.939Z,955.15
2017-12-31T07:22:42.941Z,955.13
2017-12-31T07:23:42.942Z,955.09
2017-12-31T07:24:42.944Z,955.05
2017-12-31T07:25:42.945Z,955.10
2017-12-31T07:26:42.947Z,955.08
2017-12-31T07:27:42.953Z,955.05
2017-12-31T07:28:42.952Z,955.08
2017-12-31T07:29:42.952Z,955.06
2017-12-31T07:30:42.954Z,955.07
2017-12-31T07:31:42.956Z,955.02
2017-12-31T07:32:42.958Z,955.10
2017-12-31T07:33:42.959Z,955.15
2017-12-31T07:34:42.961Z,955.17
2017-12-31T07:35:42.962Z,955.16
2017-12-31T07:36:42.964Z,955.15
2017-12-31T07:37:42.965Z,955.20
2017-12-31T07:38:42.967Z,955.21
2017-12-31T07:39:42.970Z,955.15
2017-12-31T07:40:42.971Z,955.18
2017-12-31T07:41:42.972Z,955.13
2017-12-31T07:42:42.974Z,955.19
2017-12-31T07:43:42.976Z,955.17
2017-12-31T07:44:42.981Z,955.19
2017-12-31T07:45:42.985Z,955.21
2017-12-31T07:46:42.981Z,955.22
2017-12-31T07:47:42.982Z,955.28
2017-12-31T07:48:42.986Z,955.26
2017-12-31T07:49:42.986Z,955.32
2017-12-31T07:50:42.987Z,955.34
2017-12-31T07:51:42.990Z,955.33
2017-12-31T07:52:42.992Z,955.33
2017-12-31T07:53:43.020Z,955.34
2017-12-31T07:54:42.996Z,955.38
2017-12-31T07:55:42.999Z,955.35
2017-12-31T07:56:42.999Z,955.37
2017-12-31T07:57:43.001Z,955.32
2017-12-31T07:58:43.002Z,955.32
2017-12-31T07:59:43.002Z,955.26
2017-12-31T08:00:43.005Z,955.34
2017-12-31T08:01:43.006Z,955.34
2017-12-31T08:02:43.011Z,955.27
2017-12-31T08:03:43.011Z,955.26
2017-12-31T08:04:43.016Z,955.26
2017-12-31T08:05:43.012Z,955.26
2017-12-31T08:06:43.014Z,955.27
2017-12-31T08:07:43.017Z,955.29
2017-12-31T08:08:43.022Z,955.26
2017-12-31T08:09:43.022Z,955.27
2017-12-31T08:10:43.026Z,955.24
2017-12-31T08:11:43.027Z,955.28
2017-12-31T08:12:43.026Z,955.27
2017-12-31T08:13:43.027Z,955.30
2017-12-31T08:14:43.029Z,955.20
2017-12-31T08:15:43.046Z,955.22
2017-12-31T08:16:43.035Z,955.22
2017-12-31T08:17:43.035Z,955.19
2017-12-31T08:18:43.078Z,955.18
2017-12-31T08:19:43.039Z,955.15
2017-12-31T08:20:43.041Z,955.11
2017-12-31T08:21:43.043Z,955.08
2017-12-31T08:22:43.045Z,955.11
2017-12-31T08:23:43.046Z,955.11
2017-12-31T08:24:43.049Z,955.06
2017-12-31T08:25:43.049Z,955.10
2017-12-31T08:26:43.051Z,955.08
2017-12-31T08:27:43.106Z,955.06
2017-12-31T08:28:43.056Z,955.05
2017-12-31T08:29:43.057Z,955.03
2017-12-31T08:30:43.059Z,955.03
2017-12-31T08:31:43.061Z,955.07
2017-12-31T08:32:43.063Z,955.07
2017-12-31T08:33:43.064Z,955.02
2017-12-31T08:34:43.069Z,955.03
2017-12-31T08:35:43.068Z,955.06
2017-12-31T08:36:43.070Z,955.07
2017-12-31T08:37:43.072Z,955.07
2017-12-31T08:38:43.073Z,955.08
2017-12-31T08:39:43.075Z,955.12
2017-12-31T08:40:43.077Z,955.10
2017-12-31T08:41:43.078Z,955.09
2017-12-31T08:42:43.080Z,955.09
2017-12-31T08:43:43.084Z,955.06
2017-12-31T08:44:43.085Z,955.02
2017-12-31T08:45:43.086Z,955.02
2017-12-31T08:46:43.089Z,955.00
2017-12-31T08:47:43.098Z,954.97
2017-12-31T08:48:43.094Z,954.99
2017-12-31T08:49:43.094Z,954.97
2017-12-31T08:50:43.096Z,954.97
2017-12-31T08:51:43.097Z,954.94
2017-12-31T08:52:43.101Z,954.98
2017-12-31T08:53:43.100Z,954.95
2017-12-31T08:54:43.104Z,954.97
2017-12-31T08:55:43.105Z,954.91
2017-12-31T08:56:43.107Z,954.97
2017-12-31T08:57:43.108Z,954.92
2017-12-31T08:58:43.110Z,954.97
2017-12-31T08:59:43.114Z,954.98
2017-12-31T09:00:43.115Z,954.99
2017-12-31T09:01:43.116Z,955.00
2017-12-31T09:02:43.118Z,954.93
2017-12-31T09:03:43.120Z,954.99
2017-12-31T09:04:43.122Z,954.99
2017-12-31T09:05:43.124Z,954.91
2017-12-31T09:06:43.126Z,954.96
2017-12-31T09:07:43.128Z,954.92
2017-12-31T09:08:43.131Z,954.93
2017-12-31T09:09:43.131Z,954.86
2017-12-31T09:10:43.133Z,954.80
2017-12-31T09:11:43.137Z,954.87
2017-12-31T09:12:43.137Z,954.88
2017-12-31T09:13:43.141Z,954.87
2017-12-31T09:14:43.142Z,954.86
2017-12-31T09:15:43.142Z,954.90
2017-12-31T09:16:43.145Z,954.91
2017-12-31T09:17:43.146Z,954.94
2017-12-31T09:18:43.148Z,954.94
2017-12-31T09:19:43.150Z,954.94
2017-12-31T09:20:43.151Z,954.95
2017-12-31T09:21:43.155Z,955.01
2017-12-31T09:22:43.157Z,955.04
2017-12-31T09:23:43.158Z,954.96
2017-12-31T09:24:43.160Z,954.98
2017-12-31T09:25:43.162Z,954.91
2017-12-31T09:26:43.164Z,954.86
2017-12-31T09:27:43.168Z,954.89
2017-12-31T09:28:43.169Z,954.88
2017-12-31T09:29:43.169Z,954.83
2017-12-31T09:30:43.172Z,954.88
2017-12-31T09:31:43.182Z,954.86
2017-12-31T09:32:43.179Z,954.85
2017-12-31T09:33:43.177Z,954.78
2017-12-31T09:34:43.180Z,954.76
2017-12-31T09:35:43.182Z,954.80
2017-12-31T09:36:43.185Z,954.83
2017-12-31T09:37:43.187Z,954.76
2017-12-31T09:38:43.188Z,954.79
2017-12-31T09:39:43.192Z,954.73
2017-12-31T09:40:43.193Z,954.75
2017-12-31T09:41:43.194Z,954.73
2017-12-31T09:42:43.197Z,954.69
2017-12-31T09:43:43.199Z,954.68
2017-12-31T09:44:43.203Z,954.67
2017-12-31T09:45:43.202Z,954.67
2017-12-31T09:46:43.211Z,954.65
2017-12-31T09:47:43.214Z,954.63
2017-12-31T09:48:43.214Z,954.58
2017-12-31T09:49:43.216Z,954.53
2017-12-31T09:50:43.218Z,954.55
2017-12-31T09:51:43.214Z,954.54
2017-12-31T09:52:43.216Z,954.48
2017-12-31T09:53:43.217Z,954.50
2017-12-31T09:54:43.220Z,954.42
2017-12-31T09:55:43.222Z,954.45
2017-12-31T09:56:43.224Z,954.45
2017-12-31T09:57:43.226Z,954.46
2017-12-31T09:58:43.232Z,954.40
2017-12-31T09:59:43.232Z,954.39
2017-12-31T10:00:43.272Z,954.36
2017-12-31T10:01:43.234Z,954.34
2017-12-31T10:02:43.241Z,954.29
2017-12-31T10:03:43.241Z,954.29
2017-12-31T10:04:43.242Z,954.31
2017-12-31T10:05:43.243Z,954.29
2017-12-31T10:06:43.246Z,954.28
2017-12-31T10:07:43.248Z,954.25
2017-12-31T10:08:43.250Z,954.20
2017-12-31T10:09:43.252Z,954.19
2017-12-31T10:10:43.262Z,954.16
2017-12-31T10:11:43.257Z,954.11
2017-12-31T10:12:43.259Z,954.13
2017-12-31T10:13:43.262Z,954.07
2017-12-31T10:14:43.263Z,954.10
2017-12-31T10:15:43.272Z,954.06
2017-12-31T10:16:43.269Z,954.05
2017-12-31T10:17:43.270Z,953.98
2017-12-31T10:18:43.272Z,954.00
2017-12-31T10:19:43.275Z,953.94
2017-12-31T10:20:43.277Z,953.93
2017-12-31T10:21:43.280Z,953.91
2017-12-31T10:22:43.282Z,953.86
2017-12-31T10:23:43.290Z,953.83
2017-12-31T10:24:43.287Z,953.81
2017-12-31T10:25:43.288Z,953.74
2017-12-31T10:26:43.297Z,953.77
2017-12-31T10:27:43.298Z,953.77
2017-12-31T10:28:43.299Z,953.70
2017-12-31T10:29:43.300Z,953.70
2017-12-31T10:30:43.302Z,953.67
2017-12-31T10:31:43.304Z,953.64
2017-12-31T10:32:43.304Z,953.64
2017-12-31T10:33:43.307Z,953.66
2017-12-31T10:34:43.310Z,953.60
2017-12-31T10:35:43.312Z,953.61
2017-12-31T10:36:43.317Z,953.59
2017-12-31T10:37:43.316Z,953.57
2017-12-31T10:38:43.319Z,953.55
2017-12-31T10:39:43.322Z,953.52
2017-12-31T10:40:43.324Z,953.53
2017-12-31T10:41:43.326Z,953.52
2017-12-31T10:42:43.328Z,953.48
2017-12-31T10:43:43.332Z,953.45
2017-12-31T10:44:43.335Z,953.47
2017-12-31T10:45:43.336Z,953.50
2017-12-31T10:46:43.338Z,953.46
2017-12-31T10:47:43.340Z,953.43
2017-12-31T10:48:43.343Z,953.39
2017-12-31T10:49:43.345Z,953.38
2017-12-31T10:50:43.347Z,953.37
2017-12-31T10:51:43.352Z,953.41
2017-12-31T10:52:43.355Z,953.31
2017-12-31T10:53:43.355Z,953.31
2017-12-31T10:54:43.357Z,953.32
2017-12-31T10:55:43.358Z,953.32
2017-12-31T10:56:43.364Z,953.30
2017-12-31T10:57:43.364Z,953.27
2017-12-31T10:58:43.367Z,953.23
2017-12-31T10:59:43.370Z,953.20
2017-12-31T11:00:43.374Z,953.16
2017-12-31T11:01:43.373Z,953.14
2017-12-31T11:02:43.393Z,953.12
2017-12-31T11:03:43.380Z,953.09
2017-12-31T11:04:43.382Z,953.06
2017-12-31T11:05:43.383Z,953.04
2017-12-31T11:06:43.386Z,953.02
2017-12-31T11:07:43.389Z,953.01
2017-12-31T11:08:43.392Z,952.98
2017-12-31T11:09:43.394Z,952.97
2017-12-31T11:10:43.396Z,952.88
2017-12-31T11:11:43.399Z,952.89
2017-12-31T11:12:43.401Z,952.78
2017-12-31T11:13:43.403Z,952.77
2017-12-31T11:14:43.407Z,952.72
2017-12-31T11:15:43.408Z,952.72
2017-12-31T11:16:43.413Z,952.68
2017-12-31T11:17:43.414Z,952.68
2017-12-31T11:18:43.416Z,952.67
2017-12-31T11:19:43.418Z,952.66
2017-12-31T11:20:43.420Z,952.59
2017-12-31T11:21:43.422Z,952.55
2017-12-31T11:22:43.425Z,952.54
2017-12-31T11:23:43.428Z,952.51
2017-12-31T11:24:43.430Z,952.47
2017-12-31T11:25:43.433Z,952.51
2017-12-31T11:26:43.435Z,952.47
2017-12-31T11:27:43.441Z,952.42
2017-12-31T11:28:43.440Z,952.39
2017-12-31T11:29:43.448Z,952.35
2017-12-31T11:30:43.449Z,952.36
2017-12-31T11:31:43.485Z,952.31
2017-12-31T11:32:43.450Z,952.34
2017-12-31T11:33:43.451Z,952.27
2017-12-31T11:34:43.454Z,952.31
2017-12-31T11:35:43.462Z,952.31
2017-12-31T11:36:43.462Z,952.25
2017-12-31T11:37:43.464Z,952.22
2017-12-31T11:38:43.468Z,952.19
2017-12-31T11:39:43.466Z,952.17
2017-12-31T11:40:43.470Z,952.13
2017-12-31T11:41:43.481Z,952.12
2017-12-31T11:42:43.477Z,952.15
2017-12-31T11:43:43.483Z,952.09
2017-12-31T11:44:43.489Z,952.09
2017-12-31T11:45:43.479Z,952.08
2017-12-31T11:46:43.483Z,952.09
2017-12-31T11:47:43.487Z,952.06
2017-12-31T11:48:43.488Z,952.07
2017-12-31T11:49:43.490Z,952.06
2017-12-31T11:50:43.493Z,952.05
2017-12-31T11:51:43.497Z,952.02
2017-12-31T11:52:43.498Z,951.97
2017-12-31T11:53:43.500Z,951.91
2017-12-31T11:54:43.502Z,951.88
2017-12-31T11:55:43.508Z,951.84
2017-12-31T11:56:43.509Z,951.81
2017-12-31T11:57:43.509Z,951.81
2017-12-31T11:58:43.512Z,951.80
2017-12-31T11:59:43.518Z,951.77
2017-12-31T12:00:43.523Z,951.71
2017-12-31T12:01:43.518Z,951.68
2017-12-31T12:02:43.522Z,951.66
2017-12-31T12:03:43.524Z,951.60
2017-12-31T12:04:43.532Z,951.68
2017-12-31T12:05:43.530Z,951.65
2017-12-31T12:06:43.532Z,951.60
2017-12-31T12:07:43.534Z,951.58
2017-12-31T12:08:43.536Z,951.51
2017-12-31T12:09:43.536Z,951.44
2017-12-31T12:10:43.547Z,951.37
2017-12-31T12:11:43.563Z,951.35
2017-12-31T12:12:43.548Z,951.32
2017-12-31T12:13:43.548Z,951.33
2017-12-31T12:14:43.552Z,951.25
2017-12-31T12:15:43.553Z,951.26
2017-12-31T12:16:43.556Z,951.18
2017-12-31T12:17:43.562Z,951.15
2017-12-31T12:18:43.560Z,951.18
2017-12-31T12:19:43.563Z,951.15
2017-12-31T12:20:43.565Z,951.12
2017-12-31T12:21:43.587Z,951.12
2017-12-31T12:22:43.578Z,951.09
2017-12-31T12:23:43.579Z,951.07
2017-12-31T12:24:43.575Z,951.02
2017-12-31T12:25:43.574Z,951.00
2017-12-31T12:26:43.580Z,950.98
2017-12-31T12:27:43.582Z,950.97
2017-12-31T12:28:43.585Z,950.95