createdAt,value
2022-09-21T00:01:08.890Z,8.07
2022-09-21T00:03:37.191Z,8.50
2022-09-21T00:06:08.316Z,8.75
2022-09-21T00:08:35.860Z,7.30
2022-09-21T00:11:05.621Z,8.15
2022-09-21T00:13:37.891Z,7.60
2022-09-21T00:16:09.116Z,8.05
2022-09-21T00:18:36.905Z,7.85
2022-09-21T00:21:08.669Z,8.52
2022-09-21T00:23:37.107Z,9.90
2022-09-21T00:26:05.499Z,10.48
2022-09-21T00:28:32.789Z,9.82
2022-09-21T00:31:07.199Z,9.77
2022-09-21T00:33:35.245Z,8.90
2022-09-21T00:36:03.648Z,8.32
2022-09-21T00:38:31.023Z,8.68
2022-09-21T00:40:58.520Z,10.10
2022-09-21T00:43:26.098Z,8.82
2022-09-21T00:45:58.149Z,8.60
2022-09-21T00:48:25.526Z,7.95
2022-09-21T00:50:54.802Z,8.00
2022-09-21T00:53:22.829Z,8.52
2022-09-21T00:55:52.800Z,9.15
2022-09-21T00:58:23.183Z,8.70
2022-09-21T01:00:50.649Z,9.05
2022-09-21T01:03:18.020Z,9.60
2022-09-21T01:05:45.831Z,8.65
2022-09-21T01:08:14.197Z,8.40
2022-09-21T01:10:47.684Z,8.23
2022-09-21T01:13:26.681Z,8.10
2022-09-21T01:16:29.646Z,8.80
2022-09-21T01:19:15.420Z,9.07
2022-09-21T01:22:09.543Z,8.88
2022-09-21T01:24:37.528Z,11.10
2022-09-21T01:27:31.108Z,8.82
2022-09-21T01:29:58.419Z,8.38
2022-09-21T01:32:41.966Z,8.75
2022-09-21T01:35:15.605Z,12.63
2022-09-21T01:37:48.328Z,10.50
2022-09-21T01:40:24.278Z,9.07
2022-09-21T01:42:52.990Z,10.27
2022-09-21T01:45:23.601Z,9.70
2022-09-21T01:47:52.197Z,9.27
2022-09-21T01:50:20.561Z,10.43
2022-09-21T01:52:53.299Z,8.80
2022-09-21T01:55:28.563Z,9.45
2022-09-21T01:57:55.829Z,9.93
2022-09-21T02:00:23.900Z,11.65
2022-09-21T02:02:53.818Z,9.85
2022-09-21T02:05:22.502Z,9.52
2022-09-21T02:07:51.204Z,8.98
2022-09-21T02:10:21.116Z,9.20
2022-09-21T02:12:49.520Z,9.60
2022-09-21T02:15:16.863Z,8.57
2022-09-21T02:17:47.075Z,8.57
2022-09-21T02:20:15.200Z,8.95
2022-09-21T02:22:45.501Z,9.57
2022-09-21T02:25:21.876Z,9.50
2022-09-21T02:28:15.687Z,8.93
2022-09-21T02:30:47.668Z,8.93
2022-09-21T02:33:20.781Z,9.60
2022-09-21T02:35:54.363Z,9.52
2022-09-21T02:38:40.423Z,10.40
2022-09-21T02:41:26.953Z,10.00
2022-09-21T02:44:01.089Z,9.45
2022-09-21T02:46:31.806Z,8.75
2022-09-21T02:49:01.561Z,9.52
2022-09-21T02:51:31.088Z,8.82
2022-09-21T02:53:59.414Z,7.90
2022-09-21T02:56:27.383Z,7.72
2022-09-21T02:58:56.931Z,8.70
2022-09-21T03:01:26.115Z,8.95
2022-09-21T03:03:56.470Z,9.35
2022-09-21T03:06:24.066Z,9.68
2022-09-21T03:08:51.359Z,8.88
2022-09-21T03:11:19.044Z,10.07
2022-09-21T03:13:46.685Z,9.38
2022-09-21T03:16:14.318Z,10.30
2022-09-21T03:18:43.209Z,9.15
2022-09-21T03:21:10.961Z,9.50
2022-09-21T03:23:38.238Z,8.88
2022-09-21T03:26:05.638Z,8.20
2022-09-21T03:28:32.932Z,8.98
2022-09-21T03:31:00.382Z,9.27
2022-09-21T03:33:27.888Z,9.73
2022-09-21T03:35:55.227Z,9.82
2022-09-21T03:38:22.676Z,8.45
2022-09-21T03:40:50.395Z,9.07
2022-09-21T03:43:18.017Z,10.80
2022-09-21T03:45:47.970Z,10.43
2022-09-21T03:48:15.553Z,9.60
2022-09-21T03:50:43.247Z,10.13
2022-09-21T03:53:10.950Z,10.02
2022-09-21T03:55:38.452Z,10.73
2022-09-21T03:58:05.780Z,10.85
2022-09-21T04:00:33.184Z,10.52
2022-09-21T04:03:02.196Z,10.05
2022-09-21T04:05:29.577Z,12.23
2022-09-21T04:07:57.464Z,9.75
2022-09-21T04:10:33.270Z,12.23
2022-09-21T04:13:01.693Z,10.32
2022-09-21T04:15:29.912Z,11.15
2022-09-21T04:17:57.351Z,10.40
2022-09-21T04:20:25.027Z,10.60
2022-09-21T04:22:52.593Z,11.80
2022-09-21T04:25:20.685Z,9.68
2022-09-21T04:27:48.144Z,11.65
2022-09-21T04:30:16.470Z,11.13
2022-09-21T04:32:44.315Z,10.93
2022-09-21T04:35:11.617Z,11.27
2022-09-21T04:37:39.061Z,10.07
2022-09-21T04:40:07.150Z,9.98
2022-09-21T04:42:34.555Z,9.82
2022-09-21T04:45:01.875Z,10.48
2022-09-21T04:47:30.827Z,10.00
2022-09-21T04:49:58.221Z,10.75
2022-09-21T04:52:25.665Z,10.93
2022-09-21T04:54:53.314Z,11.40
2022-09-21T04:57:20.649Z,11.82
2022-09-21T04:59:48.075Z,11.75
2022-09-21T05:02:15.476Z,12.27
2022-09-21T05:04:43.942Z,13.23
2022-09-21T05:07:12.793Z,15.05
2022-09-21T05:09:58.566Z,13.70
2022-09-21T05:12:25.975Z,12.32
2022-09-21T05:14:53.309Z,11.95
2022-09-21T05:17:22.879Z,12.15
2022-09-21T05:19:50.662Z,11.10
2022-09-21T05:22:19.095Z,13.32
2022-09-21T05:24:46.405Z,13.50
2022-09-21T05:27:14.141Z,12.38
2022-09-21T05:29:42.186Z,12.73
2022-09-21T05:32:09.557Z,12.73
2022-09-21T05:34:39.981Z,13.90
2022-09-21T05:37:07.336Z,13.55
2022-09-21T05:39:34.822Z,14.10
2022-09-21T05:42:02.501Z,12.20
2022-09-21T05:44:29.982Z,15.05
2022-09-21T05:47:03.442Z,13.40
2022-09-21T05:49:39.930Z,13.82
2022-09-21T05:52:31.375Z,14.32
2022-09-21T05:55:15.843Z,13.27
2022-09-21T05:57:43.152Z,14.52
2022-09-21T06:00:23.830Z,12.48
2022-09-21T06:03:17.595Z,17.42
2022-09-21T06:05:45.428Z,16.23
2022-09-21T06:08:12.689Z,13.57
2022-09-21T06:10:39.977Z,14.50
2022-09-21T06:13:07.191Z,13.15
2022-09-21T06:15:38.514Z,13.90
2022-09-21T06:18:06.310Z,12.95
2022-09-21T06:20:33.731Z,13.18
2022-09-21T06:23:08.334Z,14.40
2022-09-21T06:25:35.940Z,14.50
2022-09-21T06:28:04.503Z,16.65
2022-09-21T06:30:34.597Z,15.15
2022-09-21T06:33:02.415Z,18.02
2022-09-21T06:35:30.030Z,21.38
2022-09-21T06:38:07.616Z,20.30
2022-09-21T06:40:36.476Z,19.15
2022-09-21T06:43:04.437Z,10.68
2022-09-21T06:47:58.960Z,9.07
2022-09-21T06:50:26.783Z,8.52
2022-09-21T06:52:54.101Z,7.25
2022-09-21T06:55:21.381Z,7.30
2022-09-21T06:57:51.068Z,7.43
2022-09-21T07:00:18.413Z,7.63
2022-09-21T07:02:46.003Z,7.40
2022-09-21T07:05:13.572Z,7.15
2022-09-21T07:07:40.943Z,7.93
2022-09-21T07:10:14.478Z,7.90
2022-09-21T07:12:43.777Z,7.65
2022-09-21T07:15:11.981Z,6.45
2022-09-21T07:17:40.106Z,7.55
2022-09-21T07:20:08.324Z,7.50
2022-09-21T07:22:35.881Z,8.10
2022-09-21T07:25:03.799Z,8.63
2022-09-21T07:27:31.603Z,7.40
2022-09-21T07:29:58.978Z,8.20
2022-09-21T07:32:26.576Z,8.18
2022-09-21T07:34:57.195Z,9.80
2022-09-21T07:37:25.428Z,8.98
2022-09-21T07:39:53.112Z,7.78
2022-09-21T07:42:22.882Z,8.48
2022-09-21T07:44:51.250Z,8.20
2022-09-21T07:47:19.228Z,8.60
2022-09-21T07:49:47.208Z,8.00
2022-09-21T07:52:15.536Z,8.55
2022-09-21T07:54:42.899Z,8.48
2022-09-21T07:57:28.659Z,8.93
2022-09-21T07:59:58.442Z,8.15
2022-09-21T08:02:25.831Z,8.80
2022-09-21T08:04:54.158Z,8.10
2022-09-21T08:07:21.497Z,8.80
2022-09-21T08:09:50.813Z,8.38
2022-09-21T08:12:20.573Z,7.82
2022-09-21T08:14:48.207Z,8.73
2022-09-21T08:17:15.524Z,8.07
2022-09-21T08:19:42.883Z,7.65
2022-09-21T08:22:11.750Z,7.13
2022-09-21T08:24:42.130Z,7.82
2022-09-21T08:27:09.464Z,7.47
2022-09-21T08:29:36.821Z,7.90
2022-09-21T08:32:04.693Z,8.25
2022-09-21T08:35:16.955Z,7.72
2022-09-21T08:37:44.178Z,7.55
2022-09-21T08:40:11.952Z,7.97
2022-09-21T08:42:41.198Z,7.28
2022-09-21T08:45:17.578Z,8.32
2022-09-21T08:47:49.848Z,8.48
2022-09-21T08:50:17.118Z,7.07
2022-09-21T08:52:47.366Z,8.20
2022-09-21T08:55:19.492Z,7.47
2022-09-21T08:57:47.173Z,6.47
2022-09-21T09:00:16.116Z,6.28
2022-09-21T09:02:55.628Z,7.07
2022-09-21T09:05:28.940Z,8.15
2022-09-21T09:08:08.359Z,7.13
2022-09-21T09:10:38.812Z,8.10
2022-09-21T09:13:24.458Z,7.70
2022-09-21T09:16:10.172Z,6.80
2022-09-21T09:18:45.270Z,7.50
2022-09-21T09:21:13.355Z,6.32
2022-09-21T09:23:47.758Z,7.05
2022-09-21T09:26:25.933Z,6.53
2022-09-21T09:28:56.553Z,6.63
2022-09-21T09:31:26.166Z,6.60
2022-09-21T09:33:57.124Z,6.75
2022-09-21T09:36:53.782Z,7.38
2022-09-21T09:39:16.578Z,6.57
2022-09-21T09:41:47.658Z,6.80
2022-09-21T09:44:39.024Z,6.25
2022-09-21T09:47:06.428Z,6.72
2022-09-21T09:49:33.744Z,7.32
2022-09-21T09:52:01.345Z,8.52
2022-09-21T09:54:30.365Z,7.75
2022-09-21T09:56:57.698Z,7.05
2022-09-21T09:59:36.159Z,6.55
2022-09-21T10:02:03.712Z,6.85
2022-09-21T10:04:31.220Z,5.80
2022-09-21T10:06:58.572Z,5.22
2022-09-21T10:09:25.811Z,6.93
2022-09-21T10:11:54.373Z,6.35
2022-09-21T10:14:23.021Z,6.60
2022-09-21T10:16:54.223Z,7.18
2022-09-21T10:19:24.103Z,6.10
2022-09-21T10:21:55.832Z,7.13
2022-09-21T10:24:29.296Z,5.90
2022-09-21T10:27:02.787Z,5.15
2022-09-21T10:29:31.379Z,5.20
2022-09-21T10:32:04.778Z,5.25
2022-09-21T10:34:32.948Z,5.63
2022-09-21T10:37:02.147Z,6.40
2022-09-21T10:39:29.435Z,5.97
2022-09-21T10:41:56.736Z,6.38
2022-09-21T10:44:25.225Z,6.95
2022-09-21T10:46:53.343Z,7.53
2022-09-21T10:49:23.318Z,8.27
2022-09-21T10:51:51.954Z,7.25
2022-09-21T10:54:22.536Z,7.88
2022-09-21T10:57:02.205Z,6.97
2022-09-21T10:59:30.893Z,7.20
2022-09-21T11:01:59.625Z,6.65
2022-09-21T11:04:36.182Z,6.40
2022-09-21T11:07:08.813Z,4.93
2022-09-21T11:12:08.055Z,7.28
2022-09-21T11:14:49.615Z,6.60
2022-09-21T11:17:16.875Z,5.95
2022-09-21T11:19:49.556Z,6.40
2022-09-21T11:24:46.926Z,6.00
2022-09-21T11:27:18.905Z,5.47
2022-09-21T11:29:49.119Z,3.90
2022-09-21T11:32:28.577Z,3.55
2022-09-21T11:34:55.873Z,2.97
2022-09-21T11:37:23.173Z,3.33
2022-09-21T11:39:50.546Z,2.78
2022-09-21T11:42:18.703Z,2.75
2022-09-21T11:44:56.948Z,2.08
2022-09-21T11:47:45.723Z,1.58
2022-09-21T11:50:29.783Z,1.60
2022-09-21T11:53:17.157Z,1.30
2022-09-21T11:55:59.943Z,1.55
2022-09-21T11:58:27.625Z,1.40
2022-09-21T12:01:08.722Z,1.20
2022-09-21T12:03:39.243Z,1.40
2022-09-21T12:06:24.801Z,1.10
2022-09-21T12:08:58.191Z,1.25
2022-09-21T12:11:44.489Z,2.00
2022-09-21T12:14:23.069Z,1.85
2022-09-21T12:16:59.938Z,2.05
2022-09-21T12:19:28.236Z,2.30
2022-09-21T12:22:07.454Z,2.40
2022-09-21T12:25:02.276Z,2.47
2022-09-21T12:28:05.190Z,2.25
2022-09-21T12:30:33.450Z,2.40
2022-09-21T12:33:07.201Z,1.73
2022-09-21T12:35:46.838Z,2.50
2022-09-21T12:38:14.480Z,2.08
2022-09-21T12:40:47.467Z,1.38
2022-09-21T12:43:33.555Z,1.33
2022-09-21T12:46:07.493Z,2.58
2022-09-21T12:48:39.109Z,1.45
2022-09-21T12:51:16.162Z,1.10
2022-09-21T12:53:50.399Z,1.30
2022-09-21T12:56:18.373Z,1.30
2022-09-21T12:58:52.024Z,1.15
2022-09-21T13:01:20.856Z,1.00
2022-09-21T13:03:59.116Z,1.17
2022-09-21T13:06:29.518Z,1.15
2022-09-21T13:08:57.381Z,1.25
2022-09-21T13:11:24.916Z,0.98
2022-09-21T13:14:00.228Z,1.08
2022-09-21T13:16:29.103Z,1.20
2022-09-21T13:18:58.511Z,1.42
2022-09-21T13:21:26.997Z,1.63
2022-09-21T13:23:58.853Z,1.77
2022-09-21T13:26:32.733Z,1.30
2022-09-21T13:29:06.718Z,1.35
2022-09-21T13:31:42.215Z,1.27
2022-09-21T13:34:21.984Z,1.10
2022-09-21T13:37:10.242Z,1.38
2022-09-21T13:39:38.087Z,1.20
2022-09-21T13:42:25.626Z,1.15
2022-09-21T13:44:52.900Z,0.90
2022-09-21T13:47:29.167Z,1.05
2022-09-21T13:50:00.450Z,0.90
2022-09-21T13:52:52.403Z,0.93
2022-09-21T13:55:30.641Z,0.90
2022-09-21T13:57:59.625Z,1.10
2022-09-21T14:00:29.761Z,0.80
2022-09-21T14:03:04.316Z,0.93
2022-09-21T14:05:35.446Z,0.90
2022-09-21T14:08:13.491Z,0.80
2022-09-21T14:10:42.447Z,0.82
2022-09-21T14:13:25.652Z,0.60
2022-09-21T14:15:55.493Z,0.80
2022-09-21T14:18:36.147Z,0.90
2022-09-21T14:21:19.848Z,0.85
2022-09-21T14:24:06.040Z,0.73
2022-09-21T14:26:34.036Z,0.98
2022-09-21T14:29:08.099Z,1.40
2022-09-21T14:31:38.846Z,1.02
2022-09-21T14:34:12.919Z,3.00
2022-09-21T14:37:18.580Z,1.20
2022-09-21T14:39:46.857Z,1.00
2022-09-21T14:42:23.227Z,0.65
2022-09-21T14:44:51.766Z,6.43
2022-09-21T14:47:34.026Z,1.38
2022-09-21T14:50:14.983Z,19.20
2022-09-21T14:52:48.411Z,8.05
2022-09-21T14:55:17.333Z,1.48
2022-09-21T14:57:48.458Z,3.58
2022-09-21T15:00:20.508Z,0.90
2022-09-21T15:02:48.977Z,0.70
2022-09-21T15:05:35.134Z,0.73
2022-09-21T15:08:26.998Z,0.80
2022-09-21T15:11:12.403Z,0.50
2022-09-21T15:13:41.152Z,0.70
2022-09-21T15:16:21.852Z,0.60
2022-09-21T15:18:51.323Z,0.60
2022-09-21T15:21:22.120Z,0.60
2022-09-21T15:23:51.727Z,0.50
2022-09-21T15:26:30.095Z,0.82
2022-09-21T15:29:12.537Z,0.82
2022-09-21T15:31:41.398Z,0.70
2022-09-21T15:34:11.017Z,0.90
2022-09-21T15:36:40.088Z,0.82
2022-09-21T15:39:07.625Z,0.60
2022-09-21T15:41:45.711Z,0.90
2022-09-21T15:44:17.855Z,0.80
2022-09-21T15:46:49.584Z,1.20
2022-09-21T15:49:21.378Z,0.57
2022-09-21T15:51:53.366Z,0.50
2022-09-21T15:54:21.378Z,0.55
2022-09-21T15:56:51.323Z,0.40
2022-09-21T15:59:20.865Z,0.60
2022-09-21T16:01:54.311Z,0.63
2022-09-21T16:04:23.142Z,0.50
2022-09-21T16:07:27.291Z,0.60
2022-09-21T16:09:57.768Z,0.30
2022-09-21T16:12:30.840Z,0.52
2022-09-21T16:15:17.102Z,0.70
2022-09-21T16:17:56.991Z,0.50
2022-09-21T16:20:24.815Z,0.70
2022-09-21T16:23:05.892Z,0.88
2022-09-21T16:25:37.117Z,1.20
2022-09-21T16:28:04.567Z,0.68
2022-09-21T16:30:51.309Z,1.20
2022-09-21T16:33:30.935Z,0.50
2022-09-21T16:35:58.896Z,0.65
2022-09-21T16:38:26.520Z,0.60
2022-09-21T16:40:54.817Z,0.90
2022-09-21T16:43:23.436Z,0.55
2022-09-21T16:45:50.887Z,0.70
2022-09-21T16:48:18.926Z,0.50
2022-09-21T16:50:46.509Z,10.68
2022-09-21T16:53:13.867Z,1.63
2022-09-21T16:55:43.401Z,0.80
2022-09-21T16:58:10.800Z,0.75
2022-09-21T17:00:41.374Z,0.80
2022-09-21T17:03:08.746Z,1.00
2022-09-21T17:05:36.092Z,1.15
2022-09-21T17:08:03.463Z,0.90
2022-09-21T17:10:34.751Z,0.85
2022-09-21T17:13:04.566Z,0.88
2022-09-21T17:15:32.504Z,0.80
2022-09-21T17:18:00.106Z,0.93
2022-09-21T17:20:39.611Z,1.00
2022-09-21T17:23:09.493Z,1.02
2022-09-21T17:25:37.041Z,1.10
2022-09-21T17:28:07.996Z,1.00
2022-09-21T17:30:35.547Z,1.50
2022-09-21T17:33:03.022Z,1.10
2022-09-21T17:35:34.587Z,1.20
2022-09-21T17:38:04.343Z,1.20
2022-09-21T17:40:32.710Z,1.30
2022-09-21T17:43:06.536Z,1.15
2022-09-21T17:45:40.120Z,1.27
2022-09-21T17:48:13.797Z,0.90
2022-09-21T17:50:43.884Z,1.05
2022-09-21T17:53:30.211Z,1.05
2022-09-21T17:56:01.049Z,1.10
2022-09-21T17:58:28.569Z,0.90
2022-09-21T18:01:09.093Z,1.23
2022-09-21T18:03:41.290Z,2.17
2022-09-21T18:06:09.745Z,1.70
2022-09-21T18:08:37.658Z,1.52
2022-09-21T18:11:15.382Z,1.48
2022-09-21T18:13:47.243Z,1.13
2022-09-21T18:16:19.949Z,1.75
2022-09-21T18:18:51.454Z,1.60
2022-09-21T18:21:23.242Z,1.58
2022-09-21T18:23:55.594Z,1.27
2022-09-21T18:26:23.590Z,1.33
2022-09-21T18:28:57.125Z,1.30
2022-09-21T18:31:27.878Z,1.48
2022-09-21T18:33:56.828Z,1.33
2022-09-21T18:36:33.287Z,1.23
2022-09-21T18:39:03.466Z,1.50
2022-09-21T18:41:32.468Z,1.95
2022-09-21T18:44:18.699Z,1.85
2022-09-21T18:46:48.908Z,1.63
2022-09-21T18:49:16.820Z,2.00
2022-09-21T18:51:49.937Z,1.35
2022-09-21T18:54:21.612Z,2.03
2022-09-21T18:56:49.100Z,1.58
2022-09-21T18:59:17.449Z,1.67
2022-09-21T19:01:47.068Z,1.73
2022-09-21T19:04:17.240Z,2.28
2022-09-21T19:06:53.872Z,2.00
2022-09-21T19:09:37.559Z,1.70
2022-09-21T19:12:19.143Z,1.92
2022-09-21T19:15:01.974Z,2.00
2022-09-21T19:19:56.944Z,2.40
2022-09-21T19:22:43.224Z,1.95
2022-09-21T19:25:21.706Z,2.58
2022-09-21T19:27:55.533Z,3.10
2022-09-21T19:30:23.128Z,2.83
2022-09-21T19:32:50.544Z,2.55
2022-09-21T19:35:24.168Z,2.72
2022-09-21T19:37:52.368Z,2.28
2022-09-21T19:40:20.857Z,2.88
2022-09-21T19:43:00.660Z,2.55
2022-09-21T19:45:32.495Z,2.35
2022-09-21T19:48:04.307Z,2.40
2022-09-21T19:50:40.945Z,2.67
2022-09-21T19:53:29.707Z,2.63
2022-09-21T19:56:16.234Z,2.38
2022-09-21T19:59:02.437Z,2.38
2022-09-21T20:01:29.962Z,2.78
2022-09-21T20:03:57.528Z,2.85
2022-09-21T20:06:30.538Z,2.80
2022-09-21T20:09:07.887Z,2.08
2022-09-21T20:11:47.653Z,2.20
2022-09-21T20:14:15.121Z,2.97
2022-09-21T20:16:48.099Z,2.50
2022-09-21T20:19:19.103Z,2.70
2022-09-21T20:21:47.285Z,2.40
2022-09-21T20:24:20.983Z,2.70
2022-09-21T20:26:51.971Z,3.17
2022-09-21T20:29:19.738Z,2.72
2022-09-21T20:31:48.071Z,2.70
2022-09-21T20:34:15.720Z,2.63
2022-09-21T20:36:43.168Z,3.03
2022-09-21T20:39:10.636Z,3.08
2022-09-21T20:41:38.153Z,5.05
2022-09-21T20:44:05.727Z,5.50
2022-09-21T20:46:33.153Z,5.75
2022-09-21T20:49:04.771Z,6.25
2022-09-21T20:51:36.139Z,6.40
2022-09-21T20:54:04.002Z,6.15
2022-09-21T20:56:31.660Z,5.75
2022-09-21T20:58:59.445Z,6.05
2022-09-21T21:01:27.284Z,6.10
2022-09-21T21:04:01.814Z,6.22
2022-09-21T21:06:33.835Z,6.55
2022-09-21T21:09:01.321Z,5.72
2022-09-21T21:11:28.813Z,5.90
2022-09-21T21:13:56.942Z,7.10
2022-09-21T21:16:24.509Z,8.73
2022-09-21T21:18:52.013Z,8.55
2022-09-21T21:21:19.386Z,7.70
2022-09-21T21:24:09.223Z,8.57
2022-09-21T21:27:00.141Z,7.43
2022-09-21T21:29:24.477Z,7.82
2022-09-21T21:31:51.895Z,8.85
2022-09-21T21:34:19.384Z,9.63
2022-09-21T21:36:46.771Z,11.82
2022-09-21T21:39:14.264Z,11.95
2022-09-21T21:41:43.382Z,11.40
2022-09-21T21:44:14.673Z,8.10
2022-09-21T21:46:42.107Z,6.85
2022-09-21T21:49:09.769Z,7.40
2022-09-21T21:51:37.188Z,7.20
2022-09-21T21:54:04.604Z,5.95
2022-09-21T21:56:32.288Z,6.32
2022-09-21T21:58:59.676Z,7.35
2022-09-21T22:01:29.520Z,6.88
2022-09-21T22:03:58.072Z,6.43
2022-09-21T22:06:25.811Z,5.85
2022-09-21T22:08:53.611Z,4.95
2022-09-21T22:11:21.819Z,5.38
2022-09-21T22:13:49.314Z,5.57
2022-09-21T22:16:22.154Z,5.18
2022-09-21T22:18:50.767Z,5.07
2022-09-21T22:21:21.725Z,5.00
2022-09-21T22:23:53.110Z,5.07
2022-09-21T22:26:20.964Z,5.13
2022-09-21T22:28:49.495Z,4.47
2022-09-21T22:31:19.593Z,5.18
2022-09-21T22:33:47.307Z,3.97
2022-09-21T22:36:16.460Z,4.45
2022-09-21T22:38:44.277Z,4.45
2022-09-21T22:41:19.203Z,4.82
2022-09-21T22:43:47.275Z,5.15
2022-09-21T22:46:16.714Z,4.70
2022-09-21T22:48:44.618Z,4.75
2022-09-21T22:51:12.662Z,4.97
2022-09-21T22:53:40.012Z,4.60
2022-09-21T22:56:08.866Z,5.32
2022-09-21T22:58:37.815Z,4.80
2022-09-21T23:01:10.560Z,5.07
2022-09-21T23:03:38.734Z,4.60
2022-09-21T23:06:07.415Z,4.22
2022-09-21T23:08:35.054Z,4.30
2022-09-21T23:11:06.816Z,4.65
2022-09-21T23:13:34.392Z,3.93
2022-09-21T23:16:03.149Z,4.70
2022-09-21T23:18:31.388Z,4.53
2022-09-21T23:21:02.823Z,4.68
2022-09-21T23:23:30.373Z,4.55
2022-09-21T23:26:07.034Z,3.97
2022-09-21T23:28:35.375Z,4.47
2022-09-21T23:31:04.648Z,4.70
2022-09-21T23:33:33.344Z,4.50
2022-09-21T23:36:01.310Z,4.38
2022-09-21T23:38:29.659Z,4.40
2022-09-21T23:41:07.693Z,4.30
2022-09-21T23:43:35.873Z,4.43
2022-09-21T23:46:03.630Z,4.40
2022-09-21T23:48:31.097Z,4.53
2022-09-21T23:50:58.856Z,4.45
2022-09-21T23:53:27.469Z,4.22
2022-09-21T23:55:55.380Z,5.22
2022-09-21T23:58:23.430Z,5.45
