createdAt,value
2019-05-15T05:46:22.473Z,10.48
2019-05-15T05:48:55.381Z,9.65
2019-05-15T05:51:28.178Z,10.32
2019-05-15T05:53:59.788Z,10.05
2019-05-15T05:56:31.486Z,9.38
2019-05-15T05:59:02.302Z,9.10
2019-05-15T06:01:44.111Z,8.75
2019-05-15T06:08:52.413Z,8.48
2019-05-15T06:11:27.767Z,8.05
2019-05-15T06:13:59.980Z,8.35
2019-05-15T06:16:31.603Z,8.00
2019-05-15T06:19:02.825Z,8.20
2019-05-15T06:21:33.900Z,7.97
2019-05-15T06:24:06.069Z,8.68
2019-05-15T06:26:38.643Z,7.97
2019-05-15T06:29:09.925Z,7.85
2019-05-15T06:31:40.593Z,8.40
2019-05-15T06:34:11.649Z,8.13
2019-05-15T06:36:43.904Z,8.03
2019-05-15T06:39:14.394Z,7.53
2019-05-15T06:41:45.188Z,7.95
2019-05-15T06:44:15.768Z,7.45
2019-05-15T06:46:48.309Z,8.25
2019-05-15T06:49:20.790Z,8.40
2019-05-15T06:52:21.182Z,6.33
2019-05-15T06:54:52.659Z,6.62
2019-05-15T06:57:28.844Z,6.12
2019-05-15T07:00:01.293Z,6.15
2019-05-15T07:02:32.422Z,6.12
2019-05-15T07:05:07.863Z,6.72
2019-05-15T07:07:40.177Z,5.83
2019-05-15T07:10:11.725Z,6.70
2019-05-15T07:12:42.734Z,6.10
2019-05-15T07:15:13.736Z,6.03
2019-05-15T07:17:45.736Z,6.00
2019-05-15T07:20:18.594Z,6.20
2019-05-15T07:22:49.880Z,5.60
2019-05-15T07:25:21.797Z,5.85
2019-05-15T07:27:52.906Z,6.05
2019-05-15T07:30:24.782Z,5.42
2019-05-15T07:32:57.930Z,5.78
2019-05-15T07:35:28.756Z,5.60
2019-05-15T07:38:00.363Z,5.75
2019-05-15T07:40:31.827Z,5.25
2019-05-15T07:43:02.994Z,4.90
2019-05-15T07:52:59.147Z,4.22
2019-05-15T07:58:38.786Z,3.95
2019-05-15T08:01:10.495Z,3.95
2019-05-15T08:03:55.335Z,4.37
2019-05-15T08:06:13.753Z,4.17
2019-05-15T08:08:44.750Z,3.50
2019-05-15T08:11:24.832Z,3.75
2019-05-15T08:13:58.011Z,3.30
2019-05-15T08:16:28.679Z,3.35
2019-05-15T08:19:00.074Z,3.00
2019-05-15T08:22:10.588Z,2.90
2019-05-15T08:24:41.321Z,2.60
2019-05-15T08:27:12.564Z,2.95
2019-05-15T08:29:43.310Z,3.20
2019-05-15T08:32:14.109Z,3.10
2019-05-15T08:34:47.920Z,3.12
2019-05-15T08:37:19.210Z,2.62
2019-05-15T08:39:50.360Z,2.98
2019-05-15T08:42:21.425Z,2.83
2019-05-15T08:44:52.159Z,2.65
2019-05-15T08:48:02.754Z,2.98
2019-05-15T08:50:33.335Z,2.70
2019-05-15T08:53:04.717Z,2.67
2019-05-15T08:55:38.948Z,3.00
2019-05-15T08:58:13.924Z,2.77
2019-05-15T09:00:44.102Z,2.80
2019-05-15T09:03:14.236Z,2.52
2019-05-15T09:05:47.917Z,2.52
2019-05-15T09:08:38.723Z,2.70
2019-05-15T09:11:14.807Z,2.40
2019-05-15T09:14:03.466Z,2.42
2019-05-15T09:16:34.989Z,2.42
2019-05-15T09:19:45.107Z,2.35
2019-05-15T09:22:18.742Z,2.87
2019-05-15T09:24:58.814Z,2.50
2019-05-15T09:28:04.138Z,2.25
2019-05-15T09:31:30.384Z,2.17
2019-05-15T09:34:21.018Z,2.83
2019-05-15T09:36:51.724Z,2.35
2019-05-15T09:39:24.342Z,2.55
2019-05-15T09:41:57.777Z,2.60
2019-05-15T09:44:28.375Z,2.67
2019-05-15T09:47:05.330Z,2.60
2019-05-15T09:49:38.971Z,2.58
2019-05-15T09:52:11.290Z,2.95
2019-05-15T09:54:43.193Z,2.72
2019-05-15T09:57:13.815Z,2.87
2019-05-15T09:59:44.764Z,3.12
2019-05-15T10:02:22.378Z,2.75
2019-05-15T10:05:06.121Z,2.90
2019-05-15T10:07:33.557Z,2.95
2019-05-15T10:10:04.802Z,2.45
2019-05-15T10:12:35.473Z,2.72
2019-05-15T10:15:11.140Z,2.50
2019-05-15T10:17:40.291Z,2.45
2019-05-15T10:20:11.509Z,2.67
2019-05-15T10:22:45.320Z,2.40
2019-05-15T10:25:15.955Z,3.10
2019-05-15T10:28:30.857Z,2.58
2019-05-15T10:31:02.109Z,2.70
2019-05-15T10:33:33.522Z,2.50
2019-05-15T10:36:04.351Z,2.40
2019-05-15T10:38:35.019Z,2.35
2019-05-15T10:41:13.943Z,2.42
2019-05-15T10:43:46.563Z,2.40
2019-05-15T10:46:13.607Z,2.60
2019-05-15T10:48:44.749Z,2.52
2019-05-15T10:51:18.709Z,2.40
2019-05-15T10:53:49.109Z,2.62
2019-05-15T10:56:20.810Z,2.80
2019-05-15T10:58:59.232Z,2.95
2019-05-15T11:01:30.106Z,3.22
2019-05-15T11:04:00.973Z,3.37
2019-05-15T11:06:49.202Z,2.62
2019-05-15T11:09:21.220Z,3.10
2019-05-15T11:11:51.909Z,2.50
2019-05-15T11:14:22.673Z,2.77
2019-05-15T11:16:53.651Z,3.00
2019-05-15T11:19:35.479Z,2.20
2019-05-15T11:22:01.049Z,2.22
2019-05-15T11:24:32.368Z,2.45
2019-05-15T11:27:16.071Z,2.35
2019-05-15T11:30:19.193Z,2.80
2019-05-15T11:32:50.106Z,2.98
2019-05-15T11:35:21.425Z,2.80
2019-05-15T11:40:55.215Z,2.02
2019-05-15T11:46:02.041Z,2.70
2019-05-15T11:48:32.601Z,2.40
2019-05-15T11:51:03.897Z,2.50
2019-05-15T11:53:34.690Z,2.50
2019-05-15T11:56:05.754Z,2.55
2019-05-15T11:58:38.956Z,2.87
2019-05-15T12:01:09.032Z,2.47
2019-05-15T12:03:40.524Z,2.52
2019-05-15T12:06:18.618Z,2.62
2019-05-15T12:08:44.330Z,2.08
2019-05-15T12:11:30.849Z,2.70
2019-05-15T12:13:47.613Z,2.40
2019-05-15T12:16:18.957Z,2.60
2019-05-15T12:18:49.250Z,2.42
2019-05-15T12:21:20.472Z,2.33
2019-05-15T12:23:51.807Z,2.50
2019-05-15T12:26:34.720Z,2.40
2019-05-15T12:29:09.805Z,2.52
2019-05-15T12:31:40.036Z,2.70
2019-05-15T12:34:10.782Z,2.80
2019-05-15T12:36:51.698Z,2.92
2019-05-15T12:39:20.065Z,2.40
2019-05-15T12:59:50.159Z,2.95
2019-05-15T13:02:21.747Z,2.70
2019-05-15T13:04:53.553Z,2.40
2019-05-15T13:07:25.468Z,2.50
2019-05-15T13:09:57.989Z,3.35
2019-05-15T13:12:29.582Z,2.83
2019-05-15T13:15:21.070Z,2.80
2019-05-15T13:17:53.643Z,3.17
2019-05-15T13:20:24.374Z,2.90
2019-05-15T13:22:54.594Z,2.67
2019-05-15T13:25:24.746Z,2.75
2019-05-15T13:27:55.141Z,3.22
2019-05-15T13:30:25.804Z,3.00
2019-05-15T13:32:58.575Z,2.92
2019-05-15T13:35:28.737Z,2.87
2019-05-15T13:37:59.100Z,2.70
2019-05-15T13:40:37.161Z,3.00
2019-05-15T13:43:01.334Z,3.25
2019-05-15T13:45:31.988Z,2.98
2019-05-15T13:48:21.365Z,3.25
2019-05-15T13:50:52.124Z,2.80
2019-05-15T13:53:22.332Z,3.42
2019-05-15T13:55:52.546Z,3.83
2019-05-15T13:58:23.018Z,2.60
2019-05-15T14:00:53.320Z,2.70
2019-05-15T14:03:23.542Z,3.35
2019-05-15T14:05:53.735Z,2.85
2019-05-15T14:08:23.882Z,3.33
2019-05-15T14:10:54.035Z,2.87
2019-05-15T14:13:24.605Z,3.05
2019-05-15T14:15:54.982Z,2.90
2019-05-15T14:18:25.215Z,2.62
2019-05-15T14:20:55.473Z,3.17
2019-05-15T14:23:26.096Z,3.37
2019-05-15T14:25:58.959Z,3.62
2019-05-15T14:28:29.389Z,4.17
2019-05-15T14:31:00.913Z,3.37
2019-05-15T14:33:32.068Z,3.15
2019-05-15T14:36:02.304Z,3.40
2019-05-15T14:38:32.502Z,2.95
2019-05-15T14:41:02.912Z,3.20
2019-05-15T14:43:33.157Z,3.37
2019-05-15T14:46:03.963Z,3.25
2019-05-15T14:48:34.197Z,3.92
2019-05-15T14:51:04.511Z,3.17
2019-05-15T14:53:40.569Z,2.87
2019-05-15T14:56:11.174Z,3.02
2019-05-15T14:58:41.403Z,3.35
2019-05-15T15:01:13.344Z,3.30
2019-05-15T15:03:48.915Z,3.40
2019-05-15T15:06:18.259Z,3.20
2019-05-15T15:08:48.914Z,3.70
2019-05-15T15:11:20.134Z,3.02
2019-05-15T15:13:50.481Z,3.02
2019-05-15T15:16:21.700Z,3.12
2019-05-15T15:18:52.332Z,3.10
2019-05-15T15:21:22.841Z,3.02
2019-05-15T15:23:54.647Z,2.72
2019-05-15T15:26:24.868Z,2.98
2019-05-15T15:28:59.003Z,3.10
2019-05-15T15:31:50.987Z,2.75
2019-05-15T15:34:21.245Z,3.02
2019-05-15T15:36:52.812Z,2.60
2019-05-15T15:39:23.044Z,2.58
2019-05-15T15:41:53.262Z,2.92
2019-05-15T15:44:23.627Z,3.00
2019-05-15T15:46:54.276Z,2.80
2019-05-15T15:49:24.502Z,2.65
2019-05-15T15:51:55.034Z,2.70
2019-05-15T15:54:25.243Z,2.62
2019-05-15T15:56:55.704Z,2.80
2019-05-15T15:59:25.847Z,2.30
2019-05-15T16:01:56.060Z,2.70
2019-05-15T16:04:28.157Z,2.52
2019-05-15T16:06:59.034Z,2.42
2019-05-15T16:09:30.587Z,3.05
2019-05-15T16:12:00.926Z,2.80
2019-05-15T16:14:33.256Z,2.90
2019-05-15T16:17:04.203Z,2.90
2019-05-15T16:19:34.448Z,2.72
2019-05-15T16:22:05.054Z,3.00
2019-05-15T16:24:35.260Z,2.37
2019-05-15T16:27:06.011Z,3.62
2019-05-15T16:29:36.158Z,2.30
2019-05-15T16:32:08.573Z,2.55
2019-05-15T16:34:39.346Z,3.17
2019-05-15T16:37:09.883Z,2.70
2019-05-15T16:39:40.320Z,2.65
2019-05-15T16:42:10.520Z,2.42
2019-05-15T16:44:41.075Z,2.33
2019-05-15T16:47:11.298Z,2.70
2019-05-15T16:49:58.276Z,2.40
2019-05-15T16:52:31.008Z,2.25
2019-05-15T16:55:00.874Z,2.30
2019-05-15T16:57:31.105Z,2.40
2019-05-15T17:00:01.688Z,2.65
2019-05-15T17:02:32.325Z,1.90
2019-05-15T17:05:03.024Z,2.08
2019-05-15T17:07:33.313Z,2.72
2019-05-15T17:10:03.795Z,2.10
2019-05-15T17:12:34.648Z,1.95
2019-05-15T17:15:05.126Z,2.50
2019-05-15T17:17:35.353Z,2.75
2019-05-15T17:20:09.154Z,2.30
2019-05-15T17:22:39.547Z,2.47
2019-05-15T17:25:12.040Z,2.47
2019-05-15T17:27:42.316Z,4.37
2019-05-15T17:30:12.820Z,4.58
2019-05-15T17:32:43.053Z,4.47
2019-05-15T17:35:13.517Z,4.22
2019-05-15T17:37:48.556Z,4.78
2019-05-15T17:40:19.558Z,4.62
2019-05-15T17:42:50.020Z,4.28
2019-05-15T17:45:20.581Z,4.55
2019-05-15T17:47:51.260Z,5.00
2019-05-15T17:50:28.182Z,4.62
2019-05-15T17:52:58.610Z,4.95
2019-05-15T17:55:29.346Z,5.60
2019-05-15T17:58:01.300Z,4.80
2019-05-15T18:00:32.118Z,5.35
2019-05-15T18:03:02.926Z,5.15
2019-05-15T18:05:33.469Z,5.08
2019-05-15T18:08:08.807Z,4.72
2019-05-15T18:10:40.663Z,5.60
2019-05-15T18:14:01.410Z,5.22
2019-05-15T18:16:31.842Z,5.03
2019-05-15T18:19:40.912Z,5.35
2019-05-15T18:22:11.400Z,5.92
2019-05-15T18:24:41.538Z,5.05
2019-05-15T18:27:11.853Z,5.70
2019-05-15T18:29:44.848Z,4.95
2019-05-15T18:32:14.313Z,5.53
2019-05-15T18:34:44.500Z,4.95
2019-05-15T18:37:15.334Z,5.22
2019-05-15T18:39:45.541Z,4.95
2019-05-15T18:42:18.429Z,4.83
2019-05-15T18:44:48.355Z,4.65
2019-05-15T18:47:19.024Z,4.80
2019-05-15T18:50:03.995Z,5.60
2019-05-15T18:52:22.122Z,5.30
2019-05-15T18:54:52.793Z,5.28
2019-05-15T18:57:23.029Z,5.15
2019-05-15T18:59:53.270Z,5.62
2019-05-15T19:02:23.477Z,5.47
2019-05-15T19:04:53.775Z,5.17
2019-05-15T19:07:23.984Z,4.78
2019-05-15T19:09:54.535Z,5.08
2019-05-15T19:12:25.184Z,5.50
2019-05-15T19:14:58.461Z,5.12
2019-05-15T19:17:30.362Z,5.08
2019-05-15T19:20:00.379Z,5.05
2019-05-15T19:22:30.570Z,5.30
2019-05-15T19:25:01.028Z,5.42
2019-05-15T19:27:31.706Z,5.45
2019-05-15T19:30:03.239Z,5.85
2019-05-15T19:32:34.130Z,5.12
2019-05-15T19:35:04.884Z,5.65
2019-05-15T19:37:37.782Z,6.17
2019-05-15T19:40:07.996Z,5.72
2019-05-15T19:42:53.075Z,5.97
2019-05-15T19:46:09.554Z,6.45
2019-05-15T19:48:40.517Z,6.35
2019-05-15T19:51:18.272Z,5.80
2019-05-15T19:53:49.730Z,6.05
2019-05-15T19:56:21.943Z,6.70
2019-05-15T19:58:53.856Z,6.10
2019-05-15T20:01:28.125Z,5.95
2019-05-15T20:04:02.355Z,6.33
2019-05-15T20:06:56.612Z,6.40
2019-05-15T20:09:38.225Z,6.12
2019-05-15T20:12:27.911Z,5.35
2019-05-15T20:15:30.144Z,5.90
2019-05-15T20:18:01.675Z,6.00
2019-05-15T20:20:38.576Z,5.97
2019-05-15T20:23:08.487Z,6.35
2019-05-15T20:35:08.943Z,6.08
2019-05-15T20:37:40.936Z,6.60
2019-05-15T20:40:59.940Z,6.58
2019-05-15T20:44:08.838Z,6.47
2019-05-15T20:46:43.838Z,6.67
2019-05-15T20:49:17.553Z,6.25
2019-05-15T20:54:49.736Z,5.45
2019-05-15T20:57:28.292Z,5.90
2019-05-15T21:00:59.198Z,7.00
2019-05-15T21:08:51.385Z,6.33
2019-05-15T21:11:23.407Z,6.05
2019-05-15T21:13:54.833Z,5.80
2019-05-15T21:17:25.159Z,6.35
2019-05-15T21:19:58.299Z,6.28
2019-05-15T21:22:31.009Z,6.30
2019-05-15T21:28:59.282Z,6.30
2019-05-15T21:45:14.170Z,6.60
2019-05-15T21:53:38.843Z,5.00
2019-05-15T22:01:12.824Z,4.97
2019-05-15T22:05:19.008Z,5.45
2019-05-15T22:08:40.830Z,4.92
2019-05-15T22:15:36.532Z,5.15
2019-05-15T22:21:02.615Z,5.05
2019-05-15T22:23:34.152Z,5.00
2019-05-15T22:29:14.716Z,5.00
2019-05-15T22:31:45.277Z,5.45
2019-05-15T22:34:18.443Z,5.45
2019-05-15T22:36:51.012Z,5.35
2019-05-15T22:39:21.637Z,5.45
2019-05-15T22:41:52.860Z,5.33
2019-05-15T22:44:23.920Z,5.67
2019-05-15T22:46:55.247Z,5.33
2019-05-15T22:49:25.907Z,5.42
2019-05-15T22:51:58.136Z,5.70
2019-05-15T22:54:29.730Z,5.45
2019-05-15T22:57:01.739Z,5.60
2019-05-15T22:59:32.786Z,5.40
2019-05-15T23:02:04.813Z,5.45
2019-05-15T23:04:39.617Z,5.47
2019-05-15T23:07:10.045Z,5.97
2019-05-15T23:09:40.524Z,5.28
2019-05-15T23:12:12.104Z,5.55
2019-05-15T23:14:42.597Z,5.20
2019-05-15T23:17:13.667Z,6.62
2019-05-15T23:19:58.227Z,5.90
2019-05-15T23:22:30.083Z,6.37
2019-05-15T23:25:01.326Z,6.17
2019-05-15T23:27:33.688Z,6.53
2019-05-15T23:30:04.617Z,6.85
2019-05-15T23:32:35.656Z,6.05
2019-05-15T23:35:08.526Z,6.33
2019-05-15T23:37:39.464Z,6.60
2019-05-15T23:40:10.991Z,6.47
2019-05-15T23:42:41.991Z,5.53
2019-05-15T23:45:22.018Z,6.30
2019-05-15T23:47:53.588Z,6.10
2019-05-15T23:50:25.387Z,5.95
2019-05-15T23:52:58.323Z,6.22
2019-05-15T23:55:35.819Z,5.95
2019-05-15T23:58:09.000Z,5.83
