createdAt,value
2023-02-18T00:00:58.878Z,100.00
2023-02-18T00:03:29.771Z,100.00
2023-02-18T00:05:57.071Z,100.00
2023-02-18T00:08:23.826Z,100.00
2023-02-18T00:10:51.308Z,100.00
2023-02-18T00:13:17.921Z,100.00
2023-02-18T00:15:44.583Z,100.00
2023-02-18T00:18:11.798Z,100.00
2023-02-18T00:20:39.817Z,100.00
2023-02-18T00:23:06.609Z,100.00
2023-02-18T00:25:33.330Z,100.00
2023-02-18T00:27:59.950Z,100.00
2023-02-18T00:30:28.573Z,100.00
2023-02-18T00:32:55.951Z,100.00
2023-02-18T00:35:22.580Z,100.00
2023-02-18T00:37:52.789Z,100.00
2023-02-18T00:40:21.025Z,100.00
2023-02-18T00:42:47.731Z,100.00
2023-02-18T00:45:14.606Z,100.00
2023-02-18T00:47:41.704Z,100.00
2023-02-18T00:50:09.792Z,100.00
2023-02-18T00:52:36.475Z,100.00
2023-02-18T00:55:03.509Z,100.00
2023-02-18T00:57:30.164Z,100.00
2023-02-18T00:59:56.849Z,100.00
2023-02-18T01:02:23.513Z,100.00
2023-02-18T01:04:50.197Z,100.00
2023-02-18T01:07:17.776Z,100.00
2023-02-18T01:09:44.413Z,100.00
2023-02-18T01:12:11.212Z,100.00
2023-02-18T01:14:37.836Z,100.00
2023-02-18T01:17:05.149Z,100.00
2023-02-18T01:19:32.039Z,100.00
2023-02-18T01:22:00.234Z,100.00
2023-02-18T01:24:27.048Z,100.00
2023-02-18T01:26:53.726Z,100.00
2023-02-18T01:29:20.570Z,100.00
2023-02-18T01:31:47.321Z,100.00
2023-02-18T01:34:15.464Z,100.00
2023-02-18T01:36:42.392Z,100.00
2023-02-18T01:39:09.039Z,100.00
2023-02-18T01:41:35.747Z,100.00
2023-02-18T01:44:11.524Z,100.00
2023-02-18T01:46:38.393Z,100.00
2023-02-18T01:49:06.571Z,100.00
2023-02-18T01:51:41.784Z,100.00
2023-02-18T01:54:20.316Z,100.00
2023-02-18T01:56:53.964Z,100.00
2023-02-18T01:59:38.403Z,100.00
2023-02-18T02:02:08.814Z,100.00
2023-02-18T02:04:35.576Z,100.00
2023-02-18T02:07:02.623Z,100.00
2023-02-18T02:09:32.393Z,100.00
2023-02-18T02:12:18.336Z,100.00
2023-02-18T02:15:23.260Z,100.00
2023-02-18T02:18:23.487Z,100.00
2023-02-18T02:21:24.133Z,100.00
2023-02-18T02:24:25.743Z,100.00
2023-02-18T02:27:02.127Z,100.00
2023-02-18T02:29:53.777Z,100.00
2023-02-18T02:32:35.617Z,100.00
2023-02-18T02:35:22.644Z,100.00
2023-02-18T02:38:01.808Z,100.00
2023-02-18T02:40:55.099Z,100.00
2023-02-18T02:43:37.549Z,100.00
2023-02-18T02:46:12.854Z,100.00
2023-02-18T02:49:08.963Z,100.00
2023-02-18T02:51:43.955Z,100.00
2023-02-18T02:54:18.962Z,100.00
2023-02-18T02:56:46.126Z,100.00
2023-02-18T02:59:22.996Z,100.00
2023-02-18T03:02:26.866Z,100.00
2023-02-18T03:05:22.847Z,100.00
2023-02-18T03:08:21.821Z,100.00
2023-02-18T03:11:01.396Z,100.00
2023-02-18T03:14:00.205Z,100.00
2023-02-18T03:16:50.772Z,100.00
2023-02-18T03:19:40.898Z,100.00
2023-02-18T03:22:23.404Z,100.00
2023-02-18T03:24:54.429Z,100.00
2023-02-18T03:27:37.706Z,100.00
2023-02-18T03:30:16.311Z,100.00
2023-02-18T03:32:45.632Z,100.00
2023-02-18T03:35:15.824Z,100.00
2023-02-18T03:37:51.392Z,100.00
2023-02-18T03:40:19.034Z,100.00
2023-02-18T03:42:46.261Z,100.00
2023-02-18T03:45:12.947Z,100.00
2023-02-18T03:47:41.317Z,100.00
2023-02-18T03:50:08.628Z,100.00
2023-02-18T03:52:36.798Z,100.00
2023-02-18T03:55:06.750Z,100.00
2023-02-18T03:57:33.507Z,100.00
2023-02-18T04:00:00.210Z,100.00
2023-02-18T04:02:26.966Z,100.00
2023-02-18T04:04:53.706Z,100.00
2023-02-18T04:07:20.488Z,100.00
2023-02-18T04:09:47.176Z,100.00
2023-02-18T04:12:13.805Z,100.00
2023-02-18T04:14:40.509Z,100.00
2023-02-18T04:17:07.192Z,100.00
2023-02-18T04:19:33.847Z,100.00
2023-02-18T04:22:00.492Z,100.00
2023-02-18T04:24:27.116Z,100.00
2023-02-18T04:26:53.848Z,100.00
2023-02-18T04:29:20.563Z,100.00
2023-02-18T04:31:47.246Z,100.00
2023-02-18T04:34:13.877Z,100.00
2023-02-18T04:36:40.552Z,100.00
2023-02-18T04:39:07.149Z,100.00
2023-02-18T04:41:33.832Z,100.00
2023-02-18T04:44:00.675Z,100.00
2023-02-18T04:46:27.396Z,100.00
2023-02-18T04:48:54.052Z,100.00
2023-02-18T04:51:21.350Z,100.00
2023-02-18T04:53:48.007Z,100.00
2023-02-18T04:56:14.691Z,100.00
2023-02-18T04:58:41.358Z,100.00
2023-02-18T05:01:08.015Z,100.00
2023-02-18T05:03:34.739Z,100.00
2023-02-18T05:06:01.379Z,100.00
2023-02-18T05:08:27.988Z,100.00
2023-02-18T05:10:54.671Z,100.00
2023-02-18T05:13:22.880Z,100.00
2023-02-18T05:15:49.945Z,100.00
2023-02-18T05:18:16.661Z,100.00
2023-02-18T05:20:44.003Z,100.00
2023-02-18T05:23:10.651Z,100.00
2023-02-18T05:25:37.243Z,100.00
2023-02-18T05:28:04.060Z,100.00
2023-02-18T05:30:30.668Z,100.00
2023-02-18T05:32:57.316Z,100.00
2023-02-18T05:35:23.925Z,100.00
2023-02-18T05:37:50.594Z,100.00
2023-02-18T05:40:17.336Z,100.00
2023-02-18T05:42:43.976Z,100.00
2023-02-18T05:45:10.640Z,100.00
2023-02-18T05:47:37.265Z,100.00
2023-02-18T05:50:05.383Z,100.00
2023-02-18T05:52:32.151Z,100.00
2023-02-18T05:54:58.817Z,100.00
2023-02-18T05:57:25.546Z,100.00
2023-02-18T05:59:52.256Z,100.00
2023-02-18T06:02:19.000Z,100.00
2023-02-18T06:04:45.659Z,100.00
2023-02-18T06:07:12.416Z,100.00
2023-02-18T06:09:39.054Z,100.00
2023-02-18T06:12:06.128Z,100.00
2023-02-18T06:14:32.797Z,100.00
2023-02-18T06:16:59.461Z,100.00
2023-02-18T06:19:26.184Z,100.00
2023-02-18T06:21:52.877Z,100.00
2023-02-18T06:24:19.504Z,100.00
2023-02-18T06:26:46.244Z,100.00
2023-02-18T06:29:12.904Z,100.00
2023-02-18T06:31:39.624Z,100.00
2023-02-18T06:34:06.307Z,100.00
2023-02-18T06:36:33.133Z,100.00
2023-02-18T06:38:59.817Z,100.00
2023-02-18T06:41:26.513Z,100.00
2023-02-18T06:43:53.110Z,100.00
2023-02-18T06:46:19.805Z,100.00
2023-02-18T06:48:46.792Z,100.00
2023-02-18T06:51:14.417Z,100.00
2023-02-18T06:53:41.052Z,100.00
2023-02-18T06:56:08.048Z,100.00
2023-02-18T06:58:34.835Z,100.00
2023-02-18T07:01:01.537Z,100.00
2023-02-18T07:03:29.359Z,100.00
2023-02-18T07:05:56.148Z,100.00
2023-02-18T07:08:22.815Z,100.00
2023-02-18T07:10:49.831Z,100.00
2023-02-18T07:13:16.912Z,100.00
2023-02-18T07:15:43.535Z,100.00
2023-02-18T07:18:10.168Z,100.00
2023-02-18T07:20:36.797Z,100.00
2023-02-18T07:23:03.514Z,100.00
2023-02-18T07:25:30.192Z,100.00
2023-02-18T07:27:56.838Z,100.00
2023-02-18T07:30:23.565Z,100.00
2023-02-18T07:32:50.500Z,100.00
2023-02-18T07:35:17.957Z,100.00
2023-02-18T07:37:49.027Z,100.00
2023-02-18T07:40:19.548Z,100.00
2023-02-18T07:42:46.271Z,100.00
2023-02-18T07:45:13.589Z,100.00
2023-02-18T07:47:41.784Z,100.00
2023-02-18T07:50:09.906Z,100.00
2023-02-18T07:52:36.603Z,100.00
2023-02-18T07:55:03.729Z,100.00
2023-02-18T07:57:31.268Z,100.00
2023-02-18T07:59:57.884Z,100.00
2023-02-18T08:02:25.146Z,100.00
2023-02-18T08:04:52.214Z,100.00
2023-02-18T08:07:22.103Z,100.00
2023-02-18T08:09:50.625Z,100.00
2023-02-18T08:12:17.772Z,100.00
2023-02-18T08:14:44.437Z,100.00
2023-02-18T08:17:11.093Z,100.00
2023-02-18T08:19:37.722Z,100.00
2023-02-18T08:22:04.427Z,100.00
2023-02-18T08:24:31.267Z,100.00
2023-02-18T08:27:01.202Z,100.00
2023-02-18T08:29:29.081Z,100.00
2023-02-18T08:31:57.388Z,100.00
2023-02-18T08:34:24.149Z,100.00
2023-02-18T08:36:50.808Z,100.00
2023-02-18T08:39:17.438Z,100.00
2023-02-18T08:41:44.092Z,100.00
2023-02-18T08:44:10.775Z,100.00
2023-02-18T08:46:37.530Z,100.00
2023-02-18T08:49:05.177Z,100.00
2023-02-18T08:51:31.939Z,100.00
2023-02-18T08:53:59.215Z,100.00
2023-02-18T08:56:25.925Z,100.00
2023-02-18T08:58:52.578Z,100.00
2023-02-18T09:01:19.310Z,100.00
2023-02-18T09:03:45.983Z,100.00
2023-02-18T09:06:12.612Z,100.00
2023-02-18T09:08:39.263Z,100.00
2023-02-18T09:11:06.039Z,100.00
2023-02-18T09:13:33.692Z,100.00
2023-02-18T09:16:11.485Z,100.00
2023-02-18T09:18:38.232Z,100.00
2023-02-18T09:21:08.080Z,100.00
2023-02-18T09:23:35.555Z,100.00
2023-02-18T09:26:05.918Z,100.00
2023-02-18T09:28:32.799Z,100.00
2023-02-18T09:31:05.088Z,99.74
2023-02-18T09:33:31.829Z,99.94
2023-02-18T09:35:58.422Z,99.70
2023-02-18T09:38:25.072Z,98.66
2023-02-18T09:40:54.556Z,98.94
2023-02-18T09:43:24.337Z,99.10
2023-02-18T09:45:53.220Z,99.23
2023-02-18T09:48:26.717Z,98.43
2023-02-18T09:50:54.014Z,99.25
2023-02-18T09:53:23.655Z,99.12
2023-02-18T09:55:53.868Z,98.57
2023-02-18T09:58:25.118Z,98.41
2023-02-18T10:01:01.496Z,98.43
2023-02-18T10:03:29.940Z,98.42
2023-02-18T10:06:04.300Z,97.63
2023-02-18T10:08:35.629Z,97.60
2023-02-18T10:11:02.348Z,97.69
2023-02-18T10:13:33.055Z,96.73
2023-02-18T10:16:00.445Z,96.76
2023-02-18T10:18:56.473Z,96.53
2023-02-18T10:21:26.966Z,96.52
2023-02-18T10:23:58.083Z,96.12
2023-02-18T10:26:24.838Z,95.94
2023-02-18T10:28:52.585Z,96.09
2023-02-18T10:31:27.249Z,94.47
2023-02-18T10:34:07.580Z,93.46
2023-02-18T10:36:47.433Z,93.42
2023-02-18T10:39:34.071Z,94.43
2023-02-18T10:42:24.104Z,94.59
2023-02-18T10:45:03.510Z,95.10
2023-02-18T10:47:39.391Z,94.20
2023-02-18T10:50:22.696Z,95.41
2023-02-18T10:52:52.471Z,95.84
2023-02-18T10:55:19.239Z,95.99
2023-02-18T10:57:55.025Z,96.60
2023-02-18T11:00:27.219Z,96.58
2023-02-18T11:03:15.738Z,96.46
2023-02-18T11:05:43.535Z,96.01
2023-02-18T11:08:18.668Z,95.17
2023-02-18T11:10:46.888Z,95.01
2023-02-18T11:13:16.687Z,94.19
2023-02-18T11:16:06.658Z,94.36
2023-02-18T11:18:40.937Z,93.71
2023-02-18T11:21:13.298Z,93.53
2023-02-18T11:23:51.837Z,92.88
2023-02-18T11:26:27.112Z,92.98
2023-02-18T11:29:00.451Z,93.44
2023-02-18T11:31:39.472Z,91.84
2023-02-18T11:34:06.952Z,92.91
2023-02-18T11:36:36.136Z,92.78
2023-02-18T11:39:27.824Z,92.53
2023-02-18T11:41:58.287Z,91.44
2023-02-18T11:44:27.542Z,91.73
2023-02-18T11:46:59.159Z,89.92
2023-02-18T11:49:26.026Z,88.61
2023-02-18T11:51:52.903Z,88.73
2023-02-18T11:54:30.333Z,85.88
2023-02-18T11:57:26.456Z,85.89
2023-02-18T11:59:54.222Z,83.01
2023-02-18T12:02:33.989Z,80.94
2023-02-18T12:05:30.093Z,76.91
2023-02-18T12:08:14.732Z,77.13
2023-02-18T12:10:47.387Z,76.75
2023-02-18T12:13:26.245Z,77.67
2023-02-18T12:16:01.039Z,79.30
2023-02-18T12:18:52.544Z,77.83
2023-02-18T12:21:33.820Z,78.28
2023-02-18T12:24:12.907Z,78.82
2023-02-18T12:26:52.916Z,80.02
2023-02-18T12:29:56.625Z,77.58
2023-02-18T12:33:08.338Z,77.36
2023-02-18T12:35:52.178Z,78.33
2023-02-18T12:38:50.064Z,78.92
2023-02-18T12:41:31.897Z,80.19
2023-02-18T12:44:28.587Z,79.25
2023-02-18T12:47:13.821Z,79.88
2023-02-18T12:49:40.470Z,79.53
2023-02-18T12:52:16.320Z,80.77
2023-02-18T12:55:01.395Z,79.90
2023-02-18T12:58:10.935Z,80.28
2023-02-18T13:00:43.570Z,80.32
2023-02-18T13:03:10.231Z,79.37
2023-02-18T13:05:49.025Z,79.02
2023-02-18T13:08:40.581Z,79.17
2023-02-18T13:11:36.363Z,79.77
2023-02-18T13:14:33.576Z,79.63
2023-02-18T13:17:02.802Z,80.51
2023-02-18T13:19:36.265Z,80.81
2023-02-18T13:22:06.034Z,81.11
2023-02-18T13:24:40.848Z,81.35
2023-02-18T13:27:17.620Z,81.57
2023-02-18T13:29:52.613Z,82.04
2023-02-18T13:32:31.303Z,82.14
2023-02-18T13:35:22.242Z,82.89
2023-02-18T13:38:07.608Z,82.97
2023-02-18T13:40:34.656Z,84.08
2023-02-18T13:43:35.087Z,84.92
2023-02-18T13:46:07.942Z,84.32
2023-02-18T13:48:43.881Z,84.66
2023-02-18T13:51:12.176Z,85.73
2023-02-18T13:53:42.934Z,86.33
2023-02-18T13:56:20.693Z,86.62
2023-02-18T13:59:00.850Z,86.68
2023-02-18T14:01:27.421Z,87.25
2023-02-18T14:03:57.495Z,87.21
2023-02-18T14:06:32.087Z,87.51
2023-02-18T14:09:24.955Z,87.28
2023-02-18T14:11:57.975Z,88.08
2023-02-18T14:14:33.098Z,87.50
2023-02-18T14:17:18.099Z,87.74
2023-02-18T14:20:04.941Z,87.33
2023-02-18T14:22:31.535Z,87.28
2023-02-18T14:25:13.238Z,87.78
2023-02-18T14:27:41.437Z,87.76
2023-02-18T14:30:19.123Z,87.62
2023-02-18T14:32:46.330Z,86.70
2023-02-18T14:35:31.209Z,86.33
2023-02-18T14:38:30.881Z,86.61
2023-02-18T14:41:35.563Z,86.00
2023-02-18T14:44:20.979Z,83.75
2023-02-18T14:47:12.277Z,82.56
2023-02-18T14:49:42.037Z,82.39
2023-02-18T14:52:22.457Z,81.20
2023-02-18T14:54:49.542Z,81.43
2023-02-18T14:57:25.740Z,79.69
2023-02-18T14:59:59.594Z,78.80
2023-02-18T15:02:30.889Z,79.42
2023-02-18T15:05:20.642Z,79.87
2023-02-18T15:08:03.314Z,80.09
2023-02-18T15:10:40.627Z,79.73
2023-02-18T15:13:29.345Z,79.85
2023-02-18T15:16:02.672Z,80.56
2023-02-18T15:18:44.632Z,80.71
2023-02-18T15:21:35.237Z,80.53
2023-02-18T15:24:09.992Z,80.29
2023-02-18T15:26:42.405Z,80.00
2023-02-18T15:29:24.291Z,80.57
2023-02-18T15:31:51.317Z,81.23
2023-02-18T15:34:29.284Z,80.77
2023-02-18T15:36:56.936Z,81.30
2023-02-18T15:39:24.210Z,81.48
2023-02-18T15:41:56.886Z,81.72
2023-02-18T15:44:27.267Z,81.54
2023-02-18T15:46:54.472Z,80.72
2023-02-18T15:49:24.360Z,80.44
2023-02-18T15:51:57.390Z,80.52
2023-02-18T15:54:24.471Z,80.11
2023-02-18T15:56:54.384Z,80.25
2023-02-18T15:59:26.036Z,80.40
2023-02-18T16:01:56.016Z,80.73
2023-02-18T16:04:25.164Z,81.01
2023-02-18T16:06:56.538Z,81.17
2023-02-18T16:09:30.348Z,81.38
2023-02-18T16:11:59.889Z,81.70
2023-02-18T16:14:26.520Z,82.25
2023-02-18T16:17:11.623Z,82.57
2023-02-18T16:20:05.832Z,83.02
2023-02-18T16:22:35.530Z,83.02
2023-02-18T16:25:14.548Z,83.37
2023-02-18T16:28:16.303Z,83.94
2023-02-18T16:30:46.113Z,84.38
2023-02-18T16:33:13.077Z,83.97
2023-02-18T16:35:49.532Z,84.33
2023-02-18T16:38:19.977Z,84.14
2023-02-18T16:40:47.321Z,84.74
2023-02-18T16:43:27.482Z,84.65
2023-02-18T16:45:57.370Z,84.88
2023-02-18T16:48:29.476Z,85.19
2023-02-18T16:50:56.839Z,85.60
2023-02-18T16:53:23.798Z,85.45
2023-02-18T16:55:51.134Z,86.01
2023-02-18T16:58:18.128Z,85.90
2023-02-18T17:00:46.366Z,85.98
2023-02-18T17:03:13.669Z,86.03
2023-02-18T17:05:41.173Z,86.57
2023-02-18T17:08:25.579Z,86.78
2023-02-18T17:10:57.522Z,86.91
2023-02-18T17:13:30.448Z,86.86
2023-02-18T17:15:58.716Z,86.72
2023-02-18T17:18:26.056Z,86.70
2023-02-18T17:20:53.817Z,86.53
2023-02-18T17:23:23.108Z,86.35
2023-02-18T17:25:51.116Z,85.97
2023-02-18T17:28:19.332Z,85.49
2023-02-18T17:30:49.096Z,85.57
2023-02-18T17:33:18.154Z,85.44
2023-02-18T17:35:45.599Z,85.26
2023-02-18T17:38:18.058Z,85.25
2023-02-18T17:40:45.694Z,85.36
2023-02-18T17:43:14.876Z,85.27
2023-02-18T17:45:55.594Z,85.29
2023-02-18T17:48:22.370Z,85.36
2023-02-18T17:50:49.186Z,85.13
2023-02-18T17:53:16.351Z,85.68
2023-02-18T17:55:44.333Z,85.95
2023-02-18T17:58:11.580Z,85.98
2023-02-18T18:00:48.781Z,86.12
2023-02-18T18:03:16.077Z,86.14
2023-02-18T18:05:45.784Z,86.62
2023-02-18T18:08:13.875Z,86.73
2023-02-18T18:10:49.406Z,86.88
2023-02-18T18:13:23.577Z,87.15
2023-02-18T18:15:51.296Z,87.47
2023-02-18T18:18:18.862Z,87.53
2023-02-18T18:20:50.559Z,87.30
2023-02-18T18:23:19.232Z,87.80
2023-02-18T18:25:50.555Z,88.49
2023-02-18T18:28:17.991Z,88.80
2023-02-18T18:30:50.725Z,89.49
2023-02-18T18:33:17.378Z,89.99
2023-02-18T18:35:49.876Z,90.07
2023-02-18T18:38:20.777Z,90.33
2023-02-18T18:40:48.751Z,90.81
2023-02-18T18:43:21.414Z,91.17
2023-02-18T18:45:50.011Z,92.01
2023-02-18T18:48:17.611Z,92.81
2023-02-18T18:50:44.478Z,93.25
2023-02-18T18:53:19.453Z,93.76
2023-02-18T18:55:46.562Z,93.79
2023-02-18T18:58:13.259Z,94.27
2023-02-18T19:00:43.753Z,94.38
2023-02-18T19:03:12.133Z,94.89
2023-02-18T19:05:41.971Z,95.31
2023-02-18T19:08:10.657Z,95.69
2023-02-18T19:10:39.992Z,96.26
2023-02-18T19:13:19.918Z,97.09
2023-02-18T19:15:47.724Z,98.52
2023-02-18T19:18:20.122Z,99.81
2023-02-18T19:20:48.675Z,100.00
2023-02-18T19:23:15.412Z,100.00
2023-02-18T19:25:42.772Z,100.00
2023-02-18T19:28:13.799Z,100.00
2023-02-18T19:30:44.121Z,100.00
2023-02-18T19:33:13.697Z,100.00
2023-02-18T19:35:41.616Z,100.00
2023-02-18T19:38:10.562Z,100.00
2023-02-18T19:40:38.397Z,100.00
2023-02-18T19:43:05.578Z,100.00
2023-02-18T19:45:33.153Z,100.00
2023-02-18T19:48:01.036Z,100.00
2023-02-18T19:50:32.508Z,100.00
2023-02-18T19:53:00.042Z,100.00
2023-02-18T19:55:26.719Z,100.00
2023-02-18T19:57:53.426Z,100.00
2023-02-18T20:00:22.583Z,100.00
2023-02-18T20:02:50.466Z,100.00
2023-02-18T20:05:17.696Z,100.00
2023-02-18T20:07:46.751Z,100.00
2023-02-18T20:10:18.080Z,100.00
2023-02-18T20:12:44.772Z,100.00
2023-02-18T20:15:11.714Z,100.00
2023-02-18T20:17:39.491Z,100.00
2023-02-18T20:20:06.832Z,100.00
2023-02-18T20:22:33.768Z,100.00
2023-02-18T20:25:00.381Z,100.00
2023-02-18T20:27:27.059Z,100.00
2023-02-18T20:29:53.726Z,100.00
2023-02-18T20:32:20.481Z,100.00
2023-02-18T20:34:47.288Z,100.00
2023-02-18T20:37:15.172Z,100.00
2023-02-18T20:39:41.966Z,100.00
2023-02-18T20:42:16.340Z,100.00
2023-02-18T20:44:44.850Z,100.00
2023-02-18T20:47:13.688Z,100.00
2023-02-18T20:49:41.036Z,100.00
2023-02-18T20:52:09.483Z,100.00
2023-02-18T20:54:36.143Z,100.00
2023-02-18T20:57:02.866Z,100.00
2023-02-18T20:59:29.890Z,100.00
2023-02-18T21:01:56.699Z,100.00
2023-02-18T21:04:23.428Z,100.00
2023-02-18T21:06:50.626Z,100.00
2023-02-18T21:09:17.722Z,100.00
2023-02-18T21:11:44.868Z,100.00
2023-02-18T21:14:11.606Z,100.00
2023-02-18T21:16:39.061Z,100.00
2023-02-18T21:19:07.722Z,100.00
2023-02-18T21:21:34.954Z,100.00
2023-02-18T21:24:01.869Z,100.00
2023-02-18T21:26:29.000Z,100.00
2023-02-18T21:28:58.957Z,100.00
2023-02-18T21:31:32.369Z,100.00
2023-02-18T21:33:59.358Z,100.00
2023-02-18T21:36:27.216Z,100.00
2023-02-18T21:38:59.492Z,100.00
2023-02-18T21:41:26.388Z,100.00
2023-02-18T21:43:53.415Z,100.00
2023-02-18T21:46:25.836Z,100.00
2023-02-18T21:49:04.918Z,100.00
2023-02-18T21:51:56.508Z,100.00
2023-02-18T21:54:28.852Z,100.00
2023-02-18T21:56:56.059Z,100.00
2023-02-18T21:59:24.267Z,100.00
2023-02-18T22:01:50.995Z,100.00
2023-02-18T22:04:17.824Z,100.00
2023-02-18T22:06:44.743Z,100.00
2023-02-18T22:09:12.045Z,100.00
2023-02-18T22:11:43.054Z,100.00
2023-02-18T22:14:11.555Z,100.00
2023-02-18T22:16:38.675Z,100.00
2023-02-18T22:19:05.808Z,100.00
2023-02-18T22:21:33.095Z,100.00
2023-02-18T22:23:59.808Z,100.00
2023-02-18T22:26:26.594Z,100.00
2023-02-18T22:28:58.867Z,100.00
2023-02-18T22:31:26.576Z,100.00
2023-02-18T22:33:54.651Z,100.00
2023-02-18T22:36:23.147Z,100.00
2023-02-18T22:38:50.359Z,100.00
2023-02-18T22:41:19.657Z,100.00
2023-02-18T22:43:46.950Z,100.00
2023-02-18T22:46:16.592Z,100.00
2023-02-18T22:48:43.963Z,100.00
2023-02-18T22:51:14.147Z,100.00
2023-02-18T22:53:41.832Z,100.00
2023-02-18T22:56:12.245Z,100.00
2023-02-18T22:58:39.916Z,100.00
2023-02-18T23:01:07.267Z,100.00
2023-02-18T23:03:34.733Z,100.00
2023-02-18T23:06:03.808Z,100.00
2023-02-18T23:08:31.778Z,100.00
2023-02-18T23:11:07.478Z,100.00
2023-02-18T23:13:34.657Z,100.00
2023-02-18T23:16:03.792Z,100.00
2023-02-18T23:18:31.815Z,100.00
2023-02-18T23:21:18.274Z,100.00
2023-02-18T23:23:46.389Z,100.00
2023-02-18T23:26:13.639Z,100.00
2023-02-18T23:28:49.307Z,100.00
2023-02-18T23:31:25.020Z,100.00
2023-02-18T23:33:57.670Z,100.00
2023-02-18T23:36:27.047Z,100.00
2023-02-18T23:38:59.040Z,100.00
2023-02-18T23:41:26.959Z,100.00
2023-02-18T23:43:54.064Z,100.00
2023-02-18T23:46:23.198Z,100.00
2023-02-18T23:48:49.929Z,100.00
2023-02-18T23:51:19.528Z,100.00
2023-02-18T23:53:46.379Z,100.00
2023-02-18T23:56:17.536Z,100.00
2023-02-18T23:58:53.338Z,100.00
