createdAt,value
2023-02-06T00:00:15.045Z,12.25
2023-02-06T00:02:43.171Z,11.15
2023-02-06T00:05:11.190Z,12.13
2023-02-06T00:07:39.236Z,12.70
2023-02-06T00:10:07.602Z,13.40
2023-02-06T00:12:36.584Z,13.00
2023-02-06T00:15:10.893Z,13.32
2023-02-06T00:17:39.514Z,13.10
2023-02-06T00:20:09.321Z,12.77
2023-02-06T00:22:37.504Z,13.00
2023-02-06T00:25:06.077Z,13.68
2023-02-06T00:27:34.345Z,12.77
2023-02-06T00:30:02.472Z,13.38
2023-02-06T00:32:32.046Z,13.48
2023-02-06T00:35:00.951Z,11.52
2023-02-06T00:37:28.873Z,10.00
2023-02-06T00:39:56.828Z,10.27
2023-02-06T00:42:24.810Z,13.82
2023-02-06T00:44:53.079Z,12.35
2023-02-06T00:47:20.990Z,13.57
2023-02-06T00:49:48.983Z,13.23
2023-02-06T00:52:16.884Z,7.38
2023-02-06T00:54:52.620Z,13.32
2023-02-06T00:57:20.489Z,7.90
2023-02-06T00:59:48.339Z,13.48
2023-02-06T01:02:16.861Z,13.95
2023-02-06T01:04:44.712Z,10.30
2023-02-06T01:07:12.579Z,13.27
2023-02-06T01:09:40.544Z,12.77
2023-02-06T01:12:09.453Z,12.98
2023-02-06T01:14:37.331Z,12.70
2023-02-06T01:17:05.379Z,13.68
2023-02-06T01:19:33.218Z,11.82
2023-02-06T01:22:01.197Z,13.05
2023-02-06T01:24:29.115Z,11.88
2023-02-06T01:26:57.118Z,13.43
2023-02-06T01:29:25.053Z,12.43
2023-02-06T01:31:52.900Z,13.88
2023-02-06T01:34:20.731Z,12.75
2023-02-06T01:36:48.670Z,13.98
2023-02-06T01:39:17.108Z,12.93
2023-02-06T01:41:45.901Z,13.32
2023-02-06T01:44:18.668Z,13.75
2023-02-06T01:46:48.983Z,11.35
2023-02-06T01:49:27.744Z,14.25
2023-02-06T01:52:03.489Z,13.85
2023-02-06T01:54:31.959Z,12.93
2023-02-06T01:57:04.313Z,12.27
2023-02-06T01:59:32.909Z,12.80
2023-02-06T02:02:01.075Z,13.05
2023-02-06T02:04:32.590Z,13.50
2023-02-06T02:07:12.939Z,14.38
2023-02-06T02:09:41.111Z,14.18
2023-02-06T02:12:08.965Z,13.88
2023-02-06T02:14:40.189Z,14.00
2023-02-06T02:17:26.870Z,12.15
2023-02-06T02:20:06.695Z,15.48
2023-02-06T02:23:08.815Z,14.15
2023-02-06T02:25:49.030Z,14.93
2023-02-06T02:28:22.852Z,14.77
2023-02-06T02:31:14.879Z,15.10
2023-02-06T02:33:59.311Z,15.27
2023-02-06T02:37:03.181Z,15.38
2023-02-06T02:39:49.917Z,15.20
2023-02-06T02:42:38.805Z,15.88
2023-02-06T02:45:30.048Z,14.52
2023-02-06T02:48:08.787Z,15.30
2023-02-06T02:50:38.164Z,15.07
2023-02-06T02:53:07.124Z,14.85
2023-02-06T02:55:35.545Z,15.25
2023-02-06T02:58:11.104Z,15.18
2023-02-06T03:00:50.083Z,14.30
2023-02-06T03:03:23.076Z,14.13
2023-02-06T03:06:08.609Z,14.57
2023-02-06T03:08:57.899Z,15.57
2023-02-06T03:11:26.128Z,15.75
2023-02-06T03:14:06.293Z,15.63
2023-02-06T03:16:41.120Z,16.17
2023-02-06T03:19:30.367Z,16.73
2023-02-06T03:22:01.328Z,13.05
2023-02-06T03:24:34.043Z,14.90
2023-02-06T03:27:06.278Z,13.90
2023-02-06T03:29:37.196Z,15.05
2023-02-06T03:32:21.009Z,15.48
2023-02-06T03:35:06.572Z,13.85
2023-02-06T03:37:35.975Z,16.13
2023-02-06T03:40:04.938Z,15.77
2023-02-06T03:42:36.132Z,16.27
2023-02-06T03:45:08.397Z,16.73
2023-02-06T03:47:38.419Z,15.93
2023-02-06T03:50:07.800Z,15.50
2023-02-06T03:52:49.198Z,16.70
2023-02-06T03:55:22.624Z,17.08
2023-02-06T03:57:59.198Z,15.93
2023-02-06T04:00:28.389Z,17.83
2023-02-06T04:02:58.360Z,15.80
2023-02-06T04:05:27.346Z,16.35
2023-02-06T04:07:57.053Z,19.65
2023-02-06T04:10:26.399Z,16.33
2023-02-06T04:12:54.817Z,20.42
2023-02-06T04:15:22.724Z,17.52
2023-02-06T04:18:00.442Z,15.50
2023-02-06T04:20:30.001Z,16.55
2023-02-06T04:22:58.734Z,16.02
2023-02-06T04:25:26.774Z,17.13
2023-02-06T04:27:54.694Z,15.93
2023-02-06T04:30:22.749Z,16.27
2023-02-06T04:32:50.746Z,15.18
2023-02-06T04:35:18.749Z,16.63
2023-02-06T04:37:46.581Z,15.65
2023-02-06T04:40:14.692Z,14.65
2023-02-06T04:42:42.577Z,15.52
2023-02-06T04:45:10.472Z,15.90
2023-02-06T04:47:38.710Z,15.60
2023-02-06T04:50:06.944Z,15.13
2023-02-06T04:52:35.037Z,16.13
2023-02-06T04:55:02.895Z,14.10
2023-02-06T04:57:31.557Z,15.88
2023-02-06T04:59:59.563Z,17.00
2023-02-06T05:02:27.560Z,16.08
2023-02-06T05:04:55.465Z,15.13
2023-02-06T05:07:23.330Z,14.85
2023-02-06T05:09:51.291Z,15.90
2023-02-06T05:12:19.590Z,15.50
2023-02-06T05:14:47.592Z,14.60
2023-02-06T05:17:15.479Z,16.33
2023-02-06T05:19:43.644Z,14.25
2023-02-06T05:22:14.843Z,12.75
2023-02-06T05:24:43.030Z,14.20
2023-02-06T05:27:10.986Z,13.05
2023-02-06T05:29:40.489Z,13.15
2023-02-06T05:32:09.147Z,13.38
2023-02-06T05:34:37.083Z,13.77
2023-02-06T05:37:05.260Z,12.93
2023-02-06T05:39:33.226Z,12.70
2023-02-06T05:42:01.274Z,13.32
2023-02-06T05:44:29.367Z,12.90
2023-02-06T05:46:57.576Z,12.95
2023-02-06T05:49:25.397Z,11.35
2023-02-06T05:51:53.358Z,12.80
2023-02-06T05:54:21.440Z,13.05
2023-02-06T05:56:49.388Z,12.20
2023-02-06T05:59:17.503Z,13.75
2023-02-06T06:01:45.388Z,11.60
2023-02-06T06:04:13.656Z,12.00
2023-02-06T06:06:42.107Z,11.20
2023-02-06T06:09:10.307Z,12.20
2023-02-06T06:11:38.317Z,12.93
2023-02-06T06:14:06.861Z,11.60
2023-02-06T06:16:35.189Z,12.10
2023-02-06T06:19:03.671Z,12.02
2023-02-06T06:21:31.701Z,11.85
2023-02-06T06:24:00.005Z,11.23
2023-02-06T06:26:28.184Z,10.40
2023-02-06T06:28:57.217Z,11.27
2023-02-06T06:31:26.050Z,13.38
2023-02-06T06:33:54.520Z,11.23
2023-02-06T06:36:22.472Z,11.07
2023-02-06T06:38:50.706Z,11.68
2023-02-06T06:41:18.826Z,11.00
2023-02-06T06:43:46.730Z,12.75
2023-02-06T06:46:14.786Z,12.43
2023-02-06T06:48:42.793Z,10.93
2023-02-06T06:51:10.942Z,10.73
2023-02-06T06:53:40.420Z,11.05
2023-02-06T06:56:10.682Z,10.55
2023-02-06T06:58:38.889Z,10.95
2023-02-06T07:01:06.951Z,10.63
2023-02-06T07:03:35.424Z,11.20
2023-02-06T07:06:03.494Z,11.02
2023-02-06T07:08:31.788Z,10.38
2023-02-06T07:10:59.835Z,10.90
2023-02-06T07:13:28.216Z,11.82
2023-02-06T07:15:56.581Z,11.40
2023-02-06T07:18:24.885Z,11.27
2023-02-06T07:20:52.837Z,10.50
2023-02-06T07:23:20.952Z,9.43
2023-02-06T07:25:49.262Z,10.98
2023-02-06T07:28:17.245Z,10.43
2023-02-06T07:30:45.294Z,10.85
2023-02-06T07:33:13.218Z,9.10
2023-02-06T07:35:42.513Z,9.93
2023-02-06T07:38:10.460Z,10.00
2023-02-06T07:40:45.028Z,10.32
2023-02-06T07:43:14.107Z,9.43
2023-02-06T07:45:42.245Z,9.27
2023-02-06T07:48:10.697Z,9.30
2023-02-06T07:50:38.740Z,9.48
2023-02-06T07:53:08.076Z,9.35
2023-02-06T07:55:39.354Z,10.40
2023-02-06T07:58:07.493Z,9.73
2023-02-06T08:00:35.724Z,9.82
2023-02-06T08:03:05.311Z,9.18
2023-02-06T08:05:34.242Z,9.60
2023-02-06T08:08:02.290Z,9.43
2023-02-06T08:10:30.268Z,9.43
2023-02-06T08:12:58.347Z,9.50
2023-02-06T08:15:26.347Z,10.13
2023-02-06T08:17:54.540Z,9.45
2023-02-06T08:20:22.638Z,10.85
2023-02-06T08:22:52.803Z,10.13
2023-02-06T08:25:20.765Z,9.82
2023-02-06T08:27:53.452Z,9.55
2023-02-06T08:30:22.564Z,10.23
2023-02-06T08:32:50.512Z,10.52
2023-02-06T08:35:18.611Z,9.48
2023-02-06T08:37:46.590Z,9.02
2023-02-06T08:40:14.864Z,9.63
2023-02-06T08:42:42.695Z,10.70
2023-02-06T08:45:10.559Z,10.20
2023-02-06T08:47:38.567Z,8.43
2023-02-06T08:50:06.680Z,9.52
2023-02-06T08:52:34.672Z,8.70
2023-02-06T08:55:02.792Z,8.73
2023-02-06T08:57:31.124Z,7.35
2023-02-06T08:59:59.027Z,7.50
2023-02-06T09:02:27.083Z,8.80
2023-02-06T09:04:55.231Z,8.07
2023-02-06T09:07:25.503Z,7.45
2023-02-06T09:09:53.570Z,7.85
2023-02-06T09:12:21.970Z,29.38
2023-02-06T09:14:50.242Z,7.53
2023-02-06T09:17:18.223Z,8.07
2023-02-06T09:19:55.239Z,7.55
2023-02-06T09:22:23.287Z,7.63
2023-02-06T09:24:51.565Z,7.68
2023-02-06T09:27:19.748Z,7.65
2023-02-06T09:29:48.464Z,7.60
2023-02-06T09:32:16.295Z,8.20
2023-02-06T09:34:44.172Z,8.68
2023-02-06T09:37:12.325Z,7.80
2023-02-06T09:39:40.314Z,8.73
2023-02-06T09:42:17.396Z,9.40
2023-02-06T09:44:53.814Z,8.88
2023-02-06T09:47:30.460Z,8.70
2023-02-06T09:50:08.398Z,7.93
2023-02-06T09:52:56.375Z,10.02
2023-02-06T09:58:30.991Z,9.90
2023-02-06T10:01:19.185Z,11.07
2023-02-06T10:04:12.734Z,11.20
2023-02-06T10:07:00.852Z,8.52
2023-02-06T10:09:52.124Z,10.88
2023-02-06T10:12:42.993Z,9.82
2023-02-06T10:15:21.209Z,10.50
2023-02-06T10:17:57.210Z,10.77
2023-02-06T10:20:53.693Z,10.48
2023-02-06T10:23:31.196Z,10.13
2023-02-06T10:26:08.062Z,9.73
2023-02-06T10:28:36.137Z,9.20
2023-02-06T10:31:04.001Z,9.23
2023-02-06T10:33:45.319Z,9.38
2023-02-06T10:36:40.424Z,10.15
2023-02-06T10:39:18.443Z,8.82
2023-02-06T10:42:22.813Z,8.27
2023-02-06T10:45:20.145Z,9.10
2023-02-06T10:48:09.871Z,8.52
2023-02-06T10:50:42.345Z,8.18
2023-02-06T10:53:37.061Z,8.75
2023-02-06T10:56:07.474Z,8.43
2023-02-06T10:58:43.229Z,8.95
2023-02-06T11:01:25.135Z,8.98
2023-02-06T11:03:57.323Z,8.18
2023-02-06T11:06:28.467Z,9.35
2023-02-06T11:08:56.793Z,8.38
2023-02-06T11:11:26.112Z,8.00
2023-02-06T11:14:07.328Z,7.78
2023-02-06T11:16:38.972Z,9.23
2023-02-06T11:19:25.101Z,7.68
2023-02-06T11:21:56.372Z,8.50
2023-02-06T11:24:25.391Z,8.82
2023-02-06T11:27:00.392Z,8.05
2023-02-06T11:29:29.904Z,8.20
2023-02-06T11:32:04.839Z,9.07
2023-02-06T11:34:56.379Z,8.85
2023-02-06T11:37:41.825Z,8.23
2023-02-06T11:40:19.230Z,8.80
2023-02-06T11:42:49.967Z,7.75
2023-02-06T11:45:26.427Z,8.48
2023-02-06T11:47:55.208Z,8.85
2023-02-06T11:50:36.463Z,8.48
2023-02-06T11:53:18.781Z,10.43
2023-02-06T11:56:02.705Z,7.93
2023-02-06T11:58:32.593Z,7.18
2023-02-06T12:01:05.052Z,8.88
2023-02-06T12:03:54.225Z,7.97
2023-02-06T12:06:41.245Z,7.80
2023-02-06T12:09:13.685Z,6.88
2023-02-06T12:11:47.743Z,7.70
2023-02-06T12:14:29.790Z,7.35
2023-02-06T12:16:59.450Z,7.10
2023-02-06T12:19:35.979Z,7.72
2023-02-06T12:22:24.883Z,8.20
2023-02-06T12:24:56.035Z,8.00
2023-02-06T12:27:47.976Z,7.88
2023-02-06T12:30:38.445Z,7.93
2023-02-06T12:33:23.616Z,7.57
2023-02-06T12:36:01.080Z,6.97
2023-02-06T12:38:53.075Z,5.90
2023-02-06T12:42:19.575Z,6.50
2023-02-06T12:44:54.874Z,6.43
2023-02-06T12:47:39.340Z,6.03
2023-02-06T12:50:16.222Z,6.47
2023-02-06T12:52:50.435Z,5.93
2023-02-06T12:55:32.089Z,6.10
2023-02-06T12:58:00.123Z,5.60
2023-02-06T13:00:53.048Z,6.15
2023-02-06T13:03:31.038Z,5.35
2023-02-06T13:06:13.459Z,5.47
2023-02-06T13:08:56.499Z,6.20
2023-02-06T13:11:32.087Z,5.72
2023-02-06T13:14:07.027Z,5.28
2023-02-06T13:16:40.463Z,6.25
2023-02-06T13:19:51.652Z,6.07
2023-02-06T13:22:49.705Z,5.95
2023-02-06T13:25:26.608Z,5.28
2023-02-06T13:28:01.299Z,5.80
2023-02-06T13:30:29.330Z,6.13
2023-02-06T13:33:22.676Z,7.30
2023-02-06T13:36:06.767Z,6.45
2023-02-06T13:38:34.623Z,6.45
2023-02-06T13:41:14.712Z,6.45
2023-02-06T13:43:44.965Z,6.97
2023-02-06T13:46:22.507Z,6.70
2023-02-06T13:48:53.089Z,7.25
2023-02-06T13:51:30.760Z,7.07
2023-02-06T13:54:35.654Z,7.40
2023-02-06T13:57:09.680Z,7.93
2023-02-06T13:59:43.685Z,9.07
2023-02-06T14:02:17.119Z,8.77
2023-02-06T14:04:46.760Z,9.13
2023-02-06T14:07:45.626Z,8.10
2023-02-06T14:10:30.436Z,10.07
2023-02-06T14:13:24.168Z,9.52
2023-02-06T14:16:28.694Z,10.18
2023-02-06T14:19:04.769Z,10.68
2023-02-06T14:21:46.775Z,8.63
2023-02-06T14:24:39.529Z,10.02
2023-02-06T14:27:16.307Z,8.27
2023-02-06T14:29:56.125Z,9.45
2023-02-06T14:32:38.927Z,10.02
2023-02-06T14:35:20.691Z,8.85
2023-02-06T14:38:23.795Z,9.52
2023-02-06T14:40:55.148Z,9.00
2023-02-06T14:43:27.339Z,9.23
2023-02-06T14:46:06.815Z,8.93
2023-02-06T14:48:38.820Z,9.20
2023-02-06T14:51:08.444Z,9.52
2023-02-06T14:53:39.042Z,8.30
2023-02-06T14:56:07.041Z,8.88
2023-02-06T14:58:35.522Z,8.25
2023-02-06T15:01:18.118Z,9.90
2023-02-06T15:03:48.842Z,11.00
2023-02-06T15:06:34.060Z,10.20
2023-02-06T15:09:02.152Z,9.85
2023-02-06T15:11:33.041Z,9.85
2023-02-06T15:14:26.601Z,12.38
2023-02-06T15:17:03.027Z,10.70
2023-02-06T15:19:35.969Z,10.40
2023-02-06T15:22:13.916Z,10.50
2023-02-06T15:24:42.210Z,12.65
2023-02-06T15:27:26.618Z,11.43
2023-02-06T15:29:55.493Z,11.60
2023-02-06T15:32:32.991Z,12.43
2023-02-06T15:35:05.512Z,12.63
2023-02-06T15:37:36.031Z,12.43
2023-02-06T15:40:19.714Z,12.68
2023-02-06T15:42:49.197Z,13.20
2023-02-06T15:45:27.466Z,12.50
2023-02-06T15:47:56.704Z,11.88
2023-02-06T15:50:28.218Z,9.77
2023-02-06T15:52:59.759Z,9.90
2023-02-06T15:55:32.704Z,8.95
2023-02-06T15:58:05.935Z,9.02
2023-02-06T16:00:37.998Z,8.77
2023-02-06T16:03:19.388Z,7.30
2023-02-06T16:05:48.331Z,7.93
2023-02-06T16:08:32.505Z,8.20
2023-02-06T16:11:05.304Z,7.78
2023-02-06T16:13:33.694Z,8.65
2023-02-06T16:16:11.891Z,7.38
2023-02-06T16:18:42.309Z,7.35
2023-02-06T16:21:16.662Z,8.25
2023-02-06T16:24:07.332Z,7.82
2023-02-06T16:26:48.055Z,6.90
2023-02-06T16:29:22.079Z,6.50
2023-02-06T16:31:58.431Z,6.40
2023-02-06T16:34:37.018Z,6.22
2023-02-06T16:37:12.322Z,8.68
2023-02-06T16:39:44.446Z,5.65
2023-02-06T16:42:24.140Z,5.03
2023-02-06T16:44:58.750Z,5.80
2023-02-06T16:47:27.299Z,5.43
2023-02-06T16:49:55.343Z,5.75
2023-02-06T16:52:30.682Z,5.75
2023-02-06T16:54:59.682Z,5.40
2023-02-06T16:57:37.410Z,5.68
2023-02-06T17:00:16.188Z,5.93
2023-02-06T17:02:45.297Z,5.70
2023-02-06T17:05:19.047Z,5.65
2023-02-06T17:07:50.945Z,4.65
2023-02-06T17:10:28.466Z,5.90
2023-02-06T17:12:56.318Z,6.13
2023-02-06T17:15:24.432Z,5.43
2023-02-06T17:17:54.745Z,6.03
2023-02-06T17:20:36.319Z,5.95
2023-02-06T17:23:05.609Z,5.65
2023-02-06T17:25:34.263Z,5.90
2023-02-06T17:28:03.934Z,5.25
2023-02-06T17:30:32.047Z,5.38
2023-02-06T17:33:07.666Z,5.30
2023-02-06T17:35:39.513Z,6.18
2023-02-06T17:38:14.436Z,5.40
2023-02-06T17:40:42.558Z,5.90
2023-02-06T17:43:17.361Z,5.57
2023-02-06T17:45:46.335Z,5.25
2023-02-06T17:48:17.748Z,5.93
2023-02-06T17:50:51.839Z,5.30
2023-02-06T17:53:20.316Z,5.90
2023-02-06T17:55:53.454Z,5.38
2023-02-06T17:58:22.818Z,5.47
2023-02-06T18:01:10.945Z,6.18
2023-02-06T18:03:47.850Z,6.10
2023-02-06T18:06:23.974Z,5.50
2023-02-06T18:08:54.476Z,5.90
2023-02-06T18:11:24.034Z,5.53
2023-02-06T18:13:58.470Z,5.60
2023-02-06T18:16:32.108Z,4.97
2023-02-06T18:19:03.316Z,6.20
2023-02-06T18:21:32.391Z,5.35
2023-02-06T18:24:07.024Z,6.07
2023-02-06T18:26:35.462Z,4.65
2023-02-06T18:29:11.274Z,13.45
2023-02-06T18:31:39.746Z,4.65
2023-02-06T18:34:09.786Z,4.40
2023-02-06T18:36:38.805Z,8.10
2023-02-06T18:39:11.481Z,4.40
2023-02-06T18:41:58.544Z,4.70
2023-02-06T18:44:28.054Z,4.72
2023-02-06T18:47:01.660Z,4.57
2023-02-06T18:49:29.957Z,4.28
2023-02-06T18:52:03.327Z,4.53
2023-02-06T18:54:31.989Z,4.80
2023-02-06T18:57:00.571Z,5.07
2023-02-06T18:59:35.005Z,6.30
2023-02-06T19:02:08.709Z,8.07
2023-02-06T19:04:43.148Z,6.28
2023-02-06T19:07:12.175Z,6.43
2023-02-06T19:09:48.153Z,6.50
2023-02-06T19:12:17.357Z,6.22
2023-02-06T19:14:47.466Z,6.97
2023-02-06T19:17:15.643Z,6.68
2023-02-06T19:23:38.276Z,8.00
2023-02-06T19:26:08.395Z,6.88
2023-02-06T19:28:38.875Z,6.90
2023-02-06T19:31:09.563Z,8.27
2023-02-06T19:33:42.297Z,7.93
2023-02-06T19:40:00.156Z,8.68
2023-02-06T19:42:28.297Z,9.40
2023-02-06T19:44:56.293Z,8.90
2023-02-06T19:47:24.405Z,9.80
2023-02-06T19:49:53.133Z,9.30
2023-02-06T19:52:21.437Z,9.23
2023-02-06T19:54:49.368Z,8.45
2023-02-06T19:57:19.617Z,9.80
2023-02-06T19:59:47.750Z,10.43
2023-02-06T20:02:17.582Z,10.88
2023-02-06T20:04:46.497Z,10.68
2023-02-06T20:07:14.537Z,10.60
2023-02-06T20:09:45.089Z,10.95
2023-02-06T20:12:13.533Z,10.73
2023-02-06T20:14:42.462Z,11.10
2023-02-06T20:17:10.565Z,11.00
2023-02-06T20:19:41.635Z,11.00
2023-02-06T20:22:10.029Z,11.48
2023-02-06T20:26:26.802Z,10.73
2023-02-06T20:28:35.583Z,10.10
2023-02-06T20:31:14.493Z,10.73
2023-02-06T20:33:46.056Z,9.80
2023-02-06T20:36:41.942Z,9.95
2023-02-06T20:39:20.795Z,10.27
2023-02-06T20:42:20.211Z,10.18
2023-02-06T20:45:25.205Z,9.65
2023-02-06T20:47:30.996Z,8.20
2023-02-06T20:51:03.610Z,6.22
2023-02-06T20:54:07.350Z,7.47
2023-02-06T20:56:16.591Z,8.75
2023-02-06T20:58:50.236Z,7.22
2023-02-06T21:02:26.302Z,6.65
2023-02-06T21:04:25.715Z,6.28
2023-02-06T21:06:55.021Z,5.13
2023-02-06T21:09:25.921Z,5.20
2023-02-06T21:11:55.930Z,6.78
2023-02-06T21:14:33.497Z,5.65
2023-02-06T21:19:53.681Z,4.70
2023-02-06T21:23:34.740Z,4.25
2023-02-06T21:25:41.976Z,4.40
2023-02-06T21:28:00.961Z,3.88
2023-02-06T21:30:59.229Z,5.30
2023-02-06T21:37:56.571Z,5.40
2023-02-06T21:39:21.642Z,5.32
2023-02-06T21:41:54.817Z,5.47
2023-02-06T21:47:29.408Z,5.93
2023-02-06T21:52:51.475Z,5.53
2023-02-06T21:55:20.438Z,6.13
2023-02-06T21:58:32.119Z,5.68
2023-02-06T22:00:39.472Z,9.63
2023-02-06T22:03:09.289Z,7.53
2023-02-06T22:06:02.255Z,5.95
2023-02-06T22:08:27.521Z,6.15
2023-02-06T22:10:56.546Z,7.15
2023-02-06T22:13:54.782Z,6.30
2023-02-06T22:19:28.289Z,6.07
2023-02-06T22:25:08.943Z,6.18
2023-02-06T22:28:12.098Z,5.93
2023-02-06T22:30:33.538Z,6.20
2023-02-06T22:59:49.010Z,7.35
2023-02-06T23:05:37.100Z,7.25
2023-02-06T23:07:47.050Z,6.78
2023-02-06T23:10:17.023Z,6.32
2023-02-06T23:13:15.065Z,6.15
2023-02-06T23:15:40.573Z,6.40
2023-02-06T23:18:30.819Z,8.40
2023-02-06T23:21:42.485Z,6.18
2023-02-06T23:30:27.652Z,5.93
2023-02-06T23:46:39.441Z,6.72
2023-02-06T23:49:31.726Z,6.97
2023-02-06T23:52:11.606Z,6.90
