createdAt,value
2018-09-02T00:00:54.415Z,6.90
2018-09-02T00:03:22.381Z,7.00
2018-09-02T00:05:50.311Z,6.97
2018-09-02T00:08:18.598Z,7.23
2018-09-02T00:10:46.533Z,7.10
2018-09-02T00:13:14.475Z,7.07
2018-09-02T00:15:42.352Z,6.30
2018-09-02T00:18:10.250Z,6.13
2018-09-02T00:20:38.210Z,6.50
2018-09-02T00:23:06.081Z,5.87
2018-09-02T00:25:33.982Z,5.70
2018-09-02T00:28:02.010Z,5.87
2018-09-02T00:30:29.947Z,6.10
2018-09-02T00:32:57.813Z,5.20
2018-09-02T00:35:25.713Z,5.20
2018-09-02T00:37:53.577Z,5.33
2018-09-02T00:40:21.399Z,4.90
2018-09-02T00:42:49.326Z,5.10
2018-09-02T00:45:17.261Z,4.83
2018-09-02T00:47:45.202Z,4.67
2018-09-02T00:50:13.137Z,5.20
2018-09-02T00:52:40.952Z,5.50
2018-09-02T00:55:08.898Z,4.90
2018-09-02T00:57:36.804Z,5.00
2018-09-02T01:00:05.043Z,4.80
2018-09-02T01:02:32.952Z,4.53
2018-09-02T01:05:00.871Z,4.67
2018-09-02T01:07:28.769Z,4.67
2018-09-02T01:09:56.640Z,4.57
2018-09-02T01:12:24.504Z,4.53
2018-09-02T01:14:52.465Z,4.47
2018-09-02T01:17:20.312Z,5.20
2018-09-02T01:19:48.242Z,5.10
2018-09-02T01:22:16.188Z,4.33
2018-09-02T01:24:44.292Z,4.90
2018-09-02T01:27:12.111Z,4.47
2018-09-02T01:29:40.834Z,4.30
2018-09-02T01:32:08.758Z,5.20
2018-09-02T01:34:36.705Z,4.87
2018-09-02T01:37:04.663Z,5.07
2018-09-02T01:39:32.543Z,4.50
2018-09-02T01:42:00.424Z,4.33
2018-09-02T01:44:28.361Z,5.20
2018-09-02T01:46:56.254Z,4.77
2018-09-02T01:49:24.146Z,5.50
2018-09-02T01:51:52.128Z,4.43
2018-09-02T01:54:19.999Z,4.87
2018-09-02T01:56:47.902Z,4.80
2018-09-02T01:59:15.783Z,4.50
2018-09-02T02:01:43.705Z,4.97
2018-09-02T02:04:11.569Z,5.10
2018-09-02T02:06:39.438Z,4.60
2018-09-02T02:09:07.822Z,5.13
2018-09-02T02:11:35.723Z,5.17
2018-09-02T02:14:03.682Z,4.50
2018-09-02T02:16:31.553Z,4.83
2018-09-02T02:18:59.442Z,4.80
2018-09-02T02:21:27.397Z,4.40
2018-09-02T02:23:55.336Z,4.70
2018-09-02T02:26:23.180Z,5.00
2018-09-02T02:28:51.174Z,4.70
2018-09-02T02:31:19.126Z,5.60
2018-09-02T02:33:47.005Z,4.93
2018-09-02T02:36:14.865Z,4.80
2018-09-02T02:38:42.749Z,4.77
2018-09-02T02:41:10.621Z,5.50
2018-09-02T02:43:38.494Z,5.00
2018-09-02T02:46:06.365Z,5.03
2018-09-02T02:48:34.315Z,4.93
2018-09-02T02:51:02.182Z,5.00
2018-09-02T02:53:30.054Z,4.90
2018-09-02T02:57:01.148Z,5.33
2018-09-02T02:59:29.083Z,4.73
2018-09-02T03:01:56.984Z,5.37
2018-09-02T03:04:24.926Z,4.77
2018-09-02T03:06:52.859Z,4.80
2018-09-02T03:09:20.769Z,4.87
2018-09-02T03:11:48.648Z,4.93
2018-09-02T03:14:17.548Z,4.80
2018-09-02T03:16:45.487Z,5.00
2018-09-02T03:19:13.397Z,4.80
2018-09-02T03:21:41.275Z,5.40
2018-09-02T03:24:09.187Z,4.97
2018-09-02T03:26:37.151Z,5.57
2018-09-02T03:29:04.981Z,5.10
2018-09-02T03:31:32.939Z,5.50
2018-09-02T03:34:00.793Z,4.93
2018-09-02T03:36:28.750Z,5.70
2018-09-02T03:38:56.666Z,5.90
2018-09-02T03:41:24.738Z,6.00
2018-09-02T03:43:52.634Z,5.87
2018-09-02T03:46:21.465Z,6.07
2018-09-02T03:48:49.367Z,5.70
2018-09-02T03:51:17.253Z,5.87
2018-09-02T03:53:45.183Z,6.50
2018-09-02T03:56:13.073Z,6.70
2018-09-02T03:58:40.926Z,6.60
2018-09-02T04:01:08.806Z,6.93
2018-09-02T04:03:36.703Z,6.70
2018-09-02T04:06:05.557Z,7.50
2018-09-02T04:08:33.457Z,7.20
2018-09-02T04:11:01.639Z,7.20
2018-09-02T04:13:30.521Z,6.77
2018-09-02T04:15:58.461Z,7.60
2018-09-02T04:18:26.362Z,7.30
2018-09-02T04:20:54.299Z,8.17
2018-09-02T04:23:22.177Z,7.37
2018-09-02T04:25:50.087Z,8.33
2018-09-02T04:28:17.994Z,7.80
2018-09-02T04:30:45.906Z,7.47
2018-09-02T04:33:13.825Z,8.50
2018-09-02T04:35:41.718Z,7.70
2018-09-02T04:38:09.762Z,7.67
2018-09-02T04:40:37.692Z,7.33
2018-09-02T04:43:05.589Z,7.67
2018-09-02T04:45:33.506Z,9.07
2018-09-02T04:48:02.410Z,8.53
2018-09-02T04:50:30.338Z,8.60
2018-09-02T04:52:58.246Z,7.80
2018-09-02T04:55:26.135Z,8.40
2018-09-02T04:57:54.102Z,8.77
2018-09-02T05:00:22.064Z,8.40
2018-09-02T05:02:49.899Z,7.80
2018-09-02T05:05:17.897Z,7.77
2018-09-02T05:07:45.821Z,8.77
2018-09-02T05:10:13.685Z,8.10
2018-09-02T05:12:41.573Z,8.73
2018-09-02T05:15:09.523Z,7.70
2018-09-02T05:17:37.475Z,8.03
2018-09-02T05:20:05.705Z,8.47
2018-09-02T05:22:33.651Z,8.03
2018-09-02T05:25:01.568Z,6.90
2018-09-02T05:27:29.420Z,7.10
2018-09-02T05:29:57.320Z,7.67
2018-09-02T05:32:25.155Z,7.30
2018-09-02T05:34:53.041Z,8.10
2018-09-02T05:37:21.021Z,8.20
2018-09-02T05:39:48.849Z,8.40
2018-09-02T05:42:16.757Z,8.30
2018-09-02T05:44:44.635Z,9.00
2018-09-02T05:47:12.505Z,8.70
2018-09-02T05:49:40.641Z,8.50
2018-09-02T05:52:08.516Z,8.70
2018-09-02T05:54:36.479Z,8.83
2018-09-02T05:57:04.417Z,9.37
2018-09-02T05:59:32.395Z,9.53
2018-09-02T06:02:00.359Z,10.00
2018-09-02T06:04:28.278Z,10.20
2018-09-02T06:06:56.149Z,10.93
2018-09-02T06:09:24.037Z,11.00
2018-09-02T06:11:52.031Z,10.07
2018-09-02T06:14:20.043Z,10.77
2018-09-02T06:16:47.918Z,10.50
2018-09-02T06:19:15.786Z,9.97
2018-09-02T06:21:43.651Z,11.00
2018-09-02T06:24:11.543Z,11.30
2018-09-02T06:26:39.509Z,10.27
2018-09-02T06:29:07.355Z,9.80
2018-09-02T06:31:35.276Z,10.70
2018-09-02T06:34:03.185Z,10.20
2018-09-02T06:36:31.081Z,10.77
2018-09-02T06:38:59.042Z,10.43
2018-09-02T06:41:26.958Z,10.50
2018-09-02T06:43:54.870Z,11.40
2018-09-02T06:46:22.684Z,10.90
2018-09-02T06:48:50.665Z,11.60
2018-09-02T06:51:18.601Z,10.00
2018-09-02T06:53:46.496Z,10.43
2018-09-02T06:56:14.422Z,10.40
2018-09-02T06:58:42.359Z,11.20
2018-09-02T07:01:10.300Z,10.90
2018-09-02T07:03:38.169Z,10.90
2018-09-02T07:06:06.085Z,10.67
2018-09-02T07:08:33.936Z,11.20
2018-09-02T07:11:01.807Z,11.47
2018-09-02T07:13:29.717Z,10.57
2018-09-02T07:15:57.629Z,11.57
2018-09-02T07:18:25.476Z,10.33
2018-09-02T07:20:53.410Z,11.47
2018-09-02T07:23:21.415Z,10.33
2018-09-02T07:25:49.359Z,11.20
2018-09-02T07:28:17.318Z,10.17
2018-09-02T07:30:45.273Z,11.20
2018-09-02T07:33:13.451Z,11.27
2018-09-02T07:35:41.403Z,11.00
2018-09-02T07:38:09.242Z,11.53
2018-09-02T07:40:37.186Z,13.10
2018-09-02T07:43:05.106Z,12.30
2018-09-02T07:45:32.929Z,13.43
2018-09-02T07:48:00.885Z,11.97
2018-09-02T07:50:28.783Z,13.67
2018-09-02T07:52:56.652Z,13.70
2018-09-02T07:55:24.590Z,14.73
2018-09-02T07:57:53.543Z,14.47
2018-09-02T08:00:21.476Z,12.83
2018-09-02T08:02:49.435Z,12.90
2018-09-02T08:05:17.326Z,13.90
2018-09-02T08:07:45.191Z,13.23
2018-09-02T08:10:13.048Z,12.80
2018-09-02T08:12:42.238Z,12.80
2018-09-02T08:15:09.959Z,12.70
2018-09-02T08:17:37.900Z,13.10
2018-09-02T08:20:05.901Z,12.00
2018-09-02T08:22:34.949Z,12.07
2018-09-02T08:25:02.842Z,10.83
2018-09-02T08:27:30.785Z,10.80
2018-09-02T08:29:58.657Z,9.90
2018-09-02T08:32:26.569Z,10.00
2018-09-02T08:34:54.513Z,10.17
2018-09-02T08:37:22.394Z,9.93
2018-09-02T08:39:50.370Z,9.07
2018-09-02T08:42:18.311Z,8.20
2018-09-02T08:44:46.251Z,7.90
2018-09-02T08:47:15.337Z,8.50
2018-09-02T08:49:43.241Z,8.40
2018-09-02T08:52:11.215Z,8.00
2018-09-02T08:54:39.114Z,7.17
2018-09-02T08:57:08.221Z,7.50
2018-09-02T08:59:36.215Z,7.40
2018-09-02T09:02:04.113Z,7.60
2018-09-02T09:04:32.082Z,7.17
2018-09-02T09:07:00.018Z,6.20
2018-09-02T09:09:27.978Z,6.90
2018-09-02T09:11:55.938Z,6.63
2018-09-02T09:14:23.822Z,6.90
2018-09-02T09:16:51.834Z,6.30
2018-09-02T09:19:19.718Z,5.80
2018-09-02T09:21:47.662Z,6.20
2018-09-02T09:24:15.533Z,6.90
2018-09-02T09:26:43.418Z,6.73
2018-09-02T09:29:11.439Z,6.53
2018-09-02T09:31:39.398Z,7.87
2018-09-02T09:34:07.284Z,7.03
2018-09-02T09:36:35.164Z,7.50
2018-09-02T09:39:03.150Z,7.20
2018-09-02T09:41:31.098Z,7.53
2018-09-02T09:43:59.016Z,7.60
2018-09-02T09:46:26.891Z,7.73
2018-09-02T09:48:54.814Z,8.03
2018-09-02T09:51:22.721Z,8.40
2018-09-02T09:53:50.597Z,8.30
2018-09-02T09:56:18.844Z,8.90
2018-09-02T09:58:46.834Z,8.80
2018-09-02T10:01:14.762Z,9.20
2018-09-02T10:03:42.676Z,9.20
2018-09-02T10:06:10.646Z,9.93
2018-09-02T10:08:38.596Z,9.97
2018-09-02T10:11:06.539Z,9.17
2018-09-02T10:13:34.387Z,9.73
2018-09-02T10:16:02.228Z,9.90
2018-09-02T10:18:30.120Z,9.97
2018-09-02T10:20:58.015Z,9.53
2018-09-02T10:23:25.914Z,10.87
2018-09-02T10:25:53.780Z,9.50
2018-09-02T10:28:21.717Z,10.20
2018-09-02T10:30:49.674Z,9.90
2018-09-02T10:33:17.575Z,10.13
2018-09-02T10:35:45.477Z,9.37
2018-09-02T10:38:13.410Z,10.23
2018-09-02T10:40:41.381Z,9.43
2018-09-02T10:43:09.323Z,9.33
2018-09-02T10:45:37.162Z,8.60
2018-09-02T10:48:05.063Z,8.30
2018-09-02T10:50:32.990Z,8.90
2018-09-02T10:53:01.001Z,8.90
2018-09-02T10:55:28.951Z,9.10
2018-09-02T10:57:56.827Z,8.80
2018-09-02T11:00:24.726Z,8.33
2018-09-02T11:02:52.629Z,8.13
2018-09-02T11:05:20.549Z,8.00
2018-09-02T11:07:48.567Z,8.10
2018-09-02T11:10:16.382Z,7.90
2018-09-02T11:12:45.245Z,7.13
2018-09-02T11:15:13.105Z,7.80
2018-09-02T11:17:41.002Z,7.87
2018-09-02T11:20:09.395Z,7.20
2018-09-02T11:22:37.297Z,7.10
2018-09-02T11:25:05.481Z,7.80
2018-09-02T11:27:34.422Z,7.37
2018-09-02T11:30:03.247Z,6.67
2018-09-02T11:32:31.657Z,7.20
2018-09-02T11:34:59.558Z,7.30
2018-09-02T11:37:27.493Z,6.27
2018-09-02T11:39:55.320Z,6.40
2018-09-02T11:42:23.249Z,6.03
2018-09-02T11:44:51.230Z,5.30
2018-09-02T11:47:19.161Z,5.83
2018-09-02T11:49:47.100Z,5.93
2018-09-02T11:52:15.008Z,5.67
2018-09-02T11:54:42.918Z,5.10
2018-09-02T11:57:10.796Z,5.40
2018-09-02T11:59:38.737Z,5.53
2018-09-02T12:02:06.679Z,5.77
2018-09-02T12:04:34.541Z,5.30
2018-09-02T12:07:02.471Z,4.80
2018-09-02T12:09:30.406Z,5.87
2018-09-02T12:11:58.393Z,5.50
2018-09-02T12:14:26.341Z,5.80
2018-09-02T12:16:54.320Z,5.47
2018-09-02T12:19:22.254Z,5.30
2018-09-02T12:21:50.124Z,6.07
2018-09-02T12:24:19.299Z,5.43
2018-09-02T12:26:47.205Z,5.53
2018-09-02T12:29:15.117Z,5.20
2018-09-02T12:31:43.789Z,5.50
2018-09-02T12:34:11.719Z,5.30
2018-09-02T12:36:39.565Z,5.20
2018-09-02T12:39:07.526Z,4.73
2018-09-02T12:41:35.404Z,5.30
2018-09-02T18:17:58.512Z,9.17
2018-09-02T18:20:26.364Z,8.03
2018-09-02T18:22:54.216Z,8.83
2018-09-02T18:25:22.138Z,9.40
2018-09-02T18:27:53.139Z,8.10
2018-09-02T18:30:21.059Z,8.60
2018-09-02T18:32:48.949Z,9.00
2018-09-02T18:35:16.853Z,8.80
2018-09-02T18:37:44.713Z,9.30
2018-09-02T18:40:13.643Z,9.57
2018-09-02T18:42:42.449Z,9.27
2018-09-02T18:45:10.397Z,9.43
2018-09-02T18:47:38.357Z,9.53
2018-09-02T18:50:06.286Z,9.60
2018-09-02T18:52:34.251Z,8.90
2018-09-02T18:55:03.138Z,10.17
2018-09-02T18:57:31.059Z,9.50
2018-09-02T18:59:59.035Z,10.00
2018-09-02T19:02:28.023Z,9.73
2018-09-02T19:04:55.968Z,10.03
2018-09-02T19:07:23.826Z,9.80
2018-09-02T19:09:51.757Z,8.90
2018-09-02T19:12:19.723Z,10.13
2018-09-02T19:14:47.687Z,9.90
2018-09-02T19:17:15.662Z,8.93
2018-09-02T19:19:43.693Z,9.50
2018-09-02T19:22:11.597Z,9.57
2018-09-02T19:24:39.537Z,9.97
2018-09-02T19:27:07.492Z,9.90
2018-09-02T19:29:35.340Z,9.80
2018-09-02T19:32:03.193Z,9.97
2018-09-02T19:34:31.070Z,10.03
2018-09-02T19:36:59.026Z,10.83
2018-09-02T19:39:26.897Z,10.47
2018-09-02T19:41:54.774Z,10.67
2018-09-02T19:44:22.717Z,9.77
2018-09-02T19:46:50.731Z,11.40
2018-09-02T19:49:18.605Z,9.90
2018-09-02T19:51:46.562Z,10.70
2018-09-02T19:54:14.420Z,10.00
2018-09-02T19:56:42.339Z,10.37
2018-09-02T19:59:10.243Z,10.27
2018-09-02T20:01:38.104Z,10.00
2018-09-02T20:04:06.149Z,11.00
2018-09-02T20:06:34.126Z,10.43
2018-09-02T20:09:03.691Z,10.17
2018-09-02T20:11:31.650Z,10.53
2018-09-02T20:14:00.500Z,10.73
2018-09-02T20:16:28.337Z,9.90
2018-09-02T20:18:56.358Z,9.60
2018-09-02T20:21:24.209Z,10.37
2018-09-02T20:23:52.125Z,11.33
2018-09-02T20:26:19.965Z,9.93
2018-09-02T20:28:47.802Z,11.10
2018-09-02T20:31:15.702Z,9.73
2018-09-02T20:33:43.512Z,11.17
2018-09-02T20:36:11.436Z,26.03
2018-09-02T20:38:40.276Z,11.20
2018-09-02T20:41:08.245Z,10.37
2018-09-02T20:43:36.166Z,12.40
2018-09-02T20:46:04.117Z,11.63
2018-09-02T20:48:31.998Z,13.87
2018-09-02T20:50:59.946Z,12.10
2018-09-02T20:53:27.859Z,15.73
2018-09-02T20:55:55.862Z,13.27
2018-09-02T20:58:23.820Z,11.80
2018-09-02T21:00:51.717Z,13.00
2018-09-02T21:03:19.643Z,13.43
2018-09-02T21:05:47.578Z,11.97
2018-09-02T21:08:15.433Z,11.90
2018-09-02T21:10:43.474Z,11.37
2018-09-02T21:13:11.362Z,12.00
2018-09-02T21:15:39.249Z,13.07
2018-09-02T21:18:07.239Z,11.13
2018-09-02T21:20:36.111Z,11.53
2018-09-02T21:23:04.051Z,11.63
2018-09-02T21:25:31.944Z,11.40
2018-09-02T21:27:59.805Z,10.70
2018-09-02T21:30:27.698Z,11.17
2018-09-02T21:32:55.633Z,11.13
2018-09-02T21:35:24.634Z,10.90
2018-09-02T21:37:52.453Z,11.73
2018-09-02T21:40:20.381Z,11.30
2018-09-02T21:42:48.458Z,12.27
2018-09-02T21:45:16.459Z,11.17
2018-09-02T21:47:44.396Z,11.17
2018-09-02T21:50:12.606Z,10.50
2018-09-02T21:52:40.502Z,10.87
2018-09-02T21:55:08.561Z,11.97
2018-09-02T21:57:36.466Z,10.80
2018-09-02T22:00:04.757Z,11.80
2018-09-02T22:02:32.734Z,11.80
2018-09-02T22:05:00.723Z,10.70
2018-09-02T22:07:28.688Z,10.67
2018-09-02T22:09:56.635Z,10.30
2018-09-02T22:12:24.605Z,10.70
2018-09-02T22:14:52.484Z,11.33
2018-09-02T22:17:20.427Z,11.47
2018-09-02T22:19:48.307Z,10.20
2018-09-02T22:22:16.220Z,10.80
2018-09-02T22:24:44.078Z,10.40
2018-09-02T22:27:12.031Z,11.20
2018-09-02T22:29:39.922Z,11.27
2018-09-02T22:32:07.779Z,10.53
2018-09-02T22:34:35.705Z,10.90
2018-09-02T22:37:03.674Z,10.97
2018-09-02T22:39:31.666Z,10.47
2018-09-02T22:41:59.612Z,10.87
2018-09-02T22:44:27.464Z,10.20
2018-09-02T22:46:55.429Z,10.13
2018-09-02T22:49:23.298Z,9.70
2018-09-02T22:51:51.222Z,10.33
2018-09-02T22:54:19.164Z,10.57
2018-09-02T22:56:46.971Z,10.17
2018-09-02T22:59:14.885Z,9.83
2018-09-02T23:01:42.758Z,10.57
2018-09-02T23:04:10.692Z,10.37
2018-09-02T23:06:38.595Z,10.90
2018-09-02T23:09:06.753Z,10.67
2018-09-02T23:11:34.670Z,9.83
2018-09-02T23:14:02.621Z,10.20
2018-09-02T23:16:31.005Z,10.27
2018-09-02T23:18:58.918Z,10.37
2018-09-02T23:21:26.850Z,10.30
2018-09-02T23:23:54.833Z,10.33
2018-09-02T23:26:22.743Z,10.97
2018-09-02T23:28:50.648Z,11.03
2018-09-02T23:31:18.596Z,10.00
2018-09-02T23:33:46.537Z,10.27
2018-09-02T23:36:14.464Z,10.30
2018-09-02T23:38:42.407Z,10.00
2018-09-02T23:41:10.374Z,10.17
2018-09-02T23:43:38.334Z,11.03
2018-09-02T23:46:06.318Z,11.10
2018-09-02T23:48:34.238Z,10.00
2018-09-02T23:51:02.191Z,11.50
2018-09-02T23:53:30.085Z,11.07
2018-09-02T23:55:57.994Z,10.60
2018-09-02T23:58:25.928Z,9.73
