createdAt,value
2019-02-02T00:02:37.443Z,47.60
2019-02-02T00:05:18.604Z,48.00
2019-02-02T00:07:59.083Z,48.20
2019-02-02T00:10:39.814Z,48.20
2019-02-02T00:13:20.790Z,48.00
2019-02-02T00:16:01.843Z,48.40
2019-02-02T00:18:45.929Z,49.10
2019-02-02T00:21:26.678Z,48.50
2019-02-02T00:23:55.509Z,47.80
2019-02-02T00:26:43.671Z,47.80
2019-02-02T00:29:12.525Z,48.00
2019-02-02T00:31:41.310Z,48.30
2019-02-02T00:34:10.115Z,48.10
2019-02-02T00:36:59.270Z,48.20
2019-02-02T00:39:28.813Z,48.10
2019-02-02T00:41:57.729Z,48.40
2019-02-02T00:44:46.006Z,47.90
2019-02-02T00:47:34.150Z,48.20
2019-02-02T00:50:22.837Z,48.10
2019-02-02T00:53:11.006Z,48.00
2019-02-02T00:55:59.114Z,48.10
2019-02-02T00:58:28.150Z,47.50
2019-02-02T01:00:57.117Z,47.50
2019-02-02T01:03:45.257Z,47.60
2019-02-02T01:06:33.363Z,47.80
2019-02-02T01:09:25.342Z,47.90
2019-02-02T01:12:13.562Z,48.60
2019-02-02T01:14:42.370Z,47.50
2019-02-02T01:17:30.578Z,47.80
2019-02-02T01:20:18.718Z,47.90
2019-02-02T01:22:48.278Z,48.20
2019-02-02T01:27:51.306Z,48.00
2019-02-02T01:30:40.730Z,47.60
2019-02-02T01:33:09.517Z,47.50
2019-02-02T01:35:57.738Z,48.10
2019-02-02T01:38:45.980Z,48.30
2019-02-02T01:41:34.152Z,47.90
2019-02-02T01:44:23.221Z,48.00
2019-02-02T01:47:11.389Z,48.10
2019-02-02T01:49:59.506Z,48.40
2019-02-02T01:52:47.539Z,48.10
2019-02-02T01:58:43.067Z,48.30
2019-02-02T02:01:23.696Z,48.00
2019-02-02T02:04:04.962Z,47.40
2019-02-02T02:06:45.670Z,47.70
2019-02-02T02:09:26.400Z,47.60
2019-02-02T02:12:07.258Z,47.80
2019-02-02T02:14:48.223Z,48.10
2019-02-02T02:17:29.078Z,48.50
2019-02-02T02:20:10.122Z,48.40
2019-02-02T02:22:50.931Z,48.50
2019-02-02T02:28:27.463Z,49.40
2019-02-02T02:30:59.552Z,49.50
2019-02-02T02:33:40.639Z,49.30
2019-02-02T02:36:23.646Z,48.70
2019-02-02T02:38:52.401Z,48.80
2019-02-02T02:41:40.427Z,48.80
2019-02-02T02:44:28.599Z,49.00
2019-02-02T02:47:16.657Z,49.10
2019-02-02T02:50:05.338Z,49.00
2019-02-02T02:52:53.786Z,48.80
2019-02-02T02:55:41.957Z,49.00
2019-02-02T02:58:41.191Z,48.80
2019-02-02T03:01:19.921Z,48.60
2019-02-02T03:04:08.534Z,48.30
2019-02-02T03:06:56.547Z,48.50
2019-02-02T03:09:45.163Z,48.30
2019-02-02T03:12:33.530Z,48.00
2019-02-02T03:15:02.638Z,47.90
2019-02-02T03:17:51.011Z,47.90
2019-02-02T03:20:39.548Z,47.80
2019-02-02T03:23:27.909Z,47.40
2019-02-02T03:29:23.092Z,47.70
2019-02-02T03:31:51.908Z,47.70
2019-02-02T03:34:40.198Z,47.80
2019-02-02T03:37:28.358Z,47.90
2019-02-02T03:39:57.438Z,48.30
2019-02-02T03:42:45.769Z,48.50
2019-02-02T03:45:33.785Z,48.50
2019-02-02T03:48:22.032Z,48.70
2019-02-02T03:51:10.534Z,48.80
2019-02-02T03:53:41.363Z,49.30
2019-02-02T03:56:29.315Z,49.90
2019-02-02T03:59:10.093Z,50.80
2019-02-02T04:01:50.688Z,50.60
2019-02-02T04:04:31.242Z,50.50
2019-02-02T04:07:12.156Z,50.10
2019-02-02T04:09:53.178Z,51.00
2019-02-02T04:15:46.679Z,50.20
2019-02-02T04:18:27.714Z,50.70
2019-02-02T04:21:08.700Z,50.50
2019-02-02T04:23:49.143Z,50.10
2019-02-02T04:26:30.718Z,49.80
2019-02-02T04:29:17.916Z,49.50
2019-02-02T04:31:53.803Z,49.40
2019-02-02T04:34:35.242Z,49.10
2019-02-02T04:37:04.014Z,49.20
2019-02-02T04:39:52.048Z,49.20
2019-02-02T04:42:40.323Z,48.90
2019-02-02T04:45:28.668Z,48.70
2019-02-02T04:48:16.717Z,48.50
2019-02-02T04:53:52.426Z,48.40
2019-02-02T04:56:21.457Z,48.10
2019-02-02T04:59:09.660Z,47.90
2019-02-02T05:01:57.750Z,47.90
2019-02-02T05:04:45.826Z,47.80
2019-02-02T05:07:33.813Z,47.80
2019-02-02T05:10:22.046Z,47.80
2019-02-02T05:13:10.445Z,47.80
2019-02-02T05:15:39.246Z,47.90
2019-02-02T05:18:27.384Z,48.00
2019-02-02T05:21:15.459Z,48.40
2019-02-02T05:24:03.514Z,48.20
2019-02-02T05:26:51.476Z,48.30
2019-02-02T05:29:41.546Z,48.30
2019-02-02T05:32:29.439Z,48.10
2019-02-02T05:35:11.365Z,48.10
2019-02-02T05:37:40.311Z,48.00
2019-02-02T05:40:10.979Z,47.70
2019-02-02T05:42:59.422Z,47.70
2019-02-02T05:45:47.871Z,47.70
2019-02-02T05:48:36.033Z,47.60
2019-02-02T05:51:24.098Z,47.60
2019-02-02T05:54:12.401Z,47.50
2019-02-02T05:57:00.449Z,47.40
2019-02-02T05:59:52.914Z,47.30
2019-02-02T06:05:33.379Z,47.30
2019-02-02T06:08:40.658Z,47.20
2019-02-02T06:11:28.702Z,47.50
2019-02-02T06:14:16.825Z,47.30
2019-02-02T06:17:05.117Z,47.10
2019-02-02T06:19:53.489Z,47.20
2019-02-02T06:22:22.193Z,47.00
2019-02-02T06:25:10.693Z,46.90
2019-02-02T06:27:40.106Z,46.80
2019-02-02T06:30:28.124Z,46.90
2019-02-02T06:33:16.255Z,46.70
2019-02-02T06:36:04.484Z,46.80
2019-02-02T06:39:11.793Z,46.70
2019-02-02T06:41:59.802Z,47.00
2019-02-02T06:44:47.846Z,47.00
2019-02-02T06:47:36.114Z,47.10
2019-02-02T06:50:24.343Z,46.90
2019-02-02T06:53:12.485Z,47.00
2019-02-02T06:56:00.546Z,46.80
2019-02-02T06:58:48.983Z,47.00
2019-02-02T07:01:37.026Z,47.20
2019-02-02T07:04:25.294Z,48.20
2019-02-02T07:07:13.253Z,47.80
2019-02-02T07:10:01.352Z,48.30
2019-02-02T07:12:50.139Z,48.30
2019-02-02T07:15:38.739Z,48.20
2019-02-02T07:18:26.764Z,48.00
2019-02-02T07:21:14.741Z,48.10
2019-02-02T07:24:02.828Z,48.20
2019-02-02T07:26:50.878Z,47.90
2019-02-02T07:29:38.947Z,47.70
2019-02-02T07:32:27.096Z,47.90
2019-02-02T07:35:15.320Z,47.70
2019-02-02T07:38:03.385Z,47.60
2019-02-02T07:40:52.534Z,47.80
2019-02-02T07:43:41.243Z,48.60
2019-02-02T07:46:29.556Z,49.60
2019-02-02T07:49:17.653Z,50.00
2019-02-02T07:52:05.626Z,50.10
2019-02-02T07:54:34.720Z,50.60
2019-02-02T07:57:22.770Z,50.40
2019-02-02T08:00:03.996Z,50.10
2019-02-02T08:02:45.268Z,50.10
2019-02-02T08:05:26.634Z,49.90
2019-02-02T08:10:37.789Z,49.50
2019-02-02T08:13:06.924Z,49.30
2019-02-02T08:15:35.726Z,48.90
2019-02-02T08:18:24.017Z,48.80
2019-02-02T08:21:12.186Z,48.80
2019-02-02T08:27:07.944Z,48.10
2019-02-02T08:30:16.584Z,47.60
2019-02-02T08:33:05.566Z,47.80
2019-02-02T08:35:53.742Z,48.10
2019-02-02T08:38:41.704Z,48.20
2019-02-02T08:41:29.823Z,48.30
2019-02-02T08:44:17.977Z,48.00
2019-02-02T08:47:06.099Z,48.00
2019-02-02T08:49:54.337Z,48.00
2019-02-02T08:52:42.486Z,48.70
2019-02-02T08:55:33.295Z,49.50
2019-02-02T08:58:24.689Z,49.20
2019-02-02T09:01:12.801Z,49.20
2019-02-02T09:04:00.786Z,49.60
2019-02-02T09:06:48.942Z,50.20
2019-02-02T09:09:37.321Z,49.80
2019-02-02T09:12:20.314Z,49.00
2019-02-02T09:17:41.034Z,48.80
2019-02-02T09:20:47.064Z,48.90
2019-02-02T09:23:36.074Z,48.40
2019-02-02T09:26:24.302Z,48.20
2019-02-02T09:29:12.541Z,47.80
2019-02-02T09:32:00.929Z,47.30
2019-02-02T09:34:49.310Z,47.10
2019-02-02T09:37:37.644Z,46.90
2019-02-02T09:40:07.295Z,46.90
2019-02-02T09:42:55.527Z,46.80
2019-02-02T09:45:43.829Z,46.80
2019-02-02T09:48:31.928Z,46.90
2019-02-02T09:51:20.095Z,46.20
2019-02-02T09:54:09.251Z,46.50
2019-02-02T09:56:58.378Z,46.40
2019-02-02T09:59:42.524Z,46.40
2019-02-02T10:02:27.028Z,46.60
2019-02-02T10:05:07.222Z,46.90
2019-02-02T10:07:47.698Z,47.20
2019-02-02T10:10:28.778Z,47.00
2019-02-02T10:15:52.069Z,47.30
2019-02-02T10:18:32.845Z,47.10
2019-02-02T10:21:14.494Z,46.90
2019-02-02T10:23:55.769Z,46.70
2019-02-02T10:26:37.270Z,47.00
2019-02-02T10:29:06.180Z,47.10
2019-02-02T10:31:54.630Z,47.00
2019-02-02T10:34:23.500Z,47.90
2019-02-02T10:36:52.660Z,47.40
2019-02-02T10:39:41.001Z,47.10
2019-02-02T10:42:29.801Z,47.30
2019-02-02T10:44:58.573Z,47.90
2019-02-02T10:47:46.616Z,48.40
2019-02-02T10:50:34.742Z,48.20
2019-02-02T10:53:22.812Z,48.10
2019-02-02T10:56:10.942Z,48.10
2019-02-02T10:58:59.016Z,47.70
2019-02-02T11:01:51.147Z,46.60
2019-02-02T11:07:26.128Z,46.30
2019-02-02T11:10:07.210Z,46.20
2019-02-02T11:12:47.891Z,47.50
2019-02-02T11:15:29.412Z,47.20
2019-02-02T11:17:59.701Z,47.10
2019-02-02T11:20:47.802Z,47.10
2019-02-02T11:23:35.864Z,46.60
2019-02-02T11:26:24.325Z,45.90
2019-02-02T11:28:53.340Z,46.40
2019-02-02T11:31:22.196Z,45.90
2019-02-02T11:34:10.294Z,46.60
2019-02-02T11:36:39.203Z,45.80
2019-02-02T11:39:08.280Z,45.10
2019-02-02T11:44:44.444Z,44.50
2019-02-02T11:47:13.329Z,44.10
2019-02-02T11:50:01.810Z,41.50
2019-02-02T11:52:49.878Z,38.90
2019-02-02T11:55:38.606Z,38.30
2019-02-02T11:58:07.643Z,35.60
2019-02-02T12:00:40.315Z,35.80
2019-02-02T12:03:28.363Z,36.90
2019-02-02T12:06:16.692Z,37.80
2019-02-02T12:08:45.543Z,38.50
2019-02-02T12:11:33.614Z,39.10
2019-02-02T12:14:02.404Z,39.10
2019-02-02T12:16:50.553Z,40.30
2019-02-02T12:19:39.667Z,41.40
2019-02-02T12:22:08.524Z,42.00
2019-02-02T12:24:56.758Z,43.50
2019-02-02T12:27:44.995Z,44.60
2019-02-02T12:30:33.901Z,44.40
2019-02-02T12:33:21.979Z,44.90
2019-02-02T12:35:50.643Z,45.20
2019-02-02T12:38:38.885Z,43.60
2019-02-02T12:41:26.928Z,43.40
2019-02-02T12:44:15.083Z,42.80
2019-02-02T12:46:43.741Z,44.00
2019-02-02T12:49:12.494Z,43.30
2019-02-02T12:52:00.781Z,42.80
2019-02-02T12:54:48.815Z,43.20
2019-02-02T12:57:17.562Z,41.80
2019-02-02T13:00:07.875Z,41.30
2019-02-02T13:03:15.460Z,40.70
2019-02-02T13:06:03.749Z,40.90
2019-02-02T13:08:32.806Z,42.30
2019-02-02T13:11:23.856Z,42.80
2019-02-02T13:14:04.269Z,42.60
2019-02-02T13:16:44.176Z,42.90
2019-02-02T13:19:32.459Z,42.70
2019-02-02T13:22:20.710Z,41.80
2019-02-02T13:25:10.276Z,41.40
2019-02-02T13:27:39.103Z,41.70
2019-02-02T13:30:28.439Z,40.70
2019-02-02T13:33:16.578Z,40.50
2019-02-02T13:35:46.389Z,40.70
2019-02-02T13:38:34.604Z,41.50
2019-02-02T13:41:22.854Z,41.10
2019-02-02T13:44:10.932Z,40.20
2019-02-02T13:46:59.085Z,40.10
2019-02-02T13:49:47.340Z,40.30
2019-02-02T13:52:17.017Z,40.20
2019-02-02T13:55:05.299Z,40.40
2019-02-02T13:57:55.214Z,41.30
2019-02-02T14:00:43.316Z,41.50
2019-02-02T14:03:50.632Z,42.30
2019-02-02T14:06:38.768Z,42.70
2019-02-02T14:09:26.780Z,43.60
2019-02-02T14:12:14.779Z,44.10
2019-02-02T14:14:55.744Z,44.60
2019-02-02T14:17:37.307Z,44.50
2019-02-02T14:20:17.978Z,44.00
2019-02-02T14:22:47.513Z,44.20
2019-02-02T14:25:36.036Z,44.70
2019-02-02T14:28:28.431Z,44.70
2019-02-02T14:31:14.820Z,45.30
2019-02-02T14:34:05.438Z,45.60
2019-02-02T14:36:53.619Z,45.50
2019-02-02T14:39:42.118Z,45.20
2019-02-02T14:42:10.967Z,44.20
2019-02-02T14:44:59.384Z,43.80
2019-02-02T14:47:47.409Z,43.30
2019-02-02T14:50:35.705Z,43.50
2019-02-02T14:53:05.114Z,43.70
2019-02-02T14:55:53.451Z,43.60
2019-02-02T14:58:41.897Z,42.90
2019-02-02T15:01:30.554Z,42.30
2019-02-02T15:03:59.597Z,42.70
2019-02-02T15:06:47.610Z,43.10
2019-02-02T15:09:36.175Z,43.00
2019-02-02T15:12:24.164Z,43.50
2019-02-02T15:15:05.932Z,43.90
2019-02-02T15:17:46.666Z,44.30
2019-02-02T15:20:27.425Z,44.60
2019-02-02T15:23:07.916Z,44.70
2019-02-02T15:25:37.875Z,44.90
2019-02-02T15:31:36.527Z,45.00
2019-02-02T15:37:32.371Z,45.00
2019-02-02T15:40:20.666Z,45.20
2019-02-02T15:43:08.755Z,44.80
2019-02-02T15:45:57.056Z,44.60
2019-02-02T15:48:45.297Z,44.30
2019-02-02T15:51:40.295Z,44.50
2019-02-02T15:54:24.076Z,44.50
2019-02-02T15:57:12.225Z,44.40
2019-02-02T16:00:00.363Z,44.40
2019-02-02T16:02:49.070Z,44.40
2019-02-02T16:05:37.346Z,44.40
2019-02-02T16:08:25.583Z,44.50
2019-02-02T16:11:14.168Z,44.50
2019-02-02T16:14:02.408Z,45.00
2019-02-02T16:16:51.178Z,46.70
2019-02-02T16:19:39.779Z,47.40
2019-02-02T16:22:27.810Z,48.50
2019-02-02T16:25:16.166Z,49.10
2019-02-02T16:28:04.432Z,50.30
2019-02-02T16:30:33.322Z,50.60
2019-02-02T16:33:21.531Z,51.50
2019-02-02T16:36:09.607Z,51.10
2019-02-02T16:38:58.030Z,50.90
2019-02-02T16:41:46.343Z,50.70
2019-02-02T16:44:34.846Z,50.30
2019-02-02T16:47:23.258Z,49.90
2019-02-02T16:50:12.771Z,49.50
2019-02-02T16:53:04.194Z,49.30
2019-02-02T16:55:52.330Z,49.10
2019-02-02T16:58:40.700Z,48.70
2019-02-02T17:01:28.938Z,48.60
2019-02-02T17:04:17.254Z,48.30
2019-02-02T17:07:05.441Z,48.30
2019-02-02T17:09:54.192Z,48.00
2019-02-02T17:13:01.619Z,47.90
2019-02-02T17:15:42.670Z,47.70
2019-02-02T17:18:24.094Z,47.40
2019-02-02T17:23:48.258Z,47.50
2019-02-02T17:29:14.620Z,47.40
2019-02-02T17:34:27.570Z,47.20
2019-02-02T17:36:56.863Z,47.10
2019-02-02T17:39:44.892Z,47.00
2019-02-02T17:42:13.573Z,47.00
2019-02-02T17:45:01.749Z,47.00
2019-02-02T17:47:30.755Z,46.90
2019-02-02T17:50:00.492Z,47.10
2019-02-02T17:52:29.266Z,47.10
2019-02-02T17:55:17.310Z,47.00
2019-02-02T17:58:05.309Z,47.10
2019-02-02T18:03:32.809Z,47.50
2019-02-02T18:06:21.357Z,47.50
2019-02-02T18:08:50.141Z,47.60
2019-02-02T18:11:19.117Z,47.70
2019-02-02T18:16:31.453Z,47.90
2019-02-02T18:19:01.062Z,48.00
2019-02-02T18:21:49.309Z,48.00
2019-02-02T18:24:37.581Z,47.70
2019-02-02T18:27:26.118Z,47.70
2019-02-02T18:30:15.775Z,47.80
2019-02-02T18:33:03.843Z,48.00
2019-02-02T18:35:32.921Z,48.00
2019-02-02T18:38:21.833Z,48.10
2019-02-02T18:41:10.150Z,48.00
2019-02-02T18:43:58.779Z,48.10
2019-02-02T18:46:46.864Z,48.00
2019-02-02T18:49:34.946Z,48.00
2019-02-02T18:52:22.947Z,48.00
2019-02-02T18:55:30.256Z,47.90
2019-02-02T18:58:18.362Z,48.00
2019-02-02T19:01:06.744Z,48.10
2019-02-02T19:03:55.133Z,48.40
2019-02-02T19:06:43.214Z,48.30
2019-02-02T19:09:31.443Z,48.20
2019-02-02T19:12:00.333Z,48.40
2019-02-02T19:14:41.774Z,48.40
2019-02-02T19:17:16.689Z,48.20
2019-02-02T19:20:06.127Z,48.00
2019-02-02T19:22:57.210Z,47.90
2019-02-02T19:25:44.852Z,47.60
2019-02-02T19:28:39.808Z,47.50
2019-02-02T19:31:25.607Z,47.50
2019-02-02T19:33:54.542Z,47.40
2019-02-02T19:36:43.280Z,47.50
2019-02-02T19:39:31.484Z,47.40
2019-02-02T19:42:19.555Z,47.60
2019-02-02T19:45:08.307Z,47.40
2019-02-02T19:47:56.404Z,47.40
2019-02-02T19:53:14.759Z,47.50
2019-02-02T19:55:50.694Z,47.60
2019-02-02T19:58:39.041Z,47.40
2019-02-02T20:01:27.238Z,47.50
2019-02-02T20:04:15.533Z,47.60
2019-02-02T20:07:03.589Z,47.80
2019-02-02T20:09:51.669Z,47.90
2019-02-02T20:12:39.729Z,47.90
2019-02-02T20:17:51.333Z,48.00
2019-02-02T20:20:39.520Z,47.90
2019-02-02T20:23:08.879Z,47.80
2019-02-02T20:25:56.989Z,47.90
2019-02-02T20:28:26.504Z,48.20
2019-02-02T20:31:15.696Z,48.20
2019-02-02T20:34:03.766Z,48.20
2019-02-02T20:36:51.766Z,48.20
2019-02-02T20:39:40.118Z,48.30
2019-02-02T20:42:28.244Z,48.40
2019-02-02T20:45:35.954Z,48.30
2019-02-02T20:48:24.109Z,48.20
2019-02-02T20:50:53.204Z,48.20
2019-02-02T20:53:22.090Z,48.40
2019-02-02T20:56:10.864Z,48.20
2019-02-02T20:58:58.977Z,47.80
2019-02-02T21:01:28.321Z,47.60
2019-02-02T21:04:19.791Z,47.40
2019-02-02T21:07:08.446Z,47.30
2019-02-02T21:09:56.611Z,47.50
2019-02-02T21:12:44.847Z,47.50
2019-02-02T21:15:25.951Z,47.50
2019-02-02T21:20:49.188Z,46.70
2019-02-02T21:23:30.202Z,46.70
2019-02-02T21:26:11.112Z,46.80
2019-02-02T21:28:51.894Z,46.70
2019-02-02T21:31:33.133Z,46.80
2019-02-02T21:34:14.057Z,46.60
2019-02-02T21:36:55.097Z,46.60
2019-02-02T21:39:36.267Z,46.70
2019-02-02T21:42:17.876Z,46.80
2019-02-02T21:44:59.407Z,46.70
2019-02-02T21:47:40.504Z,46.60
2019-02-02T21:56:22.745Z,45.60
2019-02-02T21:58:51.992Z,46.30
2019-02-02T22:01:40.246Z,46.40
2019-02-02T22:04:28.394Z,46.20
2019-02-02T22:07:16.881Z,46.10
2019-02-02T22:09:46.084Z,46.20
2019-02-02T22:12:15.178Z,46.10
2019-02-02T22:15:03.495Z,46.00
2019-02-02T22:17:53.681Z,45.90
2019-02-02T22:20:41.856Z,45.90
2019-02-02T22:23:31.735Z,46.00
2019-02-02T22:26:19.912Z,46.10
2019-02-02T22:29:08.198Z,46.10
2019-02-02T22:31:56.322Z,46.00
2019-02-02T22:34:44.369Z,46.00
2019-02-02T22:37:32.528Z,46.00
2019-02-02T22:40:21.369Z,46.10
2019-02-02T22:46:05.906Z,46.20
2019-02-02T22:48:54.142Z,46.10
2019-02-02T22:51:23.035Z,46.10
2019-02-02T22:54:12.782Z,46.10
2019-02-02T22:57:01.881Z,46.20
2019-02-02T22:59:49.972Z,46.00
2019-02-02T23:02:21.219Z,46.10
2019-02-02T23:05:28.638Z,46.10
2019-02-02T23:11:19.423Z,46.10
2019-02-02T23:14:26.923Z,46.20
2019-02-02T23:17:14.945Z,46.10
2019-02-02T23:19:43.724Z,46.20
2019-02-02T23:22:12.715Z,46.10
2019-02-02T23:24:43.467Z,46.00
2019-02-02T23:27:32.585Z,45.90
2019-02-02T23:30:01.450Z,45.80
2019-02-02T23:32:50.025Z,45.80
2019-02-02T23:35:38.142Z,45.60
2019-02-02T23:38:26.341Z,45.80
2019-02-02T23:40:55.329Z,46.10
2019-02-02T23:43:43.395Z,46.30
2019-02-02T23:46:32.075Z,46.10
2019-02-02T23:49:20.096Z,46.00
2019-02-02T23:54:31.697Z,46.10
2019-02-02T23:57:19.786Z,46.00
