createdAt,value
2019-01-02T00:01:23.570Z,101388.95
2019-01-02T00:03:49.573Z,101400.70
2019-01-02T00:06:15.692Z,101400.27
2019-01-02T00:08:41.826Z,101414.60
2019-01-02T00:11:07.763Z,101415.48
2019-01-02T00:13:34.238Z,101412.86
2019-01-02T00:16:00.274Z,101419.81
2019-01-02T00:18:26.580Z,101418.97
2019-01-02T00:20:52.596Z,101422.88
2019-01-02T00:23:18.918Z,101438.98
2019-01-02T00:25:45.036Z,101446.81
2019-01-02T00:28:11.599Z,101468.59
2019-01-02T00:30:37.601Z,101468.59
2019-01-02T00:33:04.028Z,101464.20
2019-01-02T00:35:30.202Z,101476.40
2019-01-02T00:37:56.521Z,101476.40
2019-01-02T00:40:22.539Z,101491.60
2019-01-02T00:42:48.930Z,101484.21
2019-01-02T00:45:14.843Z,101482.44
2019-01-02T00:47:41.410Z,101504.22
2019-01-02T00:50:10.200Z,101501.12
2019-01-02T00:52:36.607Z,101501.12
2019-01-02T00:55:03.032Z,101513.33
2019-01-02T00:57:29.514Z,101528.10
2019-01-02T00:59:55.456Z,101514.59
2019-01-02T01:02:21.667Z,101539.80
2019-01-02T01:04:47.663Z,101539.80
2019-01-02T01:07:13.897Z,101536.77
2019-01-02T01:09:39.947Z,101545.02
2019-01-02T01:12:06.192Z,101502.20
2019-01-02T01:14:32.194Z,101561.53
2019-01-02T01:16:58.138Z,101565.84
2019-01-02T01:19:24.349Z,101583.23
2019-01-02T01:21:50.359Z,101569.32
2019-01-02T01:24:16.381Z,101598.42
2019-01-02T01:26:42.678Z,101598.42
2019-01-02T01:29:08.679Z,101593.58
2019-01-02T01:31:34.878Z,101593.58
2019-01-02T01:34:01.065Z,101609.67
2019-01-02T01:36:26.987Z,101607.04
2019-01-02T01:38:52.896Z,101602.66
2019-01-02T01:41:19.165Z,101622.20
2019-01-02T01:43:45.620Z,101627.38
2019-01-02T01:46:11.516Z,101633.01
2019-01-02T01:48:38.012Z,101627.77
2019-01-02T01:51:04.169Z,101627.77
2019-01-02T01:53:30.226Z,101621.68
2019-01-02T01:55:56.480Z,101640.81
2019-01-02T01:58:22.512Z,101632.52
2019-01-02T02:00:48.677Z,101632.52
2019-01-02T02:03:14.863Z,101642.47
2019-01-02T02:05:41.089Z,101641.59
2019-01-02T02:08:09.096Z,101646.80
2019-01-02T02:10:35.163Z,101659.73
2019-01-02T02:13:01.618Z,101659.73
2019-01-02T02:15:27.587Z,101667.58
2019-01-02T02:17:54.119Z,101674.08
2019-01-02T02:20:20.118Z,101679.28
2019-01-02T02:22:46.251Z,101681.88
2019-01-02T02:25:14.915Z,101695.27
2019-01-02T02:27:41.054Z,101695.27
2019-01-02T02:30:10.464Z,101707.41
2019-01-02T02:32:36.740Z,101710.45
2019-01-02T02:35:04.083Z,101714.32
2019-01-02T02:37:30.027Z,101727.81
2019-01-02T02:39:56.107Z,101729.11
2019-01-02T02:42:22.245Z,101732.58
2019-01-02T02:44:48.671Z,101741.66
2019-01-02T02:47:15.178Z,101746.00
2019-01-02T02:49:41.071Z,101765.52
2019-01-02T02:52:07.322Z,101751.13
2019-01-02T02:54:33.427Z,101762.84
2019-01-02T02:56:59.374Z,101762.84
2019-01-02T02:59:25.590Z,101769.34
2019-01-02T03:01:51.999Z,101777.57
2019-01-02T03:04:18.436Z,101768.41
2019-01-02T03:06:45.919Z,101776.17
2019-01-02T03:09:13.043Z,101776.17
2019-01-02T03:11:38.960Z,101776.13
2019-01-02T03:14:04.949Z,101792.63
2019-01-02T03:16:31.498Z,101792.61
2019-01-02T03:18:57.790Z,101799.10
2019-01-02T03:21:24.075Z,101802.94
2019-01-02T03:23:50.466Z,101805.54
2019-01-02T03:26:16.406Z,101812.06
2019-01-02T03:28:42.408Z,101811.20
2019-01-02T03:31:08.909Z,101809.02
2019-01-02T03:33:35.160Z,101805.06
2019-01-02T03:36:01.135Z,101805.91
2019-01-02T03:38:27.375Z,101809.34
2019-01-02T03:40:53.313Z,101829.77
2019-01-02T03:43:19.358Z,101812.81
2019-01-02T03:45:45.671Z,101819.73
2019-01-02T03:48:11.580Z,101828.01
2019-01-02T03:50:37.738Z,101824.91
2019-01-02T03:53:04.324Z,101838.38
2019-01-02T03:55:30.250Z,101845.75
2019-01-02T03:57:56.389Z,101840.97
2019-01-02T04:00:22.541Z,101849.17
2019-01-02T04:02:48.572Z,101853.95
2019-01-02T04:05:17.321Z,101853.06
2019-01-02T04:07:46.874Z,101856.08
2019-01-02T04:10:12.917Z,101870.41
2019-01-02T04:12:38.949Z,101872.19
2019-01-02T04:15:06.644Z,101873.05
2019-01-02T04:17:32.659Z,101873.05
2019-01-02T04:19:58.586Z,101868.72
2019-01-02T04:22:24.681Z,101875.23
2019-01-02T04:24:50.581Z,101887.84
2019-01-02T04:27:16.539Z,101890.45
2019-01-02T04:29:42.712Z,101886.98
2019-01-02T04:32:08.604Z,101906.50
2019-01-02T04:34:34.526Z,101914.76
2019-01-02T04:37:00.772Z,101914.76
2019-01-02T04:39:26.802Z,101927.34
2019-01-02T04:41:52.686Z,101935.16
2019-01-02T04:44:18.754Z,101936.86
2019-01-02T04:46:44.816Z,101936.00
2019-01-02T04:49:10.727Z,101943.81
2019-01-02T04:51:36.975Z,101952.91
2019-01-02T04:54:03.295Z,101952.46
2019-01-02T04:56:29.182Z,101963.77
2019-01-02T04:58:55.311Z,101968.98
2019-01-02T05:01:21.349Z,101972.86
2019-01-02T05:03:47.370Z,101985.00
2019-01-02T05:06:13.477Z,101983.70
2019-01-02T05:08:39.364Z,101980.90
2019-01-02T05:11:05.339Z,101993.27
2019-01-02T05:13:31.396Z,101992.82
2019-01-02T05:15:57.800Z,101996.73
2019-01-02T05:18:23.710Z,101999.78
2019-01-02T05:20:49.873Z,102010.20
2019-01-02T05:23:16.126Z,102011.48
2019-01-02T05:25:42.127Z,102017.10
2019-01-02T05:28:08.248Z,102013.61
2019-01-02T05:30:34.361Z,102011.00
2019-01-02T05:33:00.392Z,102021.39
2019-01-02T05:35:26.510Z,102021.81
2019-01-02T05:37:54.007Z,102023.50
2019-01-02T05:40:20.178Z,102030.42
2019-01-02T05:42:46.243Z,102037.83
2019-01-02T05:45:12.230Z,102033.89
2019-01-02T05:47:38.258Z,102044.34
2019-01-02T05:50:06.862Z,102039.13
2019-01-02T05:52:32.797Z,102046.95
2019-01-02T05:54:58.986Z,102051.68
2019-01-02T05:57:25.295Z,102054.22
2019-01-02T05:59:51.228Z,102057.69
2019-01-02T06:02:17.126Z,102064.59
2019-01-02T06:04:43.327Z,102059.38
2019-01-02T06:07:09.433Z,102063.28
2019-01-02T06:09:35.428Z,102077.16
2019-01-02T06:12:01.640Z,102071.00
2019-01-02T06:14:27.551Z,102077.02
2019-01-02T06:16:53.474Z,102082.19
2019-01-02T06:19:19.581Z,102096.48
2019-01-02T06:21:45.515Z,102103.84
2019-01-02T06:24:11.521Z,102103.37
2019-01-02T06:26:37.719Z,102111.56
2019-01-02T06:29:03.747Z,102107.14
2019-01-02T06:31:29.649Z,102117.94
2019-01-02T06:33:55.811Z,102113.52
2019-01-02T06:36:21.727Z,102120.89
2019-01-02T06:38:47.800Z,102126.51
2019-01-02T06:41:13.955Z,102123.42
2019-01-02T06:43:39.851Z,102123.84
2019-01-02T06:46:05.771Z,102131.20
2019-01-02T06:48:31.854Z,102135.08
2019-01-02T06:50:57.795Z,102139.39
2019-01-02T06:53:23.705Z,102153.23
2019-01-02T06:55:50.252Z,102149.66
2019-01-02T06:58:16.234Z,102156.62
2019-01-02T07:00:42.262Z,102161.83
2019-01-02T07:03:08.433Z,102153.98
2019-01-02T07:05:34.344Z,102162.23
2019-01-02T07:08:00.361Z,102163.53
2019-01-02T07:10:26.631Z,102170.86
2019-01-02T07:12:52.661Z,102173.88
2019-01-02T07:15:18.677Z,102182.95
2019-01-02T07:17:44.851Z,102183.77
2019-01-02T07:20:12.156Z,102184.22
2019-01-02T07:22:38.174Z,102179.39
2019-01-02T07:25:06.702Z,102182.84
2019-01-02T07:27:32.589Z,102184.11
2019-01-02T07:29:58.482Z,102188.02
2019-01-02T07:32:24.745Z,102196.20
2019-01-02T07:35:15.340Z,102195.27
2019-01-02T07:37:56.905Z,102197.38
2019-01-02T07:40:44.494Z,102207.27
2019-01-02T07:43:29.081Z,102221.59
2019-01-02T07:45:58.844Z,102220.69
2019-01-02T07:48:34.702Z,102232.36
2019-01-02T07:51:16.270Z,102223.59
2019-01-02T07:54:01.393Z,102228.75
2019-01-02T07:56:37.376Z,102226.03
2019-01-02T07:59:42.005Z,102235.10
2019-01-02T08:02:23.886Z,102235.47
2019-01-02T08:05:05.878Z,102235.88
2019-01-02T08:07:56.668Z,102239.30
2019-01-02T08:10:50.135Z,102241.86
2019-01-02T08:13:28.792Z,102237.91
2019-01-02T08:15:58.698Z,102238.31
2019-01-02T08:18:34.453Z,102236.50
2019-01-02T08:21:28.435Z,102240.80
2019-01-02T08:24:04.182Z,102237.23
2019-01-02T08:26:34.156Z,102242.34
2019-01-02T08:29:24.794Z,102247.47
2019-01-02T08:31:57.628Z,102246.98
2019-01-02T08:34:33.390Z,102248.28
2019-01-02T08:37:09.233Z,102255.63
2019-01-02T08:39:53.610Z,102251.69
2019-01-02T08:42:35.466Z,102246.45
2019-01-02T08:45:14.331Z,102253.80
2019-01-02T08:47:53.134Z,102261.60
2019-01-02T08:50:39.330Z,102265.06
2019-01-02T08:53:12.111Z,102266.77
2019-01-02T08:55:59.648Z,102271.07
2019-01-02T08:58:49.240Z,102272.78
2019-01-02T09:01:25.068Z,102269.73
2019-01-02T09:04:00.857Z,102273.59
2019-01-02T09:06:33.499Z,102268.34
2019-01-02T09:09:24.654Z,102276.14
2019-01-02T09:12:09.332Z,102278.34
2019-01-02T09:14:48.008Z,102273.14
2019-01-02T09:17:26.805Z,102269.28
2019-01-02T09:20:02.479Z,102277.48
2019-01-02T09:22:40.529Z,102280.13
2019-01-02T09:25:25.654Z,102282.33
2019-01-02T09:27:55.345Z,102281.02
2019-01-02T09:30:47.812Z,102279.77
2019-01-02T09:33:29.464Z,102278.42
2019-01-02T09:36:20.627Z,102279.23
2019-01-02T09:39:08.283Z,102276.64
2019-01-02T09:42:00.817Z,102274.89
2019-01-02T09:44:47.145Z,102273.55
2019-01-02T09:47:36.416Z,102273.59
2019-01-02T09:50:15.043Z,102275.78
2019-01-02T09:52:56.893Z,102277.94
2019-01-02T09:55:47.643Z,102279.20
2019-01-02T09:58:26.750Z,102280.89
2019-01-02T10:01:11.394Z,102284.71
2019-01-02T10:03:44.382Z,102293.00
2019-01-02T10:06:25.956Z,102286.09
2019-01-02T10:09:21.665Z,102299.14
2019-01-02T10:11:54.269Z,102300.89
2019-01-02T10:14:46.742Z,102304.34
2019-01-02T10:17:40.421Z,102297.84
2019-01-02T10:20:31.508Z,102296.54
2019-01-02T10:23:16.405Z,102294.39
2019-01-02T10:25:55.364Z,102296.58
2019-01-02T10:29:00.021Z,102291.83
2019-01-02T10:31:41.987Z,102291.88
2019-01-02T10:34:26.665Z,102293.17
2019-01-02T10:37:23.697Z,102301.43
2019-01-02T10:39:53.474Z,102299.72
2019-01-02T10:42:33.442Z,102302.77
2019-01-02T10:45:06.127Z,102296.31
2019-01-02T10:47:44.739Z,102302.86
2019-01-02T10:50:37.919Z,102301.59
2019-01-02T10:53:10.493Z,102300.83
2019-01-02T10:55:55.073Z,102308.19
2019-01-02T10:58:44.831Z,102298.63
2019-01-02T11:01:33.976Z,102308.63
2019-01-02T11:04:09.595Z,102299.94
2019-01-02T11:06:51.249Z,102297.42
2019-01-02T11:09:29.786Z,102300.02
2019-01-02T11:12:08.481Z,102295.75
2019-01-02T11:14:47.212Z,102302.30
2019-01-02T11:17:19.675Z,102299.25
2019-01-02T11:20:16.214Z,102303.72
2019-01-02T11:23:14.753Z,102292.91
2019-01-02T11:26:02.186Z,102302.50
2019-01-02T11:28:48.338Z,102294.33
2019-01-02T11:31:34.360Z,102290.47
2019-01-02T11:34:09.937Z,102300.48
2019-01-02T11:36:51.821Z,102298.77
2019-01-02T11:39:30.426Z,102298.40
2019-01-02T11:42:05.687Z,102294.50
2019-01-02T11:44:53.568Z,102304.91
2019-01-02T11:47:19.785Z,102310.19
2019-01-02T11:49:45.971Z,102306.28
2019-01-02T11:52:12.071Z,102303.69
2019-01-02T11:54:38.237Z,102304.55
2019-01-02T11:57:04.237Z,102297.63
2019-01-02T11:59:30.486Z,102298.52
2019-01-02T12:01:56.563Z,102295.88
2019-01-02T12:04:22.609Z,102297.27
2019-01-02T12:06:48.628Z,102301.61
2019-01-02T12:09:14.999Z,102299.46
2019-01-02T12:11:41.144Z,102305.97
2019-01-02T12:14:07.317Z,102311.21
2019-01-02T12:16:33.311Z,102310.72
2019-01-02T12:18:59.240Z,102324.66
2019-01-02T12:21:25.163Z,102311.17
2019-01-02T12:23:51.322Z,102309.91
2019-01-02T12:26:17.434Z,102306.90
2019-01-02T12:28:43.345Z,102309.95
2019-01-02T12:31:09.528Z,102317.31
2019-01-02T12:33:35.556Z,102312.52
2019-01-02T12:36:01.562Z,102309.46
2019-01-02T12:38:27.723Z,102321.58
2019-01-02T12:40:53.663Z,102325.92
2019-01-02T12:43:19.623Z,102325.97
2019-01-02T12:45:45.747Z,102325.92
2019-01-02T12:48:11.765Z,102321.13
2019-01-02T12:50:37.796Z,102319.83
2019-01-02T12:53:03.952Z,102266.53
2019-01-02T12:55:29.877Z,102325.92
2019-01-02T12:57:56.056Z,102329.88
2019-01-02T13:00:22.267Z,102322.88
2019-01-02T13:03:00.676Z,102324.63
2019-01-02T13:05:49.866Z,102327.67
2019-01-02T13:08:43.613Z,102328.94
2019-01-02T13:11:16.169Z,102334.59
2019-01-02T13:14:20.804Z,102334.51
2019-01-02T13:17:08.879Z,102331.01
2019-01-02T13:19:41.358Z,102332.67
2019-01-02T13:22:31.844Z,102333.94
2019-01-02T13:25:01.622Z,102334.78
2019-01-02T13:27:37.557Z,102335.56
2019-01-02T13:30:22.162Z,102338.60
2019-01-02T13:32:54.818Z,102334.66
2019-01-02T13:35:42.450Z,102336.33
2019-01-02T13:38:18.015Z,102338.88
2019-01-02T13:40:59.910Z,102335.39
2019-01-02T13:43:35.593Z,102341.84
2019-01-02T13:46:08.329Z,102339.25
2019-01-02T13:48:40.939Z,102341.84
2019-01-02T13:51:08.869Z,102339.73
2019-01-02T13:53:34.784Z,102344.49
2019-01-02T13:56:01.230Z,102346.19
2019-01-02T13:58:27.122Z,102350.05
2019-01-02T14:00:53.134Z,102343.91
2019-01-02T14:03:19.213Z,102350.42
2019-01-02T14:05:45.227Z,102350.83
2019-01-02T14:08:11.184Z,102353.42
2019-01-02T14:10:37.249Z,102353.42
2019-01-02T14:13:03.523Z,102359.44
2019-01-02T14:15:29.442Z,102354.59
2019-01-02T14:17:55.530Z,102361.50
2019-01-02T14:20:21.449Z,102360.61
2019-01-02T14:22:47.342Z,102309.83
2019-01-02T14:25:13.638Z,102360.08
2019-01-02T14:27:39.537Z,102364.02
2019-01-02T14:30:07.848Z,102365.27
2019-01-02T14:32:33.989Z,102363.48
2019-01-02T14:35:00.003Z,102366.08
2019-01-02T14:37:25.940Z,102368.72
2019-01-02T14:39:52.033Z,102372.58
2019-01-02T14:42:18.041Z,102372.13
2019-01-02T14:44:44.016Z,102374.73
2019-01-02T14:47:10.281Z,102379.45
2019-01-02T14:49:36.170Z,102383.30
2019-01-02T14:52:02.093Z,102394.59
2019-01-02T14:54:28.239Z,102387.64
2019-01-02T14:56:54.318Z,102393.25
2019-01-02T14:59:20.459Z,102386.70
2019-01-02T15:01:46.903Z,102393.16
2019-01-02T15:04:12.858Z,102391.41
2019-01-02T15:06:38.794Z,102401.38
2019-01-02T15:09:05.967Z,102391.81
2019-01-02T15:11:31.879Z,102393.52
2019-01-02T15:13:57.807Z,102400.52
2019-01-02T15:16:23.884Z,102400.06
2019-01-02T15:18:49.830Z,102394.83
2019-01-02T15:21:15.883Z,102405.71
2019-01-02T15:23:42.064Z,102407.42
2019-01-02T15:26:08.045Z,102403.52
2019-01-02T15:28:34.723Z,102406.52
2019-01-02T15:31:01.027Z,102418.71
2019-01-02T15:33:26.972Z,102413.56
2019-01-02T15:35:53.008Z,102410.52
2019-01-02T15:38:19.048Z,102405.31
2019-01-02T15:40:44.970Z,102415.77
2019-01-02T15:43:10.977Z,102416.61
2019-01-02T15:45:37.072Z,102419.16
2019-01-02T15:48:02.992Z,102419.57
2019-01-02T15:50:30.100Z,102420.42
2019-01-02T15:52:56.343Z,102425.21
2019-01-02T15:55:22.269Z,102422.17
2019-01-02T15:57:48.272Z,102430.02
2019-01-02T16:00:19.074Z,102429.16
2019-01-02T16:02:48.377Z,102437.82
2019-01-02T16:05:14.394Z,102437.82
2019-01-02T16:07:40.591Z,102447.36
2019-01-02T16:10:07.361Z,102453.37
2019-01-02T16:12:33.289Z,102401.78
2019-01-02T16:14:59.472Z,102450.77
2019-01-02T16:17:25.428Z,102456.42
2019-01-02T16:19:51.447Z,102458.53
2019-01-02T16:22:17.437Z,102411.23
2019-01-02T16:24:43.357Z,102460.27
2019-01-02T16:27:09.288Z,102475.88
2019-01-02T16:29:35.354Z,102468.02
2019-01-02T16:32:01.512Z,102476.64
2019-01-02T16:34:27.532Z,102479.23
2019-01-02T16:36:53.874Z,102488.34
2019-01-02T16:39:19.812Z,102494.44
2019-01-02T16:41:45.849Z,102492.68
2019-01-02T16:44:11.904Z,102501.78
2019-01-02T16:46:37.829Z,102502.19
2019-01-02T16:49:03.878Z,102502.14
2019-01-02T16:51:29.931Z,102502.59
2019-01-02T16:53:55.860Z,102503.03
2019-01-02T16:56:21.771Z,102505.14
2019-01-02T16:58:47.904Z,102512.49
2019-01-02T17:01:13.822Z,102518.94
2019-01-02T17:03:39.921Z,102523.60
2019-01-02T17:06:06.159Z,102526.16
2019-01-02T17:08:32.074Z,102531.30
2019-01-02T17:10:58.001Z,102539.00
2019-01-02T17:13:24.163Z,102541.14
2019-01-02T17:15:50.205Z,102550.65
2019-01-02T17:18:16.246Z,102549.94
2019-01-02T17:20:42.313Z,102555.14
2019-01-02T17:23:08.229Z,102552.48
2019-01-02T17:25:34.149Z,102568.87
2019-01-02T17:28:00.254Z,102570.83
2019-01-02T17:30:26.259Z,102581.95
2019-01-02T17:32:52.209Z,102585.75
2019-01-02T17:35:18.297Z,102587.75
2019-01-02T17:37:44.407Z,102591.98
2019-01-02T17:40:10.465Z,102596.58
2019-01-02T17:42:36.470Z,102599.86
2019-01-02T17:45:02.990Z,102607.94
2019-01-02T17:47:28.921Z,102611.73
2019-01-02T17:49:54.993Z,102613.75
2019-01-02T17:52:20.935Z,102627.03
2019-01-02T17:54:46.933Z,102626.14
2019-01-02T17:57:13.110Z,102623.48
2019-01-02T17:59:39.156Z,102624.84
2019-01-02T18:02:05.215Z,102628.33
2019-01-02T18:04:31.414Z,102633.59
2019-01-02T18:06:57.317Z,102637.88
2019-01-02T18:09:23.226Z,102631.83
2019-01-02T18:11:49.374Z,102642.62
2019-01-02T18:14:15.345Z,102641.72
2019-01-02T18:16:41.254Z,102641.72
2019-01-02T18:19:07.426Z,102651.25
2019-01-02T18:21:33.589Z,102661.58
2019-01-02T18:23:59.622Z,102661.41
2019-01-02T18:26:25.795Z,102676.21
2019-01-02T18:28:51.737Z,102676.21
2019-01-02T18:31:17.756Z,102681.69
2019-01-02T18:33:43.834Z,102685.47
2019-01-02T18:36:09.782Z,102696.23
2019-01-02T18:38:35.678Z,102702.67
2019-01-02T18:41:01.830Z,102700.41
2019-01-02T18:43:27.883Z,102699.00
2019-01-02T18:45:53.802Z,102707.97
2019-01-02T18:48:19.884Z,102709.61
2019-01-02T18:50:45.882Z,102722.66
2019-01-02T18:53:13.803Z,102722.66
2019-01-02T18:55:40.043Z,102737.65
2019-01-02T18:58:06.598Z,102733.30
2019-01-02T19:00:32.608Z,102733.30
2019-01-02T19:02:58.643Z,102751.17
2019-01-02T19:05:24.907Z,102751.17
2019-01-02T19:07:51.043Z,102749.87
2019-01-02T19:10:17.204Z,102757.59
2019-01-02T19:12:43.137Z,102757.80
2019-01-02T19:15:09.228Z,102762.59
2019-01-02T19:17:35.299Z,102778.50
2019-01-02T19:20:01.323Z,102779.67
2019-01-02T19:22:27.376Z,102787.20
2019-01-02T19:24:53.550Z,102788.90
2019-01-02T19:27:19.461Z,102791.37
2019-01-02T19:29:45.595Z,102786.45
2019-01-02T19:32:11.662Z,102788.45
2019-01-02T19:34:37.698Z,102796.64
2019-01-02T19:37:03.730Z,102795.84
2019-01-02T19:39:29.798Z,102795.84
2019-01-02T19:41:55.772Z,102792.41
2019-01-02T19:44:23.197Z,102793.24
2019-01-02T19:46:49.354Z,102804.08
2019-01-02T19:49:15.265Z,102808.74
2019-01-02T19:51:41.196Z,102808.74
2019-01-02T19:54:07.477Z,102809.08
2019-01-02T19:56:33.688Z,102807.65
2019-01-02T19:58:59.949Z,102807.65
2019-01-02T20:01:25.965Z,102807.45
2019-01-02T20:03:51.864Z,102806.16
2019-01-02T20:06:17.912Z,102806.16
2019-01-02T20:08:44.208Z,102797.41
2019-01-02T20:11:10.249Z,102797.41
2019-01-02T20:13:36.157Z,102802.00
2019-01-02T20:16:02.256Z,102785.28
2019-01-02T20:18:28.187Z,102801.54
2019-01-02T20:20:54.110Z,102801.54
2019-01-02T20:23:20.117Z,102803.10
2019-01-02T20:25:46.192Z,102809.98
2019-01-02T20:28:12.104Z,102814.64
2019-01-02T20:30:38.116Z,102814.64
2019-01-02T20:33:04.159Z,102827.47
2019-01-02T20:35:30.080Z,102827.47
2019-01-02T20:37:56.252Z,102826.36
2019-01-02T20:40:22.443Z,102825.20
2019-01-02T20:42:48.369Z,102829.92
2019-01-02T20:45:14.504Z,102833.81
2019-01-02T20:47:40.473Z,102828.62
2019-01-02T20:50:07.867Z,102825.97
2019-01-02T20:52:33.924Z,102839.39
2019-01-02T20:54:59.958Z,102839.39
2019-01-02T20:57:25.858Z,102834.14
2019-01-02T20:59:51.982Z,102832.84
2019-01-02T21:02:17.894Z,102839.19
2019-01-02T21:04:43.795Z,102839.19
2019-01-02T21:07:10.025Z,102842.68
2019-01-02T21:09:35.952Z,102847.73
2019-01-02T21:12:02.082Z,102847.73
2019-01-02T21:14:28.252Z,102864.64
2019-01-02T21:16:54.370Z,102864.51
2019-01-02T21:19:20.405Z,102871.25
2019-01-02T21:21:46.393Z,102881.05
2019-01-02T21:24:12.328Z,102881.05
2019-01-02T21:26:38.332Z,102880.59
2019-01-02T21:29:04.568Z,102880.91
2019-01-02T21:31:30.463Z,102880.91
2019-01-02T21:33:56.377Z,102878.78
2019-01-02T21:36:22.501Z,102883.57
2019-01-02T21:38:48.641Z,102890.52
2019-01-02T21:41:14.570Z,102898.22
2019-01-02T21:43:40.590Z,102900.81
2019-01-02T21:46:06.744Z,102905.85
2019-01-02T21:48:32.868Z,102905.85
2019-01-02T21:50:58.962Z,102912.01
2019-01-02T21:53:25.103Z,102920.61
2019-01-02T21:55:51.107Z,102935.58
2019-01-02T21:58:17.241Z,102947.24
2019-01-02T22:00:43.364Z,102947.24
2019-01-02T22:03:09.279Z,102945.02
2019-01-02T22:05:35.348Z,102946.09
2019-01-02T22:08:01.467Z,102958.47
2019-01-02T22:10:27.447Z,102959.47
2019-01-02T22:12:53.546Z,102964.89
2019-01-02T22:15:19.677Z,102959.19
2019-01-02T22:17:45.595Z,102959.19
2019-01-02T22:20:11.676Z,102963.44
2019-01-02T22:22:37.722Z,102958.34
2019-01-02T22:25:04.865Z,102958.34
2019-01-02T22:27:31.060Z,102968.63
2019-01-02T22:29:56.983Z,102968.63
2019-01-02T22:32:22.907Z,102973.89
2019-01-02T22:34:48.904Z,102978.16
2019-01-02T22:37:14.938Z,102979.46
2019-01-02T22:39:40.976Z,102980.75
2019-01-02T22:42:07.306Z,102985.86
2019-01-02T22:44:33.213Z,102997.94
2019-01-02T22:46:59.133Z,102998.66
2019-01-02T22:49:25.142Z,103007.02
2019-01-02T22:51:51.096Z,102963.08
2019-01-02T22:54:17.008Z,103023.27
2019-01-02T22:56:43.166Z,103021.50
2019-01-02T22:59:09.085Z,103024.48
2019-01-02T23:01:37.103Z,103026.59
2019-01-02T23:04:11.099Z,103034.60
2019-01-02T23:06:47.648Z,103038.09
2019-01-02T23:09:18.901Z,103038.09
2019-01-02T23:11:46.809Z,103035.50
2019-01-02T23:14:31.232Z,103043.11
2019-01-02T23:17:11.083Z,103036.64
2019-01-02T23:19:50.954Z,103036.64
2019-01-02T23:22:27.862Z,103043.11
2019-01-02T23:24:58.565Z,103045.86
2019-01-02T23:27:44.350Z,103044.33
2019-01-02T23:30:18.401Z,103047.11
2019-01-02T23:32:52.501Z,103046.59
2019-01-02T23:35:20.576Z,103046.59
2019-01-02T23:37:51.365Z,103057.21
2019-01-02T23:40:35.632Z,103050.73
2019-01-02T23:43:06.168Z,103046.52
2019-01-02T23:45:49.286Z,103054.36
2019-01-02T23:48:17.184Z,103054.36
2019-01-02T23:51:01.757Z,103062.70
2019-01-02T23:53:29.644Z,103062.70
2019-01-02T23:56:09.475Z,103069.02
2019-01-02T23:58:53.565Z,103062.30
