createdAt,value
2023-04-21T00:00:15.322Z,0.00
2023-04-21T00:01:15.244Z,0.00
2023-04-21T00:02:15.257Z,0.00
2023-04-21T00:03:15.350Z,0.00
2023-04-21T00:04:15.504Z,0.00
2023-04-21T00:05:15.393Z,0.00
2023-04-21T00:06:15.212Z,0.00
2023-04-21T00:07:15.213Z,0.00
2023-04-21T00:08:15.188Z,0.00
2023-04-21T00:09:15.184Z,0.00
2023-04-21T00:10:15.217Z,0.00
2023-04-21T00:11:15.158Z,0.00
2023-04-21T00:12:15.137Z,0.00
2023-04-21T00:13:15.142Z,0.00
2023-04-21T00:14:15.119Z,0.00
2023-04-21T00:15:15.179Z,0.00
2023-04-21T00:16:15.144Z,0.00
2023-04-21T00:17:15.096Z,0.00
2023-04-21T00:18:15.067Z,0.00
2023-04-21T00:19:15.058Z,0.00
2023-04-21T00:20:15.220Z,0.00
2023-04-21T00:21:15.079Z,0.00
2023-04-21T00:22:15.030Z,0.00
2023-04-21T00:23:15.029Z,0.00
2023-04-21T00:24:15.010Z,0.00
2023-04-21T00:25:14.994Z,0.00
2023-04-21T00:26:15.157Z,0.00
2023-04-21T00:27:15.038Z,0.00
2023-04-21T00:28:14.973Z,0.00
2023-04-21T00:29:14.945Z,0.00
2023-04-21T00:30:14.955Z,0.00
2023-04-21T00:31:15.021Z,0.00
2023-04-21T00:32:15.005Z,0.00
2023-04-21T00:33:14.906Z,0.00
2023-04-21T00:34:14.918Z,0.00
2023-04-21T00:35:14.886Z,0.00
2023-04-21T00:36:14.872Z,0.00
2023-04-21T00:37:14.917Z,0.00
2023-04-21T00:38:14.852Z,0.00
2023-04-21T00:39:14.865Z,0.00
2023-04-21T00:40:14.881Z,0.00
2023-04-21T00:41:14.827Z,0.00
2023-04-21T00:42:14.878Z,0.00
2023-04-21T00:43:14.799Z,0.00
2023-04-21T00:44:14.803Z,0.00
2023-04-21T00:45:14.796Z,0.00
2023-04-21T00:46:14.821Z,0.00
2023-04-21T00:47:14.825Z,0.00
2023-04-21T00:48:14.769Z,0.00
2023-04-21T00:49:14.750Z,0.00
2023-04-21T00:50:14.762Z,0.00
2023-04-21T00:51:14.713Z,0.00
2023-04-21T00:52:14.810Z,0.00
2023-04-21T00:53:14.691Z,0.00
2023-04-21T00:54:14.683Z,0.00
2023-04-21T00:55:14.684Z,0.00
2023-04-21T00:56:14.678Z,0.00
2023-04-21T00:57:14.724Z,0.00
2023-04-21T00:58:14.657Z,0.00
2023-04-21T00:59:14.660Z,0.00
2023-04-21T01:00:14.645Z,0.00
2023-04-21T01:01:14.725Z,0.00
2023-04-21T01:02:14.717Z,0.00
2023-04-21T01:03:14.709Z,0.00
2023-04-21T01:04:14.635Z,0.00
2023-04-21T01:05:14.590Z,0.00
2023-04-21T01:06:14.601Z,0.00
2023-04-21T01:07:14.544Z,0.00
2023-04-21T01:08:14.597Z,0.00
2023-04-21T01:09:14.532Z,0.00
2023-04-21T01:10:14.521Z,0.00
2023-04-21T01:11:14.513Z,0.00
2023-04-21T01:12:14.505Z,0.00
2023-04-21T01:13:14.567Z,0.00
2023-04-21T01:14:14.502Z,0.00
2023-04-21T01:15:14.484Z,0.00
2023-04-21T01:16:14.509Z,0.00
2023-04-21T01:17:14.462Z,0.00
2023-04-21T01:18:14.541Z,0.00
2023-04-21T01:19:14.436Z,0.00
2023-04-21T01:20:14.420Z,0.00
2023-04-21T01:21:14.409Z,0.00
2023-04-21T01:22:14.390Z,0.00
2023-04-21T01:23:14.430Z,0.00
2023-04-21T01:24:14.384Z,0.00
2023-04-21T01:25:14.398Z,0.00
2023-04-21T01:26:14.371Z,0.00
2023-04-21T01:27:14.349Z,0.00
2023-04-21T01:28:14.417Z,0.00
2023-04-21T01:29:14.325Z,0.00
2023-04-21T01:30:14.313Z,0.00
2023-04-21T01:31:14.318Z,0.00
2023-04-21T01:32:14.346Z,0.00
2023-04-21T01:33:14.323Z,0.00
2023-04-21T01:34:14.350Z,0.00
2023-04-21T01:35:14.250Z,0.00
2023-04-21T01:36:14.259Z,0.00
2023-04-21T01:37:14.265Z,0.00
2023-04-21T01:38:14.323Z,0.00
2023-04-21T01:39:14.269Z,0.00
2023-04-21T01:40:14.208Z,0.00
2023-04-21T01:41:14.207Z,0.00
2023-04-21T01:42:14.190Z,0.00
2023-04-21T01:43:14.186Z,0.00
2023-04-21T01:44:14.231Z,0.00
2023-04-21T01:45:14.190Z,0.00
2023-04-21T01:46:14.193Z,0.00
2023-04-21T01:47:14.153Z,0.00
2023-04-21T01:48:14.247Z,0.00
2023-04-21T01:49:14.207Z,0.00
2023-04-21T01:50:14.114Z,0.00
2023-04-21T01:51:14.092Z,0.00
2023-04-21T01:52:14.085Z,0.00
2023-04-21T01:53:14.084Z,0.00
2023-04-21T01:54:14.120Z,0.00
2023-04-21T01:55:14.091Z,0.00
2023-04-21T01:56:14.049Z,0.00
2023-04-21T01:57:14.114Z,0.00
2023-04-21T01:58:14.022Z,0.00
2023-04-21T01:59:14.082Z,0.00
2023-04-21T02:00:14.028Z,0.00
2023-04-21T02:01:14.167Z,0.00
2023-04-21T02:02:14.142Z,0.00
2023-04-21T02:03:14.113Z,0.00
2023-04-21T02:04:14.181Z,0.00
2023-04-21T02:05:13.980Z,0.00
2023-04-21T02:06:13.937Z,0.00
2023-04-21T02:07:13.975Z,0.00
2023-04-21T02:08:14.010Z,0.00
2023-04-21T02:09:13.978Z,0.00
2023-04-21T02:10:13.951Z,0.00
2023-04-21T02:11:13.885Z,0.00
2023-04-21T02:12:13.895Z,0.00
2023-04-21T02:13:13.862Z,0.00
2023-04-21T02:14:13.954Z,0.00
2023-04-21T02:15:13.842Z,0.00
2023-04-21T02:16:14.524Z,0.00
2023-04-21T02:17:13.827Z,0.00
2023-04-21T02:18:13.886Z,0.00
2023-04-21T02:19:13.868Z,0.00
2023-04-21T02:20:13.804Z,0.00
2023-04-21T02:21:13.768Z,0.00
2023-04-21T02:22:13.785Z,0.00
2023-04-21T02:23:13.759Z,0.00
2023-04-21T02:24:13.831Z,0.00
2023-04-21T02:25:13.809Z,0.00
2023-04-21T02:26:13.741Z,0.00
2023-04-21T02:27:13.715Z,0.00
2023-04-21T02:28:13.693Z,0.00
2023-04-21T02:29:13.771Z,0.00
2023-04-21T02:30:13.753Z,0.00
2023-04-21T02:31:13.696Z,0.00
2023-04-21T02:32:24.858Z,0.00
2023-04-21T02:33:14.698Z,0.00
2023-04-21T02:34:13.714Z,0.00
2023-04-21T02:35:13.635Z,0.00
2023-04-21T02:36:13.615Z,0.00
2023-04-21T02:37:13.606Z,0.00
2023-04-21T02:38:13.608Z,0.00
2023-04-21T02:39:13.590Z,0.00
2023-04-21T02:40:13.645Z,0.00
2023-04-21T02:41:13.621Z,0.00
2023-04-21T02:42:13.590Z,0.00
2023-04-21T02:43:13.538Z,0.00
2023-04-21T02:44:13.552Z,0.00
2023-04-21T02:45:13.535Z,0.00
2023-04-21T02:46:13.581Z,0.00
2023-04-21T02:47:13.531Z,0.00
2023-04-21T02:48:13.485Z,0.00
2023-04-21T02:49:13.496Z,0.00
2023-04-21T02:50:13.574Z,0.00
2023-04-21T02:51:13.487Z,0.00
2023-04-21T02:52:13.448Z,0.00
2023-04-21T02:53:13.432Z,0.00
2023-04-21T02:54:13.421Z,0.00
2023-04-21T02:55:13.486Z,0.00
2023-04-21T02:56:13.416Z,0.00
2023-04-21T02:57:13.456Z,0.00
2023-04-21T02:58:13.422Z,0.00
2023-04-21T02:59:13.364Z,0.00
2023-04-21T03:00:13.416Z,0.00
2023-04-21T03:01:13.397Z,0.00
2023-04-21T03:02:13.443Z,0.00
2023-04-21T03:03:13.454Z,0.00
2023-04-21T03:04:13.474Z,0.00
2023-04-21T03:05:13.306Z,0.00
2023-04-21T03:06:13.390Z,0.00
2023-04-21T03:07:13.374Z,0.00
2023-04-21T03:08:13.279Z,0.00
2023-04-21T03:09:13.283Z,0.00
2023-04-21T03:10:13.298Z,0.00
2023-04-21T03:11:13.303Z,0.00
2023-04-21T03:12:13.241Z,0.00
2023-04-21T03:13:13.232Z,0.00
2023-04-21T03:14:13.209Z,0.00
2023-04-21T03:15:13.216Z,0.00
2023-04-21T03:16:13.290Z,0.00
2023-04-21T03:17:13.203Z,0.00
2023-04-21T03:18:13.329Z,0.00
2023-04-21T03:19:13.162Z,0.00
2023-04-21T03:20:13.167Z,0.00
2023-04-21T03:21:13.152Z,0.00
2023-04-21T03:22:13.145Z,0.00
2023-04-21T03:23:13.193Z,0.00
2023-04-21T03:24:13.220Z,0.00
2023-04-21T03:25:13.147Z,0.00
2023-04-21T03:26:13.153Z,0.00
2023-04-21T03:27:13.098Z,0.00
2023-04-21T03:28:13.083Z,0.00
2023-04-21T03:29:13.124Z,0.00
2023-04-21T03:30:13.096Z,0.00
2023-04-21T03:31:13.047Z,0.00
2023-04-21T03:32:13.211Z,0.00
2023-04-21T03:33:13.056Z,0.00
2023-04-21T03:34:13.089Z,0.00
2023-04-21T03:35:13.075Z,0.00
2023-04-21T03:36:13.013Z,0.00
2023-04-21T03:37:13.000Z,0.00
2023-04-21T03:38:13.005Z,0.00
2023-04-21T03:39:20.165Z,0.00
2023-04-21T03:40:13.956Z,0.00
2023-04-21T03:41:12.947Z,0.00
2023-04-21T03:42:12.956Z,0.00
2023-04-21T03:43:12.912Z,0.00
2023-04-21T03:44:12.952Z,4.00
2023-04-21T03:45:12.884Z,4.00
2023-04-21T03:46:12.982Z,0.00
2023-04-21T03:47:12.887Z,0.00
2023-04-21T03:48:12.926Z,4.00
2023-04-21T03:49:12.857Z,4.00
2023-04-21T03:50:12.898Z,0.00
2023-04-21T03:51:12.867Z,4.00
2023-04-21T03:52:12.829Z,4.00
2023-04-21T03:53:12.816Z,4.00
2023-04-21T03:54:12.830Z,8.00
2023-04-21T03:55:12.942Z,8.00
2023-04-21T03:56:12.793Z,8.00
2023-04-21T03:57:12.762Z,8.00
2023-04-21T03:58:12.751Z,8.00
2023-04-21T03:59:12.763Z,8.00
2023-04-21T04:00:12.812Z,12.00
2023-04-21T04:01:12.722Z,12.00
2023-04-21T04:02:12.816Z,16.00
2023-04-21T04:03:12.829Z,16.00
2023-04-21T04:04:13.005Z,20.00
2023-04-21T04:05:12.848Z,24.00
2023-04-21T04:06:12.766Z,28.00
2023-04-21T04:07:12.676Z,32.00
2023-04-21T04:08:12.674Z,40.00
2023-04-21T04:09:12.645Z,40.00
2023-04-21T04:10:12.643Z,48.00
2023-04-21T04:11:12.650Z,52.00
2023-04-21T04:12:12.613Z,60.00
2023-04-21T04:13:12.600Z,68.00
2023-04-21T04:14:12.584Z,72.00
2023-04-21T04:15:12.634Z,80.00
2023-04-21T04:16:12.731Z,92.00
2023-04-21T04:17:12.559Z,104.00
2023-04-21T04:18:12.569Z,116.00
2023-04-21T04:19:12.563Z,124.00
2023-04-21T04:20:12.584Z,136.00
2023-04-21T04:21:12.593Z,152.00
2023-04-21T04:22:12.535Z,160.00
2023-04-21T04:23:12.494Z,176.00
2023-04-21T04:24:12.487Z,192.00
2023-04-21T04:25:12.496Z,204.00
2023-04-21T04:26:12.507Z,228.00
2023-04-21T04:27:12.516Z,244.00
2023-04-21T04:28:12.454Z,264.00
2023-04-21T04:29:12.478Z,280.00
2023-04-21T04:30:12.445Z,304.00
2023-04-21T04:31:12.536Z,324.00
2023-04-21T04:32:12.485Z,344.00
2023-04-21T04:33:12.384Z,368.00
2023-04-21T04:34:12.386Z,392.00
2023-04-21T04:35:12.391Z,420.00
2023-04-21T04:36:12.348Z,452.00
2023-04-21T04:37:12.420Z,484.00
2023-04-21T04:38:12.320Z,520.00
2023-04-21T04:39:12.328Z,560.00
2023-04-21T04:40:12.342Z,592.00
2023-04-21T04:41:12.306Z,632.00
2023-04-21T04:42:12.344Z,664.00
2023-04-21T04:43:12.286Z,704.00
2023-04-21T04:44:12.274Z,732.00
2023-04-21T04:45:12.275Z,772.00
2023-04-21T04:46:12.273Z,812.00
2023-04-21T04:47:12.288Z,848.00
2023-04-21T04:48:12.234Z,888.00
2023-04-21T04:49:12.217Z,912.00
2023-04-21T04:50:12.205Z,936.00
2023-04-21T04:51:12.195Z,952.00
2023-04-21T04:52:12.252Z,972.00
2023-04-21T04:53:12.163Z,1000.00
2023-04-21T04:54:12.171Z,1020.00
2023-04-21T04:55:14.956Z,1032.00
2023-04-21T04:56:12.132Z,1032.00
2023-04-21T04:57:12.184Z,1020.00
2023-04-21T04:58:12.206Z,1004.00
2023-04-21T04:59:12.143Z,1000.00
2023-04-21T05:00:12.103Z,1004.00
2023-04-21T05:01:12.095Z,1008.00
2023-04-21T05:02:12.243Z,1016.00
2023-04-21T05:03:12.255Z,1024.00
2023-04-21T05:04:12.260Z,1052.00
2023-04-21T05:05:12.188Z,1108.00
2023-04-21T05:06:12.036Z,1152.00
2023-04-21T05:07:12.027Z,1204.00
2023-04-21T05:08:12.081Z,1256.00
2023-04-21T05:09:11.994Z,1308.00
2023-04-21T05:10:11.994Z,1356.00
2023-04-21T05:11:12.005Z,1388.00
2023-04-21T05:12:12.000Z,1420.00
2023-04-21T05:13:12.021Z,1432.00
2023-04-21T05:14:11.963Z,1448.00
2023-04-21T05:15:11.937Z,1476.00
2023-04-21T05:16:12.055Z,1504.00
2023-04-21T05:17:11.963Z,1552.00
2023-04-21T05:18:11.926Z,1616.00
2023-04-21T05:19:11.918Z,1684.00
2023-04-21T05:20:11.905Z,1744.00
2023-04-21T05:21:11.931Z,1808.00
2023-04-21T05:22:11.900Z,1864.00
2023-04-21T05:23:11.842Z,1964.00
2023-04-21T05:24:11.861Z,2064.00
2023-04-21T05:25:11.862Z,2152.00
2023-04-21T05:26:11.890Z,2252.00
2023-04-21T05:27:11.827Z,2324.00
2023-04-21T05:28:11.832Z,2356.00
2023-04-21T05:29:11.823Z,2376.00
2023-04-21T05:30:11.787Z,2408.00
2023-04-21T05:31:11.764Z,2468.00
2023-04-21T05:32:11.934Z,2532.00
2023-04-21T05:33:11.859Z,2592.00
2023-04-21T05:34:11.771Z,2660.00
2023-04-21T05:35:11.736Z,2732.00
2023-04-21T05:36:11.795Z,2744.00
2023-04-21T05:37:11.707Z,2680.00
2023-04-21T05:38:11.698Z,2596.00
2023-04-21T05:39:11.729Z,2528.00
2023-04-21T05:40:11.754Z,2476.00
2023-04-21T05:41:11.809Z,2400.00
2023-04-21T05:42:11.655Z,2384.00
2023-04-21T05:43:11.648Z,2332.00
2023-04-21T05:44:11.630Z,2312.00
2023-04-21T05:45:11.619Z,2544.00
2023-04-21T05:46:12.052Z,2964.00
2023-04-21T05:47:11.626Z,3240.00
2023-04-21T05:48:13.442Z,3340.00
2023-04-21T05:49:11.588Z,3392.00
2023-04-21T05:50:11.578Z,3360.00
2023-04-21T05:51:11.579Z,3316.00
2023-04-21T05:52:11.600Z,3268.00
2023-04-21T05:53:11.553Z,3272.00
2023-04-21T05:54:11.530Z,3340.00
2023-04-21T05:55:11.516Z,3440.00
2023-04-21T05:56:11.503Z,3520.00
2023-04-21T05:57:11.574Z,3628.00
2023-04-21T05:58:11.478Z,3708.00
2023-04-21T05:59:11.463Z,3760.00
2023-04-21T06:00:11.478Z,3852.00
2023-04-21T06:01:11.533Z,3988.00
2023-04-21T06:02:11.665Z,4056.00
2023-04-21T06:03:11.544Z,3688.00
2023-04-21T06:04:11.863Z,3248.00
2023-04-21T06:05:11.577Z,3024.00
2023-04-21T06:06:11.449Z,2940.00
2023-04-21T06:07:11.405Z,2980.00
2023-04-21T06:08:11.391Z,3052.00
2023-04-21T06:09:11.430Z,3188.00
2023-04-21T06:10:11.355Z,3296.00
2023-04-21T06:11:11.442Z,3372.00
2023-04-21T06:12:11.336Z,3496.00
2023-04-21T06:13:11.382Z,3568.00
2023-04-21T06:14:11.332Z,3632.00
2023-04-21T06:15:11.309Z,4032.00
2023-04-21T06:16:11.386Z,4168.00
2023-04-21T06:17:11.293Z,4188.00
2023-04-21T06:18:11.364Z,4208.00
2023-04-21T06:19:11.274Z,4280.00
2023-04-21T06:20:11.280Z,4272.00
2023-04-21T06:21:11.309Z,4200.00
2023-04-21T06:22:11.234Z,4140.00
2023-04-21T06:23:11.292Z,4068.00
2023-04-21T06:24:11.199Z,3952.00
2023-04-21T06:25:11.198Z,3928.00
2023-04-21T06:26:11.262Z,3884.00
2023-04-21T06:27:11.196Z,3812.00
2023-04-21T06:28:11.223Z,3744.00
2023-04-21T06:29:11.145Z,3700.00
2023-04-21T06:30:11.153Z,3668.00
2023-04-21T06:31:11.234Z,3652.00
2023-04-21T06:32:11.206Z,3624.00
2023-04-21T06:33:11.226Z,3616.00
2023-04-21T06:34:11.129Z,3656.00
2023-04-21T06:35:11.096Z,3660.00
2023-04-21T06:36:11.095Z,3668.00
2023-04-21T06:37:11.091Z,3672.00
2023-04-21T06:38:11.154Z,3736.00
2023-04-21T06:39:11.051Z,3748.00
2023-04-21T06:40:11.035Z,3768.00
2023-04-21T06:41:11.024Z,3800.00
2023-04-21T06:42:11.062Z,3880.00
2023-04-21T06:43:11.019Z,3796.00
2023-04-21T06:44:11.034Z,3824.00
2023-04-21T06:45:10.988Z,3840.00
2023-04-21T06:46:10.983Z,3788.00
2023-04-21T06:47:11.175Z,3644.00
2023-04-21T06:48:11.005Z,3420.00
2023-04-21T06:49:11.134Z,3100.00
2023-04-21T06:50:10.984Z,3156.00
2023-04-21T06:51:10.950Z,3280.00
2023-04-21T06:52:10.970Z,3724.00
2023-04-21T06:53:10.906Z,3864.00
2023-04-21T06:54:10.896Z,3956.00
2023-04-21T06:55:10.936Z,3940.00
2023-04-21T06:56:10.876Z,4016.00
2023-04-21T06:57:10.872Z,3916.00
2023-04-21T06:58:10.896Z,3960.00
2023-04-21T06:59:10.859Z,3892.00
2023-04-21T07:00:10.882Z,3608.00
2023-04-21T07:01:10.854Z,3624.00
2023-04-21T07:02:10.853Z,3712.00
2023-04-21T07:03:10.997Z,3648.00
2023-04-21T07:04:10.856Z,3748.00
2023-04-21T07:05:10.776Z,3672.00
2023-04-21T07:06:10.861Z,3916.00
2023-04-21T07:07:10.768Z,4016.00
2023-04-21T07:08:10.795Z,4116.00
2023-04-21T07:09:10.766Z,4192.00
2023-04-21T07:10:10.726Z,4172.00
2023-04-21T07:11:10.781Z,3880.00
2023-04-21T07:12:10.729Z,4092.00
2023-04-21T07:13:10.773Z,4052.00
2023-04-21T07:14:10.683Z,4072.00
2023-04-21T07:15:10.701Z,4068.00
2023-04-21T07:16:10.709Z,4032.00
2023-04-21T07:17:10.780Z,4016.00
2023-04-21T07:18:10.728Z,3972.00
2023-04-21T07:19:10.635Z,3972.00
2023-04-21T07:20:10.620Z,3968.00
2023-04-21T07:21:10.619Z,3904.00
2023-04-21T07:22:10.632Z,3940.00
2023-04-21T07:23:10.642Z,3956.00
2023-04-21T07:24:10.650Z,3960.00
2023-04-21T07:25:10.597Z,3900.00
2023-04-21T07:26:10.562Z,3952.00
2023-04-21T07:27:10.555Z,3828.00
2023-04-21T07:28:10.621Z,3816.00
2023-04-21T07:29:10.544Z,3816.00
2023-04-21T07:30:10.611Z,3792.00
2023-04-21T07:31:10.565Z,3760.00
2023-04-21T07:32:10.516Z,3688.00
2023-04-21T07:33:10.551Z,3720.00
2023-04-21T07:34:10.561Z,3740.00
2023-04-21T07:35:10.737Z,3724.00
2023-04-21T07:36:10.482Z,3676.00
2023-04-21T07:37:10.465Z,3640.00
2023-04-21T07:38:10.530Z,3700.00
2023-04-21T07:39:10.661Z,3752.00
2023-04-21T07:40:10.430Z,3748.00
2023-04-21T07:41:10.430Z,3756.00
2023-04-21T07:42:10.401Z,3740.00
2023-04-21T07:43:10.525Z,3764.00
2023-04-21T07:44:10.367Z,3808.00
2023-04-21T07:45:10.389Z,3792.00
2023-04-21T07:46:10.358Z,3820.00
2023-04-21T07:47:10.353Z,3916.00
2023-04-21T07:48:10.453Z,3988.00
2023-04-21T07:49:10.380Z,3960.00
2023-04-21T07:50:10.324Z,3916.00
2023-04-21T07:51:10.294Z,3892.00
2023-04-21T07:52:10.276Z,3900.00
2023-04-21T07:53:10.284Z,3960.00
2023-04-21T07:54:10.341Z,3944.00
2023-04-21T07:55:10.311Z,3744.00
2023-04-21T07:56:10.249Z,3676.00
2023-04-21T07:57:10.251Z,3724.00
2023-04-21T07:58:10.224Z,3984.00
2023-04-21T07:59:10.311Z,4184.00
2023-04-21T08:00:10.228Z,4252.00
2023-04-21T08:01:10.458Z,4024.00
2023-04-21T08:02:10.259Z,3860.00
2023-04-21T08:03:10.304Z,4116.00
2023-04-21T08:04:10.277Z,4300.00
2023-04-21T08:05:10.342Z,4312.00
2023-04-21T08:06:10.544Z,4260.00
2023-04-21T08:07:10.325Z,4408.00
2023-04-21T08:08:10.148Z,4336.00
2023-04-21T08:09:10.120Z,4536.00
2023-04-21T08:10:10.185Z,4652.00
2023-04-21T08:11:11.032Z,4952.00
2023-04-21T08:12:10.096Z,3952.00
2023-04-21T08:13:10.076Z,3708.00
2023-04-21T08:14:10.039Z,3504.00
2023-04-21T08:15:10.100Z,4300.00
2023-04-21T08:16:10.118Z,4732.00
2023-04-21T08:17:10.017Z,4372.00
2023-04-21T08:18:10.171Z,3668.00
2023-04-21T08:19:10.285Z,3976.00
2023-04-21T08:20:10.052Z,3920.00
2023-04-21T08:21:10.073Z,4144.00
2023-04-21T08:22:09.996Z,4068.00
2023-04-21T08:23:09.991Z,4192.00
2023-04-21T08:24:09.953Z,3508.00
2023-04-21T08:25:10.048Z,3824.00
2023-04-21T08:26:10.422Z,3592.00
2023-04-21T08:27:09.925Z,3596.00
2023-04-21T08:28:09.952Z,3572.00
2023-04-21T08:29:10.030Z,3388.00
2023-04-21T08:30:09.901Z,3228.00
2023-04-21T08:31:09.915Z,3224.00
2023-04-21T08:32:10.057Z,3056.00
2023-04-21T08:33:09.987Z,3260.00
2023-04-21T08:34:09.864Z,3512.00
2023-04-21T08:35:09.840Z,3784.00
2023-04-21T08:36:18.185Z,3928.00
2023-04-21T08:37:10.861Z,4244.00
2023-04-21T08:38:09.826Z,4348.00
2023-04-21T08:39:09.850Z,3852.00
2023-04-21T08:40:09.770Z,3768.00
2023-04-21T08:41:09.765Z,3424.00
2023-04-21T08:42:09.810Z,3432.00
2023-04-21T08:43:09.748Z,3288.00
2023-04-21T08:44:09.781Z,2924.00
2023-04-21T08:45:09.745Z,2756.00
2023-04-21T08:46:09.794Z,2760.00
2023-04-21T08:47:09.707Z,2856.00
2023-04-21T08:48:09.778Z,2916.00
2023-04-21T08:49:09.750Z,3208.00
2023-04-21T08:50:09.684Z,3352.00
2023-04-21T08:51:09.668Z,3676.00
2023-04-21T08:52:09.669Z,3304.00
2023-04-21T08:53:09.712Z,3232.00
2023-04-21T08:54:09.630Z,3028.00
2023-04-21T08:55:09.634Z,2920.00
2023-04-21T08:56:11.704Z,2924.00
2023-04-21T08:57:15.217Z,3696.00
2023-04-21T08:58:10.656Z,4024.00
2023-04-21T08:59:09.640Z,4116.00
2023-04-21T09:00:09.568Z,3948.00
2023-04-21T09:01:09.618Z,3656.00
2023-04-21T09:02:09.617Z,3476.00
2023-04-21T09:03:19.458Z,3232.00
2023-04-21T09:04:10.855Z,3112.00
2023-04-21T09:05:09.812Z,3092.00
2023-04-21T09:06:10.112Z,3104.00
2023-04-21T09:07:09.481Z,3176.00
2023-04-21T09:08:09.490Z,3268.00
2023-04-21T09:09:09.518Z,3316.00
2023-04-21T09:10:09.600Z,3428.00
2023-04-21T09:11:09.465Z,3484.00
2023-04-21T09:12:09.479Z,3480.00
2023-04-21T09:13:09.448Z,3788.00
2023-04-21T09:14:09.465Z,3884.00
2023-04-21T09:15:09.472Z,4260.00
2023-04-21T09:16:09.428Z,4240.00
2023-04-21T09:17:09.571Z,4440.00
2023-04-21T09:18:09.378Z,4692.00
2023-04-21T09:19:09.387Z,4784.00
2023-04-21T09:20:09.378Z,4640.00
2023-04-21T09:21:09.494Z,4516.00
2023-04-21T09:22:09.415Z,4580.00
2023-04-21T09:23:09.316Z,4616.00
2023-04-21T09:24:09.332Z,4424.00
2023-04-21T09:25:09.308Z,4436.00
2023-04-21T09:26:09.367Z,4804.00
2023-04-21T09:27:09.348Z,4972.00
2023-04-21T09:28:09.278Z,5248.00
2023-04-21T09:29:09.273Z,5184.00
2023-04-21T09:30:09.279Z,5536.00
2023-04-21T09:31:09.288Z,5228.00
2023-04-21T09:32:10.949Z,5324.00
2023-04-21T09:33:20.031Z,5516.00
2023-04-21T09:34:10.234Z,5476.00
2023-04-21T09:35:09.221Z,5552.00
2023-04-21T09:36:09.215Z,4800.00
2023-04-21T09:37:09.312Z,4600.00
2023-04-21T09:38:09.169Z,5148.00
2023-04-21T09:40:09.150Z,4060.00
2023-04-21T09:41:09.166Z,4552.00
2023-04-21T09:42:09.188Z,4648.00
2023-04-21T09:43:09.118Z,4740.00
2023-04-21T09:44:09.120Z,4636.00
2023-04-21T09:46:09.424Z,3312.00
2023-04-21T09:47:09.158Z,4236.00
2023-04-21T09:48:09.213Z,4244.00
2023-04-21T09:49:09.055Z,3232.00
2023-04-21T09:50:12.581Z,3092.00
2023-04-21T09:52:18.322Z,4248.00
2023-04-21T09:53:09.986Z,4204.00
2023-04-21T09:54:15.573Z,4264.00
2023-04-21T09:55:09.982Z,4336.00
2023-04-21T09:56:08.967Z,4612.00
2023-04-21T09:57:09.044Z,4704.00
2023-04-21T09:58:08.968Z,4840.00
2023-04-21T09:59:08.945Z,5432.00
2023-04-21T10:00:08.933Z,4872.00
2023-04-21T10:01:09.063Z,5560.00
2023-04-21T10:02:09.153Z,5204.00
2023-04-21T10:03:09.047Z,4944.00
2023-04-21T10:04:09.119Z,4820.00
2023-04-21T10:05:08.980Z,4776.00
2023-04-21T10:06:08.991Z,4816.00
2023-04-21T10:07:08.887Z,4832.00
2023-04-21T10:08:08.911Z,5196.00
2023-04-21T10:09:08.859Z,5224.00
2023-04-21T10:10:08.828Z,5104.00
2023-04-21T10:11:08.821Z,4812.00
2023-04-21T10:12:09.777Z,4792.00
2023-04-21T10:13:08.801Z,4804.00
2023-04-21T10:14:08.785Z,4808.00
2023-04-21T10:15:08.781Z,4784.00
2023-04-21T10:16:08.844Z,4808.00
2023-04-21T10:17:08.763Z,4748.00
2023-04-21T10:18:08.826Z,4656.00
2023-04-21T10:19:08.986Z,4668.00
2023-04-21T10:20:08.757Z,4632.00
2023-04-21T10:21:08.724Z,4572.00
2023-04-21T10:22:08.745Z,4492.00
2023-04-21T10:23:08.770Z,4520.00
2023-04-21T10:24:08.703Z,4480.00
2023-04-21T10:25:08.669Z,4576.00
2023-04-21T10:26:08.667Z,5104.00
2023-04-21T10:27:08.644Z,4748.00
2023-04-21T10:28:08.712Z,4668.00
2023-04-21T10:29:08.627Z,4620.00
2023-04-21T10:30:08.641Z,4676.00
2023-04-21T10:31:08.619Z,6116.00
2023-04-21T10:32:09.571Z,5132.00
2023-04-21T10:33:08.678Z,5164.00
2023-04-21T10:34:08.610Z,4852.00
2023-04-21T10:35:08.561Z,4528.00
2023-04-21T10:36:08.541Z,4320.00
2023-04-21T10:37:08.541Z,4116.00
2023-04-21T10:38:08.625Z,4072.00
2023-04-21T10:39:08.505Z,4252.00
2023-04-21T10:40:08.509Z,5200.00
2023-04-21T10:41:08.540Z,4792.00
2023-04-21T10:42:08.469Z,4376.00
2023-04-21T10:43:08.559Z,4136.00
2023-04-21T10:44:08.451Z,4652.00
2023-04-21T10:45:08.511Z,5156.00
2023-04-21T10:46:08.440Z,4784.00
2023-04-21T10:47:08.561Z,4112.00
2023-04-21T10:48:08.587Z,4120.00
2023-04-21T10:49:08.456Z,4824.00
2023-04-21T10:50:08.408Z,6112.00
2023-04-21T10:51:08.403Z,5800.00
2023-04-21T10:52:08.429Z,6356.00
2023-04-21T10:53:08.384Z,6596.00
2023-04-21T10:54:08.436Z,6032.00
2023-04-21T10:55:08.345Z,5348.00
2023-04-21T10:56:08.353Z,5824.00
2023-04-21T10:57:08.328Z,5236.00
2023-04-21T10:58:08.319Z,5072.00
2023-04-21T10:59:08.415Z,5792.00
2023-04-21T11:00:08.300Z,4924.00
2023-04-21T11:01:08.389Z,5128.00
2023-04-21T11:02:08.466Z,4480.00
2023-04-21T11:03:08.532Z,5440.00
2023-04-21T11:04:08.426Z,6268.00
2023-04-21T11:05:08.336Z,6464.00
2023-04-21T11:06:08.301Z,6568.00
2023-04-21T11:07:08.229Z,5420.00
2023-04-21T11:08:08.215Z,4940.00
2023-04-21T11:09:08.260Z,4756.00
2023-04-21T11:10:08.202Z,5196.00
2023-04-21T11:11:08.186Z,4144.00
2023-04-21T11:12:08.268Z,4164.00
2023-04-21T11:13:08.167Z,3872.00
2023-04-21T11:14:08.375Z,3884.00
2023-04-21T11:15:08.132Z,4460.00
2023-04-21T11:16:08.140Z,4916.00
2023-04-21T11:17:08.150Z,4044.00
2023-04-21T11:18:08.194Z,4624.00
2023-04-21T11:19:08.095Z,5120.00
2023-04-21T11:20:08.130Z,4992.00
2023-04-21T11:21:08.118Z,4076.00
2023-04-21T11:22:08.332Z,5016.00
2023-04-21T11:23:08.045Z,6460.00
2023-04-21T11:24:08.034Z,6168.00
2023-04-21T11:25:08.093Z,4868.00
2023-04-21T11:26:08.008Z,5864.00
2023-04-21T11:27:08.038Z,4328.00
2023-04-21T11:28:08.057Z,5132.00
2023-04-21T11:29:08.012Z,4120.00
2023-04-21T11:30:08.027Z,4784.00
2023-04-21T11:31:08.012Z,3728.00
2023-04-21T11:32:07.960Z,4280.00
2023-04-21T11:33:07.996Z,5372.00
2023-04-21T11:34:07.928Z,5824.00
2023-04-21T11:35:07.989Z,5768.00
2023-04-21T11:36:07.918Z,6024.00
2023-04-21T11:37:07.909Z,6584.00
2023-04-21T11:38:07.908Z,6812.00
2023-04-21T11:39:08.041Z,6268.00
2023-04-21T11:40:07.856Z,5512.00
2023-04-21T11:41:07.857Z,5036.00
2023-04-21T11:42:07.874Z,4220.00
2023-04-21T11:43:07.857Z,5708.00
2023-04-21T11:44:07.919Z,5888.00
2023-04-21T11:45:08.029Z,5872.00
2023-04-21T11:46:07.843Z,4380.00
2023-04-21T11:47:07.815Z,4332.00
2023-04-21T11:48:07.907Z,5104.00
2023-04-21T11:49:07.790Z,5336.00
2023-04-21T11:50:07.761Z,4204.00
2023-04-21T11:51:07.768Z,4360.00
2023-04-21T11:52:07.777Z,4520.00
2023-04-21T11:53:07.734Z,4332.00
2023-04-21T11:54:07.845Z,4136.00
2023-04-21T11:55:07.762Z,4032.00
2023-04-21T11:56:07.697Z,3736.00
2023-04-21T11:57:07.697Z,3588.00
2023-04-21T11:58:07.680Z,3540.00
2023-04-21T11:59:07.752Z,3084.00
2023-04-21T12:00:07.689Z,3120.00
2023-04-21T12:01:07.668Z,4188.00
2023-04-21T12:02:07.694Z,3344.00
2023-04-21T12:03:07.858Z,3316.00
2023-04-21T12:04:07.782Z,3604.00
2023-04-21T12:05:07.821Z,4660.00
2023-04-21T12:06:07.830Z,4700.00
2023-04-21T12:07:07.604Z,4808.00
2023-04-21T12:08:07.648Z,4828.00
2023-04-21T12:09:07.640Z,4908.00
2023-04-21T12:10:07.585Z,5256.00
2023-04-21T12:11:07.547Z,5776.00
2023-04-21T12:12:07.593Z,5816.00
2023-04-21T12:13:07.537Z,5696.00
2023-04-21T12:14:07.626Z,5536.00
2023-04-21T12:15:07.523Z,4292.00
2023-04-21T12:16:07.531Z,4556.00
2023-04-21T12:17:07.601Z,5632.00
2023-04-21T12:18:07.508Z,5848.00
2023-04-21T12:19:07.461Z,5684.00
2023-04-21T12:20:08.046Z,5712.00
2023-04-21T12:21:07.454Z,6004.00
2023-04-21T12:22:07.496Z,6248.00
2023-04-21T12:23:07.462Z,5412.00
2023-04-21T12:24:07.400Z,5980.00
2023-04-21T12:25:07.410Z,5500.00
2023-04-21T12:26:07.422Z,6200.00
2023-04-21T12:27:07.457Z,5468.00
2023-04-21T12:28:07.374Z,5852.00
2023-04-21T12:29:07.356Z,4144.00
2023-04-21T12:30:07.358Z,4844.00
2023-04-21T12:31:07.499Z,3576.00
2023-04-21T12:32:07.474Z,4236.00