createdAt,value
2017-12-29T00:01:18.293Z,67.60
2017-12-29T00:03:46.469Z,67.30
2017-12-29T00:06:14.610Z,67.20
2017-12-29T00:08:43.538Z,67.60
2017-12-29T00:11:11.681Z,67.60
2017-12-29T00:13:39.890Z,67.40
2017-12-29T00:16:08.052Z,68.30
2017-12-29T00:18:36.226Z,68.00
2017-12-29T00:21:04.371Z,67.80
2017-12-29T00:23:32.568Z,68.00
2017-12-29T00:26:00.739Z,67.20
2017-12-29T00:28:28.948Z,67.90
2017-12-29T00:30:57.097Z,68.20
2017-12-29T00:33:25.304Z,68.10
2017-12-29T00:35:54.311Z,68.00
2017-12-29T00:38:23.258Z,69.50
2017-12-29T00:40:51.401Z,69.30
2017-12-29T00:43:20.356Z,68.80
2017-12-29T00:45:48.525Z,68.70
2017-12-29T00:48:16.722Z,68.90
2017-12-29T00:50:45.675Z,68.90
2017-12-29T00:53:13.816Z,68.90
2017-12-29T00:55:42.010Z,68.60
2017-12-29T00:58:10.163Z,68.60
2017-12-29T01:00:38.321Z,68.40
2017-12-29T01:03:07.230Z,68.70
2017-12-29T01:05:35.410Z,68.70
2017-12-29T01:08:03.590Z,68.90
2017-12-29T01:10:31.777Z,69.30
2017-12-29T01:12:59.936Z,69.40
2017-12-29T01:15:28.122Z,69.20
2017-12-29T01:17:56.275Z,68.90
2017-12-29T01:20:24.462Z,69.10
2017-12-29T01:22:52.629Z,69.00
2017-12-29T01:25:20.809Z,69.00
2017-12-29T01:27:48.964Z,69.00
2017-12-29T01:30:17.908Z,68.80
2017-12-29T01:32:46.044Z,68.80
2017-12-29T01:35:14.241Z,68.80
2017-12-29T01:37:42.384Z,68.10
2017-12-29T01:40:10.563Z,68.50
2017-12-29T01:42:38.709Z,67.40
2017-12-29T01:45:07.665Z,67.30
2017-12-29T01:47:47.441Z,67.30
2017-12-29T01:50:15.600Z,67.00
2017-12-29T01:52:43.745Z,67.20
2017-12-29T01:55:11.947Z,67.60
2017-12-29T01:57:40.092Z,67.90
2017-12-29T02:00:08.244Z,67.80
2017-12-29T02:02:36.465Z,67.50
2017-12-29T02:05:04.690Z,67.50
2017-12-29T02:07:32.851Z,67.40
2017-12-29T02:10:01.018Z,68.50
2017-12-29T02:12:29.950Z,67.70
2017-12-29T02:14:58.123Z,67.60
2017-12-29T02:17:26.297Z,67.90
2017-12-29T02:19:54.442Z,67.70
2017-12-29T02:22:22.610Z,67.00
2017-12-29T02:24:51.507Z,67.10
2017-12-29T02:27:19.679Z,67.10
2017-12-29T02:29:47.825Z,67.80
2017-12-29T02:32:16.007Z,67.50
2017-12-29T02:34:44.182Z,68.40
2017-12-29T02:37:12.346Z,67.40
2017-12-29T02:39:40.559Z,67.70
2017-12-29T02:42:08.740Z,68.20
2017-12-29T02:44:36.882Z,68.40
2017-12-29T02:47:05.873Z,67.60
2017-12-29T02:49:34.797Z,67.10
2017-12-29T02:52:02.972Z,67.10
2017-12-29T02:54:31.145Z,67.40
2017-12-29T02:56:59.328Z,66.50
2017-12-29T02:59:27.465Z,66.70
2017-12-29T03:01:56.394Z,66.90
2017-12-29T03:04:24.539Z,66.90
2017-12-29T03:06:53.470Z,66.40
2017-12-29T03:09:21.610Z,66.40
2017-12-29T03:11:49.751Z,66.40
2017-12-29T03:14:17.921Z,67.00
2017-12-29T03:16:46.081Z,67.20
2017-12-29T03:19:14.267Z,67.30
2017-12-29T03:21:42.404Z,67.30
2017-12-29T03:24:10.580Z,67.20
2017-12-29T03:26:38.720Z,67.90
2017-12-29T03:29:06.954Z,68.20
2017-12-29T03:31:35.119Z,68.90
2017-12-29T03:34:04.126Z,68.90
2017-12-29T03:36:33.945Z,68.90
2017-12-29T03:39:02.461Z,69.00
2017-12-29T03:41:31.381Z,69.50
2017-12-29T03:43:59.569Z,69.50
2017-12-29T03:46:27.706Z,69.30
2017-12-29T03:48:56.621Z,69.30
2017-12-29T03:51:24.772Z,69.30
2017-12-29T03:53:53.719Z,69.20
2017-12-29T03:56:21.863Z,69.20
2017-12-29T03:58:50.012Z,70.00
2017-12-29T04:01:18.914Z,70.10
2017-12-29T04:03:47.065Z,70.00
2017-12-29T04:06:15.224Z,70.30
2017-12-29T04:08:44.182Z,70.90
2017-12-29T04:11:12.336Z,70.10
2017-12-29T04:13:40.519Z,70.10
2017-12-29T04:16:08.684Z,70.60
2017-12-29T04:18:36.865Z,69.90
2017-12-29T04:21:05.769Z,70.50
2017-12-29T04:23:33.954Z,70.30
2017-12-29T04:26:02.385Z,70.30
2017-12-29T04:28:31.430Z,70.20
2017-12-29T04:31:00.453Z,70.30
2017-12-29T04:33:29.570Z,70.20
2017-12-29T04:35:57.708Z,70.20
2017-12-29T04:38:26.908Z,70.30
2017-12-29T04:40:55.048Z,69.80
2017-12-29T04:43:23.221Z,70.40
2017-12-29T04:45:51.375Z,70.60
2017-12-29T04:48:19.623Z,70.40
2017-12-29T04:50:47.786Z,70.20
2017-12-29T04:53:17.481Z,70.10
2017-12-29T04:55:45.641Z,69.60
2017-12-29T04:58:13.794Z,69.30
2017-12-29T05:00:42.753Z,69.40
2017-12-29T05:03:10.951Z,69.40
2017-12-29T05:05:39.102Z,69.40
2017-12-29T05:08:07.277Z,68.90
2017-12-29T05:10:35.489Z,68.90
2017-12-29T05:13:03.868Z,68.30
2017-12-29T05:15:32.126Z,69.20
2017-12-29T05:18:01.227Z,69.50
2017-12-29T05:20:29.657Z,69.50
2017-12-29T05:22:57.834Z,69.80
2017-12-29T05:25:26.003Z,69.70
2017-12-29T05:27:56.596Z,70.00
2017-12-29T05:30:25.535Z,70.00
2017-12-29T05:32:53.690Z,70.00
2017-12-29T05:35:21.870Z,69.40
2017-12-29T05:37:50.034Z,69.10
2017-12-29T05:40:18.979Z,69.40
2017-12-29T05:42:47.137Z,68.70
2017-12-29T05:45:15.319Z,69.00
2017-12-29T05:47:43.482Z,68.70
2017-12-29T05:50:11.685Z,68.90
2017-12-29T05:52:41.654Z,69.50
2017-12-29T05:55:09.836Z,69.10
2017-12-29T05:57:37.977Z,68.80
2017-12-29T06:00:06.162Z,68.10
2017-12-29T06:02:37.112Z,67.70
2017-12-29T06:05:06.113Z,67.70
2017-12-29T06:07:34.272Z,67.70
2017-12-29T06:10:03.215Z,67.60
2017-12-29T06:12:31.389Z,67.60
2017-12-29T06:14:59.580Z,68.10
2017-12-29T06:17:27.778Z,68.20
2017-12-29T06:19:58.191Z,67.20
2017-12-29T06:22:26.342Z,67.20
2017-12-29T06:24:57.071Z,66.90
2017-12-29T06:27:25.266Z,67.30
2017-12-29T06:29:53.429Z,67.30
2017-12-29T06:32:21.624Z,67.30
2017-12-29T06:34:49.788Z,68.30
2017-12-29T06:37:19.912Z,68.50
2017-12-29T06:39:48.032Z,68.40
2017-12-29T06:42:16.979Z,68.00
2017-12-29T06:44:45.123Z,68.00
2017-12-29T06:47:13.281Z,68.40
2017-12-29T06:49:41.529Z,67.80
2017-12-29T06:52:10.500Z,68.00
2017-12-29T06:54:38.654Z,68.00
2017-12-29T06:57:06.987Z,68.40
2017-12-29T06:59:35.896Z,67.20
2017-12-29T07:02:06.672Z,67.20
2017-12-29T07:07:08.696Z,67.30
2017-12-29T07:09:36.823Z,66.90
2017-12-29T07:12:05.001Z,66.80
2017-12-29T07:14:33.164Z,67.80
2017-12-29T07:17:01.705Z,68.00
2017-12-29T07:19:30.022Z,68.50
2017-12-29T07:21:58.244Z,68.10
2017-12-29T07:24:26.395Z,68.20
2017-12-29T07:26:54.565Z,68.40
2017-12-29T07:29:22.722Z,68.50
2017-12-29T07:31:50.971Z,68.50
2017-12-29T07:34:19.884Z,68.30
2017-12-29T07:36:48.105Z,68.20
2017-12-29T07:39:16.242Z,67.90
2017-12-29T07:41:44.663Z,68.40
2017-12-29T07:44:13.121Z,67.20
2017-12-29T07:46:41.340Z,67.20
2017-12-29T07:49:09.642Z,67.10
2017-12-29T07:51:37.797Z,67.20
2017-12-29T07:54:07.403Z,66.80
2017-12-29T07:56:36.345Z,67.60
2017-12-29T07:59:05.409Z,67.40
2017-12-29T08:01:33.566Z,67.40
2017-12-29T08:04:01.752Z,67.50
2017-12-29T08:06:30.649Z,66.70
2017-12-29T08:08:58.809Z,66.70
2017-12-29T08:11:26.977Z,66.50
2017-12-29T08:13:55.188Z,66.10
2017-12-29T08:16:23.338Z,67.00
2017-12-29T08:18:52.270Z,67.80
2017-12-29T08:21:20.437Z,67.80
2017-12-29T08:23:48.605Z,67.70
2017-12-29T08:26:16.763Z,67.50
2017-12-29T08:28:44.964Z,66.60
2017-12-29T08:31:13.120Z,65.50
2017-12-29T08:33:41.274Z,66.00
2017-12-29T08:36:10.173Z,66.50
2017-12-29T08:38:38.361Z,65.00
2017-12-29T08:41:06.513Z,65.20
2017-12-29T08:43:34.695Z,65.10
2017-12-29T08:46:02.871Z,65.30
2017-12-29T08:48:31.021Z,65.10
2017-12-29T08:50:59.930Z,64.00
2017-12-29T08:53:28.096Z,64.10
2017-12-29T08:55:56.244Z,64.90
2017-12-29T08:58:24.416Z,64.20
2017-12-29T09:00:52.556Z,64.30
2017-12-29T09:03:20.774Z,64.80
2017-12-29T09:05:49.854Z,63.80
2017-12-29T09:08:18.020Z,63.80
2017-12-29T09:10:46.188Z,64.70
2017-12-29T09:13:16.556Z,64.80
2017-12-29T09:15:44.844Z,64.10
2017-12-29T09:18:13.900Z,64.10
2017-12-29T09:20:42.052Z,64.10
2017-12-29T09:23:10.222Z,63.80
2017-12-29T09:25:38.453Z,63.60
2017-12-29T09:28:06.690Z,63.30
2017-12-29T09:30:34.916Z,63.00
2017-12-29T09:33:03.117Z,62.30
2017-12-29T09:35:32.016Z,61.20
2017-12-29T09:38:00.202Z,61.20
2017-12-29T09:40:29.563Z,60.60
2017-12-29T09:42:57.767Z,60.60
2017-12-29T09:45:25.922Z,60.10
2017-12-29T09:47:54.132Z,59.60
2017-12-29T09:50:23.087Z,61.20
2017-12-29T09:52:51.257Z,61.20
2017-12-29T09:55:19.423Z,61.50
2017-12-29T09:57:47.644Z,61.40
2017-12-29T10:00:15.812Z,61.90
2017-12-29T10:02:44.002Z,62.60
2017-12-29T10:05:12.157Z,62.10
2017-12-29T10:07:40.374Z,62.20
2017-12-29T10:10:08.543Z,61.80
2017-12-29T10:12:37.517Z,61.70
2017-12-29T10:15:06.487Z,60.80
2017-12-29T10:17:34.627Z,60.70
2017-12-29T10:20:03.576Z,61.10
2017-12-29T10:22:31.756Z,61.10
2017-12-29T10:24:59.954Z,61.60
2017-12-29T10:27:28.886Z,60.30
2017-12-29T10:29:57.066Z,60.30
2017-12-29T10:32:25.219Z,60.30
2017-12-29T10:34:53.392Z,61.20
2017-12-29T10:37:21.523Z,60.50
2017-12-29T10:39:49.701Z,60.00
2017-12-29T10:42:18.659Z,60.90
2017-12-29T10:44:46.860Z,60.90
2017-12-29T10:47:15.003Z,61.10
2017-12-29T10:49:43.216Z,61.40
2017-12-29T10:52:11.383Z,61.00
2017-12-29T10:54:39.648Z,61.20
2017-12-29T10:57:07.859Z,62.00
2017-12-29T10:59:36.812Z,61.90
2017-12-29T11:02:05.053Z,61.90
2017-12-29T11:04:33.228Z,62.70
2017-12-29T11:07:01.381Z,62.30
2017-12-29T11:09:30.362Z,60.80
2017-12-29T11:11:58.515Z,60.80
2017-12-29T11:14:26.703Z,60.50
2017-12-29T11:16:54.844Z,60.40
2017-12-29T11:19:23.012Z,60.20
2017-12-29T11:21:51.165Z,60.80
2017-12-29T11:24:19.465Z,60.80
2017-12-29T11:26:47.643Z,59.60
2017-12-29T11:29:15.868Z,59.90
2017-12-29T11:31:44.921Z,60.60
2017-12-29T11:34:13.088Z,60.60
2017-12-29T11:36:41.435Z,60.30
2017-12-29T11:39:09.697Z,60.10
2017-12-29T11:41:37.871Z,60.70
2017-12-29T11:44:06.100Z,59.90
2017-12-29T11:46:34.525Z,60.30
2017-12-29T11:49:03.431Z,60.80
2017-12-29T11:51:31.568Z,60.70
2017-12-29T11:53:59.896Z,60.40
2017-12-29T11:56:28.098Z,59.70
2017-12-29T11:58:56.249Z,60.00
2017-12-29T12:01:24.435Z,60.80
2017-12-29T12:03:52.704Z,61.00
2017-12-29T12:06:20.835Z,61.00
2017-12-29T12:08:49.781Z,61.40
2017-12-29T12:11:18.697Z,61.70
2017-12-29T12:13:46.844Z,61.70
2017-12-29T12:16:15.012Z,62.30
2017-12-29T12:18:43.173Z,62.00
2017-12-29T12:21:11.459Z,61.50
2017-12-29T12:23:39.602Z,61.90
2017-12-29T12:26:07.734Z,60.60
2017-12-29T12:28:35.917Z,61.00
2017-12-29T12:31:04.047Z,61.40
2017-12-29T12:33:32.267Z,61.40
2017-12-29T12:36:00.446Z,60.80
2017-12-29T12:38:28.600Z,61.20
2017-12-29T12:40:56.772Z,60.50
2017-12-29T12:43:24.914Z,60.40
2017-12-29T12:45:53.090Z,60.20
2017-12-29T12:48:21.240Z,60.10
2017-12-29T12:50:49.443Z,61.40
2017-12-29T12:53:17.575Z,60.80
2017-12-29T12:55:45.752Z,60.00
2017-12-29T12:58:13.908Z,60.70
2017-12-29T13:00:42.115Z,60.50
2017-12-29T13:03:10.263Z,61.20
2017-12-29T13:05:38.893Z,60.00
2017-12-29T13:08:07.023Z,60.60
2017-12-29T13:10:35.171Z,61.80
2017-12-29T13:13:03.927Z,60.50
2017-12-29T13:15:33.138Z,60.10
2017-12-29T13:18:01.767Z,60.10
2017-12-29T13:20:30.028Z,59.50
2017-12-29T13:22:58.236Z,60.00
2017-12-29T13:25:26.390Z,60.00
2017-12-29T13:27:54.547Z,59.50
2017-12-29T13:30:22.752Z,60.30
2017-12-29T13:32:50.987Z,59.60
2017-12-29T13:35:19.200Z,59.40
2017-12-29T13:37:47.332Z,59.20
2017-12-29T13:40:15.481Z,60.50
2017-12-29T13:42:43.657Z,59.40
2017-12-29T13:45:11.817Z,58.90
2017-12-29T13:47:40.783Z,59.80
2017-12-29T13:50:09.161Z,59.80
2017-12-29T13:52:37.324Z,59.10
2017-12-29T13:55:05.580Z,59.70
2017-12-29T13:57:33.722Z,59.90
2017-12-29T14:00:01.946Z,59.70
2017-12-29T14:02:36.681Z,59.70
2017-12-29T14:05:05.218Z,59.50
2017-12-29T14:07:33.531Z,59.80
2017-12-29T14:10:01.731Z,59.80
2017-12-29T14:12:29.876Z,60.20
2017-12-29T14:14:58.218Z,60.00
2017-12-29T14:17:27.211Z,60.10
2017-12-29T14:19:55.367Z,60.10
2017-12-29T14:22:23.534Z,59.30
2017-12-29T14:24:52.478Z,58.90
2017-12-29T14:27:20.638Z,58.90
2017-12-29T14:29:48.826Z,58.40
2017-12-29T14:32:16.973Z,59.10
2017-12-29T14:34:45.172Z,58.50
2017-12-29T14:37:13.327Z,58.60
2017-12-29T14:39:41.482Z,57.80
2017-12-29T14:42:10.411Z,58.20
2017-12-29T14:44:38.601Z,58.20
2017-12-29T14:47:06.757Z,58.30
2017-12-29T14:49:34.946Z,58.40
2017-12-29T14:52:03.568Z,58.90
2017-12-29T14:54:31.741Z,59.30
2017-12-29T14:57:00.658Z,59.70
2017-12-29T14:59:28.848Z,60.20
2017-12-29T15:01:56.994Z,60.40
2017-12-29T15:04:25.951Z,60.00
2017-12-29T15:06:54.108Z,60.00
2017-12-29T15:09:22.276Z,60.30
2017-12-29T15:11:50.449Z,61.00
2017-12-29T15:14:18.581Z,60.60
2017-12-29T15:16:46.780Z,60.50
2017-12-29T15:19:14.953Z,61.30
2017-12-29T15:21:43.921Z,61.70
2017-12-29T15:24:12.550Z,61.70
2017-12-29T15:26:40.795Z,62.10
2017-12-29T15:29:08.972Z,61.50
2017-12-29T15:31:37.911Z,61.70
2017-12-29T15:34:06.082Z,61.80
2017-12-29T15:36:34.421Z,62.20
2017-12-29T15:39:02.823Z,62.00
2017-12-29T15:41:31.039Z,61.90
2017-12-29T15:43:59.310Z,62.40
2017-12-29T15:46:27.487Z,62.00
2017-12-29T15:48:56.406Z,61.50
2017-12-29T15:51:30.479Z,60.90
2017-12-29T15:53:58.643Z,61.00
2017-12-29T15:56:26.803Z,61.60
2017-12-29T15:58:55.077Z,61.50
2017-12-29T16:01:26.720Z,61.30
2017-12-29T16:03:54.958Z,60.70
2017-12-29T16:06:23.182Z,60.70
2017-12-29T16:08:51.478Z,60.90
2017-12-29T16:11:20.472Z,60.80
2017-12-29T16:13:48.642Z,60.70
2017-12-29T16:16:16.868Z,61.20
2017-12-29T16:18:45.094Z,61.10
2017-12-29T16:21:13.255Z,61.10
2017-12-29T16:23:41.445Z,61.30
2017-12-29T16:26:09.764Z,61.50
2017-12-29T16:28:38.707Z,61.80
2017-12-29T16:31:07.025Z,61.80
2017-12-29T16:33:35.972Z,62.80
2017-12-29T16:36:04.379Z,62.80
2017-12-29T16:38:32.543Z,62.80
2017-12-29T16:41:00.731Z,62.50
2017-12-29T16:43:28.871Z,62.80
2017-12-29T16:45:57.058Z,62.90
2017-12-29T16:48:25.220Z,63.40
2017-12-29T16:50:53.419Z,63.00
2017-12-29T16:53:21.628Z,63.40
2017-12-29T16:55:50.595Z,63.80
2017-12-29T16:58:18.744Z,63.60
2017-12-29T17:00:46.923Z,63.60
2017-12-29T17:03:15.070Z,63.50
2017-12-29T17:05:43.232Z,64.50
2017-12-29T17:08:11.377Z,64.10
2017-12-29T17:10:40.324Z,64.70
2017-12-29T17:13:08.468Z,64.70
2017-12-29T17:15:36.633Z,64.70
2017-12-29T17:18:05.566Z,64.60
2017-12-29T17:20:33.728Z,64.60
2017-12-29T17:23:01.886Z,64.90
2017-12-29T17:25:30.322Z,64.70
2017-12-29T17:27:58.464Z,64.90
2017-12-29T17:30:26.797Z,65.30
2017-12-29T17:32:55.713Z,65.50
2017-12-29T17:35:24.997Z,65.50
2017-12-29T17:37:53.153Z,65.80
2017-12-29T17:40:21.972Z,65.60
2017-12-29T17:42:50.131Z,66.00
2017-12-29T17:45:18.284Z,66.70
2017-12-29T17:47:47.389Z,66.30
2017-12-29T17:50:16.307Z,69.30
2017-12-29T17:52:44.480Z,69.30
2017-12-29T17:55:12.621Z,71.60
2017-12-29T17:57:40.801Z,73.10
2017-12-29T18:00:08.939Z,74.00
2017-12-29T18:02:39.887Z,74.40
2017-12-29T18:05:08.039Z,76.50
2017-12-29T18:07:36.216Z,77.80
2017-12-29T18:10:05.194Z,80.50
2017-12-29T18:12:33.362Z,80.50
2017-12-29T18:15:01.519Z,81.70
2017-12-29T18:17:29.705Z,82.40
2017-12-29T18:19:58.042Z,82.90
2017-12-29T18:22:26.227Z,83.30
2017-12-29T18:24:55.233Z,84.40
2017-12-29T18:27:24.186Z,86.10
2017-12-29T18:29:52.393Z,86.10
2017-12-29T18:32:21.721Z,87.20
2017-12-29T18:34:49.885Z,86.90
2017-12-29T18:37:18.087Z,87.30
2017-12-29T18:39:46.310Z,86.90
2017-12-29T18:42:15.327Z,87.30
2017-12-29T18:44:43.475Z,87.90
2017-12-29T18:47:11.623Z,87.90
2017-12-29T18:49:39.787Z,87.90
2017-12-29T18:52:07.955Z,88.40
2017-12-29T18:54:36.084Z,88.20
2017-12-29T18:57:05.308Z,88.80
2017-12-29T18:59:34.203Z,89.30
2017-12-29T19:02:02.425Z,89.30
2017-12-29T19:04:31.950Z,89.90
2017-12-29T19:07:00.115Z,89.90
2017-12-29T19:09:28.388Z,89.90
2017-12-29T19:11:56.733Z,89.60
2017-12-29T19:14:25.378Z,89.50
2017-12-29T19:16:53.583Z,88.90
2017-12-29T19:19:21.777Z,88.50
2017-12-29T19:21:49.948Z,88.60
2017-12-29T19:24:18.207Z,88.00
2017-12-29T19:26:46.391Z,88.40
2017-12-29T19:29:14.529Z,88.00
2017-12-29T19:31:43.555Z,88.20
2017-12-29T19:34:11.806Z,88.20
2017-12-29T19:36:40.685Z,88.00
2017-12-29T19:39:09.583Z,87.10
2017-12-29T19:41:37.876Z,87.10
2017-12-29T19:44:06.217Z,87.80
2017-12-29T19:46:34.424Z,88.00
2017-12-29T19:49:03.351Z,88.00
2017-12-29T19:51:31.592Z,88.00
2017-12-29T19:53:59.739Z,88.10
2017-12-29T19:56:27.893Z,88.00
2017-12-29T19:58:56.141Z,87.60
2017-12-29T20:01:24.419Z,88.10
2017-12-29T20:03:52.582Z,88.20
2017-12-29T20:06:20.717Z,87.30
2017-12-29T20:08:49.650Z,87.50
2017-12-29T20:11:17.800Z,87.40
2017-12-29T20:13:46.009Z,87.40
2017-12-29T20:16:16.516Z,87.40
2017-12-29T20:18:46.446Z,87.10
2017-12-29T20:21:14.631Z,86.90
2017-12-29T20:23:42.860Z,87.00
2017-12-29T20:26:12.071Z,87.30
2017-12-29T20:28:41.177Z,87.30
2017-12-29T20:31:09.321Z,87.10
2017-12-29T20:33:38.287Z,88.00
2017-12-29T20:36:07.873Z,88.00
2017-12-29T20:38:36.228Z,88.00
2017-12-29T20:41:04.661Z,88.50
2017-12-29T20:43:33.173Z,89.00
2017-12-29T20:46:01.364Z,89.30
2017-12-29T20:48:29.529Z,90.00
2017-12-29T20:50:57.809Z,90.00
2017-12-29T20:53:26.040Z,90.20
2017-12-29T20:55:54.192Z,90.30
2017-12-29T20:58:22.379Z,90.40
2017-12-29T21:00:51.297Z,90.50
2017-12-29T21:03:19.467Z,90.30
2017-12-29T21:05:47.618Z,90.50
2017-12-29T21:08:16.651Z,90.60
2017-12-29T21:10:45.587Z,90.70
2017-12-29T21:13:13.778Z,90.70
2017-12-29T21:15:41.988Z,90.80
2017-12-29T21:18:11.173Z,90.70
2017-12-29T21:20:39.525Z,90.70
2017-12-29T21:23:07.771Z,90.80
2017-12-29T21:25:35.910Z,90.80
2017-12-29T21:28:04.997Z,90.80
2017-12-29T21:30:33.152Z,91.10
2017-12-29T21:33:01.320Z,90.80
2017-12-29T21:35:30.337Z,90.90
2017-12-29T21:37:58.507Z,90.90
2017-12-29T21:40:26.661Z,90.80
2017-12-29T21:42:54.846Z,90.80
2017-12-29T21:45:22.987Z,90.90
2017-12-29T21:47:51.142Z,90.90
2017-12-29T21:50:20.051Z,91.00
2017-12-29T21:52:48.210Z,90.90
2017-12-29T21:55:16.348Z,91.10
2017-12-29T21:57:44.504Z,91.00
2017-12-29T22:00:12.650Z,91.10
2017-12-29T22:02:40.808Z,91.00
2017-12-29T22:05:08.948Z,91.20
2017-12-29T22:07:37.107Z,90.90
2017-12-29T22:10:06.026Z,90.90
2017-12-29T22:12:34.198Z,91.20
2017-12-29T22:15:02.325Z,90.80
2017-12-29T22:17:30.521Z,90.90
2017-12-29T22:19:58.655Z,91.10
2017-12-29T22:22:26.829Z,90.70
2017-12-29T22:24:54.960Z,90.80
2017-12-29T22:27:23.112Z,90.80
2017-12-29T22:29:51.271Z,90.60
2017-12-29T22:32:19.396Z,90.70
2017-12-29T22:34:48.333Z,90.80
2017-12-29T22:37:16.501Z,90.80
2017-12-29T22:39:44.675Z,90.80
2017-12-29T22:42:12.849Z,90.80
2017-12-29T22:44:41.041Z,90.90
2017-12-29T22:47:09.187Z,90.60
2017-12-29T22:49:37.340Z,90.40
2017-12-29T22:52:06.239Z,90.30
2017-12-29T22:54:35.166Z,90.20
2017-12-29T22:57:04.043Z,90.20
2017-12-29T22:59:32.217Z,90.40
2017-12-29T23:02:00.359Z,90.40
2017-12-29T23:04:29.285Z,90.40
2017-12-29T23:06:57.418Z,90.30
2017-12-29T23:09:25.567Z,90.30
2017-12-29T23:11:53.707Z,90.50
2017-12-29T23:14:21.854Z,90.40
2017-12-29T23:16:51.833Z,90.40
2017-12-29T23:19:19.999Z,90.30
2017-12-29T23:21:48.166Z,90.40
2017-12-29T23:24:16.345Z,90.50
2017-12-29T23:26:44.485Z,90.50
2017-12-29T23:29:12.636Z,90.70
2017-12-29T23:31:41.544Z,90.70
2017-12-29T23:34:10.230Z,90.70
2017-12-29T23:36:38.398Z,90.40
2017-12-29T23:39:06.580Z,90.60
2017-12-29T23:41:34.735Z,90.40
2017-12-29T23:44:03.359Z,90.40
2017-12-29T23:46:31.529Z,90.20
2017-12-29T23:48:59.693Z,90.40
2017-12-29T23:51:27.837Z,90.50
2017-12-29T23:53:56.764Z,90.10
2017-12-29T23:56:26.201Z,90.10
2017-12-29T23:58:54.370Z,89.90
