createdAt,value
2022-12-14T00:01:40.402Z,63.47
2022-12-14T00:04:07.775Z,66.47
2022-12-14T00:06:34.841Z,67.97
2022-12-14T00:09:05.134Z,68.45
2022-12-14T00:11:33.742Z,68.85
2022-12-14T00:14:03.728Z,64.35
2022-12-14T00:16:32.851Z,72.40
2022-12-14T00:19:01.552Z,70.20
2022-12-14T00:21:29.158Z,68.32
2022-12-14T00:24:00.185Z,66.00
2022-12-14T00:26:31.285Z,67.78
2022-12-14T00:29:01.199Z,67.60
2022-12-14T00:31:29.055Z,66.13
2022-12-14T00:33:56.415Z,72.30
2022-12-14T00:36:23.954Z,68.40
2022-12-14T00:38:51.333Z,64.93
2022-12-14T00:41:18.643Z,62.20
2022-12-14T00:43:49.304Z,67.63
2022-12-14T00:46:17.425Z,61.63
2022-12-14T00:48:45.105Z,66.25
2022-12-14T00:51:14.965Z,68.03
2022-12-14T00:53:44.383Z,72.15
2022-12-14T00:56:12.172Z,66.13
2022-12-14T00:58:39.276Z,68.63
2022-12-14T01:01:13.855Z,69.53
2022-12-14T01:03:41.856Z,66.85
2022-12-14T01:06:17.304Z,73.28
2022-12-14T01:08:44.564Z,68.85
2022-12-14T01:11:12.354Z,69.60
2022-12-14T01:13:39.633Z,68.90
2022-12-14T01:16:09.886Z,70.53
2022-12-14T01:18:38.582Z,68.22
2022-12-14T01:21:19.156Z,70.60
2022-12-14T01:23:47.510Z,68.13
2022-12-14T01:26:16.329Z,74.80
2022-12-14T01:28:43.388Z,75.97
2022-12-14T01:31:14.968Z,76.13
2022-12-14T01:33:42.502Z,72.20
2022-12-14T01:36:12.606Z,68.63
2022-12-14T01:38:39.721Z,73.47
2022-12-14T01:41:08.507Z,68.05
2022-12-14T01:43:54.023Z,67.63
2022-12-14T01:46:24.263Z,65.97
2022-12-14T01:48:56.028Z,66.88
2022-12-14T01:51:25.415Z,68.20
2022-12-14T01:53:53.972Z,65.72
2022-12-14T01:56:21.413Z,67.45
2022-12-14T01:58:48.654Z,68.40
2022-12-14T02:01:15.906Z,69.82
2022-12-14T02:03:49.158Z,68.43
2022-12-14T02:06:22.727Z,62.33
2022-12-14T02:08:52.491Z,45.78
2022-12-14T02:11:31.973Z,64.90
2022-12-14T02:13:58.992Z,59.10
2022-12-14T02:16:26.200Z,60.88
2022-12-14T02:18:53.472Z,57.35
2022-12-14T02:21:41.598Z,53.42
2022-12-14T02:24:28.618Z,55.38
2022-12-14T02:27:15.593Z,55.63
2022-12-14T02:29:49.250Z,58.80
2022-12-14T02:32:22.885Z,40.63
2022-12-14T02:34:59.714Z,52.10
2022-12-14T02:38:06.562Z,54.17
2022-12-14T02:40:36.726Z,60.13
2022-12-14T02:43:07.201Z,58.45
2022-12-14T02:45:42.907Z,60.45
2022-12-14T02:48:24.614Z,61.15
2022-12-14T02:51:31.534Z,60.15
2022-12-14T02:54:08.905Z,61.90
2022-12-14T02:56:43.069Z,64.90
2022-12-14T02:59:11.184Z,62.10
2022-12-14T03:01:40.043Z,61.38
2022-12-14T03:04:07.939Z,58.80
2022-12-14T03:06:35.114Z,61.63
2022-12-14T03:09:05.359Z,62.17
2022-12-14T03:11:58.163Z,62.42
2022-12-14T03:14:27.857Z,62.92
2022-12-14T03:17:00.957Z,58.50
2022-12-14T03:19:38.220Z,64.07
2022-12-14T03:22:11.718Z,61.60
2022-12-14T03:24:45.892Z,64.50
2022-12-14T03:27:19.508Z,60.88
2022-12-14T03:29:51.280Z,46.07
2022-12-14T03:32:22.030Z,62.25
2022-12-14T03:34:56.270Z,61.10
2022-12-14T03:37:39.804Z,62.80
2022-12-14T03:40:09.689Z,59.20
2022-12-14T03:43:16.588Z,64.80
2022-12-14T03:46:23.402Z,58.13
2022-12-14T03:48:53.912Z,63.22
2022-12-14T03:51:46.581Z,60.35
2022-12-14T03:54:19.096Z,62.33
2022-12-14T03:57:00.583Z,61.97
2022-12-14T03:59:46.676Z,58.75
2022-12-14T04:02:53.632Z,61.75
2022-12-14T04:05:28.888Z,60.08
2022-12-14T04:08:03.491Z,62.65
2022-12-14T04:10:58.221Z,61.63
2022-12-14T04:13:51.439Z,61.22
2022-12-14T04:16:44.705Z,62.40
2022-12-14T04:19:22.984Z,57.45
2022-12-14T04:21:56.193Z,59.67
2022-12-14T04:24:58.928Z,63.95
2022-12-14T04:27:45.872Z,63.75
2022-12-14T04:30:14.175Z,58.95
2022-12-14T04:33:01.185Z,64.40
2022-12-14T04:35:31.946Z,60.00
2022-12-14T04:38:08.319Z,63.58
2022-12-14T04:40:43.153Z,63.15
2022-12-14T04:43:14.303Z,62.92
2022-12-14T04:45:48.285Z,62.03
2022-12-14T04:48:21.866Z,60.22
2022-12-14T04:50:55.909Z,57.90
2022-12-14T04:53:29.128Z,45.35
2022-12-14T04:56:05.469Z,62.35
2022-12-14T04:58:34.182Z,59.05
2022-12-14T05:01:26.168Z,61.67
2022-12-14T05:04:20.296Z,59.25
2022-12-14T05:06:52.480Z,56.83
2022-12-14T05:09:27.808Z,60.63
2022-12-14T05:12:14.827Z,61.10
2022-12-14T05:14:47.587Z,62.30
2022-12-14T05:17:15.370Z,64.10
2022-12-14T05:19:50.773Z,60.72
2022-12-14T05:22:18.658Z,60.65
2022-12-14T05:24:45.811Z,57.38
2022-12-14T05:27:13.351Z,60.88
2022-12-14T05:29:40.717Z,57.80
2022-12-14T05:32:11.287Z,58.90
2022-12-14T05:34:38.514Z,60.83
2022-12-14T05:37:05.712Z,63.63
2022-12-14T05:39:32.937Z,61.78
2022-12-14T05:42:00.074Z,58.50
2022-12-14T05:44:27.287Z,60.70
2022-12-14T05:46:54.539Z,64.13
2022-12-14T05:49:22.086Z,63.45
2022-12-14T05:51:49.763Z,60.67
2022-12-14T05:54:16.917Z,66.38
2022-12-14T05:56:44.126Z,63.60
2022-12-14T05:59:15.585Z,60.03
2022-12-14T06:01:44.496Z,67.72
2022-12-14T06:04:17.451Z,69.53
2022-12-14T06:06:44.878Z,67.25
2022-12-14T06:09:15.837Z,63.72
2022-12-14T06:11:44.926Z,63.00
2022-12-14T06:14:13.583Z,63.20
2022-12-14T06:16:42.149Z,60.28
2022-12-14T06:19:10.247Z,60.47
2022-12-14T06:21:39.757Z,47.47
2022-12-14T06:24:07.824Z,45.33
2022-12-14T06:26:37.332Z,43.63
2022-12-14T06:29:04.833Z,40.95
2022-12-14T06:31:32.883Z,48.95
2022-12-14T06:34:02.957Z,46.65
2022-12-14T06:36:32.769Z,41.83
2022-12-14T06:39:03.858Z,48.55
2022-12-14T06:41:31.090Z,45.47
2022-12-14T06:44:05.607Z,41.03
2022-12-14T06:48:59.930Z,41.88
2022-12-14T06:51:26.983Z,45.45
2022-12-14T06:53:56.670Z,42.10
2022-12-14T06:56:26.533Z,38.22
2022-12-14T06:58:55.570Z,39.70
2022-12-14T07:01:25.005Z,36.85
2022-12-14T07:03:55.156Z,39.22
2022-12-14T07:06:23.661Z,37.55
2022-12-14T07:08:55.137Z,39.28
2022-12-14T07:11:22.527Z,35.10
2022-12-14T07:13:50.033Z,33.97
2022-12-14T07:16:20.053Z,38.08
2022-12-14T07:18:47.628Z,41.55
2022-12-14T07:21:16.960Z,39.58
2022-12-14T07:23:46.162Z,36.63
2022-12-14T07:26:17.603Z,39.95
2022-12-14T07:28:45.978Z,42.03
2022-12-14T07:31:18.759Z,36.85
2022-12-14T07:33:46.247Z,33.22
2022-12-14T07:36:17.202Z,37.58
2022-12-14T07:38:47.491Z,36.97
2022-12-14T07:41:22.063Z,36.88
2022-12-14T07:43:50.820Z,40.85
2022-12-14T07:46:21.819Z,39.17
2022-12-14T07:48:52.581Z,40.97
2022-12-14T07:51:22.809Z,38.05
2022-12-14T07:53:51.012Z,36.72
2022-12-14T07:56:21.953Z,37.63
2022-12-14T07:58:49.568Z,39.35
2022-12-14T08:01:18.257Z,34.15
2022-12-14T08:03:47.996Z,35.92
2022-12-14T08:06:17.004Z,33.88
2022-12-14T08:08:44.891Z,35.03
2022-12-14T08:11:12.939Z,39.70
2022-12-14T08:13:40.780Z,35.58
2022-12-14T08:16:12.018Z,36.38
2022-12-14T08:18:39.507Z,40.15
2022-12-14T08:21:08.783Z,40.80
2022-12-14T08:23:36.624Z,39.83
2022-12-14T08:26:05.924Z,35.92
2022-12-14T08:28:34.640Z,35.47
2022-12-14T08:31:07.508Z,35.55
2022-12-14T08:33:36.441Z,38.47
2022-12-14T08:36:10.758Z,36.13
2022-12-14T08:38:39.014Z,35.25
2022-12-14T08:41:08.632Z,33.13
2022-12-14T08:43:36.325Z,30.70
2022-12-14T08:46:06.154Z,32.15
2022-12-14T08:48:33.651Z,31.42
2022-12-14T08:51:05.225Z,29.48
2022-12-14T08:53:32.949Z,32.65
2022-12-14T08:56:06.485Z,27.60
2022-12-14T08:58:34.283Z,28.88
2022-12-14T09:01:04.048Z,29.20
2022-12-14T09:03:32.291Z,32.33
2022-12-14T09:06:05.375Z,28.20
2022-12-14T09:08:32.967Z,29.45
2022-12-14T09:11:00.873Z,32.92
2022-12-14T09:13:29.031Z,27.48
2022-12-14T09:15:59.154Z,27.63
2022-12-14T09:18:27.118Z,29.92
2022-12-14T09:20:55.948Z,28.73
2022-12-14T09:23:24.899Z,29.70
2022-12-14T09:26:03.839Z,32.55
2022-12-14T09:28:32.410Z,32.50
2022-12-14T09:31:02.634Z,31.15
2022-12-14T09:33:31.153Z,28.58
2022-12-14T09:36:01.888Z,29.63
2022-12-14T09:38:32.009Z,42.13
2022-12-14T09:41:07.056Z,30.27
2022-12-14T09:43:40.837Z,33.97
2022-12-14T09:46:34.742Z,32.33
2022-12-14T09:49:03.285Z,31.50
2022-12-14T09:51:35.297Z,30.83
2022-12-14T09:54:07.500Z,30.85
2022-12-14T09:56:36.931Z,37.20
2022-12-14T09:59:04.157Z,30.85
2022-12-14T10:05:05.492Z,31.80
2022-12-14T10:07:37.401Z,33.00
2022-12-14T10:10:19.918Z,28.00
2022-12-14T10:13:26.959Z,32.72
2022-12-14T10:15:56.271Z,31.73
2022-12-14T10:18:49.900Z,34.17
2022-12-14T10:21:14.770Z,28.95
2022-12-14T10:23:52.122Z,31.65
2022-12-14T10:26:22.740Z,32.47
2022-12-14T10:29:01.033Z,32.63
2022-12-14T10:31:52.529Z,38.65
2022-12-14T10:34:23.647Z,38.63
2022-12-14T10:36:55.189Z,37.95
2022-12-14T10:39:33.016Z,35.25
2022-12-14T10:42:24.591Z,36.30
2022-12-14T10:45:23.484Z,42.17
2022-12-14T10:47:51.651Z,38.13
2022-12-14T10:50:19.831Z,39.13
2022-12-14T10:52:49.923Z,41.05
2022-12-14T10:55:23.222Z,38.45
2022-12-14T10:57:50.428Z,38.42
2022-12-14T11:00:25.962Z,43.05
2022-12-14T11:02:56.432Z,44.65
2022-12-14T11:05:50.802Z,37.97
2022-12-14T11:08:39.998Z,38.38
2022-12-14T11:11:18.666Z,37.13
2022-12-14T11:13:49.555Z,37.92
2022-12-14T11:16:37.335Z,37.60
2022-12-14T11:19:13.978Z,40.58
2022-12-14T11:21:41.173Z,41.28
2022-12-14T11:24:23.664Z,43.53
2022-12-14T11:26:55.060Z,42.20
2022-12-14T11:29:31.754Z,38.80
2022-12-14T11:32:00.396Z,38.80
2022-12-14T11:34:34.817Z,41.53
2022-12-14T11:37:23.561Z,41.38
2022-12-14T11:39:54.442Z,41.38
2022-12-14T11:42:22.373Z,36.42
2022-12-14T11:44:50.675Z,38.70
2022-12-14T11:47:22.206Z,41.97
2022-12-14T11:49:51.113Z,38.17
2022-12-14T11:52:25.268Z,38.38
2022-12-14T11:54:52.275Z,38.80
2022-12-14T11:57:21.139Z,40.03
2022-12-14T11:59:53.653Z,43.08
2022-12-14T12:02:23.326Z,40.97
2022-12-14T12:04:56.231Z,41.40
2022-12-14T12:07:30.407Z,42.03
2022-12-14T12:10:05.531Z,43.95
2022-12-14T12:12:32.918Z,45.67
2022-12-14T12:15:00.420Z,46.70
2022-12-14T12:17:39.431Z,48.67
2022-12-14T12:20:19.280Z,48.22
2022-12-14T12:22:49.702Z,49.40
2022-12-14T12:25:30.788Z,46.45
2022-12-14T12:28:17.009Z,50.28
2022-12-14T12:30:50.080Z,51.05
2022-12-14T12:33:42.000Z,49.33
2022-12-14T12:36:09.629Z,44.63
2022-12-14T12:38:41.525Z,46.15
2022-12-14T12:41:24.164Z,48.33
2022-12-14T12:43:59.410Z,50.63
2022-12-14T12:47:07.165Z,47.95
2022-12-14T12:49:33.547Z,48.97
2022-12-14T12:52:04.487Z,49.13
2022-12-14T12:54:37.766Z,54.22
2022-12-14T12:57:08.613Z,49.00
2022-12-14T12:59:47.143Z,51.00
2022-12-14T13:02:22.249Z,48.55
2022-12-14T13:04:52.867Z,57.53
2022-12-14T13:07:43.617Z,50.78
2022-12-14T13:10:23.331Z,54.13
2022-12-14T13:13:15.936Z,54.42
2022-12-14T13:15:48.030Z,55.45
2022-12-14T13:18:41.185Z,59.72
2022-12-14T13:21:44.560Z,44.17
2022-12-14T13:24:20.595Z,58.33
2022-12-14T13:26:58.945Z,60.08
2022-12-14T13:29:46.788Z,55.22
2022-12-14T13:32:40.932Z,58.00
2022-12-14T13:35:43.535Z,60.55
2022-12-14T13:38:38.441Z,56.35
2022-12-14T13:44:16.231Z,63.67
2022-12-14T13:46:43.646Z,65.00
2022-12-14T13:49:23.446Z,68.20
2022-12-14T13:51:51.872Z,63.42
2022-12-14T13:54:27.979Z,67.78
2022-12-14T13:57:21.215Z,76.25
2022-12-14T13:59:52.294Z,72.32
2022-12-14T14:02:35.137Z,67.20
2022-12-14T14:05:18.873Z,74.70
2022-12-14T14:07:58.696Z,75.72
2022-12-14T14:10:32.127Z,79.35
2022-12-14T14:13:00.660Z,76.60
2022-12-14T14:15:36.113Z,77.25
2022-12-14T14:18:15.035Z,77.60
2022-12-14T14:20:58.540Z,75.63
2022-12-14T14:23:30.819Z,76.75
2022-12-14T14:26:22.785Z,78.57
2022-12-14T14:29:06.123Z,81.13
2022-12-14T14:31:54.817Z,79.43
2022-12-14T14:34:27.035Z,86.03
2022-12-14T14:36:55.059Z,79.53
2022-12-14T14:42:27.466Z,79.82
2022-12-14T14:44:58.523Z,83.40
2022-12-14T14:47:37.127Z,90.13
2022-12-14T14:50:20.621Z,100.60
2022-12-14T14:52:58.743Z,106.63
2022-12-14T14:55:54.007Z,109.15
2022-12-14T14:58:25.788Z,90.97
2022-12-14T15:01:20.279Z,91.43
2022-12-14T15:03:56.682Z,86.88
2022-12-14T15:06:30.061Z,79.88
2022-12-14T15:09:02.368Z,87.18
2022-12-14T15:11:40.785Z,87.07
2022-12-14T15:14:36.521Z,81.72
2022-12-14T15:17:19.636Z,85.13
2022-12-14T15:19:48.751Z,84.72
2022-12-14T15:22:20.042Z,91.18
2022-12-14T15:24:49.797Z,89.00
2022-12-14T15:27:31.575Z,83.78
2022-12-14T15:30:15.045Z,84.10
2022-12-14T15:32:47.893Z,94.43
2022-12-14T15:35:19.139Z,85.80
2022-12-14T15:37:53.540Z,91.38
2022-12-14T15:40:27.312Z,97.47
2022-12-14T15:42:57.214Z,92.97
2022-12-14T15:45:30.131Z,89.72
2022-12-14T15:48:34.399Z,96.35
2022-12-14T15:51:07.710Z,100.72
2022-12-14T15:53:39.712Z,97.68
2022-12-14T15:56:22.582Z,95.10
2022-12-14T15:58:50.483Z,93.47
2022-12-14T16:01:19.836Z,100.60
2022-12-14T16:03:51.928Z,98.82
2022-12-14T16:06:20.375Z,96.60
2022-12-14T16:09:08.320Z,101.50
2022-12-14T16:11:47.129Z,92.18
2022-12-14T16:14:17.565Z,99.60
2022-12-14T16:16:45.359Z,93.78
2022-12-14T16:19:27.116Z,90.32
2022-12-14T16:22:18.442Z,94.93
2022-12-14T16:25:16.973Z,97.60
2022-12-14T16:27:49.813Z,94.32
2022-12-14T16:30:22.967Z,91.53
2022-12-14T16:32:54.290Z,96.05
2022-12-14T16:35:25.091Z,92.95
2022-12-14T16:37:55.886Z,95.55
2022-12-14T16:40:28.648Z,94.60
2022-12-14T16:42:55.779Z,87.97
2022-12-14T16:45:42.886Z,93.85
2022-12-14T16:48:22.321Z,101.45
2022-12-14T16:51:03.663Z,99.03
2022-12-14T16:53:38.112Z,102.53
2022-12-14T16:56:13.937Z,108.70
2022-12-14T16:58:41.423Z,100.00
2022-12-14T17:01:09.920Z,102.45
2022-12-14T17:03:38.364Z,97.63
2022-12-14T17:06:07.329Z,97.43
2022-12-14T17:08:35.288Z,94.28
2022-12-14T17:11:02.613Z,96.40
2022-12-14T17:13:30.258Z,94.43
2022-12-14T17:16:00.588Z,96.88
2022-12-14T17:18:33.027Z,97.65
2022-12-14T17:21:00.555Z,96.25
2022-12-14T17:23:29.007Z,96.20
2022-12-14T17:25:56.421Z,91.07
2022-12-14T17:28:30.508Z,88.95
2022-12-14T17:31:01.825Z,93.00
2022-12-14T17:33:30.409Z,91.15
2022-12-14T17:35:57.995Z,88.10
2022-12-14T17:38:25.409Z,89.68
2022-12-14T17:40:54.041Z,89.07
2022-12-14T17:43:25.549Z,90.32
2022-12-14T17:45:53.242Z,92.53
2022-12-14T17:48:20.958Z,89.43
2022-12-14T17:50:50.020Z,89.22
2022-12-14T17:53:24.339Z,89.53
2022-12-14T17:55:52.042Z,88.88
2022-12-14T17:58:19.095Z,93.85
2022-12-14T18:01:03.461Z,86.22
2022-12-14T18:03:36.418Z,89.93
2022-12-14T18:06:04.853Z,88.43
2022-12-14T18:08:32.746Z,89.75
2022-12-14T18:11:05.428Z,93.07
2022-12-14T18:13:35.243Z,88.70
2022-12-14T18:16:02.704Z,93.88
2022-12-14T18:18:29.899Z,92.28
2022-12-14T18:21:01.040Z,92.85
2022-12-14T18:23:30.519Z,91.97
2022-12-14T18:26:00.094Z,99.55
2022-12-14T18:28:28.232Z,89.10
2022-12-14T18:31:02.171Z,92.47
2022-12-14T18:33:30.261Z,99.85
2022-12-14T18:35:57.764Z,99.38
2022-12-14T18:38:26.022Z,97.93
2022-12-14T18:40:55.773Z,101.82
2022-12-14T18:43:25.916Z,91.38
2022-12-14T18:45:54.723Z,99.30
2022-12-14T18:48:22.737Z,94.55
2022-12-14T18:50:51.639Z,101.78
2022-12-14T18:53:21.104Z,97.53
2022-12-14T18:55:49.444Z,101.75
2022-12-14T18:58:20.250Z,100.80
2022-12-14T19:00:48.894Z,99.18
2022-12-14T19:03:16.706Z,91.70
2022-12-14T19:05:45.001Z,95.53
2022-12-14T19:08:13.038Z,97.10
2022-12-14T19:10:44.534Z,97.00
2022-12-14T19:13:23.432Z,89.72
2022-12-14T19:15:53.927Z,93.93
2022-12-14T19:18:21.266Z,94.05
2022-12-14T19:20:49.542Z,94.65
2022-12-14T19:23:18.760Z,93.53
2022-12-14T19:25:47.217Z,95.57
2022-12-14T19:28:31.288Z,94.30
2022-12-14T19:31:00.584Z,95.93
2022-12-14T19:33:28.423Z,94.45
2022-12-14T19:35:56.147Z,99.88
2022-12-14T19:38:23.522Z,102.60
2022-12-14T19:41:01.291Z,99.95
2022-12-14T19:43:30.548Z,102.70
2022-12-14T19:45:58.176Z,99.07
2022-12-14T19:48:25.497Z,95.70
2022-12-14T19:50:52.846Z,99.25
2022-12-14T19:53:23.831Z,97.05
2022-12-14T19:55:55.616Z,98.03
2022-12-14T19:58:25.066Z,96.30
2022-12-14T20:00:52.815Z,105.85
2022-12-14T20:03:20.740Z,123.20
2022-12-14T20:05:58.730Z,143.95
2022-12-14T20:08:28.918Z,125.45
2022-12-14T20:10:56.676Z,99.93
2022-12-14T20:13:25.894Z,106.45
2022-12-14T20:15:58.390Z,104.93
2022-12-14T20:18:26.846Z,99.22
2022-12-14T20:21:03.399Z,92.78
2022-12-14T20:23:33.360Z,92.00
2022-12-14T20:26:03.749Z,91.20
2022-12-14T20:28:31.544Z,91.50
2022-12-14T20:30:59.177Z,85.68
2022-12-14T20:33:30.533Z,91.15
2022-12-14T20:35:59.000Z,91.63
2022-12-14T20:38:26.720Z,96.63
2022-12-14T20:40:54.686Z,83.63
2022-12-14T20:43:22.011Z,91.00
2022-12-14T20:45:49.597Z,89.07
2022-12-14T20:48:16.788Z,93.15
2022-12-14T20:50:44.394Z,91.43
2022-12-14T20:53:18.263Z,91.15
2022-12-14T20:55:45.312Z,97.95
2022-12-14T20:58:12.454Z,97.75
2022-12-14T21:00:39.759Z,98.05
2022-12-14T21:03:07.010Z,104.47
2022-12-14T21:05:39.136Z,101.40
2022-12-14T21:08:06.596Z,98.10
2022-12-14T21:10:33.953Z,112.45
2022-12-14T21:13:07.257Z,102.15
2022-12-14T21:15:35.635Z,101.18
2022-12-14T21:18:03.015Z,103.38
2022-12-14T21:20:30.436Z,102.88
2022-12-14T21:22:57.570Z,95.72
2022-12-14T21:25:24.695Z,97.03
2022-12-14T21:27:51.772Z,102.13
2022-12-14T21:30:19.047Z,104.97
2022-12-14T21:32:46.060Z,94.72
2022-12-14T21:35:17.586Z,97.30
2022-12-14T21:37:44.971Z,98.50
2022-12-14T21:40:32.199Z,99.65
2022-12-14T21:42:59.590Z,98.53
2022-12-14T21:45:27.020Z,95.50
2022-12-14T21:47:54.254Z,91.40
2022-12-14T21:50:21.484Z,101.45
2022-12-14T21:52:48.920Z,94.40
2022-12-14T21:55:16.099Z,93.22
2022-12-14T21:58:03.403Z,95.43
2022-12-14T22:00:30.519Z,95.63
2022-12-14T22:02:57.841Z,88.85
2022-12-14T22:05:25.303Z,93.70
2022-12-14T22:07:52.418Z,89.75
2022-12-14T22:10:24.600Z,97.30
2022-12-14T22:12:52.284Z,91.53
2022-12-14T22:15:19.417Z,97.72
2022-12-14T22:17:46.485Z,99.82
2022-12-14T22:20:13.640Z,92.07
2022-12-14T22:22:40.691Z,95.72
2022-12-14T22:25:08.343Z,89.57
2022-12-14T22:27:35.457Z,98.13
2022-12-14T22:30:05.397Z,83.20
2022-12-14T22:32:32.887Z,88.63
2022-12-14T22:35:00.577Z,85.30
2022-12-14T22:37:27.700Z,91.28
2022-12-14T22:39:54.844Z,96.70
2022-12-14T22:42:22.219Z,89.30
2022-12-14T22:44:49.524Z,87.80
2022-12-14T22:47:16.533Z,79.30
2022-12-14T22:49:43.704Z,78.40
2022-12-14T22:52:10.945Z,74.50
2022-12-14T22:54:39.767Z,69.38
2022-12-14T22:57:13.466Z,74.88
2022-12-14T22:59:45.709Z,70.93
2022-12-14T23:02:12.917Z,66.32
2022-12-14T23:04:40.312Z,79.35
2022-12-14T23:07:07.504Z,80.25
2022-12-14T23:09:54.637Z,80.03
2022-12-14T23:12:42.048Z,71.32
2022-12-14T23:15:30.022Z,81.75
2022-12-14T23:18:26.273Z,71.38
2022-12-14T23:21:14.390Z,69.40
2022-12-14T23:24:04.369Z,68.93
2022-12-14T23:26:51.613Z,70.30
2022-12-14T23:29:38.617Z,70.47
2022-12-14T23:32:25.613Z,77.65
2022-12-14T23:35:12.646Z,78.53
2022-12-14T23:37:59.801Z,77.28
2022-12-14T23:40:46.813Z,73.82
2022-12-14T23:43:36.415Z,75.70
2022-12-14T23:46:25.273Z,71.82
2022-12-14T23:49:15.881Z,74.80
2022-12-14T23:52:03.440Z,76.85
2022-12-14T23:54:50.393Z,70.20
2022-12-14T23:57:37.627Z,76.72
