createdAt,value
2018-05-27T00:00:56.792Z,62.74
2018-05-27T00:01:35.946Z,59.81
2018-05-27T00:02:36.115Z,48.83
2018-05-27T00:03:36.283Z,60.55
2018-05-27T00:04:36.450Z,57.37
2018-05-27T00:05:36.620Z,49.32
2018-05-27T00:06:36.803Z,70.31
2018-05-27T00:07:36.982Z,64.94
2018-05-27T00:08:37.135Z,63.48
2018-05-27T00:09:37.966Z,53.22
2018-05-27T00:13:10.084Z,68.60
2018-05-27T00:14:10.247Z,65.67
2018-05-27T00:15:10.424Z,56.64
2018-05-27T00:16:10.594Z,63.23
2018-05-27T00:17:10.763Z,68.12
2018-05-27T00:18:10.936Z,70.80
2018-05-27T00:19:11.106Z,41.99
2018-05-27T00:20:11.276Z,52.00
2018-05-27T00:21:11.444Z,63.48
2018-05-27T00:22:11.617Z,66.41
2018-05-27T00:23:11.783Z,44.68
2018-05-27T00:24:11.952Z,71.29
2018-05-27T00:25:12.115Z,52.49
2018-05-27T00:26:12.284Z,49.56
2018-05-27T00:29:44.765Z,65.19
2018-05-27T00:30:45.587Z,67.63
2018-05-27T00:31:45.132Z,49.80
2018-05-27T00:32:45.293Z,68.85
2018-05-27T00:33:45.466Z,65.92
2018-05-27T00:34:45.631Z,65.43
2018-05-27T00:35:45.800Z,63.23
2018-05-27T00:36:45.973Z,68.12
2018-05-27T00:37:46.138Z,53.96
2018-05-27T00:38:46.309Z,50.54
2018-05-27T00:39:46.480Z,49.32
2018-05-27T00:40:46.644Z,62.01
2018-05-27T00:41:46.811Z,54.69
2018-05-27T00:42:46.978Z,64.70
2018-05-27T00:46:29.714Z,50.78
2018-05-27T00:47:29.915Z,52.00
2018-05-27T00:48:30.092Z,77.64
2018-05-27T00:49:30.250Z,63.48
2018-05-27T00:50:30.421Z,46.88
2018-05-27T00:51:30.576Z,46.63
2018-05-27T00:52:30.743Z,45.17
2018-05-27T00:53:30.909Z,49.56
2018-05-27T00:54:31.078Z,50.05
2018-05-27T00:55:31.252Z,47.12
2018-05-27T00:56:31.402Z,65.67
2018-05-27T00:57:31.576Z,53.71
2018-05-27T00:58:31.744Z,70.31
2018-05-27T00:59:31.909Z,65.19
2018-05-27T01:03:14.344Z,63.48
2018-05-27T01:04:14.513Z,43.21
2018-05-27T01:05:14.684Z,51.27
2018-05-27T01:06:14.856Z,45.17
2018-05-27T01:07:15.020Z,39.31
2018-05-27T01:08:15.185Z,42.48
2018-05-27T01:09:15.348Z,61.28
2018-05-27T01:10:15.513Z,57.62
2018-05-27T01:11:15.681Z,55.18
2018-05-27T01:12:15.853Z,42.97
2018-05-27T01:13:16.029Z,40.77
2018-05-27T01:14:16.173Z,45.90
2018-05-27T01:15:16.356Z,47.36
2018-05-27T01:16:16.527Z,55.18
2018-05-27T01:19:59.253Z,48.34
2018-05-27T01:20:59.425Z,44.43
2018-05-27T01:21:59.594Z,63.48
2018-05-27T01:22:59.763Z,53.96
2018-05-27T01:23:59.936Z,48.58
2018-05-27T01:25:00.091Z,46.39
2018-05-27T01:26:00.255Z,40.28
2018-05-27T01:27:00.424Z,46.63
2018-05-27T01:28:00.594Z,40.77
2018-05-27T01:29:00.761Z,45.90
2018-05-27T01:30:00.927Z,47.12
2018-05-27T01:31:01.097Z,51.51
2018-05-27T01:32:01.280Z,49.56
2018-05-27T01:33:01.420Z,45.41
2018-05-27T01:36:43.876Z,47.85
2018-05-27T01:37:44.038Z,64.70
2018-05-27T01:38:44.203Z,38.33
2018-05-27T01:39:44.368Z,38.33
2018-05-27T01:40:44.536Z,48.83
2018-05-27T01:41:44.701Z,44.92
2018-05-27T01:42:44.869Z,56.15
2018-05-27T01:43:45.032Z,60.55
2018-05-27T01:44:45.215Z,63.96
2018-05-27T01:48:27.941Z,45.41
2018-05-27T01:49:28.108Z,60.79
2018-05-27T01:50:28.274Z,39.31
2018-05-27T01:51:28.446Z,40.28
2018-05-27T01:52:28.612Z,49.80
2018-05-27T01:53:28.785Z,63.96
2018-05-27T01:54:28.956Z,52.73
2018-05-27T01:55:29.117Z,45.41
2018-05-27T01:56:29.291Z,65.67
2018-05-27T02:03:30.123Z,44.19
2018-05-27T02:04:30.290Z,47.12
2018-05-27T02:05:30.447Z,46.63
2018-05-27T02:06:30.632Z,54.93
2018-05-27T02:07:30.797Z,63.72
2018-05-27T02:08:30.971Z,51.03
2018-05-27T02:09:31.142Z,38.57
2018-05-27T02:10:31.313Z,42.72
2018-05-27T02:11:31.476Z,43.70
2018-05-27T02:17:02.241Z,41.02
2018-05-27T02:18:02.413Z,41.99
2018-05-27T02:19:02.577Z,41.26
2018-05-27T02:20:02.757Z,47.36
2018-05-27T02:21:02.916Z,50.05
2018-05-27T02:22:03.086Z,49.56
2018-05-27T02:23:03.255Z,52.98
2018-05-27T02:24:03.421Z,61.77
2018-05-27T02:25:03.607Z,63.96
2018-05-27T02:26:03.746Z,43.95
2018-05-27T02:27:03.936Z,60.79
2018-05-27T02:28:04.096Z,57.62
2018-05-27T02:29:04.265Z,45.41
2018-05-27T02:30:04.454Z,50.05
2018-05-27T02:33:47.175Z,43.21
2018-05-27T02:34:47.334Z,41.75
2018-05-27T02:35:47.500Z,44.68
2018-05-27T02:36:47.667Z,66.89
2018-05-27T02:37:47.836Z,48.58
2018-05-27T02:38:47.997Z,62.50
2018-05-27T02:39:48.169Z,62.50
2018-05-27T02:40:48.352Z,62.26
2018-05-27T02:41:48.500Z,57.86
2018-05-27T02:42:48.669Z,50.78
2018-05-27T02:43:48.837Z,49.80
2018-05-27T02:44:49.007Z,50.29
2018-05-27T02:45:49.170Z,50.29
2018-05-27T02:46:49.358Z,49.80
2018-05-27T02:50:32.075Z,62.01
2018-05-27T02:51:32.248Z,54.93
2018-05-27T02:52:32.410Z,54.20
2018-05-27T02:53:32.585Z,53.71
2018-05-27T02:54:32.763Z,54.69
2018-05-27T02:55:32.934Z,52.73
2018-05-27T02:56:33.103Z,56.40
2018-05-27T02:57:33.270Z,52.25
2018-05-27T02:58:33.441Z,53.22
2018-05-27T03:02:15.894Z,56.64
2018-05-27T03:03:16.070Z,62.99
2018-05-27T03:04:16.228Z,63.23
2018-05-27T03:05:16.399Z,63.72
2018-05-27T03:06:16.568Z,62.99
2018-05-27T03:07:16.747Z,63.48
2018-05-27T03:08:16.903Z,56.40
2018-05-27T03:09:17.740Z,58.59
2018-05-27T03:10:17.272Z,61.52
2018-05-27T03:14:00.014Z,64.70
2018-05-27T03:15:00.182Z,59.08
2018-05-27T03:16:00.352Z,66.16
2018-05-27T03:17:00.525Z,57.37
2018-05-27T03:18:00.691Z,56.88
2018-05-27T03:19:00.854Z,58.84
2018-05-27T03:20:01.025Z,65.92
2018-05-27T03:21:01.190Z,60.06
2018-05-27T03:22:01.357Z,55.66
2018-05-27T03:25:44.109Z,54.93
2018-05-27T03:26:51.757Z,55.66
2018-05-27T03:27:44.418Z,57.37
2018-05-27T03:28:44.587Z,57.37
2018-05-27T03:29:44.759Z,57.62
2018-05-27T03:30:44.926Z,68.12
2018-05-27T03:31:45.092Z,64.21
2018-05-27T03:32:45.258Z,58.84
2018-05-27T03:33:45.423Z,57.62
2018-05-27T03:34:45.591Z,55.18
2018-05-27T03:35:45.760Z,56.88
2018-05-27T03:36:45.924Z,63.48
2018-05-27T03:37:46.091Z,64.21
2018-05-27T03:38:47.177Z,62.01
2018-05-27T03:39:46.473Z,68.85
2018-05-27T03:40:46.642Z,48.10
2018-05-27T03:44:19.089Z,55.42
2018-05-27T03:45:19.249Z,62.01
2018-05-27T03:46:19.420Z,54.44
2018-05-27T03:47:19.584Z,55.66
2018-05-27T03:48:19.757Z,57.37
2018-05-27T03:49:19.936Z,55.91
2018-05-27T03:50:20.098Z,60.55
2018-05-27T03:51:20.265Z,57.62
2018-05-27T03:52:20.434Z,56.15
2018-05-27T03:56:03.180Z,64.94
2018-05-27T03:57:03.354Z,56.40
2018-05-27T03:58:04.253Z,54.44
2018-05-27T03:59:03.675Z,55.18
2018-05-27T04:00:03.847Z,56.40
2018-05-27T04:01:04.016Z,56.88
2018-05-27T04:02:04.182Z,63.48
2018-05-27T04:03:04.351Z,64.21
2018-05-27T04:04:04.505Z,56.64
2018-05-27T04:07:47.247Z,67.38
2018-05-27T04:08:47.422Z,67.38
2018-05-27T04:09:47.587Z,69.58
2018-05-27T04:10:47.780Z,56.64
2018-05-27T04:11:47.943Z,62.01
2018-05-27T04:12:48.108Z,61.28
2018-05-27T04:13:48.282Z,60.55
2018-05-27T04:14:55.665Z,57.62
2018-05-27T04:15:48.573Z,63.48
2018-05-27T04:16:48.745Z,55.66
2018-05-27T04:17:48.914Z,55.42
2018-05-27T04:18:49.079Z,55.42
2018-05-27T04:19:49.246Z,57.13
2018-05-27T04:20:49.412Z,62.26
2018-05-27T04:21:49.580Z,57.37
2018-05-27T04:22:49.749Z,55.66
2018-05-27T04:23:57.373Z,49.80
2018-05-27T04:24:50.037Z,51.76
2018-05-27T04:25:50.200Z,63.72
2018-05-27T04:26:50.367Z,60.79
2018-05-27T04:27:50.542Z,53.71
2018-05-27T04:28:50.696Z,60.79
2018-05-27T04:29:50.862Z,63.72
2018-05-27T04:30:51.036Z,59.33
2018-05-27T04:31:51.201Z,59.33
2018-05-27T04:32:51.370Z,59.81
2018-05-27T04:33:51.533Z,52.49
2018-05-27T04:34:51.701Z,50.54
2018-05-27T04:35:51.863Z,63.96
2018-05-27T04:36:52.048Z,54.69
2018-05-27T04:37:52.229Z,54.44
2018-05-27T04:41:34.965Z,63.96
2018-05-27T04:42:35.136Z,55.66
2018-05-27T04:43:35.307Z,63.23
2018-05-27T04:44:35.472Z,67.87
2018-05-27T04:45:35.629Z,56.88
2018-05-27T04:46:35.808Z,55.66
2018-05-27T04:47:35.978Z,58.35
2018-05-27T04:48:36.142Z,67.38
2018-05-27T04:49:36.307Z,65.43
2018-05-27T04:53:19.028Z,54.69
2018-05-27T04:54:19.202Z,51.27
2018-05-27T04:55:19.367Z,52.98
2018-05-27T04:56:19.534Z,54.93
2018-05-27T04:57:19.705Z,65.19
2018-05-27T04:58:19.872Z,57.13
2018-05-27T04:59:20.039Z,65.19
2018-05-27T05:00:20.205Z,61.28
2018-05-27T05:01:20.372Z,54.20
2018-05-27T05:05:03.139Z,56.40
2018-05-27T05:06:03.305Z,51.03
2018-05-27T05:07:03.473Z,51.03
2018-05-27T05:08:03.644Z,67.38
2018-05-27T05:09:03.811Z,60.06
2018-05-27T05:10:03.976Z,53.71
2018-05-27T05:11:04.143Z,49.56
2018-05-27T05:12:04.311Z,59.33
2018-05-27T05:13:04.479Z,61.77
2018-05-27T05:16:46.921Z,77.64
2018-05-27T05:17:47.088Z,73.00
2018-05-27T05:18:47.259Z,83.50
2018-05-27T05:19:47.425Z,93.51
2018-05-27T05:20:47.600Z,69.34
2018-05-27T05:21:47.762Z,66.41
2018-05-27T05:22:47.944Z,63.48
2018-05-27T05:23:48.094Z,54.44
2018-05-27T05:24:48.262Z,68.60
2018-05-27T05:28:30.892Z,55.66
2018-05-27T05:29:31.073Z,64.94
2018-05-27T05:30:31.247Z,54.69
2018-05-27T05:31:31.411Z,62.50
2018-05-27T05:32:31.577Z,54.20
2018-05-27T05:33:31.737Z,54.93
2018-05-27T05:34:31.900Z,58.11
2018-05-27T05:35:32.072Z,69.82
2018-05-27T05:36:32.243Z,56.40
2018-05-27T05:40:04.968Z,52.00
2018-05-27T05:41:05.135Z,58.59
2018-05-27T05:42:06.045Z,55.66
2018-05-27T05:43:05.466Z,61.52
2018-05-27T05:44:05.642Z,53.47
2018-05-27T05:45:05.802Z,52.73
2018-05-27T05:46:05.995Z,55.66
2018-05-27T05:47:06.142Z,55.18
2018-05-27T05:48:06.313Z,54.69
2018-05-27T05:51:38.765Z,61.77
2018-05-27T05:52:38.933Z,52.25
2018-05-27T05:53:39.105Z,56.64
2018-05-27T05:54:39.274Z,62.26
2018-05-27T05:55:39.443Z,71.29
2018-05-27T05:56:39.611Z,66.16
2018-05-27T05:57:39.772Z,57.62
2018-05-27T05:58:39.941Z,62.99
2018-05-27T05:59:40.149Z,58.59
2018-05-27T06:00:40.281Z,56.88
2018-05-27T06:01:40.446Z,58.35
2018-05-27T06:02:40.625Z,63.72
2018-05-27T06:03:40.782Z,69.34
2018-05-27T06:04:40.949Z,66.41
2018-05-27T06:08:13.403Z,58.84
2018-05-27T06:09:13.569Z,59.08
2018-05-27T06:10:13.731Z,59.08
2018-05-27T06:11:13.903Z,57.37
2018-05-27T06:12:14.112Z,55.42
2018-05-27T06:13:14.241Z,54.20
2018-05-27T06:14:15.279Z,64.70
2018-05-27T06:15:14.551Z,63.72
2018-05-27T06:16:14.715Z,65.92
2018-05-27T06:17:14.889Z,66.16
2018-05-27T06:18:15.041Z,61.04
2018-05-27T06:19:15.210Z,69.58
2018-05-27T06:20:15.379Z,62.01
2018-05-27T06:21:15.553Z,55.91
2018-05-27T06:24:47.992Z,55.66
2018-05-27T06:25:48.217Z,57.86
2018-05-27T06:26:48.328Z,55.91
2018-05-27T06:27:48.490Z,64.45
2018-05-27T06:28:48.659Z,64.70
2018-05-27T06:29:48.816Z,59.33
2018-05-27T06:30:48.990Z,57.86
2018-05-27T06:31:49.163Z,54.93
2018-05-27T06:32:49.330Z,68.85
2018-05-27T06:36:32.064Z,61.28
2018-05-27T06:37:32.244Z,61.52
2018-05-27T06:38:32.408Z,57.86
2018-05-27T06:39:32.574Z,61.04
2018-05-27T06:40:32.747Z,61.04
2018-05-27T06:41:32.917Z,64.94
2018-05-27T06:42:33.085Z,63.96
2018-05-27T06:43:33.254Z,61.77
2018-05-27T06:44:33.422Z,68.60
2018-05-27T06:48:16.166Z,55.42
2018-05-27T06:49:16.338Z,61.52
2018-05-27T06:50:16.511Z,59.33
2018-05-27T06:51:16.725Z,65.43
2018-05-27T06:52:16.843Z,60.55
2018-05-27T06:53:17.012Z,58.84
2018-05-27T06:54:17.181Z,72.02
2018-05-27T06:55:17.348Z,62.26
2018-05-27T06:56:17.506Z,64.94
2018-05-27T07:00:00.250Z,62.26
2018-05-27T07:01:00.416Z,68.85
2018-05-27T07:02:00.583Z,67.63
2018-05-27T07:03:00.752Z,76.42
2018-05-27T07:04:00.920Z,61.52
2018-05-27T07:05:01.094Z,75.68
2018-05-27T07:06:01.265Z,72.51
2018-05-27T07:07:01.431Z,62.99
2018-05-27T07:08:01.602Z,63.23
2018-05-27T07:09:01.771Z,73.73
2018-05-27T07:10:01.930Z,62.50
2018-05-27T07:11:02.119Z,61.28
2018-05-27T07:12:02.289Z,64.94
2018-05-27T07:13:02.452Z,63.72
2018-05-27T07:16:44.910Z,62.01
2018-05-27T07:17:45.081Z,70.31
2018-05-27T07:18:45.249Z,62.50
2018-05-27T07:19:45.415Z,62.50
2018-05-27T07:20:45.577Z,77.15
2018-05-27T07:21:45.741Z,66.16
2018-05-27T07:22:45.908Z,62.50
2018-05-27T07:23:46.076Z,64.21
2018-05-27T07:24:46.270Z,62.99
2018-05-27T07:25:46.451Z,63.48
2018-05-27T07:26:46.621Z,58.35
2018-05-27T07:27:46.791Z,57.37
2018-05-27T07:28:46.952Z,58.84
2018-05-27T07:29:47.132Z,70.31
2018-05-27T07:33:29.880Z,73.24
2018-05-27T07:34:30.089Z,71.53
2018-05-27T07:35:30.232Z,74.22
2018-05-27T07:36:30.398Z,69.58
2018-05-27T07:37:30.571Z,82.76
2018-05-27T07:38:30.733Z,65.43
2018-05-27T07:39:30.911Z,69.82
2018-05-27T07:40:31.080Z,75.93
2018-05-27T07:41:31.250Z,69.58
2018-05-27T07:42:32.355Z,73.97
2018-05-27T07:43:31.575Z,62.01
2018-05-27T07:44:31.744Z,64.70
2018-05-27T07:45:31.908Z,64.45
2018-05-27T07:46:32.080Z,64.94
2018-05-27T07:50:14.827Z,64.21
2018-05-27T07:51:14.996Z,67.38
2018-05-27T07:52:15.171Z,65.19
2018-05-27T07:53:15.339Z,69.09
2018-05-27T07:54:15.507Z,70.56
2018-05-27T07:55:15.679Z,71.29
2018-05-27T07:56:15.849Z,67.63
2018-05-27T07:57:16.020Z,68.85
2018-05-27T07:58:16.204Z,64.94
2018-05-27T07:59:16.357Z,86.43
2018-05-27T08:00:16.528Z,82.76
2018-05-27T08:01:16.695Z,71.29
2018-05-27T08:02:16.871Z,82.76
2018-05-27T08:03:17.058Z,70.56
2018-05-27T08:06:59.817Z,71.04
2018-05-27T08:07:59.991Z,66.65
2018-05-27T08:09:00.160Z,85.94
2018-05-27T08:10:00.332Z,76.90
2018-05-27T08:11:00.502Z,79.35
2018-05-27T08:12:00.677Z,70.07
2018-05-27T08:13:00.845Z,78.13
2018-05-27T08:14:01.018Z,67.38
2018-05-27T08:15:01.187Z,67.87
2018-05-27T08:16:01.355Z,70.56
2018-05-27T08:17:01.540Z,83.50
2018-05-27T08:18:01.715Z,63.96
2018-05-27T08:19:01.887Z,67.14
2018-05-27T08:20:02.075Z,87.65
2018-05-27T08:23:44.510Z,68.12
2018-05-27T08:24:44.683Z,69.82
2018-05-27T08:25:44.860Z,69.82
2018-05-27T08:26:45.021Z,70.31
2018-05-27T08:27:45.196Z,68.12
2018-05-27T08:28:45.373Z,70.80
2018-05-27T08:29:45.540Z,79.10
2018-05-27T08:30:45.712Z,69.82
2018-05-27T08:31:45.883Z,70.07
2018-05-27T08:32:46.057Z,65.92
2018-05-27T08:33:46.251Z,74.71
2018-05-27T08:34:46.425Z,66.41
2018-05-27T08:35:46.623Z,77.64
2018-05-27T08:36:54.762Z,70.80
2018-05-27T08:37:46.927Z,70.31
2018-05-27T08:38:47.099Z,73.97
2018-05-27T08:39:47.265Z,79.10
2018-05-27T08:40:47.434Z,74.71
2018-05-27T08:41:47.604Z,75.93
2018-05-27T08:42:47.765Z,74.46
2018-05-27T08:43:47.944Z,79.83
2018-05-27T08:44:48.223Z,70.80
2018-05-27T08:45:48.301Z,83.25
2018-05-27T08:46:49.317Z,70.80
2018-05-27T08:47:48.697Z,76.66
2018-05-27T08:48:56.859Z,76.66
2018-05-27T08:49:49.004Z,63.96
2018-05-27T08:50:49.177Z,62.99
2018-05-27T08:51:49.347Z,63.48
2018-05-27T08:52:49.519Z,63.23
2018-05-27T08:53:49.689Z,63.48
2018-05-27T08:54:49.863Z,70.80
2018-05-27T08:55:50.035Z,69.34
2018-05-27T08:56:50.204Z,62.99
2018-05-27T08:57:50.378Z,62.99
2018-05-27T08:58:50.569Z,64.70
2018-05-27T08:59:50.708Z,66.41
2018-05-27T09:00:50.877Z,65.19
2018-05-27T09:01:51.051Z,66.65
2018-05-27T09:02:51.221Z,68.36
2018-05-27T09:06:33.970Z,60.06
2018-05-27T09:07:34.146Z,60.79
2018-05-27T09:08:34.316Z,64.45
2018-05-27T09:09:34.494Z,68.60
2018-05-27T09:10:34.657Z,69.34
2018-05-27T09:11:34.825Z,68.12
2018-05-27T09:12:35.018Z,67.14
2018-05-27T09:13:35.167Z,69.09
2018-05-27T09:14:35.334Z,73.49
2018-05-27T09:15:35.532Z,69.09
2018-05-27T09:16:35.707Z,66.89
2018-05-27T09:17:35.890Z,69.09
2018-05-27T09:18:36.066Z,63.23
2018-05-27T09:19:36.224Z,66.16
2018-05-27T09:23:18.705Z,66.41
2018-05-27T09:24:18.863Z,69.09
2018-05-27T09:25:19.034Z,65.67
2018-05-27T09:26:19.204Z,65.43
2018-05-27T09:27:19.376Z,66.89
2018-05-27T09:28:19.546Z,72.27
2018-05-27T09:29:19.721Z,74.71
2018-05-27T09:30:19.889Z,72.51
2018-05-27T09:31:20.066Z,74.71
2018-05-27T09:32:20.233Z,83.01
2018-05-27T09:33:20.405Z,64.94
2018-05-27T09:34:20.579Z,66.16
2018-05-27T09:35:20.763Z,66.65
2018-05-27T09:36:20.945Z,65.92
2018-05-27T09:40:03.417Z,71.53
2018-05-27T09:41:03.587Z,76.66
2018-05-27T09:42:03.782Z,72.02
2018-05-27T09:43:03.995Z,79.35
2018-05-27T09:44:04.148Z,71.04
2018-05-27T09:45:04.373Z,76.42
2018-05-27T09:46:04.498Z,69.58
2018-05-27T09:47:04.666Z,72.51
2018-05-27T09:48:04.838Z,67.14
2018-05-27T09:49:05.014Z,72.51
2018-05-27T09:50:05.188Z,67.38
2018-05-27T09:51:05.414Z,63.72
2018-05-27T09:52:05.602Z,66.16
2018-05-27T09:53:05.733Z,70.07
2018-05-27T09:56:48.510Z,66.16
2018-05-27T09:57:48.698Z,71.78
2018-05-27T09:58:48.861Z,76.66
2018-05-27T09:59:49.539Z,67.63
2018-05-27T10:00:49.213Z,67.63
2018-05-27T10:01:49.486Z,68.85
2018-05-27T10:02:49.585Z,70.80
2018-05-27T10:03:49.764Z,70.56
2018-05-27T10:04:49.952Z,70.80
2018-05-27T10:05:50.138Z,67.38
2018-05-27T10:06:50.312Z,72.27
2018-05-27T10:07:50.514Z,69.34
2018-05-27T10:08:50.678Z,70.31
2018-05-27T10:09:50.856Z,70.31
2018-05-27T10:13:33.670Z,69.82
2018-05-27T10:14:33.748Z,78.13
2018-05-27T10:15:33.915Z,75.44
2018-05-27T10:16:34.148Z,73.00
2018-05-27T10:17:34.306Z,69.82
2018-05-27T10:18:34.478Z,73.97
2018-05-27T10:19:34.651Z,75.93
2018-05-27T10:20:34.900Z,79.10
2018-05-27T10:21:34.951Z,78.61
2018-05-27T10:22:35.107Z,76.90
2018-05-27T10:23:35.318Z,71.04
2018-05-27T10:24:35.522Z,73.49
2018-05-27T10:25:35.777Z,75.93
2018-05-27T10:26:35.870Z,72.75
2018-05-27T10:30:18.694Z,73.73
2018-05-27T10:31:18.893Z,68.12
2018-05-27T10:32:19.064Z,78.37
2018-05-27T10:33:19.238Z,75.68
2018-05-27T10:34:19.434Z,68.60
2018-05-27T10:35:19.604Z,73.24
2018-05-27T10:36:19.778Z,73.49
2018-05-27T10:37:19.952Z,72.75
2018-05-27T10:38:20.124Z,80.08
2018-05-27T10:39:20.293Z,71.78
2018-05-27T10:40:20.547Z,74.95
2018-05-27T10:41:20.594Z,72.51
2018-05-27T10:42:28.796Z,71.04
2018-05-27T10:43:20.952Z,69.82
2018-05-27T10:44:21.143Z,72.27
2018-05-27T10:45:21.308Z,71.53
2018-05-27T10:46:33.481Z,78.13
2018-05-27T10:47:21.643Z,68.85
2018-05-27T10:48:21.820Z,70.56
2018-05-27T10:51:54.630Z,69.09
2018-05-27T10:52:54.821Z,72.75
2018-05-27T10:53:55.043Z,67.14
2018-05-27T10:54:55.111Z,68.60
2018-05-27T10:55:55.281Z,69.09
2018-05-27T10:56:55.454Z,77.15
2018-05-27T10:57:55.633Z,82.52
2018-05-27T10:58:55.819Z,69.58
2018-05-27T10:59:56.071Z,71.29
2018-05-27T11:00:56.170Z,88.13
2018-05-27T11:01:56.344Z,81.79
2018-05-27T11:02:56.549Z,66.41
2018-05-27T11:03:56.769Z,71.78
2018-05-27T11:04:56.941Z,92.04
2018-05-27T11:08:29.798Z,63.72
2018-05-27T11:09:29.969Z,67.14
2018-05-27T11:10:30.129Z,70.07
2018-05-27T11:11:30.299Z,66.41
2018-05-27T11:12:30.496Z,69.34
2018-05-27T11:13:30.658Z,67.63
2018-05-27T11:14:30.849Z,71.78
2018-05-27T11:15:31.014Z,67.38
2018-05-27T11:16:31.187Z,67.14
2018-05-27T11:17:31.404Z,70.31
2018-05-27T11:18:31.595Z,65.19
2018-05-27T11:19:31.765Z,71.53
2018-05-27T11:20:31.936Z,77.88
2018-05-27T11:21:32.115Z,70.56
2018-05-27T11:25:14.631Z,68.12
2018-05-27T11:26:14.945Z,77.64
2018-05-27T11:27:15.047Z,78.61
2018-05-27T11:28:15.217Z,76.66
2018-05-27T11:29:22.859Z,78.86
2018-05-27T11:30:16.458Z,72.51
2018-05-27T11:31:15.770Z,85.94
2018-05-27T11:32:15.922Z,64.70
2018-05-27T11:33:23.599Z,75.44
2018-05-27T11:34:17.067Z,68.85
2018-05-27T11:35:16.481Z,69.34
2018-05-27T11:36:16.668Z,67.14
2018-05-27T11:37:17.888Z,64.21
2018-05-27T11:38:17.073Z,68.60
2018-05-27T11:39:17.316Z,68.12
2018-05-27T11:40:17.479Z,67.63
2018-05-27T11:41:17.610Z,65.67
2018-05-27T11:42:17.784Z,71.78
2018-05-27T11:43:18.510Z,69.34
2018-05-27T11:47:00.490Z,65.19
2018-05-27T11:48:00.627Z,62.74
2018-05-27T11:49:00.801Z,66.41
2018-05-27T11:50:01.014Z,72.51
2018-05-27T11:51:01.318Z,71.53
2018-05-27T11:52:01.461Z,67.87
2018-05-27T11:53:04.366Z,74.71
2018-05-27T11:54:01.780Z,62.99
2018-05-27T11:55:01.947Z,72.02
2018-05-27T12:01:32.784Z,68.12
2018-05-27T12:02:32.944Z,68.85
2018-05-27T12:03:40.831Z,77.15
2018-05-27T12:04:33.280Z,69.09
2018-05-27T12:05:33.478Z,69.82
2018-05-27T12:06:33.654Z,64.45
2018-05-27T12:07:33.856Z,68.60
2018-05-27T12:08:34.026Z,75.93
2018-05-27T12:09:34.295Z,65.19
2018-05-27T12:10:34.427Z,76.66
2018-05-27T12:11:34.613Z,68.12
2018-05-27T12:12:34.789Z,68.36
2018-05-27T12:13:34.962Z,66.16
2018-05-27T12:14:35.160Z,67.14
2018-05-27T12:15:35.960Z,77.64
2018-05-27T12:16:35.509Z,65.67
2018-05-27T12:17:35.686Z,77.15
2018-05-27T12:21:08.223Z,70.31
2018-05-27T12:22:08.410Z,72.02
2018-05-27T12:23:08.630Z,77.64
2018-05-27T12:24:08.785Z,69.82
2018-05-27T12:25:08.921Z,71.53
2018-05-27T12:26:09.094Z,73.49
2018-05-27T12:27:09.262Z,71.29
2018-05-27T12:28:09.447Z,75.93
2018-05-27T12:29:09.628Z,67.63
2018-05-27T12:30:09.806Z,71.53
2018-05-27T12:31:09.982Z,69.58
2018-05-27T12:32:10.158Z,74.71
2018-05-27T12:33:10.331Z,74.46
2018-05-27T12:34:10.516Z,77.39
2018-05-27T12:37:53.854Z,68.85
2018-05-27T12:38:53.375Z,71.04
2018-05-27T12:39:53.549Z,81.54
2018-05-27T12:40:53.710Z,77.88
2018-05-27T12:41:53.898Z,61.28
2018-05-27T12:42:54.136Z,73.97
2018-05-27T12:43:54.279Z,64.94
2018-05-27T12:44:54.472Z,63.48
2018-05-27T12:45:54.647Z,64.94
2018-05-27T12:49:37.110Z,77.88
2018-05-27T12:50:37.312Z,65.67
2018-05-27T12:51:37.500Z,66.16
2018-05-27T12:52:37.700Z,65.19
2018-05-27T12:53:37.872Z,79.10
2018-05-27T12:54:38.044Z,73.00
2018-05-27T12:55:38.267Z,71.29
2018-05-27T12:56:38.451Z,78.61
2018-05-27T12:57:38.659Z,70.80
2018-05-27T13:04:19.408Z,74.95
2018-05-27T13:05:19.579Z,65.43
2018-05-27T13:06:19.756Z,79.83
2018-05-27T13:07:19.944Z,77.39
2018-05-27T13:08:20.142Z,78.37
2018-05-27T13:09:20.313Z,69.58
2018-05-27T13:10:20.499Z,71.78
2018-05-27T13:11:20.659Z,70.56
2018-05-27T13:12:20.849Z,70.31
2018-05-27T13:13:21.027Z,60.79
2018-05-27T13:14:21.219Z,64.70
2018-05-27T13:15:21.397Z,65.92
2018-05-27T13:16:21.728Z,76.66
2018-05-27T13:17:21.736Z,72.75
2018-05-27T13:21:04.248Z,71.53
2018-05-27T13:22:04.415Z,75.44
2018-05-27T13:23:04.599Z,62.26
2018-05-27T13:24:04.777Z,68.36
2018-05-27T13:25:05.024Z,68.60
2018-05-27T13:26:05.183Z,67.38
2018-05-27T13:27:05.367Z,83.50
2018-05-27T13:28:05.530Z,79.59
2018-05-27T13:29:05.821Z,73.73
2018-05-27T13:32:48.236Z,78.61
2018-05-27T13:33:48.464Z,71.53
2018-05-27T13:34:48.645Z,73.24
2018-05-27T13:35:48.823Z,68.85
2018-05-27T13:36:56.509Z,71.53
2018-05-27T13:37:49.161Z,77.15
2018-05-27T13:38:49.341Z,72.51
2018-05-27T13:39:49.522Z,70.07
2018-05-27T13:40:49.729Z,73.49
2018-05-27T13:41:49.881Z,77.64
2018-05-27T13:42:50.058Z,75.44
2018-05-27T13:43:57.957Z,67.63
2018-05-27T13:44:50.512Z,65.19
2018-05-27T13:45:50.574Z,61.04
2018-05-27T13:46:50.792Z,70.31
2018-05-27T13:47:51.574Z,68.85
2018-05-27T13:48:51.013Z,82.03
2018-05-27T13:49:51.270Z,62.74
2018-05-27T13:50:51.425Z,72.02
2018-05-27T13:51:51.665Z,62.50
2018-05-27T13:52:51.711Z,65.67
2018-05-27T13:53:51.891Z,81.54
2018-05-27T13:54:52.075Z,73.73
2018-05-27T13:55:52.281Z,66.41
2018-05-27T13:56:52.475Z,76.66
2018-05-27T13:58:00.644Z,67.38
2018-05-27T13:58:52.833Z,66.41
2018-05-27T13:59:53.016Z,65.92
2018-05-27T14:00:53.201Z,73.00
2018-05-27T14:01:53.397Z,74.71
2018-05-27T14:02:53.591Z,68.12
2018-05-27T14:03:53.780Z,67.38
2018-05-27T14:04:55.590Z,63.96
2018-05-27T14:05:57.106Z,63.72
2018-05-27T14:06:54.260Z,82.52
2018-05-27T14:07:54.451Z,86.91
2018-05-27T14:08:54.631Z,74.95
2018-05-27T14:09:54.811Z,63.23
2018-05-27T14:10:54.997Z,62.74
2018-05-27T14:11:55.188Z,67.63
2018-05-27T14:16:29.258Z,68.85
2018-05-27T14:17:29.453Z,85.69
2018-05-27T14:18:29.624Z,78.61
2018-05-27T14:19:29.816Z,68.12
2018-05-27T14:20:29.984Z,77.88
2018-05-27T14:21:30.149Z,72.51
2018-05-27T14:22:31.190Z,72.75
2018-05-27T14:23:30.496Z,74.71
2018-05-27T14:24:30.675Z,77.15
2018-05-27T14:28:13.462Z,81.79
2018-05-27T14:29:13.640Z,80.32
2018-05-27T14:30:13.884Z,86.18
2018-05-27T14:31:14.052Z,71.53
2018-05-27T14:32:22.227Z,69.34
2018-05-27T14:33:14.400Z,68.85
2018-05-27T14:34:14.590Z,65.67
2018-05-27T14:35:14.797Z,69.09
2018-05-27T14:36:14.884Z,77.64
2018-05-27T14:37:22.513Z,68.60
2018-05-27T14:38:15.184Z,70.31
2018-05-27T14:39:15.356Z,80.08
2018-05-27T14:40:15.904Z,75.93
2018-05-27T14:41:16.537Z,77.64
2018-05-27T14:42:16.536Z,82.03
2018-05-27T14:43:15.974Z,62.74
2018-05-27T14:44:16.221Z,71.29
2018-05-27T14:45:19.036Z,74.71
2018-05-27T14:46:16.602Z,71.53
2018-05-27T14:47:16.809Z,66.41
2018-05-27T14:48:16.987Z,71.04
2018-05-27T14:49:17.159Z,68.85
2018-05-27T14:52:49.960Z,75.68
2018-05-27T14:53:50.973Z,70.07
2018-05-27T14:54:50.257Z,72.02
2018-05-27T14:55:50.463Z,79.83
2018-05-27T14:56:50.624Z,68.85
2018-05-27T14:57:50.885Z,70.31
2018-05-27T14:58:51.500Z,66.65
2018-05-27T14:59:51.099Z,76.90
2018-05-27T15:00:51.335Z,73.00
2018-05-27T15:01:51.531Z,71.29
2018-05-27T15:02:51.713Z,77.88
2018-05-27T15:03:51.888Z,72.02
2018-05-27T15:04:52.060Z,66.65
2018-05-27T15:05:52.239Z,73.73
2018-05-27T15:09:34.618Z,92.04
2018-05-27T15:10:34.803Z,85.69
2018-05-27T15:11:34.978Z,80.32
2018-05-27T15:12:35.151Z,71.53
2018-05-27T15:13:35.323Z,77.39
2018-05-27T15:14:35.523Z,74.46
2018-05-27T15:15:35.684Z,74.95
2018-05-27T15:16:35.883Z,69.58
2018-05-27T15:20:09.747Z,85.94
2018-05-27T15:21:08.928Z,78.86
2018-05-27T15:22:09.112Z,79.10
2018-05-27T15:23:09.290Z,76.66
2018-05-27T15:24:09.510Z,79.10
2018-05-27T15:25:09.931Z,87.65
2018-05-27T15:26:17.315Z,75.93
2018-05-27T15:27:10.124Z,75.68
2018-05-27T15:28:10.343Z,80.57
2018-05-27T15:29:10.493Z,75.44
2018-05-27T15:30:10.594Z,78.13
2018-05-27T15:31:10.776Z,92.29
2018-05-27T15:32:10.948Z,78.61
2018-05-27T15:33:11.115Z,77.88
2018-05-27T15:34:11.429Z,77.15
2018-05-27T15:35:11.477Z,79.35
2018-05-27T15:36:11.698Z,80.32