createdAt,value
2022-10-12T00:01:36.814Z,99.90
2022-10-12T00:04:07.285Z,99.90
2022-10-12T00:06:35.377Z,99.90
2022-10-12T00:09:03.511Z,99.90
2022-10-12T00:11:31.803Z,99.90
2022-10-12T00:14:00.828Z,99.90
2022-10-12T00:16:31.416Z,99.90
2022-10-12T00:18:59.935Z,99.90
2022-10-12T00:21:31.643Z,99.90
2022-10-12T00:24:00.639Z,99.90
2022-10-12T00:26:30.057Z,99.90
2022-10-12T00:29:00.429Z,99.90
2022-10-12T00:31:31.043Z,99.90
2022-10-12T00:34:00.996Z,99.90
2022-10-12T00:36:32.446Z,99.90
2022-10-12T00:39:04.717Z,99.90
2022-10-12T00:41:37.013Z,99.90
2022-10-12T00:44:05.376Z,99.90
2022-10-12T00:46:38.185Z,99.90
2022-10-12T00:49:12.714Z,99.90
2022-10-12T00:51:42.949Z,99.90
2022-10-12T00:54:15.711Z,99.90
2022-10-12T00:56:49.350Z,99.90
2022-10-12T00:59:23.081Z,99.90
2022-10-12T01:01:54.991Z,99.90
2022-10-12T01:04:25.936Z,99.90
2022-10-12T01:06:56.644Z,99.90
2022-10-12T01:09:24.890Z,99.90
2022-10-12T01:11:53.125Z,99.90
2022-10-12T01:14:23.601Z,99.90
2022-10-12T01:16:59.375Z,99.90
2022-10-12T01:19:56.357Z,99.90
2022-10-12T01:22:25.933Z,99.90
2022-10-12T01:25:00.201Z,99.90
2022-10-12T01:27:41.095Z,99.90
2022-10-12T01:30:22.063Z,99.90
2022-10-12T01:33:32.571Z,99.90
2022-10-12T01:36:07.803Z,99.90
2022-10-12T01:38:49.512Z,99.90
2022-10-12T01:41:21.508Z,99.90
2022-10-12T01:43:52.113Z,99.90
2022-10-12T01:46:45.797Z,99.90
2022-10-12T01:49:18.580Z,99.90
2022-10-12T01:51:59.185Z,99.90
2022-10-12T01:54:39.895Z,99.90
2022-10-12T01:57:14.341Z,99.90
2022-10-12T01:59:52.140Z,99.90
2022-10-12T02:02:31.451Z,99.90
2022-10-12T02:05:03.747Z,99.90
2022-10-12T02:07:40.606Z,99.90
2022-10-12T02:10:13.928Z,99.90
2022-10-12T02:12:44.103Z,99.90
2022-10-12T02:15:14.508Z,99.90
2022-10-12T02:17:47.707Z,99.90
2022-10-12T02:20:21.463Z,99.90
2022-10-12T02:22:51.427Z,99.90
2022-10-12T02:25:22.887Z,99.90
2022-10-12T02:27:58.806Z,99.90
2022-10-12T02:30:27.670Z,99.90
2022-10-12T02:33:00.712Z,99.90
2022-10-12T02:35:33.625Z,99.90
2022-10-12T02:38:06.043Z,99.90
2022-10-12T02:40:39.267Z,99.90
2022-10-12T02:43:15.063Z,99.90
2022-10-12T02:45:47.442Z,99.90
2022-10-12T02:48:23.207Z,99.90
2022-10-12T02:50:57.742Z,99.90
2022-10-12T02:53:29.133Z,99.90
2022-10-12T02:56:03.854Z,99.90
2022-10-12T02:58:32.444Z,99.90
2022-10-12T03:01:00.616Z,99.90
2022-10-12T03:03:30.155Z,99.90
2022-10-12T03:05:58.726Z,99.90
2022-10-12T03:08:26.956Z,99.90
2022-10-12T03:10:55.066Z,99.90
2022-10-12T03:13:23.185Z,99.90
2022-10-12T03:15:51.247Z,99.90
2022-10-12T03:18:21.743Z,99.90
2022-10-12T03:20:51.210Z,99.90
2022-10-12T03:23:19.267Z,99.90
2022-10-12T03:25:47.382Z,99.90
2022-10-12T03:28:15.485Z,99.90
2022-10-12T03:30:46.104Z,99.90
2022-10-12T03:33:14.253Z,99.90
2022-10-12T03:35:45.256Z,99.90
2022-10-12T03:38:14.744Z,99.90
2022-10-12T03:40:45.978Z,99.90
2022-10-12T03:43:14.826Z,99.90
2022-10-12T03:45:42.909Z,99.90
2022-10-12T03:48:10.970Z,99.90
2022-10-12T03:50:39.077Z,99.90
2022-10-12T03:53:08.195Z,99.90
2022-10-12T03:55:39.849Z,99.90
2022-10-12T03:58:07.940Z,99.90
2022-10-12T04:00:38.131Z,99.90
2022-10-12T04:03:06.455Z,99.90
2022-10-12T04:05:34.619Z,99.90
2022-10-12T04:08:02.742Z,99.90
2022-10-12T04:10:32.896Z,99.90
2022-10-12T04:13:02.526Z,99.90
2022-10-12T04:15:32.757Z,99.90
2022-10-12T04:18:03.334Z,99.90
2022-10-12T04:20:33.711Z,99.90
2022-10-12T04:23:04.275Z,99.90
2022-10-12T04:25:32.397Z,99.90
2022-10-12T04:28:01.855Z,99.90
2022-10-12T04:30:29.987Z,99.90
2022-10-12T04:33:00.394Z,99.90
2022-10-12T04:35:30.866Z,99.90
2022-10-12T04:37:58.941Z,99.90
2022-10-12T04:40:29.392Z,99.90
2022-10-12T04:42:57.557Z,99.90
2022-10-12T04:45:27.045Z,99.90
2022-10-12T04:47:57.462Z,99.90
2022-10-12T04:50:29.802Z,99.90
2022-10-12T04:52:58.294Z,99.90
2022-10-12T04:55:26.450Z,99.90
2022-10-12T04:57:54.760Z,99.90
2022-10-12T05:00:22.968Z,99.90
2022-10-12T05:02:52.427Z,99.90
2022-10-12T05:05:20.552Z,99.90
2022-10-12T05:07:48.676Z,99.90
2022-10-12T05:10:16.902Z,99.90
2022-10-12T05:12:45.043Z,99.90
2022-10-12T05:15:13.133Z,99.90
2022-10-12T05:17:41.371Z,99.90
2022-10-12T05:20:12.024Z,99.90
2022-10-12T05:22:40.185Z,99.90
2022-10-12T05:25:11.121Z,99.90
2022-10-12T05:27:39.546Z,99.90
2022-10-12T05:30:09.003Z,99.90
2022-10-12T05:32:37.437Z,99.90
2022-10-12T05:35:06.306Z,99.90
2022-10-12T05:37:38.257Z,99.90
2022-10-12T05:40:09.377Z,99.90
2022-10-12T05:42:37.736Z,99.90
2022-10-12T05:45:09.088Z,99.90
2022-10-12T05:47:37.496Z,99.90
2022-10-12T05:50:06.801Z,99.90
2022-10-12T05:52:34.893Z,99.90
2022-10-12T05:55:04.531Z,99.90
2022-10-12T05:57:32.648Z,99.90
2022-10-12T06:00:02.965Z,99.90
2022-10-12T06:02:38.475Z,99.90
2022-10-12T06:05:07.567Z,99.90
2022-10-12T06:07:35.660Z,99.90
2022-10-12T06:10:05.730Z,99.90
2022-10-12T06:12:36.594Z,99.90
2022-10-12T06:15:05.333Z,99.90
2022-10-12T06:17:35.727Z,99.90
2022-10-12T06:20:06.944Z,99.90
2022-10-12T06:22:35.772Z,99.90
2022-10-12T06:25:09.400Z,99.90
2022-10-12T06:27:37.492Z,99.90
2022-10-12T06:30:08.768Z,99.90
2022-10-12T06:32:37.297Z,99.90
2022-10-12T06:35:06.343Z,99.90
2022-10-12T06:37:49.630Z,99.90
2022-10-12T06:40:20.593Z,99.90
2022-10-12T06:42:51.178Z,99.90
2022-10-12T06:45:23.200Z,99.90
2022-10-12T06:47:51.279Z,99.90
2022-10-12T06:50:21.875Z,99.90
2022-10-12T06:52:50.047Z,99.90
2022-10-12T06:55:19.981Z,99.90
2022-10-12T06:57:50.100Z,99.90
2022-10-12T07:00:18.715Z,99.90
2022-10-12T07:02:49.512Z,99.90
2022-10-12T07:05:17.820Z,99.90
2022-10-12T07:07:45.943Z,99.90
2022-10-12T07:10:14.139Z,99.90
2022-10-12T07:12:46.250Z,99.90
2022-10-12T07:15:14.406Z,99.90
2022-10-12T07:17:42.554Z,99.90
2022-10-12T07:20:13.108Z,99.90
2022-10-12T07:22:41.186Z,99.90
2022-10-12T07:25:10.149Z,99.90
2022-10-12T07:27:38.513Z,99.90
2022-10-12T07:30:13.000Z,99.90
2022-10-12T07:32:44.610Z,99.90
2022-10-12T07:35:12.763Z,99.90
2022-10-12T07:37:41.345Z,99.90
2022-10-12T07:40:12.043Z,99.90
2022-10-12T07:43:05.414Z,99.90
2022-10-12T07:45:31.783Z,99.90
2022-10-12T07:47:59.880Z,99.90
2022-10-12T07:50:30.611Z,99.90
2022-10-12T07:53:01.000Z,99.90
2022-10-12T07:55:29.126Z,99.90
2022-10-12T07:57:59.523Z,99.90
2022-10-12T08:00:27.956Z,99.90
2022-10-12T08:03:00.387Z,99.90
2022-10-12T08:05:28.643Z,99.90
2022-10-12T08:07:56.852Z,99.90
2022-10-12T08:10:25.011Z,99.90
2022-10-12T08:12:53.150Z,99.90
2022-10-12T08:15:21.378Z,99.90
2022-10-12T08:17:49.480Z,99.90
2022-10-12T08:20:20.999Z,99.90
2022-10-12T08:22:49.099Z,99.90
2022-10-12T08:25:17.359Z,99.90
2022-10-12T08:27:47.789Z,99.90
2022-10-12T08:30:16.070Z,99.90
2022-10-12T08:32:46.487Z,99.90
2022-10-12T08:35:14.644Z,99.90
2022-10-12T08:37:44.097Z,99.90
2022-10-12T08:40:16.384Z,99.90
2022-10-12T08:42:54.232Z,99.90
2022-10-12T08:45:31.547Z,99.90
2022-10-12T08:48:06.268Z,99.90
2022-10-12T08:50:42.455Z,99.90
2022-10-12T08:53:19.245Z,99.90
2022-10-12T08:55:48.022Z,99.90
2022-10-12T08:58:20.570Z,99.90
2022-10-12T09:00:51.563Z,99.90
2022-10-12T09:03:30.087Z,99.90
2022-10-12T09:06:11.575Z,99.90
2022-10-12T09:09:06.389Z,99.90
2022-10-12T09:11:46.820Z,99.90
2022-10-12T09:14:19.104Z,99.90
2022-10-12T09:16:49.497Z,99.90
2022-10-12T09:19:21.788Z,99.90
2022-10-12T09:21:52.404Z,99.90
2022-10-12T09:24:27.305Z,99.90
2022-10-12T09:27:00.507Z,99.90
2022-10-12T09:29:31.227Z,99.90
2022-10-12T09:32:17.077Z,99.90
2022-10-12T09:34:47.162Z,99.90
2022-10-12T09:37:20.390Z,99.90
2022-10-12T09:39:50.729Z,99.90
2022-10-12T09:42:18.856Z,99.90
2022-10-12T09:44:49.676Z,99.90
2022-10-12T09:47:29.557Z,99.90
2022-10-12T09:49:59.293Z,99.90
2022-10-12T09:52:31.300Z,99.90
2022-10-12T09:55:05.272Z,99.90
2022-10-12T09:57:36.446Z,99.90
2022-10-12T10:00:08.574Z,99.90
2022-10-12T10:02:50.664Z,99.90
2022-10-12T10:05:26.704Z,99.90
2022-10-12T10:08:13.456Z,99.90
2022-10-12T10:10:49.842Z,99.90
2022-10-12T10:13:18.887Z,99.90
2022-10-12T10:15:50.799Z,99.90
2022-10-12T10:18:25.705Z,99.90
2022-10-12T10:21:02.069Z,99.90
2022-10-12T10:23:34.244Z,99.90
2022-10-12T10:26:09.228Z,99.90
2022-10-12T10:28:43.202Z,99.90
2022-10-12T10:31:22.000Z,99.90
2022-10-12T10:34:13.120Z,99.90
2022-10-12T10:36:46.391Z,99.90
2022-10-12T10:39:21.856Z,99.90
2022-10-12T10:41:53.307Z,99.90
2022-10-12T10:44:30.935Z,99.90
2022-10-12T10:47:04.847Z,99.90
2022-10-12T10:49:39.533Z,99.90
2022-10-12T10:52:22.991Z,99.90
2022-10-12T10:55:06.067Z,99.90
2022-10-12T10:57:37.482Z,99.90
2022-10-12T11:00:37.195Z,99.90
2022-10-12T11:03:07.724Z,99.90
2022-10-12T11:05:39.405Z,99.90
2022-10-12T11:08:17.526Z,99.90
2022-10-12T11:10:51.403Z,99.90
2022-10-12T11:13:24.450Z,99.90
2022-10-12T11:15:58.907Z,99.90
2022-10-12T11:18:35.690Z,99.90
2022-10-12T11:21:08.595Z,99.90
2022-10-12T11:23:43.422Z,99.90
2022-10-12T11:26:27.404Z,99.90
2022-10-12T11:29:00.063Z,99.90
2022-10-12T11:31:31.794Z,99.90
2022-10-12T11:34:03.420Z,99.90
2022-10-12T11:36:34.786Z,99.90
2022-10-12T11:39:07.488Z,99.90
2022-10-12T11:42:09.344Z,99.90
2022-10-12T11:44:42.044Z,99.90
2022-10-12T11:47:17.161Z,99.90
2022-10-12T11:49:53.396Z,99.90
2022-10-12T11:52:27.829Z,99.90
2022-10-12T11:55:02.777Z,99.90
2022-10-12T11:57:35.028Z,99.90
2022-10-12T12:00:16.554Z,99.90
2022-10-12T12:02:49.215Z,99.90
2022-10-12T12:05:18.333Z,99.90
2022-10-12T12:07:49.502Z,99.90
2022-10-12T12:11:03.954Z,99.90
2022-10-12T12:13:33.085Z,99.20
2022-10-12T12:16:36.703Z,98.50
2022-10-12T12:19:34.554Z,99.90
2022-10-12T12:22:29.234Z,99.20
2022-10-12T12:25:05.520Z,99.00
2022-10-12T12:27:39.416Z,98.00
2022-10-12T12:30:32.596Z,95.90
2022-10-12T12:33:04.202Z,95.70
2022-10-12T12:35:37.786Z,95.30
2022-10-12T12:38:21.219Z,95.50
2022-10-12T12:41:01.974Z,96.80
2022-10-12T12:44:04.210Z,96.10
2022-10-12T12:50:31.243Z,96.00
2022-10-12T12:53:05.969Z,94.40
2022-10-12T12:56:00.791Z,94.80
2022-10-12T12:59:02.519Z,93.60
2022-10-12T13:01:47.005Z,93.70
2022-10-12T13:04:40.117Z,94.80
2022-10-12T13:07:46.901Z,94.50
2022-10-12T13:10:34.585Z,92.70
2022-10-12T13:13:25.870Z,91.50
2022-10-12T13:16:11.803Z,92.20
2022-10-12T13:18:50.822Z,93.90
2022-10-12T13:21:24.716Z,93.10
2022-10-12T13:24:02.245Z,91.60
2022-10-12T13:26:32.476Z,91.10
2022-10-12T13:29:02.852Z,92.10
2022-10-12T13:31:37.805Z,92.00
2022-10-12T13:34:14.107Z,91.50
2022-10-12T13:36:52.773Z,90.20
2022-10-12T13:39:24.592Z,89.80
2022-10-12T13:41:57.086Z,90.20
2022-10-12T13:44:27.977Z,89.00
2022-10-12T13:46:59.170Z,87.40
2022-10-12T13:49:29.630Z,86.90
2022-10-12T13:52:01.818Z,86.40
2022-10-12T13:54:40.820Z,87.00
2022-10-12T13:57:20.036Z,83.80
2022-10-12T13:59:52.464Z,79.90
2022-10-12T14:02:24.986Z,79.40
2022-10-12T14:04:56.568Z,78.00
2022-10-12T14:07:29.778Z,78.60
2022-10-12T14:10:03.933Z,74.80
2022-10-12T14:12:32.942Z,76.40
2022-10-12T14:15:01.875Z,77.00
2022-10-12T14:17:30.595Z,77.50
2022-10-12T14:20:17.135Z,79.50
2022-10-12T14:22:49.928Z,77.90
2022-10-12T14:25:24.339Z,78.90
2022-10-12T14:27:57.423Z,78.00
2022-10-12T14:30:29.363Z,77.70
2022-10-12T14:33:11.958Z,76.60
2022-10-12T14:35:46.658Z,77.50
2022-10-12T14:38:39.152Z,76.20
2022-10-12T14:41:34.771Z,75.10
2022-10-12T14:44:12.460Z,76.80
2022-10-12T14:46:49.296Z,76.80
2022-10-12T14:49:20.984Z,76.30
2022-10-12T14:51:49.840Z,77.50
2022-10-12T14:54:20.099Z,76.10
2022-10-12T14:56:49.702Z,73.80
2022-10-12T14:59:17.865Z,74.50
2022-10-12T15:01:51.018Z,75.20
2022-10-12T15:04:19.839Z,73.60
2022-10-12T15:06:50.841Z,74.00
2022-10-12T15:09:19.371Z,75.00
2022-10-12T15:11:48.862Z,76.30
2022-10-12T15:14:19.287Z,76.50
2022-10-12T15:16:47.402Z,77.30
2022-10-12T15:19:17.769Z,78.70
2022-10-12T15:21:45.946Z,79.90
2022-10-12T15:24:16.423Z,81.10
2022-10-12T15:26:44.571Z,82.10
2022-10-12T15:29:16.147Z,81.40
2022-10-12T15:31:50.357Z,82.70
2022-10-12T15:34:19.456Z,85.00
2022-10-12T15:36:47.760Z,86.40
2022-10-12T15:39:18.401Z,86.60
2022-10-12T15:41:46.585Z,87.00
2022-10-12T15:44:18.715Z,88.20
2022-10-12T15:46:52.709Z,88.30
2022-10-12T15:49:23.816Z,90.00
2022-10-12T15:51:55.900Z,90.00
2022-10-12T15:54:26.529Z,90.90
2022-10-12T15:56:54.654Z,91.50
2022-10-12T15:59:26.224Z,92.50
2022-10-12T16:01:56.709Z,93.50
2022-10-12T16:04:24.882Z,94.60
2022-10-12T16:06:55.042Z,95.20
2022-10-12T16:09:23.216Z,95.90
2022-10-12T16:11:51.350Z,96.00
2022-10-12T16:14:19.513Z,96.50
2022-10-12T16:16:48.930Z,97.20
2022-10-12T16:19:17.056Z,98.20
2022-10-12T16:21:45.094Z,98.60
2022-10-12T16:24:15.531Z,99.10
2022-10-12T16:26:45.116Z,99.60
2022-10-12T16:29:13.563Z,99.90
2022-10-12T16:34:12.105Z,99.90
2022-10-12T16:36:40.214Z,99.90
2022-10-12T16:39:08.834Z,99.90
2022-10-12T16:41:39.302Z,99.90
2022-10-12T16:44:07.358Z,99.90
2022-10-12T16:46:36.941Z,99.90
2022-10-12T16:49:05.245Z,99.90
2022-10-12T16:51:34.663Z,99.90
2022-10-12T16:54:05.466Z,99.90
2022-10-12T16:56:39.242Z,99.90
2022-10-12T16:59:07.757Z,99.90
2022-10-12T17:01:35.841Z,99.90
2022-10-12T17:04:04.035Z,99.90
2022-10-12T17:06:33.909Z,99.90
2022-10-12T17:09:05.394Z,99.90
2022-10-12T17:11:36.380Z,99.90
2022-10-12T17:14:04.717Z,99.90
2022-10-12T17:16:52.278Z,99.90
2022-10-12T17:19:27.296Z,99.90
2022-10-12T17:21:59.370Z,99.90
2022-10-12T17:24:32.056Z,99.90
2022-10-12T17:27:03.194Z,99.90
2022-10-12T17:29:32.334Z,99.90
2022-10-12T17:32:00.603Z,99.90
2022-10-12T17:34:34.940Z,99.90
2022-10-12T17:37:06.204Z,99.90
2022-10-12T17:39:37.987Z,99.90
2022-10-12T17:42:08.508Z,99.90
2022-10-12T17:44:39.147Z,99.90
2022-10-12T17:47:09.827Z,99.90
2022-10-12T17:49:37.963Z,99.90
2022-10-12T17:52:07.575Z,99.90
2022-10-12T17:54:35.670Z,99.90
2022-10-12T17:57:03.810Z,99.90
2022-10-12T17:59:31.915Z,99.90
2022-10-12T18:02:00.134Z,99.90
2022-10-12T18:04:28.377Z,99.90
2022-10-12T18:06:58.740Z,99.90
2022-10-12T18:09:31.460Z,99.90
2022-10-12T18:11:59.542Z,99.90
2022-10-12T18:14:27.729Z,99.90
2022-10-12T18:16:58.790Z,99.90
2022-10-12T18:19:26.940Z,99.90
2022-10-12T18:21:55.038Z,99.90
2022-10-12T18:24:23.339Z,99.90
2022-10-12T18:26:53.431Z,99.90
2022-10-12T18:29:22.551Z,99.90
2022-10-12T18:31:53.497Z,99.90
2022-10-12T18:34:21.657Z,99.90
2022-10-12T18:36:49.718Z,99.90
2022-10-12T18:39:18.009Z,99.90
2022-10-12T18:41:46.319Z,99.90
2022-10-12T18:44:16.017Z,99.90
2022-10-12T18:46:44.412Z,99.90
2022-10-12T18:49:12.863Z,99.90
2022-10-12T18:51:42.608Z,99.90
2022-10-12T18:54:16.769Z,99.90
2022-10-12T18:56:45.167Z,99.90
2022-10-12T18:59:17.991Z,99.90
2022-10-12T19:01:48.483Z,99.90
2022-10-12T19:04:16.696Z,99.90
2022-10-12T19:06:44.886Z,99.90
2022-10-12T19:09:14.681Z,99.90
2022-10-12T19:11:42.841Z,99.90
2022-10-12T19:14:14.803Z,99.90
2022-10-12T19:16:47.095Z,99.90
2022-10-12T19:19:21.187Z,99.90
2022-10-12T19:21:49.937Z,99.90
2022-10-12T19:24:19.028Z,99.90
2022-10-12T19:26:49.708Z,99.90
2022-10-12T19:29:18.151Z,99.90
2022-10-12T19:31:49.715Z,99.90
2022-10-12T19:34:19.856Z,99.90
2022-10-12T19:36:50.651Z,99.90
2022-10-12T19:39:21.021Z,99.90
2022-10-12T19:41:50.312Z,99.90
2022-10-12T19:44:19.294Z,99.90
2022-10-12T19:46:49.317Z,99.90
2022-10-12T19:49:18.782Z,99.90
2022-10-12T19:51:49.290Z,99.90
2022-10-12T19:54:17.915Z,99.90
2022-10-12T19:56:46.278Z,99.90
2022-10-12T19:59:16.893Z,99.90
2022-10-12T20:01:48.013Z,99.90
2022-10-12T20:04:20.065Z,99.90
2022-10-12T20:06:48.238Z,99.90
2022-10-12T20:09:16.560Z,99.90
2022-10-12T20:11:44.735Z,99.90
2022-10-12T20:14:12.979Z,99.90
2022-10-12T20:16:41.155Z,99.90
2022-10-12T20:19:09.328Z,99.90
2022-10-12T20:21:41.344Z,99.90
2022-10-12T20:24:12.182Z,99.90
2022-10-12T20:26:40.435Z,99.90
2022-10-12T20:29:08.519Z,99.90
2022-10-12T20:31:36.672Z,99.90
2022-10-12T20:34:06.945Z,99.90
2022-10-12T20:36:35.210Z,99.90
2022-10-12T20:39:04.970Z,99.90
2022-10-12T20:41:35.717Z,99.90
2022-10-12T20:44:03.921Z,99.90
2022-10-12T20:46:34.710Z,99.90
2022-10-12T20:49:03.836Z,99.90
2022-10-12T20:51:36.731Z,99.90
2022-10-12T20:54:09.218Z,99.90
2022-10-12T20:56:41.288Z,99.90
2022-10-12T20:59:12.335Z,99.90
2022-10-12T21:01:40.459Z,99.90
2022-10-12T21:04:10.119Z,99.90
2022-10-12T21:06:42.524Z,99.90
2022-10-12T21:09:15.980Z,99.90
2022-10-12T21:11:44.533Z,99.90
2022-10-12T21:14:13.053Z,99.90
2022-10-12T21:16:41.388Z,99.90
2022-10-12T21:19:09.575Z,99.90
2022-10-12T21:21:39.882Z,99.90
2022-10-12T21:24:08.491Z,99.90
2022-10-12T21:26:40.661Z,99.90
2022-10-12T21:29:11.723Z,99.90
2022-10-12T21:31:39.959Z,99.90
2022-10-12T21:34:08.781Z,99.90
2022-10-12T21:36:39.668Z,99.90
2022-10-12T21:39:13.428Z,99.90
2022-10-12T21:41:43.734Z,99.90
2022-10-12T21:44:12.757Z,99.90
2022-10-12T21:46:41.361Z,99.90
2022-10-12T21:49:09.493Z,99.90
2022-10-12T21:51:39.705Z,99.90
2022-10-12T21:54:08.523Z,99.90
2022-10-12T21:56:38.038Z,99.90
2022-10-12T21:59:07.970Z,99.90
2022-10-12T22:01:40.529Z,99.90
2022-10-12T22:04:12.474Z,99.90
2022-10-12T22:06:43.437Z,99.90
2022-10-12T22:09:16.964Z,99.90
2022-10-12T22:11:45.286Z,99.90
2022-10-12T22:14:19.014Z,99.90
2022-10-12T22:20:54.151Z,99.90
2022-10-12T22:23:22.732Z,99.90
2022-10-12T22:25:54.928Z,99.90
2022-10-12T22:28:23.115Z,99.90
2022-10-12T22:30:52.706Z,99.90
2022-10-12T22:33:23.367Z,99.90
2022-10-12T22:35:55.484Z,99.90
2022-10-12T22:38:26.443Z,99.90
2022-10-12T22:40:59.086Z,99.90
2022-10-12T22:43:28.345Z,99.90
2022-10-12T22:45:58.232Z,99.90
2022-10-12T22:48:27.379Z,99.90
2022-10-12T22:50:55.869Z,99.90
2022-10-12T22:53:26.302Z,99.90
2022-10-12T22:56:00.596Z,99.90
2022-10-12T22:58:29.481Z,99.90
2022-10-12T23:01:06.081Z,99.90
2022-10-12T23:03:35.233Z,99.90
2022-10-12T23:06:13.875Z,99.90
2022-10-12T23:08:42.834Z,99.90
2022-10-12T23:11:12.913Z,99.90
2022-10-12T23:13:43.405Z,99.90
2022-10-12T23:16:14.801Z,99.90
2022-10-12T23:18:43.307Z,99.90
2022-10-12T23:21:15.779Z,99.90
2022-10-12T23:23:45.139Z,99.90
2022-10-12T23:26:15.077Z,99.90
2022-10-12T23:28:43.326Z,99.90
2022-10-12T23:31:20.775Z,99.90
2022-10-12T23:33:50.066Z,99.90
2022-10-12T23:36:18.859Z,99.90
2022-10-12T23:38:47.011Z,99.90
2022-10-12T23:41:15.337Z,99.90
2022-10-12T23:43:43.511Z,99.90
2022-10-12T23:46:13.110Z,99.90
2022-10-12T23:48:44.867Z,99.90
2022-10-12T23:51:15.591Z,99.90
2022-10-12T23:53:43.700Z,99.90
2022-10-12T23:56:16.717Z,99.90
2022-10-12T23:58:47.216Z,99.90
