createdAt,value
2017-05-08T00:01:01.125Z,67.22
2017-05-08T00:03:28.089Z,81.74
2017-05-08T00:05:55.075Z,70.08
2017-05-08T00:08:22.678Z,74.52
2017-05-08T00:10:49.675Z,60.34
2017-05-08T00:13:17.349Z,63.32
2017-05-08T00:15:44.280Z,65.56
2017-05-08T00:18:12.071Z,75.20
2017-05-08T00:20:39.050Z,72.22
2017-05-08T00:23:06.021Z,61.44
2017-05-08T00:25:33.759Z,63.66
2017-05-08T00:28:00.671Z,74.68
2017-05-08T00:30:27.624Z,77.90
2017-05-08T00:32:54.712Z,61.96
2017-05-08T00:35:21.706Z,67.80
2017-05-08T00:37:49.479Z,62.40
2017-05-08T00:40:16.486Z,61.66
2017-05-08T00:42:43.432Z,66.66
2017-05-08T00:45:10.420Z,75.74
2017-05-08T00:47:37.394Z,65.44
2017-05-08T00:50:04.411Z,62.54
2017-05-08T00:52:31.347Z,52.82
2017-05-08T00:54:58.359Z,67.16
2017-05-08T00:57:25.310Z,70.24
2017-05-08T00:59:52.254Z,73.80
2017-05-08T01:02:19.188Z,70.10
2017-05-08T01:04:46.180Z,69.40
2017-05-08T01:07:13.138Z,62.26
2017-05-08T01:09:40.091Z,67.72
2017-05-08T01:12:07.040Z,72.16
2017-05-08T01:14:33.996Z,80.10
2017-05-08T01:17:00.941Z,69.90
2017-05-08T01:19:27.916Z,60.68
2017-05-08T01:21:54.856Z,81.42
2017-05-08T01:24:21.798Z,69.30
2017-05-08T01:26:48.801Z,79.02
2017-05-08T01:29:15.744Z,76.26
2017-05-08T01:31:42.741Z,93.60
2017-05-08T01:34:09.701Z,80.24
2017-05-08T01:36:36.710Z,69.92
2017-05-08T01:39:03.669Z,83.42
2017-05-08T01:41:30.818Z,75.88
2017-05-08T01:43:57.813Z,70.68
2017-05-08T01:46:25.572Z,72.72
2017-05-08T01:48:52.517Z,59.36
2017-05-08T01:51:20.212Z,69.58
2017-05-08T01:53:47.125Z,75.20
2017-05-08T01:56:15.702Z,73.72
2017-05-08T01:58:42.628Z,68.86
2017-05-08T02:01:09.615Z,64.82
2017-05-08T02:03:36.585Z,56.56
2017-05-08T02:06:03.595Z,76.66
2017-05-08T02:08:31.248Z,75.40
2017-05-08T02:10:58.315Z,72.90
2017-05-08T02:13:26.043Z,78.80
2017-05-08T02:15:53.832Z,67.98
2017-05-08T02:18:20.791Z,63.86
2017-05-08T02:20:48.499Z,64.68
2017-05-08T02:23:15.545Z,58.40
2017-05-08T02:25:42.455Z,68.38
2017-05-08T02:28:09.464Z,56.44
2017-05-08T02:30:36.409Z,69.44
2017-05-08T02:33:03.531Z,63.14
2017-05-08T02:35:30.475Z,66.84
2017-05-08T02:37:57.526Z,65.60
2017-05-08T02:40:24.606Z,61.56
2017-05-08T02:42:52.459Z,47.22
2017-05-08T02:45:19.496Z,69.64
2017-05-08T02:47:46.446Z,47.24
2017-05-08T02:50:13.461Z,60.06
2017-05-08T02:52:40.611Z,58.58
2017-05-08T02:55:07.612Z,71.86
2017-05-08T02:57:34.607Z,61.24
2017-05-08T03:00:01.562Z,69.58
2017-05-08T03:02:28.518Z,62.28
2017-05-08T03:04:55.470Z,73.22
2017-05-08T03:07:22.425Z,67.78
2017-05-08T03:09:49.384Z,60.42
2017-05-08T03:12:16.343Z,65.48
2017-05-08T03:14:43.304Z,59.98
2017-05-08T03:17:11.027Z,59.26
2017-05-08T03:19:37.976Z,70.58
2017-05-08T03:22:04.931Z,70.14
2017-05-08T03:24:31.839Z,64.26
2017-05-08T03:26:58.795Z,62.66
2017-05-08T03:29:25.811Z,79.26
2017-05-08T03:31:52.801Z,66.04
2017-05-08T03:34:19.729Z,78.20
2017-05-08T03:36:46.671Z,69.76
2017-05-08T03:39:13.607Z,58.26
2017-05-08T03:41:40.579Z,72.26
2017-05-08T03:44:07.567Z,61.44
2017-05-08T03:46:34.570Z,63.40
2017-05-08T03:49:01.551Z,65.22
2017-05-08T03:51:30.160Z,58.14
2017-05-08T03:53:57.867Z,65.88
2017-05-08T03:56:24.842Z,61.72
2017-05-08T03:58:51.796Z,65.76
2017-05-08T04:01:18.745Z,58.58
2017-05-08T04:03:45.728Z,68.88
2017-05-08T04:06:12.659Z,73.26
2017-05-08T04:08:40.337Z,66.50
2017-05-08T04:11:07.267Z,61.52
2017-05-08T04:13:34.947Z,59.72
2017-05-08T04:16:02.007Z,62.18
2017-05-08T04:28:13.986Z,65.96
2017-05-08T04:30:41.881Z,69.76
2017-05-08T04:33:08.791Z,65.58
2017-05-08T04:35:35.878Z,72.06
2017-05-08T04:38:02.853Z,67.38
2017-05-08T04:40:29.806Z,62.18
2017-05-08T04:42:56.747Z,65.82
2017-05-08T04:45:23.741Z,59.52
2017-05-08T04:47:51.420Z,61.42
2017-05-08T04:50:19.203Z,65.34
2017-05-08T04:52:46.186Z,70.64
2017-05-08T04:55:13.115Z,64.88
2017-05-08T04:57:40.084Z,60.00
2017-05-08T05:00:07.039Z,63.42
2017-05-08T05:02:33.985Z,56.42
2017-05-08T05:05:00.992Z,63.26
2017-05-08T05:07:27.939Z,60.78
2017-05-08T05:09:55.800Z,71.12
2017-05-08T05:12:22.841Z,62.80
2017-05-08T05:14:49.799Z,73.08
2017-05-08T05:17:17.267Z,58.06
2017-05-08T05:19:44.264Z,62.34
2017-05-08T05:22:11.734Z,59.22
2017-05-08T05:24:38.838Z,63.36
2017-05-08T05:27:06.413Z,68.96
2017-05-08T05:29:33.410Z,55.44
2017-05-08T05:32:00.328Z,60.94
2017-05-08T05:34:26.543Z,61.14
2017-05-08T05:36:54.279Z,59.20
2017-05-08T05:39:21.229Z,57.60
2017-05-08T05:41:48.577Z,67.64
2017-05-08T05:44:16.441Z,66.32
2017-05-08T05:46:43.430Z,56.60
2017-05-08T05:49:11.184Z,59.12
2017-05-08T05:51:38.136Z,56.72
2017-05-08T05:54:05.861Z,62.50
2017-05-08T05:56:32.815Z,60.34
2017-05-08T05:58:59.863Z,63.08
2017-05-08T06:01:27.160Z,58.14
2017-05-08T06:03:54.872Z,48.12
2017-05-08T06:06:21.879Z,62.42
2017-05-08T06:08:48.869Z,57.32
2017-05-08T06:11:15.841Z,49.88
2017-05-08T06:13:42.859Z,51.26
2017-05-08T06:16:09.837Z,51.06
2017-05-08T06:18:36.801Z,52.20
2017-05-08T06:21:04.504Z,43.92
2017-05-08T06:23:31.492Z,45.38
2017-05-08T06:25:59.337Z,42.60
2017-05-08T06:28:26.293Z,45.98
2017-05-08T06:30:53.806Z,50.12
2017-05-08T06:33:20.743Z,45.50
2017-05-08T06:35:47.710Z,42.10
2017-05-08T06:38:14.728Z,41.88
2017-05-08T06:40:41.775Z,39.56
2017-05-08T06:43:09.557Z,40.16
2017-05-08T06:45:36.544Z,45.44
2017-05-08T06:48:18.576Z,39.10
2017-05-08T06:50:46.291Z,39.04
2017-05-08T06:53:13.231Z,39.58
2017-05-08T06:55:39.841Z,37.78
2017-05-08T06:58:06.870Z,40.72
2017-05-08T07:00:33.853Z,43.56
2017-05-08T07:03:00.853Z,38.42
2017-05-08T07:05:27.839Z,40.30
2017-05-08T07:07:55.446Z,35.54
2017-05-08T07:10:22.500Z,38.60
2017-05-08T07:12:50.361Z,42.64
2017-05-08T07:15:18.320Z,38.04
2017-05-08T07:17:45.318Z,32.44
2017-05-08T07:20:12.317Z,34.74
2017-05-08T07:22:39.667Z,36.42
2017-05-08T07:25:06.757Z,37.82
2017-05-08T07:27:34.445Z,34.42
2017-05-08T07:30:01.419Z,34.28
2017-05-08T07:32:28.447Z,42.08
2017-05-08T07:34:55.376Z,32.08
2017-05-08T07:37:22.647Z,35.16
2017-05-08T07:39:50.315Z,35.14
2017-05-08T07:42:17.292Z,34.74
2017-05-08T07:44:44.246Z,39.04
2017-05-08T07:47:11.230Z,34.80
2017-05-08T07:49:38.149Z,37.10
2017-05-08T07:52:06.311Z,36.18
2017-05-08T07:54:33.351Z,35.60
2017-05-08T07:57:00.308Z,34.18
2017-05-08T07:59:28.071Z,37.40
2017-05-08T08:01:55.065Z,46.14
2017-05-08T08:04:22.001Z,33.20
2017-05-08T08:06:49.743Z,33.52
2017-05-08T08:09:17.463Z,36.46
2017-05-08T08:11:45.513Z,33.44
2017-05-08T08:14:13.176Z,31.20
2017-05-08T08:16:40.144Z,31.64
2017-05-08T08:19:07.459Z,32.52
2017-05-08T08:21:35.272Z,37.22
2017-05-08T08:24:03.330Z,37.02
2017-05-08T08:26:30.292Z,33.68
2017-05-08T08:28:57.247Z,33.54
2017-05-08T08:31:24.607Z,34.00
2017-05-08T08:33:51.575Z,34.16
2017-05-08T08:36:19.338Z,35.48
2017-05-08T08:38:46.354Z,31.68
2017-05-08T08:50:58.365Z,33.36
2017-05-08T08:53:26.060Z,30.84
2017-05-08T08:55:53.661Z,32.56
2017-05-08T08:58:20.671Z,33.36
2017-05-08T09:00:49.070Z,33.50
2017-05-08T09:03:16.039Z,28.40
2017-05-08T09:05:42.981Z,32.14
2017-05-08T09:08:10.978Z,29.58
2017-05-08T09:10:38.790Z,32.24
2017-05-08T09:13:05.775Z,28.68
2017-05-08T09:15:32.806Z,31.56
2017-05-08T09:17:59.839Z,33.28
2017-05-08T09:20:26.898Z,29.78
2017-05-08T09:22:53.950Z,30.36
2017-05-08T09:25:20.903Z,30.04
2017-05-08T09:27:49.087Z,28.80
2017-05-08T09:30:16.106Z,28.90
2017-05-08T09:32:43.070Z,33.44
2017-05-08T09:35:10.005Z,27.36
2017-05-08T09:37:37.020Z,24.82
2017-05-08T09:40:04.090Z,21.48
2017-05-08T09:42:31.050Z,30.02
2017-05-08T09:44:58.770Z,24.54
2017-05-08T09:47:26.286Z,22.28
2017-05-08T09:49:53.263Z,24.58
2017-05-08T09:52:20.946Z,33.14
2017-05-08T09:54:48.662Z,26.44
2017-05-08T09:57:16.703Z,22.44
2017-05-08T09:59:44.065Z,29.80
2017-05-08T10:02:11.027Z,23.80
2017-05-08T10:04:38.028Z,33.26
2017-05-08T10:07:05.003Z,19.66
2017-05-08T10:09:32.055Z,22.30
2017-05-08T10:12:00.076Z,25.74
2017-05-08T10:14:27.869Z,24.86
2017-05-08T10:16:54.821Z,23.00
2017-05-08T10:19:21.784Z,19.56
2017-05-08T10:21:49.549Z,23.88
2017-05-08T10:24:16.492Z,19.32
2017-05-08T10:26:43.425Z,24.32
2017-05-08T10:29:10.431Z,21.76
2017-05-08T10:31:38.175Z,22.80
2017-05-08T10:34:05.184Z,21.32
2017-05-08T10:36:32.120Z,24.04
2017-05-08T10:38:59.088Z,22.64
2017-05-08T10:41:26.014Z,19.78
2017-05-08T10:43:53.029Z,20.07
2017-05-08T10:46:20.775Z,18.48
2017-05-08T10:48:47.827Z,16.70
2017-05-08T10:51:16.299Z,15.62
2017-05-08T10:53:43.303Z,17.88
2017-05-08T10:56:10.371Z,22.74
2017-05-08T10:58:37.399Z,18.90
2017-05-08T11:01:04.378Z,16.88
2017-05-08T11:03:31.393Z,16.62
2017-05-08T11:05:58.410Z,16.98
2017-05-08T11:08:26.124Z,13.06
2017-05-08T11:10:53.069Z,15.14
2017-05-08T11:13:20.084Z,21.20
2017-05-08T11:15:47.095Z,14.56
2017-05-08T11:18:14.119Z,14.28
2017-05-08T11:20:41.167Z,13.44
2017-05-08T11:23:08.203Z,14.18
2017-05-08T11:25:35.325Z,15.04
2017-05-08T11:28:02.336Z,13.12
2017-05-08T11:30:29.388Z,16.12
2017-05-08T11:32:56.344Z,16.96
2017-05-08T11:35:24.176Z,15.40
2017-05-08T11:37:51.136Z,16.82
2017-05-08T11:40:18.128Z,14.42
2017-05-08T11:42:45.084Z,14.18
2017-05-08T11:45:12.084Z,20.06
2017-05-08T11:47:39.116Z,13.90
2017-05-08T11:50:06.079Z,15.08
2017-05-08T11:52:34.020Z,12.80
2017-05-08T11:55:01.324Z,9.98
2017-05-08T11:57:29.036Z,13.06
2017-05-08T11:59:55.965Z,11.18
2017-05-08T12:02:22.898Z,11.26
2017-05-08T12:04:49.947Z,10.64
2017-05-08T12:07:16.991Z,12.20
2017-05-08T12:09:43.924Z,10.94
2017-05-08T12:12:12.406Z,11.58
2017-05-08T12:14:40.079Z,9.28
2017-05-08T12:17:07.054Z,20.78
2017-05-08T12:19:34.020Z,25.68
2017-05-08T12:22:01.046Z,9.74
2017-05-08T12:24:27.998Z,12.40
2017-05-08T12:26:54.943Z,13.32
2017-05-08T12:29:23.846Z,7.88
2017-05-08T12:31:50.957Z,23.48
2017-05-08T12:34:17.881Z,8.70
2017-05-08T12:36:45.572Z,13.16
2017-05-08T12:39:12.587Z,9.36
2017-05-08T12:41:40.273Z,10.20
2017-05-08T12:44:08.944Z,8.96
2017-05-08T12:46:36.652Z,11.08
2017-05-08T12:49:04.409Z,6.96
2017-05-08T12:51:31.365Z,11.60
2017-05-08T12:53:58.754Z,13.16
2017-05-08T12:56:25.730Z,9.50
2017-05-08T12:58:53.413Z,12.28
2017-05-08T13:01:20.387Z,14.18
2017-05-08T13:03:47.546Z,11.76
2017-05-08T13:06:14.500Z,18.70
2017-05-08T13:08:41.513Z,13.02
2017-05-08T13:11:08.448Z,16.32
2017-05-08T13:13:35.429Z,16.84
2017-05-08T13:16:02.438Z,14.14
2017-05-08T13:18:29.367Z,17.86
2017-05-08T13:20:57.070Z,13.50
2017-05-08T13:23:24.047Z,14.54
2017-05-08T13:25:51.033Z,11.16
2017-05-08T13:28:17.993Z,16.20
2017-05-08T13:30:45.027Z,11.74
2017-05-08T13:33:11.979Z,15.48
2017-05-08T13:35:38.916Z,13.48
2017-05-08T13:38:05.879Z,15.54
2017-05-08T13:40:32.861Z,20.26
2017-05-08T13:42:59.828Z,26.00
2017-05-08T13:45:27.712Z,21.66
2017-05-08T13:47:55.432Z,23.12
2017-05-08T13:50:22.427Z,21.30
2017-05-08T13:52:50.124Z,21.66
2017-05-08T13:55:17.067Z,17.76
2017-05-08T13:57:44.028Z,23.46
2017-05-08T14:00:10.997Z,24.18
2017-05-08T14:02:37.995Z,20.62
2017-05-08T14:05:04.967Z,22.46
2017-05-08T14:07:31.894Z,24.88
2017-05-08T14:09:58.830Z,25.86
2017-05-08T14:12:26.013Z,28.60
2017-05-08T14:14:53.062Z,34.46
2017-05-08T14:17:20.077Z,25.72
2017-05-08T14:19:47.049Z,27.94
2017-05-08T14:22:14.027Z,28.10
2017-05-08T14:24:40.989Z,28.94
2017-05-08T14:27:07.932Z,32.72
2017-05-08T14:29:34.855Z,25.80
2017-05-08T14:32:01.864Z,25.56
2017-05-08T14:34:28.864Z,24.94
2017-05-08T14:36:55.788Z,21.56
2017-05-08T14:39:22.729Z,26.46
2017-05-08T14:41:49.700Z,19.34
2017-05-08T14:44:16.624Z,26.26
2017-05-08T14:46:43.611Z,17.10
2017-05-08T14:49:11.299Z,17.00
2017-05-08T14:51:38.235Z,20.92
2017-05-08T14:54:05.170Z,18.36
2017-05-08T14:56:32.833Z,19.06
2017-05-08T14:59:00.487Z,16.18
2017-05-08T15:01:28.149Z,17.36
2017-05-08T15:03:55.882Z,14.06
2017-05-08T15:06:22.802Z,15.80
2017-05-08T15:08:49.786Z,13.68
2017-05-08T15:11:16.732Z,15.38
2017-05-08T15:13:43.657Z,16.16
2017-05-08T15:16:10.643Z,12.24
2017-05-08T15:18:38.357Z,15.78
2017-05-08T15:21:05.309Z,16.38
2017-05-08T15:23:32.360Z,13.52
2017-05-08T15:25:59.316Z,17.40
2017-05-08T15:28:26.299Z,15.08
2017-05-08T15:30:53.954Z,17.54
2017-05-08T15:33:20.920Z,12.94
2017-05-08T15:35:48.625Z,12.96
2017-05-08T15:38:15.559Z,18.56
2017-05-08T15:40:42.510Z,13.58
2017-05-08T15:43:09.500Z,12.56
2017-05-08T15:45:37.201Z,12.62
2017-05-08T15:48:04.154Z,14.56
2017-05-08T15:50:32.175Z,12.28
2017-05-08T15:52:59.107Z,12.60
2017-05-08T15:55:26.304Z,17.32
2017-05-08T15:57:53.263Z,17.12
2017-05-08T16:00:20.229Z,12.34
2017-05-08T16:02:47.197Z,13.58
2017-05-08T16:05:14.195Z,19.22
2017-05-08T16:07:41.166Z,11.60
2017-05-08T16:10:08.153Z,11.08
2017-05-08T16:12:35.055Z,13.48
2017-05-08T16:15:01.977Z,13.56
2017-05-08T16:17:28.968Z,15.86
2017-05-08T16:19:55.876Z,16.18
2017-05-08T16:22:22.829Z,18.48
2017-05-08T16:24:49.869Z,16.22
2017-05-08T16:27:16.816Z,26.26
2017-05-08T16:29:43.851Z,18.64
2017-05-08T16:32:10.815Z,17.88
2017-05-08T16:34:38.372Z,17.64
2017-05-08T16:37:05.356Z,19.76
2017-05-08T16:52:34.067Z,17.72
2017-05-08T16:55:01.737Z,16.06
2017-05-08T16:57:29.448Z,13.00
2017-05-08T16:59:56.459Z,73.34
2017-05-08T17:02:23.683Z,53.82
2017-05-08T17:04:50.643Z,37.98
2017-05-08T17:07:18.323Z,14.72
2017-05-08T17:09:45.417Z,16.68
2017-05-08T17:12:12.380Z,19.58
2017-05-08T17:14:39.667Z,23.26
2017-05-08T17:17:06.643Z,38.38
2017-05-08T17:19:33.599Z,35.22
2017-05-08T17:22:00.596Z,18.80
2017-05-08T17:24:28.269Z,26.10
2017-05-08T17:26:55.220Z,19.82
2017-05-08T17:29:22.179Z,15.84
2017-05-08T17:31:49.123Z,18.66
2017-05-08T17:34:16.089Z,19.84
2017-05-08T17:36:43.025Z,15.08
2017-05-08T17:39:09.961Z,18.30
2017-05-08T17:41:37.252Z,20.08
2017-05-08T17:44:04.155Z,18.46
2017-05-08T17:46:31.327Z,32.40
2017-05-08T17:48:58.308Z,17.68
2017-05-08T17:51:25.999Z,22.88
2017-05-08T17:53:53.714Z,12.86
2017-05-08T17:56:21.812Z,20.60
2017-05-08T17:58:48.745Z,17.80
2017-05-08T18:01:15.687Z,16.48
2017-05-08T18:03:42.922Z,16.42
2017-05-08T18:06:10.625Z,16.32
2017-05-08T18:08:37.551Z,14.62
2017-05-08T18:11:04.561Z,14.42
2017-05-08T18:13:31.556Z,16.64
2017-05-08T18:15:59.464Z,17.46
2017-05-08T18:18:26.447Z,16.36
2017-05-08T18:20:53.394Z,17.48
2017-05-08T18:23:20.507Z,15.86
2017-05-08T18:25:47.435Z,14.18
2017-05-08T18:28:15.305Z,18.50
2017-05-08T18:30:43.104Z,17.02
2017-05-08T18:33:10.109Z,18.52
2017-05-08T18:35:38.011Z,14.64
2017-05-08T18:38:05.061Z,15.32
2017-05-08T18:40:32.031Z,14.78
2017-05-08T18:42:59.047Z,16.66
2017-05-08T18:45:26.030Z,14.10
2017-05-08T18:47:52.984Z,11.70
2017-05-08T18:50:20.020Z,15.22
2017-05-08T18:52:46.978Z,14.74
2017-05-08T18:55:13.932Z,14.22
2017-05-08T18:57:40.947Z,12.92
2017-05-08T19:00:07.934Z,15.36
2017-05-08T19:02:34.926Z,11.74
2017-05-08T19:05:01.989Z,11.84
2017-05-08T19:07:29.021Z,13.32
2017-05-08T19:09:56.020Z,16.62
2017-05-08T19:12:23.007Z,12.10
2017-05-08T19:14:49.970Z,10.24
2017-05-08T19:17:17.011Z,13.24
2017-05-08T19:19:43.975Z,11.56
2017-05-08T19:22:10.954Z,11.92
2017-05-08T19:24:37.973Z,12.68
2017-05-08T19:27:04.935Z,11.14
2017-05-08T19:29:31.908Z,10.84
2017-05-08T19:31:59.756Z,13.20
2017-05-08T19:34:26.733Z,15.18
2017-05-08T19:36:54.412Z,15.38
2017-05-08T19:39:21.510Z,10.94
2017-05-08T19:41:48.480Z,13.04
2017-05-08T19:44:16.184Z,14.48
2017-05-08T19:46:43.658Z,11.10
2017-05-08T19:49:10.693Z,17.54
2017-05-08T19:51:37.910Z,12.42
2017-05-08T19:54:05.640Z,15.62
2017-05-08T19:56:32.619Z,13.08
2017-05-08T19:59:00.478Z,14.02
2017-05-08T20:01:28.156Z,17.46
2017-05-08T20:03:55.865Z,16.38
2017-05-08T20:06:25.331Z,15.96
2017-05-08T20:08:53.606Z,16.76
2017-05-08T20:11:20.606Z,15.90
2017-05-08T20:13:47.607Z,18.82
2017-05-08T20:16:14.561Z,23.32
2017-05-08T20:18:41.688Z,22.66
2017-05-08T20:21:09.427Z,22.68
2017-05-08T20:23:37.178Z,19.74
2017-05-08T20:26:04.189Z,17.66
2017-05-08T20:28:31.976Z,21.62
2017-05-08T20:30:58.928Z,20.50
2017-05-08T20:33:27.298Z,18.94
2017-05-08T20:35:54.829Z,19.52
2017-05-08T20:38:22.763Z,19.24
2017-05-08T20:40:49.961Z,19.50
2017-05-08T20:43:16.898Z,16.52
2017-05-08T20:45:43.906Z,19.36
2017-05-08T20:48:10.890Z,21.28
2017-05-08T20:50:37.869Z,24.40
2017-05-08T20:53:05.080Z,21.52
2017-05-08T20:55:32.838Z,18.76
2017-05-08T20:58:00.564Z,18.78
2017-05-08T21:00:27.484Z,17.80
2017-05-08T21:02:55.336Z,21.46
2017-05-08T21:15:08.332Z,18.36
2017-05-08T21:17:35.313Z,22.68
2017-05-08T21:20:02.303Z,23.90
2017-05-08T21:22:28.898Z,21.32
2017-05-08T21:24:55.866Z,19.84
2017-05-08T21:27:22.800Z,22.88
2017-05-08T21:29:49.787Z,21.04
2017-05-08T21:32:16.740Z,22.88
2017-05-08T21:34:44.296Z,30.00
2017-05-08T21:37:11.239Z,24.02
2017-05-08T21:39:38.195Z,26.48
2017-05-08T21:42:05.142Z,26.84
2017-05-08T21:44:32.148Z,22.70
2017-05-08T21:46:59.102Z,21.70
2017-05-08T21:49:26.886Z,23.42
2017-05-08T21:51:54.718Z,24.30
2017-05-08T21:54:21.752Z,23.38
2017-05-08T21:56:48.801Z,24.10
2017-05-08T21:59:15.832Z,24.58
2017-05-08T22:01:42.793Z,25.74
2017-05-08T22:04:09.760Z,22.76
2017-05-08T22:06:36.745Z,24.04
2017-05-08T22:09:03.744Z,22.84
2017-05-08T22:11:30.705Z,24.86
2017-05-08T22:13:57.622Z,21.40
2017-05-08T22:16:25.505Z,20.54
2017-05-08T22:18:52.523Z,25.56
2017-05-08T22:21:19.474Z,24.78
2017-05-08T22:23:46.462Z,23.36
2017-05-08T22:26:14.181Z,22.54
2017-05-08T22:28:41.132Z,20.86
2017-05-08T22:31:08.060Z,23.02
2017-05-08T22:33:35.102Z,21.28
2017-05-08T22:36:02.072Z,21.04
2017-05-08T22:38:29.100Z,23.80
2017-05-08T22:40:56.164Z,20.18
2017-05-08T22:43:23.148Z,19.12
2017-05-08T22:45:50.897Z,20.28
2017-05-08T22:48:17.941Z,22.00
2017-05-08T22:50:44.867Z,23.32
2017-05-08T22:53:11.837Z,18.80
2017-05-08T22:55:38.791Z,24.36
2017-05-08T22:58:06.678Z,21.56
2017-05-08T23:00:34.420Z,17.90
2017-05-08T23:03:01.359Z,20.00
2017-05-08T23:05:28.346Z,15.24
2017-05-08T23:07:56.246Z,18.94
2017-05-08T23:10:23.209Z,21.96
2017-05-08T23:12:51.051Z,19.40
2017-05-08T23:15:18.040Z,22.26
2017-05-08T23:17:45.031Z,21.12
2017-05-08T23:20:11.993Z,20.60
2017-05-08T23:22:39.508Z,21.40
2017-05-08T23:25:06.484Z,22.64
2017-05-08T23:27:33.390Z,17.20
2017-05-08T23:30:00.361Z,18.14
2017-05-08T23:32:27.299Z,23.16
2017-05-08T23:34:54.261Z,21.98
2017-05-08T23:37:21.291Z,17.94
2017-05-08T23:39:48.968Z,25.98
2017-05-08T23:42:15.911Z,22.02
2017-05-08T23:44:43.588Z,20.80
2017-05-08T23:47:10.527Z,19.42
2017-05-08T23:49:37.491Z,17.38
2017-05-08T23:52:04.444Z,23.22
2017-05-08T23:54:31.382Z,18.92
2017-05-08T23:56:58.325Z,19.90
2017-05-08T23:59:25.271Z,22.52
