createdAt,value
2022-10-01T00:01:15.731Z,5.47
2022-10-01T00:03:44.913Z,5.65
2022-10-01T00:06:14.723Z,5.15
2022-10-01T00:08:42.377Z,4.43
2022-10-01T00:11:11.977Z,5.85
2022-10-01T00:13:43.775Z,4.93
2022-10-01T00:16:13.702Z,4.63
2022-10-01T00:18:42.702Z,5.53
2022-10-01T00:21:14.842Z,4.65
2022-10-01T00:23:46.151Z,4.60
2022-10-01T00:26:18.198Z,5.10
2022-10-01T00:28:47.598Z,5.72
2022-10-01T00:31:15.903Z,5.07
2022-10-01T00:33:47.090Z,5.03
2022-10-01T00:36:13.678Z,5.10
2022-10-01T00:38:40.761Z,4.72
2022-10-01T00:41:08.069Z,4.97
2022-10-01T00:43:59.866Z,5.03
2022-10-01T00:46:41.075Z,4.47
2022-10-01T00:49:15.071Z,5.18
2022-10-01T00:51:45.565Z,5.05
2022-10-01T00:54:16.944Z,4.90
2022-10-01T00:56:44.724Z,4.63
2022-10-01T00:59:12.807Z,4.82
2022-10-01T01:01:39.451Z,4.93
2022-10-01T01:04:16.821Z,4.90
2022-10-01T01:06:55.760Z,5.10
2022-10-01T01:09:25.808Z,5.15
2022-10-01T01:12:07.801Z,5.07
2022-10-01T01:15:01.700Z,4.53
2022-10-01T01:17:40.377Z,5.10
2022-10-01T01:20:19.084Z,5.18
2022-10-01T01:22:59.723Z,4.40
2022-10-01T01:25:36.769Z,4.60
2022-10-01T01:28:20.009Z,5.20
2022-10-01T01:30:50.651Z,4.47
2022-10-01T01:33:20.705Z,4.70
2022-10-01T01:35:53.023Z,4.93
2022-10-01T01:38:27.951Z,4.80
2022-10-01T01:40:58.521Z,4.78
2022-10-01T01:43:31.327Z,4.38
2022-10-01T01:46:01.228Z,4.13
2022-10-01T01:48:30.791Z,4.30
2022-10-01T01:51:11.782Z,4.47
2022-10-01T01:53:43.028Z,4.43
2022-10-01T01:56:09.700Z,4.07
2022-10-01T01:58:37.867Z,4.18
2022-10-01T02:01:05.098Z,4.00
2022-10-01T02:03:35.009Z,3.90
2022-10-01T02:06:19.171Z,3.47
2022-10-01T02:09:11.335Z,3.45
2022-10-01T02:11:50.428Z,3.30
2022-10-01T02:14:30.905Z,2.88
2022-10-01T02:17:06.055Z,3.38
2022-10-01T02:19:48.813Z,3.72
2022-10-01T02:22:23.707Z,3.03
2022-10-01T02:24:59.879Z,2.78
2022-10-01T02:27:33.251Z,2.85
2022-10-01T02:30:07.797Z,3.03
2022-10-01T02:32:37.819Z,3.00
2022-10-01T02:35:09.569Z,3.20
2022-10-01T02:37:37.687Z,3.00
2022-10-01T02:40:08.690Z,2.72
2022-10-01T02:42:37.728Z,2.17
2022-10-01T02:45:10.159Z,2.10
2022-10-01T02:47:41.694Z,2.50
2022-10-01T02:50:09.421Z,2.38
2022-10-01T02:52:45.356Z,2.03
2022-10-01T02:55:17.346Z,2.05
2022-10-01T02:57:43.922Z,2.10
2022-10-01T03:00:13.561Z,2.05
2022-10-01T03:02:40.130Z,2.00
2022-10-01T03:05:07.318Z,1.98
2022-10-01T03:07:35.651Z,1.98
2022-10-01T03:10:04.691Z,2.10
2022-10-01T03:12:31.660Z,1.63
2022-10-01T03:14:58.164Z,1.67
2022-10-01T03:17:24.705Z,1.65
2022-10-01T03:19:51.232Z,1.80
2022-10-01T03:22:22.311Z,1.42
2022-10-01T03:24:51.726Z,1.45
2022-10-01T03:27:19.119Z,1.50
2022-10-01T03:29:46.158Z,1.17
2022-10-01T03:32:13.024Z,1.30
2022-10-01T03:34:40.559Z,1.30
2022-10-01T03:37:07.257Z,1.30
2022-10-01T03:39:34.236Z,1.45
2022-10-01T03:42:00.709Z,1.42
2022-10-01T03:44:30.083Z,1.08
2022-10-01T03:46:56.558Z,1.20
2022-10-01T03:49:23.599Z,1.40
2022-10-01T03:51:50.498Z,1.20
2022-10-01T03:54:18.396Z,1.00
2022-10-01T03:56:44.919Z,1.00
2022-10-01T03:59:11.410Z,0.93
2022-10-01T04:01:39.376Z,0.85
2022-10-01T04:04:07.162Z,1.05
2022-10-01T04:06:33.718Z,0.93
2022-10-01T04:09:00.212Z,1.08
2022-10-01T04:11:26.842Z,0.90
2022-10-01T04:13:54.148Z,1.08
2022-10-01T04:16:20.720Z,1.08
2022-10-01T04:18:47.253Z,0.68
2022-10-01T04:21:15.330Z,0.90
2022-10-01T04:23:46.337Z,0.85
2022-10-01T04:26:12.918Z,1.40
2022-10-01T04:28:39.419Z,0.80
2022-10-01T04:31:24.620Z,0.80
2022-10-01T04:33:56.255Z,0.88
2022-10-01T04:36:24.490Z,0.60
2022-10-01T04:38:53.358Z,0.80
2022-10-01T04:41:21.323Z,0.80
2022-10-01T04:43:50.989Z,1.00
2022-10-01T04:46:17.884Z,0.90
2022-10-01T04:48:44.454Z,0.70
2022-10-01T04:51:11.089Z,0.90
2022-10-01T04:53:55.518Z,0.70
2022-10-01T04:56:22.131Z,0.63
2022-10-01T04:58:49.106Z,0.70
2022-10-01T05:01:15.626Z,0.80
2022-10-01T05:03:44.245Z,0.70
2022-10-01T05:06:10.766Z,0.70
2022-10-01T05:08:37.960Z,0.60
2022-10-01T05:11:04.813Z,0.70
2022-10-01T05:13:31.865Z,1.10
2022-10-01T05:16:02.993Z,0.82
2022-10-01T05:18:30.155Z,0.90
2022-10-01T05:20:56.655Z,0.73
2022-10-01T05:23:23.125Z,0.75
2022-10-01T05:25:51.109Z,0.80
2022-10-01T05:28:22.215Z,0.80
2022-10-01T05:30:50.960Z,1.00
2022-10-01T05:33:17.497Z,0.90
2022-10-01T05:35:45.494Z,1.00
2022-10-01T05:38:12.012Z,1.40
2022-10-01T05:40:38.502Z,1.25
2022-10-01T05:43:04.975Z,0.90
2022-10-01T05:45:32.363Z,1.00
2022-10-01T05:48:01.326Z,1.55
2022-10-01T05:50:31.389Z,1.17
2022-10-01T05:52:58.193Z,1.17
2022-10-01T05:55:25.083Z,1.20
2022-10-01T05:58:02.341Z,1.35
2022-10-01T06:00:30.867Z,1.40
2022-10-01T06:03:00.788Z,1.48
2022-10-01T06:05:29.471Z,1.52
2022-10-01T06:07:56.461Z,1.45
2022-10-01T06:10:24.538Z,1.75
2022-10-01T06:12:51.628Z,1.63
2022-10-01T06:15:21.961Z,1.70
2022-10-01T06:17:48.428Z,1.77
2022-10-01T06:20:19.388Z,1.80
2022-10-01T06:22:53.902Z,1.90
2022-10-01T06:25:21.949Z,2.03
2022-10-01T06:27:57.807Z,1.92
2022-10-01T06:30:27.195Z,2.03
2022-10-01T06:33:03.864Z,2.00
2022-10-01T06:35:34.838Z,2.53
2022-10-01T06:38:04.746Z,2.22
2022-10-01T06:40:31.345Z,2.60
2022-10-01T06:42:58.683Z,2.72
2022-10-01T06:45:29.658Z,2.97
2022-10-01T06:48:03.601Z,2.92
2022-10-01T06:50:31.530Z,2.95
2022-10-01T06:52:58.886Z,3.40
2022-10-01T06:55:30.047Z,3.45
2022-10-01T06:58:05.457Z,3.78
2022-10-01T07:02:59.572Z,3.95
2022-10-01T07:05:27.910Z,3.78
2022-10-01T07:07:54.537Z,4.38
2022-10-01T07:10:23.136Z,4.60
2022-10-01T07:12:50.445Z,4.30
2022-10-01T07:15:21.112Z,4.13
2022-10-01T07:17:50.214Z,4.38
2022-10-01T07:20:19.782Z,4.22
2022-10-01T07:22:48.724Z,3.90
2022-10-01T07:25:15.621Z,4.05
2022-10-01T07:27:42.114Z,4.30
2022-10-01T07:30:09.122Z,4.20
2022-10-01T07:32:35.590Z,4.00
2022-10-01T07:35:03.575Z,5.50
2022-10-01T07:37:30.077Z,4.53
2022-10-01T07:39:56.534Z,5.53
2022-10-01T07:42:22.998Z,5.28
2022-10-01T07:44:51.029Z,5.32
2022-10-01T07:47:17.487Z,6.40
2022-10-01T07:49:43.955Z,6.40
2022-10-01T07:52:13.285Z,5.57
2022-10-01T07:54:40.260Z,5.85
2022-10-01T07:57:06.701Z,6.60
2022-10-01T07:59:33.447Z,6.65
2022-10-01T08:02:00.910Z,6.05
2022-10-01T08:04:46.081Z,6.75
2022-10-01T08:07:12.555Z,5.93
2022-10-01T08:09:39.760Z,5.82
2022-10-01T08:12:06.277Z,6.50
2022-10-01T08:14:34.932Z,6.70
2022-10-01T08:17:01.463Z,6.75
2022-10-01T08:19:28.066Z,7.25
2022-10-01T08:21:54.521Z,7.95
2022-10-01T08:24:25.386Z,7.38
2022-10-01T08:26:55.878Z,7.25
2022-10-01T08:29:22.437Z,6.82
2022-10-01T08:31:49.107Z,7.15
2022-10-01T08:34:20.209Z,7.47
2022-10-01T08:36:51.656Z,6.07
2022-10-01T08:39:18.538Z,5.45
2022-10-01T08:41:54.041Z,4.50
2022-10-01T08:44:27.792Z,3.75
2022-10-01T08:47:00.844Z,4.72
2022-10-01T08:49:34.407Z,5.03
2022-10-01T08:52:15.632Z,6.43
2022-10-01T08:54:48.221Z,6.75
2022-10-01T08:57:38.352Z,8.02
2022-10-01T09:00:11.692Z,9.57
2022-10-01T09:02:40.664Z,9.73
2022-10-01T09:05:25.328Z,9.95
2022-10-01T09:08:06.815Z,10.07
2022-10-01T09:10:49.797Z,11.10
2022-10-01T09:14:00.655Z,10.73
2022-10-01T09:16:36.320Z,10.52
2022-10-01T09:19:31.828Z,10.88
2022-10-01T09:21:58.296Z,9.55
2022-10-01T09:24:50.022Z,9.88
2022-10-01T09:27:21.470Z,8.95
2022-10-01T09:30:07.457Z,8.70
2022-10-01T09:32:46.832Z,7.90
2022-10-01T09:35:23.854Z,7.15
2022-10-01T09:38:02.204Z,6.38
2022-10-01T09:40:46.284Z,5.60
2022-10-01T09:43:12.998Z,5.40
2022-10-01T09:45:41.003Z,5.63
2022-10-01T09:48:26.435Z,5.97
2022-10-01T09:50:59.051Z,6.32
2022-10-01T09:56:42.477Z,4.65
2022-10-01T09:59:17.305Z,3.83
2022-10-01T10:01:51.820Z,4.13
2022-10-01T10:04:23.279Z,3.38
2022-10-01T10:07:01.393Z,4.03
2022-10-01T10:09:33.622Z,3.33
2022-10-01T10:12:00.902Z,3.50
2022-10-01T10:14:35.122Z,2.83
2022-10-01T10:17:11.141Z,3.10
2022-10-01T10:19:38.397Z,2.78
2022-10-01T10:22:23.183Z,2.25
2022-10-01T10:24:50.344Z,2.60
2022-10-01T10:27:26.587Z,2.53
2022-10-01T10:30:13.628Z,2.38
2022-10-01T10:32:41.577Z,2.25
2022-10-01T10:35:14.135Z,2.03
2022-10-01T10:37:54.725Z,1.58
2022-10-01T10:40:29.330Z,1.80
2022-10-01T10:42:58.606Z,2.15
2022-10-01T10:45:33.233Z,2.20
2022-10-01T10:48:01.878Z,2.05
2022-10-01T10:50:32.387Z,2.38
2022-10-01T10:52:59.252Z,2.10
2022-10-01T10:55:30.967Z,2.08
2022-10-01T10:58:11.667Z,2.35
2022-10-01T11:00:46.263Z,2.22
2022-10-01T11:03:15.613Z,2.10
2022-10-01T11:05:43.502Z,1.77
2022-10-01T11:08:18.931Z,2.13
2022-10-01T11:11:02.169Z,1.83
2022-10-01T11:13:43.773Z,2.05
2022-10-01T11:16:19.016Z,2.22
2022-10-01T11:21:42.062Z,1.98
2022-10-01T11:24:33.138Z,1.80
2022-10-01T11:27:40.990Z,1.77
2022-10-01T11:30:15.357Z,2.03
2022-10-01T11:32:47.875Z,2.17
2022-10-01T11:35:40.043Z,2.30
2022-10-01T11:38:18.893Z,1.95
2022-10-01T11:41:01.070Z,1.50
2022-10-01T11:46:38.504Z,1.80
2022-10-01T11:49:14.581Z,2.08
2022-10-01T11:51:49.746Z,1.77
2022-10-01T11:57:13.874Z,1.70
2022-10-01T11:59:56.185Z,1.88
2022-10-01T12:02:33.315Z,2.80
2022-10-01T12:05:22.932Z,2.00
2022-10-01T12:08:18.859Z,2.00
2022-10-01T12:10:59.163Z,2.45
2022-10-01T12:13:32.936Z,1.92
2022-10-01T12:16:18.695Z,2.60
2022-10-01T12:18:54.403Z,1.85
2022-10-01T12:21:29.806Z,1.85
2022-10-01T12:24:05.582Z,1.75
2022-10-01T12:26:32.362Z,1.67
2022-10-01T12:29:06.758Z,1.83
2022-10-01T12:31:53.789Z,1.90
2022-10-01T12:34:38.715Z,1.85
2022-10-01T12:37:33.184Z,1.98
2022-10-01T12:40:18.715Z,2.47
2022-10-01T12:42:54.241Z,1.98
2022-10-01T12:46:06.572Z,2.90
2022-10-01T12:49:08.683Z,1.98
2022-10-01T12:51:52.444Z,2.10
2022-10-01T12:54:41.778Z,2.35
2022-10-01T12:57:36.809Z,1.73
2022-10-01T13:00:13.382Z,1.50
2022-10-01T13:02:53.366Z,1.98
2022-10-01T13:05:43.498Z,2.00
2022-10-01T13:08:16.103Z,1.90
2022-10-01T13:11:20.636Z,2.00
2022-10-01T13:13:53.851Z,1.90
2022-10-01T13:16:48.113Z,1.92
2022-10-01T13:19:48.105Z,1.75
2022-10-01T13:22:28.366Z,1.70
2022-10-01T13:25:18.841Z,1.88
2022-10-01T13:28:16.856Z,1.70
2022-10-01T13:31:14.879Z,1.20
2022-10-01T13:34:01.727Z,1.70
2022-10-01T13:36:30.637Z,1.95
2022-10-01T13:38:57.394Z,1.95
2022-10-01T13:41:29.054Z,1.80
2022-10-01T13:44:21.897Z,1.30
2022-10-01T13:46:55.882Z,1.20
2022-10-01T13:49:26.830Z,1.30
2022-10-01T13:51:54.650Z,1.40
2022-10-01T13:54:29.581Z,1.50
2022-10-01T13:57:07.717Z,1.88
2022-10-01T13:59:36.278Z,1.42
2022-10-01T14:02:03.993Z,1.90
2022-10-01T14:04:43.664Z,1.45
2022-10-01T14:07:26.545Z,1.95
2022-10-01T14:09:57.859Z,1.80
2022-10-01T14:12:49.498Z,0.90
2022-10-01T14:15:42.823Z,1.52
2022-10-01T14:18:20.851Z,2.00
2022-10-01T14:21:12.321Z,1.92
2022-10-01T14:24:03.216Z,2.28
2022-10-01T14:26:53.930Z,1.60
2022-10-01T14:29:45.231Z,1.45
2022-10-01T14:32:33.406Z,1.88
2022-10-01T14:35:30.393Z,1.45
2022-10-01T14:38:03.190Z,1.85
2022-10-01T14:40:41.386Z,1.73
2022-10-01T14:43:46.191Z,1.60
2022-10-01T14:46:16.527Z,1.50
2022-10-01T14:48:44.210Z,1.55
2022-10-01T14:51:26.931Z,1.88
2022-10-01T14:53:58.737Z,1.88
2022-10-01T14:56:27.026Z,1.70
2022-10-01T14:59:02.663Z,1.92
2022-10-01T15:01:29.264Z,1.52
2022-10-01T15:03:57.769Z,1.70
2022-10-01T15:06:30.308Z,1.85
2022-10-01T15:09:14.892Z,1.38
2022-10-01T15:11:44.671Z,1.88
2022-10-01T15:14:18.813Z,1.70
2022-10-01T15:16:46.259Z,1.50
2022-10-01T15:19:19.858Z,2.03
2022-10-01T15:21:53.412Z,2.15
2022-10-01T15:24:31.840Z,1.95
2022-10-01T15:26:58.814Z,2.08
2022-10-01T15:29:25.406Z,1.95
2022-10-01T15:31:53.612Z,1.85
2022-10-01T15:34:23.900Z,2.22
2022-10-01T15:36:51.266Z,1.98
2022-10-01T15:39:38.361Z,1.92
2022-10-01T15:42:31.853Z,1.60
2022-10-01T15:45:26.042Z,1.90
2022-10-01T15:47:57.296Z,1.95
2022-10-01T15:50:32.630Z,2.05
2022-10-01T15:53:06.149Z,2.17
2022-10-01T15:55:49.420Z,2.08
2022-10-01T15:58:19.911Z,1.70
2022-10-01T16:01:13.694Z,2.00
2022-10-01T16:03:50.446Z,1.67
2022-10-01T16:06:24.273Z,2.03
2022-10-01T16:09:15.876Z,1.85
2022-10-01T16:12:18.601Z,2.20
2022-10-01T16:15:26.559Z,1.90
2022-10-01T16:18:02.433Z,2.13
2022-10-01T16:20:56.340Z,1.70
2022-10-01T16:23:50.086Z,2.17
2022-10-01T16:26:32.373Z,2.50
2022-10-01T16:29:14.603Z,1.60
2022-10-01T16:31:45.247Z,1.75
2022-10-01T16:34:18.618Z,2.30
2022-10-01T16:36:46.354Z,2.33
2022-10-01T16:39:14.989Z,1.98
2022-10-01T16:41:56.595Z,1.92
2022-10-01T16:44:38.632Z,1.95
2022-10-01T16:47:05.245Z,1.58
2022-10-01T16:49:31.780Z,2.05
2022-10-01T16:51:58.239Z,1.80
2022-10-01T16:54:26.769Z,1.98
2022-10-01T16:56:55.130Z,2.10
2022-10-01T16:59:23.202Z,2.08
2022-10-01T17:01:53.528Z,2.45
2022-10-01T17:04:21.115Z,1.95
2022-10-01T17:06:48.138Z,2.28
2022-10-01T17:09:14.616Z,2.15
2022-10-01T17:11:42.204Z,1.88
2022-10-01T17:14:16.702Z,1.92
2022-10-01T17:16:43.887Z,1.98
2022-10-01T17:19:10.782Z,2.10
2022-10-01T17:21:39.905Z,2.20
2022-10-01T17:24:32.832Z,1.75
2022-10-01T17:26:59.315Z,1.83
2022-10-01T17:29:26.678Z,2.00
2022-10-01T17:31:53.631Z,2.10
2022-10-01T17:34:22.027Z,2.10
2022-10-01T17:36:48.562Z,2.45
2022-10-01T17:39:15.071Z,1.92
2022-10-01T17:41:41.538Z,1.65
2022-10-01T17:44:09.710Z,1.67
2022-10-01T17:46:36.551Z,2.20
2022-10-01T17:49:03.418Z,1.83
2022-10-01T17:51:29.962Z,2.13
2022-10-01T17:53:57.565Z,1.90
2022-10-01T17:56:24.113Z,2.55
2022-10-01T17:58:53.137Z,2.33
2022-10-01T18:01:21.927Z,2.65
2022-10-01T18:03:56.123Z,2.05
2022-10-01T18:06:24.041Z,2.38
2022-10-01T18:08:55.504Z,2.70
2022-10-01T18:11:25.073Z,3.00
2022-10-01T18:13:53.536Z,2.95
2022-10-01T18:16:20.705Z,2.40
2022-10-01T18:19:51.883Z,3.00
2022-10-01T18:21:34.347Z,2.35
2022-10-01T18:24:04.750Z,2.83
2022-10-01T18:26:32.280Z,3.28
2022-10-01T18:28:59.023Z,2.25
2022-10-01T18:31:27.542Z,1.95
2022-10-01T18:33:59.533Z,2.22
2022-10-01T18:36:32.124Z,2.58
2022-10-01T18:39:28.022Z,3.03
2022-10-01T18:41:54.529Z,3.10
2022-10-01T18:44:22.890Z,2.88
2022-10-01T18:46:54.838Z,3.38
2022-10-01T18:49:43.205Z,2.40
2022-10-01T18:52:37.932Z,2.45
2022-10-01T18:55:25.265Z,2.30
2022-10-01T18:58:18.185Z,3.38
2022-10-01T19:01:20.871Z,3.08
2022-10-01T19:04:14.383Z,3.13
2022-10-01T19:06:46.090Z,3.38
2022-10-01T19:09:32.803Z,3.58
2022-10-01T19:12:33.038Z,3.72
2022-10-01T19:15:07.121Z,3.03
2022-10-01T19:17:50.117Z,2.95
2022-10-01T19:20:46.235Z,2.83
2022-10-01T19:25:57.207Z,2.90
2022-10-01T19:28:29.716Z,2.97
2022-10-01T19:31:01.246Z,2.70
2022-10-01T19:33:33.363Z,2.88
2022-10-01T19:36:01.573Z,2.50
2022-10-01T19:38:40.005Z,3.92
2022-10-01T19:41:20.433Z,3.28
2022-10-01T19:44:04.286Z,3.55
2022-10-01T19:46:40.798Z,3.50
2022-10-01T19:49:08.499Z,3.10
2022-10-01T19:51:39.607Z,4.03
2022-10-01T19:54:16.933Z,4.00
2022-10-01T19:56:48.534Z,5.18
2022-10-01T19:59:19.764Z,3.20
2022-10-01T20:02:03.565Z,3.20
2022-10-01T20:04:40.264Z,2.92
2022-10-01T20:07:30.034Z,3.47
2022-10-01T20:10:05.759Z,3.63
2022-10-01T20:12:46.954Z,3.13
2022-10-01T20:15:30.539Z,3.40
2022-10-01T20:18:33.980Z,3.28
2022-10-01T20:21:06.052Z,2.75
2022-10-01T20:24:07.517Z,2.95
2022-10-01T20:27:02.714Z,2.58
2022-10-01T20:29:38.298Z,2.85
2022-10-01T20:32:10.726Z,2.75
2022-10-01T20:35:03.870Z,3.35
2022-10-01T20:37:48.485Z,2.85
2022-10-01T20:40:27.775Z,3.67
2022-10-01T20:43:09.858Z,3.25
2022-10-01T20:45:39.229Z,3.25
2022-10-01T20:48:17.777Z,3.47
2022-10-01T20:50:47.402Z,2.80
2022-10-01T20:53:22.133Z,4.20
2022-10-01T20:56:01.657Z,4.15
2022-10-01T20:58:44.491Z,4.03
2022-10-01T21:01:32.661Z,3.25
2022-10-01T21:04:06.459Z,3.60
2022-10-01T21:06:42.119Z,3.35
2022-10-01T21:09:35.354Z,3.15
2022-10-01T21:12:07.490Z,3.08
2022-10-01T21:14:40.607Z,4.53
2022-10-01T21:17:39.492Z,4.22
2022-10-01T21:20:24.483Z,3.63
2022-10-01T21:23:28.419Z,2.97
2022-10-01T21:25:57.810Z,4.07
2022-10-01T21:28:54.610Z,3.65
2022-10-01T21:31:24.657Z,3.70
2022-10-01T21:34:41.361Z,3.60
2022-10-01T21:37:16.372Z,3.85
2022-10-01T21:39:56.895Z,3.95
2022-10-01T21:42:35.489Z,4.32
2022-10-01T21:45:20.670Z,4.50
2022-10-01T21:47:49.881Z,3.92
2022-10-01T21:50:22.101Z,3.65
2022-10-01T21:53:28.059Z,3.97
2022-10-01T21:56:20.446Z,3.65
2022-10-01T21:59:06.705Z,3.70
2022-10-01T22:01:44.079Z,4.60
2022-10-01T22:04:40.174Z,3.63
2022-10-01T22:07:28.113Z,4.13
2022-10-01T22:10:13.514Z,3.92
2022-10-01T22:12:45.473Z,4.55
2022-10-01T22:15:23.651Z,4.32
2022-10-01T22:17:53.638Z,4.00
2022-10-01T22:20:24.128Z,4.05
2022-10-01T22:22:56.491Z,3.80
2022-10-01T22:25:23.193Z,4.13
2022-10-01T22:28:05.091Z,4.00
2022-10-01T22:30:36.733Z,3.58
2022-10-01T22:33:14.580Z,4.07
2022-10-01T22:35:48.901Z,4.13
2022-10-01T22:38:21.310Z,4.07
2022-10-01T22:41:01.528Z,4.00
2022-10-01T22:43:28.350Z,3.65
2022-10-01T22:46:30.010Z,4.00
2022-10-01T22:49:03.451Z,3.67
2022-10-01T22:51:37.645Z,4.20
2022-10-01T22:54:22.830Z,3.60
2022-10-01T22:57:07.400Z,4.90
2022-10-01T22:59:49.215Z,4.68
2022-10-01T23:02:29.141Z,3.78
2022-10-01T23:05:14.549Z,4.20
2022-10-01T23:07:51.941Z,4.25
2022-10-01T23:10:29.486Z,3.67
2022-10-01T23:13:19.326Z,3.95
2022-10-01T23:15:52.596Z,4.13
2022-10-01T23:18:36.624Z,4.30
2022-10-01T23:21:35.083Z,4.20
2022-10-01T23:24:11.951Z,3.97
2022-10-01T23:26:44.194Z,4.00
2022-10-01T23:29:28.932Z,4.90
2022-10-01T23:32:17.161Z,4.45
2022-10-01T23:35:28.323Z,4.47
2022-10-01T23:38:18.474Z,5.30
2022-10-01T23:40:48.142Z,3.88
2022-10-01T23:43:35.482Z,4.20
2022-10-01T23:46:19.295Z,4.35
2022-10-01T23:48:56.090Z,4.47
2022-10-01T23:51:34.308Z,5.05
2022-10-01T23:54:15.558Z,4.43
2022-10-01T23:57:07.256Z,5.28
2022-10-01T23:59:48.758Z,8.13
