createdAt,value
2022-10-14T00:00:49.006Z,99312.78
2022-10-14T00:01:50.829Z,99328.41
2022-10-14T00:02:52.492Z,99332.50
2022-10-14T00:03:55.083Z,99333.50
2022-10-14T00:04:56.736Z,99329.84
2022-10-14T00:05:58.523Z,99332.09
2022-10-14T00:07:00.208Z,99330.25
2022-10-14T00:08:01.854Z,99330.47
2022-10-14T00:09:07.533Z,99326.38
2022-10-14T00:10:09.403Z,99327.19
2022-10-14T00:11:18.919Z,99327.00
2022-10-14T00:12:20.592Z,99292.59
2022-10-14T00:13:22.269Z,99326.19
2022-10-14T00:14:24.029Z,99320.69
2022-10-14T00:15:25.708Z,99305.44
2022-10-14T00:16:30.150Z,99311.97
2022-10-14T00:17:31.846Z,99291.38
2022-10-14T00:18:33.733Z,99298.72
2022-10-14T00:19:35.410Z,99290.38
2022-10-14T00:20:37.224Z,99317.81
2022-10-14T00:21:42.015Z,99320.28
2022-10-14T00:22:44.114Z,99271.47
2022-10-14T00:23:46.842Z,99323.16
2022-10-14T00:24:48.535Z,99319.09
2022-10-14T00:25:50.326Z,99276.78
2022-10-14T00:26:52.048Z,99293.63
2022-10-14T00:27:54.458Z,99299.94
2022-10-14T00:28:57.110Z,99307.06
2022-10-14T00:29:58.831Z,99314.19
2022-10-14T00:31:02.630Z,99282.63
2022-10-14T00:32:04.518Z,99315.41
2022-10-14T00:33:06.180Z,99269.59
2022-10-14T00:34:08.000Z,99317.44
2022-10-14T00:35:09.770Z,99312.97
2022-10-14T00:36:15.137Z,99319.06
2022-10-14T00:37:16.793Z,99318.25
2022-10-14T00:38:18.419Z,99317.84
2022-10-14T00:39:20.068Z,99315.81
2022-10-14T00:40:21.797Z,99294.25
2022-10-14T00:41:31.910Z,99308.47
2022-10-14T00:42:34.459Z,99313.34
2022-10-14T00:44:14.535Z,99311.72
2022-10-14T00:45:21.527Z,99312.16
2022-10-14T00:46:24.699Z,99310.31
2022-10-14T00:47:26.477Z,99281.22
2022-10-14T00:48:28.131Z,99304.41
2022-10-14T00:49:34.296Z,99307.66
2022-10-14T00:50:37.002Z,99314.16
2022-10-14T00:51:41.057Z,99282.44
2022-10-14T00:52:44.384Z,99298.91
2022-10-14T00:53:47.433Z,99306.63
2022-10-14T00:54:53.912Z,99314.78
2022-10-14T00:55:55.553Z,99318.22
2022-10-14T00:56:57.311Z,99238.06
2022-10-14T00:57:59.007Z,99311.91
2022-10-14T00:59:03.891Z,99312.09
2022-10-14T01:00:12.394Z,99317.00
2022-10-14T01:01:14.239Z,99318.22
2022-10-14T01:02:15.949Z,99315.34
2022-10-14T01:03:20.760Z,99322.69
2022-10-14T01:04:22.459Z,99306.56
2022-10-14T01:05:31.752Z,99308.00
2022-10-14T01:07:01.983Z,99313.25
2022-10-14T01:08:11.549Z,99295.38
2022-10-14T01:09:16.769Z,99314.69
2022-10-14T01:10:44.318Z,99314.28
2022-10-14T01:12:04.210Z,99316.31
2022-10-14T01:13:40.551Z,99312.88
2022-10-14T01:14:51.513Z,99305.56
2022-10-14T01:16:17.254Z,99307.81
2022-10-14T01:17:27.664Z,99296.19
2022-10-14T01:18:44.560Z,99305.31
2022-10-14T01:19:58.861Z,99296.81
2022-10-14T01:21:23.696Z,99303.69
2022-10-14T01:22:35.258Z,99284.97
2022-10-14T01:24:13.832Z,99306.75
2022-10-14T01:25:30.767Z,99306.09
2022-10-14T01:26:51.318Z,99304.88
2022-10-14T01:28:08.429Z,99307.50
2022-10-14T01:29:24.981Z,99309.91
2022-10-14T01:30:32.969Z,99278.38
2022-10-14T01:31:38.859Z,99300.94
2022-10-14T01:33:11.333Z,99304.00
2022-10-14T01:34:20.790Z,99285.25
2022-10-14T01:36:00.508Z,99293.16
2022-10-14T01:37:09.852Z,99290.69
2022-10-14T01:38:16.660Z,99298.00
2022-10-14T01:39:23.714Z,99295.13
2022-10-14T01:40:47.610Z,99296.34
2022-10-14T01:41:55.356Z,99291.22
2022-10-14T01:43:00.756Z,99258.50
2022-10-14T01:44:08.317Z,99275.19
2022-10-14T01:45:19.408Z,99271.31
2022-10-14T01:46:25.163Z,99288.59
2022-10-14T01:47:30.777Z,99291.84
2022-10-14T01:48:37.067Z,99286.13
2022-10-14T01:49:44.306Z,99260.72
2022-10-14T01:50:50.235Z,99269.00
2022-10-14T01:52:07.560Z,99281.16
2022-10-14T01:53:14.614Z,99282.41
2022-10-14T01:54:21.752Z,99276.06
2022-10-14T01:55:27.502Z,99263.47
2022-10-14T01:56:33.477Z,99269.75
2022-10-14T01:57:40.303Z,99272.16
2022-10-14T01:58:43.750Z,99260.38
2022-10-14T01:59:47.302Z,99278.88
2022-10-14T02:00:49.049Z,99256.69
2022-10-14T02:01:50.709Z,99277.03
2022-10-14T02:02:52.490Z,99284.59
2022-10-14T02:03:54.370Z,99280.50
2022-10-14T02:04:56.006Z,99258.13
2022-10-14T02:06:03.682Z,99264.66
2022-10-14T02:07:05.274Z,99283.38
2022-10-14T02:08:29.677Z,99256.31
2022-10-14T02:10:09.475Z,99281.16
2022-10-14T02:11:18.942Z,99281.53
2022-10-14T02:12:23.533Z,99278.66
2022-10-14T02:13:58.323Z,99273.38
2022-10-14T02:15:29.692Z,99276.44
2022-10-14T02:16:40.793Z,99260.34
2022-10-14T02:17:55.868Z,99275.81
2022-10-14T02:19:29.738Z,99270.50
2022-10-14T02:20:36.054Z,99276.63
2022-10-14T02:21:42.261Z,99269.28
2022-10-14T02:22:50.554Z,99271.72
2022-10-14T02:24:03.222Z,99268.03
2022-10-14T02:25:14.750Z,99264.34
2022-10-14T02:26:17.554Z,99248.09
2022-10-14T02:27:22.275Z,99247.28
2022-10-14T02:28:27.839Z,99259.84
2022-10-14T02:29:32.010Z,99251.94
2022-10-14T02:30:38.148Z,99257.78
2022-10-14T02:31:41.942Z,99239.34
2022-10-14T02:32:45.120Z,99262.28
2022-10-14T02:33:51.950Z,99216.81
2022-10-14T02:34:57.650Z,99267.59
2022-10-14T02:36:01.707Z,99253.75
2022-10-14T02:37:04.088Z,99270.63
2022-10-14T02:38:08.145Z,99270.41
2022-10-14T02:39:13.085Z,99247.84
2022-10-14T02:40:20.787Z,99235.03
2022-10-14T02:41:25.782Z,99251.09
2022-10-14T02:42:28.243Z,99266.53
2022-10-14T02:43:30.290Z,99257.97
2022-10-14T02:44:31.959Z,99264.47
2022-10-14T02:45:35.078Z,99264.91
2022-10-14T02:46:39.765Z,99262.38
2022-10-14T02:47:41.442Z,99251.41
2022-10-14T02:48:43.130Z,99237.16
2022-10-14T02:49:44.784Z,99230.09
2022-10-14T02:50:46.585Z,99267.88
2022-10-14T02:51:48.594Z,99259.31
2022-10-14T02:52:50.241Z,99264.84
2022-10-14T02:53:51.922Z,99252.28
2022-10-14T02:54:53.615Z,99263.38
2022-10-14T02:55:55.323Z,99260.13
2022-10-14T02:56:56.970Z,99262.56
2022-10-14T02:57:58.612Z,99261.53
2022-10-14T02:59:00.271Z,99269.28
2022-10-14T03:00:01.980Z,99253.06
2022-10-14T03:01:03.667Z,99269.28
2022-10-14T03:02:07.598Z,99254.22
2022-10-14T03:03:09.362Z,99203.25
2022-10-14T03:04:11.054Z,99243.41
2022-10-14T03:05:12.738Z,99237.97
2022-10-14T03:06:14.596Z,99233.66
2022-10-14T03:07:16.276Z,99255.13
2022-10-14T03:08:17.909Z,99245.25
2022-10-14T03:09:20.006Z,99228.38
2022-10-14T03:10:21.767Z,99247.84
2022-10-14T03:11:23.428Z,99258.47
2022-10-14T03:12:25.674Z,99255.59
2022-10-14T03:13:27.421Z,99230.41
2022-10-14T03:14:29.105Z,99220.84
2022-10-14T03:15:30.786Z,99261.66
2022-10-14T03:16:32.482Z,99252.28
2022-10-14T03:17:34.145Z,99230.81
2022-10-14T03:18:35.796Z,99252.66
2022-10-14T03:19:37.431Z,99251.25
2022-10-14T03:20:39.140Z,99220.19
2022-10-14T03:21:40.804Z,99206.78
2022-10-14T03:22:42.534Z,99250.22
2022-10-14T03:23:44.297Z,99251.03
2022-10-14T03:24:45.941Z,99217.31
2022-10-14T03:25:48.564Z,99244.91
2022-10-14T03:26:50.231Z,99249.78
2022-10-14T03:27:51.929Z,99230.69
2022-10-14T03:28:53.857Z,99246.09
2022-10-14T03:29:55.569Z,99209.59
2022-10-14T03:30:57.232Z,99244.28
2022-10-14T03:31:58.891Z,99248.75
2022-10-14T03:33:00.546Z,99246.91
2022-10-14T03:34:02.485Z,99217.47
2022-10-14T03:35:04.367Z,99246.72
2022-10-14T03:36:06.356Z,99230.03
2022-10-14T03:37:08.061Z,99233.66
2022-10-14T03:38:09.725Z,99240.13
2022-10-14T03:39:12.342Z,99235.84
2022-10-14T03:40:14.278Z,99211.53
2022-10-14T03:41:15.918Z,99230.31
2022-10-14T03:42:17.604Z,99233.56
2022-10-14T03:43:19.301Z,99212.13
2022-10-14T03:44:21.010Z,99233.78
2022-10-14T03:45:22.670Z,99239.91
2022-10-14T03:46:24.426Z,99235.63
2022-10-14T03:47:26.080Z,99217.78
2022-10-14T03:48:27.779Z,99232.97
2022-10-14T03:49:29.454Z,99214.91
2022-10-14T03:50:31.488Z,99225.09
2022-10-14T03:51:33.292Z,99222.22
2022-10-14T03:52:35.032Z,99198.69
2022-10-14T03:53:37.012Z,99240.31
2022-10-14T03:54:38.656Z,99232.56
2022-10-14T03:55:40.490Z,99222.00
2022-10-14T03:56:42.226Z,99186.28
2022-10-14T03:57:44.101Z,99212.44
2022-10-14T03:58:45.731Z,99237.44
2022-10-14T03:59:47.376Z,99206.94
2022-10-14T04:00:49.039Z,99186.88
2022-10-14T04:01:50.760Z,99212.84
2022-10-14T04:02:52.492Z,99230.94
2022-10-14T04:03:54.123Z,99226.03
2022-10-14T04:04:59.974Z,99233.78
2022-10-14T04:06:02.468Z,99240.72
2022-10-14T04:07:04.133Z,99236.84
2022-10-14T04:08:06.297Z,99216.53
2022-10-14T04:09:08.105Z,99228.28
2022-10-14T04:10:09.846Z,99228.66
2022-10-14T04:11:11.489Z,99221.81
2022-10-14T04:12:13.204Z,99207.78
2022-10-14T04:13:14.978Z,99230.31
2022-10-14T04:14:16.680Z,99204.50
2022-10-14T04:15:18.358Z,99229.91
2022-10-14T04:16:20.439Z,99217.13
2022-10-14T04:17:22.093Z,99224.81
2022-10-14T04:18:23.773Z,99234.41
2022-10-14T04:19:25.647Z,99230.13
2022-10-14T04:20:27.420Z,99217.72
2022-10-14T04:21:29.155Z,99210.41
2022-10-14T04:22:30.899Z,99211.22
2022-10-14T04:23:32.913Z,99228.88
2022-10-14T04:24:34.606Z,99230.50
2022-10-14T04:25:39.444Z,99231.31
2022-10-14T04:26:41.102Z,99233.97
2022-10-14T04:27:42.738Z,99234.78
2022-10-14T04:28:44.417Z,99232.94
2022-10-14T04:29:46.193Z,99215.44
2022-10-14T04:30:47.851Z,99239.88
2022-10-14T04:31:49.679Z,99228.06
2022-10-14T04:32:51.333Z,99228.28
2022-10-14T04:33:53.297Z,99211.84
2022-10-14T04:34:55.137Z,99197.88
2022-10-14T04:36:01.255Z,99215.09
2022-10-14T04:37:03.388Z,99218.34
2022-10-14T04:38:05.251Z,99204.31
2022-10-14T04:39:07.110Z,99187.44
2022-10-14T04:40:09.088Z,99207.13
2022-10-14T04:41:10.819Z,99206.09
2022-10-14T04:42:12.575Z,99210.50
2022-10-14T04:43:14.228Z,99202.41
2022-10-14T04:44:16.048Z,99143.53
2022-10-14T04:45:17.697Z,99222.84
2022-10-14T04:46:19.365Z,99225.50
2022-10-14T04:47:21.055Z,99228.97
2022-10-14T04:48:22.767Z,99222.03
2022-10-14T04:49:24.516Z,99212.72
2022-10-14T04:50:26.467Z,99219.06
2022-10-14T04:51:28.182Z,99226.72
2022-10-14T04:52:29.884Z,99207.72
2022-10-14T04:53:31.522Z,99229.59
2022-10-14T04:54:33.191Z,99194.28
2022-10-14T04:55:34.951Z,99226.72
2022-10-14T04:56:37.042Z,99232.03
2022-10-14T04:57:43.942Z,99236.31
2022-10-14T04:58:45.690Z,99220.03
2022-10-14T04:59:47.340Z,99230.41
2022-10-14T05:00:49.085Z,99234.88
2022-10-14T05:01:50.807Z,99216.59
2022-10-14T05:02:52.585Z,99218.63
2022-10-14T05:03:54.243Z,99216.34
2022-10-14T05:04:56.569Z,99195.63
2022-10-14T05:05:59.200Z,99232.72
2022-10-14T05:07:00.894Z,99231.47
2022-10-14T05:08:02.629Z,99218.28
2022-10-14T05:09:06.100Z,99229.19
2022-10-14T05:10:10.371Z,99227.34
2022-10-14T05:11:12.049Z,99208.69
2022-10-14T05:12:14.801Z,99224.72
2022-10-14T05:13:17.670Z,99217.19
2022-10-14T05:14:19.381Z,99192.38
2022-10-14T05:15:21.743Z,99171.31
2022-10-14T05:16:23.399Z,99220.00
2022-10-14T05:17:25.197Z,99226.41
2022-10-14T05:18:26.885Z,99196.16
2022-10-14T05:19:28.578Z,99230.81
2022-10-14T05:20:30.741Z,99193.88
2022-10-14T05:21:32.447Z,99230.16
2022-10-14T05:22:34.205Z,99206.41
2022-10-14T05:23:35.924Z,99232.72
2022-10-14T05:24:37.616Z,99232.28
2022-10-14T05:25:39.380Z,99222.47
2022-10-14T05:26:41.060Z,99215.41
2022-10-14T05:27:42.902Z,99228.56
2022-10-14T05:28:44.648Z,99227.06
2022-10-14T05:29:46.406Z,99229.06
2022-10-14T05:30:48.152Z,99231.28
2022-10-14T05:31:49.840Z,99241.44
2022-10-14T05:32:51.492Z,99232.19
2022-10-14T05:33:53.332Z,99224.78
2022-10-14T05:34:55.415Z,99244.59
2022-10-14T05:35:59.649Z,99205.81
2022-10-14T05:37:02.129Z,99233.38
2022-10-14T05:38:04.750Z,99236.09
2022-10-14T05:39:09.688Z,99233.78
2022-10-14T05:40:11.766Z,99225.47
2022-10-14T05:41:13.415Z,99233.69
2022-10-14T05:42:15.124Z,99235.91
2022-10-14T05:43:16.780Z,99229.09
2022-10-14T05:44:18.583Z,99227.47
2022-10-14T05:45:20.311Z,99228.84
2022-10-14T05:46:22.203Z,99204.78
2022-10-14T05:47:23.990Z,99198.44
2022-10-14T05:48:25.682Z,99200.59
2022-10-14T05:49:27.779Z,99233.41
2022-10-14T05:50:29.539Z,99198.69
2022-10-14T05:51:31.247Z,99232.03
2022-10-14T05:52:34.354Z,99231.13
2022-10-14T05:53:37.054Z,99225.34
2022-10-14T05:54:38.877Z,99235.09
2022-10-14T05:55:41.960Z,99223.41
2022-10-14T05:56:44.020Z,99214.84
2022-10-14T05:57:45.856Z,99219.94
2022-10-14T05:58:47.912Z,99189.94
2022-10-14T05:59:49.777Z,99224.31
2022-10-14T06:00:51.823Z,99214.38
2022-10-14T06:01:53.789Z,99233.84
2022-10-14T06:02:58.096Z,99218.09
2022-10-14T06:04:00.177Z,99233.59
2022-10-14T06:05:02.670Z,99234.31
2022-10-14T06:06:04.777Z,99234.19
2022-10-14T06:07:07.341Z,99235.38
2022-10-14T06:08:09.362Z,99217.69
2022-10-14T06:09:11.700Z,99242.56
2022-10-14T06:10:13.837Z,99235.28
2022-10-14T06:11:15.753Z,99233.16
2022-10-14T06:12:17.739Z,99208.63
2022-10-14T06:13:20.602Z,99211.75
2022-10-14T06:14:22.525Z,99236.63
2022-10-14T06:15:24.499Z,99223.44
2022-10-14T06:16:26.485Z,99223.63
2022-10-14T06:17:29.246Z,99225.38
2022-10-14T06:18:31.344Z,99219.09
2022-10-14T06:19:33.866Z,99237.03
2022-10-14T06:20:36.598Z,99222.44
2022-10-14T06:21:38.694Z,99238.25
2022-10-14T06:22:40.873Z,99238.94
2022-10-14T06:23:42.946Z,99235.94
2022-10-14T06:24:45.112Z,99231.59
2022-10-14T06:25:47.256Z,99226.50
2022-10-14T06:26:49.550Z,99204.97
2022-10-14T06:27:51.696Z,99232.09
2022-10-14T06:28:54.024Z,99228.72
2022-10-14T06:29:56.345Z,99238.59
2022-10-14T06:30:58.583Z,99244.34
2022-10-14T06:32:00.634Z,99238.63
2022-10-14T06:33:02.754Z,99238.28
2022-10-14T06:34:06.239Z,99243.16
2022-10-14T06:35:09.029Z,99232.66
2022-10-14T06:36:11.979Z,99225.59
2022-10-14T06:37:14.164Z,99246.72
2022-10-14T06:38:16.737Z,99248.34
2022-10-14T06:39:18.892Z,99229.56
2022-10-14T06:40:21.492Z,99241.94
2022-10-14T06:41:24.131Z,99242.13
2022-10-14T06:42:26.721Z,99210.09
2022-10-14T06:43:29.105Z,99245.59
2022-10-14T06:44:31.325Z,99242.22
2022-10-14T06:45:33.938Z,99216.09
2022-10-14T06:46:35.863Z,99253.03
2022-10-14T06:47:37.810Z,99204.16
2022-10-14T06:48:39.708Z,99252.38
2022-10-14T06:49:41.662Z,99214.50
2022-10-14T06:50:44.216Z,99242.00
2022-10-14T06:51:46.307Z,99238.44
2022-10-14T06:52:48.457Z,99221.69
2022-10-14T06:53:50.558Z,99245.25
2022-10-14T06:54:52.661Z,99252.75
2022-10-14T06:56:00.120Z,99248.22
2022-10-14T06:57:02.141Z,99229.88
2022-10-14T06:58:04.309Z,99239.09
2022-10-14T06:59:06.392Z,99232.16
2022-10-14T07:00:09.343Z,99252.56
2022-10-14T07:01:11.790Z,99250.97
2022-10-14T07:02:14.403Z,99232.56
2022-10-14T07:03:16.672Z,99241.88
2022-10-14T07:04:18.898Z,99245.72
2022-10-14T07:05:21.016Z,99254.16
2022-10-14T07:06:23.243Z,99236.09
2022-10-14T07:07:25.556Z,99249.97
2022-10-14T07:08:27.795Z,99227.47
2022-10-14T07:09:30.033Z,99247.88
2022-10-14T07:10:32.236Z,99257.75
2022-10-14T07:11:34.426Z,99224.22
2022-10-14T07:12:36.730Z,99236.72
2022-10-14T07:13:40.125Z,99246.34
2022-10-14T07:14:42.333Z,99239.06
2022-10-14T07:15:48.663Z,99226.75
2022-10-14T07:16:51.009Z,99231.59
2022-10-14T07:17:53.273Z,99250.38
2022-10-14T07:18:55.707Z,99224.63
2022-10-14T07:19:58.313Z,99255.06
2022-10-14T07:21:07.355Z,99237.41
2022-10-14T07:22:09.735Z,99239.13
2022-10-14T07:23:12.200Z,99232.66
2022-10-14T07:24:14.702Z,99248.38
2022-10-14T07:25:17.073Z,99256.72
2022-10-14T07:26:19.352Z,99232.97
2022-10-14T07:27:22.066Z,99250.56
2022-10-14T07:28:24.769Z,99232.66
2022-10-14T07:29:27.055Z,99250.81
2022-10-14T07:30:29.448Z,99242.59
2022-10-14T07:31:31.814Z,99232.78
2022-10-14T07:32:37.173Z,99246.59
2022-10-14T07:33:40.541Z,99248.22
2022-10-14T07:35:19.729Z,99245.28
2022-10-14T07:37:17.415Z,99241.00
2022-10-14T07:38:58.000Z,99246.00
2022-10-14T07:39:59.679Z,99213.16
2022-10-14T07:41:16.782Z,99224.91
2022-10-14T07:43:25.254Z,99238.00
2022-10-14T07:44:27.543Z,99216.81
2022-10-14T07:45:35.252Z,99234.44
2022-10-14T07:46:39.864Z,99238.97
2022-10-14T07:47:42.947Z,99221.16
2022-10-14T07:48:56.659Z,99246.81
2022-10-14T07:50:01.086Z,99241.22
2022-10-14T07:51:03.123Z,99239.59
2022-10-14T07:52:05.179Z,99236.38
2022-10-14T07:53:06.879Z,99234.28
2022-10-14T07:54:13.210Z,99222.97
2022-10-14T07:55:14.960Z,99233.78
2022-10-14T07:56:16.707Z,99228.94
2022-10-14T07:57:18.903Z,99217.47
2022-10-14T07:58:25.699Z,99233.28
2022-10-14T07:59:27.518Z,99232.84
2022-10-14T08:00:29.322Z,99230.88
2022-10-14T08:01:31.333Z,99213.72
2022-10-14T08:02:33.046Z,99213.66
2022-10-14T08:03:34.781Z,99236.38
2022-10-14T08:04:36.636Z,99243.59
2022-10-14T08:05:39.143Z,99226.41
2022-10-14T08:06:41.229Z,99224.63
2022-10-14T08:07:42.949Z,99233.09
2022-10-14T08:08:45.148Z,99236.31
2022-10-14T08:09:47.547Z,99214.56
2022-10-14T08:10:49.431Z,99238.78
2022-10-14T08:11:51.601Z,99237.00
2022-10-14T08:12:53.605Z,99237.13
2022-10-14T08:13:56.020Z,99239.31
2022-10-14T08:14:58.189Z,99233.19
2022-10-14T08:16:00.161Z,99223.28
2022-10-14T08:17:02.337Z,99235.25
2022-10-14T08:18:05.895Z,99222.72
2022-10-14T08:19:14.645Z,99224.94
2022-10-14T08:20:17.173Z,99226.91
2022-10-14T08:21:21.069Z,99229.78
2022-10-14T08:22:23.557Z,99224.50
2022-10-14T08:23:26.961Z,99232.88
2022-10-14T08:24:28.909Z,99228.50
2022-10-14T08:25:30.982Z,99220.91
2022-10-14T08:26:38.265Z,99226.09
2022-10-14T08:27:40.062Z,99220.47
2022-10-14T08:28:41.962Z,99199.72
2022-10-14T08:29:43.816Z,99227.84
2022-10-14T08:30:45.721Z,99197.97
2022-10-14T08:31:47.588Z,99218.16
2022-10-14T08:32:49.426Z,99210.69
2022-10-14T08:33:51.527Z,99213.44
2022-10-14T08:34:55.806Z,99217.59
2022-10-14T08:35:57.923Z,99219.47
2022-10-14T08:36:59.867Z,99230.78
2022-10-14T08:38:02.823Z,99232.44
2022-10-14T08:39:06.635Z,99235.38
2022-10-14T08:40:11.879Z,99229.00
2022-10-14T08:41:16.550Z,99219.94
2022-10-14T08:42:34.717Z,99227.00
2022-10-14T08:44:09.994Z,99221.59
2022-10-14T08:45:25.018Z,99221.91
2022-10-14T08:46:30.548Z,99201.13
2022-10-14T08:47:37.782Z,99212.19
2022-10-14T08:48:40.276Z,99194.72
2022-10-14T08:50:03.090Z,99226.13
2022-10-14T08:51:12.846Z,99225.25
2022-10-14T08:52:21.146Z,99223.19
2022-10-14T08:53:29.136Z,99226.63
2022-10-14T08:54:41.104Z,99228.59
2022-10-14T08:55:50.975Z,99230.25
2022-10-14T08:56:53.678Z,99227.34
2022-10-14T08:58:19.583Z,99226.22
2022-10-14T08:59:23.179Z,99219.81
2022-10-14T09:00:25.255Z,99230.06
2022-10-14T09:01:31.962Z,99225.91
2022-10-14T09:02:50.451Z,99222.19
2022-10-14T09:03:58.444Z,99226.19
2022-10-14T09:05:02.254Z,99229.53
2022-10-14T09:06:10.790Z,99228.19
2022-10-14T09:07:18.998Z,99238.91
2022-10-14T09:08:28.424Z,99227.81
2022-10-14T09:09:53.368Z,99232.53
2022-10-14T09:10:55.442Z,99217.38
2022-10-14T09:12:01.351Z,99233.25
2022-10-14T09:13:29.171Z,99232.50
2022-10-14T09:14:36.511Z,99221.22
2022-10-14T09:15:42.757Z,99236.69
2022-10-14T09:16:50.345Z,99237.63
2022-10-14T09:18:06.094Z,99244.06
2022-10-14T09:19:39.694Z,99236.53
2022-10-14T09:20:43.694Z,99214.53
2022-10-14T09:21:54.595Z,99236.38
2022-10-14T09:22:59.504Z,99235.09
2022-10-14T09:24:01.446Z,99232.97
2022-10-14T09:25:03.534Z,99208.66
2022-10-14T09:26:11.813Z,99226.91
2022-10-14T09:27:23.361Z,99232.66
2022-10-14T09:28:44.655Z,99229.09
2022-10-14T09:29:51.285Z,99225.09
2022-10-14T09:30:53.253Z,99230.63
2022-10-14T09:32:08.988Z,99230.47
2022-10-14T09:33:18.199Z,99216.47
2022-10-14T09:34:28.785Z,99194.38
2022-10-14T09:35:37.710Z,99203.75
2022-10-14T09:36:39.871Z,99223.94
2022-10-14T09:37:42.487Z,99223.75
2022-10-14T09:38:47.489Z,99201.00
2022-10-14T09:39:50.861Z,99221.78
2022-10-14T09:40:58.655Z,99225.56
2022-10-14T09:42:01.149Z,99217.47
2022-10-14T09:43:08.768Z,99220.31
2022-10-14T09:44:26.117Z,99222.03
2022-10-14T09:45:59.407Z,99224.72
2022-10-14T09:47:10.734Z,99211.56
2022-10-14T09:48:41.297Z,99225.63
2022-10-14T09:49:46.462Z,99216.94
2022-10-14T09:50:56.973Z,99210.84
2022-10-14T09:51:59.220Z,99188.97
2022-10-14T09:53:10.651Z,99216.19
2022-10-14T09:54:26.719Z,99214.91
2022-10-14T09:55:29.900Z,99202.75
2022-10-14T09:56:41.605Z,99207.50
2022-10-14T09:57:44.879Z,99197.47
2022-10-14T09:58:53.849Z,99211.81
2022-10-14T10:00:00.743Z,99212.88
2022-10-14T10:01:03.646Z,99218.25
2022-10-14T10:02:16.706Z,99203.47
2022-10-14T10:03:32.808Z,99194.44
2022-10-14T10:04:47.812Z,99217.06
2022-10-14T10:06:00.350Z,99211.97
2022-10-14T10:07:07.130Z,99205.13
2022-10-14T10:08:17.098Z,99210.97
2022-10-14T10:09:20.167Z,99206.34
2022-10-14T10:10:22.908Z,99175.59
2022-10-14T10:11:38.964Z,99198.03
2022-10-14T10:12:46.334Z,99186.03
2022-10-14T10:13:48.538Z,99205.97
2022-10-14T10:14:58.999Z,99203.88
2022-10-14T10:16:04.130Z,99206.38
2022-10-14T10:17:10.000Z,99200.22
2022-10-14T10:18:24.099Z,99188.19
2022-10-14T10:19:32.439Z,99202.94
2022-10-14T10:20:36.092Z,99200.81
2022-10-14T10:21:38.059Z,99178.25
2022-10-14T10:22:40.268Z,99196.78
2022-10-14T10:23:53.577Z,99195.66
2022-10-14T10:25:01.612Z,99200.47
2022-10-14T10:26:29.535Z,99196.97
2022-10-14T10:27:38.729Z,99168.25
2022-10-14T10:28:46.258Z,99188.97
2022-10-14T10:29:48.211Z,99183.38
2022-10-14T10:31:19.679Z,99183.06
2022-10-14T10:32:21.832Z,99183.63
2022-10-14T10:33:54.193Z,99172.34
2022-10-14T10:35:22.628Z,99175.84
2022-10-14T10:36:54.104Z,99169.13
2022-10-14T10:38:01.404Z,99172.88
2022-10-14T10:39:14.280Z,99166.44
2022-10-14T10:40:40.022Z,99129.94
2022-10-14T10:41:58.690Z,99163.22
2022-10-14T10:43:18.762Z,99165.94
2022-10-14T10:44:29.299Z,99170.22
2022-10-14T10:45:43.981Z,99156.78
2022-10-14T10:46:51.537Z,99161.38
2022-10-14T10:48:09.555Z,99161.63
2022-10-14T10:49:30.866Z,99162.72
2022-10-14T10:50:37.994Z,99161.38
2022-10-14T10:52:17.360Z,99146.59
2022-10-14T10:53:43.656Z,99157.88
2022-10-14T10:55:06.265Z,99153.31
2022-10-14T10:56:13.665Z,99121.91
2022-10-14T10:57:43.925Z,99150.34
2022-10-14T10:58:56.698Z,99154.09
2022-10-14T11:00:12.868Z,99146.03
2022-10-14T11:01:36.761Z,99148.69
2022-10-14T11:02:44.329Z,99148.41
2022-10-14T11:04:23.198Z,99148.72
2022-10-14T11:05:43.159Z,99143.91
2022-10-14T11:07:12.451Z,99139.06
2022-10-14T11:08:53.263Z,99143.66
2022-10-14T11:10:33.232Z,99141.50
2022-10-14T11:12:14.296Z,99136.41
2022-10-14T11:13:30.740Z,99136.66
2022-10-14T11:14:55.415Z,99117.88
2022-10-14T11:16:07.778Z,99128.06
2022-10-14T11:17:15.474Z,99125.66
2022-10-14T11:18:33.743Z,99127.81
2022-10-14T11:19:59.060Z,99112.53
2022-10-14T11:21:18.608Z,99127.28
2022-10-14T11:22:23.589Z,99121.34
2022-10-14T11:23:42.667Z,99116.28
2022-10-14T11:25:18.122Z,99115.44
2022-10-14T11:26:37.775Z,99111.44
2022-10-14T11:27:54.063Z,99104.44
2022-10-14T11:29:46.758Z,99110.09
2022-10-14T11:31:18.595Z,99100.97
2022-10-14T11:32:32.765Z,99074.69
2022-10-14T11:34:02.580Z,99102.03
2022-10-14T11:35:19.412Z,99102.31
2022-10-14T11:36:55.429Z,99105.28
2022-10-14T11:39:42.334Z,99095.06
2022-10-14T11:41:08.404Z,99095.34
2022-10-14T11:42:15.987Z,99084.34
2022-10-14T11:43:17.587Z,99087.53
2022-10-14T11:44:31.142Z,99083.25
2022-10-14T11:45:35.562Z,99073.03
2022-10-14T11:46:43.071Z,99078.38
2022-10-14T11:47:48.789Z,99065.00
2022-10-14T11:48:55.964Z,99080.03
2022-10-14T11:50:03.383Z,99081.63
2022-10-14T11:51:13.202Z,99073.59
2022-10-14T11:52:22.262Z,99070.06
2022-10-14T11:53:33.689Z,99062.84
2022-10-14T11:54:44.168Z,99072.47
2022-10-14T11:56:14.957Z,99073.28
2022-10-14T11:57:38.379Z,99077.31
2022-10-14T11:58:42.638Z,99069.28
2022-10-14T12:00:18.726Z,99064.97
2022-10-14T12:01:27.938Z,99069.53
2022-10-14T12:02:41.118Z,99073.56
2022-10-14T12:04:04.486Z,99069.00
2022-10-14T12:05:39.344Z,99064.44
2022-10-14T12:06:50.100Z,99067.66
2022-10-14T12:08:34.695Z,99066.91
2022-10-14T12:09:43.613Z,99073.06
2022-10-14T12:10:53.310Z,99071.19
2022-10-14T12:12:08.182Z,99065.28
2022-10-14T12:13:19.753Z,99065.81
2022-10-14T12:14:42.705Z,99068.22
2022-10-14T12:15:49.428Z,99069.84
2022-10-14T12:16:51.645Z,99037.63
2022-10-14T12:18:00.447Z,99046.22
2022-10-14T12:19:02.326Z,99057.75
2022-10-14T12:20:14.961Z,99066.34
2022-10-14T12:21:34.631Z,99070.09
2022-10-14T12:22:36.611Z,99065.56
2022-10-14T12:23:44.235Z,99058.03
2022-10-14T12:24:51.055Z,99057.75
2022-10-14T12:26:04.335Z,99063.66
2022-10-14T12:27:10.485Z,99059.63
2022-10-14T12:28:14.515Z,99064.47
2022-10-14T12:29:31.576Z,99070.34
2022-10-14T12:30:39.687Z,99075.97
2022-10-14T12:31:41.767Z,99065.22
2022-10-14T12:33:12.593Z,99063.66
2022-10-14T12:34:15.379Z,99064.44
2022-10-14T12:35:47.335Z,99063.09
2022-10-14T12:36:50.735Z,99041.34
2022-10-14T12:37:52.862Z,99064.97
2022-10-14T12:39:31.184Z,99061.75
2022-10-14T12:40:33.019Z,99037.03
2022-10-14T12:41:43.709Z,99052.56
2022-10-14T12:42:48.537Z,99054.19
2022-10-14T12:44:14.756Z,99040.75
2022-10-14T12:45:26.266Z,99026.28
2022-10-14T12:46:27.973Z,99050.69
2022-10-14T12:47:35.259Z,99054.44
2022-10-14T12:48:45.883Z,99036.22
2022-10-14T12:49:56.701Z,99022.53
2022-10-14T12:51:16.019Z,99048.81
2022-10-14T12:52:31.285Z,99049.63
2022-10-14T12:53:34.700Z,99043.97
2022-10-14T12:54:38.540Z,99024.16
2022-10-14T12:55:50.698Z,99033.03
2022-10-14T12:57:00.536Z,99030.63
2022-10-14T12:58:05.074Z,99044.53
2022-10-14T13:00:23.549Z,99044.53
2022-10-14T13:01:25.261Z,99038.63
2022-10-14T13:02:35.327Z,99035.41
2022-10-14T13:03:43.750Z,99038.38
2022-10-14T13:04:55.333Z,99039.72
2022-10-14T13:06:48.880Z,99036.50
2022-10-14T13:08:09.004Z,99040.53
2022-10-14T13:09:13.938Z,99038.09
2022-10-14T13:10:46.910Z,99035.41
2022-10-14T13:11:52.138Z,99032.47
2022-10-14T13:12:54.196Z,99005.38
2022-10-14T13:14:00.739Z,99030.03