createdAt,value
2019-04-19T00:08:15.327Z,4.93
2019-04-19T00:10:56.437Z,4.70
2019-04-19T00:16:21.567Z,4.43
2019-04-19T00:19:31.591Z,4.90
2019-04-19T00:22:04.744Z,5.20
2019-04-19T00:24:12.134Z,5.30
2019-04-19T00:27:02.618Z,4.83
2019-04-19T00:29:42.579Z,4.53
2019-04-19T00:32:34.910Z,4.90
2019-04-19T00:35:11.682Z,4.63
2019-04-19T00:37:40.674Z,5.27
2019-04-19T00:40:36.845Z,4.93
2019-04-19T00:43:30.973Z,5.03
2019-04-19T00:46:04.827Z,4.93
2019-04-19T00:48:46.482Z,5.07
2019-04-19T00:51:01.007Z,4.60
2019-04-19T00:53:28.724Z,5.67
2019-04-19T00:55:57.516Z,5.30
2019-04-19T00:58:42.685Z,5.50
2019-04-19T01:01:15.553Z,5.43
2019-04-19T01:03:59.621Z,5.83
2019-04-19T01:06:36.975Z,5.30
2019-04-19T01:09:31.293Z,4.80
2019-04-19T01:12:20.690Z,5.30
2019-04-19T01:15:09.331Z,4.60
2019-04-19T01:18:08.442Z,5.43
2019-04-19T01:20:18.783Z,4.93
2019-04-19T01:22:48.924Z,5.07
2019-04-19T01:25:21.323Z,5.50
2019-04-19T01:27:48.837Z,4.80
2019-04-19T01:30:40.257Z,5.10
2019-04-19T01:33:08.620Z,5.43
2019-04-19T01:35:42.178Z,5.37
2019-04-19T01:38:10.124Z,5.27
2019-04-19T01:40:59.148Z,5.23
2019-04-19T01:43:31.761Z,5.27
2019-04-19T01:46:06.535Z,5.30
2019-04-19T01:48:53.965Z,5.23
2019-04-19T01:51:49.093Z,5.30
2019-04-19T01:54:36.026Z,4.50
2019-04-19T01:56:58.268Z,5.63
2019-04-19T01:59:24.843Z,4.60
2019-04-19T02:01:58.124Z,5.50
2019-04-19T02:04:27.753Z,4.53
2019-04-19T02:06:54.895Z,5.10
2019-04-19T02:09:34.793Z,5.07
2019-04-19T02:12:11.670Z,4.97
2019-04-19T02:14:37.626Z,5.13
2019-04-19T02:17:02.568Z,5.30
2019-04-19T02:19:29.723Z,5.37
2019-04-19T02:22:00.098Z,4.90
2019-04-19T02:24:35.434Z,5.73
2019-04-19T02:27:05.021Z,5.27
2019-04-19T02:29:56.358Z,5.10
2019-04-19T02:32:39.432Z,5.20
2019-04-19T02:35:17.173Z,5.50
2019-04-19T02:45:26.519Z,5.03
2019-04-19T02:48:11.009Z,5.20
2019-04-19T02:53:29.920Z,5.07
2019-04-19T02:59:37.339Z,5.63
2019-04-19T03:02:14.814Z,6.07
2019-04-19T03:04:45.573Z,5.27
2019-04-19T03:06:46.441Z,5.37
2019-04-19T03:09:09.230Z,5.70
2019-04-19T03:11:53.347Z,5.50
2019-04-19T03:14:20.629Z,4.80
2019-04-19T03:16:58.233Z,5.20
2019-04-19T03:19:20.913Z,5.00
2019-04-19T03:21:57.940Z,5.20
2019-04-19T03:24:22.502Z,4.87
2019-04-19T03:26:55.456Z,5.30
2019-04-19T03:29:20.636Z,5.40
2019-04-19T03:34:51.190Z,5.70
2019-04-19T03:36:55.502Z,5.50
2019-04-19T03:39:58.679Z,4.77
2019-04-19T03:42:44.837Z,5.30
2019-04-19T03:45:12.794Z,5.30
2019-04-19T03:47:54.702Z,5.40
2019-04-19T03:50:15.551Z,4.77
2019-04-19T03:52:50.159Z,5.47
2019-04-19T03:55:19.161Z,5.60
2019-04-19T03:57:41.289Z,5.07
2019-04-19T04:00:00.474Z,5.33
2019-04-19T04:02:50.012Z,4.83
2019-04-19T04:05:20.721Z,4.80
2019-04-19T04:08:18.116Z,4.60
2019-04-19T04:11:25.350Z,5.03
2019-04-19T04:14:07.319Z,4.80
2019-04-19T04:16:50.679Z,5.30
2019-04-19T04:19:16.562Z,5.00
2019-04-19T04:22:09.654Z,5.73
2019-04-19T04:24:40.334Z,4.90
2019-04-19T04:27:37.838Z,5.20
2019-04-19T04:30:08.107Z,5.53
2019-04-19T04:32:42.866Z,5.23
2019-04-19T04:35:13.510Z,4.70
2019-04-19T04:37:44.748Z,5.03
2019-04-19T04:40:00.026Z,4.53
2019-04-19T04:42:35.660Z,5.47
2019-04-19T04:45:24.690Z,4.40
2019-04-19T04:48:07.797Z,4.87
2019-04-19T04:51:10.746Z,5.40
2019-04-19T04:53:42.796Z,4.90
2019-04-19T04:56:19.454Z,5.27
2019-04-19T04:58:50.778Z,4.70
2019-04-19T05:01:29.137Z,5.23
2019-04-19T05:04:10.442Z,5.13
2019-04-19T05:06:57.761Z,4.97
2019-04-19T05:09:51.543Z,4.70
2019-04-19T05:12:34.393Z,5.40
2019-04-19T05:15:10.066Z,5.10
2019-04-19T05:17:45.935Z,5.30
2019-04-19T05:20:14.324Z,5.00
2019-04-19T05:22:57.863Z,5.53
2019-04-19T05:25:37.596Z,4.83
2019-04-19T05:28:00.764Z,4.70
2019-04-19T05:30:43.157Z,5.10
2019-04-19T05:33:37.773Z,4.83
2019-04-19T05:36:15.576Z,4.63
2019-04-19T05:39:12.715Z,5.40
2019-04-19T05:41:53.087Z,5.20
2019-04-19T05:44:45.100Z,4.60
2019-04-19T05:50:17.075Z,5.30
2019-04-19T05:52:55.344Z,5.03
2019-04-19T05:55:32.600Z,5.10
2019-04-19T05:58:36.087Z,5.10
2019-04-19T06:01:32.873Z,4.93
2019-04-19T06:04:24.724Z,5.07
2019-04-19T06:07:08.408Z,4.70
2019-04-19T06:09:41.044Z,4.80
2019-04-19T06:15:10.348Z,4.83
2019-04-19T06:17:43.694Z,5.13
2019-04-19T06:20:18.244Z,4.70
2019-04-19T06:22:48.655Z,4.80
2019-04-19T06:25:17.852Z,5.17
2019-04-19T06:28:11.587Z,4.93
2019-04-19T06:30:25.042Z,4.73
2019-04-19T06:32:49.479Z,5.00
2019-04-19T06:35:15.373Z,5.00
2019-04-19T06:37:32.561Z,4.60
2019-04-19T06:40:10.590Z,4.70
2019-04-19T06:42:40.771Z,5.40
2019-04-19T06:45:25.350Z,4.57
2019-04-19T06:47:38.942Z,5.10
2019-04-19T06:53:15.198Z,5.07
2019-04-19T06:55:48.576Z,5.63
2019-04-19T06:58:32.795Z,4.70
2019-04-19T07:01:21.654Z,4.93
2019-04-19T07:03:52.070Z,4.77
2019-04-19T07:06:46.579Z,5.00
2019-04-19T07:12:34.074Z,4.50
2019-04-19T07:15:34.024Z,5.10
2019-04-19T07:18:07.503Z,4.77
2019-04-19T07:21:00.926Z,5.10
2019-04-19T07:23:55.973Z,5.40
2019-04-19T07:26:44.638Z,4.90
2019-04-19T07:29:12.831Z,4.97
2019-04-19T07:32:02.401Z,5.23
2019-04-19T07:35:03.571Z,5.13
2019-04-19T07:37:46.385Z,5.37
2019-04-19T07:40:37.085Z,5.60
2019-04-19T07:43:10.707Z,4.80
2019-04-19T07:48:55.411Z,5.33
2019-04-19T07:51:31.798Z,5.00
2019-04-19T07:53:56.842Z,4.90
2019-04-19T07:56:39.133Z,5.03
2019-04-19T07:59:24.603Z,5.60
2019-04-19T08:02:32.233Z,5.17
2019-04-19T08:04:50.934Z,5.00
2019-04-19T08:07:17.235Z,4.77
2019-04-19T08:10:04.175Z,5.40
2019-04-19T08:12:42.803Z,4.70
2019-04-19T08:17:47.221Z,5.03
2019-04-19T08:27:58.619Z,4.53
2019-04-19T08:30:47.742Z,5.53
2019-04-19T08:33:29.750Z,4.80
2019-04-19T08:36:03.351Z,4.90
2019-04-19T08:38:31.148Z,4.47
2019-04-19T08:41:11.778Z,5.07
2019-04-19T08:43:49.221Z,4.40
2019-04-19T08:46:12.127Z,4.40
2019-04-19T08:49:02.920Z,4.50
2019-04-19T08:51:50.648Z,4.57
2019-04-19T08:54:57.628Z,4.50
2019-04-19T08:57:30.823Z,4.30
2019-04-19T09:03:00.398Z,4.80
2019-04-19T09:05:35.699Z,4.70
2019-04-19T09:08:29.545Z,4.10
2019-04-19T09:11:16.645Z,4.27
2019-04-19T09:14:05.925Z,4.53
2019-04-19T09:17:05.664Z,4.47
2019-04-19T09:20:12.282Z,4.57
2019-04-19T09:26:01.047Z,4.50
2019-04-19T09:28:58.354Z,4.93
2019-04-19T09:31:42.079Z,3.87
2019-04-19T09:34:20.053Z,4.27
2019-04-19T09:37:18.580Z,4.17
2019-04-19T09:39:48.818Z,4.60
2019-04-19T09:44:49.739Z,4.47
2019-04-19T09:47:16.223Z,3.93
2019-04-19T09:50:01.659Z,4.47
2019-04-19T09:52:35.581Z,4.27
2019-04-19T09:55:13.530Z,4.23
2019-04-19T09:57:55.824Z,4.10
2019-04-19T10:00:30.047Z,4.57
2019-04-19T10:03:01.445Z,4.30
2019-04-19T10:05:48.694Z,3.87
2019-04-19T10:08:19.497Z,3.83
2019-04-19T10:10:50.190Z,4.37
2019-04-19T10:13:19.681Z,3.90
2019-04-19T10:16:08.239Z,3.90
2019-04-19T10:18:46.872Z,4.20
2019-04-19T10:21:41.731Z,3.93
2019-04-19T10:24:15.049Z,3.30
2019-04-19T10:27:19.384Z,3.73
2019-04-19T10:32:44.593Z,3.63
2019-04-19T10:35:33.727Z,3.87
2019-04-19T10:38:02.444Z,3.90
2019-04-19T10:40:31.430Z,3.67
2019-04-19T10:43:01.122Z,3.63
2019-04-19T10:45:30.672Z,4.00
2019-04-19T10:48:20.000Z,4.00
2019-04-19T10:50:55.805Z,3.90
2019-04-19T10:53:44.241Z,3.50
2019-04-19T10:58:52.535Z,3.87
2019-04-19T11:01:21.207Z,3.63
2019-04-19T11:03:50.755Z,3.47
2019-04-19T11:06:21.760Z,3.50
2019-04-19T11:08:50.778Z,3.50
2019-04-19T11:11:19.759Z,3.10
2019-04-19T11:13:49.896Z,3.63
2019-04-19T11:16:19.432Z,3.70
2019-04-19T11:18:48.216Z,3.00
2019-04-19T11:21:17.816Z,3.47
2019-04-19T11:23:47.593Z,3.43
2019-04-19T11:26:16.994Z,3.40
2019-04-19T11:28:47.046Z,3.20
2019-04-19T11:31:47.717Z,2.90
2019-04-19T11:34:17.742Z,2.40
2019-04-19T11:36:47.535Z,1.90
2019-04-19T11:39:16.950Z,1.70
2019-04-19T11:41:45.629Z,1.57
2019-04-19T11:44:20.918Z,1.50
2019-04-19T11:46:45.932Z,1.50
2019-04-19T11:49:25.235Z,1.20
2019-04-19T11:51:45.862Z,1.10
2019-04-19T11:54:14.595Z,1.20
2019-04-19T11:56:53.229Z,1.10
2019-04-19T11:59:36.998Z,1.30
2019-04-19T12:01:59.882Z,1.15
2019-04-19T12:04:30.104Z,1.00
2019-04-19T12:06:58.910Z,1.05
2019-04-19T12:09:27.548Z,1.22
2019-04-19T12:11:56.270Z,1.12
2019-04-19T12:14:26.891Z,0.95
2019-04-19T12:16:55.362Z,0.90
2019-04-19T12:19:36.178Z,1.00
2019-04-19T12:21:55.611Z,0.90
2019-04-19T12:24:25.039Z,1.00
2019-04-19T12:26:55.578Z,0.90
2019-04-19T12:29:34.061Z,0.90
2019-04-19T12:31:55.915Z,0.90
2019-04-19T12:34:25.815Z,1.00
2019-04-19T12:36:55.155Z,0.80
2019-04-19T12:39:25.148Z,0.80
2019-04-19T12:41:54.106Z,1.10
2019-04-19T12:44:22.866Z,0.90
2019-04-19T12:46:52.875Z,1.00
2019-04-19T12:49:22.685Z,1.05
2019-04-19T12:51:52.252Z,1.30
2019-04-19T12:54:21.024Z,1.35
2019-04-19T12:56:49.937Z,1.47
2019-04-19T12:59:21.256Z,1.47
2019-04-19T13:01:54.188Z,1.32
2019-04-19T13:04:42.882Z,1.50
2019-04-19T13:07:15.116Z,1.40
2019-04-19T13:09:44.692Z,1.70
2019-04-19T13:12:14.572Z,1.97
2019-04-19T13:14:43.888Z,1.90
2019-04-19T13:17:13.100Z,2.30
2019-04-19T13:19:42.951Z,2.10
2019-04-19T13:22:12.312Z,1.87
2019-04-19T13:24:42.574Z,2.50
2019-04-19T13:27:11.633Z,2.00
2019-04-19T13:29:41.510Z,2.30
2019-04-19T13:32:11.530Z,2.47
2019-04-19T13:34:41.191Z,2.53
2019-04-19T13:37:27.379Z,2.50
2019-04-19T13:40:14.460Z,2.50
2019-04-19T13:42:44.691Z,2.40
2019-04-19T13:45:21.048Z,2.87
2019-04-19T13:47:44.935Z,2.77
2019-04-19T13:50:22.000Z,2.80
2019-04-19T13:52:44.375Z,2.90
2019-04-19T13:55:14.728Z,2.60
2019-04-19T13:57:43.901Z,2.77
2019-04-19T14:00:18.639Z,3.40
2019-04-19T14:02:47.874Z,2.93
2019-04-19T14:05:17.816Z,2.87
2019-04-19T14:07:47.143Z,3.27
2019-04-19T14:10:17.101Z,2.80
2019-04-19T14:12:47.552Z,2.90
2019-04-19T14:15:17.156Z,2.70
2019-04-19T14:17:47.626Z,3.23
2019-04-19T14:20:29.646Z,2.80
2019-04-19T14:22:49.647Z,2.80
2019-04-19T14:25:19.114Z,2.83
2019-04-19T14:27:49.069Z,2.70
2019-04-19T14:30:17.858Z,2.70
2019-04-19T14:32:47.542Z,2.97
2019-04-19T14:35:17.302Z,2.80
2019-04-19T14:37:46.564Z,3.03
2019-04-19T14:40:15.820Z,2.70
2019-04-19T14:42:44.621Z,2.93
2019-04-19T14:45:14.220Z,2.80
2019-04-19T14:47:44.605Z,2.67
2019-04-19T14:50:14.827Z,2.87
2019-04-19T14:52:44.412Z,3.20
2019-04-19T14:55:13.723Z,2.63
2019-04-19T14:57:42.883Z,3.00
2019-04-19T15:00:12.762Z,3.10
2019-04-19T15:02:49.783Z,3.30
2019-04-19T15:05:47.717Z,3.47
2019-04-19T15:08:16.832Z,2.90
2019-04-19T15:10:45.828Z,3.30
2019-04-19T15:13:14.816Z,3.80
2019-04-19T15:15:43.758Z,3.23
2019-04-19T15:18:13.105Z,3.10
2019-04-19T15:20:53.922Z,2.60
2019-04-19T15:23:14.240Z,3.23
2019-04-19T15:25:42.998Z,2.73
2019-04-19T15:28:13.113Z,3.13
2019-04-19T15:30:44.715Z,2.93
2019-04-19T15:33:12.263Z,2.90
2019-04-19T15:35:41.611Z,3.10
2019-04-19T15:38:10.326Z,3.30
2019-04-19T15:40:40.297Z,2.87
2019-04-19T15:43:09.095Z,3.20
2019-04-19T15:45:39.004Z,2.93
2019-04-19T15:48:08.963Z,3.30
2019-04-19T15:50:38.132Z,3.40
2019-04-19T15:53:09.165Z,3.13
2019-04-19T15:55:37.889Z,3.10
2019-04-19T15:58:06.682Z,3.03
2019-04-19T16:00:44.226Z,3.20
2019-04-19T16:03:27.818Z,3.10
2019-04-19T16:06:02.239Z,3.80
2019-04-19T16:08:38.705Z,3.17
2019-04-19T16:11:32.679Z,3.20
2019-04-19T16:14:01.912Z,3.30
2019-04-19T16:16:31.197Z,3.10
2019-04-19T16:19:00.493Z,3.50
2019-04-19T16:21:35.537Z,2.90
2019-04-19T16:24:00.938Z,3.57
2019-04-19T16:26:30.873Z,3.00
2019-04-19T16:28:59.962Z,3.27
2019-04-19T16:31:28.916Z,3.20
2019-04-19T16:33:58.588Z,3.10
2019-04-19T16:36:28.896Z,3.10
2019-04-19T16:38:58.787Z,3.30
2019-04-19T16:41:28.971Z,3.27
2019-04-19T16:43:57.847Z,3.13
2019-04-19T16:46:30.209Z,3.20
2019-04-19T16:48:58.268Z,3.60
2019-04-19T16:51:38.786Z,3.67
2019-04-19T16:53:58.197Z,3.83
2019-04-19T16:56:27.800Z,3.43
2019-04-19T16:58:58.461Z,3.87
2019-04-19T17:01:28.275Z,3.70
2019-04-19T17:03:57.549Z,3.70
2019-04-19T17:06:26.662Z,3.60
2019-04-19T17:08:56.755Z,3.53
2019-04-19T17:11:25.958Z,3.70
2019-04-19T17:13:54.638Z,3.87
2019-04-19T17:16:39.014Z,3.90
2019-04-19T17:19:16.907Z,4.23
2019-04-19T17:21:55.576Z,3.80
2019-04-19T17:24:16.898Z,3.73
2019-04-19T17:26:46.827Z,3.63
2019-04-19T17:29:17.033Z,3.67
2019-04-19T17:31:45.810Z,4.00
2019-04-19T17:34:16.117Z,3.57
2019-04-19T17:36:46.298Z,4.10
2019-04-19T17:39:16.977Z,3.70
2019-04-19T17:41:46.295Z,4.40
2019-04-19T17:44:15.520Z,3.83
2019-04-19T17:46:45.013Z,3.80
2019-04-19T17:49:14.818Z,3.77
2019-04-19T17:51:56.180Z,3.80
2019-04-19T17:54:18.651Z,3.90
2019-04-19T17:56:45.431Z,4.10
2019-04-19T17:59:16.865Z,4.57
2019-04-19T18:01:46.310Z,3.90
2019-04-19T18:04:16.660Z,3.63
2019-04-19T18:06:51.142Z,4.23
2019-04-19T18:09:19.348Z,4.07
2019-04-19T18:11:47.321Z,4.37
2019-04-19T18:14:16.305Z,3.70
2019-04-19T18:16:44.984Z,4.23
2019-04-19T18:19:16.788Z,3.77
2019-04-19T18:21:44.350Z,4.00
2019-04-19T18:24:20.030Z,3.63
2019-04-19T18:26:44.360Z,3.97
2019-04-19T18:29:21.442Z,3.70
2019-04-19T18:31:50.374Z,4.37
2019-04-19T18:34:37.780Z,4.00
2019-04-19T18:37:06.963Z,3.93
2019-04-19T18:39:36.171Z,3.50
2019-04-19T18:42:06.076Z,4.00
2019-04-19T18:44:42.071Z,3.97
2019-04-19T18:47:06.833Z,4.00
2019-04-19T18:49:36.076Z,3.83
2019-04-19T18:52:10.651Z,4.17
2019-04-19T18:54:45.476Z,4.13
2019-04-19T18:57:07.832Z,3.70
2019-04-19T18:59:37.063Z,3.77
2019-04-19T19:02:10.501Z,3.57
2019-04-19T19:04:37.021Z,3.70
2019-04-19T19:07:14.363Z,4.10
2019-04-19T19:09:44.791Z,4.03
2019-04-19T19:12:11.041Z,4.30
2019-04-19T19:14:37.594Z,3.90
2019-04-19T19:17:12.114Z,3.67
2019-04-19T19:19:39.575Z,4.07
2019-04-19T19:22:08.539Z,4.30
2019-04-19T19:24:58.665Z,3.57
2019-04-19T19:27:15.249Z,3.73
2019-04-19T19:29:40.386Z,4.17
2019-04-19T19:32:14.107Z,3.90
2019-04-19T19:34:41.763Z,3.50
2019-04-19T19:37:14.532Z,4.00
2019-04-19T19:39:46.851Z,4.00
2019-04-19T19:42:41.602Z,4.33
2019-04-19T19:44:52.592Z,4.07
2019-04-19T19:48:01.283Z,3.80
2019-04-19T19:52:56.437Z,3.63
2019-04-19T19:55:18.699Z,3.90
2019-04-19T19:57:46.549Z,4.00
2019-04-19T20:00:15.833Z,4.10
2019-04-19T20:02:45.518Z,3.90
2019-04-19T20:05:12.033Z,3.93
2019-04-19T20:07:43.190Z,4.10
2019-04-19T20:10:11.979Z,3.73
2019-04-19T20:12:43.450Z,4.10
2019-04-19T20:15:12.624Z,4.00
2019-04-19T20:17:45.188Z,3.63
2019-04-19T20:20:12.084Z,4.30
2019-04-19T20:22:44.400Z,3.90
2019-04-19T20:25:25.340Z,3.80
2019-04-19T20:27:47.299Z,3.77
2019-04-19T20:30:12.310Z,3.67
2019-04-19T20:32:44.787Z,3.80
2019-04-19T20:35:17.617Z,4.10
2019-04-19T20:37:42.198Z,4.30
2019-04-19T20:40:15.621Z,4.23
2019-04-19T20:43:07.537Z,4.23
2019-04-19T20:45:26.456Z,3.80
2019-04-19T20:47:49.275Z,4.10
2019-04-19T20:50:24.323Z,3.53
2019-04-19T20:52:54.906Z,3.50
2019-04-19T20:55:35.592Z,3.53
2019-04-19T20:58:03.377Z,4.30
2019-04-19T21:00:38.802Z,3.77
2019-04-19T21:03:08.114Z,3.63
2019-04-19T21:05:42.579Z,3.93
2019-04-19T21:08:11.214Z,4.27
2019-04-19T21:10:39.215Z,4.10
2019-04-19T21:13:12.162Z,4.17
2019-04-19T21:15:40.570Z,3.53
2019-04-19T21:18:16.063Z,3.80
2019-04-19T21:20:40.559Z,4.13
2019-04-19T21:23:17.891Z,4.20
2019-04-19T21:25:46.433Z,4.30
2019-04-19T21:28:10.500Z,4.10
2019-04-19T21:30:48.260Z,4.43
2019-04-19T21:33:13.415Z,4.17
2019-04-19T21:35:49.549Z,4.23
2019-04-19T21:38:17.679Z,4.40
2019-04-19T21:40:44.947Z,3.87
2019-04-19T21:43:14.886Z,3.60
2019-04-19T21:45:48.420Z,4.10
2019-04-19T21:48:18.043Z,3.80
2019-04-19T21:50:48.734Z,3.83
2019-04-19T21:53:16.567Z,4.10
2019-04-19T21:55:54.090Z,4.77
2019-04-19T21:58:20.135Z,3.90
2019-04-19T22:01:06.018Z,4.17
2019-04-19T22:03:30.733Z,4.17
2019-04-19T22:06:08.291Z,3.67
2019-04-19T22:08:34.930Z,4.20
2019-04-19T22:11:04.591Z,4.23
2019-04-19T22:13:39.071Z,4.07
2019-04-19T22:16:08.559Z,4.30
2019-04-19T22:18:39.706Z,3.77
2019-04-19T22:21:08.848Z,4.47
2019-04-19T22:23:41.865Z,4.50
2019-04-19T22:26:21.188Z,4.57
2019-04-19T22:28:39.553Z,4.00
2019-04-19T22:31:10.384Z,4.30
2019-04-19T22:33:40.700Z,4.37
2019-04-19T22:36:10.736Z,3.93
2019-04-19T22:38:42.481Z,4.20
2019-04-19T22:41:15.137Z,4.60
2019-04-19T22:43:46.731Z,3.97
2019-04-19T22:46:17.054Z,4.50
2019-04-19T22:48:54.444Z,4.37
2019-04-19T22:51:18.905Z,4.30
2019-04-19T22:53:48.522Z,4.60
2019-04-19T22:56:28.100Z,3.73
2019-04-19T22:58:51.574Z,4.70
2019-04-19T23:01:29.985Z,4.43
2019-04-19T23:04:09.839Z,4.03
2019-04-19T23:06:38.608Z,4.70
2019-04-19T23:09:10.762Z,4.10
2019-04-19T23:11:39.564Z,3.67
2019-04-19T23:14:09.404Z,4.03
2019-04-19T23:16:45.697Z,4.43
2019-04-19T23:19:12.380Z,4.00
2019-04-19T23:21:41.943Z,4.20
2019-04-19T23:24:12.313Z,3.80
2019-04-19T23:27:00.614Z,4.53
2019-04-19T23:29:17.833Z,4.27
2019-04-19T23:31:46.217Z,4.20
2019-04-19T23:34:14.416Z,4.17
2019-04-19T23:36:50.799Z,4.20
2019-04-19T23:39:21.135Z,3.73
2019-04-19T23:41:51.040Z,4.30
2019-04-19T23:44:23.167Z,4.30
2019-04-19T23:46:56.893Z,4.40
2019-04-19T23:49:22.741Z,4.50
2019-04-19T23:51:52.607Z,4.20
2019-04-19T23:54:27.595Z,4.50
2019-04-19T23:57:04.380Z,4.37
2019-04-19T23:59:26.147Z,4.27
