createdAt,value
2023-03-29T00:01:42.511Z,100.00
2023-03-29T00:04:10.206Z,100.00
2023-03-29T00:06:37.772Z,100.00
2023-03-29T00:09:06.083Z,100.00
2023-03-29T00:11:33.284Z,100.00
2023-03-29T00:13:59.838Z,100.00
2023-03-29T00:16:26.700Z,100.00
2023-03-29T00:18:53.280Z,100.00
2023-03-29T00:21:19.958Z,100.00
2023-03-29T00:23:46.610Z,100.00
2023-03-29T00:26:13.239Z,100.00
2023-03-29T00:28:39.939Z,100.00
2023-03-29T00:31:11.206Z,100.00
2023-03-29T00:33:38.830Z,100.00
2023-03-29T00:36:07.382Z,100.00
2023-03-29T00:38:34.838Z,100.00
2023-03-29T00:41:02.199Z,100.00
2023-03-29T00:43:29.080Z,100.00
2023-03-29T00:45:56.121Z,100.00
2023-03-29T00:48:27.150Z,100.00
2023-03-29T00:51:08.205Z,100.00
2023-03-29T00:53:42.637Z,100.00
2023-03-29T00:56:14.356Z,100.00
2023-03-29T00:58:55.187Z,100.00
2023-03-29T01:01:54.384Z,100.00
2023-03-29T01:04:29.469Z,100.00
2023-03-29T01:07:03.173Z,100.00
2023-03-29T01:09:33.454Z,100.00
2023-03-29T01:12:08.258Z,100.00
2023-03-29T01:14:41.994Z,100.00
2023-03-29T01:17:12.837Z,100.00
2023-03-29T01:19:50.134Z,100.00
2023-03-29T01:22:26.092Z,100.00
2023-03-29T01:25:07.198Z,100.00
2023-03-29T01:27:50.027Z,100.00
2023-03-29T01:30:23.774Z,100.00
2023-03-29T01:33:31.618Z,100.00
2023-03-29T01:36:24.852Z,100.00
2023-03-29T01:39:00.869Z,100.00
2023-03-29T01:41:41.126Z,100.00
2023-03-29T01:44:18.473Z,100.00
2023-03-29T01:46:45.388Z,100.00
2023-03-29T01:49:23.681Z,100.00
2023-03-29T01:52:06.390Z,100.00
2023-03-29T01:54:41.399Z,100.00
2023-03-29T01:57:10.572Z,100.00
2023-03-29T01:59:42.689Z,100.00
2023-03-29T02:02:14.684Z,100.00
2023-03-29T02:04:50.221Z,100.00
2023-03-29T02:07:21.257Z,100.00
2023-03-29T02:09:52.534Z,100.00
2023-03-29T02:12:20.664Z,100.00
2023-03-29T02:14:47.229Z,100.00
2023-03-29T02:17:19.868Z,100.00
2023-03-29T02:19:52.071Z,100.00
2023-03-29T02:22:33.484Z,100.00
2023-03-29T02:25:04.801Z,100.00
2023-03-29T02:27:31.773Z,100.00
2023-03-29T02:29:58.459Z,100.00
2023-03-29T02:32:50.804Z,100.00
2023-03-29T02:35:41.027Z,100.00
2023-03-29T02:38:11.384Z,100.00
2023-03-29T02:40:40.639Z,100.00
2023-03-29T02:43:09.371Z,100.00
2023-03-29T02:45:38.008Z,100.00
2023-03-29T02:48:08.999Z,100.00
2023-03-29T02:50:39.535Z,100.00
2023-03-29T02:53:13.266Z,100.00
2023-03-29T02:55:41.870Z,100.00
2023-03-29T02:58:08.658Z,100.00
2023-03-29T03:00:39.568Z,100.00
2023-03-29T03:03:08.095Z,100.00
2023-03-29T03:05:36.122Z,100.00
2023-03-29T03:08:04.663Z,100.00
2023-03-29T03:10:33.196Z,100.00
2023-03-29T03:13:00.426Z,100.00
2023-03-29T03:15:31.082Z,100.00
2023-03-29T03:17:58.010Z,100.00
2023-03-29T03:20:24.898Z,100.00
2023-03-29T03:22:51.881Z,100.00
2023-03-29T03:25:21.175Z,100.00
2023-03-29T03:27:50.409Z,100.00
2023-03-29T03:30:20.838Z,100.00
2023-03-29T03:33:13.382Z,100.00
2023-03-29T03:36:04.628Z,100.00
2023-03-29T03:38:36.045Z,100.00
2023-03-29T03:41:04.830Z,100.00
2023-03-29T03:43:34.125Z,100.00
2023-03-29T03:46:01.632Z,100.00
2023-03-29T03:48:29.547Z,100.00
2023-03-29T03:51:20.144Z,100.00
2023-03-29T03:53:47.343Z,100.00
2023-03-29T03:56:14.229Z,100.00
2023-03-29T03:59:07.364Z,100.00
2023-03-29T04:01:53.728Z,100.00
2023-03-29T04:04:23.535Z,100.00
2023-03-29T04:07:17.760Z,100.00
2023-03-29T04:10:04.308Z,100.00
2023-03-29T04:12:30.983Z,100.00
2023-03-29T04:14:58.082Z,100.00
2023-03-29T04:17:27.194Z,100.00
2023-03-29T04:20:12.792Z,100.00
2023-03-29T04:22:41.011Z,100.00
2023-03-29T04:25:08.303Z,100.00
2023-03-29T04:27:47.539Z,100.00
2023-03-29T04:30:25.198Z,100.00
2023-03-29T04:33:08.829Z,100.00
2023-03-29T04:35:37.089Z,100.00
2023-03-29T04:38:04.516Z,100.00
2023-03-29T04:40:31.854Z,100.00
2023-03-29T04:43:31.239Z,100.00
2023-03-29T04:46:09.934Z,100.00
2023-03-29T04:48:50.655Z,100.00
2023-03-29T04:51:22.383Z,100.00
2023-03-29T04:53:52.206Z,100.00
2023-03-29T04:56:18.870Z,100.00
2023-03-29T04:59:05.601Z,100.00
2023-03-29T05:01:32.772Z,100.00
2023-03-29T05:03:59.377Z,100.00
2023-03-29T05:06:37.113Z,100.00
2023-03-29T05:09:08.846Z,100.00
2023-03-29T05:11:46.303Z,100.00
2023-03-29T05:14:13.732Z,100.00
2023-03-29T05:16:44.132Z,100.00
2023-03-29T05:19:11.639Z,100.00
2023-03-29T05:21:43.686Z,100.00
2023-03-29T05:24:14.451Z,100.00
2023-03-29T05:26:58.626Z,100.00
2023-03-29T05:29:28.052Z,100.00
2023-03-29T05:32:07.148Z,100.00
2023-03-29T05:34:34.310Z,100.00
2023-03-29T05:37:02.237Z,100.00
2023-03-29T05:39:37.855Z,100.00
2023-03-29T05:42:05.911Z,100.00
2023-03-29T05:44:43.322Z,100.00
2023-03-29T05:47:16.769Z,100.00
2023-03-29T05:49:44.484Z,100.00
2023-03-29T05:52:14.596Z,100.00
2023-03-29T05:54:42.204Z,100.00
2023-03-29T05:57:09.932Z,100.00
2023-03-29T05:59:37.165Z,100.00
2023-03-29T06:02:05.234Z,100.00
2023-03-29T06:04:35.825Z,100.00
2023-03-29T06:07:23.592Z,100.00
2023-03-29T06:10:10.828Z,100.00
2023-03-29T06:12:39.882Z,100.00
2023-03-29T06:15:07.187Z,100.00
2023-03-29T06:17:54.069Z,100.00
2023-03-29T06:20:21.784Z,100.00
2023-03-29T06:22:53.823Z,100.00
2023-03-29T06:25:20.472Z,100.00
2023-03-29T06:27:49.564Z,100.00
2023-03-29T06:30:19.245Z,100.00
2023-03-29T06:32:50.794Z,100.00
2023-03-29T06:35:37.231Z,100.00
2023-03-29T06:38:08.133Z,100.00
2023-03-29T06:41:02.457Z,100.00
2023-03-29T06:43:39.022Z,100.00
2023-03-29T06:46:11.923Z,100.00
2023-03-29T06:48:53.320Z,100.00
2023-03-29T06:51:23.227Z,100.00
2023-03-29T06:53:50.349Z,100.00
2023-03-29T06:56:17.581Z,100.00
2023-03-29T06:59:08.505Z,100.00
2023-03-29T07:01:47.232Z,100.00
2023-03-29T07:04:22.502Z,100.00
2023-03-29T07:07:19.810Z,100.00
2023-03-29T07:09:54.030Z,100.00
2023-03-29T07:12:41.071Z,100.00
2023-03-29T07:15:09.585Z,100.00
2023-03-29T07:17:59.919Z,100.00
2023-03-29T07:20:27.289Z,100.00
2023-03-29T07:23:06.558Z,100.00
2023-03-29T07:25:33.934Z,100.00
2023-03-29T07:28:00.810Z,100.00
2023-03-29T07:30:32.133Z,100.00
2023-03-29T07:33:29.428Z,100.00
2023-03-29T07:36:00.908Z,100.00
2023-03-29T07:38:28.105Z,100.00
2023-03-29T07:41:04.190Z,100.00
2023-03-29T07:43:42.324Z,100.00
2023-03-29T07:46:11.842Z,100.00
2023-03-29T07:48:39.264Z,100.00
2023-03-29T07:51:08.209Z,100.00
2023-03-29T07:53:43.039Z,100.00
2023-03-29T07:56:27.869Z,100.00
2023-03-29T07:59:17.792Z,100.00
2023-03-29T08:01:50.308Z,100.00
2023-03-29T08:04:28.621Z,100.00
2023-03-29T08:07:17.687Z,100.00
2023-03-29T08:10:19.809Z,100.00
2023-03-29T08:12:59.206Z,100.00
2023-03-29T08:15:46.221Z,100.00
2023-03-29T08:18:23.038Z,100.00
2023-03-29T08:20:50.894Z,100.00
2023-03-29T08:23:17.500Z,100.00
2023-03-29T08:26:04.538Z,100.00
2023-03-29T08:28:31.312Z,100.00
2023-03-29T08:30:57.886Z,100.00
2023-03-29T08:33:24.745Z,100.00
2023-03-29T08:36:02.013Z,100.00
2023-03-29T08:38:32.349Z,100.00
2023-03-29T08:40:59.010Z,100.00
2023-03-29T08:43:44.272Z,100.00
2023-03-29T08:46:35.956Z,100.00
2023-03-29T08:49:19.346Z,100.00
2023-03-29T08:51:49.881Z,100.00
2023-03-29T08:54:45.900Z,100.00
2023-03-29T08:57:40.394Z,100.00
2023-03-29T09:00:20.930Z,100.00
2023-03-29T09:02:51.912Z,100.00
2023-03-29T09:05:26.794Z,100.00
2023-03-29T09:08:16.372Z,100.00
2023-03-29T09:10:54.011Z,100.00
2023-03-29T09:13:42.601Z,100.00
2023-03-29T09:16:38.122Z,100.00
2023-03-29T09:19:26.710Z,100.00
2023-03-29T09:22:14.008Z,100.00
2023-03-29T09:24:47.119Z,100.00
2023-03-29T09:27:28.027Z,96.67
2023-03-29T09:30:25.721Z,96.75
2023-03-29T09:33:08.153Z,92.50
2023-03-29T09:36:07.960Z,93.66
2023-03-29T09:38:42.396Z,94.00
2023-03-29T09:41:41.673Z,89.81
2023-03-29T09:44:28.134Z,89.90
2023-03-29T09:47:08.640Z,86.17
2023-03-29T09:49:41.753Z,86.25
2023-03-29T09:52:14.330Z,87.77
2023-03-29T09:54:46.592Z,84.97
2023-03-29T09:57:40.249Z,81.09
2023-03-29T10:00:09.525Z,81.97
2023-03-29T10:02:40.623Z,78.05
2023-03-29T10:05:16.113Z,77.38
2023-03-29T10:07:58.971Z,74.18
2023-03-29T10:10:35.309Z,76.61
2023-03-29T10:13:12.300Z,76.92
2023-03-29T10:15:38.897Z,74.90
2023-03-29T10:18:13.587Z,76.28
2023-03-29T10:20:40.986Z,72.75
2023-03-29T10:23:09.193Z,68.84
2023-03-29T10:25:42.808Z,67.49
2023-03-29T10:28:16.183Z,67.67
2023-03-29T10:30:45.771Z,65.59
2023-03-29T10:33:18.885Z,63.73
2023-03-29T10:35:47.377Z,67.33
2023-03-29T10:38:17.609Z,63.21
2023-03-29T10:40:47.303Z,59.84
2023-03-29T10:43:17.176Z,65.18
2023-03-29T10:45:44.172Z,66.36
2023-03-29T10:48:16.058Z,58.72
2023-03-29T10:50:43.320Z,60.52
2023-03-29T10:53:20.463Z,58.61
2023-03-29T10:56:11.304Z,56.90
2023-03-29T10:58:44.098Z,62.20
2023-03-29T11:01:18.308Z,55.68
2023-03-29T11:04:10.331Z,54.13
2023-03-29T11:06:47.402Z,56.49
2023-03-29T11:09:35.415Z,57.23
2023-03-29T11:12:16.438Z,53.96
2023-03-29T11:14:52.745Z,53.66
2023-03-29T11:17:38.337Z,55.44
2023-03-29T11:20:19.497Z,58.70
2023-03-29T11:22:57.998Z,54.09
2023-03-29T11:25:35.613Z,54.05
2023-03-29T11:28:29.391Z,56.16
2023-03-29T11:31:40.704Z,52.91
2023-03-29T11:34:25.542Z,51.45
2023-03-29T11:37:06.131Z,54.13
2023-03-29T11:39:52.948Z,57.11
2023-03-29T11:42:24.748Z,53.70
2023-03-29T11:44:55.766Z,53.83
2023-03-29T11:47:27.736Z,53.67
2023-03-29T11:50:00.396Z,54.00
2023-03-29T11:52:32.891Z,49.83
2023-03-29T11:55:12.088Z,48.42
2023-03-29T11:57:53.925Z,50.48
2023-03-29T12:00:22.769Z,51.94
2023-03-29T12:03:02.112Z,52.43
2023-03-29T12:05:34.679Z,52.55
2023-03-29T12:08:14.786Z,55.72
2023-03-29T12:10:47.605Z,53.63
2023-03-29T12:13:23.919Z,51.43
2023-03-29T12:16:10.314Z,48.24
2023-03-29T12:18:42.152Z,44.16
2023-03-29T12:21:19.749Z,44.24
2023-03-29T12:23:47.889Z,46.63
2023-03-29T12:26:40.604Z,44.98
2023-03-29T12:29:48.790Z,43.88
2023-03-29T12:33:01.760Z,41.64
2023-03-29T12:35:54.106Z,39.23
2023-03-29T12:38:45.134Z,39.43
2023-03-29T12:41:51.873Z,40.82
2023-03-29T12:44:50.555Z,40.35
2023-03-29T12:47:32.630Z,40.59
2023-03-29T12:50:01.392Z,41.77
2023-03-29T12:52:33.492Z,41.30
2023-03-29T12:55:17.040Z,40.33
2023-03-29T12:58:09.619Z,38.49
2023-03-29T13:00:36.615Z,39.12
2023-03-29T13:03:19.816Z,39.51
2023-03-29T13:05:47.438Z,39.47
2023-03-29T13:08:27.931Z,39.17
2023-03-29T13:10:56.443Z,38.76
2023-03-29T13:13:40.895Z,39.16
2023-03-29T13:16:14.203Z,40.19
2023-03-29T13:19:09.883Z,38.74
2023-03-29T13:21:48.709Z,38.57
2023-03-29T13:24:39.090Z,39.72
2023-03-29T13:27:14.942Z,40.21
2023-03-29T13:30:12.899Z,40.53
2023-03-29T13:32:49.734Z,41.50
2023-03-29T13:35:40.352Z,41.66
2023-03-29T13:38:10.437Z,42.44
2023-03-29T13:40:39.921Z,44.27
2023-03-29T13:43:21.740Z,43.36
2023-03-29T13:46:04.103Z,43.94
2023-03-29T13:48:46.788Z,43.85
2023-03-29T13:51:13.412Z,44.65
2023-03-29T13:54:06.093Z,44.56
2023-03-29T13:56:40.069Z,45.89
2023-03-29T13:59:20.730Z,45.71
2023-03-29T14:01:57.296Z,46.84
2023-03-29T14:04:27.516Z,47.07
2023-03-29T14:06:59.440Z,48.11
2023-03-29T14:09:30.968Z,48.28
2023-03-29T14:12:01.278Z,48.45
2023-03-29T14:14:31.554Z,49.26
2023-03-29T14:17:00.563Z,48.32
2023-03-29T14:19:36.497Z,49.41
2023-03-29T14:22:09.251Z,50.29
2023-03-29T14:24:40.969Z,51.56
2023-03-29T14:27:10.295Z,51.89
2023-03-29T14:29:37.361Z,55.81
2023-03-29T14:32:18.272Z,54.89
2023-03-29T14:34:49.083Z,55.27
2023-03-29T14:37:27.664Z,57.38
2023-03-29T14:39:54.937Z,57.80
2023-03-29T14:42:26.708Z,57.01
2023-03-29T14:45:01.909Z,58.64
2023-03-29T14:47:31.225Z,59.70
2023-03-29T14:50:00.956Z,57.46
2023-03-29T14:52:29.345Z,60.64
2023-03-29T14:54:59.262Z,64.60
2023-03-29T14:57:28.970Z,67.57
2023-03-29T15:00:00.376Z,65.43
2023-03-29T15:02:32.619Z,67.30
2023-03-29T15:05:05.319Z,73.66
2023-03-29T15:07:35.281Z,84.65
2023-03-29T15:10:05.352Z,85.65
2023-03-29T15:12:33.530Z,87.67
2023-03-29T15:15:02.639Z,91.98
2023-03-29T15:17:50.941Z,95.42
2023-03-29T15:20:29.061Z,100.00
2023-03-29T15:23:07.685Z,100.00
2023-03-29T15:25:37.445Z,100.00
2023-03-29T15:28:05.020Z,100.00
2023-03-29T15:30:39.588Z,100.00
2023-03-29T15:33:15.262Z,100.00
2023-03-29T15:35:43.993Z,100.00
2023-03-29T15:38:13.026Z,100.00
2023-03-29T15:40:40.075Z,100.00
2023-03-29T15:43:07.595Z,100.00
2023-03-29T15:45:34.683Z,100.00
2023-03-29T15:48:04.802Z,100.00
2023-03-29T15:50:32.620Z,100.00
2023-03-29T15:53:05.399Z,100.00
2023-03-29T15:55:44.842Z,100.00
2023-03-29T15:58:15.346Z,100.00
2023-03-29T16:00:44.489Z,100.00
2023-03-29T16:03:18.090Z,100.00
2023-03-29T16:05:46.275Z,100.00
2023-03-29T16:08:13.752Z,100.00
2023-03-29T16:10:43.872Z,100.00
2023-03-29T16:13:14.032Z,100.00
2023-03-29T16:15:42.383Z,100.00
2023-03-29T16:18:09.366Z,100.00
2023-03-29T16:20:36.200Z,100.00
2023-03-29T16:23:08.674Z,100.00
2023-03-29T16:25:38.318Z,100.00
2023-03-29T16:28:05.623Z,100.00
2023-03-29T16:30:32.750Z,100.00
2023-03-29T16:32:59.570Z,100.00
2023-03-29T16:35:32.115Z,100.00
2023-03-29T16:37:59.157Z,100.00
2023-03-29T16:40:26.103Z,100.00
2023-03-29T16:42:52.835Z,100.00
2023-03-29T16:45:19.726Z,100.00
2023-03-29T16:47:47.081Z,100.00
2023-03-29T16:50:16.368Z,100.00
2023-03-29T16:52:43.413Z,100.00
2023-03-29T16:55:19.077Z,100.00
2023-03-29T16:57:55.493Z,100.00
2023-03-29T17:00:22.243Z,100.00
2023-03-29T17:02:52.605Z,100.00
2023-03-29T17:05:19.474Z,100.00
2023-03-29T17:07:47.053Z,100.00
2023-03-29T17:10:14.418Z,100.00
2023-03-29T17:12:41.253Z,100.00
2023-03-29T17:15:09.298Z,100.00
2023-03-29T17:17:37.492Z,100.00
2023-03-29T17:20:08.501Z,100.00
2023-03-29T17:22:35.843Z,100.00
2023-03-29T17:25:03.845Z,100.00
2023-03-29T17:27:30.588Z,100.00
2023-03-29T17:29:57.278Z,100.00
2023-03-29T17:32:23.945Z,100.00
2023-03-29T17:34:51.348Z,100.00
2023-03-29T17:37:18.392Z,100.00
2023-03-29T17:39:46.020Z,100.00
2023-03-29T17:42:12.885Z,100.00
2023-03-29T17:44:39.447Z,100.00
2023-03-29T17:47:06.029Z,100.00
2023-03-29T17:49:32.886Z,100.00
2023-03-29T17:51:59.621Z,100.00
2023-03-29T17:54:27.100Z,100.00
2023-03-29T17:56:53.695Z,100.00
2023-03-29T17:59:20.355Z,100.00
2023-03-29T18:01:47.183Z,100.00
2023-03-29T18:04:13.751Z,100.00
2023-03-29T18:06:40.596Z,100.00
2023-03-29T18:09:07.609Z,100.00
2023-03-29T18:11:36.545Z,100.00
2023-03-29T18:14:04.818Z,100.00
2023-03-29T18:16:31.776Z,100.00
2023-03-29T18:18:58.613Z,100.00
2023-03-29T18:21:26.274Z,100.00
2023-03-29T18:23:55.516Z,100.00
2023-03-29T18:26:23.473Z,100.00
2023-03-29T18:28:51.010Z,100.00
2023-03-29T18:31:19.615Z,100.00
2023-03-29T18:33:46.976Z,100.00
2023-03-29T18:36:14.488Z,100.00
2023-03-29T18:38:43.395Z,100.00
2023-03-29T18:41:12.471Z,100.00
2023-03-29T18:43:40.751Z,100.00
2023-03-29T18:46:08.286Z,100.00
2023-03-29T18:48:42.129Z,100.00
2023-03-29T18:51:11.244Z,100.00
2023-03-29T18:53:39.179Z,100.00
2023-03-29T18:56:07.974Z,100.00
2023-03-29T18:58:35.001Z,100.00
2023-03-29T19:01:04.472Z,100.00
2023-03-29T19:03:32.138Z,100.00
2023-03-29T19:05:58.997Z,100.00
2023-03-29T19:08:26.314Z,100.00
2023-03-29T19:10:53.441Z,100.00
2023-03-29T19:13:20.000Z,100.00
2023-03-29T19:15:47.486Z,100.00
2023-03-29T19:18:14.424Z,100.00
2023-03-29T19:20:41.284Z,100.00
2023-03-29T19:23:08.173Z,100.00
2023-03-29T19:25:35.274Z,100.00
2023-03-29T19:28:03.685Z,100.00
2023-03-29T19:30:31.419Z,100.00
2023-03-29T19:32:58.047Z,100.00
2023-03-29T19:35:24.854Z,100.00
2023-03-29T19:37:51.558Z,100.00
2023-03-29T19:40:18.214Z,100.00
2023-03-29T19:42:44.745Z,100.00
2023-03-29T19:45:11.848Z,100.00
2023-03-29T19:47:38.850Z,100.00
2023-03-29T19:50:07.139Z,100.00
2023-03-29T19:52:33.914Z,100.00
2023-03-29T19:55:00.806Z,100.00
2023-03-29T19:57:28.274Z,100.00
2023-03-29T19:59:55.051Z,100.00
2023-03-29T20:02:21.608Z,100.00
2023-03-29T20:04:48.647Z,100.00
2023-03-29T20:07:15.407Z,100.00
2023-03-29T20:09:45.109Z,100.00
2023-03-29T20:12:12.044Z,100.00
2023-03-29T20:14:40.435Z,100.00
2023-03-29T20:17:07.342Z,100.00
2023-03-29T20:19:36.559Z,100.00
2023-03-29T20:22:04.506Z,100.00
2023-03-29T20:24:32.588Z,100.00
2023-03-29T20:26:59.452Z,100.00
2023-03-29T20:29:26.527Z,100.00
2023-03-29T20:31:53.248Z,100.00
2023-03-29T20:34:20.063Z,100.00
2023-03-29T20:36:47.029Z,100.00
2023-03-29T20:39:17.594Z,100.00
2023-03-29T20:41:47.594Z,100.00
2023-03-29T20:44:16.876Z,100.00
2023-03-29T20:46:54.635Z,100.00
2023-03-29T20:49:26.317Z,100.00
2023-03-29T20:51:58.699Z,100.00
2023-03-29T20:54:25.917Z,100.00
2023-03-29T20:56:54.702Z,100.00
2023-03-29T20:59:22.758Z,100.00
2023-03-29T21:01:50.385Z,100.00
2023-03-29T21:04:17.704Z,100.00
2023-03-29T21:06:45.744Z,100.00
2023-03-29T21:09:13.620Z,100.00
2023-03-29T21:11:40.876Z,100.00
2023-03-29T21:14:09.426Z,100.00
2023-03-29T21:16:36.178Z,100.00
2023-03-29T21:19:02.849Z,100.00
2023-03-29T21:21:29.696Z,100.00
2023-03-29T21:23:56.376Z,100.00
2023-03-29T21:26:23.549Z,100.00
2023-03-29T21:28:50.336Z,100.00
2023-03-29T21:31:17.084Z,100.00
2023-03-29T21:33:43.715Z,100.00
2023-03-29T21:36:10.870Z,100.00
2023-03-29T21:38:37.433Z,100.00
2023-03-29T21:41:04.321Z,100.00
2023-03-29T21:43:31.105Z,100.00
2023-03-29T21:45:57.920Z,100.00
2023-03-29T21:48:24.980Z,98.74
2023-03-29T21:50:51.672Z,97.46
2023-03-29T21:53:18.433Z,96.91
2023-03-29T21:55:48.776Z,96.88
2023-03-29T21:58:15.968Z,95.83
2023-03-29T22:00:42.761Z,96.83
2023-03-29T22:03:09.647Z,98.34
2023-03-29T22:05:36.721Z,97.38
2023-03-29T22:08:04.980Z,98.65
2023-03-29T22:10:33.108Z,100.00
2023-03-29T22:13:00.608Z,100.00
2023-03-29T22:15:29.452Z,100.00
2023-03-29T22:17:57.815Z,100.00
2023-03-29T22:20:25.810Z,100.00
2023-03-29T22:22:52.606Z,100.00
2023-03-29T22:25:20.471Z,100.00
2023-03-29T22:27:48.765Z,100.00
2023-03-29T22:30:17.443Z,100.00
2023-03-29T22:32:44.118Z,100.00
2023-03-29T22:35:10.816Z,99.08
2023-03-29T22:37:44.002Z,98.63
2023-03-29T22:40:12.082Z,98.07
2023-03-29T22:42:39.038Z,98.46
2023-03-29T22:45:06.536Z,97.05
2023-03-29T22:47:34.069Z,98.35
2023-03-29T22:50:01.309Z,97.33
2023-03-29T22:52:27.893Z,97.73
2023-03-29T22:54:54.392Z,98.73
2023-03-29T22:57:21.160Z,98.40
2023-03-29T22:59:48.163Z,97.24
2023-03-29T23:02:14.690Z,98.08
2023-03-29T23:04:42.235Z,97.68
2023-03-29T23:07:09.222Z,98.30
2023-03-29T23:09:35.846Z,97.94
2023-03-29T23:12:02.614Z,97.34
2023-03-29T23:14:29.573Z,97.11
2023-03-29T23:16:59.676Z,96.90
2023-03-29T23:19:26.367Z,97.63
2023-03-29T23:21:52.941Z,97.09
2023-03-29T23:24:19.443Z,97.36
2023-03-29T23:26:48.944Z,97.50
2023-03-29T23:29:15.547Z,99.14
2023-03-29T23:31:42.193Z,97.61
2023-03-29T23:34:09.369Z,98.13
2023-03-29T23:36:36.117Z,97.50
2023-03-29T23:39:02.726Z,97.43
2023-03-29T23:41:30.830Z,97.84
2023-03-29T23:43:58.000Z,98.23
2023-03-29T23:46:25.191Z,98.10
2023-03-29T23:48:52.004Z,98.04
2023-03-29T23:51:22.713Z,97.76
2023-03-29T23:53:50.086Z,97.28
2023-03-29T23:56:16.796Z,96.98
2023-03-29T23:58:44.349Z,97.06
