createdAt,value
2018-05-31T00:00:09.270Z,99.90
2018-05-31T00:02:36.901Z,99.90
2018-05-31T00:05:04.618Z,99.90
2018-05-31T00:07:33.005Z,99.90
2018-05-31T00:10:00.619Z,99.90
2018-05-31T00:12:29.026Z,99.90
2018-05-31T00:14:56.625Z,99.90
2018-05-31T00:17:24.237Z,99.90
2018-05-31T00:19:52.667Z,99.90
2018-05-31T00:22:20.255Z,99.90
2018-05-31T00:24:47.922Z,99.90
2018-05-31T00:27:15.572Z,99.90
2018-05-31T00:29:43.535Z,99.90
2018-05-31T00:32:11.166Z,99.90
2018-05-31T00:34:38.792Z,99.90
2018-05-31T00:37:06.458Z,99.90
2018-05-31T00:39:34.052Z,99.90
2018-05-31T00:42:01.619Z,99.90
2018-05-31T00:44:29.938Z,99.90
2018-05-31T00:46:57.555Z,99.90
2018-05-31T00:49:25.214Z,99.90
2018-05-31T00:51:52.820Z,99.90
2018-05-31T00:54:20.410Z,99.90
2018-05-31T00:56:48.859Z,99.90
2018-05-31T00:59:16.478Z,99.90
2018-05-31T01:01:44.180Z,99.90
2018-05-31T01:04:11.773Z,99.90
2018-05-31T01:06:39.359Z,99.90
2018-05-31T01:09:06.991Z,99.90
2018-05-31T01:11:34.620Z,99.90
2018-05-31T01:14:03.230Z,99.90
2018-05-31T01:16:30.805Z,99.90
2018-05-31T01:18:58.404Z,99.90
2018-05-31T01:21:26.026Z,99.90
2018-05-31T01:23:53.599Z,99.90
2018-05-31T01:26:21.224Z,99.90
2018-05-31T01:28:48.842Z,99.90
2018-05-31T01:31:16.462Z,99.90
2018-05-31T01:33:44.086Z,99.90
2018-05-31T01:36:11.699Z,99.90
2018-05-31T01:38:39.274Z,99.90
2018-05-31T01:41:06.873Z,99.90
2018-05-31T01:43:34.510Z,99.90
2018-05-31T01:46:02.124Z,99.90
2018-05-31T01:48:29.728Z,99.90
2018-05-31T01:50:57.329Z,99.90
2018-05-31T01:53:24.933Z,99.90
2018-05-31T01:55:52.525Z,99.90
2018-05-31T01:58:21.030Z,99.90
2018-05-31T02:00:48.672Z,99.90
2018-05-31T02:03:16.308Z,99.90
2018-05-31T02:05:45.685Z,99.90
2018-05-31T02:08:13.322Z,99.90
2018-05-31T02:10:42.432Z,99.90
2018-05-31T02:13:10.784Z,99.90
2018-05-31T02:15:38.427Z,99.90
2018-05-31T02:18:06.044Z,99.90
2018-05-31T02:20:33.668Z,99.90
2018-05-31T02:23:01.261Z,99.90
2018-05-31T02:25:28.868Z,99.90
2018-05-31T02:27:56.498Z,99.90
2018-05-31T02:30:24.102Z,99.90
2018-05-31T02:32:51.755Z,99.90
2018-05-31T02:35:19.372Z,99.90
2018-05-31T02:37:46.964Z,99.90
2018-05-31T02:40:14.570Z,99.90
2018-05-31T02:42:42.194Z,99.90
2018-05-31T02:45:09.849Z,99.90
2018-05-31T02:47:37.482Z,99.90
2018-05-31T02:50:05.157Z,99.90
2018-05-31T02:52:32.791Z,99.90
2018-05-31T02:55:00.430Z,99.90
2018-05-31T02:57:28.068Z,99.90
2018-05-31T02:59:55.652Z,99.90
2018-05-31T03:02:23.302Z,99.90
2018-05-31T03:04:50.894Z,99.90
2018-05-31T03:07:18.789Z,99.90
2018-05-31T03:09:46.429Z,99.90
2018-05-31T03:12:15.405Z,99.90
2018-05-31T03:14:43.827Z,99.90
2018-05-31T03:17:11.433Z,99.90
2018-05-31T03:19:39.808Z,99.90
2018-05-31T03:22:07.409Z,99.90
2018-05-31T03:24:35.005Z,99.90
2018-05-31T03:27:02.646Z,99.90
2018-05-31T03:29:30.228Z,99.90
2018-05-31T03:31:57.814Z,99.90
2018-05-31T03:34:25.453Z,99.90
2018-05-31T03:36:53.084Z,99.90
2018-05-31T03:39:20.708Z,99.90
2018-05-31T03:41:48.304Z,99.90
2018-05-31T03:44:15.941Z,99.90
2018-05-31T03:46:44.274Z,99.90
2018-05-31T03:49:11.881Z,99.90
2018-05-31T03:51:40.271Z,99.90
2018-05-31T03:54:07.872Z,99.90
2018-05-31T03:56:35.650Z,99.90
2018-05-31T03:59:03.244Z,99.90
2018-05-31T04:01:30.848Z,99.90
2018-05-31T04:03:58.473Z,99.90
2018-05-31T04:06:26.094Z,99.90
2018-05-31T04:08:55.365Z,99.90
2018-05-31T04:11:22.980Z,99.90
2018-05-31T04:13:50.586Z,99.90
2018-05-31T04:16:18.202Z,99.90
2018-05-31T04:18:46.574Z,99.90
2018-05-31T04:21:14.214Z,99.90
2018-05-31T04:23:41.824Z,99.90
2018-05-31T04:26:09.403Z,99.90
2018-05-31T04:28:37.051Z,99.90
2018-05-31T04:31:04.634Z,99.90
2018-05-31T04:33:32.243Z,99.90
2018-05-31T04:35:59.851Z,99.90
2018-05-31T04:38:27.487Z,99.90
2018-05-31T04:40:55.128Z,99.90
2018-05-31T04:43:22.730Z,99.90
2018-05-31T04:45:50.344Z,99.90
2018-05-31T04:48:17.988Z,99.90
2018-05-31T04:50:45.610Z,99.90
2018-05-31T04:53:13.211Z,99.90
2018-05-31T04:55:40.904Z,99.90
2018-05-31T04:58:08.482Z,99.90
2018-05-31T05:00:36.089Z,99.90
2018-05-31T05:03:03.716Z,99.90
2018-05-31T05:05:31.280Z,99.90
2018-05-31T05:07:58.902Z,99.90
2018-05-31T05:10:26.558Z,99.90
2018-05-31T05:12:54.155Z,99.90
2018-05-31T05:15:22.528Z,99.90
2018-05-31T05:17:50.143Z,99.90
2018-05-31T05:20:17.985Z,99.90
2018-05-31T05:22:45.639Z,99.90
2018-05-31T05:25:13.246Z,99.90
2018-05-31T05:27:40.958Z,99.90
2018-05-31T05:30:08.564Z,99.90
2018-05-31T05:32:36.201Z,99.90
2018-05-31T05:35:03.834Z,99.90
2018-05-31T05:37:31.430Z,99.90
2018-05-31T05:39:59.061Z,99.90
2018-05-31T05:42:26.702Z,99.90
2018-05-31T05:44:55.034Z,99.90
2018-05-31T05:47:22.631Z,99.90
2018-05-31T05:49:51.162Z,99.90
2018-05-31T05:52:18.852Z,99.90
2018-05-31T05:54:46.486Z,99.90
2018-05-31T05:57:14.138Z,99.90
2018-05-31T05:59:41.733Z,99.90
2018-05-31T06:02:10.475Z,99.90
2018-05-31T06:04:38.034Z,99.90
2018-05-31T06:07:05.639Z,99.90
2018-05-31T06:09:33.471Z,99.90
2018-05-31T06:12:01.050Z,99.90
2018-05-31T06:14:28.680Z,99.90
2018-05-31T06:16:56.264Z,99.90
2018-05-31T06:19:23.883Z,99.90
2018-05-31T06:21:52.253Z,99.90
2018-05-31T06:24:20.641Z,99.90
2018-05-31T06:26:49.078Z,99.90
2018-05-31T06:29:16.706Z,99.90
2018-05-31T06:31:44.292Z,99.90
2018-05-31T06:34:13.894Z,99.90
2018-05-31T06:36:41.513Z,99.90
2018-05-31T06:39:09.860Z,99.90
2018-05-31T06:41:37.451Z,99.90
2018-05-31T06:44:05.884Z,99.90
2018-05-31T06:46:33.467Z,99.90
2018-05-31T06:49:01.059Z,99.90
2018-05-31T06:51:29.435Z,99.90
2018-05-31T06:53:57.839Z,99.90
2018-05-31T06:56:25.396Z,99.90
2018-05-31T06:58:52.966Z,99.90
2018-05-31T07:01:20.613Z,99.90
2018-05-31T07:03:48.202Z,99.90
2018-05-31T07:06:15.834Z,99.90
2018-05-31T07:08:43.390Z,99.90
2018-05-31T07:11:11.768Z,99.90
2018-05-31T07:13:39.352Z,99.90
2018-05-31T07:16:06.939Z,99.90
2018-05-31T07:18:34.604Z,99.90
2018-05-31T07:21:02.194Z,99.90
2018-05-31T07:23:29.764Z,99.90
2018-05-31T07:25:58.107Z,99.90
2018-05-31T07:28:26.500Z,99.90
2018-05-31T07:30:54.083Z,99.90
2018-05-31T07:33:22.466Z,99.90
2018-05-31T07:35:50.825Z,99.90
2018-05-31T07:38:19.247Z,99.90
2018-05-31T07:40:46.876Z,99.90
2018-05-31T07:43:15.209Z,99.90
2018-05-31T07:45:42.823Z,99.90
2018-05-31T07:48:11.185Z,99.90
2018-05-31T07:50:38.803Z,99.90
2018-05-31T07:53:06.444Z,99.90
2018-05-31T07:55:34.017Z,99.90
2018-05-31T07:58:01.680Z,99.90
2018-05-31T08:00:29.284Z,99.90
2018-05-31T08:02:56.925Z,99.90
2018-05-31T08:05:24.878Z,99.90
2018-05-31T08:07:52.502Z,99.90
2018-05-31T08:10:20.118Z,99.90
2018-05-31T08:12:47.820Z,99.90
2018-05-31T08:15:16.189Z,99.90
2018-05-31T08:17:44.557Z,99.90
2018-05-31T08:20:12.190Z,99.90
2018-05-31T08:22:39.783Z,99.90
2018-05-31T08:25:07.412Z,99.90
2018-05-31T08:27:34.997Z,99.90
2018-05-31T08:30:03.347Z,99.90
2018-05-31T08:32:30.981Z,99.90
2018-05-31T08:34:58.569Z,99.90
2018-05-31T08:37:26.157Z,99.90
2018-05-31T08:39:53.840Z,99.90
2018-05-31T08:42:22.214Z,99.90
2018-05-31T08:44:49.885Z,99.90
2018-05-31T08:47:17.466Z,99.90
2018-05-31T08:49:45.094Z,99.90
2018-05-31T08:52:12.650Z,99.90
2018-05-31T08:54:41.013Z,99.90
2018-05-31T08:57:08.610Z,99.90
2018-05-31T08:59:36.229Z,99.90
2018-05-31T09:02:03.829Z,99.90
2018-05-31T09:04:32.182Z,99.90
2018-05-31T09:06:59.883Z,99.90
2018-05-31T09:09:27.594Z,99.90
2018-05-31T09:11:56.090Z,99.90
2018-05-31T09:14:23.668Z,99.90
2018-05-31T09:16:52.014Z,99.90
2018-05-31T09:19:19.618Z,99.90
2018-05-31T09:21:47.971Z,99.90
2018-05-31T09:24:15.563Z,99.90
2018-05-31T09:26:43.144Z,99.90
2018-05-31T09:29:10.788Z,99.90
2018-05-31T09:31:38.366Z,99.90
2018-05-31T09:34:05.996Z,99.90
2018-05-31T09:36:34.402Z,99.90
2018-05-31T09:39:02.027Z,99.90
2018-05-31T09:41:29.629Z,99.90
2018-05-31T09:43:57.291Z,99.90
2018-05-31T09:46:24.898Z,99.90
2018-05-31T09:48:52.488Z,99.90
2018-05-31T09:51:20.866Z,99.90
2018-05-31T09:53:49.212Z,99.90
2018-05-31T09:56:16.822Z,99.90
2018-05-31T09:58:44.466Z,99.90
2018-05-31T10:01:12.838Z,99.90
2018-05-31T10:03:40.509Z,99.90
2018-05-31T10:06:08.933Z,99.90
2018-05-31T10:08:36.499Z,99.90
2018-05-31T10:11:04.093Z,99.90
2018-05-31T10:13:32.442Z,99.90
2018-05-31T10:16:00.068Z,99.90
2018-05-31T10:18:27.677Z,99.90
2018-05-31T10:20:55.362Z,99.90
2018-05-31T10:23:23.707Z,99.90
2018-05-31T10:25:51.293Z,99.90
2018-05-31T10:28:19.651Z,99.90
2018-05-31T10:30:47.212Z,99.90
2018-05-31T10:33:14.829Z,99.90
2018-05-31T10:35:42.421Z,99.90
2018-05-31T10:38:10.035Z,99.90
2018-05-31T10:40:37.633Z,99.90
2018-05-31T10:43:05.249Z,99.90
2018-05-31T10:45:33.669Z,99.90
2018-05-31T10:48:01.303Z,99.90
2018-05-31T10:50:28.882Z,99.90
2018-05-31T10:52:56.444Z,99.90
2018-05-31T10:55:24.078Z,99.90
2018-05-31T10:57:51.652Z,99.90
2018-05-31T11:00:19.281Z,99.90
2018-05-31T11:02:46.835Z,99.90
2018-05-31T11:05:14.636Z,99.90
2018-05-31T11:07:43.173Z,99.90
2018-05-31T11:10:10.777Z,99.90
2018-05-31T11:12:38.357Z,99.90
2018-05-31T11:15:05.955Z,99.90
2018-05-31T11:17:33.607Z,99.90
2018-05-31T11:20:01.218Z,99.90
2018-05-31T11:22:28.831Z,99.90
2018-05-31T11:24:56.420Z,99.90
2018-05-31T11:27:24.773Z,99.90
2018-05-31T11:29:52.375Z,99.90
2018-05-31T11:32:19.969Z,99.90
2018-05-31T11:34:47.543Z,99.90
2018-05-31T11:37:15.117Z,99.90
2018-05-31T11:39:42.730Z,99.90
2018-05-31T11:42:10.328Z,99.90
2018-05-31T11:44:37.946Z,99.90
2018-05-31T11:47:05.520Z,99.90
2018-05-31T11:49:33.125Z,99.90
2018-05-31T11:52:01.528Z,99.90
2018-05-31T11:54:30.652Z,99.90
2018-05-31T11:56:58.307Z,99.90
2018-05-31T11:59:25.885Z,99.90
2018-05-31T12:01:53.549Z,99.90
2018-05-31T12:04:21.196Z,99.90
2018-05-31T12:06:48.778Z,99.90
2018-05-31T12:09:16.403Z,99.90
2018-05-31T12:11:43.987Z,99.90
2018-05-31T12:14:11.610Z,99.90
2018-05-31T12:16:39.987Z,99.90
2018-05-31T12:19:08.471Z,99.90
2018-05-31T12:21:36.804Z,99.90
2018-05-31T12:24:04.382Z,99.90
2018-05-31T12:26:32.001Z,99.90
2018-05-31T12:28:59.568Z,99.90
2018-05-31T12:31:27.216Z,99.90
2018-05-31T12:33:54.788Z,99.90
2018-05-31T12:36:22.968Z,99.90
2018-05-31T12:38:50.534Z,99.90
2018-05-31T12:41:18.127Z,99.90
2018-05-31T12:43:45.797Z,99.90
2018-05-31T12:46:13.379Z,99.90
2018-05-31T12:48:40.978Z,99.90
2018-05-31T12:51:08.591Z,99.90
2018-05-31T12:53:37.010Z,99.90
2018-05-31T12:56:04.598Z,99.90
2018-05-31T12:58:32.222Z,99.90
2018-05-31T13:00:59.865Z,99.90
2018-05-31T13:03:27.542Z,99.90
2018-05-31T13:05:55.209Z,99.90
2018-05-31T13:08:22.849Z,99.40
2018-05-31T13:10:51.269Z,99.40
2018-05-31T13:13:18.949Z,99.40
2018-05-31T13:15:46.552Z,99.80
2018-05-31T13:18:14.218Z,99.90
2018-05-31T13:20:41.817Z,99.90
2018-05-31T13:23:09.457Z,99.80
2018-05-31T13:25:37.089Z,99.70
2018-05-31T13:28:05.551Z,98.50
2018-05-31T13:30:33.167Z,98.50
2018-05-31T13:33:00.781Z,98.70
2018-05-31T13:35:28.399Z,98.50
2018-05-31T13:37:56.020Z,98.20
2018-05-31T13:40:24.411Z,97.90
2018-05-31T13:42:52.029Z,97.80
2018-05-31T13:45:19.630Z,97.40
2018-05-31T13:47:47.251Z,97.20
2018-05-31T13:50:14.824Z,97.40
2018-05-31T13:52:42.538Z,97.70
2018-05-31T13:55:10.193Z,97.90
2018-05-31T13:57:37.844Z,97.90
2018-05-31T14:00:05.558Z,97.30
2018-05-31T14:02:33.190Z,97.00
2018-05-31T14:05:00.792Z,97.20
2018-05-31T14:07:28.514Z,97.40
2018-05-31T14:09:56.148Z,97.80
2018-05-31T14:12:23.725Z,97.90
2018-05-31T14:14:51.380Z,98.00
2018-05-31T14:17:18.946Z,98.50
2018-05-31T14:19:46.578Z,98.80
2018-05-31T14:22:15.026Z,98.60
2018-05-31T14:24:42.639Z,98.60
2018-05-31T14:27:10.320Z,98.90
2018-05-31T14:29:37.940Z,99.30
2018-05-31T14:32:06.343Z,99.90
2018-05-31T14:34:33.945Z,99.90
2018-05-31T14:37:01.630Z,99.90
2018-05-31T14:39:29.278Z,99.90
2018-05-31T14:41:56.885Z,99.90
2018-05-31T14:44:24.479Z,99.90
2018-05-31T14:46:52.769Z,99.90
2018-05-31T14:49:20.400Z,99.90
2018-05-31T14:51:48.181Z,99.90
2018-05-31T14:54:15.859Z,99.90
2018-05-31T14:56:44.335Z,99.90
2018-05-31T14:59:11.951Z,99.90
2018-05-31T15:01:39.671Z,99.90
2018-05-31T15:04:07.292Z,99.90
2018-05-31T15:06:34.892Z,99.90
2018-05-31T15:09:02.559Z,99.90
2018-05-31T15:11:30.511Z,99.90
2018-05-31T15:13:58.490Z,99.90
2018-05-31T15:16:26.130Z,99.90
2018-05-31T15:18:54.604Z,99.90
2018-05-31T15:21:22.257Z,99.90
2018-05-31T15:23:49.952Z,99.90
2018-05-31T15:26:18.840Z,99.90
2018-05-31T15:28:46.433Z,99.90
2018-05-31T15:31:14.230Z,99.90
2018-05-31T15:33:41.861Z,99.90
2018-05-31T15:36:10.205Z,99.90
2018-05-31T15:38:37.803Z,99.90
2018-05-31T15:41:06.223Z,99.90
2018-05-31T15:43:33.859Z,99.90
2018-05-31T15:46:03.025Z,99.90
2018-05-31T15:48:30.633Z,99.90
2018-05-31T15:50:58.319Z,99.90
2018-05-31T15:53:26.011Z,99.90
2018-05-31T15:55:53.581Z,99.90
2018-05-31T15:58:21.233Z,99.90
2018-05-31T16:00:49.115Z,99.90
2018-05-31T16:03:17.500Z,99.90
2018-05-31T16:05:45.916Z,99.90
2018-05-31T16:08:13.515Z,99.90
2018-05-31T16:10:41.165Z,99.90
2018-05-31T16:13:08.791Z,99.90
2018-05-31T16:15:36.422Z,99.90
2018-05-31T16:18:04.158Z,99.90
2018-05-31T16:20:31.814Z,99.90
2018-05-31T16:22:59.416Z,99.90
2018-05-31T16:25:28.315Z,99.90
2018-05-31T16:27:56.671Z,99.90
2018-05-31T16:30:24.239Z,99.90
2018-05-31T16:32:51.828Z,99.90
2018-05-31T16:35:19.811Z,99.90
2018-05-31T16:37:47.502Z,99.90
2018-05-31T16:40:15.262Z,99.90
2018-05-31T16:42:42.878Z,99.90
2018-05-31T16:45:10.455Z,99.90
2018-05-31T16:47:38.068Z,99.90
2018-05-31T16:50:05.710Z,99.90
2018-05-31T16:52:33.345Z,99.90
2018-05-31T16:55:00.951Z,99.90
2018-05-31T16:57:28.560Z,99.90
2018-05-31T16:59:56.220Z,99.90
2018-05-31T17:02:23.822Z,99.90
2018-05-31T17:04:51.483Z,99.90
2018-05-31T17:07:19.106Z,99.90
2018-05-31T17:09:46.732Z,99.90
2018-05-31T17:12:14.458Z,99.90
2018-05-31T17:14:42.287Z,99.90
2018-05-31T17:17:09.900Z,99.90
2018-05-31T17:19:37.502Z,99.90
2018-05-31T17:22:05.089Z,99.90
2018-05-31T17:24:32.730Z,99.90
2018-05-31T17:27:00.379Z,99.90
2018-05-31T17:29:28.041Z,99.90
2018-05-31T17:31:55.611Z,99.90
2018-05-31T17:34:23.198Z,99.90
2018-05-31T17:36:50.800Z,99.90
2018-05-31T17:39:18.414Z,99.90
2018-05-31T17:41:48.091Z,99.90
2018-05-31T17:44:16.490Z,99.90
2018-05-31T17:46:44.468Z,99.90
2018-05-31T17:49:12.077Z,99.90
2018-05-31T17:51:39.699Z,99.90
2018-05-31T17:54:07.352Z,99.90
2018-05-31T17:56:34.983Z,99.90
2018-05-31T17:59:02.567Z,99.90
2018-05-31T18:01:30.158Z,99.90
2018-05-31T18:03:57.804Z,99.90
2018-05-31T18:06:25.403Z,99.90
2018-05-31T18:08:52.987Z,99.90
2018-05-31T18:11:20.564Z,99.90
2018-05-31T18:13:48.170Z,99.90
2018-05-31T18:16:16.565Z,99.90
2018-05-31T18:18:44.945Z,99.90
2018-05-31T18:21:12.527Z,99.90
2018-05-31T18:23:40.104Z,99.90
2018-05-31T18:26:07.726Z,99.90
2018-05-31T18:28:36.080Z,99.90
2018-05-31T18:31:03.714Z,99.90
2018-05-31T18:33:31.315Z,99.90
2018-05-31T18:35:58.903Z,99.90
2018-05-31T18:38:26.527Z,99.90
2018-05-31T18:40:54.149Z,99.90
2018-05-31T18:43:21.762Z,99.90
2018-05-31T18:45:49.350Z,99.90
2018-05-31T18:48:16.956Z,99.90
2018-05-31T18:50:44.573Z,99.90
2018-05-31T18:53:12.901Z,99.90
2018-05-31T18:55:40.549Z,99.90
2018-05-31T18:58:08.222Z,99.90
2018-05-31T19:00:35.905Z,99.90
2018-05-31T19:03:03.518Z,99.90
2018-05-31T19:05:31.129Z,99.90
2018-05-31T19:07:59.340Z,99.90
2018-05-31T19:10:26.972Z,99.90
2018-05-31T19:13:01.087Z,99.90
2018-05-31T19:15:28.772Z,99.90
2018-05-31T19:17:56.356Z,99.90
2018-05-31T19:20:23.988Z,99.90
2018-05-31T19:22:51.646Z,99.90
2018-05-31T19:25:20.052Z,99.90
2018-05-31T19:27:47.649Z,99.90
2018-05-31T19:30:20.930Z,99.90
2018-05-31T19:32:48.567Z,99.90
2018-05-31T19:35:21.766Z,99.90
2018-05-31T19:37:49.359Z,99.90
2018-05-31T19:40:16.954Z,99.90
2018-05-31T19:42:50.348Z,99.90
2018-05-31T19:45:18.732Z,99.90
2018-05-31T19:47:47.143Z,99.90
2018-05-31T19:50:14.758Z,99.90
2018-05-31T19:52:48.130Z,99.90
2018-05-31T19:55:15.725Z,99.90
2018-05-31T19:57:49.095Z,99.90
2018-05-31T20:00:22.468Z,99.90
2018-05-31T20:02:55.981Z,99.90
2018-05-31T20:05:23.647Z,99.90
2018-05-31T20:07:51.267Z,99.90
2018-05-31T20:10:18.899Z,99.90
2018-05-31T20:12:46.492Z,99.90
2018-05-31T20:15:14.157Z,99.90
2018-05-31T20:17:41.747Z,99.90
2018-05-31T20:20:09.366Z,99.90
2018-05-31T20:22:36.973Z,99.90
2018-05-31T20:25:04.602Z,99.90
2018-05-31T20:27:32.223Z,99.90
2018-05-31T20:30:00.626Z,99.90
2018-05-31T20:32:28.258Z,99.90
2018-05-31T20:34:55.825Z,99.90
2018-05-31T20:37:24.216Z,99.90
2018-05-31T20:39:52.589Z,99.90
2018-05-31T20:42:20.928Z,99.90
2018-05-31T20:44:48.566Z,99.90
2018-05-31T20:47:16.150Z,99.90
2018-05-31T20:49:43.782Z,99.90
2018-05-31T20:52:11.425Z,99.90
2018-05-31T20:54:39.033Z,99.90
2018-05-31T20:57:06.685Z,99.90
2018-05-31T20:59:35.186Z,99.90
2018-05-31T21:02:02.803Z,99.90
2018-05-31T21:04:31.217Z,99.90
2018-05-31T21:06:58.822Z,99.90
2018-05-31T21:09:27.190Z,99.90
2018-05-31T21:11:54.845Z,99.90
2018-05-31T21:14:22.409Z,99.90
2018-05-31T21:16:50.041Z,99.90
2018-05-31T21:19:17.632Z,99.90
2018-05-31T21:21:45.252Z,99.90
2018-05-31T21:24:12.853Z,99.90
2018-05-31T21:26:40.481Z,99.90
2018-05-31T21:29:08.092Z,99.90
2018-05-31T21:31:36.975Z,99.90
2018-05-31T21:34:04.585Z,99.90
2018-05-31T21:36:32.191Z,99.90
2018-05-31T21:39:00.603Z,99.90
2018-05-31T21:41:28.238Z,99.90
2018-05-31T21:43:57.419Z,99.90
2018-05-31T21:46:25.323Z,99.90
2018-05-31T21:48:52.965Z,99.90
2018-05-31T21:51:21.368Z,99.90
2018-05-31T21:53:49.026Z,99.90
2018-05-31T21:56:16.592Z,99.90
2018-05-31T21:58:44.180Z,99.90
2018-05-31T22:01:11.770Z,99.90
2018-05-31T22:03:39.407Z,99.90
2018-05-31T22:06:07.024Z,99.90
2018-05-31T22:08:35.554Z,99.90
2018-05-31T22:11:03.446Z,99.90
2018-05-31T22:13:31.076Z,99.90
2018-05-31T22:15:58.687Z,99.90
2018-05-31T22:18:27.068Z,99.90
2018-05-31T22:20:55.463Z,99.90
2018-05-31T22:23:23.063Z,99.90
2018-05-31T22:25:50.644Z,99.90
2018-05-31T22:28:18.894Z,99.90
2018-05-31T22:30:46.473Z,99.90
2018-05-31T22:33:14.066Z,99.90
2018-05-31T22:35:42.441Z,99.90
2018-05-31T22:38:10.809Z,99.90
2018-05-31T22:40:38.439Z,99.90
2018-05-31T22:43:06.020Z,99.90
2018-05-31T22:45:33.593Z,99.90
2018-05-31T22:48:01.997Z,99.90
2018-05-31T22:50:29.598Z,99.90
2018-05-31T22:52:57.210Z,99.90
2018-05-31T22:55:24.814Z,99.90
2018-05-31T22:57:52.394Z,99.90
2018-05-31T23:00:20.788Z,99.90
2018-05-31T23:02:48.426Z,99.90
2018-05-31T23:05:16.027Z,99.90
2018-05-31T23:07:43.608Z,99.90
2018-05-31T23:10:11.195Z,99.90
2018-05-31T23:12:38.815Z,99.90
2018-05-31T23:15:07.190Z,99.90
2018-05-31T23:17:35.570Z,99.90
2018-05-31T23:20:03.955Z,99.90
2018-05-31T23:22:32.305Z,99.90
2018-05-31T23:24:59.886Z,99.90
2018-05-31T23:27:28.268Z,99.90
2018-05-31T23:29:56.666Z,99.90
2018-05-31T23:32:24.285Z,99.90
2018-05-31T23:34:51.866Z,99.90
2018-05-31T23:37:20.232Z,99.90
2018-05-31T23:39:47.881Z,99.90
2018-05-31T23:42:15.487Z,99.90
2018-05-31T23:44:43.135Z,99.90
2018-05-31T23:47:10.899Z,99.90
2018-05-31T23:49:38.502Z,99.90
2018-05-31T23:52:06.211Z,99.90
2018-05-31T23:54:34.594Z,99.90
2018-05-31T23:57:02.983Z,99.90
2018-05-31T23:59:30.610Z,99.90
