createdAt,value
2018-08-29T00:00:51.437Z,70.76
2018-08-29T00:01:51.447Z,71.53
2018-08-29T00:03:44.358Z,70.96
2018-08-29T00:04:44.379Z,71.05
2018-08-29T00:06:37.298Z,70.96
2018-08-29T00:07:37.308Z,71.25
2018-08-29T00:09:30.268Z,71.05
2018-08-29T00:10:30.238Z,71.05
2018-08-29T00:12:23.144Z,70.92
2018-08-29T00:13:23.164Z,71.15
2018-08-29T00:15:16.082Z,71.21
2018-08-29T00:16:16.086Z,70.83
2018-08-29T00:18:08.998Z,70.92
2018-08-29T00:19:09.024Z,71.44
2018-08-29T00:21:01.937Z,71.40
2018-08-29T00:22:01.952Z,71.40
2018-08-29T00:23:54.854Z,71.21
2018-08-29T00:24:54.875Z,71.50
2018-08-29T00:26:47.818Z,71.88
2018-08-29T00:27:47.826Z,71.50
2018-08-29T00:29:40.757Z,71.40
2018-08-29T00:30:40.756Z,72.07
2018-08-29T00:32:33.687Z,71.98
2018-08-29T00:33:33.688Z,72.45
2018-08-29T00:35:26.606Z,72.55
2018-08-29T00:36:26.612Z,72.23
2018-08-29T00:38:19.523Z,72.42
2018-08-29T00:39:19.541Z,72.23
2018-08-29T00:41:13.503Z,72.13
2018-08-29T00:42:13.477Z,72.13
2018-08-29T00:44:06.365Z,72.03
2018-08-29T00:45:06.393Z,71.98
2018-08-29T00:46:59.312Z,71.94
2018-08-29T00:47:59.321Z,72.03
2018-08-29T00:49:52.760Z,72.13
2018-08-29T00:50:52.770Z,72.52
2018-08-29T00:52:45.682Z,72.71
2018-08-29T00:53:45.700Z,72.90
2018-08-29T00:55:38.621Z,72.61
2018-08-29T00:56:38.628Z,72.52
2018-08-29T00:58:31.536Z,72.80
2018-08-29T00:59:31.556Z,72.52
2018-08-29T01:01:24.471Z,72.80
2018-08-29T01:02:24.481Z,73.57
2018-08-29T01:04:17.414Z,73.47
2018-08-29T01:05:17.412Z,73.57
2018-08-29T01:07:10.329Z,73.19
2018-08-29T01:08:10.343Z,73.09
2018-08-29T01:10:03.270Z,73.57
2018-08-29T01:11:03.265Z,73.19
2018-08-29T01:12:56.188Z,73.28
2018-08-29T01:13:56.193Z,73.57
2018-08-29T01:15:49.120Z,73.57
2018-08-29T01:16:49.120Z,73.76
2018-08-29T01:18:42.026Z,73.57
2018-08-29T01:19:42.047Z,73.86
2018-08-29T01:21:34.962Z,74.24
2018-08-29T01:22:34.973Z,73.95
2018-08-29T01:24:27.886Z,74.20
2018-08-29T01:25:27.906Z,74.20
2018-08-29T01:27:20.821Z,74.40
2018-08-29T01:28:20.831Z,74.01
2018-08-29T01:30:13.747Z,74.20
2018-08-29T01:31:13.759Z,74.01
2018-08-29T01:33:06.667Z,74.49
2018-08-29T01:34:06.705Z,74.49
2018-08-29T01:35:59.602Z,75.07
2018-08-29T01:36:59.610Z,75.35
2018-08-29T01:38:52.516Z,74.97
2018-08-29T01:39:52.549Z,74.97
2018-08-29T01:41:45.455Z,75.35
2018-08-29T01:42:45.467Z,75.45
2018-08-29T01:44:38.375Z,75.07
2018-08-29T01:45:38.400Z,75.64
2018-08-29T01:47:31.856Z,74.97
2018-08-29T01:48:31.324Z,75.54
2018-08-29T01:50:24.245Z,75.70
2018-08-29T01:51:24.253Z,75.31
2018-08-29T01:53:17.171Z,75.98
2018-08-29T01:54:17.182Z,75.98
2018-08-29T01:56:10.098Z,75.98
2018-08-29T01:57:10.110Z,75.89
2018-08-29T01:59:03.020Z,76.18
2018-08-29T02:00:03.040Z,76.27
2018-08-29T02:01:55.949Z,76.46
2018-08-29T02:02:55.961Z,76.18
2018-08-29T02:04:49.039Z,76.18
2018-08-29T02:05:49.059Z,75.89
2018-08-29T02:07:41.976Z,75.89
2018-08-29T02:08:41.982Z,76.27
2018-08-29T02:10:34.909Z,76.75
2018-08-29T02:11:34.910Z,76.65
2018-08-29T02:13:27.965Z,76.46
2018-08-29T02:14:27.978Z,76.75
2018-08-29T02:16:20.895Z,76.75
2018-08-29T02:17:20.913Z,77.04
2018-08-29T02:19:13.809Z,76.75
2018-08-29T02:20:13.829Z,77.13
2018-08-29T02:22:06.748Z,76.75
2018-08-29T02:23:06.759Z,77.13
2018-08-29T02:24:59.664Z,77.13
2018-08-29T02:25:59.687Z,77.04
2018-08-29T02:27:52.611Z,77.13
2018-08-29T02:28:52.612Z,77.33
2018-08-29T02:30:45.520Z,76.56
2018-08-29T02:31:45.540Z,76.65
2018-08-29T02:33:38.459Z,76.08
2018-08-29T02:34:38.467Z,76.27
2018-08-29T02:36:31.386Z,75.89
2018-08-29T02:37:31.393Z,75.98
2018-08-29T02:39:24.302Z,75.89
2018-08-29T02:40:24.320Z,76.08
2018-08-29T02:42:17.250Z,75.89
2018-08-29T02:43:17.246Z,75.79
2018-08-29T02:45:10.154Z,75.79
2018-08-29T02:46:10.176Z,75.60
2018-08-29T02:48:03.107Z,75.79
2018-08-29T02:49:03.118Z,75.60
2018-08-29T02:50:56.023Z,75.79
2018-08-29T02:51:56.045Z,75.79
2018-08-29T02:53:48.958Z,75.31
2018-08-29T02:54:48.969Z,75.70
2018-08-29T02:56:41.888Z,75.79
2018-08-29T02:57:41.892Z,75.79
2018-08-29T02:59:34.800Z,75.60
2018-08-29T03:00:34.817Z,75.41
2018-08-29T03:02:27.742Z,75.79
2018-08-29T03:03:27.743Z,76.18
2018-08-29T03:05:20.651Z,75.98
2018-08-29T03:06:20.667Z,76.37
2018-08-29T03:08:13.582Z,76.18
2018-08-29T03:09:13.586Z,75.70
2018-08-29T03:11:06.499Z,75.89
2018-08-29T03:12:06.514Z,75.89
2018-08-29T03:13:59.434Z,76.04
2018-08-29T03:14:59.444Z,76.08
2018-08-29T03:16:52.361Z,76.37
2018-08-29T03:17:52.370Z,75.89
2018-08-29T03:19:45.287Z,76.08
2018-08-29T03:20:45.311Z,75.89
2018-08-29T03:22:38.221Z,75.41
2018-08-29T03:23:38.232Z,75.41
2018-08-29T03:25:31.140Z,75.79
2018-08-29T03:26:31.211Z,75.79
2018-08-29T03:28:24.073Z,75.60
2018-08-29T03:29:24.084Z,75.51
2018-08-29T03:31:16.988Z,75.47
2018-08-29T03:32:17.009Z,75.79
2018-08-29T03:34:09.926Z,75.89
2018-08-29T03:35:09.934Z,75.47
2018-08-29T03:37:02.859Z,76.04
2018-08-29T03:38:02.866Z,75.85
2018-08-29T03:39:55.773Z,75.85
2018-08-29T03:40:55.793Z,75.95
2018-08-29T03:42:48.706Z,76.04
2018-08-29T03:43:48.716Z,76.04
2018-08-29T03:45:41.617Z,75.85
2018-08-29T03:46:41.641Z,75.76
2018-08-29T03:48:34.561Z,75.85
2018-08-29T03:49:34.568Z,75.85
2018-08-29T03:51:27.480Z,75.95
2018-08-29T03:52:27.496Z,76.42
2018-08-29T03:54:20.463Z,76.23
2018-08-29T03:55:20.416Z,75.95
2018-08-29T03:57:13.336Z,76.81
2018-08-29T03:58:13.343Z,76.71
2018-08-29T04:00:06.409Z,76.52
2018-08-29T04:01:06.426Z,76.52
2018-08-29T04:02:59.358Z,76.62
2018-08-29T04:03:59.461Z,76.81
2018-08-29T04:05:52.279Z,76.62
2018-08-29T04:06:52.282Z,77.00
2018-08-29T04:08:45.198Z,77.09
2018-08-29T04:09:45.206Z,76.71
2018-08-29T04:11:38.666Z,77.19
2018-08-29T04:12:38.132Z,78.05
2018-08-29T04:14:31.061Z,76.90
2018-08-29T04:15:31.063Z,76.81
2018-08-29T04:17:23.985Z,76.71
2018-08-29T04:18:23.996Z,76.04
2018-08-29T04:20:16.893Z,76.14
2018-08-29T04:21:16.912Z,76.14
2018-08-29T04:23:09.969Z,76.14
2018-08-29T04:24:09.983Z,75.95
2018-08-29T04:26:02.886Z,76.52
2018-08-29T04:27:02.904Z,76.33
2018-08-29T04:28:55.969Z,76.14
2018-08-29T04:29:55.980Z,75.95
2018-08-29T04:31:48.890Z,76.04
2018-08-29T04:32:48.908Z,75.76
2018-08-29T04:34:41.971Z,75.76
2018-08-29T04:35:41.983Z,75.95
2018-08-29T04:37:34.902Z,76.14
2018-08-29T04:38:34.907Z,76.23
2018-08-29T04:40:27.812Z,76.23
2018-08-29T04:41:27.833Z,76.23
2018-08-29T04:43:20.748Z,76.14
2018-08-29T04:44:20.756Z,75.91
2018-08-29T04:46:13.663Z,76.14
2018-08-29T04:47:13.680Z,76.10
2018-08-29T04:49:06.599Z,76.14
2018-08-29T04:50:06.605Z,76.14
2018-08-29T04:51:59.508Z,76.23
2018-08-29T04:52:59.528Z,75.85
2018-08-29T04:54:52.446Z,76.52
2018-08-29T04:55:52.455Z,76.33
2018-08-29T04:57:45.372Z,75.76
2018-08-29T04:58:45.378Z,75.76
2018-08-29T05:00:38.293Z,75.76
2018-08-29T05:01:46.426Z,75.95
2018-08-29T05:03:31.217Z,75.66
2018-08-29T05:04:31.220Z,75.85
2018-08-29T05:06:24.128Z,75.47
2018-08-29T05:07:24.144Z,75.18
2018-08-29T05:09:17.063Z,75.18
2018-08-29T05:10:17.075Z,75.22
2018-08-29T05:12:10.180Z,75.02
2018-08-29T05:13:10.199Z,75.09
2018-08-29T05:15:03.116Z,74.84
2018-08-29T05:16:03.123Z,75.22
2018-08-29T05:17:56.058Z,75.02
2018-08-29T05:18:56.058Z,75.02
2018-08-29T05:20:48.959Z,75.22
2018-08-29T05:21:48.980Z,74.51
2018-08-29T05:23:41.893Z,74.74
2018-08-29T05:24:41.965Z,74.93
2018-08-29T05:26:34.811Z,74.45
2018-08-29T05:27:34.831Z,73.97
2018-08-29T05:29:27.762Z,74.16
2018-08-29T05:30:27.775Z,74.16
2018-08-29T05:32:20.679Z,74.07
2018-08-29T05:33:20.697Z,73.59
2018-08-29T05:35:13.612Z,72.86
2018-08-29T05:36:13.620Z,73.44
2018-08-29T05:38:06.529Z,72.86
2018-08-29T05:39:06.548Z,72.67
2018-08-29T05:40:59.462Z,72.13
2018-08-29T05:41:59.469Z,71.94
2018-08-29T05:43:52.387Z,72.32
2018-08-29T05:44:52.398Z,71.94
2018-08-29T05:46:45.307Z,72.13
2018-08-29T05:47:45.421Z,72.03
2018-08-29T05:49:38.250Z,70.73
2018-08-29T05:50:38.256Z,71.11
2018-08-29T05:52:31.173Z,70.35
2018-08-29T05:53:31.185Z,70.35
2018-08-29T05:55:24.168Z,70.44
2018-08-29T05:56:24.113Z,70.15
2018-08-29T05:58:17.020Z,69.87
2018-08-29T05:59:17.041Z,69.77
2018-08-29T06:01:09.985Z,70.06
2018-08-29T06:02:09.971Z,69.96
2018-08-29T06:04:02.888Z,69.90
2018-08-29T06:05:02.900Z,69.23
2018-08-29T06:06:55.801Z,68.75
2018-08-29T06:07:55.822Z,69.04
2018-08-29T06:09:48.799Z,68.50
2018-08-29T06:10:48.755Z,67.44
2018-08-29T06:12:41.670Z,67.29
2018-08-29T06:13:41.685Z,66.93
2018-08-29T06:15:34.604Z,64.76
2018-08-29T06:16:34.630Z,63.73
2018-08-29T06:18:27.553Z,62.23
2018-08-29T06:19:27.550Z,60.81
2018-08-29T06:21:20.479Z,59.17
2018-08-29T06:22:20.493Z,58.60
2018-08-29T06:24:13.412Z,58.34
2018-08-29T06:25:13.424Z,58.44
2018-08-29T06:27:06.341Z,56.73
2018-08-29T06:28:06.359Z,57.98
2018-08-29T06:29:59.286Z,56.09
2018-08-29T06:30:59.297Z,54.44
2018-08-29T06:32:52.219Z,54.44
2018-08-29T06:33:52.241Z,54.16
2018-08-29T06:35:45.178Z,53.89
2018-08-29T06:36:45.205Z,53.70
2018-08-29T06:38:38.110Z,53.34
2018-08-29T06:39:38.182Z,53.05
2018-08-29T06:41:31.062Z,52.11
2018-08-29T06:42:31.075Z,51.25
2018-08-29T06:44:24.000Z,50.96
2018-08-29T06:45:24.015Z,51.27
2018-08-29T06:47:16.932Z,50.21
2018-08-29T06:48:16.964Z,50.50
2018-08-29T06:50:09.885Z,50.89
2018-08-29T06:51:09.900Z,52.23
2018-08-29T06:53:02.822Z,51.39
2018-08-29T06:54:02.845Z,50.71
2018-08-29T06:55:55.767Z,50.91
2018-08-29T06:56:55.787Z,49.92
2018-08-29T06:58:48.706Z,51.15
2018-08-29T06:59:48.733Z,51.82
2018-08-29T07:01:41.659Z,53.08
2018-08-29T07:02:41.676Z,53.25
2018-08-29T07:04:34.600Z,53.03
2018-08-29T07:05:34.616Z,53.31
2018-08-29T07:07:27.553Z,54.44
2018-08-29T07:08:27.558Z,55.12
2018-08-29T07:10:20.486Z,55.02
2018-08-29T07:11:20.499Z,55.48
2018-08-29T07:13:13.435Z,55.87
2018-08-29T07:14:13.438Z,56.63
2018-08-29T07:16:06.407Z,57.69
2018-08-29T07:17:06.378Z,58.27
2018-08-29T07:18:59.317Z,58.24
2018-08-29T07:19:59.341Z,58.63
2018-08-29T07:21:52.267Z,58.34
2018-08-29T07:22:52.353Z,58.53
2018-08-29T07:24:45.212Z,58.27
2018-08-29T07:25:45.224Z,58.08
2018-08-29T07:27:38.137Z,58.37
2018-08-29T07:28:38.164Z,58.37
2018-08-29T07:30:31.086Z,57.79
2018-08-29T07:31:31.099Z,58.17
2018-08-29T07:33:24.021Z,57.34
2018-08-29T07:34:24.048Z,57.05
2018-08-29T07:36:17.046Z,56.63
2018-08-29T07:37:16.984Z,56.76
2018-08-29T07:39:09.895Z,57.05
2018-08-29T07:40:09.920Z,56.37
2018-08-29T07:42:02.923Z,56.11
2018-08-29T07:43:02.863Z,56.49
2018-08-29T07:44:55.782Z,56.11
2018-08-29T07:45:55.795Z,55.05
2018-08-29T07:47:48.716Z,55.54
2018-08-29T07:48:48.739Z,54.83
2018-08-29T07:50:41.662Z,55.34
2018-08-29T07:51:41.678Z,55.73
2018-08-29T07:53:34.593Z,55.82
2018-08-29T07:54:34.616Z,54.79
2018-08-29T07:56:27.537Z,53.63
2018-08-29T07:57:27.553Z,53.92
2018-08-29T07:59:20.471Z,53.92
2018-08-29T08:00:20.491Z,53.34
2018-08-29T08:02:13.419Z,53.25
2018-08-29T08:03:13.447Z,53.53
2018-08-29T08:05:06.365Z,53.53
2018-08-29T08:06:06.372Z,54.21
2018-08-29T08:07:59.492Z,54.31
2018-08-29T08:08:59.700Z,54.33
2018-08-29T08:10:52.252Z,53.37
2018-08-29T08:11:52.257Z,53.17
2018-08-29T08:13:45.175Z,53.27
2018-08-29T08:14:45.195Z,52.31
2018-08-29T08:16:38.169Z,53.37
2018-08-29T08:17:38.158Z,52.72
2018-08-29T08:19:31.077Z,51.85
2018-08-29T08:20:31.099Z,51.65
2018-08-29T08:22:24.022Z,52.04
2018-08-29T08:23:24.038Z,51.27
2018-08-29T08:25:16.952Z,51.29
2018-08-29T08:26:16.976Z,51.10
2018-08-29T08:28:09.901Z,51.29
2018-08-29T08:29:09.964Z,51.01
2018-08-29T08:31:02.858Z,50.71
2018-08-29T08:32:02.872Z,50.81
2018-08-29T08:33:55.794Z,50.62
2018-08-29T08:34:55.817Z,50.40
2018-08-29T08:36:48.750Z,50.04
2018-08-29T08:37:48.762Z,49.95
2018-08-29T08:39:41.678Z,50.13
2018-08-29T08:40:41.775Z,50.23
2018-08-29T08:42:34.629Z,49.97
2018-08-29T08:43:34.645Z,49.29
2018-08-29T08:45:27.563Z,48.88
2018-08-29T08:46:27.584Z,48.97
2018-08-29T08:48:20.666Z,49.27
2018-08-29T08:49:20.999Z,49.85
2018-08-29T08:51:13.465Z,49.37
2018-08-29T08:52:13.472Z,49.95
2018-08-29T08:54:06.388Z,49.87
2018-08-29T08:55:06.412Z,49.39
2018-08-29T08:56:59.339Z,48.90
2018-08-29T08:57:59.355Z,48.44
2018-08-29T08:59:52.309Z,47.48
2018-08-29T09:00:52.301Z,47.09
2018-08-29T09:02:45.383Z,46.90
2018-08-29T09:03:45.400Z,47.09
2018-08-29T09:05:38.315Z,47.60
2018-08-29T09:06:38.388Z,47.50
2018-08-29T09:08:32.264Z,47.11
2018-08-29T09:09:32.336Z,47.41
2018-08-29T09:11:25.207Z,46.75
2018-08-29T09:12:25.226Z,47.14
2018-08-29T09:14:18.168Z,46.87
2018-08-29T09:15:18.163Z,46.39
2018-08-29T09:17:11.091Z,44.93
2018-08-29T09:18:11.107Z,45.13
2018-08-29T09:20:04.028Z,45.13
2018-08-29T09:21:11.168Z,45.22
2018-08-29T09:22:56.975Z,45.42
2018-08-29T09:23:56.996Z,45.81
2018-08-29T09:25:49.908Z,45.42
2018-08-29T09:26:49.937Z,44.74
2018-08-29T09:28:43.077Z,45.13
2018-08-29T09:29:42.880Z,44.93
2018-08-29T09:31:35.832Z,44.84
2018-08-29T09:32:35.825Z,45.20
2018-08-29T09:34:28.743Z,44.54
2018-08-29T09:35:28.770Z,44.84
2018-08-29T09:37:21.696Z,45.03
2018-08-29T09:38:21.787Z,44.84
2018-08-29T09:40:14.634Z,44.93
2018-08-29T09:41:14.649Z,44.93
2018-08-29T09:43:07.634Z,44.64
2018-08-29T09:44:07.609Z,45.13
2018-08-29T09:46:00.556Z,44.76
2018-08-29T09:47:00.624Z,44.35
2018-08-29T09:48:53.501Z,44.37
2018-08-29T09:49:53.520Z,44.47
2018-08-29T09:51:46.445Z,44.67
2018-08-29T09:52:46.462Z,45.07
2018-08-29T09:54:39.380Z,43.72
2018-08-29T09:55:39.414Z,43.82
2018-08-29T09:57:32.335Z,43.52
2018-08-29T09:58:32.358Z,43.23
2018-08-29T10:00:25.276Z,43.35
2018-08-29T10:01:25.299Z,42.67
2018-08-29T10:03:18.228Z,42.48
2018-08-29T10:04:18.258Z,42.19
2018-08-29T10:06:12.166Z,42.48
2018-08-29T10:07:12.210Z,41.31
2018-08-29T10:09:05.134Z,40.92
2018-08-29T10:10:05.258Z,41.12
2018-08-29T10:11:58.062Z,41.12
2018-08-29T10:12:58.094Z,41.89
2018-08-29T10:14:51.021Z,42.07
2018-08-29T10:15:51.038Z,41.58
2018-08-29T10:17:44.183Z,42.38
2018-08-29T10:18:44.017Z,42.29
2018-08-29T10:20:37.066Z,41.89
2018-08-29T10:21:37.094Z,41.82
2018-08-29T10:23:30.026Z,40.36
2018-08-29T10:24:30.048Z,39.78
2018-08-29T10:26:22.963Z,40.66
2018-08-29T10:27:23.040Z,40.26
2018-08-29T10:29:15.921Z,40.56
2018-08-29T10:30:15.950Z,40.46
2018-08-29T10:32:08.856Z,40.46
2018-08-29T10:33:08.884Z,39.70
2018-08-29T10:35:01.986Z,39.22
2018-08-29T10:36:02.016Z,39.22
2018-08-29T10:37:54.951Z,38.64
2018-08-29T10:38:54.952Z,38.17
2018-08-29T10:40:48.868Z,37.68
2018-08-29T10:41:48.899Z,37.49
2018-08-29T10:43:42.026Z,37.49
2018-08-29T10:44:42.049Z,37.30
2018-08-29T10:46:34.967Z,37.59
2018-08-29T10:47:35.003Z,37.41
2018-08-29T10:49:27.947Z,37.60
2018-08-29T10:50:27.950Z,37.70
2018-08-29T10:52:20.987Z,39.26
2018-08-29T10:53:21.015Z,38.50
2018-08-29T10:55:14.021Z,38.60
2018-08-29T10:56:13.968Z,38.62
2018-08-29T10:58:07.441Z,37.26
2018-08-29T10:59:06.922Z,36.79
2018-08-29T11:00:59.882Z,35.99
2018-08-29T11:01:59.877Z,35.99
2018-08-29T11:03:52.814Z,36.07
2018-08-29T11:04:52.828Z,36.46
2018-08-29T11:06:45.753Z,37.35
2018-08-29T11:07:45.782Z,36.96
2018-08-29T11:09:38.713Z,36.18
2018-08-29T11:10:38.726Z,36.38
2018-08-29T11:12:31.654Z,36.79
2018-08-29T11:13:31.686Z,36.88
2018-08-29T11:15:24.690Z,37.46
2018-08-29T11:16:24.656Z,36.30
2018-08-29T11:18:17.611Z,36.20
2018-08-29T11:19:17.606Z,37.27
2018-08-29T11:21:10.609Z,37.76
2018-08-29T11:22:10.606Z,37.77
2018-08-29T11:24:03.519Z,37.00
2018-08-29T11:25:03.543Z,37.10
2018-08-29T11:26:56.498Z,36.12
2018-08-29T11:27:56.567Z,36.41
2018-08-29T11:29:49.466Z,35.73
2018-08-29T11:30:49.488Z,36.41
2018-08-29T11:32:42.413Z,36.41
2018-08-29T11:33:42.446Z,36.51
2018-08-29T11:35:35.389Z,35.55
2018-08-29T11:36:35.411Z,35.85
2018-08-29T11:38:28.342Z,35.38
2018-08-29T11:39:28.364Z,35.28
2018-08-29T11:41:21.283Z,35.67
2018-08-29T11:42:21.395Z,35.18
2018-08-29T11:44:14.248Z,35.38
2018-08-29T11:45:14.259Z,35.67
2018-08-29T11:47:07.195Z,35.20
2018-08-29T11:48:07.226Z,34.22
2018-08-29T11:50:01.181Z,33.83
2018-08-29T11:51:01.202Z,35.00
2018-08-29T11:52:55.129Z,33.93
2018-08-29T11:53:55.158Z,34.71
2018-08-29T11:55:48.102Z,35.30
2018-08-29T11:56:48.133Z,35.59
2018-08-29T11:58:41.082Z,34.83
2018-08-29T11:59:41.188Z,34.83
2018-08-29T12:01:34.011Z,34.24
2018-08-29T12:02:34.119Z,34.73
2018-08-29T12:04:27.188Z,34.05
2018-08-29T12:05:27.213Z,33.85
2018-08-29T12:07:20.176Z,33.95
2018-08-29T12:08:20.169Z,34.14
2018-08-29T12:10:14.300Z,34.55
2018-08-29T12:11:14.335Z,34.65
2018-08-29T12:13:07.263Z,34.36
2018-08-29T12:16:00.213Z,34.45
2018-08-29T12:17:00.294Z,34.75
2018-08-29T12:18:53.171Z,34.06
2018-08-29T12:19:53.197Z,34.55
2018-08-29T12:21:46.164Z,34.16
2018-08-29T12:22:46.186Z,34.55
2018-08-29T12:24:39.111Z,34.45
2018-08-29T12:25:39.141Z,33.77
2018-08-29T12:27:32.152Z,33.97
2018-08-29T12:28:32.182Z,33.48
2018-08-29T12:30:25.018Z,34.06
2018-08-29T12:31:25.053Z,34.55
2018-08-29T12:33:17.988Z,33.20
2018-08-29T12:34:18.007Z,33.30
2018-08-29T12:36:11.484Z,33.20
2018-08-29T12:37:10.963Z,33.50
2018-08-29T12:39:03.890Z,33.97
2018-08-29T12:40:03.912Z,33.20
2018-08-29T12:41:56.846Z,33.09
2018-08-29T12:42:56.870Z,32.79
2018-08-29T12:44:49.796Z,33.07
2018-08-29T12:45:49.833Z,33.26
2018-08-29T12:47:42.754Z,33.07
2018-08-29T12:48:42.789Z,34.91
2018-08-29T12:50:35.869Z,34.42
2018-08-29T12:51:35.735Z,34.52
2018-08-29T12:53:28.721Z,34.89
2018-08-29T12:54:28.698Z,34.50
2018-08-29T12:56:21.670Z,34.69
2018-08-29T12:57:21.656Z,34.79
2018-08-29T12:59:14.585Z,35.69
2018-08-29T13:00:14.613Z,35.80
2018-08-29T13:02:07.671Z,34.44
2018-08-29T13:03:07.564Z,34.65
2018-08-29T13:05:00.505Z,33.30
2018-08-29T13:06:00.547Z,33.89
2018-08-29T13:07:53.453Z,33.69
2018-08-29T13:08:53.479Z,33.30
2018-08-29T13:10:46.404Z,33.40
2018-08-29T13:11:46.434Z,33.69
2018-08-29T13:13:39.391Z,34.09
2018-08-29T13:14:39.415Z,33.12
2018-08-29T13:16:32.342Z,32.34
2018-08-29T13:17:32.370Z,32.73
2018-08-29T13:19:25.307Z,31.56
2018-08-29T13:20:25.329Z,31.65
2018-08-29T13:22:18.262Z,32.43
2018-08-29T13:23:18.286Z,32.42
2018-08-29T13:25:11.211Z,31.85
2018-08-29T13:26:11.237Z,31.85
2018-08-29T13:28:04.189Z,31.85
2018-08-29T13:29:04.208Z,31.16
2018-08-29T13:30:57.161Z,32.53
2018-08-29T13:31:57.189Z,32.53
2018-08-29T13:33:50.125Z,30.40
2018-08-29T13:34:50.190Z,30.79
2018-08-29T13:36:43.079Z,31.28
2018-08-29T13:37:43.111Z,31.20
2018-08-29T13:39:36.046Z,30.20
2018-08-29T13:40:36.074Z,31.08
2018-08-29T13:42:29.003Z,31.28
2018-08-29T13:43:29.026Z,30.38
2018-08-29T13:45:21.952Z,29.79
2018-08-29T13:46:21.986Z,29.90
2018-08-29T13:48:14.915Z,30.37
2018-08-29T13:49:14.940Z,30.66
2018-08-29T13:51:07.864Z,31.25
2018-08-29T13:52:07.895Z,31.54
2018-08-29T13:54:00.833Z,31.64
2018-08-29T13:55:00.861Z,31.74
2018-08-29T13:56:53.777Z,31.45
2018-08-29T13:57:53.808Z,32.21
2018-08-29T13:59:46.747Z,32.32
2018-08-29T14:00:46.771Z,32.23
2018-08-29T14:02:39.752Z,31.74
2018-08-29T14:03:39.736Z,32.03
2018-08-29T14:05:32.658Z,32.13
2018-08-29T14:06:32.687Z,32.42
2018-08-29T14:08:25.625Z,32.52
2018-08-29T14:09:25.688Z,32.42
2018-08-29T14:11:18.601Z,33.40
2018-08-29T14:12:18.612Z,33.11
2018-08-29T14:14:11.559Z,32.91
2018-08-29T14:15:11.569Z,33.09
2018-08-29T14:17:04.500Z,33.18
2018-08-29T14:18:04.609Z,32.89
2018-08-29T14:19:57.468Z,33.07
2018-08-29T14:20:57.488Z,33.07
2018-08-29T14:22:50.423Z,33.26
2018-08-29T14:23:50.446Z,33.26
2018-08-29T14:25:43.371Z,34.34
2018-08-29T14:26:43.402Z,34.14
2018-08-29T14:28:36.391Z,34.34
2018-08-29T14:29:36.356Z,34.44
2018-08-29T14:31:29.334Z,33.85
2018-08-29T14:32:29.316Z,33.75
2018-08-29T14:34:22.273Z,34.32
2018-08-29T14:35:22.333Z,34.52
2018-08-29T14:37:15.417Z,35.59
2018-08-29T14:38:15.476Z,35.10
2018-08-29T14:40:08.454Z,35.96
2018-08-29T14:41:08.404Z,36.06
2018-08-29T14:43:01.331Z,36.16
2018-08-29T14:44:01.356Z,36.25
2018-08-29T14:45:54.311Z,36.65
2018-08-29T14:46:54.342Z,36.65
2018-08-29T14:48:47.306Z,36.72
2018-08-29T14:49:47.373Z,36.72
2018-08-29T14:51:40.486Z,37.02
2018-08-29T14:52:40.543Z,37.21
2018-08-29T14:54:33.444Z,37.02
2018-08-29T14:55:33.556Z,37.02
2018-08-29T14:57:26.434Z,37.00
2018-08-29T14:58:26.460Z,37.48
2018-08-29T15:00:19.609Z,37.48
2018-08-29T15:01:19.418Z,37.48
2018-08-29T15:03:13.012Z,37.58
2018-08-29T15:04:13.025Z,37.87
2018-08-29T15:06:05.951Z,37.97
2018-08-29T15:07:05.978Z,37.97
2018-08-29T15:08:58.906Z,38.07
2018-08-29T15:09:58.927Z,38.38
2018-08-29T15:11:51.860Z,37.89
2018-08-29T15:12:51.884Z,38.17
2018-08-29T15:14:44.812Z,38.18
2018-08-29T15:15:44.869Z,38.46
2018-08-29T15:17:37.755Z,37.70
2018-08-29T15:18:37.799Z,38.48
2018-08-29T15:20:30.768Z,38.18
2018-08-29T15:21:30.767Z,38.28
2018-08-29T15:23:23.701Z,37.52
2018-08-29T15:24:23.718Z,37.81
2018-08-29T15:26:16.704Z,37.23
2018-08-29T15:27:16.672Z,36.94
2018-08-29T15:29:09.622Z,36.86
2018-08-29T15:30:09.625Z,36.86
2018-08-29T15:32:02.545Z,36.55
2018-08-29T15:33:02.580Z,36.86
2018-08-29T15:34:55.509Z,37.15
2018-08-29T15:35:55.536Z,36.66
2018-08-29T15:37:48.460Z,36.86
2018-08-29T15:38:48.526Z,36.96
2018-08-29T15:40:41.417Z,36.66
2018-08-29T15:41:41.443Z,36.66
2018-08-29T15:43:34.397Z,37.25
2018-08-29T15:44:34.431Z,37.35
2018-08-29T15:46:27.391Z,37.15
2018-08-29T15:47:27.373Z,37.05
2018-08-29T15:49:20.427Z,36.84
2018-08-29T15:50:20.329Z,37.15
2018-08-29T15:52:13.252Z,37.35
2018-08-29T15:53:13.281Z,37.35
2018-08-29T15:55:06.208Z,37.52
2018-08-29T15:56:06.236Z,37.54
2018-08-29T15:57:59.160Z,37.52
2018-08-29T15:58:59.189Z,37.81
2018-08-29T16:00:52.135Z,38.30
2018-08-29T16:01:52.154Z,38.10
2018-08-29T16:03:45.083Z,37.52
2018-08-29T16:04:45.109Z,37.81
2018-08-29T16:06:38.028Z,38.69
2018-08-29T16:07:38.060Z,38.01
2018-08-29T16:09:30.997Z,38.67
2018-08-29T16:10:31.014Z,38.77
2018-08-29T16:12:23.936Z,39.16
2018-08-29T16:13:23.969Z,39.26
2018-08-29T16:15:16.894Z,39.36
2018-08-29T16:16:16.919Z,39.62
2018-08-29T16:18:10.013Z,39.24
2018-08-29T16:19:10.040Z,39.80
2018-08-29T16:21:02.974Z,40.58
2018-08-29T16:22:02.999Z,40.68
2018-08-29T16:23:55.945Z,40.88
2018-08-29T16:24:55.949Z,41.34
2018-08-29T16:26:48.874Z,41.53
2018-08-29T16:27:48.921Z,42.02
2018-08-29T16:29:41.836Z,42.29
2018-08-29T16:30:41.863Z,42.39
2018-08-29T16:32:34.799Z,42.97
2018-08-29T16:33:34.852Z,43.16
2018-08-29T16:35:27.785Z,43.36
2018-08-29T16:36:27.787Z,42.78
2018-08-29T16:38:20.708Z,43.54
2018-08-29T16:39:20.738Z,44.31
2018-08-29T16:41:13.671Z,46.55
2018-08-29T16:42:13.693Z,49.92
2018-08-29T16:44:06.629Z,59.97
2018-08-29T16:45:06.642Z,61.55
2018-08-29T16:46:59.565Z,65.79
2018-08-29T16:47:59.598Z,66.05
2018-08-29T16:49:52.522Z,67.76
2018-08-29T16:50:52.551Z,68.59
2018-08-29T16:52:45.609Z,71.11
2018-08-29T16:53:45.497Z,71.46
2018-08-29T16:55:38.537Z,72.52
2018-08-29T16:56:38.554Z,73.26
2018-08-29T16:58:32.471Z,74.23
2018-08-29T16:59:32.492Z,74.23
2018-08-29T17:01:25.423Z,74.48
2018-08-29T17:02:25.436Z,75.93
2018-08-29T17:04:18.361Z,76.32
2018-08-29T17:05:18.392Z,76.22
2018-08-29T17:07:11.297Z,77.09
2018-08-29T17:08:11.412Z,77.09
2018-08-29T17:10:04.261Z,76.90
2018-08-29T17:11:04.274Z,77.00
2018-08-29T17:12:57.201Z,77.96
2018-08-29T17:13:57.227Z,78.15
2018-08-29T17:15:50.138Z,78.25
2018-08-29T17:16:50.158Z,77.67
2018-08-29T17:18:44.088Z,78.64
2018-08-29T17:19:44.115Z,78.06
2018-08-29T17:21:37.261Z,79.22
2018-08-29T17:22:37.278Z,78.83
2018-08-29T17:24:30.217Z,79.50
2018-08-29T17:25:30.219Z,79.89
2018-08-29T17:27:23.146Z,79.47
2018-08-29T17:28:23.165Z,79.99
2018-08-29T17:30:16.094Z,79.89
2018-08-29T17:31:16.124Z,80.18
2018-08-29T17:33:09.092Z,80.38
2018-08-29T17:34:09.052Z,79.80
2018-08-29T17:36:02.027Z,80.18
2018-08-29T17:37:02.044Z,79.80
2018-08-29T17:38:54.966Z,79.60
2018-08-29T17:39:55.079Z,80.14
2018-08-29T17:41:47.905Z,79.95
2018-08-29T17:42:47.980Z,79.80
2018-08-29T17:44:41.034Z,79.60
2018-08-29T17:45:41.040Z,80.28
2018-08-29T17:47:33.959Z,80.43
2018-08-29T17:48:33.980Z,80.91
2018-08-29T17:50:26.914Z,80.53
2018-08-29T17:51:26.932Z,81.01
2018-08-29T17:53:20.069Z,80.57
2018-08-29T17:54:20.112Z,80.62
2018-08-29T17:56:13.049Z,80.76
2018-08-29T17:57:13.061Z,80.53
2018-08-29T17:59:05.981Z,80.91
2018-08-29T18:00:06.007Z,79.47
2018-08-29T18:01:58.932Z,79.41
2018-08-29T18:02:58.950Z,79.08
2018-08-29T18:04:51.885Z,79.08
2018-08-29T18:05:51.895Z,79.17
2018-08-29T18:07:44.814Z,78.73
2018-08-29T18:08:44.840Z,79.08
2018-08-29T18:10:37.761Z,79.17
2018-08-29T18:11:37.781Z,78.89
2018-08-29T18:13:30.717Z,79.37
2018-08-29T18:14:30.743Z,79.37
2018-08-29T18:16:23.668Z,79.81
2018-08-29T18:17:23.778Z,79.91
2018-08-29T18:19:16.603Z,80.39
2018-08-29T18:20:16.628Z,80.58
2018-08-29T18:22:09.554Z,80.78
2018-08-29T18:23:09.572Z,80.78
2018-08-29T18:25:02.498Z,80.78
2018-08-29T18:26:02.571Z,80.78
2018-08-29T18:27:55.438Z,80.68
2018-08-29T18:28:55.479Z,79.91
2018-08-29T18:30:48.428Z,80.87
2018-08-29T18:31:48.397Z,80.97
2018-08-29T18:33:41.311Z,80.97
2018-08-29T18:34:41.430Z,80.87