createdAt,value
2023-03-08T00:00:54.169Z,0
2023-03-08T00:02:00.325Z,0
2023-03-08T00:03:06.461Z,0
2023-03-08T00:04:12.606Z,0
2023-03-08T00:05:17.797Z,0
2023-03-08T00:06:23.908Z,0
2023-03-08T00:07:30.050Z,0
2023-03-08T00:10:48.570Z,0
2023-03-08T00:11:53.690Z,0
2023-03-08T00:12:58.809Z,0
2023-03-08T00:14:04.954Z,0
2023-03-08T00:15:11.111Z,0
2023-03-08T00:16:17.237Z,0
2023-03-08T00:17:23.387Z,0
2023-03-08T00:18:29.517Z,0
2023-03-08T00:19:35.667Z,0
2023-03-08T00:20:41.820Z,0
2023-03-08T00:21:47.967Z,0
2023-03-08T00:22:54.128Z,0
2023-03-08T00:23:59.332Z,0
2023-03-08T00:26:11.565Z,0
2023-03-08T00:27:16.728Z,0
2023-03-08T00:28:22.858Z,0
2023-03-08T00:29:29.003Z,0
2023-03-08T00:30:35.176Z,0
2023-03-08T00:31:41.292Z,0
2023-03-08T00:32:47.445Z,0
2023-03-08T00:33:53.581Z,0
2023-03-08T00:34:59.720Z,0
2023-03-08T00:37:12.013Z,0
2023-03-08T00:38:18.147Z,0
2023-03-08T00:39:24.302Z,0
2023-03-08T00:40:30.456Z,0
2023-03-08T00:42:41.786Z,0
2023-03-08T00:43:46.920Z,0
2023-03-08T00:44:52.090Z,0
2023-03-08T00:45:58.208Z,0
2023-03-08T00:47:04.375Z,0
2023-03-08T00:48:10.508Z,0
2023-03-08T00:49:16.648Z,0
2023-03-08T00:50:22.807Z,0
2023-03-08T00:51:28.969Z,0
2023-03-08T00:52:35.082Z,0
2023-03-08T00:53:40.252Z,0
2023-03-08T00:54:46.402Z,0
2023-03-08T00:55:52.541Z,0
2023-03-08T00:59:10.042Z,0
2023-03-08T01:00:15.171Z,0
2023-03-08T01:01:20.353Z,0
2023-03-08T01:02:26.468Z,0
2023-03-08T01:03:32.662Z,0
2023-03-08T01:04:38.750Z,0
2023-03-08T01:05:44.908Z,0
2023-03-08T01:06:51.152Z,0
2023-03-08T01:07:57.187Z,0
2023-03-08T01:09:03.318Z,0
2023-03-08T01:11:15.637Z,0
2023-03-08T01:12:21.753Z,0
2023-03-08T01:13:27.899Z,0
2023-03-08T01:15:40.195Z,0
2023-03-08T01:16:45.359Z,0
2023-03-08T01:17:51.486Z,0
2023-03-08T01:20:03.773Z,0
2023-03-08T01:21:09.940Z,0
2023-03-08T01:22:16.077Z,0
2023-03-08T01:23:22.209Z,0
2023-03-08T01:24:28.356Z,0
2023-03-08T01:25:34.508Z,0
2023-03-08T01:26:40.640Z,0
2023-03-08T01:27:46.772Z,0
2023-03-08T01:28:52.936Z,0
2023-03-08T01:29:59.086Z,0
2023-03-08T01:32:10.364Z,0
2023-03-08T01:33:16.514Z,0
2023-03-08T01:35:28.861Z,0
2023-03-08T01:36:34.944Z,0
2023-03-08T01:37:41.084Z,0
2023-03-08T01:38:47.233Z,0
2023-03-08T01:39:53.373Z,0
2023-03-08T01:40:59.515Z,0
2023-03-08T01:42:05.716Z,0
2023-03-08T01:43:11.799Z,0
2023-03-08T01:44:17.950Z,0
2023-03-08T01:45:23.117Z,0
2023-03-08T01:48:41.543Z,0
2023-03-08T01:49:47.764Z,0
2023-03-08T01:50:53.840Z,0
2023-03-08T01:51:59.960Z,0
2023-03-08T01:53:06.111Z,0
2023-03-08T01:54:12.266Z,0
2023-03-08T01:55:18.398Z,0
2023-03-08T01:56:24.543Z,0
2023-03-08T01:57:30.686Z,0
2023-03-08T01:58:36.831Z,0
2023-03-08T01:59:42.002Z,0
2023-03-08T02:00:48.131Z,0
2023-03-08T02:01:54.278Z,0
2023-03-08T02:03:00.417Z,0
2023-03-08T02:05:12.704Z,0
2023-03-08T02:06:18.847Z,0
2023-03-08T02:07:24.992Z,0
2023-03-08T02:08:31.125Z,0
2023-03-08T02:09:37.280Z,0
2023-03-08T02:10:43.431Z,0
2023-03-08T02:11:48.608Z,0
2023-03-08T02:12:53.742Z,0
2023-03-08T02:13:59.892Z,0
2023-03-08T02:15:06.040Z,0
2023-03-08T02:16:12.208Z,0
2023-03-08T02:17:18.328Z,0
2023-03-08T02:18:24.476Z,0
2023-03-08T02:19:30.613Z,0
2023-03-08T02:21:42.923Z,0
2023-03-08T02:22:49.168Z,0
2023-03-08T02:23:55.301Z,0
2023-03-08T02:25:01.446Z,0
2023-03-08T02:27:13.748Z,0
2023-03-08T02:28:18.902Z,0
2023-03-08T02:29:24.095Z,0
2023-03-08T02:30:30.209Z,0
2023-03-08T02:31:36.378Z,0
2023-03-08T02:32:42.620Z,0
2023-03-08T02:33:48.638Z,0
2023-03-08T02:36:00.982Z,0
2023-03-08T02:38:13.228Z,0
2023-03-08T02:39:19.364Z,0
2023-03-08T02:40:25.506Z,0
2023-03-08T02:41:31.697Z,0
2023-03-08T02:42:37.794Z,0
2023-03-08T02:43:43.035Z,0
2023-03-08T02:44:49.088Z,0
2023-03-08T02:45:55.243Z,0
2023-03-08T02:47:01.382Z,0
2023-03-08T02:48:07.533Z,0
2023-03-08T02:49:13.663Z,0
2023-03-08T02:50:19.800Z,0
2023-03-08T02:51:25.957Z,0
2023-03-08T02:52:32.103Z,0
2023-03-08T02:54:44.381Z,0
2023-03-08T02:55:50.523Z,0
2023-03-08T02:56:56.670Z,0
2023-03-08T02:58:02.809Z,0
2023-03-08T02:59:08.053Z,0
2023-03-08T03:00:14.160Z,0
2023-03-08T03:01:19.291Z,0
2023-03-08T03:02:25.550Z,0
2023-03-08T03:03:31.684Z,0
2023-03-08T03:04:37.845Z,0
2023-03-08T03:05:43.977Z,0
2023-03-08T03:06:50.189Z,0
2023-03-08T03:07:56.285Z,0
2023-03-08T03:09:02.414Z,0
2023-03-08T03:11:14.698Z,0
2023-03-08T03:13:26.984Z,0
2023-03-08T03:14:33.123Z,0
2023-03-08T03:15:38.300Z,0
2023-03-08T03:16:43.452Z,0
2023-03-08T03:17:49.600Z,0
2023-03-08T03:18:55.736Z,0
2023-03-08T03:20:01.889Z,0
2023-03-08T03:21:08.043Z,0
2023-03-08T03:22:14.172Z,0
2023-03-08T03:24:26.477Z,0
2023-03-08T03:25:32.624Z,0
2023-03-08T03:27:44.900Z,0
2023-03-08T03:28:51.051Z,0
2023-03-08T03:29:57.174Z,0
2023-03-08T03:31:03.323Z,0
2023-03-08T03:32:08.487Z,0
2023-03-08T03:33:14.625Z,0
2023-03-08T03:34:20.767Z,0
2023-03-08T03:35:26.968Z,0
2023-03-08T03:36:33.044Z,0
2023-03-08T03:37:39.190Z,0
2023-03-08T03:38:45.353Z,0
2023-03-08T03:39:51.488Z,0
2023-03-08T03:42:03.766Z,0
2023-03-08T03:44:16.056Z,0
2023-03-08T03:45:22.255Z,0
2023-03-08T03:46:27.374Z,0
2023-03-08T03:47:33.521Z,0
2023-03-08T03:48:39.649Z,0
2023-03-08T03:49:45.797Z,0
2023-03-08T03:50:51.938Z,0
2023-03-08T03:51:58.078Z,0
2023-03-08T03:53:04.230Z,0
2023-03-08T03:54:10.390Z,0
2023-03-08T03:55:16.519Z,0
2023-03-08T03:56:22.662Z,0
2023-03-08T03:58:34.947Z,0
2023-03-08T04:00:47.322Z,0
2023-03-08T04:01:52.387Z,0
2023-03-08T04:02:58.535Z,0
2023-03-08T04:04:04.689Z,0
2023-03-08T04:05:10.836Z,0
2023-03-08T04:06:16.970Z,0
2023-03-08T04:07:23.129Z,0
2023-03-08T04:08:29.260Z,0
2023-03-08T04:11:47.797Z,0
2023-03-08T04:12:53.836Z,0
2023-03-08T04:13:59.973Z,0
2023-03-08T04:15:06.125Z,0
2023-03-08T04:17:17.458Z,0
2023-03-08T04:18:23.564Z,0
2023-03-08T04:19:29.721Z,0
2023-03-08T04:20:35.858Z,0
2023-03-08T04:21:42.004Z,0
2023-03-08T04:22:48.142Z,0
2023-03-08T04:23:54.285Z,0
2023-03-08T04:25:00.432Z,0
2023-03-08T04:26:06.576Z,0
2023-03-08T04:27:12.712Z,0
2023-03-08T04:28:18.856Z,0
2023-03-08T04:29:25.005Z,0
2023-03-08T04:30:30.162Z,0
2023-03-08T04:31:36.302Z,0
2023-03-08T04:33:48.589Z,0
2023-03-08T04:35:59.903Z,0
2023-03-08T04:37:05.077Z,0
2023-03-08T04:38:11.207Z,0
2023-03-08T04:39:17.355Z,0
2023-03-08T04:40:23.543Z,0
2023-03-08T04:42:35.775Z,0
2023-03-08T04:43:41.931Z,0
2023-03-08T04:44:48.095Z,0
2023-03-08T04:45:54.218Z,0
2023-03-08T04:47:00.352Z,0
2023-03-08T04:48:06.526Z,0
2023-03-08T04:50:18.808Z,0
2023-03-08T04:51:23.943Z,0
2023-03-08T04:52:30.108Z,0
2023-03-08T04:53:36.233Z,0
2023-03-08T04:54:42.377Z,0
2023-03-08T04:55:48.526Z,0
2023-03-08T04:56:54.663Z,0
2023-03-08T04:58:00.814Z,0
2023-03-08T04:59:06.948Z,0
2023-03-08T05:00:13.106Z,0
2023-03-08T05:01:19.229Z,0
2023-03-08T05:02:25.387Z,0
2023-03-08T05:03:31.527Z,0
2023-03-08T05:04:37.665Z,0
2023-03-08T05:06:48.979Z,0
2023-03-08T05:07:54.146Z,0
2023-03-08T05:09:00.362Z,0
2023-03-08T05:10:06.425Z,0
2023-03-08T05:11:12.610Z,0
2023-03-08T05:12:18.719Z,0
2023-03-08T05:13:23.934Z,0
2023-03-08T05:14:29.160Z,0
2023-03-08T05:15:35.207Z,0
2023-03-08T05:16:41.429Z,0
2023-03-08T05:18:53.818Z,0
2023-03-08T05:19:59.840Z,0
2023-03-08T05:21:05.902Z,0
2023-03-08T05:23:18.201Z,0
2023-03-08T05:24:24.343Z,0
2023-03-08T05:25:30.484Z,0
2023-03-08T05:26:36.621Z,0
2023-03-08T05:27:41.796Z,0
2023-03-08T05:28:46.999Z,0
2023-03-08T05:30:59.240Z,0
2023-03-08T05:32:05.394Z,0
2023-03-08T05:33:11.535Z,4
2023-03-08T05:34:17.661Z,4
2023-03-08T05:35:23.819Z,0
2023-03-08T05:36:29.966Z,4
2023-03-08T05:37:36.098Z,0
2023-03-08T05:39:48.396Z,4
2023-03-08T05:40:54.543Z,4
2023-03-08T05:42:00.689Z,4
2023-03-08T05:43:06.822Z,8
2023-03-08T05:45:18.185Z,8
2023-03-08T05:46:24.268Z,12
2023-03-08T05:47:30.405Z,12
2023-03-08T05:48:36.582Z,16
2023-03-08T05:49:42.699Z,16
2023-03-08T05:50:48.830Z,20
2023-03-08T05:51:55.000Z,24
2023-03-08T05:53:01.123Z,32
2023-03-08T05:54:07.286Z,36
2023-03-08T05:56:19.551Z,52
2023-03-08T05:58:31.839Z,64
2023-03-08T05:59:37.001Z,72
2023-03-08T06:00:43.140Z,80
2023-03-08T06:01:49.291Z,88
2023-03-08T06:02:55.433Z,96
2023-03-08T06:04:01.576Z,100
2023-03-08T06:05:07.710Z,112
2023-03-08T06:06:13.862Z,120
2023-03-08T06:07:19.999Z,136
2023-03-08T06:08:26.140Z,152
2023-03-08T06:09:32.278Z,168
2023-03-08T06:10:38.433Z,180
2023-03-08T06:12:50.713Z,204
2023-03-08T06:13:55.897Z,220
2023-03-08T06:15:02.011Z,236
2023-03-08T06:16:08.172Z,260
2023-03-08T06:17:14.310Z,300
2023-03-08T06:18:20.445Z,348
2023-03-08T06:19:26.594Z,400
2023-03-08T06:20:32.735Z,440
2023-03-08T06:21:37.905Z,464
2023-03-08T06:22:43.080Z,472
2023-03-08T06:23:49.209Z,496
2023-03-08T06:24:55.366Z,516
2023-03-08T06:26:01.506Z,528
2023-03-08T06:27:07.633Z,564
2023-03-08T06:29:20.014Z,660
2023-03-08T06:30:26.071Z,708
2023-03-08T06:31:32.215Z,756
2023-03-08T06:32:38.351Z,796
2023-03-08T06:33:44.503Z,868
2023-03-08T06:34:50.657Z,956
2023-03-08T06:35:56.810Z,984
2023-03-08T06:37:01.957Z,1040
2023-03-08T06:38:08.108Z,1116
2023-03-08T06:39:14.296Z,1176
2023-03-08T06:40:20.399Z,1196
2023-03-08T06:41:26.526Z,1188
2023-03-08T06:42:32.667Z,1152
2023-03-08T06:43:38.818Z,1140
2023-03-08T06:45:51.101Z,1268
2023-03-08T06:46:57.251Z,1272
2023-03-08T06:48:03.388Z,1312
2023-03-08T06:49:09.540Z,1404
2023-03-08T06:50:15.683Z,1460
2023-03-08T06:51:20.848Z,1476
2023-03-08T06:52:26.014Z,1492
2023-03-08T06:53:31.188Z,1464
2023-03-08T06:54:37.328Z,1364
2023-03-08T06:56:49.594Z,1252
2023-03-08T06:57:55.740Z,1256
2023-03-08T06:59:01.991Z,1224
2023-03-08T07:00:08.092Z,1200
2023-03-08T07:02:20.367Z,1276
2023-03-08T07:03:26.557Z,1244
2023-03-08T07:04:32.676Z,1228
2023-03-08T07:05:38.832Z,1240
2023-03-08T07:06:44.161Z,1252
2023-03-08T07:07:49.154Z,1360
2023-03-08T07:08:55.279Z,1524
2023-03-08T07:11:07.560Z,1840
2023-03-08T07:12:13.708Z,1988
2023-03-08T07:13:19.842Z,2196
2023-03-08T07:14:26.296Z,2468
2023-03-08T07:15:32.225Z,2660
2023-03-08T07:16:38.275Z,2844
2023-03-08T07:18:50.564Z,2056
2023-03-08T07:19:56.697Z,2184
2023-03-08T07:21:02.870Z,1916
2023-03-08T07:22:08.055Z,1744
2023-03-08T07:23:13.195Z,1768
2023-03-08T07:24:19.334Z,1876
2023-03-08T07:25:25.469Z,1996
2023-03-08T07:26:31.618Z,2148
2023-03-08T07:27:37.912Z,2256
2023-03-08T07:28:43.902Z,2320
2023-03-08T07:29:50.047Z,2336
2023-03-08T07:30:56.242Z,2620
2023-03-08T07:32:02.332Z,3248
2023-03-08T07:33:08.508Z,3860
2023-03-08T07:35:19.792Z,3156
2023-03-08T07:36:24.954Z,2760
2023-03-08T07:37:31.102Z,2804
2023-03-08T07:38:37.239Z,2460
2023-03-08T07:40:49.521Z,2032
2023-03-08T07:43:01.806Z,1144
2023-03-08T07:44:08.008Z,1008
2023-03-08T07:45:14.114Z,1132
2023-03-08T07:46:20.237Z,1400
2023-03-08T07:47:26.379Z,1708
2023-03-08T07:48:32.565Z,2124
2023-03-08T07:49:38.699Z,2188
2023-03-08T07:51:50.098Z,1992
2023-03-08T07:52:56.302Z,1688
2023-03-08T07:54:02.267Z,2092
2023-03-08T07:55:08.558Z,2740
2023-03-08T07:57:20.820Z,3296
2023-03-08T07:58:27.032Z,2932
2023-03-08T07:59:33.131Z,3284
2023-03-08T08:00:39.278Z,3468
2023-03-08T08:01:45.352Z,3380
2023-03-08T08:02:51.597Z,2912
2023-03-08T08:03:57.562Z,2788
2023-03-08T08:05:02.779Z,2420
2023-03-08T08:06:08.916Z,2468
2023-03-08T08:08:21.209Z,2020
2023-03-08T08:09:27.410Z,1800
2023-03-08T08:10:33.590Z,1664
2023-03-08T08:11:39.625Z,1776
2023-03-08T08:12:45.716Z,2184
2023-03-08T08:13:52.040Z,2696
2023-03-08T08:14:58.026Z,2572
2023-03-08T08:16:04.160Z,2800
2023-03-08T08:17:10.289Z,2932
2023-03-08T08:18:15.459Z,3092
2023-03-08T08:19:21.598Z,2860
2023-03-08T08:20:26.826Z,2520
2023-03-08T08:21:31.921Z,2200
2023-03-08T08:22:38.122Z,2808
2023-03-08T08:25:56.535Z,2184
2023-03-08T08:27:02.718Z,1844
2023-03-08T08:28:08.916Z,1960
2023-03-08T08:29:15.037Z,1828
2023-03-08T08:30:21.074Z,1492
2023-03-08T08:31:27.282Z,1372
2023-03-08T08:32:33.360Z,1408
2023-03-08T08:33:39.503Z,1168
2023-03-08T08:34:44.737Z,1100
2023-03-08T08:35:49.831Z,1340
2023-03-08T08:36:56.034Z,1428
2023-03-08T08:38:02.190Z,1712
2023-03-08T08:39:08.280Z,1972
2023-03-08T08:41:20.599Z,2008
2023-03-08T08:42:26.696Z,1916
2023-03-08T08:43:32.835Z,1992
2023-03-08T08:44:38.985Z,2160
2023-03-08T08:45:45.206Z,2296
2023-03-08T08:46:51.258Z,2128
2023-03-08T08:47:57.399Z,2184
2023-03-08T08:49:03.548Z,2256
2023-03-08T08:50:08.712Z,1972
2023-03-08T08:51:14.918Z,2400
2023-03-08T08:52:20.999Z,2936
2023-03-08T08:53:27.183Z,2872
2023-03-08T08:54:33.373Z,2768
2023-03-08T08:55:39.435Z,2696
2023-03-08T08:58:57.930Z,2352
2023-03-08T09:00:04.023Z,2228
2023-03-08T09:02:16.388Z,2136
2023-03-08T09:03:22.519Z,2052
2023-03-08T09:04:27.716Z,2264
2023-03-08T09:05:33.792Z,2284
2023-03-08T09:06:40.144Z,2228
2023-03-08T09:07:46.149Z,2176
2023-03-08T09:08:52.170Z,2284
2023-03-08T09:09:58.311Z,2212
2023-03-08T09:11:04.541Z,2140
2023-03-08T09:12:10.779Z,2240
2023-03-08T09:14:22.919Z,2676
2023-03-08T09:15:29.087Z,2876
2023-03-08T09:16:35.250Z,2672
2023-03-08T09:17:41.352Z,2608
2023-03-08T09:18:46.499Z,2408
2023-03-08T09:19:52.718Z,2316
2023-03-08T09:20:58.830Z,2324
2023-03-08T09:22:04.895Z,2464
2023-03-08T09:23:11.085Z,2460
2023-03-08T09:24:17.210Z,2116
2023-03-08T09:25:23.334Z,2012
2023-03-08T09:26:28.499Z,2252
2023-03-08T09:27:33.720Z,2340
2023-03-08T09:28:39.805Z,2316
2023-03-08T09:30:52.106Z,2428
2023-03-08T09:31:58.236Z,2252
2023-03-08T09:33:04.381Z,2392
2023-03-08T09:34:10.529Z,2820
2023-03-08T09:35:16.866Z,2720
2023-03-08T09:36:22.808Z,2432
2023-03-08T09:37:29.013Z,2628
2023-03-08T09:38:35.099Z,2708
2023-03-08T09:39:41.234Z,2580
2023-03-08T09:40:47.445Z,2524
2023-03-08T09:41:52.625Z,2520
2023-03-08T09:42:58.749Z,2728
2023-03-08T09:44:04.867Z,2828
2023-03-08T09:45:11.061Z,2820
2023-03-08T09:47:23.270Z,2472
2023-03-08T09:48:28.593Z,2256
2023-03-08T09:49:33.634Z,2164
2023-03-08T09:50:39.914Z,2292
2023-03-08T09:52:52.236Z,1988
2023-03-08T09:53:58.233Z,1656
2023-03-08T09:55:04.439Z,1900
2023-03-08T09:56:10.477Z,2084
2023-03-08T09:57:16.624Z,1944
2023-03-08T09:58:22.864Z,1852
2023-03-08T09:59:28.957Z,2096
2023-03-08T10:01:41.224Z,2904
2023-03-08T10:04:59.600Z,2660
2023-03-08T10:06:04.812Z,2368
2023-03-08T10:07:10.906Z,1828
2023-03-08T10:08:17.046Z,1784
2023-03-08T10:09:23.172Z,1972
2023-03-08T10:11:35.577Z,2560
2023-03-08T10:12:41.593Z,2316
2023-03-08T10:13:47.897Z,2324
2023-03-08T10:14:53.990Z,2332
2023-03-08T10:16:00.031Z,2304
2023-03-08T10:17:06.179Z,2356
2023-03-08T10:21:30.748Z,2232
2023-03-08T10:22:36.951Z,2204
2023-03-08T10:23:42.089Z,2256
2023-03-08T10:24:48.211Z,2132
2023-03-08T10:25:54.419Z,2204
2023-03-08T10:28:06.663Z,2480
2023-03-08T10:29:12.811Z,2784
2023-03-08T10:31:25.061Z,2692
2023-03-08T10:32:31.197Z,2752
2023-03-08T10:34:43.536Z,2576
2023-03-08T10:36:55.968Z,2488
2023-03-08T10:38:01.039Z,2524
2023-03-08T10:39:07.153Z,2776
2023-03-08T10:40:13.264Z,3176
2023-03-08T10:41:19.416Z,3728
2023-03-08T10:42:25.520Z,4476
2023-03-08T10:43:31.639Z,5016
2023-03-08T10:44:37.812Z,5128
2023-03-08T10:45:44.048Z,5664
2023-03-08T10:47:56.237Z,6308
2023-03-08T10:49:02.385Z,4992
2023-03-08T10:50:08.516Z,4232
2023-03-08T10:51:14.681Z,3836
2023-03-08T10:53:27.045Z,3564
2023-03-08T10:54:32.228Z,4100
2023-03-08T10:55:38.265Z,4092
2023-03-08T10:56:44.383Z,3256
2023-03-08T10:57:50.581Z,3324
2023-03-08T10:58:56.680Z,3336
2023-03-08T11:00:02.819Z,3272
2023-03-08T11:01:08.971Z,3756
2023-03-08T11:02:15.124Z,4516
2023-03-08T11:03:21.241Z,4920
2023-03-08T11:04:27.424Z,5488
2023-03-08T11:05:33.551Z,5244
2023-03-08T11:06:39.719Z,4396
2023-03-08T11:07:45.819Z,4156
2023-03-08T11:09:57.192Z,3700
2023-03-08T11:11:03.300Z,3624
2023-03-08T11:12:09.408Z,3616
2023-03-08T11:13:15.562Z,3252
2023-03-08T11:15:27.971Z,2964
2023-03-08T11:16:34.103Z,2896
2023-03-08T11:17:40.230Z,2844
2023-03-08T11:18:46.450Z,2520
2023-03-08T11:19:52.561Z,2416
2023-03-08T11:20:58.550Z,2460
2023-03-08T11:22:04.714Z,2316
2023-03-08T11:23:09.975Z,2080
2023-03-08T11:24:16.061Z,2348
2023-03-08T11:26:28.370Z,2412
2023-03-08T11:27:34.444Z,2424
2023-03-08T11:28:40.683Z,2396
2023-03-08T11:29:46.709Z,2540
2023-03-08T11:30:52.871Z,2612
2023-03-08T11:31:58.998Z,2656
2023-03-08T11:33:05.183Z,2776
2023-03-08T11:34:11.282Z,2764
2023-03-08T11:35:17.459Z,2796
2023-03-08T11:36:23.633Z,2788
2023-03-08T11:37:28.733Z,2768
2023-03-08T11:38:33.922Z,3072
2023-03-08T11:39:40.185Z,3520
2023-03-08T11:40:46.364Z,3048
2023-03-08T11:42:58.635Z,2672
2023-03-08T11:44:04.741Z,2408
2023-03-08T11:45:10.909Z,2372
2023-03-08T11:46:17.051Z,2448
2023-03-08T11:47:23.176Z,2484
2023-03-08T11:48:29.331Z,2416
2023-03-08T11:49:35.462Z,2572
2023-03-08T11:50:41.594Z,2832
2023-03-08T11:51:47.816Z,2848
2023-03-08T11:52:53.895Z,2996
2023-03-08T11:54:00.048Z,3336
2023-03-08T11:55:05.191Z,3276
2023-03-08T11:56:11.329Z,3492
2023-03-08T11:57:17.471Z,3560
2023-03-08T11:59:29.762Z,3832
2023-03-08T12:00:34.936Z,4036
2023-03-08T12:01:40.102Z,3904
2023-03-08T12:02:46.245Z,3576
2023-03-08T12:03:52.384Z,3332
2023-03-08T12:04:58.532Z,3264
2023-03-08T12:06:04.720Z,2984
2023-03-08T12:07:10.845Z,2752
2023-03-08T12:08:17.052Z,2492
2023-03-08T12:09:23.296Z,2640
2023-03-08T12:10:29.263Z,2636
2023-03-08T12:11:35.390Z,2984
2023-03-08T12:12:40.589Z,3188
2023-03-08T12:13:45.744Z,3448
2023-03-08T12:15:58.024Z,2940
2023-03-08T12:17:04.144Z,2656
2023-03-08T12:18:10.293Z,2396
2023-03-08T12:19:16.439Z,2504
2023-03-08T12:21:28.731Z,2124
2023-03-08T12:22:34.859Z,2032
2023-03-08T12:23:41.058Z,2152
2023-03-08T12:24:47.143Z,2568
2023-03-08T12:25:53.299Z,2988
2023-03-08T12:26:58.469Z,3340
2023-03-08T12:28:03.622Z,3404
2023-03-08T12:29:09.781Z,3788
2023-03-08T12:30:15.916Z,3596
2023-03-08T12:32:28.257Z,3680
2023-03-08T12:33:34.337Z,3668
2023-03-08T12:34:40.497Z,3704
2023-03-08T12:35:46.626Z,3800
2023-03-08T12:36:52.878Z,4584
2023-03-08T12:37:59.133Z,4492
2023-03-08T12:39:05.227Z,4108
2023-03-08T12:40:11.378Z,4560
2023-03-08T12:41:17.431Z,3668
2023-03-08T12:42:22.506Z,4108
2023-03-08T12:43:28.665Z,4108
2023-03-08T12:44:34.791Z,4088
2023-03-08T12:52:18.093Z,6068
2023-03-08T12:53:23.998Z,5736
2023-03-08T12:54:30.127Z,4928
2023-03-08T12:57:48.590Z,6568
2023-03-08T12:58:53.688Z,5064
2023-03-08T12:59:59.814Z,4876
2023-03-08T13:01:05.954Z,5972
2023-03-08T13:02:12.110Z,6444
2023-03-08T13:05:30.530Z,6000
2023-03-08T13:06:36.676Z,6196
2023-03-08T13:07:42.834Z,5724
2023-03-08T13:08:48.969Z,5256
2023-03-08T13:09:55.106Z,5536
2023-03-08T13:11:01.279Z,5800
2023-03-08T13:12:07.400Z,5596
2023-03-08T13:13:12.553Z,5680
2023-03-08T13:14:18.691Z,5808
2023-03-08T13:15:24.936Z,6088
2023-03-08T13:16:30.996Z,5988
2023-03-08T13:17:37.126Z,5728
2023-03-08T13:18:43.271Z,5932
2023-03-08T13:22:01.699Z,6400
2023-03-08T13:23:08.012Z,6628
2023-03-08T13:24:13.993Z,6304
2023-03-08T13:25:20.163Z,5780
2023-03-08T13:26:26.338Z,5464
2023-03-08T13:27:31.505Z,5060
2023-03-08T13:28:37.577Z,4696
2023-03-08T13:29:43.788Z,4580
2023-03-08T13:30:49.879Z,4376
2023-03-08T13:31:56.030Z,4256
2023-03-08T13:33:02.154Z,3884
2023-03-08T13:35:14.430Z,3928
2023-03-08T13:36:20.585Z,3776
2023-03-08T13:38:32.873Z,4220
2023-03-08T13:39:39.045Z,4436
2023-03-08T13:40:45.148Z,4692
2023-03-08T13:41:50.351Z,5528
2023-03-08T13:42:56.449Z,5848
2023-03-08T13:44:02.599Z,5612
2023-03-08T13:45:08.754Z,5548
2023-03-08T13:46:14.885Z,5192
2023-03-08T13:47:21.026Z,4828
2023-03-08T13:48:27.168Z,4992
2023-03-08T13:49:33.352Z,4776
2023-03-08T13:50:39.536Z,4812
2023-03-08T13:51:45.598Z,4852
2023-03-08T13:55:04.138Z,4412
2023-03-08T13:56:09.217Z,4004
2023-03-08T13:57:15.326Z,3572
2023-03-08T13:58:21.526Z,3308
2023-03-08T13:59:27.656Z,3100
2023-03-08T14:00:33.865Z,3244
2023-03-08T14:01:39.910Z,3200
2023-03-08T14:02:46.044Z,3256
2023-03-08T14:03:52.288Z,3436
2023-03-08T14:04:58.328Z,3660
2023-03-08T14:06:04.529Z,3764
2023-03-08T14:07:10.619Z,3792
2023-03-08T14:08:16.769Z,3716
2023-03-08T14:09:22.918Z,3392
2023-03-08T14:11:34.224Z,2116
2023-03-08T14:12:40.352Z,2088
2023-03-08T14:13:46.490Z,2044
2023-03-08T14:15:58.795Z,1816
2023-03-08T14:17:04.921Z,1908
2023-03-08T14:18:11.076Z,1748
2023-03-08T14:19:17.229Z,1552
2023-03-08T14:20:23.390Z,1568
2023-03-08T14:21:29.500Z,1920
2023-03-08T14:23:41.850Z,2696
2023-03-08T14:24:46.944Z,3160
2023-03-08T14:25:53.078Z,3480
2023-03-08T14:28:05.365Z,3524
2023-03-08T14:29:11.520Z,3328
2023-03-08T14:31:23.803Z,3104
2023-03-08T14:32:29.949Z,3252
2023-03-08T14:33:36.094Z,3452
2023-03-08T14:34:42.232Z,3588
2023-03-08T14:38:00.666Z,3884
2023-03-08T14:39:05.826Z,4044
2023-03-08T14:40:11.965Z,4168
2023-03-08T14:41:18.117Z,4160
2023-03-08T14:42:24.255Z,4060
2023-03-08T14:44:36.541Z,3736
2023-03-08T14:45:42.725Z,3520
2023-03-08T14:46:48.817Z,3256
2023-03-08T14:47:54.964Z,2936
2023-03-08T14:49:01.100Z,2716
2023-03-08T14:50:07.252Z,2528
2023-03-08T14:53:25.679Z,1124
2023-03-08T14:54:30.983Z,1164
2023-03-08T14:55:36.970Z,1440
2023-03-08T14:56:43.122Z,1644
2023-03-08T14:57:49.335Z,1832
2023-03-08T14:58:55.505Z,1624
2023-03-08T15:02:13.835Z,1156
2023-03-08T15:03:19.979Z,928
2023-03-08T15:05:32.270Z,980
2023-03-08T15:06:38.409Z,1292
2023-03-08T15:07:44.573Z,1604
2023-03-08T15:09:55.944Z,2004
2023-03-08T15:11:02.064Z,2180
2023-03-08T15:12:08.161Z,2396
2023-03-08T15:13:14.306Z,2372
2023-03-08T15:14:20.426Z,2160
2023-03-08T15:15:26.649Z,1828
2023-03-08T15:17:38.859Z,908
2023-03-08T15:18:45.001Z,788
2023-03-08T15:19:51.145Z,844
2023-03-08T15:20:57.285Z,872
2023-03-08T15:22:03.442Z,952
2023-03-08T15:23:08.593Z,996
2023-03-08T15:24:14.739Z,1112
2023-03-08T15:25:20.879Z,1240
2023-03-08T15:26:27.136Z,1156
2023-03-08T15:27:33.162Z,984
2023-03-08T15:28:39.296Z,832
2023-03-08T15:29:45.515Z,636
2023-03-08T15:30:51.602Z,588
2023-03-08T15:31:57.747Z,576
2023-03-08T15:34:09.052Z,572
2023-03-08T15:35:14.206Z,544
2023-03-08T15:36:20.351Z,512
2023-03-08T15:37:26.499Z,432
2023-03-08T15:39:38.777Z,368
2023-03-08T15:40:45.000Z,312
2023-03-08T15:41:50.103Z,320
2023-03-08T15:42:56.228Z,276
2023-03-08T15:44:02.379Z,312
2023-03-08T15:45:08.521Z,412
2023-03-08T15:46:14.660Z,432
2023-03-08T15:47:20.797Z,452
2023-03-08T15:48:26.981Z,456
2023-03-08T15:51:45.494Z,484
2023-03-08T15:52:51.629Z,404
2023-03-08T15:55:03.920Z,360
2023-03-08T15:56:09.146Z,436
2023-03-08T15:57:15.305Z,444
2023-03-08T15:58:21.422Z,404
2023-03-08T15:59:27.609Z,372
2023-03-08T16:00:33.645Z,304
2023-03-08T16:01:39.797Z,260
2023-03-08T16:02:45.938Z,240
2023-03-08T16:04:58.223Z,216
2023-03-08T16:07:10.533Z,204
2023-03-08T16:08:16.658Z,208
2023-03-08T16:09:22.798Z,212
2023-03-08T16:10:28.049Z,204
2023-03-08T16:11:34.104Z,172
2023-03-08T16:12:40.250Z,172
2023-03-08T16:14:52.536Z,160
2023-03-08T16:15:58.672Z,116
2023-03-08T16:19:17.114Z,132
2023-03-08T16:20:23.250Z,132
2023-03-08T16:21:29.418Z,136
2023-03-08T16:24:47.949Z,96
2023-03-08T16:26:59.128Z,100
2023-03-08T16:28:05.343Z,92
2023-03-08T16:29:11.445Z,92
2023-03-08T16:30:17.572Z,96
2023-03-08T16:31:23.758Z,88
2023-03-08T16:32:29.846Z,96
2023-03-08T16:33:36.013Z,68
2023-03-08T16:34:42.135Z,68
2023-03-08T16:35:48.285Z,80
2023-03-08T16:36:54.458Z,68
2023-03-08T16:40:12.882Z,68
2023-03-08T16:41:18.048Z,72
2023-03-08T16:42:24.340Z,64
2023-03-08T16:44:36.492Z,56
2023-03-08T16:45:42.644Z,48
2023-03-08T16:46:48.808Z,44
2023-03-08T16:49:01.095Z,44
2023-03-08T16:51:13.334Z,52
2023-03-08T16:52:19.514Z,56
2023-03-08T16:54:31.871Z,56
2023-03-08T16:56:44.147Z,44
2023-03-08T16:58:55.318Z,28
2023-03-08T17:00:01.495Z,24
2023-03-08T17:01:07.593Z,24
2023-03-08T17:02:13.734Z,24
2023-03-08T17:04:26.028Z,28
2023-03-08T17:05:32.164Z,28
2023-03-08T17:06:38.405Z,36
2023-03-08T17:09:56.757Z,24
2023-03-08T17:11:02.892Z,32
2023-03-08T17:15:26.549Z,16
2023-03-08T17:16:32.633Z,16
2023-03-08T17:17:38.766Z,12
2023-03-08T17:18:44.926Z,12
2023-03-08T17:20:57.201Z,8
2023-03-08T17:22:03.335Z,12
2023-03-08T17:25:21.773Z,8
2023-03-08T17:26:27.002Z,8
2023-03-08T17:30:51.498Z,4
2023-03-08T17:35:16.085Z,4
2023-03-08T17:38:34.513Z,0
2023-03-08T17:39:40.663Z,0
2023-03-08T17:41:51.948Z,0
2023-03-08T17:46:16.536Z,0
2023-03-08T17:48:28.853Z,0
2023-03-08T17:49:35.091Z,0
2023-03-08T17:50:41.154Z,0
2023-03-08T17:51:47.286Z,0
2023-03-08T17:53:59.539Z,0
2023-03-08T17:56:10.851Z,0
2023-03-08T17:57:16.977Z,0
2023-03-08T17:59:29.275Z,0
2023-03-08T18:02:47.696Z,0
2023-03-08T18:03:53.832Z,0
2023-03-08T18:04:59.982Z,0
2023-03-08T18:06:06.109Z,0
2023-03-08T18:08:18.456Z,0
2023-03-08T18:09:23.573Z,0
2023-03-08T18:11:35.855Z,0
2023-03-08T18:13:48.140Z,0
2023-03-08T18:14:54.283Z,0
2023-03-08T18:20:25.006Z,0
2023-03-08T18:21:31.145Z,0
2023-03-08T18:22:37.297Z,0
2023-03-08T18:24:48.589Z,0
2023-03-08T18:25:54.734Z,0
2023-03-08T18:27:00.886Z,0
2023-03-08T18:28:07.014Z,0
2023-03-08T18:29:13.157Z,0
2023-03-08T18:33:37.735Z,0
2023-03-08T18:35:50.013Z,0