createdAt,value
2022-11-19T00:01:27.250Z,7.20
2022-11-19T00:03:54.688Z,7.20
2022-11-19T00:06:25.503Z,7.30
2022-11-19T00:08:53.801Z,7.30
2022-11-19T00:11:42.399Z,7.40
2022-11-19T00:14:15.023Z,7.40
2022-11-19T00:16:43.982Z,7.50
2022-11-19T00:19:11.635Z,7.50
2022-11-19T00:21:38.854Z,7.60
2022-11-19T00:24:06.417Z,7.60
2022-11-19T00:26:33.505Z,7.70
2022-11-19T00:29:00.720Z,7.60
2022-11-19T00:31:27.552Z,7.60
2022-11-19T00:33:54.908Z,7.60
2022-11-19T00:36:22.959Z,7.60
2022-11-19T00:38:50.069Z,7.60
2022-11-19T00:41:17.052Z,7.60
2022-11-19T00:43:50.148Z,7.60
2022-11-19T00:46:27.129Z,7.70
2022-11-19T00:48:56.375Z,7.70
2022-11-19T00:51:26.355Z,7.70
2022-11-19T00:53:53.530Z,7.70
2022-11-19T00:56:24.492Z,7.80
2022-11-19T00:58:52.014Z,7.70
2022-11-19T01:01:22.291Z,7.70
2022-11-19T01:03:49.691Z,7.70
2022-11-19T01:06:20.355Z,7.70
2022-11-19T01:08:49.310Z,7.70
2022-11-19T01:11:29.389Z,7.70
2022-11-19T01:13:56.808Z,7.70
2022-11-19T01:16:27.077Z,7.70
2022-11-19T01:18:54.945Z,7.70
2022-11-19T01:21:26.647Z,7.70
2022-11-19T01:23:53.729Z,7.70
2022-11-19T01:26:21.594Z,7.70
2022-11-19T01:28:48.822Z,7.80
2022-11-19T01:31:20.646Z,7.80
2022-11-19T01:33:48.246Z,7.80
2022-11-19T01:36:24.590Z,7.90
2022-11-19T01:38:52.841Z,7.90
2022-11-19T01:41:32.105Z,7.90
2022-11-19T01:44:08.073Z,7.80
2022-11-19T01:46:38.542Z,7.70
2022-11-19T01:49:13.083Z,7.70
2022-11-19T01:51:53.044Z,7.60
2022-11-19T01:54:42.927Z,7.70
2022-11-19T01:57:15.135Z,7.70
2022-11-19T01:59:43.869Z,7.60
2022-11-19T02:02:11.129Z,7.70
2022-11-19T02:04:39.688Z,7.70
2022-11-19T02:07:09.896Z,7.70
2022-11-19T02:09:37.983Z,7.70
2022-11-19T02:12:39.830Z,7.60
2022-11-19T02:15:23.625Z,7.60
2022-11-19T02:18:20.791Z,7.60
2022-11-19T02:21:38.395Z,7.50
2022-11-19T02:24:56.020Z,7.40
2022-11-19T02:27:55.287Z,7.40
2022-11-19T02:30:22.377Z,7.30
2022-11-19T02:33:12.174Z,7.30
2022-11-19T02:36:24.027Z,7.40
2022-11-19T02:39:04.960Z,7.40
2022-11-19T02:41:46.513Z,7.40
2022-11-19T02:44:55.610Z,7.40
2022-11-19T02:47:48.461Z,7.40
2022-11-19T02:50:26.858Z,7.40
2022-11-19T02:52:54.934Z,7.40
2022-11-19T02:55:23.351Z,7.30
2022-11-19T02:58:11.912Z,7.30
2022-11-19T03:01:07.571Z,7.20
2022-11-19T03:03:54.356Z,7.20
2022-11-19T03:06:27.082Z,7.20
2022-11-19T03:08:54.072Z,7.20
2022-11-19T03:11:29.913Z,7.20
2022-11-19T03:14:34.061Z,7.30
2022-11-19T03:17:21.999Z,7.20
2022-11-19T03:20:48.406Z,7.30
2022-11-19T03:23:41.390Z,7.20
2022-11-19T03:26:24.374Z,7.30
2022-11-19T03:28:53.298Z,7.30
2022-11-19T03:31:22.819Z,7.30
2022-11-19T03:33:52.965Z,7.30
2022-11-19T03:36:33.212Z,7.30
2022-11-19T03:39:05.930Z,7.30
2022-11-19T03:41:36.233Z,7.30
2022-11-19T03:44:29.421Z,7.30
2022-11-19T03:47:03.163Z,7.40
2022-11-19T03:49:37.559Z,7.40
2022-11-19T03:52:20.787Z,7.40
2022-11-19T03:54:47.842Z,7.40
2022-11-19T03:57:19.299Z,7.40
2022-11-19T03:59:47.173Z,7.40
2022-11-19T04:02:15.308Z,7.40
2022-11-19T04:04:42.576Z,7.40
2022-11-19T04:07:20.420Z,7.40
2022-11-19T04:09:47.617Z,7.30
2022-11-19T04:12:22.158Z,7.30
2022-11-19T04:14:50.323Z,7.30
2022-11-19T04:17:18.946Z,7.30
2022-11-19T04:19:46.222Z,7.30
2022-11-19T04:22:13.156Z,7.30
2022-11-19T04:24:40.165Z,7.20
2022-11-19T04:27:07.011Z,7.10
2022-11-19T04:29:33.976Z,7.20
2022-11-19T04:32:00.857Z,7.20
2022-11-19T04:34:27.738Z,7.20
2022-11-19T04:36:54.628Z,7.20
2022-11-19T04:39:21.946Z,7.20
2022-11-19T04:41:48.999Z,7.20
2022-11-19T04:44:16.065Z,7.20
2022-11-19T04:46:42.991Z,7.20
2022-11-19T04:49:09.836Z,7.20
2022-11-19T04:51:36.851Z,7.20
2022-11-19T04:54:04.025Z,7.20
2022-11-19T04:56:31.106Z,7.30
2022-11-19T04:58:57.941Z,7.30
2022-11-19T05:01:24.976Z,7.30
2022-11-19T05:03:52.073Z,7.30
2022-11-19T05:06:19.177Z,7.30
2022-11-19T05:08:46.093Z,7.30
2022-11-19T05:11:12.963Z,7.20
2022-11-19T05:13:39.909Z,7.30
2022-11-19T05:16:07.065Z,7.30
2022-11-19T05:18:34.212Z,7.30
2022-11-19T05:21:01.078Z,7.30
2022-11-19T05:23:28.087Z,7.30
2022-11-19T05:25:55.061Z,7.30
2022-11-19T05:28:32.709Z,7.30
2022-11-19T05:31:05.443Z,7.20
2022-11-19T05:33:34.316Z,7.20
2022-11-19T05:36:02.578Z,7.20
2022-11-19T05:38:29.497Z,7.20
2022-11-19T05:40:56.503Z,7.20
2022-11-19T05:43:23.518Z,7.20
2022-11-19T05:45:50.562Z,7.10
2022-11-19T05:48:17.435Z,7.20
2022-11-19T05:50:44.445Z,7.20
2022-11-19T05:53:11.329Z,7.20
2022-11-19T05:55:38.290Z,7.20
2022-11-19T05:58:05.212Z,7.20
2022-11-19T06:00:32.139Z,7.20
2022-11-19T06:02:59.196Z,7.10
2022-11-19T06:05:26.212Z,7.10
2022-11-19T06:07:53.119Z,7.10
2022-11-19T06:10:19.989Z,7.10
2022-11-19T06:12:46.969Z,7.10
2022-11-19T06:15:14.720Z,7.10
2022-11-19T06:17:42.216Z,7.10
2022-11-19T06:20:11.129Z,7.10
2022-11-19T06:22:39.774Z,7.10
2022-11-19T06:25:07.951Z,7.10
2022-11-19T06:27:35.167Z,7.00
2022-11-19T06:30:02.311Z,7.00
2022-11-19T06:32:29.288Z,7.10
2022-11-19T06:34:56.246Z,7.00
2022-11-19T06:37:23.725Z,7.10
2022-11-19T06:39:50.619Z,7.00
2022-11-19T06:42:35.918Z,7.00
2022-11-19T06:45:09.756Z,7.00
2022-11-19T06:47:37.920Z,7.00
2022-11-19T06:50:07.573Z,7.00
2022-11-19T06:52:34.722Z,7.00
2022-11-19T06:55:01.777Z,7.00
2022-11-19T06:57:28.653Z,6.90
2022-11-19T06:59:55.530Z,6.90
2022-11-19T07:02:22.441Z,7.00
2022-11-19T07:04:49.405Z,7.00
2022-11-19T07:07:16.331Z,6.90
2022-11-19T07:09:43.277Z,6.90
2022-11-19T07:12:10.387Z,6.90
2022-11-19T07:14:37.518Z,6.90
2022-11-19T07:17:05.375Z,6.90
2022-11-19T07:19:32.982Z,6.90
2022-11-19T07:22:00.009Z,6.90
2022-11-19T07:24:26.836Z,6.80
2022-11-19T07:26:55.281Z,6.80
2022-11-19T07:29:22.721Z,6.70
2022-11-19T07:31:50.725Z,6.70
2022-11-19T07:34:18.162Z,6.70
2022-11-19T07:36:45.988Z,6.70
2022-11-19T07:39:13.188Z,6.60
2022-11-19T07:41:58.927Z,6.60
2022-11-19T07:44:25.819Z,6.60
2022-11-19T07:46:53.170Z,6.60
2022-11-19T07:49:21.461Z,6.60
2022-11-19T07:51:48.846Z,6.60
2022-11-19T07:54:16.148Z,6.60
2022-11-19T07:56:43.709Z,6.70
2022-11-19T07:59:11.607Z,6.70
2022-11-19T08:01:39.037Z,6.70
2022-11-19T08:04:06.029Z,6.70
2022-11-19T08:06:34.651Z,6.70
2022-11-19T08:09:04.051Z,6.70
2022-11-19T08:11:31.512Z,6.80
2022-11-19T08:14:02.977Z,6.80
2022-11-19T08:16:51.125Z,6.80
2022-11-19T08:19:19.054Z,6.80
2022-11-19T08:21:47.590Z,6.80
2022-11-19T08:24:17.694Z,6.80
2022-11-19T08:26:45.547Z,6.80
2022-11-19T08:29:16.573Z,6.70
2022-11-19T08:31:46.666Z,6.70
2022-11-19T08:34:14.798Z,6.80
2022-11-19T08:36:41.642Z,6.70
2022-11-19T08:39:08.748Z,6.70
2022-11-19T08:41:54.516Z,6.70
2022-11-19T08:44:21.978Z,6.70
2022-11-19T08:46:50.186Z,6.70
2022-11-19T08:49:17.575Z,6.80
2022-11-19T08:51:44.455Z,6.80
2022-11-19T08:54:12.825Z,6.80
2022-11-19T08:56:40.095Z,6.80
2022-11-19T08:59:06.981Z,6.80
2022-11-19T09:01:33.861Z,6.80
2022-11-19T09:04:00.811Z,6.80
2022-11-19T09:06:27.834Z,6.80
2022-11-19T09:08:54.832Z,6.80
2022-11-19T09:11:22.544Z,6.90
2022-11-19T09:13:49.542Z,6.90
2022-11-19T09:16:16.576Z,6.90
2022-11-19T09:18:43.568Z,6.90
2022-11-19T09:21:12.348Z,6.90
2022-11-19T09:23:41.380Z,7.00
2022-11-19T09:26:18.611Z,7.00
2022-11-19T09:28:46.171Z,7.00
2022-11-19T09:31:18.647Z,7.00
2022-11-19T09:33:51.746Z,7.00
2022-11-19T09:36:20.263Z,7.00
2022-11-19T09:38:48.330Z,7.00
2022-11-19T09:41:24.117Z,7.00
2022-11-19T09:44:31.314Z,7.10
2022-11-19T09:47:51.092Z,7.10
2022-11-19T09:50:27.024Z,7.20
2022-11-19T09:53:01.251Z,7.20
2022-11-19T09:55:39.001Z,7.20
2022-11-19T09:58:20.541Z,7.30
2022-11-19T10:00:47.622Z,7.40
2022-11-19T10:03:18.218Z,7.40
2022-11-19T10:06:16.207Z,7.40
2022-11-19T10:08:48.732Z,7.50
2022-11-19T10:11:33.134Z,7.50
2022-11-19T10:14:30.013Z,7.50
2022-11-19T10:17:43.769Z,7.60
2022-11-19T10:20:47.682Z,7.70
2022-11-19T10:23:19.703Z,7.80
2022-11-19T10:25:50.106Z,7.80
2022-11-19T10:28:25.836Z,7.90
2022-11-19T10:30:58.824Z,7.90
2022-11-19T10:33:45.537Z,7.90
2022-11-19T10:36:23.600Z,7.80
2022-11-19T10:39:07.383Z,7.70
2022-11-19T10:41:59.333Z,7.80
2022-11-19T10:44:50.637Z,7.80
2022-11-19T10:47:29.342Z,7.80
2022-11-19T10:49:56.619Z,7.70
2022-11-19T10:52:29.491Z,7.70
2022-11-19T10:55:12.935Z,7.70
2022-11-19T10:57:40.803Z,7.80
2022-11-19T11:00:08.574Z,7.70
2022-11-19T11:02:54.503Z,7.80
2022-11-19T11:05:21.517Z,7.80
2022-11-19T11:07:57.309Z,7.80
2022-11-19T11:10:44.359Z,7.80
2022-11-19T11:13:55.200Z,7.80
2022-11-19T11:16:40.406Z,7.80
2022-11-19T11:19:15.081Z,7.80
2022-11-19T11:21:45.812Z,7.90
2022-11-19T11:24:13.967Z,7.90
2022-11-19T11:26:41.048Z,7.90
2022-11-19T11:29:13.694Z,7.80
2022-11-19T11:31:47.354Z,7.90
2022-11-19T11:34:43.877Z,7.80
2022-11-19T11:37:13.025Z,7.90
2022-11-19T11:39:44.253Z,7.80
2022-11-19T11:42:17.472Z,7.80
2022-11-19T11:45:03.374Z,7.90
2022-11-19T11:47:39.812Z,7.90
2022-11-19T11:50:19.966Z,7.90
2022-11-19T11:52:53.913Z,7.90
2022-11-19T11:55:24.127Z,8.00
2022-11-19T11:58:05.256Z,7.90
2022-11-19T12:00:38.238Z,7.90
2022-11-19T12:03:10.152Z,8.00
2022-11-19T12:06:08.203Z,7.90
2022-11-19T12:08:46.953Z,8.00
2022-11-19T12:11:24.350Z,8.00
2022-11-19T12:14:09.651Z,8.00
2022-11-19T12:17:00.046Z,8.00
2022-11-19T12:20:07.608Z,8.00
2022-11-19T12:22:38.237Z,7.70
2022-11-19T12:25:26.080Z,7.50
2022-11-19T12:28:07.899Z,7.20
2022-11-19T12:31:07.516Z,7.30
2022-11-19T12:34:21.203Z,7.30
2022-11-19T12:36:59.687Z,7.30
2022-11-19T12:39:38.529Z,7.40
2022-11-19T12:42:33.211Z,7.50
2022-11-19T12:45:30.551Z,7.50
2022-11-19T12:48:19.644Z,7.40
2022-11-19T12:51:07.687Z,7.40
2022-11-19T12:54:12.639Z,7.30
2022-11-19T12:57:06.728Z,7.40
2022-11-19T13:00:11.165Z,7.20
2022-11-19T13:03:14.894Z,7.00
2022-11-19T13:05:55.010Z,6.80
2022-11-19T13:08:45.255Z,6.70
2022-11-19T13:11:28.597Z,6.40
2022-11-19T13:13:58.710Z,6.40
2022-11-19T13:16:27.946Z,6.40
2022-11-19T13:19:32.087Z,6.30
2022-11-19T13:22:21.028Z,6.20
2022-11-19T13:24:58.766Z,6.10
2022-11-19T13:27:30.029Z,6.20
2022-11-19T13:30:06.616Z,6.20
2022-11-19T13:32:53.265Z,6.10
2022-11-19T13:35:29.312Z,6.10
2022-11-19T13:38:27.386Z,6.10
2022-11-19T13:41:20.350Z,6.10
2022-11-19T13:44:06.682Z,5.80
2022-11-19T13:46:43.887Z,5.80
2022-11-19T13:49:31.082Z,5.80
2022-11-19T13:52:15.002Z,5.90
2022-11-19T13:54:43.452Z,5.90
2022-11-19T13:57:35.739Z,5.90
2022-11-19T14:00:24.513Z,5.80
2022-11-19T14:03:09.364Z,5.70
2022-11-19T14:05:58.746Z,5.70
2022-11-19T14:08:40.911Z,5.70
2022-11-19T14:11:47.742Z,5.60
2022-11-19T14:14:48.708Z,5.60
2022-11-19T14:17:53.099Z,5.60
2022-11-19T14:21:03.043Z,5.50
2022-11-19T14:24:08.185Z,5.60
2022-11-19T14:26:40.897Z,5.60
2022-11-19T14:29:25.599Z,5.70
2022-11-19T14:32:02.822Z,5.70
2022-11-19T14:34:35.470Z,5.70
2022-11-19T14:37:48.296Z,5.70
2022-11-19T14:40:28.585Z,5.80
2022-11-19T14:43:33.566Z,5.80
2022-11-19T14:46:04.529Z,5.80
2022-11-19T14:48:40.276Z,5.70
2022-11-19T14:51:12.398Z,5.60
2022-11-19T14:53:57.266Z,5.70
2022-11-19T14:56:25.030Z,5.70
2022-11-19T14:58:55.333Z,5.70
2022-11-19T15:01:23.459Z,5.70
2022-11-19T15:04:02.380Z,5.70
2022-11-19T15:06:35.560Z,5.70
2022-11-19T15:09:02.373Z,5.50
2022-11-19T15:11:56.927Z,5.40
2022-11-19T15:14:29.911Z,5.30
2022-11-19T15:17:00.495Z,5.30
2022-11-19T15:20:17.451Z,5.20
2022-11-19T15:22:59.690Z,5.20
2022-11-19T15:25:48.462Z,5.20
2022-11-19T15:28:37.817Z,5.20
2022-11-19T15:31:31.256Z,5.20
2022-11-19T15:34:22.055Z,5.10
2022-11-19T15:36:52.624Z,5.10
2022-11-19T15:39:47.651Z,5.00
2022-11-19T15:42:21.834Z,5.00
2022-11-19T15:45:05.639Z,5.00
2022-11-19T15:48:17.086Z,5.00
2022-11-19T15:50:44.759Z,5.10
2022-11-19T15:53:29.977Z,5.10
2022-11-19T15:56:10.219Z,5.20
2022-11-19T15:58:41.429Z,5.30
2022-11-19T16:01:15.136Z,5.30
2022-11-19T16:03:42.341Z,5.30
2022-11-19T16:06:24.303Z,5.30
2022-11-19T16:09:03.103Z,5.30
2022-11-19T16:11:54.348Z,5.30
2022-11-19T16:14:45.644Z,5.20
2022-11-19T16:17:39.760Z,5.20
2022-11-19T16:20:11.695Z,5.20
2022-11-19T16:23:07.829Z,5.10
2022-11-19T16:25:40.637Z,5.10
2022-11-19T16:28:11.138Z,5.00
2022-11-19T16:31:03.408Z,5.00
2022-11-19T16:33:32.678Z,4.90
2022-11-19T16:36:13.088Z,4.60
2022-11-19T16:38:43.286Z,4.50
2022-11-19T16:41:34.266Z,4.40
2022-11-19T16:44:09.750Z,4.40
2022-11-19T16:46:37.211Z,4.40
2022-11-19T16:49:10.575Z,4.30
2022-11-19T16:51:52.911Z,4.20
2022-11-19T16:54:50.797Z,4.20
2022-11-19T16:57:20.976Z,4.10
2022-11-19T16:59:57.953Z,4.10
2022-11-19T17:02:31.947Z,4.10
2022-11-19T17:05:16.341Z,4.10
2022-11-19T17:07:47.664Z,4.10
2022-11-19T17:10:31.661Z,4.20
2022-11-19T17:13:04.200Z,4.10
2022-11-19T17:15:40.322Z,4.20
2022-11-19T17:18:20.238Z,4.20
2022-11-19T17:20:53.295Z,4.10
2022-11-19T17:23:32.905Z,4.10
2022-11-19T17:26:03.604Z,4.20
2022-11-19T17:28:41.792Z,4.20
2022-11-19T17:31:26.445Z,4.30
2022-11-19T17:34:12.491Z,4.40
2022-11-19T17:36:39.923Z,4.40
2022-11-19T17:39:14.872Z,4.50
2022-11-19T17:42:03.168Z,4.50
2022-11-19T17:44:40.210Z,4.50
2022-11-19T17:47:22.690Z,4.50
2022-11-19T17:49:50.241Z,4.50
2022-11-19T17:52:26.400Z,4.50
2022-11-19T17:54:57.572Z,4.50
2022-11-19T17:57:24.711Z,4.40
2022-11-19T17:59:52.016Z,4.40
2022-11-19T18:02:20.945Z,4.50
2022-11-19T18:04:49.629Z,4.60
2022-11-19T18:07:16.715Z,4.60
2022-11-19T18:09:45.451Z,4.50
2022-11-19T18:12:19.294Z,4.40
2022-11-19T18:14:46.953Z,4.40
2022-11-19T18:17:15.544Z,4.30
2022-11-19T18:19:42.615Z,4.30
2022-11-19T18:22:19.491Z,4.20
2022-11-19T18:24:48.524Z,4.10
2022-11-19T18:27:16.486Z,4.10
2022-11-19T18:29:43.360Z,4.10
2022-11-19T18:32:17.343Z,4.10
2022-11-19T18:34:45.689Z,4.10
2022-11-19T18:37:13.005Z,4.10
2022-11-19T18:39:40.010Z,4.10
2022-11-19T18:42:10.339Z,4.00
2022-11-19T18:44:38.603Z,4.00
2022-11-19T18:47:10.066Z,4.00
2022-11-19T18:49:37.924Z,4.00
2022-11-19T18:52:08.142Z,4.00
2022-11-19T18:54:35.324Z,4.00
2022-11-19T18:57:02.586Z,3.90
2022-11-19T18:59:30.121Z,3.90
2022-11-19T19:01:57.496Z,3.90
2022-11-19T19:04:24.901Z,4.00
2022-11-19T19:06:52.232Z,4.00
2022-11-19T19:09:20.381Z,4.00
2022-11-19T19:12:12.940Z,4.10
2022-11-19T19:14:42.280Z,4.10
2022-11-19T19:17:10.106Z,4.10
2022-11-19T19:19:37.548Z,4.10
2022-11-19T19:22:04.961Z,4.10
2022-11-19T19:24:32.602Z,4.10
2022-11-19T19:27:00.746Z,4.10
2022-11-19T19:29:28.078Z,4.10
2022-11-19T19:31:55.202Z,4.00
2022-11-19T19:34:22.090Z,4.10
2022-11-19T19:36:53.226Z,4.10
2022-11-19T19:39:20.923Z,4.10
2022-11-19T19:41:49.232Z,4.10
2022-11-19T19:44:16.794Z,4.10
2022-11-19T19:46:43.872Z,4.20
2022-11-19T19:49:10.819Z,4.20
2022-11-19T19:51:37.748Z,4.30
2022-11-19T19:54:05.179Z,4.20
2022-11-19T19:56:33.347Z,4.20
2022-11-19T19:59:01.860Z,4.30
2022-11-19T20:01:35.248Z,4.30
2022-11-19T20:04:09.777Z,4.40
2022-11-19T20:06:43.824Z,4.40
2022-11-19T20:09:11.095Z,4.50
2022-11-19T20:11:38.711Z,4.60
2022-11-19T20:14:06.679Z,4.60
2022-11-19T20:16:35.066Z,4.60
2022-11-19T20:19:02.568Z,4.60
2022-11-19T20:21:34.028Z,4.60
2022-11-19T20:24:01.379Z,4.50
2022-11-19T20:26:31.363Z,4.50
2022-11-19T20:29:04.860Z,4.50
2022-11-19T20:31:33.919Z,4.40
2022-11-19T20:34:04.286Z,4.30
2022-11-19T20:36:34.723Z,4.30
2022-11-19T20:39:02.233Z,4.20
2022-11-19T20:41:48.061Z,4.20
2022-11-19T20:44:20.966Z,4.10
2022-11-19T20:46:58.165Z,4.10
2022-11-19T20:49:35.234Z,4.00
2022-11-19T20:52:03.649Z,3.90
2022-11-19T20:54:32.200Z,3.80
2022-11-19T20:57:00.140Z,3.90
2022-11-19T20:59:27.896Z,4.00
2022-11-19T21:01:56.839Z,4.00
2022-11-19T21:04:26.348Z,4.00
2022-11-19T21:06:56.541Z,4.00
2022-11-19T21:09:24.053Z,4.10
2022-11-19T21:11:51.526Z,4.10
2022-11-19T21:14:18.529Z,4.20
2022-11-19T21:16:45.682Z,4.10
2022-11-19T21:19:13.549Z,4.10
2022-11-19T21:21:40.715Z,4.00
2022-11-19T21:24:08.147Z,4.10
2022-11-19T21:26:35.064Z,4.10
2022-11-19T21:29:02.271Z,4.10
2022-11-19T21:31:38.805Z,4.20
2022-11-19T21:34:07.638Z,4.20
2022-11-19T21:36:34.973Z,4.10
2022-11-19T21:39:03.193Z,4.10
2022-11-19T21:41:30.512Z,4.10
2022-11-19T21:43:57.847Z,4.20
2022-11-19T21:46:24.811Z,4.10
2022-11-19T21:48:51.855Z,4.10
2022-11-19T21:51:24.099Z,4.10
2022-11-19T21:53:55.220Z,4.00
2022-11-19T21:56:22.415Z,3.90
2022-11-19T21:58:49.412Z,3.90
2022-11-19T22:01:16.582Z,3.90
2022-11-19T22:03:43.546Z,3.90
2022-11-19T22:06:11.856Z,3.90
2022-11-19T22:08:42.481Z,3.90
2022-11-19T22:11:31.217Z,3.90
2022-11-19T22:14:08.549Z,3.90
2022-11-19T22:16:39.158Z,3.90
2022-11-19T22:19:06.672Z,3.90
2022-11-19T22:21:34.632Z,4.00
2022-11-19T22:24:01.695Z,4.00
2022-11-19T22:26:28.636Z,4.10
2022-11-19T22:28:56.204Z,4.10
2022-11-19T22:31:24.470Z,4.20
2022-11-19T22:33:53.797Z,4.10
2022-11-19T22:36:22.246Z,4.10
2022-11-19T22:38:50.724Z,4.10
2022-11-19T22:41:21.233Z,4.10
2022-11-19T22:43:49.279Z,4.10
2022-11-19T22:46:17.094Z,4.20
2022-11-19T22:48:44.002Z,4.20
2022-11-19T22:51:24.167Z,4.20
2022-11-19T22:53:53.102Z,4.20
2022-11-19T22:56:23.894Z,4.30
2022-11-19T22:58:51.485Z,4.30
2022-11-19T23:01:29.478Z,4.40
2022-11-19T23:03:59.313Z,4.50
2022-11-19T23:06:26.539Z,4.50
2022-11-19T23:08:53.861Z,4.60
2022-11-19T23:11:41.572Z,4.70
2022-11-19T23:14:12.459Z,4.70
2022-11-19T23:16:40.429Z,4.80
2022-11-19T23:19:08.784Z,4.80
2022-11-19T23:21:36.065Z,4.80
2022-11-19T23:24:03.708Z,4.80
2022-11-19T23:26:32.848Z,4.90
2022-11-19T23:29:00.369Z,5.00
2022-11-19T23:31:37.221Z,5.00
2022-11-19T23:34:04.289Z,5.00
2022-11-19T23:36:35.961Z,5.10
2022-11-19T23:39:05.141Z,5.10
2022-11-19T23:41:34.052Z,5.10
2022-11-19T23:44:01.731Z,5.20
2022-11-19T23:46:32.224Z,5.30
2022-11-19T23:49:00.072Z,5.40
2022-11-19T23:51:33.524Z,5.40
2022-11-19T23:54:02.079Z,5.40
2022-11-19T23:56:31.269Z,5.50
2022-11-19T23:59:02.446Z,5.50
