createdAt,value
2023-11-29T00:53:05.392Z,2.66
2023-11-29T00:55:40.775Z,2.86
2023-11-29T00:58:14.466Z,2.99
2023-11-29T01:00:48.239Z,3.16
2023-11-29T01:03:21.970Z,3.30
2023-11-29T01:05:55.784Z,3.38
2023-11-29T01:08:29.516Z,3.47
2023-11-29T01:11:05.090Z,3.38
2023-11-29T01:13:38.793Z,3.36
2023-11-29T01:16:13.520Z,3.38
2023-11-29T01:18:47.669Z,3.41
2023-11-29T01:21:26.037Z,3.39
2023-11-29T01:24:06.322Z,3.42
2023-11-29T01:26:41.399Z,3.54
2023-11-29T01:29:15.392Z,3.52
2023-11-29T01:31:49.086Z,3.60
2023-11-29T01:34:22.879Z,3.65
2023-11-29T01:36:56.617Z,3.52
2023-11-29T01:39:30.366Z,3.53
2023-11-29T01:42:05.755Z,3.49
2023-11-29T01:44:39.525Z,3.37
2023-11-29T01:47:16.060Z,3.44
2023-11-29T01:49:50.141Z,3.43
2023-11-29T01:52:24.004Z,3.41
2023-11-29T01:54:59.028Z,3.47
2023-11-29T01:57:34.421Z,3.53
2023-11-29T02:00:09.514Z,3.55
2023-11-29T02:02:46.590Z,3.60
2023-11-29T02:05:20.635Z,3.61
2023-11-29T02:07:54.427Z,3.66
2023-11-29T02:10:29.599Z,3.70
2023-11-29T02:13:04.744Z,3.67
2023-11-29T02:15:38.546Z,3.52
2023-11-29T02:18:13.310Z,3.44
2023-11-29T02:20:47.147Z,3.48
2023-11-29T02:23:24.268Z,3.41
2023-11-29T02:25:59.414Z,3.43
2023-11-29T02:28:35.233Z,3.45
2023-11-29T02:31:09.242Z,3.48
2023-11-29T02:33:42.963Z,3.54
2023-11-29T02:36:16.723Z,3.51
2023-11-29T02:38:50.562Z,3.54
2023-11-29T02:41:25.795Z,3.52
2023-11-29T02:44:00.246Z,3.56
2023-11-29T02:46:34.581Z,3.59
2023-11-29T02:49:08.236Z,3.59
2023-11-29T02:51:41.874Z,3.59
2023-11-29T02:54:15.673Z,3.59
2023-11-29T02:56:50.885Z,3.58
2023-11-29T02:59:24.631Z,3.58
2023-11-29T03:01:58.445Z,3.59
2023-11-29T03:04:32.147Z,3.49
2023-11-29T03:07:06.522Z,3.41
2023-11-29T03:09:40.172Z,3.43
2023-11-29T03:12:15.378Z,3.40
2023-11-29T03:14:49.359Z,3.35
2023-11-29T03:17:23.179Z,3.35
2023-11-29T03:19:57.116Z,3.29
2023-11-29T03:22:31.798Z,3.28
2023-11-29T03:25:06.030Z,3.27
2023-11-29T03:27:41.169Z,3.31
2023-11-29T03:30:15.756Z,3.30
2023-11-29T03:32:49.477Z,3.29
2023-11-29T03:35:23.270Z,3.33
2023-11-29T03:37:57.091Z,3.33
2023-11-29T03:40:30.806Z,3.26
2023-11-29T03:43:05.936Z,3.28
2023-11-29T03:45:39.660Z,3.18
2023-11-29T03:48:14.108Z,3.15
2023-11-29T03:50:47.952Z,3.24
2023-11-29T03:53:21.871Z,3.32
2023-11-29T03:55:55.956Z,3.28
2023-11-29T03:58:31.074Z,3.30
2023-11-29T04:01:04.962Z,3.31
2023-11-29T04:03:38.822Z,3.31
2023-11-29T04:06:12.550Z,3.35
2023-11-29T04:08:46.367Z,3.36
2023-11-29T04:11:20.085Z,3.31
2023-11-29T04:13:55.296Z,3.27
2023-11-29T04:16:30.460Z,3.30
2023-11-29T04:19:04.590Z,3.26
2023-11-29T04:21:38.478Z,3.28
2023-11-29T04:24:12.161Z,3.31
2023-11-29T04:26:45.922Z,3.27
2023-11-29T04:29:20.963Z,3.27
2023-11-29T04:31:54.689Z,3.25
2023-11-29T04:34:36.472Z,3.19
2023-11-29T04:37:14.443Z,3.17
2023-11-29T04:39:48.185Z,3.15
2023-11-29T04:42:22.810Z,3.18
2023-11-29T04:44:58.013Z,3.23
2023-11-29T04:47:31.795Z,3.22
2023-11-29T04:50:06.363Z,3.20
2023-11-29T04:52:40.316Z,3.21
2023-11-29T04:55:14.188Z,3.06
2023-11-29T04:57:47.862Z,3.13
2023-11-29T05:00:23.471Z,3.16
2023-11-29T05:02:57.356Z,3.15
2023-11-29T05:05:31.426Z,3.11
2023-11-29T05:08:05.252Z,3.09
2023-11-29T05:10:39.715Z,3.04
2023-11-29T05:13:13.370Z,2.99
2023-11-29T05:15:49.494Z,2.98
2023-11-29T05:18:23.464Z,3.06
2023-11-29T05:20:58.218Z,3.02
2023-11-29T05:23:32.504Z,3.07
2023-11-29T05:26:07.714Z,3.09
2023-11-29T05:28:41.704Z,3.05
2023-11-29T05:31:17.231Z,3.09
2023-11-29T05:33:52.665Z,3.07
2023-11-29T05:36:26.433Z,3.01
2023-11-29T05:39:00.193Z,2.94
2023-11-29T05:41:34.353Z,3.04
2023-11-29T05:44:08.096Z,3.04
2023-11-29T05:46:43.311Z,3.03
2023-11-29T05:49:17.027Z,2.99
2023-11-29T05:51:50.722Z,3.00
2023-11-29T05:54:25.283Z,2.93
2023-11-29T05:56:59.828Z,2.90
2023-11-29T05:59:33.581Z,2.94
2023-11-29T06:02:09.213Z,2.99
2023-11-29T06:04:43.739Z,2.97
2023-11-29T06:07:17.585Z,3.00
2023-11-29T06:09:51.269Z,2.92
2023-11-29T06:12:25.039Z,2.94
2023-11-29T06:14:58.721Z,2.98
2023-11-29T06:17:34.512Z,2.97
2023-11-29T06:20:10.778Z,2.88
2023-11-29T06:22:44.503Z,2.67
2023-11-29T06:25:18.230Z,2.73
2023-11-29T06:27:51.974Z,2.62
2023-11-29T06:30:25.928Z,2.71
2023-11-29T06:33:01.313Z,2.61
2023-11-29T06:35:35.162Z,2.62
2023-11-29T06:38:09.760Z,2.63
2023-11-29T06:40:50.297Z,2.55
2023-11-29T06:43:24.475Z,2.48
2023-11-29T06:45:58.128Z,2.55
2023-11-29T06:48:34.052Z,2.55
2023-11-29T06:51:08.218Z,2.61
2023-11-29T06:53:42.195Z,2.66
2023-11-29T06:56:16.114Z,2.72
2023-11-29T06:58:50.014Z,2.71
2023-11-29T07:01:23.789Z,2.73
2023-11-29T07:03:58.895Z,2.71
2023-11-29T07:06:33.171Z,2.76
2023-11-29T07:09:07.401Z,2.76
2023-11-29T07:11:41.302Z,2.74
2023-11-29T07:14:14.997Z,2.74
2023-11-29T07:16:48.813Z,2.69
2023-11-29T07:19:24.751Z,2.72
2023-11-29T07:21:58.504Z,2.74
2023-11-29T07:24:32.177Z,2.75
2023-11-29T07:27:05.941Z,2.77
2023-11-29T07:29:40.033Z,2.67
2023-11-29T07:32:13.858Z,2.70
2023-11-29T07:34:49.121Z,2.76
2023-11-29T07:37:23.119Z,2.84
2023-11-29T07:39:56.964Z,2.84
2023-11-29T07:42:31.000Z,2.82
2023-11-29T07:45:05.380Z,2.92
2023-11-29T07:47:39.194Z,2.94
2023-11-29T07:50:14.453Z,3.03
2023-11-29T07:52:48.323Z,3.01
2023-11-29T07:55:22.070Z,3.13
2023-11-29T07:57:55.837Z,3.20
2023-11-29T08:00:29.623Z,3.30
2023-11-29T08:03:03.383Z,3.39
2023-11-29T08:05:40.026Z,3.39
2023-11-29T08:08:14.432Z,3.44
2023-11-29T08:10:49.049Z,3.52
2023-11-29T08:13:22.712Z,3.58
2023-11-29T08:15:57.807Z,3.67
2023-11-29T08:18:31.585Z,3.73
2023-11-29T08:21:07.002Z,3.70
2023-11-29T08:23:41.264Z,3.65
2023-11-29T08:26:15.096Z,3.50
2023-11-29T08:28:49.224Z,3.45
2023-11-29T08:31:22.965Z,3.30
2023-11-29T08:33:56.711Z,3.16
2023-11-29T08:36:31.850Z,3.23
2023-11-29T08:39:05.617Z,3.25
2023-11-29T08:41:40.068Z,3.19
2023-11-29T08:44:16.755Z,3.18
2023-11-29T08:46:50.830Z,3.13
2023-11-29T08:49:25.495Z,3.09
2023-11-29T08:52:00.653Z,3.11
2023-11-29T08:54:34.698Z,3.13
2023-11-29T08:57:08.950Z,3.16
2023-11-29T08:59:42.710Z,3.18
2023-11-29T09:02:16.580Z,3.28
2023-11-29T09:04:50.341Z,3.36
2023-11-29T09:07:26.863Z,3.34
2023-11-29T09:10:00.612Z,3.21
2023-11-29T09:12:34.519Z,3.15
2023-11-29T09:15:09.465Z,3.08
2023-11-29T09:17:45.841Z,2.95
2023-11-29T09:20:19.692Z,2.99
2023-11-29T09:22:54.889Z,3.06
2023-11-29T09:25:28.667Z,3.21
2023-11-29T09:28:07.650Z,3.26
2023-11-29T09:30:41.697Z,3.15
2023-11-29T09:33:15.761Z,3.20
2023-11-29T09:35:49.791Z,3.17
2023-11-29T09:38:25.435Z,3.09
2023-11-29T09:40:59.534Z,3.21
2023-11-29T09:43:34.245Z,3.15
2023-11-29T09:46:08.216Z,3.15
2023-11-29T09:48:43.816Z,3.18
2023-11-29T09:51:18.644Z,3.20
2023-11-29T09:53:54.075Z,3.26
2023-11-29T09:56:28.888Z,3.34
2023-11-29T09:59:03.750Z,3.47
2023-11-29T10:01:38.114Z,3.54
2023-11-29T10:04:12.168Z,3.57
2023-11-29T10:06:45.986Z,3.59
2023-11-29T10:09:21.365Z,3.55
2023-11-29T10:11:55.998Z,3.59
2023-11-29T10:14:30.660Z,3.55
2023-11-29T10:17:04.485Z,3.50
2023-11-29T10:19:39.944Z,3.52
2023-11-29T10:22:16.668Z,3.48
2023-11-29T10:24:52.268Z,3.49
2023-11-29T10:27:26.077Z,3.53
2023-11-29T10:29:59.961Z,3.57
2023-11-29T10:32:34.680Z,3.61
2023-11-29T10:35:12.721Z,3.64
2023-11-29T10:37:55.166Z,3.63
2023-11-29T10:40:30.635Z,3.72
2023-11-29T10:43:06.840Z,3.78
2023-11-29T10:45:43.456Z,3.82
2023-11-29T10:48:19.672Z,3.65
2023-11-29T10:50:53.784Z,3.53
2023-11-29T10:53:33.003Z,3.46
2023-11-29T10:56:09.872Z,3.14
2023-11-29T10:58:50.529Z,3.07
2023-11-29T11:01:34.252Z,3.06
2023-11-29T11:04:10.599Z,3.13
2023-11-29T11:06:44.507Z,3.15
2023-11-29T11:09:32.700Z,3.07
2023-11-29T11:12:08.995Z,3.16
2023-11-29T11:14:49.768Z,2.97
2023-11-29T11:17:24.399Z,3.01
2023-11-29T11:20:08.021Z,3.12
2023-11-29T11:22:43.890Z,3.19
2023-11-29T11:25:18.080Z,3.03
2023-11-29T11:27:53.317Z,3.02
2023-11-29T11:30:28.116Z,2.87
2023-11-29T11:33:03.123Z,2.83
2023-11-29T11:35:37.465Z,2.71
2023-11-29T11:38:12.416Z,2.62
2023-11-29T11:40:46.212Z,2.55
2023-11-29T11:43:21.257Z,2.62
2023-11-29T11:45:55.271Z,2.52
2023-11-29T11:48:29.190Z,2.67
2023-11-29T11:51:03.447Z,2.77
2023-11-29T11:53:42.802Z,2.84
2023-11-29T11:56:20.296Z,2.75
2023-11-29T11:58:57.631Z,2.73
2023-11-29T12:01:31.727Z,2.68
2023-11-29T12:04:06.746Z,2.65
2023-11-29T12:06:40.671Z,2.67
2023-11-29T12:09:14.793Z,2.60
2023-11-29T12:11:49.000Z,2.63
2023-11-29T12:14:25.565Z,2.61
2023-11-29T12:16:59.363Z,2.61
2023-11-29T12:19:34.258Z,2.69
2023-11-29T12:22:08.221Z,2.70
2023-11-29T12:24:47.939Z,2.83
2023-11-29T12:27:22.157Z,2.89
2023-11-29T12:30:00.112Z,3.02
2023-11-29T12:32:34.787Z,3.05
2023-11-29T12:35:10.205Z,3.05
2023-11-29T12:37:47.275Z,3.22
2023-11-29T12:40:21.659Z,3.29
2023-11-29T12:42:55.870Z,3.35
2023-11-29T12:45:31.128Z,3.44
2023-11-29T12:48:05.422Z,3.50
2023-11-29T12:50:39.238Z,3.55
2023-11-29T12:53:13.064Z,3.57
2023-11-29T12:55:46.922Z,3.61
2023-11-29T12:58:20.612Z,3.66
2023-11-29T13:00:55.855Z,3.70
2023-11-29T13:03:30.004Z,3.72
2023-11-29T13:06:04.054Z,3.76
2023-11-29T13:08:37.914Z,3.70
2023-11-29T13:11:11.892Z,3.73
2023-11-29T13:13:45.800Z,3.79
2023-11-29T13:16:21.872Z,3.80
2023-11-29T13:18:56.069Z,3.80
2023-11-29T13:21:33.651Z,3.85
2023-11-29T13:24:08.085Z,3.88
2023-11-29T13:26:42.294Z,3.91
2023-11-29T13:29:16.063Z,3.88
2023-11-29T13:31:51.630Z,3.80
2023-11-29T13:34:26.095Z,3.81
2023-11-29T13:37:00.490Z,3.78
2023-11-29T13:39:34.211Z,3.70
2023-11-29T13:42:08.500Z,3.71
2023-11-29T13:44:42.341Z,3.63
2023-11-29T13:47:17.632Z,3.71
2023-11-29T13:49:53.052Z,3.66
2023-11-29T13:52:28.269Z,3.63
2023-11-29T13:55:03.294Z,3.65
2023-11-29T13:57:37.613Z,3.59
2023-11-29T14:00:20.123Z,3.48
2023-11-29T14:02:55.398Z,3.52
2023-11-29T14:05:29.500Z,3.49
2023-11-29T14:08:03.459Z,3.38
2023-11-29T14:10:37.182Z,3.20
2023-11-29T14:13:10.833Z,3.07
2023-11-29T14:15:44.604Z,3.05
2023-11-29T14:18:19.837Z,2.84
2023-11-29T14:20:53.585Z,2.88
2023-11-29T14:23:27.366Z,2.89
2023-11-29T14:26:01.188Z,2.93
2023-11-29T14:28:39.179Z,2.94
2023-11-29T14:31:13.222Z,2.90
2023-11-29T14:33:48.529Z,2.92
2023-11-29T14:36:22.273Z,3.02
2023-11-29T14:38:56.133Z,3.08
2023-11-29T14:41:30.384Z,3.11
2023-11-29T14:44:04.295Z,3.13
2023-11-29T14:46:38.055Z,3.18
2023-11-29T14:49:16.838Z,3.21
2023-11-29T14:51:58.086Z,3.18
2023-11-29T14:54:32.480Z,3.22
2023-11-29T14:57:06.641Z,3.10
2023-11-29T14:59:40.588Z,3.17
2023-11-29T15:02:14.391Z,2.90
2023-11-29T15:04:49.625Z,2.71
2023-11-29T15:07:23.378Z,2.55
2023-11-29T15:09:57.194Z,2.46
2023-11-29T15:12:30.877Z,2.45
2023-11-29T15:15:06.169Z,2.38
2023-11-29T15:17:40.004Z,2.35
2023-11-29T15:20:15.205Z,2.39
2023-11-29T15:22:48.902Z,2.30
2023-11-29T15:25:22.845Z,2.09
2023-11-29T15:27:56.516Z,1.87
2023-11-29T15:30:31.082Z,1.73
2023-11-29T15:33:05.044Z,1.56
2023-11-29T15:35:40.569Z,1.51
2023-11-29T15:38:14.746Z,1.52
2023-11-29T15:40:48.655Z,1.31
2023-11-29T15:43:22.612Z,1.35
2023-11-29T15:45:56.600Z,1.27
2023-11-29T15:48:30.451Z,1.14
2023-11-29T15:51:06.232Z,0.98
2023-11-29T15:53:39.992Z,0.88
2023-11-29T15:56:13.942Z,0.73
2023-11-29T15:58:47.667Z,0.71
2023-11-29T16:01:23.705Z,0.72
2023-11-29T16:04:00.552Z,0.88
2023-11-29T16:06:36.335Z,0.92
2023-11-29T16:09:10.155Z,0.88
2023-11-29T16:11:44.080Z,1.02
2023-11-29T16:14:17.847Z,1.11
2023-11-29T16:16:51.665Z,1.05
2023-11-29T16:19:25.633Z,1.09
2023-11-29T16:22:00.682Z,1.22
2023-11-29T16:24:34.484Z,1.31
2023-11-29T16:27:08.445Z,1.28
2023-11-29T16:29:45.355Z,1.16
2023-11-29T16:32:19.117Z,1.20
2023-11-29T16:34:52.936Z,1.29
2023-11-29T16:37:28.245Z,1.31
2023-11-29T16:40:02.067Z,1.45
2023-11-29T16:42:37.362Z,1.38
2023-11-29T16:45:11.868Z,1.46
2023-11-29T16:47:45.924Z,1.55
2023-11-29T16:50:21.789Z,1.52
2023-11-29T16:52:57.019Z,1.66
2023-11-29T16:55:31.083Z,1.57
2023-11-29T16:58:05.619Z,1.52
2023-11-29T17:00:39.867Z,1.48
2023-11-29T17:03:15.936Z,1.27
2023-11-29T17:05:50.006Z,1.44
2023-11-29T17:08:25.194Z,1.53
2023-11-29T17:10:58.913Z,1.62
2023-11-29T17:13:32.722Z,1.68
2023-11-29T17:16:07.264Z,1.71
2023-11-29T17:18:41.306Z,1.73
2023-11-29T17:21:15.231Z,1.77
2023-11-29T17:23:50.565Z,1.82
2023-11-29T17:26:24.416Z,1.89
2023-11-29T17:28:58.146Z,1.83
2023-11-29T17:31:32.275Z,1.93
2023-11-29T17:34:06.002Z,1.97
2023-11-29T17:36:39.829Z,2.06
2023-11-29T17:39:15.303Z,2.06
2023-11-29T17:41:49.881Z,2.07
2023-11-29T17:44:24.012Z,2.10
2023-11-29T17:46:57.938Z,2.08
2023-11-29T17:49:31.669Z,2.16
2023-11-29T17:52:06.125Z,2.17
2023-11-29T17:54:42.841Z,2.12
2023-11-29T17:57:16.757Z,2.15
2023-11-29T17:59:50.607Z,2.13
2023-11-29T18:02:27.152Z,2.04
2023-11-29T18:05:01.163Z,1.97
2023-11-29T18:07:34.986Z,2.03
2023-11-29T18:10:10.954Z,1.98
2023-11-29T18:12:44.828Z,1.92
2023-11-29T18:15:18.664Z,1.92
2023-11-29T18:17:52.434Z,1.98
2023-11-29T18:20:27.862Z,1.98
2023-11-29T18:23:01.635Z,2.03
2023-11-29T18:25:45.210Z,2.08
2023-11-29T18:28:26.190Z,2.14
2023-11-29T18:31:00.821Z,2.11
2023-11-29T18:33:34.900Z,2.13
2023-11-29T18:36:09.535Z,2.12
2023-11-29T18:38:43.629Z,2.11
2023-11-29T18:41:18.734Z,2.12
2023-11-29T18:43:52.554Z,2.11
2023-11-29T18:46:26.300Z,2.11
2023-11-29T18:49:00.189Z,2.10
2023-11-29T18:51:35.267Z,2.08
2023-11-29T18:54:10.714Z,2.11
2023-11-29T18:56:50.050Z,2.13
2023-11-29T18:59:24.034Z,2.10
2023-11-29T19:01:57.943Z,2.08
2023-11-29T19:04:32.522Z,2.08
2023-11-29T19:07:06.402Z,2.06
2023-11-29T19:09:40.415Z,2.03
2023-11-29T19:12:15.707Z,2.01
2023-11-29T19:14:49.492Z,2.06
2023-11-29T19:17:23.360Z,2.05
2023-11-29T19:19:57.054Z,1.98
2023-11-29T19:22:31.272Z,2.01
2023-11-29T19:25:06.083Z,1.99
2023-11-29T19:27:41.966Z,1.89
2023-11-29T19:30:16.594Z,1.88
2023-11-29T19:32:50.545Z,1.84
2023-11-29T19:35:31.048Z,1.91
2023-11-29T19:38:04.867Z,1.81
2023-11-29T19:40:37.617Z,1.83
2023-11-29T19:43:12.955Z,1.91
2023-11-29T19:45:46.671Z,1.91
2023-11-29T19:48:20.583Z,1.81
2023-11-29T19:50:56.275Z,1.83
2023-11-29T19:53:30.100Z,1.78
2023-11-29T19:56:03.923Z,1.76
2023-11-29T19:58:39.003Z,1.64
2023-11-29T20:01:12.670Z,1.70
2023-11-29T20:03:46.542Z,1.66
2023-11-29T20:06:28.217Z,1.67
2023-11-29T20:09:05.668Z,1.64
2023-11-29T20:11:39.400Z,1.63
2023-11-29T20:14:19.732Z,1.60
2023-11-29T20:16:59.868Z,1.61
2023-11-29T20:19:34.170Z,1.61
2023-11-29T20:22:07.876Z,1.63
2023-11-29T20:24:41.720Z,1.56
2023-11-29T20:27:19.213Z,1.41
2023-11-29T20:29:54.381Z,1.38
2023-11-29T20:32:29.323Z,1.31
2023-11-29T20:35:24.577Z,1.33
2023-11-29T20:37:57.301Z,1.35
2023-11-29T20:40:40.377Z,1.35
2023-11-29T20:43:18.952Z,1.35
2023-11-29T20:45:54.401Z,1.39
2023-11-29T20:48:28.297Z,1.37
2023-11-29T20:51:02.174Z,1.39
2023-11-29T20:53:35.920Z,1.45
2023-11-29T20:56:11.218Z,1.40
2023-11-29T20:58:44.915Z,1.41
2023-11-29T21:01:20.164Z,1.43
2023-11-29T21:03:55.579Z,1.47
2023-11-29T21:06:29.426Z,1.50
2023-11-29T21:09:04.154Z,1.53
2023-11-29T21:11:39.492Z,1.55
2023-11-29T21:14:13.240Z,1.56
2023-11-29T21:16:48.367Z,1.45
2023-11-29T21:19:22.464Z,1.25
2023-11-29T21:21:56.307Z,1.30
2023-11-29T21:24:29.945Z,1.37
2023-11-29T21:27:04.076Z,1.43
2023-11-29T21:29:37.811Z,1.42
2023-11-29T21:32:13.107Z,1.36
2023-11-29T21:34:48.028Z,1.45
2023-11-29T21:37:21.739Z,1.50
2023-11-29T21:39:55.491Z,1.55
2023-11-29T21:42:29.204Z,1.56
2023-11-29T21:45:04.794Z,1.57
2023-11-29T21:47:40.325Z,1.53
2023-11-29T21:50:14.140Z,1.50
2023-11-29T21:52:47.819Z,1.51
2023-11-29T21:55:21.518Z,1.54
2023-11-29T21:57:55.263Z,1.52
2023-11-29T22:00:29.943Z,1.50
2023-11-29T22:03:05.323Z,1.47
2023-11-29T22:05:40.479Z,1.42
2023-11-29T22:08:14.389Z,1.38
2023-11-29T22:10:48.189Z,1.40
2023-11-29T22:13:21.975Z,1.42
2023-11-29T22:15:55.779Z,1.42
2023-11-29T22:18:31.472Z,1.45
2023-11-29T22:21:05.797Z,1.42
2023-11-29T22:23:39.545Z,1.30
2023-11-29T22:26:13.338Z,1.22
2023-11-29T22:28:47.188Z,1.12
2023-11-29T22:31:20.941Z,1.11
2023-11-29T22:33:56.068Z,1.08
2023-11-29T22:36:29.758Z,0.92
2023-11-29T22:39:04.549Z,0.92
2023-11-29T22:41:38.278Z,0.87
2023-11-29T22:44:12.652Z,0.88
2023-11-29T22:46:46.483Z,0.86
2023-11-29T22:49:21.638Z,0.84
2023-11-29T22:51:55.732Z,0.88
2023-11-29T22:54:29.580Z,0.87
2023-11-29T22:57:03.529Z,0.87
2023-11-29T22:59:37.233Z,0.93
2023-11-29T23:02:11.006Z,0.86
2023-11-29T23:04:46.267Z,0.85
2023-11-29T23:07:19.970Z,0.86
2023-11-29T23:09:53.657Z,0.80
2023-11-29T23:12:27.382Z,0.89
2023-11-29T23:15:01.249Z,0.89
2023-11-29T23:17:34.964Z,0.90
2023-11-29T23:20:11.183Z,0.91
2023-11-29T23:22:44.911Z,0.90
2023-11-29T23:25:18.723Z,0.84
2023-11-29T23:27:52.559Z,0.92
2023-11-29T23:30:26.451Z,0.96
2023-11-29T23:33:00.328Z,0.95
2023-11-29T23:35:35.588Z,0.98
2023-11-29T23:38:09.378Z,1.04
2023-11-29T23:40:43.559Z,1.01
2023-11-29T23:43:17.438Z,1.01
2023-11-29T23:45:51.250Z,0.89
2023-11-29T23:48:25.031Z,0.89
2023-11-29T23:51:00.157Z,0.88
2023-11-29T23:53:34.402Z,0.85
2023-11-29T23:56:08.803Z,0.86
2023-11-29T23:58:42.878Z,0.75
