createdAt,value
2019-02-02T06:20:51.101Z,99600.97
2019-02-02T06:23:20.666Z,99591.83
2019-02-02T06:25:50.295Z,99586.59
2019-02-02T06:28:19.948Z,99589.92
2019-02-02T06:30:49.551Z,99571.87
2019-02-02T06:33:19.096Z,99576.01
2019-02-02T06:35:48.845Z,99571.67
2019-02-02T06:38:18.382Z,99579.13
2019-02-02T06:40:47.931Z,99579.69
2019-02-02T06:43:17.675Z,99591.95
2019-02-02T06:45:47.232Z,99584.47
2019-02-02T06:48:16.825Z,99578.45
2019-02-02T06:50:46.406Z,99580.48
2019-02-02T06:53:16.005Z,99573.47
2019-02-02T06:55:45.732Z,99584.83
2019-02-02T06:58:15.263Z,99591.56
2019-02-02T07:00:44.794Z,99585.86
2019-02-02T07:03:14.524Z,99580.36
2019-02-02T07:05:44.088Z,99595.91
2019-02-02T07:08:13.633Z,99600.43
2019-02-02T07:10:43.315Z,99597.23
2019-02-02T07:13:12.916Z,99606.23
2019-02-02T07:15:42.574Z,99612.37
2019-02-02T07:18:12.143Z,99617.54
2019-02-02T07:20:41.694Z,99618.17
2019-02-02T07:23:11.267Z,99605.02
2019-02-02T07:25:40.962Z,99598.81
2019-02-02T07:28:10.595Z,99598.74
2019-02-02T07:30:40.110Z,99591.67
2019-02-02T07:33:09.634Z,99589.31
2019-02-02T07:35:39.229Z,99584.08
2019-02-02T07:38:08.893Z,99583.67
2019-02-02T07:40:38.520Z,99580.42
2019-02-02T07:43:08.112Z,99581.08
2019-02-02T07:45:37.754Z,99578.14
2019-02-02T07:48:07.427Z,99573.71
2019-02-02T07:50:37.073Z,99575.66
2019-02-02T07:53:06.697Z,99579.48
2019-02-02T07:55:36.358Z,99580.86
2019-02-02T07:58:05.951Z,99580.38
2019-02-02T08:00:41.532Z,99590.92
2019-02-02T08:03:10.509Z,99593.11
2019-02-02T08:05:40.142Z,99585.97
2019-02-02T08:08:09.758Z,99583.28
2019-02-02T08:10:39.361Z,99583.12
2019-02-02T08:13:08.933Z,99581.31
2019-02-02T08:15:38.540Z,99576.45
2019-02-02T08:18:08.251Z,99579.59
2019-02-02T08:20:37.961Z,99579.72
2019-02-02T08:23:07.512Z,99584.71
2019-02-02T08:25:37.025Z,99596.48
2019-02-02T08:28:06.655Z,99586.72
2019-02-02T08:30:36.428Z,99584.36
2019-02-02T08:33:06.422Z,99587.09
2019-02-02T08:35:35.954Z,99590.68
2019-02-02T08:38:05.979Z,99598.86
2019-02-02T08:40:35.535Z,99601.69
2019-02-02T08:43:05.158Z,99601.94
2019-02-02T08:45:34.684Z,99599.20
2019-02-02T08:48:04.269Z,99602.11
2019-02-02T08:50:39.026Z,99604.36
2019-02-02T08:53:08.553Z,99608.95
2019-02-02T08:55:38.304Z,99617.04
2019-02-02T08:58:08.021Z,99618.87
2019-02-02T09:00:37.555Z,99622.25
2019-02-02T09:03:07.269Z,99621.52
2019-02-02T09:05:36.860Z,99622.43
2019-02-02T09:08:06.480Z,99624.41
2019-02-02T09:10:36.566Z,99622.88
2019-02-02T09:13:06.342Z,99619.80
2019-02-02T09:15:35.898Z,99628.64
2019-02-02T09:18:05.606Z,99630.49
2019-02-02T09:20:35.200Z,99626.11
2019-02-02T09:23:06.720Z,99626.09
2019-02-02T09:25:36.609Z,99639.80
2019-02-02T09:28:06.144Z,99628.17
2019-02-02T09:30:37.601Z,99632.33
2019-02-02T09:33:07.776Z,99630.53
2019-02-02T09:35:37.465Z,99618.88
2019-02-02T09:38:07.196Z,99617.29
2019-02-02T09:40:36.738Z,99616.09
2019-02-02T09:43:06.340Z,99610.50
2019-02-02T09:45:36.968Z,99604.72
2019-02-02T09:48:06.653Z,99604.14
2019-02-02T09:50:36.216Z,99605.94
2019-02-02T09:53:05.969Z,99602.53
2019-02-02T09:55:35.745Z,99601.73
2019-02-02T09:58:08.999Z,99602.47
2019-02-02T10:00:38.770Z,99595.30
2019-02-02T10:03:08.354Z,99588.82
2019-02-02T10:05:37.984Z,99582.91
2019-02-02T10:08:07.618Z,99576.46
2019-02-02T10:10:37.326Z,99575.52
2019-02-02T10:13:07.924Z,99573.45
2019-02-02T10:15:37.581Z,99574.86
2019-02-02T10:18:07.320Z,99567.13
2019-02-02T10:20:36.851Z,99557.77
2019-02-02T10:23:06.478Z,99556.06
2019-02-02T10:25:36.016Z,99551.06
2019-02-02T10:28:05.744Z,99553.52
2019-02-02T10:30:43.098Z,99553.67
2019-02-02T10:33:13.757Z,99553.42
2019-02-02T10:35:43.305Z,99545.28
2019-02-02T10:38:16.088Z,99541.00
2019-02-02T10:40:48.967Z,99535.11
2019-02-02T10:43:21.648Z,99528.20
2019-02-02T10:45:51.244Z,99516.14
2019-02-02T10:48:20.875Z,99515.32
2019-02-02T10:50:50.575Z,99522.60
2019-02-02T10:53:20.090Z,99516.81
2019-02-02T10:55:49.675Z,99520.81
2019-02-02T10:58:19.253Z,99510.42
2019-02-02T11:00:48.811Z,99508.09
2019-02-02T11:03:18.458Z,99505.53
2019-02-02T11:05:48.122Z,99498.66
2019-02-02T11:08:17.664Z,99496.28
2019-02-02T11:10:47.320Z,99487.23
2019-02-02T11:13:16.911Z,99481.13
2019-02-02T11:15:46.490Z,99479.05
2019-02-02T11:18:16.201Z,99473.31
2019-02-02T11:20:46.014Z,99469.21
2019-02-02T11:23:15.638Z,99468.72
2019-02-02T11:25:45.481Z,99464.73
2019-02-02T11:28:18.453Z,99462.41
2019-02-02T11:30:48.052Z,99465.95
2019-02-02T11:33:17.550Z,99466.22
2019-02-02T11:35:47.217Z,99463.45
2019-02-02T11:38:16.811Z,99462.27
2019-02-02T11:40:46.367Z,99458.58
2019-02-02T11:43:16.064Z,99454.87
2019-02-02T11:45:45.679Z,99454.31
2019-02-02T11:48:15.313Z,99457.88
2019-02-02T11:50:44.947Z,99454.81
2019-02-02T11:53:14.492Z,99458.64
2019-02-02T11:55:44.113Z,99451.30
2019-02-02T11:58:13.636Z,99443.79
2019-02-02T12:00:43.723Z,99444.47
2019-02-02T12:03:13.390Z,99440.34
2019-02-02T12:05:42.991Z,99428.58
2019-02-02T12:08:12.545Z,99431.49
2019-02-02T12:10:42.163Z,99427.39
2019-02-02T12:13:11.811Z,99423.27
2019-02-02T12:15:41.361Z,99418.99
2019-02-02T12:18:11.940Z,99414.73
2019-02-02T12:20:41.671Z,99417.16
2019-02-02T12:23:11.224Z,99408.86
2019-02-02T12:25:40.884Z,99411.20
2019-02-02T12:28:10.454Z,99406.09
2019-02-02T12:30:40.074Z,99408.91
2019-02-02T12:33:09.633Z,99408.78
2019-02-02T12:35:39.199Z,99380.86
2019-02-02T12:38:08.854Z,99422.24
2019-02-02T12:40:38.624Z,99413.72
2019-02-02T12:43:08.175Z,99420.89
2019-02-02T12:45:41.344Z,99425.44
2019-02-02T12:48:11.040Z,99430.09
2019-02-02T12:50:40.597Z,99428.63
2019-02-02T12:53:10.323Z,99423.05
2019-02-02T12:55:39.869Z,99430.66
2019-02-02T12:58:09.581Z,99436.95
2019-02-02T13:00:39.272Z,99436.83
2019-02-02T13:03:09.243Z,99442.63
2019-02-02T13:05:39.355Z,99440.41
2019-02-02T13:08:09.027Z,99438.23
2019-02-02T13:10:38.567Z,99432.82
2019-02-02T13:13:08.135Z,99429.45
2019-02-02T13:15:37.708Z,99435.00
2019-02-02T13:18:07.449Z,99433.78
2019-02-02T13:20:37.115Z,99440.98
2019-02-02T13:23:06.675Z,99440.92
2019-02-02T13:25:36.223Z,99438.45
2019-02-02T13:28:05.784Z,99447.17
2019-02-02T13:30:36.382Z,99449.59
2019-02-02T13:33:08.884Z,99452.22
2019-02-02T13:35:41.036Z,99457.19
2019-02-02T13:38:10.579Z,99453.39
2019-02-02T13:40:40.104Z,99444.42
2019-02-02T13:43:09.695Z,99456.91
2019-02-02T13:45:39.173Z,99457.59
2019-02-02T13:48:08.818Z,99458.70
2019-02-02T13:50:38.465Z,99458.94
2019-02-02T13:53:08.920Z,99454.30
2019-02-02T13:55:39.866Z,99460.80
2019-02-02T13:58:09.611Z,99451.16
2019-02-02T14:00:39.177Z,99449.00
2019-02-02T14:03:08.755Z,99453.20
2019-02-02T14:05:38.808Z,99448.64
2019-02-02T14:08:08.371Z,99439.20
2019-02-02T14:10:38.029Z,99435.61
2019-02-02T14:13:10.628Z,99441.38
2019-02-02T14:15:40.644Z,99437.77
2019-02-02T14:18:10.188Z,99437.56
2019-02-02T14:20:39.721Z,99440.52
2019-02-02T14:23:09.435Z,99438.73
2019-02-02T14:25:39.047Z,99440.35
2019-02-02T14:28:08.575Z,99435.62
2019-02-02T14:30:38.294Z,99438.86
2019-02-02T14:33:14.138Z,99436.14
2019-02-02T14:35:39.325Z,99438.09
2019-02-02T14:38:08.923Z,99439.59
2019-02-02T14:40:38.643Z,99435.34
2019-02-02T14:43:08.354Z,99436.55
2019-02-02T14:45:37.867Z,99439.98
2019-02-02T14:48:07.553Z,99432.35
2019-02-02T14:50:37.110Z,99430.88
2019-02-02T14:53:06.693Z,99430.81
2019-02-02T14:55:36.251Z,99433.64
2019-02-02T14:58:06.714Z,99424.86
2019-02-02T15:00:36.326Z,99438.36
2019-02-02T15:03:05.920Z,99436.81
2019-02-02T15:05:43.113Z,99446.96
2019-02-02T15:08:06.821Z,99446.65
2019-02-02T15:10:36.372Z,99450.30
2019-02-02T15:13:05.948Z,99451.69
2019-02-02T15:15:35.523Z,99465.47
2019-02-02T15:18:05.099Z,99464.37
2019-02-02T15:20:38.430Z,99476.75
2019-02-02T15:23:08.323Z,99479.59
2019-02-02T15:25:37.895Z,99476.36
2019-02-02T15:28:07.624Z,99481.91
2019-02-02T15:30:37.588Z,99481.98
2019-02-02T15:33:07.510Z,99482.00
2019-02-02T15:35:37.139Z,99479.11
2019-02-02T15:38:06.805Z,99489.02
2019-02-02T15:40:36.422Z,99481.31
2019-02-02T15:43:06.241Z,99488.59
2019-02-02T15:45:35.909Z,99496.31
2019-02-02T15:48:05.625Z,99496.30
2019-02-02T15:50:35.236Z,99497.66
2019-02-02T15:53:04.839Z,99491.31
2019-02-02T15:55:34.442Z,99489.86
2019-02-02T15:58:04.029Z,99489.22
2019-02-02T16:00:35.627Z,99493.39
2019-02-02T16:03:05.241Z,99489.53
2019-02-02T16:05:35.478Z,99489.11
2019-02-02T16:08:08.112Z,99488.80
2019-02-02T16:10:38.242Z,99489.20
2019-02-02T16:13:07.937Z,99476.95
2019-02-02T16:15:37.488Z,99480.92
2019-02-02T16:18:07.138Z,99485.06
2019-02-02T16:20:41.774Z,99475.09
2019-02-02T16:23:10.089Z,99471.23
2019-02-02T16:25:39.811Z,99469.05
2019-02-02T16:28:09.425Z,99470.52
2019-02-02T16:30:39.031Z,99475.70
2019-02-02T16:33:08.566Z,99476.52
2019-02-02T16:35:38.334Z,99477.24
2019-02-02T16:38:07.901Z,99474.74
2019-02-02T16:40:37.421Z,99475.66
2019-02-02T16:43:07.135Z,99478.75
2019-02-02T16:45:36.724Z,99476.66
2019-02-02T16:48:06.906Z,99483.20
2019-02-02T16:50:36.518Z,99482.05
2019-02-02T16:53:06.168Z,99481.88
2019-02-02T16:55:35.715Z,99479.03
2019-02-02T16:58:05.525Z,99479.14
2019-02-02T17:00:35.128Z,99486.55
2019-02-02T17:03:04.655Z,99497.20
2019-02-02T17:05:34.277Z,99499.54
2019-02-02T17:08:03.840Z,99498.87
2019-02-02T17:10:35.381Z,99492.69
2019-02-02T17:13:05.217Z,99488.69
2019-02-02T17:15:34.785Z,99494.98
2019-02-02T17:18:04.641Z,99491.64
2019-02-02T17:20:36.522Z,99494.81
2019-02-02T17:23:06.246Z,99488.14
2019-02-02T17:25:35.853Z,99491.45
2019-02-02T17:28:05.908Z,99487.43
2019-02-02T17:30:35.508Z,99482.72
2019-02-02T17:33:07.577Z,99478.74
2019-02-02T17:35:37.117Z,99476.27
2019-02-02T17:38:06.673Z,99479.06
2019-02-02T17:40:36.243Z,99470.49
2019-02-02T17:43:05.763Z,99464.81
2019-02-02T17:45:35.293Z,99468.57
2019-02-02T17:48:04.907Z,99469.37
2019-02-02T17:50:34.476Z,99465.16
2019-02-02T17:53:04.014Z,99475.80
2019-02-02T17:55:33.575Z,99474.86
2019-02-02T17:58:03.129Z,99466.20
2019-02-02T18:00:43.663Z,99467.87
2019-02-02T18:03:13.301Z,99465.17
2019-02-02T18:05:42.899Z,99450.44
2019-02-02T18:08:12.462Z,99453.66
2019-02-02T18:10:42.160Z,99459.17
2019-02-02T18:13:11.759Z,99449.72
2019-02-02T18:15:41.445Z,99451.80
2019-02-02T18:18:11.187Z,99446.63
2019-02-02T18:20:40.895Z,99449.33
2019-02-02T18:23:10.425Z,99447.05
2019-02-02T18:25:40.050Z,99455.13
2019-02-02T18:28:09.610Z,99465.13
2019-02-02T18:30:39.258Z,99468.45
2019-02-02T18:33:08.923Z,99477.38
2019-02-02T18:35:38.487Z,99482.98
2019-02-02T18:38:08.149Z,99486.86
2019-02-02T18:40:39.975Z,99492.03
2019-02-02T18:43:09.089Z,99480.91
2019-02-02T18:45:38.781Z,99480.08
2019-02-02T18:48:08.412Z,99476.03
2019-02-02T18:50:38.103Z,99476.47
2019-02-02T18:53:07.653Z,99477.27
2019-02-02T18:55:43.103Z,99481.95
2019-02-02T18:58:13.006Z,99483.63
2019-02-02T19:00:42.979Z,99482.77
2019-02-02T19:03:13.517Z,99480.06
2019-02-02T19:05:43.761Z,99477.44
2019-02-02T19:08:13.302Z,99472.75
2019-02-02T19:10:43.394Z,99473.95
2019-02-02T19:13:12.932Z,99471.83
2019-02-02T19:15:42.554Z,99458.21
2019-02-02T19:18:12.097Z,99461.11
2019-02-02T19:20:44.872Z,99463.98
2019-02-02T19:23:24.872Z,99466.35
2019-02-02T19:25:45.885Z,99469.06
2019-02-02T19:28:15.420Z,99468.29
2019-02-02T19:30:45.043Z,99468.39
2019-02-02T19:33:14.582Z,99480.03
2019-02-02T19:35:44.150Z,99481.51
2019-02-02T19:38:13.789Z,99480.21
2019-02-02T19:40:43.348Z,99476.86
2019-02-02T19:43:13.002Z,99472.73
2019-02-02T19:45:42.586Z,99479.82
2019-02-02T19:48:12.215Z,99478.79
2019-02-02T19:50:41.906Z,99488.30
2019-02-02T19:53:11.489Z,99484.19
2019-02-02T19:55:40.995Z,99483.13
2019-02-02T19:58:10.542Z,99479.19
2019-02-02T20:00:40.100Z,99483.72
2019-02-02T20:03:09.742Z,99483.41
2019-02-02T20:05:44.265Z,99487.59
2019-02-02T20:08:13.901Z,99483.37
2019-02-02T20:10:43.576Z,99480.95
2019-02-02T20:13:13.179Z,99476.27
2019-02-02T20:15:42.797Z,99474.33
2019-02-02T20:18:12.340Z,99473.48
2019-02-02T20:20:46.362Z,99481.38
2019-02-02T20:23:16.192Z,99483.72
2019-02-02T20:25:48.936Z,99487.85
2019-02-02T20:28:19.957Z,99489.36
2019-02-02T20:30:49.684Z,99486.50
2019-02-02T20:33:20.097Z,99487.45
2019-02-02T20:35:50.078Z,99486.91
2019-02-02T20:38:19.735Z,99487.73
2019-02-02T20:40:49.303Z,99479.33
2019-02-02T20:43:19.260Z,99477.98
2019-02-02T20:45:51.999Z,99490.05
2019-02-02T20:48:21.680Z,99488.65
2019-02-02T20:50:51.399Z,99493.77
2019-02-02T20:53:21.386Z,99489.78
2019-02-02T20:55:51.012Z,99486.52
2019-02-02T20:58:20.904Z,99485.91
2019-02-02T21:00:50.574Z,99491.59
2019-02-02T21:03:20.298Z,99491.02
2019-02-02T21:05:52.340Z,99489.02
2019-02-02T21:08:21.668Z,99484.20
2019-02-02T21:10:51.471Z,99481.52
2019-02-02T21:13:21.208Z,99484.48
2019-02-02T21:15:50.987Z,99477.28
2019-02-02T21:18:20.805Z,99478.80
2019-02-02T21:20:50.459Z,99481.45
2019-02-02T21:23:21.240Z,99478.95
2019-02-02T21:25:51.244Z,99485.69
2019-02-02T21:28:21.092Z,99480.63
2019-02-02T21:30:50.923Z,99487.95
2019-02-02T21:33:20.607Z,99492.69
2019-02-02T21:35:50.578Z,99491.84
2019-02-02T21:38:21.797Z,99490.50
2019-02-02T21:40:51.404Z,99488.07
2019-02-02T21:43:21.224Z,99483.64
2019-02-02T21:45:50.776Z,99483.08
2019-02-02T21:48:20.431Z,99489.22
2019-02-02T21:50:50.005Z,99500.44
2019-02-02T21:53:19.653Z,99495.64
2019-02-02T21:55:49.352Z,99498.57
2019-02-02T21:58:19.094Z,99492.21
2019-02-02T22:00:48.738Z,99492.81
2019-02-02T22:03:18.449Z,99486.08
2019-02-02T22:05:48.012Z,99489.46
2019-02-02T22:08:17.663Z,99491.11
2019-02-02T22:10:47.294Z,99492.06
2019-02-02T22:13:16.955Z,99490.14
2019-02-02T22:15:46.619Z,99489.89
2019-02-02T22:18:16.252Z,99488.73
2019-02-02T22:20:45.868Z,99492.41
2019-02-02T22:23:15.399Z,99490.77
2019-02-02T22:25:45.029Z,99492.44
2019-02-02T22:28:14.619Z,99482.75
2019-02-02T22:30:44.155Z,99482.70
2019-02-02T22:33:13.679Z,99485.63
2019-02-02T22:35:43.551Z,99474.22
2019-02-02T22:38:13.076Z,99470.91
2019-02-02T22:40:42.646Z,99473.55
2019-02-02T22:43:12.371Z,99479.80
2019-02-02T22:45:42.109Z,99489.73
2019-02-02T22:48:12.138Z,99496.40
2019-02-02T22:50:41.711Z,99488.89
2019-02-02T22:53:11.241Z,99484.53
2019-02-02T22:55:40.813Z,99486.39
2019-02-02T22:58:10.364Z,99477.92
2019-02-02T23:01:09.843Z,99474.97
2019-02-02T23:03:48.381Z,99477.30
2019-02-02T23:06:54.050Z,99479.34
2019-02-02T23:10:15.369Z,99482.52
2019-02-02T23:13:15.844Z,99481.97
2019-02-02T23:16:26.450Z,99488.65
2019-02-02T23:18:56.188Z,99490.00
2019-02-02T23:21:26.246Z,99493.48
2019-02-02T23:23:55.967Z,99491.67
2019-02-02T23:26:25.597Z,99490.81
2019-02-02T23:28:55.272Z,99497.31
2019-02-02T23:31:25.303Z,99491.57
2019-02-02T23:33:54.910Z,99499.59
2019-02-02T23:36:24.646Z,99496.73
2019-02-02T23:38:54.228Z,99489.19
2019-02-02T23:41:23.841Z,99491.67
2019-02-02T23:43:53.771Z,99491.16
2019-02-02T23:46:23.350Z,99493.94
2019-02-02T23:48:52.964Z,99494.70
2019-02-02T23:51:22.669Z,99484.94
2019-02-02T23:53:52.378Z,99478.25
2019-02-02T23:56:22.002Z,99481.35
2019-02-02T23:58:51.518Z,99473.18
