createdAt,value
2017-09-18T00:00:44.097Z,99.90
2017-09-18T00:03:10.066Z,99.90
2017-09-18T00:05:36.088Z,99.90
2017-09-18T00:08:02.061Z,99.90
2017-09-18T00:10:28.035Z,99.90
2017-09-18T00:12:54.027Z,99.90
2017-09-18T00:15:19.987Z,99.90
2017-09-18T00:17:46.704Z,99.90
2017-09-18T00:20:12.659Z,99.90
2017-09-18T00:22:38.642Z,99.90
2017-09-18T00:25:04.628Z,99.90
2017-09-18T00:27:30.603Z,99.90
2017-09-18T00:29:57.285Z,99.90
2017-09-18T00:32:23.208Z,99.90
2017-09-18T00:34:49.205Z,99.90
2017-09-18T00:37:15.193Z,99.90
2017-09-18T00:39:41.159Z,99.90
2017-09-18T00:42:07.118Z,99.90
2017-09-18T00:44:33.043Z,99.90
2017-09-18T00:46:58.991Z,99.90
2017-09-18T00:49:25.686Z,99.90
2017-09-18T00:51:51.726Z,99.90
2017-09-18T00:54:17.645Z,99.90
2017-09-18T00:56:43.626Z,99.90
2017-09-18T00:59:09.572Z,99.90
2017-09-18T01:01:35.555Z,99.90
2017-09-18T01:04:01.506Z,99.90
2017-09-18T01:06:27.416Z,99.90
2017-09-18T01:08:53.376Z,99.90
2017-09-18T01:11:19.352Z,99.90
2017-09-18T01:13:46.233Z,99.90
2017-09-18T01:16:12.213Z,99.90
2017-09-18T01:18:38.155Z,99.90
2017-09-18T01:21:04.113Z,99.90
2017-09-18T01:23:30.066Z,99.90
2017-09-18T01:25:56.110Z,99.90
2017-09-18T01:28:22.085Z,99.90
2017-09-18T01:30:48.011Z,99.90
2017-09-18T01:33:14.667Z,99.90
2017-09-18T01:35:40.623Z,99.90
2017-09-18T01:38:06.545Z,99.90
2017-09-18T01:40:32.438Z,99.90
2017-09-18T01:42:58.394Z,99.90
2017-09-18T01:45:24.350Z,99.90
2017-09-18T01:47:51.083Z,99.90
2017-09-18T01:50:17.111Z,99.90
2017-09-18T01:52:43.859Z,99.90
2017-09-18T01:55:10.538Z,99.90
2017-09-18T01:57:36.522Z,99.90
2017-09-18T02:00:03.224Z,99.90
2017-09-18T02:02:29.173Z,99.90
2017-09-18T02:04:55.890Z,99.90
2017-09-18T02:07:21.867Z,99.90
2017-09-18T02:09:47.866Z,99.90
2017-09-18T02:12:13.840Z,99.90
2017-09-18T02:14:39.806Z,99.90
2017-09-18T02:17:06.474Z,99.90
2017-09-18T02:19:32.453Z,99.90
2017-09-18T02:21:59.099Z,99.90
2017-09-18T02:24:25.755Z,99.90
2017-09-18T02:26:51.695Z,99.90
2017-09-18T02:29:17.717Z,99.90
2017-09-18T02:31:43.693Z,99.90
2017-09-18T02:34:09.689Z,99.90
2017-09-18T02:36:35.741Z,99.90
2017-09-18T02:39:02.615Z,99.90
2017-09-18T02:41:28.603Z,99.90
2017-09-18T02:43:55.339Z,99.90
2017-09-18T02:46:21.303Z,99.90
2017-09-18T02:48:47.283Z,99.90
2017-09-18T02:51:13.977Z,99.90
2017-09-18T02:53:39.943Z,99.90
2017-09-18T02:56:05.943Z,99.90
2017-09-18T02:58:31.920Z,99.90
2017-09-18T03:00:57.909Z,99.90
2017-09-18T03:03:24.728Z,99.90
2017-09-18T03:05:50.679Z,99.90
2017-09-18T03:08:17.360Z,99.90
2017-09-18T03:10:43.335Z,99.90
2017-09-18T03:13:10.036Z,99.90
2017-09-18T03:15:36.002Z,99.90
2017-09-18T03:18:02.663Z,99.90
2017-09-18T03:20:28.624Z,99.90
2017-09-18T03:22:54.571Z,99.90
2017-09-18T03:25:21.266Z,99.90
2017-09-18T03:27:47.243Z,99.90
2017-09-18T03:30:13.904Z,99.90
2017-09-18T03:32:39.908Z,99.90
2017-09-18T03:35:05.992Z,99.90
2017-09-18T03:37:31.945Z,99.90
2017-09-18T03:39:58.650Z,99.90
2017-09-18T03:42:24.598Z,99.90
2017-09-18T03:44:50.619Z,99.90
2017-09-18T03:47:17.279Z,99.90
2017-09-18T03:49:43.299Z,99.90
2017-09-18T03:52:09.300Z,99.90
2017-09-18T03:54:35.982Z,99.90
2017-09-18T03:57:01.887Z,99.90
2017-09-18T03:59:27.815Z,99.90
2017-09-18T04:01:53.746Z,99.90
2017-09-18T04:04:19.657Z,99.90
2017-09-18T04:06:45.572Z,99.90
2017-09-18T04:09:11.511Z,99.90
2017-09-18T04:11:37.427Z,99.90
2017-09-18T04:14:03.363Z,99.90
2017-09-18T04:16:29.250Z,99.90
2017-09-18T04:18:55.192Z,99.90
2017-09-18T04:21:21.110Z,99.90
2017-09-18T04:23:47.043Z,99.90
2017-09-18T04:26:12.940Z,99.90
2017-09-18T04:28:38.840Z,99.90
2017-09-18T04:31:04.883Z,99.90
2017-09-18T04:33:30.988Z,99.90
2017-09-18T04:35:56.944Z,99.90
2017-09-18T04:38:22.874Z,99.90
2017-09-18T04:40:48.802Z,99.90
2017-09-18T04:43:14.815Z,99.90
2017-09-18T04:45:40.744Z,99.90
2017-09-18T04:48:06.655Z,99.90
2017-09-18T04:50:32.555Z,99.90
2017-09-18T04:52:58.460Z,99.90
2017-09-18T04:55:24.830Z,99.90
2017-09-18T04:57:50.737Z,99.90
2017-09-18T05:00:16.648Z,99.90
2017-09-18T05:02:42.559Z,99.90
2017-09-18T05:05:08.503Z,99.90
2017-09-18T05:07:34.692Z,99.90
2017-09-18T05:10:00.615Z,99.90
2017-09-18T05:12:26.530Z,99.90
2017-09-18T05:14:52.461Z,99.90
2017-09-18T05:17:18.403Z,99.90
2017-09-18T05:19:44.316Z,99.90
2017-09-18T05:22:10.255Z,99.90
2017-09-18T05:24:36.197Z,99.90
2017-09-18T05:27:02.364Z,99.90
2017-09-18T05:29:28.279Z,99.90
2017-09-18T05:31:54.219Z,99.90
2017-09-18T05:34:20.160Z,99.90
2017-09-18T05:36:46.099Z,99.90
2017-09-18T05:39:12.031Z,99.90
2017-09-18T05:41:37.950Z,99.90
2017-09-18T05:44:03.871Z,99.90
2017-09-18T05:46:29.778Z,99.90
2017-09-18T05:48:55.706Z,99.90
2017-09-18T05:51:22.415Z,99.90
2017-09-18T05:53:48.395Z,99.90
2017-09-18T05:56:15.055Z,99.90
2017-09-18T05:58:40.971Z,99.90
2017-09-18T06:01:06.927Z,99.90
2017-09-18T06:03:32.850Z,99.90
2017-09-18T06:05:58.807Z,99.90
2017-09-18T06:08:24.723Z,99.90
2017-09-18T06:10:51.417Z,99.90
2017-09-18T06:13:17.339Z,99.90
2017-09-18T06:15:43.295Z,99.90
2017-09-18T06:18:09.194Z,99.90
2017-09-18T06:20:35.115Z,99.90
2017-09-18T06:23:01.052Z,99.90
2017-09-18T06:25:26.978Z,99.90
2017-09-18T06:27:52.891Z,99.90
2017-09-18T06:30:18.846Z,99.90
2017-09-18T06:32:44.833Z,99.90
2017-09-18T06:35:10.783Z,99.90
2017-09-18T06:37:36.722Z,99.90
2017-09-18T06:40:02.652Z,99.90
2017-09-18T06:42:28.556Z,99.90
2017-09-18T06:44:54.488Z,99.90
2017-09-18T06:47:20.387Z,99.90
2017-09-18T06:49:46.282Z,99.90
2017-09-18T06:52:12.250Z,99.90
2017-09-18T06:54:38.176Z,99.90
2017-09-18T06:57:04.131Z,99.90
2017-09-18T06:59:30.060Z,99.90
2017-09-18T07:01:56.024Z,99.90
2017-09-18T07:04:22.008Z,99.90
2017-09-18T07:06:47.941Z,99.90
2017-09-18T07:09:15.894Z,99.90
2017-09-18T07:11:41.838Z,99.90
2017-09-18T07:14:08.500Z,99.90
2017-09-18T07:16:34.600Z,99.90
2017-09-18T07:19:00.610Z,99.90
2017-09-18T07:21:27.369Z,99.90
2017-09-18T07:23:53.320Z,99.90
2017-09-18T07:26:19.247Z,99.90
2017-09-18T07:28:45.172Z,99.90
2017-09-18T07:31:11.072Z,99.90
2017-09-18T07:33:37.023Z,99.90
2017-09-18T07:36:02.923Z,99.90
2017-09-18T07:38:28.814Z,99.90
2017-09-18T07:40:54.743Z,99.90
2017-09-18T07:43:20.659Z,99.90
2017-09-18T07:45:46.759Z,99.90
2017-09-18T07:48:14.278Z,99.90
2017-09-18T07:50:40.197Z,99.90
2017-09-18T07:53:06.197Z,99.90
2017-09-18T07:55:32.144Z,99.90
2017-09-18T07:57:58.084Z,99.90
2017-09-18T08:00:24.016Z,99.90
2017-09-18T08:02:49.955Z,99.90
2017-09-18T08:05:15.864Z,99.90
2017-09-18T08:07:42.529Z,99.90
2017-09-18T08:10:08.455Z,99.90
2017-09-18T08:12:34.379Z,99.90
2017-09-18T08:15:00.326Z,99.90
2017-09-18T08:17:26.236Z,99.90
2017-09-18T08:19:52.192Z,99.90
2017-09-18T08:22:18.188Z,99.90
2017-09-18T08:24:44.178Z,99.90
2017-09-18T08:27:10.111Z,99.90
2017-09-18T08:29:36.064Z,99.90
2017-09-18T08:32:01.985Z,99.90
2017-09-18T08:34:27.896Z,99.90
2017-09-18T08:36:53.844Z,99.90
2017-09-18T08:39:20.513Z,99.90
2017-09-18T08:41:46.476Z,99.90
2017-09-18T08:44:12.379Z,99.90
2017-09-18T08:46:38.281Z,99.90
2017-09-18T08:49:04.193Z,99.90
2017-09-18T08:51:30.103Z,99.90
2017-09-18T08:53:55.997Z,99.90
2017-09-18T08:56:22.631Z,99.90
2017-09-18T08:58:49.286Z,99.90
2017-09-18T09:01:15.953Z,99.90
2017-09-18T09:03:41.895Z,99.90
2017-09-18T09:06:07.849Z,99.90
2017-09-18T09:08:33.798Z,99.90
2017-09-18T09:10:59.747Z,99.90
2017-09-18T09:13:25.652Z,99.90
2017-09-18T09:15:51.565Z,99.90
2017-09-18T09:18:17.481Z,99.90
2017-09-18T09:20:43.379Z,99.90
2017-09-18T09:23:09.283Z,99.90
2017-09-18T09:25:35.209Z,99.90
2017-09-18T09:28:01.123Z,99.90
2017-09-18T09:30:27.053Z,99.90
2017-09-18T09:32:53.719Z,99.90
2017-09-18T09:35:19.702Z,99.90
2017-09-18T09:37:45.759Z,99.90
2017-09-18T09:40:11.653Z,99.90
2017-09-18T09:42:38.317Z,99.90
2017-09-18T09:45:04.217Z,99.90
2017-09-18T09:47:30.923Z,99.90
2017-09-18T09:49:57.011Z,99.90
2017-09-18T09:52:22.924Z,99.90
2017-09-18T09:54:48.833Z,99.90
2017-09-18T09:57:14.986Z,99.90
2017-09-18T09:59:40.947Z,99.90
2017-09-18T10:02:07.009Z,99.90
2017-09-18T10:04:33.767Z,99.90
2017-09-18T10:06:59.735Z,99.90
2017-09-18T10:09:25.692Z,99.90
2017-09-18T10:11:51.657Z,99.90
2017-09-18T10:14:17.580Z,99.90
2017-09-18T10:16:43.543Z,99.90
2017-09-18T10:19:10.210Z,99.90
2017-09-18T10:21:37.418Z,99.90
2017-09-18T10:24:06.130Z,99.90
2017-09-18T10:26:34.758Z,99.90
2017-09-18T10:29:01.505Z,99.90
2017-09-18T10:31:29.238Z,99.90
2017-09-18T10:33:55.747Z,99.90
2017-09-18T10:36:23.075Z,99.90
2017-09-18T10:38:50.204Z,99.90
2017-09-18T10:41:16.147Z,99.90
2017-09-18T10:43:42.812Z,99.90
2017-09-18T10:46:08.853Z,99.90
2017-09-18T10:48:34.768Z,99.90
2017-09-18T10:51:00.652Z,99.90
2017-09-18T10:53:27.282Z,99.90
2017-09-18T10:55:53.311Z,99.90
2017-09-18T10:58:19.947Z,99.90
2017-09-18T11:00:46.579Z,99.90
2017-09-18T11:03:12.488Z,99.90
2017-09-18T11:05:38.392Z,99.90
2017-09-18T11:08:04.296Z,99.90
2017-09-18T11:10:30.210Z,99.90
2017-09-18T11:12:56.107Z,99.90
2017-09-18T11:15:22.025Z,99.90
2017-09-18T11:17:50.199Z,99.90
2017-09-18T11:20:16.119Z,99.90
2017-09-18T11:22:43.728Z,99.90
2017-09-18T11:25:09.667Z,99.90
2017-09-18T11:27:35.595Z,99.90
2017-09-18T11:30:01.643Z,99.90
2017-09-18T11:32:27.564Z,99.90
2017-09-18T11:34:53.504Z,99.40
2017-09-18T11:37:19.457Z,99.40
2017-09-18T11:39:45.357Z,99.40
2017-09-18T11:42:11.268Z,99.00
2017-09-18T11:44:37.167Z,98.60
2017-09-18T11:47:03.199Z,98.00
2017-09-18T11:49:29.131Z,96.80
2017-09-18T11:51:55.047Z,95.10
2017-09-18T11:54:20.988Z,95.80
2017-09-18T11:56:46.888Z,96.00
2017-09-18T11:59:12.788Z,96.20
2017-09-18T12:01:38.682Z,97.10
2017-09-18T12:04:05.315Z,94.20
2017-09-18T12:06:31.263Z,94.20
2017-09-18T12:08:57.155Z,93.80
2017-09-18T12:11:23.078Z,93.60
2017-09-18T12:13:48.991Z,93.20
2017-09-18T12:16:14.887Z,92.40
2017-09-18T12:18:40.836Z,93.80
2017-09-18T12:21:06.722Z,93.60
2017-09-18T12:23:32.655Z,94.10
2017-09-18T12:25:58.559Z,95.10
2017-09-18T12:28:24.464Z,96.30
2017-09-18T12:30:50.391Z,95.00
2017-09-18T12:33:16.304Z,94.50
2017-09-18T12:35:42.827Z,93.80
2017-09-18T12:38:08.818Z,94.00
2017-09-18T12:40:34.841Z,94.30
2017-09-18T12:43:01.469Z,94.50
2017-09-18T12:45:27.414Z,94.50
2017-09-18T12:47:53.332Z,94.10
2017-09-18T12:50:19.234Z,93.30
2017-09-18T12:52:45.883Z,90.40
2017-09-18T12:55:12.533Z,90.00
2017-09-18T12:57:38.507Z,90.00
2017-09-18T13:00:04.551Z,89.00
2017-09-18T13:02:30.524Z,90.60
2017-09-18T13:04:56.503Z,90.80
2017-09-18T13:07:23.348Z,90.00
2017-09-18T13:09:50.025Z,82.90
2017-09-18T13:12:15.994Z,82.80
2017-09-18T13:14:42.123Z,78.00
2017-09-18T13:17:08.799Z,76.70
2017-09-18T13:19:34.732Z,76.70
2017-09-18T13:22:00.655Z,76.10
2017-09-18T13:24:26.577Z,76.90
2017-09-18T13:26:52.476Z,79.20
2017-09-18T13:29:18.392Z,79.40
2017-09-18T13:31:44.317Z,80.10
2017-09-18T13:34:10.247Z,82.30
2017-09-18T13:36:36.199Z,82.00
2017-09-18T13:39:02.119Z,81.10
2017-09-18T13:41:28.043Z,81.70
2017-09-18T13:43:53.939Z,80.20
2017-09-18T13:46:19.865Z,79.20
2017-09-18T13:48:45.791Z,78.20
2017-09-18T13:51:11.728Z,72.60
2017-09-18T13:53:37.643Z,73.00
2017-09-18T13:56:03.563Z,73.20
2017-09-18T13:58:29.500Z,73.30
2017-09-18T14:00:55.422Z,75.20
2017-09-18T14:03:21.345Z,73.40
2017-09-18T14:05:47.266Z,73.70
2017-09-18T14:08:13.936Z,74.00
2017-09-18T14:10:39.911Z,73.90
2017-09-18T14:13:05.851Z,68.70
2017-09-18T14:15:32.519Z,69.00
2017-09-18T14:17:58.477Z,68.90
2017-09-18T14:20:24.427Z,68.90
2017-09-18T14:22:50.343Z,68.10
2017-09-18T14:25:16.239Z,66.50
2017-09-18T14:27:42.178Z,69.10
2017-09-18T14:30:08.152Z,73.10
2017-09-18T14:32:34.601Z,73.20
2017-09-18T14:35:00.556Z,76.10
2017-09-18T14:37:26.560Z,75.70
2017-09-18T14:39:52.620Z,75.70
2017-09-18T14:42:19.338Z,75.80
2017-09-18T14:44:45.250Z,75.80
2017-09-18T14:47:11.160Z,75.30
2017-09-18T14:49:37.098Z,76.60
2017-09-18T14:52:03.160Z,77.30
2017-09-18T14:54:29.107Z,75.10
2017-09-18T14:56:55.005Z,69.30
2017-09-18T14:59:20.929Z,67.50
2017-09-18T15:01:46.839Z,67.30
2017-09-18T15:04:12.745Z,67.40
2017-09-18T15:06:39.399Z,68.70
2017-09-18T15:09:05.302Z,68.70
2017-09-18T15:11:31.939Z,68.30
2017-09-18T15:13:57.855Z,68.30
2017-09-18T15:16:23.768Z,66.20
2017-09-18T15:18:49.712Z,64.70
2017-09-18T15:21:15.615Z,64.10
2017-09-18T15:23:42.274Z,63.40
2017-09-18T15:26:08.196Z,63.40
2017-09-18T15:28:34.084Z,64.10
2017-09-18T15:31:00.808Z,68.10
2017-09-18T15:33:26.743Z,68.00
2017-09-18T15:35:52.656Z,71.00
2017-09-18T15:38:18.559Z,72.40
2017-09-18T15:40:44.484Z,74.00
2017-09-18T15:43:10.479Z,74.60
2017-09-18T15:45:36.375Z,76.90
2017-09-18T15:48:02.367Z,76.60
2017-09-18T15:50:29.095Z,78.30
2017-09-18T15:52:55.016Z,78.20
2017-09-18T15:55:20.931Z,77.30
2017-09-18T15:57:46.831Z,78.10
2017-09-18T16:00:12.737Z,79.30
2017-09-18T16:02:38.699Z,79.40
2017-09-18T16:05:04.616Z,80.90
2017-09-18T16:07:30.533Z,81.20
2017-09-18T16:09:56.444Z,82.00
2017-09-18T16:12:22.439Z,82.20
2017-09-18T16:14:48.347Z,82.80
2017-09-18T16:17:14.427Z,81.40
2017-09-18T16:19:40.391Z,81.90
2017-09-18T16:22:06.309Z,82.60
2017-09-18T16:24:32.392Z,83.10
2017-09-18T16:26:59.075Z,83.00
2017-09-18T16:29:25.031Z,83.00
2017-09-18T16:31:50.961Z,84.20
2017-09-18T16:34:16.892Z,83.90
2017-09-18T16:36:42.791Z,84.30
2017-09-18T16:39:08.697Z,84.20
2017-09-18T16:41:34.613Z,84.60
2017-09-18T16:44:00.527Z,84.60
2017-09-18T16:46:26.427Z,84.90
2017-09-18T16:48:52.343Z,85.10
2017-09-18T16:51:18.470Z,85.70
2017-09-18T16:53:44.392Z,86.10
2017-09-18T16:56:10.287Z,87.20
2017-09-18T16:58:36.939Z,88.20
2017-09-18T17:01:02.860Z,88.10
2017-09-18T17:03:28.768Z,88.60
2017-09-18T17:05:55.434Z,90.00
2017-09-18T17:08:21.328Z,90.00
2017-09-18T17:10:47.973Z,91.00
2017-09-18T17:13:14.656Z,90.50
2017-09-18T17:15:40.567Z,90.50
2017-09-18T17:18:06.521Z,90.60
2017-09-18T17:20:33.826Z,91.00
2017-09-18T17:22:59.764Z,91.00
2017-09-18T17:25:25.697Z,91.20
2017-09-18T17:27:51.626Z,91.40
2017-09-18T17:30:17.540Z,91.40
2017-09-18T17:32:43.456Z,92.00
2017-09-18T17:35:09.355Z,93.00
2017-09-18T17:37:35.365Z,92.50
2017-09-18T17:40:01.283Z,92.60
2017-09-18T17:42:27.995Z,92.70
2017-09-18T17:44:54.798Z,92.70
2017-09-18T17:47:20.714Z,92.60
2017-09-18T17:49:46.700Z,92.90
2017-09-18T17:52:12.658Z,93.60
2017-09-18T17:54:38.816Z,94.70
2017-09-18T17:57:05.659Z,98.30
2017-09-18T17:59:32.339Z,97.40
2017-09-18T18:01:58.259Z,97.40
2017-09-18T18:04:24.179Z,98.20
2017-09-18T18:06:50.109Z,98.60
2017-09-18T18:09:16.019Z,97.40
2017-09-18T18:11:41.956Z,97.70
2017-09-18T18:14:07.893Z,98.60
2017-09-18T18:16:33.818Z,98.60
2017-09-18T18:18:59.731Z,97.70
2017-09-18T18:21:25.664Z,98.50
2017-09-18T18:23:51.575Z,99.90
2017-09-18T18:26:17.507Z,99.90
2017-09-18T18:28:43.419Z,99.90
2017-09-18T18:31:09.373Z,99.90
2017-09-18T18:33:35.348Z,99.90
2017-09-18T18:36:01.263Z,99.90
2017-09-18T18:38:27.183Z,99.90
2017-09-18T18:40:53.112Z,99.90
2017-09-18T18:43:19.100Z,99.90
2017-09-18T18:45:45.011Z,99.90
2017-09-18T18:48:10.926Z,99.90
2017-09-18T18:50:36.836Z,99.90
2017-09-18T18:53:03.529Z,99.90
2017-09-18T18:55:29.472Z,99.90
2017-09-18T18:57:55.398Z,99.90
2017-09-18T19:00:21.292Z,99.90
2017-09-18T19:02:47.221Z,99.90
2017-09-18T19:05:13.143Z,99.90
2017-09-18T19:07:39.085Z,99.90
2017-09-18T19:10:05.826Z,99.90
2017-09-18T19:12:31.792Z,99.90
2017-09-18T19:14:57.748Z,99.90
2017-09-18T19:17:24.619Z,99.90
2017-09-18T19:19:50.529Z,99.90
2017-09-18T19:22:16.452Z,99.90
2017-09-18T19:24:43.119Z,99.90
2017-09-18T19:27:09.032Z,99.90
2017-09-18T19:29:35.460Z,99.90
2017-09-18T19:32:01.369Z,99.90
2017-09-18T19:34:27.318Z,99.90
2017-09-18T19:36:53.226Z,99.90
2017-09-18T19:39:19.199Z,99.90
2017-09-18T19:41:45.187Z,99.90
2017-09-18T19:44:11.138Z,99.90
2017-09-18T19:46:37.153Z,99.90
2017-09-18T19:49:03.088Z,99.90
2017-09-18T19:51:29.027Z,99.90
2017-09-18T19:53:54.988Z,99.90
2017-09-18T19:56:20.917Z,99.90
2017-09-18T19:58:46.887Z,99.90
2017-09-18T20:01:12.849Z,99.90
2017-09-18T20:03:38.770Z,99.90
2017-09-18T20:06:04.718Z,99.90
2017-09-18T20:08:30.634Z,99.90
2017-09-18T20:10:56.581Z,99.90
2017-09-18T20:13:22.506Z,99.90
2017-09-18T20:15:48.434Z,99.90
2017-09-18T20:18:15.092Z,99.90
2017-09-18T20:20:41.729Z,99.90
2017-09-18T20:23:08.361Z,99.90
2017-09-18T20:25:35.025Z,99.90
2017-09-18T20:28:00.945Z,99.90
2017-09-18T20:30:26.847Z,99.90
2017-09-18T20:32:52.751Z,99.90
2017-09-18T20:35:19.409Z,99.90
2017-09-18T20:37:45.335Z,99.90
2017-09-18T20:40:11.255Z,99.90
2017-09-18T20:42:37.171Z,99.90
2017-09-18T20:45:03.137Z,99.90
2017-09-18T20:47:29.041Z,99.90
2017-09-18T20:49:54.946Z,99.90
2017-09-18T20:52:20.859Z,99.90
2017-09-18T20:54:46.776Z,99.90
2017-09-18T20:57:12.686Z,99.90
2017-09-18T20:59:38.605Z,99.90
2017-09-18T21:02:04.506Z,99.90
2017-09-18T21:04:31.171Z,99.90
2017-09-18T21:06:57.117Z,99.90
2017-09-18T21:09:23.067Z,99.90
2017-09-18T21:11:49.021Z,99.90
2017-09-18T21:14:15.705Z,99.90
2017-09-18T21:16:41.620Z,99.90
2017-09-18T21:19:07.528Z,99.90
2017-09-18T21:21:33.463Z,99.90
2017-09-18T21:23:59.447Z,99.90
2017-09-18T21:26:25.361Z,99.90
2017-09-18T21:28:52.076Z,99.90
2017-09-18T21:31:17.995Z,99.90
2017-09-18T21:33:43.923Z,99.90
2017-09-18T21:36:10.567Z,99.90
2017-09-18T21:38:37.231Z,99.90
2017-09-18T21:41:03.255Z,99.90
2017-09-18T21:43:29.167Z,99.90
2017-09-18T21:45:55.056Z,99.90
2017-09-18T21:48:20.970Z,99.90
2017-09-18T21:50:46.907Z,99.90
2017-09-18T21:53:13.575Z,99.90
2017-09-18T21:55:39.495Z,99.90
2017-09-18T21:58:05.403Z,99.90
2017-09-18T22:00:31.292Z,99.90
2017-09-18T22:02:57.208Z,99.90
2017-09-18T22:05:23.100Z,99.90
2017-09-18T22:07:48.997Z,99.90
2017-09-18T22:10:14.915Z,99.90
2017-09-18T22:12:40.827Z,99.90
2017-09-18T22:15:06.732Z,99.90
2017-09-18T22:17:33.379Z,99.90
2017-09-18T22:19:59.321Z,99.90
2017-09-18T22:22:25.213Z,99.90
2017-09-18T22:24:51.855Z,99.90
2017-09-18T22:27:17.777Z,99.90
2017-09-18T22:29:44.628Z,99.90
2017-09-18T22:32:10.551Z,99.90
2017-09-18T22:34:36.463Z,99.90
2017-09-18T22:37:03.327Z,99.90
2017-09-18T22:39:29.232Z,99.90
2017-09-18T22:41:55.133Z,99.90
2017-09-18T22:44:21.792Z,99.90
2017-09-18T22:46:47.712Z,99.90
2017-09-18T22:49:13.639Z,99.90
2017-09-18T22:51:39.547Z,99.90
2017-09-18T22:54:05.491Z,99.90
2017-09-18T22:56:31.432Z,99.90
2017-09-18T22:58:57.325Z,99.90
2017-09-18T23:01:23.251Z,99.90
2017-09-18T23:03:49.167Z,99.90
2017-09-18T23:06:15.076Z,99.90
2017-09-18T23:08:41.031Z,99.90
2017-09-18T23:11:06.919Z,99.90
2017-09-18T23:13:32.819Z,99.90
2017-09-18T23:15:58.922Z,99.90
2017-09-18T23:18:25.559Z,99.90
2017-09-18T23:20:52.230Z,99.90
2017-09-18T23:23:18.860Z,99.90
2017-09-18T23:25:44.760Z,99.90
2017-09-18T23:28:10.695Z,99.90
2017-09-18T23:30:37.591Z,99.90
2017-09-18T23:33:03.527Z,99.90
2017-09-18T23:35:29.454Z,99.90
2017-09-18T23:37:55.379Z,99.90
2017-09-18T23:40:22.038Z,99.90
2017-09-18T23:42:47.958Z,99.90
2017-09-18T23:45:13.871Z,99.90
2017-09-18T23:47:39.807Z,99.90
2017-09-18T23:50:05.729Z,99.90
2017-09-18T23:52:32.336Z,99.90
2017-09-18T23:54:59.096Z,99.90
2017-09-18T23:57:25.035Z,99.90
2017-09-18T23:59:50.968Z,99.90
