createdAt,value
2023-04-16T00:00:09.851Z,10.40
2023-04-16T00:02:41.331Z,10.30
2023-04-16T00:05:09.821Z,10.30
2023-04-16T00:07:37.851Z,10.30
2023-04-16T00:10:06.188Z,10.30
2023-04-16T00:12:34.418Z,10.30
2023-04-16T00:15:02.490Z,10.30
2023-04-16T00:17:31.585Z,10.30
2023-04-16T00:19:59.570Z,10.30
2023-04-16T00:22:27.519Z,10.30
2023-04-16T00:24:55.526Z,10.30
2023-04-16T00:27:23.430Z,10.30
2023-04-16T00:29:51.466Z,10.30
2023-04-16T00:32:19.466Z,10.30
2023-04-16T00:34:47.617Z,10.30
2023-04-16T00:37:15.588Z,10.30
2023-04-16T00:39:43.764Z,10.30
2023-04-16T00:42:11.843Z,10.30
2023-04-16T00:44:39.971Z,10.30
2023-04-16T00:47:08.089Z,10.20
2023-04-16T00:49:36.551Z,10.20
2023-04-16T00:52:04.847Z,10.30
2023-04-16T00:54:32.877Z,10.30
2023-04-16T00:57:02.081Z,10.30
2023-04-16T00:59:32.912Z,10.30
2023-04-16T01:02:00.939Z,10.20
2023-04-16T01:04:31.297Z,10.20
2023-04-16T01:06:59.804Z,10.20
2023-04-16T01:09:27.887Z,10.20
2023-04-16T01:11:56.011Z,10.20
2023-04-16T01:14:23.960Z,10.20
2023-04-16T01:16:52.056Z,10.20
2023-04-16T01:19:20.591Z,10.10
2023-04-16T01:21:48.923Z,10.20
2023-04-16T01:24:16.967Z,10.20
2023-04-16T01:26:45.043Z,10.10
2023-04-16T01:29:13.113Z,10.10
2023-04-16T01:31:41.279Z,10.20
2023-04-16T01:34:25.803Z,10.10
2023-04-16T01:36:53.852Z,10.10
2023-04-16T01:39:23.015Z,10.10
2023-04-16T01:41:50.980Z,10.10
2023-04-16T01:44:19.037Z,10.10
2023-04-16T01:46:47.420Z,10.10
2023-04-16T01:49:16.250Z,10.10
2023-04-16T01:51:44.162Z,10.10
2023-04-16T01:54:12.134Z,10.10
2023-04-16T01:56:40.858Z,10.10
2023-04-16T01:59:09.317Z,10.10
2023-04-16T02:01:42.494Z,10.00
2023-04-16T02:04:11.047Z,10.00
2023-04-16T02:06:39.490Z,10.00
2023-04-16T02:09:07.888Z,10.00
2023-04-16T02:11:37.737Z,10.00
2023-04-16T02:14:06.249Z,10.00
2023-04-16T02:16:34.290Z,10.00
2023-04-16T02:19:29.313Z,10.00
2023-04-16T02:21:57.297Z,10.00
2023-04-16T02:24:25.285Z,10.00
2023-04-16T02:26:53.579Z,10.10
2023-04-16T02:29:23.011Z,10.10
2023-04-16T02:32:07.910Z,10.00
2023-04-16T02:34:36.877Z,10.00
2023-04-16T02:37:05.421Z,10.00
2023-04-16T02:39:33.439Z,10.00
2023-04-16T02:42:03.003Z,10.00
2023-04-16T02:44:31.169Z,9.90
2023-04-16T02:46:59.175Z,9.90
2023-04-16T02:49:27.436Z,9.90
2023-04-16T02:51:55.494Z,9.90
2023-04-16T02:54:23.503Z,9.90
2023-04-16T02:56:51.448Z,9.90
2023-04-16T02:59:19.548Z,9.90
2023-04-16T03:01:47.902Z,9.90
2023-04-16T03:04:16.290Z,9.90
2023-04-16T03:06:44.485Z,9.90
2023-04-16T03:09:13.024Z,9.90
2023-04-16T03:11:41.070Z,9.90
2023-04-16T03:14:09.225Z,9.90
2023-04-16T03:16:37.292Z,9.90
2023-04-16T03:19:05.366Z,9.90
2023-04-16T03:21:33.698Z,9.90
2023-04-16T03:24:02.323Z,9.90
2023-04-16T03:26:30.245Z,9.90
2023-04-16T03:28:58.748Z,9.80
2023-04-16T03:31:28.673Z,9.80
2023-04-16T03:33:57.560Z,9.80
2023-04-16T03:36:27.499Z,9.80
2023-04-16T03:38:55.797Z,9.80
2023-04-16T03:41:24.379Z,9.80
2023-04-16T03:43:52.451Z,9.70
2023-04-16T03:46:20.643Z,9.70
2023-04-16T03:48:49.917Z,9.60
2023-04-16T03:51:18.585Z,9.60
2023-04-16T03:53:46.677Z,9.60
2023-04-16T03:56:15.793Z,9.60
2023-04-16T03:58:43.759Z,9.60
2023-04-16T04:01:11.703Z,9.60
2023-04-16T04:03:40.226Z,9.60
2023-04-16T04:06:08.996Z,9.60
2023-04-16T04:08:37.112Z,9.60
2023-04-16T04:11:06.077Z,9.70
2023-04-16T04:13:35.748Z,9.70
2023-04-16T04:16:05.220Z,9.70
2023-04-16T04:18:34.153Z,9.70
2023-04-16T04:21:06.535Z,9.80
2023-04-16T04:23:35.854Z,9.80
2023-04-16T04:26:05.977Z,9.80
2023-04-16T04:28:34.881Z,9.80
2023-04-16T04:31:02.975Z,9.80
2023-04-16T04:33:32.156Z,9.90
2023-04-16T04:36:00.435Z,9.90
2023-04-16T04:38:29.132Z,9.90
2023-04-16T04:40:57.225Z,10.00
2023-04-16T04:43:27.411Z,10.10
2023-04-16T04:45:55.493Z,10.20
2023-04-16T04:48:26.946Z,10.30
2023-04-16T04:50:55.992Z,10.30
2023-04-16T04:53:24.988Z,10.40
2023-04-16T04:55:55.607Z,10.50
2023-04-16T04:58:25.797Z,10.60
2023-04-16T05:00:53.938Z,10.80
2023-04-16T05:03:22.737Z,11.00
2023-04-16T05:05:50.982Z,11.10
2023-04-16T05:08:18.997Z,11.30
2023-04-16T05:10:47.125Z,11.40
2023-04-16T05:13:15.125Z,11.50
2023-04-16T05:15:43.102Z,11.50
2023-04-16T05:18:12.339Z,11.70
2023-04-16T05:20:40.943Z,11.90
2023-04-16T05:23:08.933Z,12.30
2023-04-16T05:25:37.288Z,12.60
2023-04-16T05:28:05.513Z,13.00
2023-04-16T05:30:33.663Z,13.30
2023-04-16T05:33:01.631Z,13.40
2023-04-16T05:35:29.912Z,13.60
2023-04-16T05:37:57.984Z,13.80
2023-04-16T05:40:26.663Z,14.00
2023-04-16T05:42:54.671Z,14.30
2023-04-16T05:45:22.760Z,14.60
2023-04-16T05:47:50.993Z,14.90
2023-04-16T05:50:19.073Z,15.10
2023-04-16T05:52:47.049Z,15.30
2023-04-16T05:55:15.106Z,15.40
2023-04-16T05:57:43.277Z,15.50
2023-04-16T06:00:11.661Z,15.60
2023-04-16T06:02:42.534Z,15.40
2023-04-16T06:05:10.841Z,15.30
2023-04-16T06:07:38.826Z,15.20
2023-04-16T06:10:07.002Z,15.00
2023-04-16T06:12:35.107Z,15.00
2023-04-16T06:15:04.058Z,15.00
2023-04-16T06:17:32.207Z,15.00
2023-04-16T06:20:00.340Z,15.10
2023-04-16T06:22:28.569Z,15.20
2023-04-16T06:24:56.577Z,15.30
2023-04-16T06:27:24.661Z,15.50
2023-04-16T06:29:52.770Z,15.60
2023-04-16T06:32:21.198Z,15.80
2023-04-16T06:34:49.252Z,16.00
2023-04-16T06:37:17.372Z,16.20
2023-04-16T06:39:45.339Z,16.40
2023-04-16T06:42:13.424Z,16.70
2023-04-16T06:44:41.384Z,16.90
2023-04-16T06:47:09.729Z,17.10
2023-04-16T06:49:37.833Z,17.30
2023-04-16T06:52:06.205Z,17.30
2023-04-16T06:54:34.575Z,17.60
2023-04-16T06:57:02.909Z,17.90
2023-04-16T06:59:30.939Z,18.20
2023-04-16T07:01:59.241Z,18.30
2023-04-16T07:04:27.449Z,18.40
2023-04-16T07:06:55.445Z,18.30
2023-04-16T07:09:23.989Z,18.20
2023-04-16T07:11:52.030Z,18.20
2023-04-16T07:14:20.058Z,18.20
2023-04-16T07:16:48.415Z,18.20
2023-04-16T07:19:16.762Z,18.20
2023-04-16T07:21:44.956Z,18.10
2023-04-16T07:24:13.221Z,18.00
2023-04-16T07:26:41.638Z,17.90
2023-04-16T07:29:09.849Z,17.70
2023-04-16T07:31:39.021Z,17.50
2023-04-16T07:34:07.269Z,17.40
2023-04-16T07:36:35.288Z,17.30
2023-04-16T07:39:03.622Z,17.20
2023-04-16T07:41:32.053Z,17.20
2023-04-16T07:43:59.986Z,17.20
2023-04-16T07:46:33.314Z,17.10
2023-04-16T07:49:11.839Z,17.10
2023-04-16T07:51:39.888Z,17.10
2023-04-16T07:54:11.455Z,17.20
2023-04-16T07:56:39.727Z,17.40
2023-04-16T07:59:21.153Z,17.70
2023-04-16T08:01:50.751Z,18.30
2023-04-16T08:04:25.782Z,19.20
2023-04-16T08:06:55.018Z,20.30
2023-04-16T08:09:23.681Z,20.90
2023-04-16T08:11:51.814Z,21.10
2023-04-16T08:14:19.773Z,22.00
2023-04-16T08:16:47.800Z,22.90
2023-04-16T08:19:15.800Z,23.70
2023-04-16T08:21:44.136Z,24.10
2023-04-16T08:24:12.465Z,24.30
2023-04-16T08:26:40.909Z,23.90
2023-04-16T08:29:09.050Z,24.30
2023-04-16T08:31:37.728Z,25.30
2023-04-16T08:34:06.412Z,26.00
2023-04-16T08:36:37.752Z,26.60
2023-04-16T08:39:06.320Z,27.20
2023-04-16T08:41:37.110Z,27.20
2023-04-16T08:44:08.204Z,27.00
2023-04-16T08:46:40.337Z,26.00
2023-04-16T08:49:09.347Z,25.60
2023-04-16T08:51:40.339Z,25.50
2023-04-16T08:54:10.664Z,25.70
2023-04-16T08:56:43.313Z,26.00
2023-04-16T08:59:13.684Z,26.50
2023-04-16T09:01:42.372Z,26.90
2023-04-16T09:04:11.322Z,27.40
2023-04-16T09:06:41.881Z,27.80
2023-04-16T09:09:14.318Z,28.10
2023-04-16T09:11:44.745Z,28.20
2023-04-16T09:14:13.054Z,28.10
2023-04-16T09:16:41.490Z,28.90
2023-04-16T09:19:09.886Z,29.10
2023-04-16T09:21:38.742Z,29.70
2023-04-16T09:24:07.420Z,30.60
2023-04-16T09:26:36.477Z,31.40
2023-04-16T09:29:07.134Z,32.10
2023-04-16T09:31:35.935Z,32.00
2023-04-16T09:34:05.076Z,31.50
2023-04-16T09:36:34.760Z,31.00
2023-04-16T09:39:04.387Z,29.90
2023-04-16T09:41:33.682Z,29.80
2023-04-16T09:44:02.848Z,30.70
2023-04-16T09:46:43.308Z,31.70
2023-04-16T09:49:13.916Z,32.00
2023-04-16T09:51:42.320Z,31.10
2023-04-16T09:54:10.571Z,30.40
2023-04-16T09:56:46.923Z,29.50
2023-04-16T09:59:18.601Z,28.70
2023-04-16T10:01:47.621Z,28.00
2023-04-16T10:04:17.324Z,27.90
2023-04-16T10:06:47.900Z,27.90
2023-04-16T10:09:16.074Z,27.80
2023-04-16T10:11:45.770Z,27.50
2023-04-16T10:14:13.928Z,27.50
2023-04-16T10:16:42.154Z,27.40
2023-04-16T10:19:12.912Z,27.20
2023-04-16T10:21:43.467Z,27.10
2023-04-16T10:24:11.887Z,27.30
2023-04-16T10:26:41.768Z,27.30
2023-04-16T10:29:12.290Z,27.60
2023-04-16T10:31:43.372Z,27.90
2023-04-16T10:34:12.436Z,28.90
2023-04-16T10:36:46.251Z,29.70
2023-04-16T10:39:18.450Z,30.40
2023-04-16T10:41:49.329Z,30.70
2023-04-16T10:44:20.284Z,30.70
2023-04-16T10:46:51.301Z,31.10
2023-04-16T10:49:20.395Z,31.80
2023-04-16T10:51:55.724Z,32.00
2023-04-16T10:54:27.084Z,31.90
2023-04-16T10:56:58.196Z,31.70
2023-04-16T10:59:30.940Z,30.80
2023-04-16T11:01:59.937Z,29.40
2023-04-16T11:04:33.038Z,28.50
2023-04-16T11:07:19.678Z,28.90
2023-04-16T11:09:55.190Z,28.40
2023-04-16T11:12:38.305Z,29.00
2023-04-16T11:15:08.005Z,29.60
2023-04-16T11:17:43.687Z,28.80
2023-04-16T11:20:22.179Z,28.30
2023-04-16T11:22:51.949Z,27.30
2023-04-16T11:25:23.886Z,26.60
2023-04-16T11:27:57.477Z,26.20
2023-04-16T11:30:30.118Z,25.60
2023-04-16T11:32:59.040Z,24.60
2023-04-16T11:35:27.680Z,24.40
2023-04-16T11:37:58.823Z,24.00
2023-04-16T11:40:33.974Z,24.00
2023-04-16T11:43:22.190Z,24.20
2023-04-16T11:45:59.396Z,24.20
2023-04-16T11:48:46.640Z,24.00
2023-04-16T11:51:15.152Z,24.00
2023-04-16T11:53:47.432Z,24.40
2023-04-16T11:56:16.472Z,24.50
2023-04-16T11:58:45.031Z,24.30
2023-04-16T12:01:13.152Z,24.30
2023-04-16T12:03:44.752Z,24.10
2023-04-16T12:06:13.040Z,23.60
2023-04-16T12:08:41.199Z,23.20
2023-04-16T12:11:09.230Z,23.00
2023-04-16T12:13:40.432Z,22.50
2023-04-16T12:16:17.418Z,21.90
2023-04-16T12:19:02.145Z,21.90
2023-04-16T12:21:37.038Z,21.50
2023-04-16T12:24:05.817Z,21.40
2023-04-16T12:26:47.489Z,21.20
2023-04-16T12:29:23.013Z,21.20
2023-04-16T12:31:51.586Z,21.10
2023-04-16T12:34:20.378Z,20.90
2023-04-16T12:36:49.101Z,21.10
2023-04-16T12:39:17.286Z,21.40
2023-04-16T12:41:45.599Z,21.60
2023-04-16T12:44:17.058Z,22.40
2023-04-16T12:46:45.379Z,23.60
2023-04-16T12:49:13.426Z,25.20
2023-04-16T12:51:41.510Z,25.90
2023-04-16T12:54:09.563Z,26.50
2023-04-16T12:56:37.776Z,27.80
2023-04-16T12:59:05.814Z,28.50
2023-04-16T13:01:36.580Z,28.00
2023-04-16T13:04:04.790Z,27.20
2023-04-16T13:06:34.168Z,26.70
2023-04-16T13:09:02.174Z,26.50
2023-04-16T13:11:30.441Z,26.10
2023-04-16T13:13:58.857Z,25.40
2023-04-16T13:16:26.966Z,24.90
2023-04-16T13:18:55.301Z,24.40
2023-04-16T13:21:24.305Z,23.90
2023-04-16T13:23:52.384Z,23.80
2023-04-16T13:26:20.405Z,23.60
2023-04-16T13:28:48.603Z,23.20
2023-04-16T13:31:20.265Z,23.00
2023-04-16T13:33:48.588Z,23.10
2023-04-16T13:36:16.629Z,23.00
2023-04-16T13:38:44.680Z,23.20
2023-04-16T13:41:12.917Z,23.10
2023-04-16T13:43:40.883Z,22.30
2023-04-16T13:46:09.051Z,22.20
2023-04-16T13:48:37.296Z,22.10
2023-04-16T13:51:05.316Z,22.00
2023-04-16T13:53:36.669Z,21.90
2023-04-16T13:56:04.916Z,21.80
2023-04-16T13:58:33.035Z,21.40
2023-04-16T14:01:00.971Z,20.90
2023-04-16T14:03:29.133Z,20.90
2023-04-16T14:05:57.108Z,20.60
2023-04-16T14:08:25.094Z,20.80
2023-04-16T14:10:53.925Z,20.80
2023-04-16T14:13:23.957Z,20.90
2023-04-16T14:15:54.285Z,21.30
2023-04-16T14:18:22.508Z,21.60
2023-04-16T14:20:50.469Z,22.00
2023-04-16T14:23:18.629Z,22.00
2023-04-16T14:25:46.692Z,22.70
2023-04-16T14:28:15.818Z,23.10
2023-04-16T14:30:44.105Z,23.40
2023-04-16T14:33:12.159Z,24.10
2023-04-16T14:35:40.140Z,24.50
2023-04-16T14:38:08.264Z,24.90
2023-04-16T14:40:36.300Z,24.70
2023-04-16T14:43:04.345Z,24.90
2023-04-16T14:45:32.871Z,24.60
2023-04-16T14:48:01.050Z,24.10
2023-04-16T14:50:29.171Z,24.30
2023-04-16T14:52:57.093Z,25.00
2023-04-16T14:55:25.149Z,24.80
2023-04-16T14:57:53.093Z,24.40
2023-04-16T15:00:21.445Z,23.90
2023-04-16T15:02:49.669Z,23.80
2023-04-16T15:05:17.866Z,23.90
2023-04-16T15:07:45.837Z,24.00
2023-04-16T15:10:14.172Z,24.00
2023-04-16T15:12:42.202Z,24.00
2023-04-16T15:15:10.630Z,24.00
2023-04-16T15:17:38.777Z,24.40
2023-04-16T15:20:10.116Z,24.20
2023-04-16T15:22:38.732Z,23.90
2023-04-16T15:25:07.125Z,23.50
2023-04-16T15:27:35.086Z,23.10
2023-04-16T15:30:03.119Z,23.00
2023-04-16T15:32:31.621Z,22.90
2023-04-16T15:35:00.336Z,22.90
2023-04-16T15:37:28.376Z,22.80
2023-04-16T15:39:57.050Z,22.70
2023-04-16T15:42:25.157Z,22.50
2023-04-16T15:44:53.186Z,22.20
2023-04-16T15:47:21.311Z,21.90
2023-04-16T15:49:49.278Z,21.80
2023-04-16T15:52:17.544Z,21.80
2023-04-16T15:54:45.508Z,21.80
2023-04-16T15:57:13.429Z,21.70
2023-04-16T15:59:41.545Z,21.40
2023-04-16T16:02:09.566Z,21.10
2023-04-16T16:04:37.736Z,20.70
2023-04-16T16:07:05.962Z,20.30
2023-04-16T16:09:34.009Z,20.00
2023-04-16T16:12:02.128Z,19.90
2023-04-16T16:14:30.205Z,19.70
2023-04-16T16:16:58.241Z,19.70
2023-04-16T16:19:26.273Z,19.60
2023-04-16T16:21:54.521Z,19.50
2023-04-16T16:24:22.670Z,19.40
2023-04-16T16:26:50.776Z,19.20
2023-04-16T16:29:18.758Z,19.20
2023-04-16T16:31:46.862Z,19.10
2023-04-16T16:34:20.764Z,19.00
2023-04-16T16:36:52.576Z,18.90
2023-04-16T16:39:24.834Z,18.80
2023-04-16T16:41:53.141Z,18.80
2023-04-16T16:44:21.180Z,18.70
2023-04-16T16:46:49.636Z,18.60
2023-04-16T16:49:17.913Z,18.60
2023-04-16T16:51:47.001Z,18.50
2023-04-16T16:54:15.330Z,18.60
2023-04-16T16:56:43.226Z,18.60
2023-04-16T16:59:11.945Z,18.60
2023-04-16T17:01:40.086Z,18.60
2023-04-16T17:04:08.438Z,18.60
2023-04-16T17:06:36.969Z,18.30
2023-04-16T17:09:05.254Z,18.40
2023-04-16T17:11:33.563Z,18.30
2023-04-16T17:14:01.641Z,18.30
2023-04-16T17:16:29.650Z,18.30
2023-04-16T17:18:59.635Z,18.20
2023-04-16T17:21:28.369Z,18.20
2023-04-16T17:23:58.526Z,18.10
2023-04-16T17:26:26.658Z,18.00
2023-04-16T17:28:54.818Z,18.00
2023-04-16T17:31:23.936Z,18.00
2023-04-16T17:33:54.105Z,18.00
2023-04-16T17:36:23.494Z,17.90
2023-04-16T17:38:51.681Z,17.80
2023-04-16T17:41:20.171Z,17.80
2023-04-16T17:43:50.085Z,17.70
2023-04-16T17:46:18.550Z,17.70
2023-04-16T17:48:48.351Z,17.70
2023-04-16T17:51:19.239Z,17.60
2023-04-16T17:53:47.284Z,17.50
2023-04-16T17:56:15.479Z,17.40
2023-04-16T17:58:43.495Z,17.30
2023-04-16T18:01:11.773Z,17.30
2023-04-16T18:03:40.247Z,17.30
2023-04-16T18:06:08.429Z,17.20
2023-04-16T18:08:37.383Z,17.20
2023-04-16T18:11:08.885Z,17.20
2023-04-16T18:13:37.232Z,17.10
2023-04-16T18:16:05.450Z,17.00
2023-04-16T18:18:36.161Z,16.90
2023-04-16T18:21:04.231Z,16.90
2023-04-16T18:23:32.435Z,16.80
2023-04-16T18:26:00.891Z,16.70
2023-04-16T18:28:29.151Z,16.70
2023-04-16T18:30:59.147Z,16.60
2023-04-16T18:33:50.007Z,16.60
2023-04-16T18:36:15.413Z,16.50
2023-04-16T18:38:57.097Z,16.50
2023-04-16T18:41:28.809Z,16.50
2023-04-16T18:43:57.096Z,16.40
2023-04-16T18:46:25.636Z,16.30
2023-04-16T18:48:54.025Z,16.30
2023-04-16T18:51:21.962Z,16.30
2023-04-16T18:53:50.137Z,16.20
2023-04-16T18:56:18.200Z,16.20
2023-04-16T18:58:46.391Z,16.20
2023-04-16T19:01:14.597Z,16.10
2023-04-16T19:03:43.066Z,16.00
2023-04-16T19:06:11.296Z,16.00
2023-04-16T19:08:39.366Z,15.90
2023-04-16T19:11:07.556Z,15.80
2023-04-16T19:13:35.727Z,15.80
2023-04-16T19:16:06.396Z,15.70
2023-04-16T19:18:34.593Z,15.70
2023-04-16T19:21:02.594Z,15.50
2023-04-16T19:23:30.606Z,15.50
2023-04-16T19:25:59.036Z,15.40
2023-04-16T19:28:27.747Z,15.40
2023-04-16T19:30:55.879Z,15.30
2023-04-16T19:33:24.023Z,15.20
2023-04-16T19:35:52.120Z,15.20
2023-04-16T19:38:20.209Z,15.20
2023-04-16T19:40:51.157Z,15.00
2023-04-16T19:43:19.277Z,15.00
2023-04-16T19:45:48.025Z,14.90
2023-04-16T19:48:16.199Z,14.90
2023-04-16T19:50:44.376Z,14.80
2023-04-16T19:53:12.686Z,14.70
2023-04-16T19:55:41.724Z,14.60
2023-04-16T19:58:10.011Z,14.40
2023-04-16T20:00:39.351Z,14.40
2023-04-16T20:03:07.350Z,14.40
2023-04-16T20:05:35.513Z,14.20
2023-04-16T20:08:03.551Z,14.20
2023-04-16T20:10:31.854Z,14.10
2023-04-16T20:12:59.901Z,14.10
2023-04-16T20:15:27.907Z,14.00
2023-04-16T20:17:56.714Z,13.90
2023-04-16T20:20:24.846Z,14.00
2023-04-16T20:22:53.340Z,13.80
2023-04-16T20:25:21.999Z,13.80
2023-04-16T20:27:50.023Z,13.70
2023-04-16T20:30:18.145Z,13.70
2023-04-16T20:32:46.240Z,13.60
2023-04-16T20:35:14.347Z,13.50
2023-04-16T20:37:43.456Z,13.50
2023-04-16T20:40:11.607Z,13.50
2023-04-16T20:42:41.213Z,13.40
2023-04-16T20:45:09.525Z,13.40
2023-04-16T20:47:37.503Z,13.30
2023-04-16T20:50:05.741Z,13.30
2023-04-16T20:52:33.697Z,13.30
2023-04-16T20:55:01.961Z,13.20
2023-04-16T20:57:32.422Z,13.10
2023-04-16T21:00:00.550Z,13.10
2023-04-16T21:02:29.031Z,12.90
2023-04-16T21:04:57.063Z,12.90
2023-04-16T21:07:25.021Z,12.70
2023-04-16T21:09:54.328Z,12.70
2023-04-16T21:12:22.256Z,12.60
2023-04-16T21:14:50.455Z,12.60
2023-04-16T21:17:18.395Z,12.50
2023-04-16T21:19:46.633Z,12.40
2023-04-16T21:22:14.560Z,12.40
2023-04-16T21:24:42.627Z,12.30
2023-04-16T21:27:10.618Z,12.20
2023-04-16T21:29:38.613Z,12.10
2023-04-16T21:32:06.628Z,12.00
2023-04-16T21:34:34.702Z,12.00
2023-04-16T21:37:03.370Z,11.90
2023-04-16T21:39:31.689Z,11.80
2023-04-16T21:41:59.800Z,11.80
2023-04-16T21:44:27.965Z,11.80
2023-04-16T21:46:56.115Z,11.80
2023-04-16T21:49:24.381Z,11.70
2023-04-16T21:51:59.368Z,11.70
2023-04-16T21:54:27.597Z,11.60
2023-04-16T21:56:55.753Z,11.60
2023-04-16T21:59:23.761Z,11.50
2023-04-16T22:01:52.068Z,11.50
2023-04-16T22:04:26.511Z,11.40
2023-04-16T22:06:57.559Z,11.40
2023-04-16T22:09:25.793Z,11.30
2023-04-16T22:11:53.785Z,11.20
2023-04-16T22:14:21.845Z,11.20
2023-04-16T22:16:52.826Z,11.20
2023-04-16T22:19:22.092Z,11.10
2023-04-16T22:21:49.987Z,11.10
2023-04-16T22:24:18.125Z,11.10
2023-04-16T22:26:46.209Z,11.00
2023-04-16T22:29:14.370Z,11.00
2023-04-16T22:31:42.334Z,10.90
2023-04-16T22:34:10.839Z,10.90
2023-04-16T22:36:38.722Z,10.90
2023-04-16T22:39:08.950Z,10.90
2023-04-16T22:41:37.971Z,10.90
2023-04-16T22:44:05.936Z,10.80
2023-04-16T22:46:34.073Z,10.80
2023-04-16T22:49:02.324Z,10.80
2023-04-16T22:51:31.139Z,10.80
2023-04-16T22:53:59.132Z,10.70
2023-04-16T22:56:29.226Z,10.60
2023-04-16T22:58:57.629Z,10.60
2023-04-16T23:01:25.703Z,10.50
2023-04-16T23:03:53.810Z,10.50
2023-04-16T23:06:22.456Z,10.50
2023-04-16T23:08:50.389Z,10.50
2023-04-16T23:11:18.621Z,10.50
2023-04-16T23:13:46.767Z,10.30
2023-04-16T23:16:14.878Z,10.30
2023-04-16T23:18:42.914Z,10.30
2023-04-16T23:21:10.920Z,10.20
2023-04-16T23:23:38.849Z,10.10
2023-04-16T23:26:06.989Z,10.10
2023-04-16T23:28:35.083Z,10.10
2023-04-16T23:31:04.224Z,10.10
2023-04-16T23:33:34.097Z,10.10
2023-04-16T23:36:02.175Z,10.10
2023-04-16T23:38:30.350Z,10.00
2023-04-16T23:40:58.384Z,10.00
2023-04-16T23:43:26.433Z,10.00
2023-04-16T23:45:54.424Z,10.00
2023-04-16T23:48:22.734Z,9.90
2023-04-16T23:50:50.808Z,9.90
2023-04-16T23:53:19.003Z,9.80
2023-04-16T23:55:47.232Z,9.90
2023-04-16T23:58:16.180Z,9.90
