createdAt,value
2018-05-16T00:00:26.476Z,99940.02
2018-05-16T00:01:33.016Z,99935.48
2018-05-16T00:02:39.555Z,99935.38
2018-05-16T00:03:45.370Z,99933.92
2018-05-16T00:04:51.147Z,99936.36
2018-05-16T00:05:56.915Z,99935.80
2018-05-16T00:07:03.460Z,99932.22
2018-05-16T00:08:09.232Z,99933.38
2018-05-16T00:09:15.027Z,99936.73
2018-05-16T00:10:20.801Z,99932.25
2018-05-16T00:11:27.342Z,99935.26
2018-05-16T00:12:33.887Z,99930.41
2018-05-16T00:13:39.655Z,99934.73
2018-05-16T00:14:46.222Z,99930.41
2018-05-16T00:15:52.764Z,99929.61
2018-05-16T00:16:58.527Z,99925.17
2018-05-16T00:18:05.071Z,99929.50
2018-05-16T00:19:11.641Z,99927.23
2018-05-16T00:20:18.225Z,99928.98
2018-05-16T00:21:23.995Z,99930.16
2018-05-16T00:22:29.771Z,99924.47
2018-05-16T00:23:35.635Z,99928.00
2018-05-16T00:24:41.422Z,99931.11
2018-05-16T00:25:47.230Z,99931.20
2018-05-16T00:26:53.767Z,99932.98
2018-05-16T00:27:59.546Z,99931.62
2018-05-16T00:29:05.307Z,99934.73
2018-05-16T00:30:11.078Z,99929.92
2018-05-16T00:31:16.899Z,99933.04
2018-05-16T00:32:22.438Z,99934.36
2018-05-16T00:33:28.202Z,99933.83
2018-05-16T00:34:33.965Z,99928.00
2018-05-16T00:35:40.505Z,99930.72
2018-05-16T00:36:47.071Z,99937.80
2018-05-16T00:37:52.836Z,99934.17
2018-05-16T00:38:59.381Z,99931.48
2018-05-16T00:40:05.908Z,99936.66
2018-05-16T00:41:11.696Z,99934.91
2018-05-16T00:42:18.248Z,99935.86
2018-05-16T00:43:24.792Z,99939.87
2018-05-16T00:44:30.341Z,99939.40
2018-05-16T00:45:36.103Z,99940.72
2018-05-16T00:46:41.869Z,99940.77
2018-05-16T00:47:47.670Z,99937.37
2018-05-16T00:48:54.205Z,99937.80
2018-05-16T00:49:59.991Z,99937.42
2018-05-16T00:51:22.550Z,99931.06
2018-05-16T00:52:28.319Z,99923.52
2018-05-16T00:53:33.909Z,99925.26
2018-05-16T00:54:39.680Z,99923.47
2018-05-16T00:55:45.206Z,99925.16
2018-05-16T00:56:51.121Z,99926.76
2018-05-16T00:57:57.121Z,99921.85
2018-05-16T00:59:02.907Z,99922.17
2018-05-16T01:00:08.891Z,99924.63
2018-05-16T01:01:14.668Z,99923.57
2018-05-16T01:02:21.210Z,99922.57
2018-05-16T01:03:26.978Z,99921.25
2018-05-16T01:04:33.342Z,99923.89
2018-05-16T01:05:39.877Z,99925.68
2018-05-16T01:06:45.652Z,99924.36
2018-05-16T01:07:52.200Z,99933.59
2018-05-16T01:08:58.084Z,99937.30
2018-05-16T01:10:03.526Z,99935.50
2018-05-16T01:11:09.305Z,99932.33
2018-05-16T01:12:15.079Z,99933.75
2018-05-16T01:13:21.419Z,99929.42
2018-05-16T01:14:27.985Z,99931.12
2018-05-16T01:15:34.555Z,99935.45
2018-05-16T01:16:41.091Z,99935.88
2018-05-16T01:17:48.367Z,99934.45
2018-05-16T01:18:54.151Z,99936.53
2018-05-16T01:19:59.922Z,99937.90
2018-05-16T01:21:05.730Z,99947.03
2018-05-16T01:22:11.496Z,99941.33
2018-05-16T01:23:17.289Z,99939.06
2018-05-16T01:24:23.831Z,99944.28
2018-05-16T01:25:29.644Z,99928.92
2018-05-16T01:26:35.452Z,99933.36
2018-05-16T01:27:41.226Z,99938.11
2018-05-16T01:28:47.028Z,99932.89
2018-05-16T01:29:53.576Z,99929.72
2018-05-16T01:30:59.391Z,99938.95
2018-05-16T01:32:04.980Z,99932.41
2018-05-16T01:33:10.752Z,99933.04
2018-05-16T01:34:16.530Z,99929.69
2018-05-16T01:35:23.816Z,99923.25
2018-05-16T01:36:30.351Z,99923.07
2018-05-16T01:37:36.153Z,99922.06
2018-05-16T01:38:41.920Z,99920.19
2018-05-16T01:39:47.693Z,99920.66
2018-05-16T01:40:53.461Z,99918.77
2018-05-16T01:42:00.005Z,99923.14
2018-05-16T01:43:06.570Z,99925.41
2018-05-16T01:44:12.336Z,99920.98
2018-05-16T01:45:18.113Z,99918.30
2018-05-16T01:46:23.890Z,99921.35
2018-05-16T01:47:29.651Z,99922.30
2018-05-16T01:48:35.451Z,99920.19
2018-05-16T01:49:40.908Z,99920.09
2018-05-16T01:50:47.444Z,99922.20
2018-05-16T01:51:53.220Z,99923.94
2018-05-16T01:52:59.748Z,99924.31
2018-05-16T01:54:05.590Z,99927.34
2018-05-16T01:55:11.361Z,99922.25
2018-05-16T01:56:17.896Z,99924.94
2018-05-16T01:57:23.664Z,99923.63
2018-05-16T01:58:30.195Z,99917.08
2018-05-16T01:59:36.779Z,99924.63
2018-05-16T02:00:42.544Z,99921.64
2018-05-16T02:01:49.082Z,99915.33
2018-05-16T02:02:54.929Z,99913.17
2018-05-16T02:04:00.699Z,99923.63
2018-05-16T02:05:06.485Z,99918.30
2018-05-16T02:06:12.251Z,99921.77
2018-05-16T02:07:18.785Z,99925.84
2018-05-16T02:08:24.543Z,99914.48
2018-05-16T02:09:30.401Z,99919.85
2018-05-16T02:10:36.955Z,99920.38
2018-05-16T02:11:43.489Z,99916.37
2018-05-16T02:12:49.351Z,99918.45
2018-05-16T02:13:55.114Z,99917.92
2018-05-16T02:15:01.694Z,99920.45
2018-05-16T02:16:07.539Z,99920.83
2018-05-16T02:17:13.341Z,99927.23
2018-05-16T02:18:19.867Z,99927.98
2018-05-16T02:19:25.661Z,99928.45
2018-05-16T02:20:31.618Z,99925.07
2018-05-16T02:21:38.183Z,99919.03
2018-05-16T02:22:44.344Z,99917.50
2018-05-16T02:23:50.186Z,99915.89
2018-05-16T02:24:55.992Z,99920.09
2018-05-16T02:26:01.771Z,99923.09
2018-05-16T02:27:07.609Z,99920.93
2018-05-16T02:28:13.368Z,99921.67
2018-05-16T02:29:19.131Z,99922.01
2018-05-16T02:30:24.921Z,99922.01
2018-05-16T02:31:31.458Z,99916.31
2018-05-16T02:32:37.243Z,99917.20
2018-05-16T02:33:43.011Z,99919.42
2018-05-16T02:34:48.789Z,99923.57
2018-05-16T02:35:55.315Z,99917.92
2018-05-16T02:37:01.111Z,99912.22
2018-05-16T02:38:07.679Z,99908.63
2018-05-16T02:39:13.453Z,99923.52
2018-05-16T02:40:19.228Z,99914.75
2018-05-16T02:41:24.995Z,99919.61
2018-05-16T02:42:31.552Z,99924.05
2018-05-16T02:43:38.116Z,99919.72
2018-05-16T02:44:44.683Z,99924.41
2018-05-16T02:45:51.206Z,99925.26
2018-05-16T02:46:56.970Z,99925.84
2018-05-16T02:48:03.501Z,99922.25
2018-05-16T02:49:09.292Z,99921.51
2018-05-16T02:50:15.056Z,99921.56
2018-05-16T02:51:20.873Z,99926.84
2018-05-16T02:52:26.639Z,99923.86
2018-05-16T02:53:32.462Z,99930.56
2018-05-16T02:54:38.281Z,99924.07
2018-05-16T02:55:44.816Z,99925.86
2018-05-16T02:56:50.575Z,99924.97
2018-05-16T02:57:57.174Z,99930.66
2018-05-16T02:59:02.936Z,99928.59
2018-05-16T03:00:09.005Z,99931.75
2018-05-16T03:01:14.763Z,99929.11
2018-05-16T03:02:20.529Z,99928.74
2018-05-16T03:03:27.049Z,99927.95
2018-05-16T03:04:32.802Z,99934.13
2018-05-16T03:05:38.599Z,99928.42
2018-05-16T03:06:44.354Z,99929.69
2018-05-16T03:07:50.135Z,99921.35
2018-05-16T03:08:55.908Z,99925.26
2018-05-16T03:10:02.430Z,99927.89
2018-05-16T03:11:08.219Z,99927.47
2018-05-16T03:12:14.006Z,99931.43
2018-05-16T03:13:19.799Z,99928.64
2018-05-16T03:14:25.595Z,99927.31
2018-05-16T03:15:31.582Z,99928.59
2018-05-16T03:16:37.439Z,99927.18
2018-05-16T03:17:43.202Z,99929.72
2018-05-16T03:18:48.964Z,99926.55
2018-05-16T03:19:54.731Z,99926.92
2018-05-16T03:21:01.275Z,99933.09
2018-05-16T03:22:07.060Z,99927.50
2018-05-16T03:23:12.830Z,99930.19
2018-05-16T03:24:18.592Z,99931.09
2018-05-16T03:25:24.363Z,99923.13
2018-05-16T03:26:30.886Z,99925.81
2018-05-16T03:27:36.681Z,99925.81
2018-05-16T03:28:42.121Z,99927.08
2018-05-16T03:29:47.884Z,99929.72
2018-05-16T03:30:53.652Z,99924.07
2018-05-16T03:32:00.179Z,99923.22
2018-05-16T03:33:06.182Z,99928.50
2018-05-16T03:34:12.702Z,99932.41
2018-05-16T03:35:18.464Z,99930.66
2018-05-16T03:36:24.231Z,99925.34
2018-05-16T03:37:30.780Z,99925.70
2018-05-16T03:38:36.242Z,99927.45
2018-05-16T03:39:41.995Z,99927.03
2018-05-16T03:40:47.785Z,99926.02
2018-05-16T03:41:53.563Z,99925.52
2018-05-16T03:43:00.091Z,99928.34
2018-05-16T03:44:05.888Z,99933.09
2018-05-16T03:45:11.652Z,99929.14
2018-05-16T03:46:17.422Z,99933.52
2018-05-16T03:47:23.186Z,99935.73
2018-05-16T03:48:28.950Z,99934.89
2018-05-16T03:49:34.851Z,99937.95
2018-05-16T03:50:40.624Z,99934.37
2018-05-16T03:51:46.399Z,99937.30
2018-05-16T03:52:52.155Z,99932.44
2018-05-16T03:53:57.924Z,99932.91
2018-05-16T03:55:04.478Z,99934.59
2018-05-16T03:56:11.007Z,99933.80
2018-05-16T03:57:33.610Z,99935.59
2018-05-16T03:58:56.148Z,99929.84
2018-05-16T04:00:18.919Z,99930.45
2018-05-16T04:01:41.694Z,99930.09
2018-05-16T04:03:05.140Z,99929.66
2018-05-16T04:04:18.050Z,99925.34
2018-05-16T04:05:24.241Z,99928.77
2018-05-16T04:06:29.997Z,99922.17
2018-05-16T04:07:35.763Z,99926.45
2018-05-16T04:08:41.546Z,99936.34
2018-05-16T04:09:48.069Z,99934.97
2018-05-16T04:10:53.633Z,99941.63
2018-05-16T04:12:00.158Z,99934.13
2018-05-16T04:13:05.612Z,99938.19
2018-05-16T04:14:11.455Z,99936.69
2018-05-16T04:15:17.368Z,99939.06
2018-05-16T04:16:23.172Z,99942.83
2018-05-16T04:17:29.700Z,99936.95
2018-05-16T04:18:35.464Z,99942.27
2018-05-16T04:19:42.002Z,99945.44
2018-05-16T04:20:47.774Z,99943.75
2018-05-16T04:21:54.319Z,99946.81
2018-05-16T04:23:00.091Z,99946.34
2018-05-16T04:24:05.851Z,99945.91
2018-05-16T04:25:11.623Z,99944.78
2018-05-16T04:26:17.390Z,99938.23
2018-05-16T04:27:23.983Z,99943.70
2018-05-16T04:28:29.751Z,99944.44
2018-05-16T04:29:35.529Z,99947.87
2018-05-16T04:30:42.051Z,99937.80
2018-05-16T04:31:47.819Z,99934.26
2018-05-16T04:32:53.609Z,99933.65
2018-05-16T04:33:59.381Z,99931.06
2018-05-16T04:35:05.182Z,99936.39
2018-05-16T04:36:11.726Z,99933.75
2018-05-16T04:37:18.407Z,99925.84
2018-05-16T04:38:24.209Z,99938.08
2018-05-16T04:39:30.756Z,99933.28
2018-05-16T04:40:36.527Z,99936.81
2018-05-16T04:41:44.062Z,99937.42
2018-05-16T04:42:50.895Z,99938.22
2018-05-16T04:43:56.711Z,99936.95
2018-05-16T04:45:02.592Z,99939.03
2018-05-16T04:46:08.527Z,99940.61
2018-05-16T04:47:15.065Z,99934.39
2018-05-16T04:48:20.835Z,99935.57
2018-05-16T04:49:26.623Z,99934.09
2018-05-16T04:50:32.398Z,99931.78
2018-05-16T04:51:38.924Z,99927.69
2018-05-16T04:52:44.764Z,99927.63
2018-05-16T04:53:50.540Z,99928.38
2018-05-16T04:54:57.106Z,99929.50
2018-05-16T04:56:03.636Z,99934.58
2018-05-16T04:57:09.406Z,99933.67
2018-05-16T04:58:16.171Z,99934.70
2018-05-16T04:59:22.725Z,99926.20
2018-05-16T05:00:29.499Z,99934.89
2018-05-16T05:01:36.028Z,99938.64
2018-05-16T05:02:41.803Z,99930.47
2018-05-16T05:03:48.343Z,99938.66
2018-05-16T05:04:54.111Z,99930.37
2018-05-16T05:06:00.658Z,99932.64
2018-05-16T05:07:07.203Z,99927.36
2018-05-16T05:08:12.967Z,99928.31
2018-05-16T05:09:19.499Z,99930.95
2018-05-16T05:10:25.280Z,99931.31
2018-05-16T05:11:31.064Z,99935.28
2018-05-16T05:12:36.832Z,99932.95
2018-05-16T05:13:43.383Z,99936.97
2018-05-16T05:14:50.671Z,99935.88
2018-05-16T05:15:56.444Z,99936.30
2018-05-16T05:17:02.273Z,99933.03
2018-05-16T05:18:08.904Z,99937.75
2018-05-16T05:19:15.587Z,99935.95
2018-05-16T05:20:22.117Z,99938.31
2018-05-16T05:21:27.881Z,99937.47
2018-05-16T05:22:33.698Z,99939.16
2018-05-16T05:23:39.491Z,99932.55
2018-05-16T05:24:46.138Z,99936.43
2018-05-16T05:25:52.854Z,99937.84
2018-05-16T05:26:58.627Z,99940.76
2018-05-16T05:28:04.488Z,99935.58
2018-05-16T05:29:11.038Z,99947.36
2018-05-16T05:30:16.866Z,99945.98
2018-05-16T05:31:23.534Z,99941.61
2018-05-16T05:32:30.817Z,99944.35
2018-05-16T05:33:37.371Z,99947.55
2018-05-16T05:34:43.143Z,99951.56
2018-05-16T05:35:48.921Z,99949.45
2018-05-16T05:36:54.739Z,99951.86
2018-05-16T05:38:01.448Z,99946.86
2018-05-16T05:39:06.569Z,99942.43
2018-05-16T05:40:12.364Z,99945.39
2018-05-16T05:41:18.918Z,99947.78
2018-05-16T05:42:25.458Z,99945.75
2018-05-16T05:43:31.216Z,99949.86
2018-05-16T05:44:37.780Z,99948.20
2018-05-16T05:45:44.063Z,99944.52
2018-05-16T05:46:49.815Z,99947.95
2018-05-16T05:47:55.589Z,99948.63
2018-05-16T05:49:02.145Z,99948.39
2018-05-16T05:50:07.931Z,99947.13
2018-05-16T05:51:14.455Z,99951.51
2018-05-16T05:52:20.299Z,99946.47
2018-05-16T05:53:27.008Z,99948.37
2018-05-16T05:54:32.763Z,99951.54
2018-05-16T05:55:38.556Z,99951.17
2018-05-16T05:56:44.319Z,99950.36
2018-05-16T05:57:50.847Z,99948.67
2018-05-16T05:58:56.639Z,99954.38
2018-05-16T06:00:02.414Z,99954.38
2018-05-16T06:01:08.413Z,99956.12
2018-05-16T06:02:14.953Z,99951.00
2018-05-16T06:03:20.722Z,99952.16
2018-05-16T06:04:26.489Z,99952.86
2018-05-16T06:05:32.266Z,99952.70
2018-05-16T06:06:38.259Z,99947.07
2018-05-16T06:07:44.030Z,99951.95
2018-05-16T06:08:49.818Z,99949.91
2018-05-16T06:09:56.355Z,99946.46
2018-05-16T06:11:02.148Z,99952.23
2018-05-16T06:12:08.903Z,99952.48
2018-05-16T06:13:14.674Z,99951.73
2018-05-16T06:14:20.458Z,99950.95
2018-05-16T06:15:26.243Z,99953.03
2018-05-16T06:16:32.022Z,99960.19
2018-05-16T06:17:37.811Z,99956.23
2018-05-16T06:18:43.589Z,99947.72
2018-05-16T06:19:49.453Z,99952.44
2018-05-16T06:20:55.437Z,99954.23
2018-05-16T06:22:01.987Z,99954.02
2018-05-16T06:23:08.546Z,99951.53
2018-05-16T06:24:15.075Z,99948.63
2018-05-16T06:25:20.839Z,99950.36
2018-05-16T06:26:26.609Z,99952.36
2018-05-16T06:27:32.371Z,99954.75
2018-05-16T06:28:38.147Z,99957.56
2018-05-16T06:29:43.908Z,99953.00
2018-05-16T06:30:52.700Z,99949.61
2018-05-16T06:31:58.460Z,99947.16
2018-05-16T06:33:04.996Z,99946.30
2018-05-16T06:34:10.800Z,99951.78
2018-05-16T06:35:16.363Z,99955.86
2018-05-16T06:36:22.127Z,99952.95
2018-05-16T06:37:27.885Z,99951.03
2018-05-16T06:38:34.419Z,99952.11
2018-05-16T06:39:40.205Z,99948.45
2018-05-16T06:40:46.734Z,99950.94
2018-05-16T06:41:52.504Z,99948.89
2018-05-16T06:42:59.331Z,99949.80
2018-05-16T06:44:05.108Z,99949.08
2018-05-16T06:45:11.380Z,99948.18
2018-05-16T06:46:17.899Z,99958.66
2018-05-16T06:47:23.668Z,99958.72
2018-05-16T06:48:30.197Z,99957.70
2018-05-16T06:49:35.972Z,99959.25
2018-05-16T06:50:42.535Z,99959.35
2018-05-16T06:51:49.104Z,99961.12
2018-05-16T06:52:54.948Z,99963.22
2018-05-16T06:54:01.097Z,99958.25
2018-05-16T06:55:06.921Z,99962.63
2018-05-16T06:56:12.729Z,99965.25
2018-05-16T06:57:18.494Z,99966.39
2018-05-16T06:58:24.276Z,99966.70
2018-05-16T06:59:30.114Z,99970.13
2018-05-16T07:00:35.866Z,99966.76
2018-05-16T07:01:41.660Z,99964.09
2018-05-16T07:02:47.429Z,99964.66
2018-05-16T07:03:53.956Z,99971.93
2018-05-16T07:04:59.708Z,99969.34
2018-05-16T07:06:06.278Z,99964.05
2018-05-16T07:07:12.851Z,99974.26
2018-05-16T07:08:18.819Z,99968.74
2018-05-16T07:09:24.581Z,99971.66
2018-05-16T07:10:30.350Z,99968.59
2018-05-16T07:11:36.906Z,99965.07
2018-05-16T07:12:43.460Z,99968.53
2018-05-16T07:13:49.251Z,99963.98
2018-05-16T07:14:55.020Z,99965.73
2018-05-16T07:16:00.785Z,99962.72
2018-05-16T07:17:06.575Z,99960.44
2018-05-16T07:18:12.358Z,99963.89
2018-05-16T07:19:18.127Z,99960.28
2018-05-16T07:20:23.573Z,99960.46
2018-05-16T07:21:30.096Z,99963.14
2018-05-16T07:22:35.866Z,99969.98
2018-05-16T07:23:41.667Z,99966.88
2018-05-16T07:24:47.430Z,99971.06
2018-05-16T07:25:53.219Z,99972.63
2018-05-16T07:26:58.995Z,99971.09
2018-05-16T07:28:04.777Z,99969.58
2018-05-16T07:29:10.573Z,99975.39
2018-05-16T07:30:16.339Z,99971.52
2018-05-16T07:31:22.331Z,99972.83
2018-05-16T07:32:28.146Z,99969.92
2018-05-16T07:33:34.069Z,99965.94
2018-05-16T07:34:40.186Z,99967.59
2018-05-16T07:35:46.142Z,99962.73
2018-05-16T07:36:51.916Z,99962.06
2018-05-16T07:37:57.680Z,99963.95
2018-05-16T07:39:03.428Z,99968.09
2018-05-16T07:40:09.983Z,99960.81
2018-05-16T07:41:16.630Z,99963.20
2018-05-16T07:42:24.002Z,99961.56
2018-05-16T07:43:29.774Z,99965.08
2018-05-16T07:44:36.315Z,99967.28
2018-05-16T07:45:42.105Z,99964.78
2018-05-16T07:46:47.875Z,99971.59
2018-05-16T07:47:53.650Z,99967.00
2018-05-16T07:49:00.191Z,99971.14
2018-05-16T07:50:05.964Z,99971.63
2018-05-16T07:51:12.554Z,99964.83
2018-05-16T07:52:18.521Z,99977.41
2018-05-16T07:53:24.326Z,99971.69
2018-05-16T07:54:30.098Z,99978.06
2018-05-16T07:55:35.863Z,99978.64
2018-05-16T07:56:41.655Z,99973.98
2018-05-16T07:57:47.427Z,99982.19
2018-05-16T07:58:53.204Z,99980.60
2018-05-16T07:59:58.980Z,99983.81
2018-05-16T08:01:04.755Z,99984.89
2018-05-16T08:02:10.555Z,99985.36
2018-05-16T08:03:17.166Z,99981.20
2018-05-16T08:04:23.868Z,99986.58
2018-05-16T08:05:29.817Z,99986.69
2018-05-16T08:06:36.354Z,99984.73
2018-05-16T08:07:42.141Z,99982.39
2018-05-16T08:08:47.916Z,99980.69
2018-05-16T08:09:53.686Z,99983.34
2018-05-16T08:11:00.963Z,99976.34
2018-05-16T08:12:06.723Z,99978.03
2018-05-16T08:13:13.282Z,99979.72
2018-05-16T08:14:19.828Z,99972.80
2018-05-16T08:15:25.585Z,99981.06
2018-05-16T08:16:32.125Z,99979.96
2018-05-16T08:17:38.659Z,99979.84
2018-05-16T08:18:44.500Z,99982.84
2018-05-16T08:19:50.269Z,99984.38
2018-05-16T08:20:56.039Z,99993.55
2018-05-16T08:22:01.810Z,99995.91
2018-05-16T08:23:07.572Z,99991.45
2018-05-16T08:24:13.365Z,99994.16
2018-05-16T08:25:19.933Z,99997.05
2018-05-16T08:26:25.705Z,99994.94
2018-05-16T08:27:31.463Z,99985.92
2018-05-16T08:28:37.238Z,99993.55
2018-05-16T08:29:43.801Z,99990.17
2018-05-16T08:30:50.329Z,99988.22
2018-05-16T08:31:56.088Z,99992.91
2018-05-16T08:33:02.832Z,99991.80
2018-05-16T08:34:08.594Z,99988.94
2018-05-16T08:35:15.166Z,99990.48
2018-05-16T08:36:21.696Z,99985.95
2018-05-16T08:37:27.490Z,99983.02
2018-05-16T08:38:33.332Z,99988.20
2018-05-16T08:39:39.099Z,99994.90
2018-05-16T08:40:44.884Z,99987.55
2018-05-16T08:41:50.644Z,99990.20
2018-05-16T08:42:57.317Z,99994.35
2018-05-16T08:44:03.210Z,99997.20
2018-05-16T08:45:08.967Z,99996.65
2018-05-16T08:46:14.760Z,99997.91
2018-05-16T08:47:20.535Z,99997.34
2018-05-16T08:48:26.311Z,99999.77
2018-05-16T08:49:32.855Z,99996.91
2018-05-16T08:50:38.611Z,99992.09
2018-05-16T08:51:45.179Z,100001.29
2018-05-16T08:52:51.719Z,100000.38
2018-05-16T08:53:57.490Z,100000.90
2018-05-16T08:55:03.307Z,100004.24
2018-05-16T08:56:09.861Z,100003.98
2018-05-16T08:57:15.651Z,100006.43
2018-05-16T08:58:21.444Z,100001.25
2018-05-16T08:59:28.007Z,100007.34
2018-05-16T09:00:33.778Z,99997.15
2018-05-16T09:01:40.310Z,99994.02
2018-05-16T09:02:46.102Z,99995.34
2018-05-16T09:03:51.896Z,99991.17
2018-05-16T09:04:57.659Z,99992.92
2018-05-16T09:06:04.197Z,99998.50
2018-05-16T09:07:09.960Z,99998.78
2018-05-16T09:08:16.530Z,99993.84
2018-05-16T09:09:23.063Z,99993.39
2018-05-16T09:10:28.836Z,99999.88
2018-05-16T09:11:34.599Z,99995.89
2018-05-16T09:12:40.368Z,99996.84
2018-05-16T09:13:46.177Z,100000.80
2018-05-16T09:14:51.949Z,100004.91
2018-05-16T09:15:57.715Z,99997.77
2018-05-16T09:17:04.248Z,99994.26
2018-05-16T09:18:10.003Z,99998.31
2018-05-16T09:19:15.799Z,99992.32
2018-05-16T09:20:21.601Z,100001.06
2018-05-16T09:21:28.863Z,99993.39
2018-05-16T09:22:34.292Z,99999.27
2018-05-16T09:23:40.054Z,99995.34
2018-05-16T09:24:45.833Z,99995.16
2018-05-16T09:25:51.591Z,99993.48
2018-05-16T09:26:57.412Z,99997.84
2018-05-16T09:28:03.184Z,99992.78
2018-05-16T09:29:08.951Z,99992.95
2018-05-16T09:30:14.755Z,100004.17
2018-05-16T09:31:20.529Z,100003.48
2018-05-16T09:32:26.296Z,99994.91
2018-05-16T09:33:32.830Z,99995.28
2018-05-16T09:34:38.596Z,99992.55
2018-05-16T09:35:45.166Z,99993.14
2018-05-16T09:36:51.693Z,99996.97
2018-05-16T09:37:57.461Z,99992.63
2018-05-16T09:39:03.555Z,99996.62
2018-05-16T09:40:09.321Z,99988.16
2018-05-16T09:41:15.114Z,99988.50
2018-05-16T09:42:20.876Z,99979.25
2018-05-16T09:43:26.642Z,99976.50
2018-05-16T09:44:32.403Z,99980.44
2018-05-16T09:45:38.196Z,99976.06
2018-05-16T09:46:44.915Z,99978.19
2018-05-16T09:47:50.687Z,99978.56
2018-05-16T09:48:56.511Z,99981.32
2018-05-16T09:50:03.073Z,99980.85
2018-05-16T09:51:09.601Z,99986.25
2018-05-16T09:52:15.388Z,99987.05
2018-05-16T09:53:21.157Z,99989.44
2018-05-16T09:54:26.919Z,99994.40
2018-05-16T09:55:32.679Z,99999.97
2018-05-16T09:56:38.471Z,99998.41
2018-05-16T09:57:44.261Z,99999.31
2018-05-16T09:58:50.042Z,100002.06
2018-05-16T09:59:56.552Z,100004.23
2018-05-16T10:01:02.315Z,100002.05
2018-05-16T10:02:08.082Z,99999.61
2018-05-16T10:03:13.870Z,100003.45
2018-05-16T10:04:19.646Z,100002.47
2018-05-16T10:05:26.193Z,100004.55
2018-05-16T10:06:31.968Z,100004.45
2018-05-16T10:07:37.738Z,100002.92
2018-05-16T10:08:43.537Z,100007.42
2018-05-16T10:09:50.122Z,100005.86
2018-05-16T10:10:56.840Z,100005.52
2018-05-16T10:12:02.608Z,100003.91
2018-05-16T10:13:09.139Z,99997.41
2018-05-16T10:14:14.991Z,100000.44
2018-05-16T10:15:20.762Z,100005.34
2018-05-16T10:16:26.541Z,100003.41
2018-05-16T10:17:32.308Z,99999.62
2018-05-16T10:18:38.067Z,99997.38
2018-05-16T10:19:44.640Z,99999.19
2018-05-16T10:20:51.180Z,100002.44
2018-05-16T10:21:56.994Z,99998.16
2018-05-16T10:23:02.796Z,99996.83
2018-05-16T10:24:10.222Z,99995.92
2018-05-16T10:25:16.024Z,99993.13
2018-05-16T10:26:21.792Z,99993.19
2018-05-16T10:27:27.608Z,99993.73
2018-05-16T10:28:33.379Z,99990.08
2018-05-16T10:29:39.134Z,99994.91
2018-05-16T10:30:44.925Z,99997.00
2018-05-16T10:31:51.457Z,99998.31
2018-05-16T10:32:57.235Z,100005.64
2018-05-16T10:34:03.008Z,99998.92
2018-05-16T10:35:08.800Z,99996.26
2018-05-16T10:36:15.360Z,99997.66
2018-05-16T10:37:21.887Z,99997.05
2018-05-16T10:38:27.321Z,99993.61
2018-05-16T10:39:32.888Z,99990.53
2018-05-16T10:40:39.430Z,99994.16
2018-05-16T10:41:45.267Z,99992.58
2018-05-16T10:42:51.032Z,99992.91
2018-05-16T10:43:57.635Z,99990.12
2018-05-16T10:45:03.392Z,99989.45
2018-05-16T10:46:09.162Z,99991.75
2018-05-16T10:47:16.463Z,99993.77
2018-05-16T10:48:22.231Z,99995.41
2018-05-16T10:49:28.018Z,99999.59
2018-05-16T10:50:33.846Z,99998.70
2018-05-16T10:51:41.460Z,99996.34
2018-05-16T10:52:48.023Z,99997.12
2018-05-16T10:53:54.572Z,99996.41
2018-05-16T10:55:01.117Z,100006.56
2018-05-16T10:56:06.903Z,100001.31
2018-05-16T10:57:12.688Z,100000.69
2018-05-16T10:58:18.472Z,99994.46
2018-05-16T10:59:25.053Z,99996.47
2018-05-16T11:00:31.779Z,99993.32
2018-05-16T11:01:37.562Z,99988.36
2018-05-16T11:02:43.332Z,99992.55
2018-05-16T11:03:49.136Z,99994.28
2018-05-16T11:04:54.913Z,99997.29
2018-05-16T11:06:00.672Z,99993.77
2018-05-16T11:07:06.469Z,99997.06
2018-05-16T11:08:12.553Z,99995.77
2018-05-16T11:09:18.536Z,99994.64
2018-05-16T11:10:24.319Z,99990.62
2018-05-16T11:11:30.158Z,99986.37
2018-05-16T11:12:35.931Z,99993.72
2018-05-16T11:13:41.945Z,99987.72
2018-05-16T11:14:47.755Z,99983.70
2018-05-16T11:15:54.349Z,99984.91
2018-05-16T11:16:59.925Z,99988.16
2018-05-16T11:18:05.678Z,99984.48
2018-05-16T11:19:11.444Z,99978.91
2018-05-16T11:20:18.008Z,99979.64
2018-05-16T11:21:23.864Z,99974.39
2018-05-16T11:22:30.129Z,99973.34
2018-05-16T11:23:35.891Z,99974.39
2018-05-16T11:24:41.670Z,99981.19
2018-05-16T11:25:47.463Z,99976.53
2018-05-16T11:26:53.239Z,99972.95
2018-05-16T11:27:59.025Z,99972.54
2018-05-16T11:29:05.544Z,99966.17
2018-05-16T11:30:11.323Z,99967.95
2018-05-16T11:31:17.876Z,99957.09
2018-05-16T11:32:24.772Z,99963.30
2018-05-16T11:33:30.533Z,99958.61
2018-05-16T11:34:36.300Z,99965.17
2018-05-16T11:35:42.246Z,99960.73
2018-05-16T11:36:48.826Z,99963.58
2018-05-16T11:37:54.593Z,99960.48
2018-05-16T11:39:00.369Z,99960.84
2018-05-16T11:40:06.143Z,99957.63
2018-05-16T11:41:12.009Z,99958.08
2018-05-16T11:42:18.675Z,99958.52
2018-05-16T11:43:24.555Z,99953.23
2018-05-16T11:44:30.317Z,99950.84
2018-05-16T11:45:36.083Z,99950.15
2018-05-16T11:46:41.855Z,99949.59
2018-05-16T11:47:47.630Z,99951.16
2018-05-16T11:48:53.479Z,99952.30
2018-05-16T11:50:00.143Z,99947.92
2018-05-16T11:51:05.911Z,99948.02
2018-05-16T11:52:11.674Z,99949.14
2018-05-16T11:53:18.236Z,99946.61
2018-05-16T11:54:24.786Z,99942.67
2018-05-16T11:55:31.550Z,99949.75
2018-05-16T11:56:38.358Z,99946.89
2018-05-16T11:57:44.933Z,99949.85
2018-05-16T11:58:50.732Z,99953.49
2018-05-16T11:59:56.492Z,99952.37
2018-05-16T12:01:02.273Z,99943.88
2018-05-16T12:02:08.036Z,99945.13
2018-05-16T12:03:13.812Z,99946.61
2018-05-16T12:04:19.594Z,99938.42
2018-05-16T12:05:25.361Z,99946.70
2018-05-16T12:06:31.138Z,99941.70
2018-05-16T12:07:36.910Z,99944.95
2018-05-16T12:08:42.672Z,99941.94
2018-05-16T12:09:48.466Z,99944.20
2018-05-16T12:10:54.235Z,99942.34
2018-05-16T12:12:00.046Z,99941.34
2018-05-16T12:13:05.854Z,99942.91
2018-05-16T12:14:11.647Z,99936.66
2018-05-16T12:15:17.446Z,99939.66
2018-05-16T12:16:23.207Z,99943.62
2018-05-16T12:17:28.764Z,99947.28
2018-05-16T12:18:34.523Z,99946.77
2018-05-16T12:19:40.369Z,99951.05
2018-05-16T12:20:46.154Z,99947.66
2018-05-16T12:21:52.692Z,99948.79
2018-05-16T12:22:58.475Z,99952.09
2018-05-16T12:24:05.010Z,99949.63
2018-05-16T12:25:10.791Z,99952.25
2018-05-16T12:26:16.583Z,99953.84
2018-05-16T12:27:23.904Z,99951.23
2018-05-16T12:28:30.500Z,99956.55
2018-05-16T12:29:36.273Z,99947.42
2018-05-16T12:30:42.154Z,99950.66
2018-05-16T12:31:47.956Z,99950.77
2018-05-16T12:32:53.733Z,99951.27
2018-05-16T12:33:59.495Z,99950.66
2018-05-16T12:35:05.049Z,99949.11
2018-05-16T12:36:10.814Z,99947.02
2018-05-16T12:37:16.610Z,99949.33
2018-05-16T12:38:22.403Z,99945.83
2018-05-16T12:39:28.374Z,99956.18
2018-05-16T12:40:35.050Z,99950.89
2018-05-16T12:41:40.828Z,99949.18
2018-05-16T12:44:33.490Z,99943.29
2018-05-16T12:45:39.251Z,99942.95
2018-05-16T12:46:45.783Z,99943.72
2018-05-16T12:47:51.562Z,99942.55
2018-05-16T12:48:58.116Z,99942.76
2018-05-16T12:50:04.314Z,99942.20
2018-05-16T12:51:10.088Z,99934.06
2018-05-16T12:52:16.096Z,99936.86
2018-05-16T12:53:21.861Z,99926.11
2018-05-16T12:54:27.671Z,99932.41
2018-05-16T12:55:33.440Z,99929.62
2018-05-16T12:56:39.205Z,99925.72
2018-05-16T12:57:44.969Z,99929.33