createdAt,value
2023-08-27T00:00:07.022Z,1.00
2023-08-27T00:02:35.593Z,1.00
2023-08-27T00:05:04.456Z,1.00
2023-08-27T00:07:32.951Z,1.00
2023-08-27T00:10:01.431Z,1.00
2023-08-27T00:12:29.982Z,1.00
2023-08-27T00:14:58.989Z,1.00
2023-08-27T00:17:27.434Z,1.00
2023-08-27T00:19:56.367Z,1.00
2023-08-27T00:22:24.761Z,1.00
2023-08-27T00:24:53.304Z,1.00
2023-08-27T00:27:21.778Z,1.00
2023-08-27T00:29:50.579Z,1.00
2023-08-27T00:32:25.435Z,1.00
2023-08-27T00:34:54.702Z,1.00
2023-08-27T00:37:24.107Z,1.00
2023-08-27T00:39:52.685Z,1.00
2023-08-27T00:42:21.382Z,1.00
2023-08-27T00:44:50.031Z,1.00
2023-08-27T00:47:18.820Z,1.00
2023-08-27T00:49:47.774Z,1.00
2023-08-27T00:52:20.004Z,1.00
2023-08-27T00:54:48.911Z,1.00
2023-08-27T00:57:17.945Z,1.00
2023-08-27T00:59:46.921Z,1.00
2023-08-27T01:02:17.084Z,1.00
2023-08-27T01:04:45.616Z,1.00
2023-08-27T01:07:21.789Z,1.00
2023-08-27T01:10:11.250Z,1.00
2023-08-27T01:12:53.041Z,1.00
2023-08-27T01:15:23.810Z,1.00
2023-08-27T01:17:53.625Z,1.00
2023-08-27T01:20:22.615Z,1.00
2023-08-27T01:22:51.100Z,1.00
2023-08-27T01:25:24.090Z,1.00
2023-08-27T01:28:20.949Z,1.00
2023-08-27T01:30:53.485Z,1.00
2023-08-27T01:33:27.825Z,1.00
2023-08-27T01:36:01.809Z,1.00
2023-08-27T01:38:30.980Z,1.00
2023-08-27T01:40:59.439Z,1.00
2023-08-27T01:43:30.706Z,1.00
2023-08-27T01:45:59.191Z,1.00
2023-08-27T01:48:27.610Z,1.00
2023-08-27T01:50:56.118Z,1.00
2023-08-27T01:53:24.584Z,1.00
2023-08-27T01:55:53.082Z,1.00
2023-08-27T01:58:21.582Z,1.00
2023-08-27T02:00:52.234Z,1.00
2023-08-27T02:03:20.916Z,1.00
2023-08-27T02:05:52.508Z,1.00
2023-08-27T02:08:21.177Z,1.00
2023-08-27T02:10:52.771Z,1.00
2023-08-27T02:13:21.216Z,1.00
2023-08-27T02:15:49.840Z,1.00
2023-08-27T02:18:18.259Z,1.00
2023-08-27T02:20:47.097Z,1.00
2023-08-27T02:23:15.555Z,1.00
2023-08-27T02:25:44.788Z,1.00
2023-08-27T02:28:13.269Z,1.00
2023-08-27T02:30:41.786Z,1.00
2023-08-27T02:33:10.282Z,1.00
2023-08-27T02:35:38.820Z,1.00
2023-08-27T02:38:07.547Z,1.00
2023-08-27T02:40:36.020Z,1.00
2023-08-27T02:43:05.305Z,1.00
2023-08-27T02:45:34.133Z,1.00
2023-08-27T02:48:02.638Z,1.00
2023-08-27T02:50:31.329Z,1.00
2023-08-27T02:53:00.271Z,1.00
2023-08-27T02:55:33.850Z,1.00
2023-08-27T02:58:03.194Z,1.00
2023-08-27T03:00:31.708Z,1.00
2023-08-27T03:03:00.578Z,1.00
2023-08-27T03:05:29.432Z,1.00
2023-08-27T03:07:58.233Z,1.00
2023-08-27T03:10:26.952Z,1.00
2023-08-27T03:12:55.556Z,1.00
2023-08-27T03:15:24.089Z,1.00
2023-08-27T03:17:52.675Z,1.00
2023-08-27T03:20:21.260Z,1.00
2023-08-27T03:22:49.949Z,1.00
2023-08-27T03:25:18.861Z,1.00
2023-08-27T03:27:47.467Z,1.00
2023-08-27T03:30:16.217Z,1.00
2023-08-27T03:32:44.784Z,1.00
2023-08-27T03:35:13.503Z,1.00
2023-08-27T03:37:41.941Z,1.00
2023-08-27T03:40:11.307Z,1.00
2023-08-27T03:42:39.787Z,1.00
2023-08-27T03:45:08.845Z,1.00
2023-08-27T03:47:37.385Z,1.00
2023-08-27T03:50:06.734Z,1.00
2023-08-27T03:52:36.458Z,1.00
2023-08-27T03:55:05.166Z,1.00
2023-08-27T03:57:33.647Z,1.00
2023-08-27T04:00:02.194Z,1.00
2023-08-27T04:02:30.631Z,1.00
2023-08-27T04:04:59.078Z,1.00
2023-08-27T04:07:27.517Z,1.00
2023-08-27T04:09:55.971Z,1.00
2023-08-27T04:12:24.629Z,1.00
2023-08-27T04:14:53.691Z,1.00
2023-08-27T04:17:22.148Z,1.00
2023-08-27T04:19:50.685Z,1.00
2023-08-27T04:22:19.176Z,1.00
2023-08-27T04:24:47.714Z,1.00
2023-08-27T04:27:16.201Z,1.00
2023-08-27T04:29:45.444Z,1.00
2023-08-27T04:32:13.960Z,1.00
2023-08-27T04:34:42.434Z,1.00
2023-08-27T04:37:10.846Z,1.00
2023-08-27T04:39:39.332Z,1.00
2023-08-27T04:42:07.925Z,1.00
2023-08-27T04:44:36.395Z,1.00
2023-08-27T04:47:05.646Z,1.00
2023-08-27T04:49:34.158Z,1.00
2023-08-27T04:52:02.577Z,1.00
2023-08-27T04:54:31.114Z,1.00
2023-08-27T04:56:59.551Z,1.00
2023-08-27T04:59:28.052Z,1.00
2023-08-27T05:01:57.328Z,1.00
2023-08-27T05:04:25.784Z,1.00
2023-08-27T05:06:54.205Z,1.00
2023-08-27T05:09:22.742Z,1.00
2023-08-27T05:11:51.221Z,1.00
2023-08-27T05:14:19.710Z,1.00
2023-08-27T05:16:48.196Z,1.00
2023-08-27T05:19:16.855Z,1.00
2023-08-27T05:21:45.315Z,1.00
2023-08-27T05:24:13.727Z,1.00
2023-08-27T05:26:42.369Z,1.00
2023-08-27T05:29:10.853Z,1.00
2023-08-27T05:31:39.327Z,1.00
2023-08-27T05:34:08.266Z,1.00
2023-08-27T05:36:36.658Z,1.00
2023-08-27T05:39:06.774Z,1.00
2023-08-27T05:41:35.476Z,1.00
2023-08-27T05:44:03.970Z,1.00
2023-08-27T05:46:33.038Z,1.00
2023-08-27T05:49:02.516Z,1.00
2023-08-27T05:51:30.936Z,1.00
2023-08-27T05:53:59.510Z,1.00
2023-08-27T05:56:30.735Z,1.00
2023-08-27T05:58:59.927Z,1.00
2023-08-27T06:01:28.465Z,1.00
2023-08-27T06:03:57.983Z,1.00
2023-08-27T06:06:26.463Z,1.00
2023-08-27T06:08:54.945Z,1.00
2023-08-27T06:11:23.424Z,1.00
2023-08-27T06:13:52.001Z,1.00
2023-08-27T06:16:21.106Z,1.00
2023-08-27T06:18:49.859Z,1.00
2023-08-27T06:21:19.224Z,1.00
2023-08-27T06:23:49.085Z,1.00
2023-08-27T06:26:17.521Z,1.00
2023-08-27T06:28:46.154Z,1.00
2023-08-27T06:31:14.898Z,1.00
2023-08-27T06:33:43.504Z,1.00
2023-08-27T06:36:11.903Z,1.00
2023-08-27T06:38:40.534Z,1.00
2023-08-27T06:41:08.983Z,1.00
2023-08-27T06:43:37.396Z,1.00
2023-08-27T06:46:05.876Z,1.00
2023-08-27T06:48:35.188Z,1.00
2023-08-27T06:51:03.665Z,1.00
2023-08-27T06:53:32.266Z,1.00
2023-08-27T06:56:00.788Z,1.00
2023-08-27T06:58:29.494Z,1.00
2023-08-27T07:00:57.979Z,1.00
2023-08-27T07:03:26.863Z,1.00
2023-08-27T07:05:55.337Z,1.00
2023-08-27T07:08:24.239Z,1.00
2023-08-27T07:10:52.739Z,1.00
2023-08-27T07:13:21.812Z,1.00
2023-08-27T07:15:50.582Z,1.00
2023-08-27T07:18:19.044Z,1.00
2023-08-27T07:20:48.818Z,1.00
2023-08-27T07:23:18.592Z,1.00
2023-08-27T07:25:47.698Z,1.00
2023-08-27T07:28:16.123Z,1.00
2023-08-27T07:30:44.593Z,1.00
2023-08-27T07:33:14.813Z,1.00
2023-08-27T07:35:43.318Z,1.00
2023-08-27T07:38:12.024Z,1.00
2023-08-27T07:40:40.547Z,1.00
2023-08-27T07:43:09.397Z,1.00
2023-08-27T07:45:37.992Z,1.00
2023-08-27T07:48:06.725Z,1.00
2023-08-27T07:50:35.197Z,1.00
2023-08-27T07:53:03.669Z,1.00
2023-08-27T07:55:33.567Z,1.00
2023-08-27T07:58:02.494Z,1.00
2023-08-27T08:00:31.221Z,1.00
2023-08-27T08:02:59.768Z,1.00
2023-08-27T08:05:28.296Z,1.00
2023-08-27T08:07:56.857Z,1.00
2023-08-27T08:10:25.437Z,1.00
2023-08-27T08:12:54.952Z,1.00
2023-08-27T08:15:23.530Z,1.00
2023-08-27T08:17:51.981Z,1.00
2023-08-27T08:20:20.506Z,1.00
2023-08-27T08:22:48.922Z,1.00
2023-08-27T08:25:17.384Z,1.00
2023-08-27T08:27:46.159Z,1.00
2023-08-27T08:30:14.634Z,1.00
2023-08-27T08:32:43.185Z,1.00
2023-08-27T08:35:11.650Z,1.00
2023-08-27T08:37:40.117Z,1.00
2023-08-27T08:40:09.224Z,1.00
2023-08-27T08:42:54.903Z,1.00
2023-08-27T08:45:52.406Z,1.00
2023-08-27T08:48:27.629Z,1.00
2023-08-27T08:50:57.093Z,1.00
2023-08-27T08:53:27.836Z,1.00
2023-08-27T08:56:00.275Z,1.00
2023-08-27T08:58:32.381Z,1.00
2023-08-27T09:01:00.964Z,1.00
2023-08-27T09:03:32.121Z,1.00
2023-08-27T09:06:01.041Z,1.00
2023-08-27T09:08:32.001Z,1.00
2023-08-27T09:11:00.548Z,1.00
2023-08-27T09:13:29.485Z,1.00
2023-08-27T09:15:57.993Z,1.00
2023-08-27T09:18:26.548Z,1.00
2023-08-27T09:20:55.339Z,1.00
2023-08-27T09:23:24.250Z,1.00
2023-08-27T09:25:55.093Z,1.00
2023-08-27T09:28:23.723Z,1.00
2023-08-27T09:30:53.032Z,1.00
2023-08-27T09:33:36.708Z,1.00
2023-08-27T09:36:05.670Z,1.00
2023-08-27T09:38:36.692Z,1.00
2023-08-27T09:41:18.753Z,1.00
2023-08-27T09:43:56.987Z,1.00
2023-08-27T09:46:25.417Z,1.00
2023-08-27T09:49:08.209Z,1.00
2023-08-27T09:51:38.703Z,1.00
2023-08-27T09:54:21.303Z,1.00
2023-08-27T09:56:52.276Z,1.00
2023-08-27T09:59:21.559Z,1.00
2023-08-27T10:01:51.601Z,1.00
2023-08-27T10:04:21.628Z,1.00
2023-08-27T10:06:50.499Z,1.00
2023-08-27T10:09:19.472Z,1.00
2023-08-27T10:11:48.680Z,1.00
2023-08-27T10:14:20.787Z,1.00
2023-08-27T10:16:49.539Z,1.00
2023-08-27T10:19:18.249Z,1.00
2023-08-27T10:21:46.741Z,1.00
2023-08-27T10:24:15.570Z,1.00
2023-08-27T10:26:45.744Z,1.00
2023-08-27T10:29:14.329Z,1.00
2023-08-27T10:31:42.799Z,1.00
2023-08-27T10:34:11.588Z,1.00
2023-08-27T10:36:42.783Z,1.00
2023-08-27T10:39:12.139Z,1.00
2023-08-27T10:41:40.775Z,1.00
2023-08-27T10:44:12.510Z,1.00
2023-08-27T10:46:40.972Z,1.00
2023-08-27T10:49:20.593Z,1.00
2023-08-27T10:51:50.250Z,1.00
2023-08-27T10:54:27.981Z,1.00
2023-08-27T10:56:57.229Z,1.00
2023-08-27T10:59:30.306Z,1.00
2023-08-27T11:02:12.603Z,1.00
2023-08-27T11:04:45.998Z,1.00
2023-08-27T11:07:17.751Z,1.00
2023-08-27T11:09:51.402Z,1.00
2023-08-27T11:12:25.280Z,1.00
2023-08-27T11:14:55.441Z,1.00
2023-08-27T11:17:29.689Z,1.00
2023-08-27T11:19:59.908Z,1.00
2023-08-27T11:22:28.565Z,1.00
2023-08-27T11:24:58.667Z,1.00
2023-08-27T11:27:30.025Z,1.00
2023-08-27T11:29:58.829Z,1.00
2023-08-27T11:32:28.329Z,1.00
2023-08-27T11:34:57.361Z,1.00
2023-08-27T11:37:36.296Z,1.00
2023-08-27T11:40:18.122Z,1.00
2023-08-27T11:42:54.143Z,1.00
2023-08-27T11:45:41.186Z,1.00
2023-08-27T11:48:12.138Z,1.00
2023-08-27T11:50:42.477Z,1.00
2023-08-27T11:53:12.556Z,1.00
2023-08-27T11:55:41.396Z,1.00
2023-08-27T11:58:10.005Z,1.00
2023-08-27T12:00:43.596Z,1.00
2023-08-27T12:03:12.382Z,1.00
2023-08-27T12:05:41.198Z,1.00
2023-08-27T12:08:10.183Z,1.00
2023-08-27T12:10:48.067Z,1.00
2023-08-27T12:13:16.760Z,1.00
2023-08-27T12:15:45.668Z,1.00
2023-08-27T12:18:14.547Z,1.00
2023-08-27T12:20:43.070Z,1.00
2023-08-27T12:23:15.619Z,1.00
2023-08-27T12:26:04.758Z,1.00
2023-08-27T12:28:35.890Z,1.00
2023-08-27T12:31:04.376Z,1.00
2023-08-27T12:33:43.559Z,1.00
2023-08-27T12:36:11.971Z,1.00
2023-08-27T12:38:40.545Z,1.00
2023-08-27T12:41:08.987Z,1.00
2023-08-27T12:43:37.689Z,1.00
2023-08-27T12:46:08.036Z,1.00
2023-08-27T12:48:36.965Z,1.00
2023-08-27T12:51:05.449Z,1.00
2023-08-27T12:53:33.846Z,1.00
2023-08-27T12:56:02.279Z,1.00
2023-08-27T12:58:30.662Z,1.00
2023-08-27T13:00:59.070Z,1.00
2023-08-27T13:03:27.536Z,1.00
2023-08-27T13:05:58.916Z,1.00
2023-08-27T13:08:27.387Z,1.00
2023-08-27T13:10:55.847Z,1.00
2023-08-27T13:13:26.353Z,1.00
2023-08-27T13:15:55.193Z,1.00
2023-08-27T13:18:23.737Z,1.00
2023-08-27T13:20:52.155Z,1.00
2023-08-27T13:23:22.060Z,1.00
2023-08-27T13:25:50.491Z,1.00
2023-08-27T13:28:18.895Z,1.50
2023-08-27T13:30:47.319Z,4.30
2023-08-27T13:33:15.868Z,4.50
2023-08-27T13:35:44.376Z,1.00
2023-08-27T13:38:12.939Z,1.00
2023-08-27T13:40:41.749Z,3.60
2023-08-27T13:43:10.709Z,2.30
2023-08-27T13:45:39.125Z,1.00
2023-08-27T13:48:07.834Z,1.00
2023-08-27T13:50:36.744Z,6.40
2023-08-27T13:53:05.367Z,6.10
2023-08-27T13:55:34.217Z,5.10
2023-08-27T13:58:02.862Z,3.40
2023-08-27T14:00:35.222Z,6.40
2023-08-27T14:03:03.858Z,4.20
2023-08-27T14:05:32.426Z,9.30
2023-08-27T14:08:01.258Z,9.50
2023-08-27T14:10:29.945Z,9.00
2023-08-27T14:12:58.426Z,9.20
2023-08-27T14:15:26.895Z,11.70
2023-08-27T14:17:55.373Z,12.80
2023-08-27T14:20:25.932Z,12.60
2023-08-27T14:22:54.435Z,10.00
2023-08-27T14:25:23.121Z,12.10
2023-08-27T14:27:51.574Z,15.30
2023-08-27T14:30:20.205Z,13.60
2023-08-27T14:32:48.729Z,13.60
2023-08-27T14:35:17.344Z,13.10
2023-08-27T14:37:47.167Z,22.80
2023-08-27T14:40:15.643Z,33.80
2023-08-27T14:42:45.525Z,29.00
2023-08-27T14:45:14.064Z,30.40
2023-08-27T14:47:42.562Z,29.30
2023-08-27T14:50:11.438Z,30.60
2023-08-27T14:52:39.872Z,30.40
2023-08-27T14:55:08.634Z,43.10
2023-08-27T14:57:37.082Z,42.90
2023-08-27T15:00:07.569Z,42.80
2023-08-27T15:02:36.204Z,42.00
2023-08-27T15:05:05.147Z,43.80
2023-08-27T15:07:33.659Z,44.20
2023-08-27T15:10:02.110Z,37.20
2023-08-27T15:12:30.883Z,30.60
2023-08-27T15:14:59.452Z,26.20
2023-08-27T15:17:28.106Z,26.60
2023-08-27T15:19:56.996Z,29.40
2023-08-27T15:22:25.859Z,26.50
2023-08-27T15:24:54.408Z,20.40
2023-08-27T15:27:22.912Z,25.50
2023-08-27T15:29:51.522Z,18.50
2023-08-27T15:32:19.963Z,15.00
2023-08-27T15:34:48.748Z,12.70
2023-08-27T15:37:17.210Z,11.00
2023-08-27T15:39:53.603Z,14.10
2023-08-27T15:42:29.555Z,8.70
2023-08-27T15:44:58.249Z,5.80
2023-08-27T15:47:28.175Z,1.00
2023-08-27T15:49:56.782Z,2.70
2023-08-27T15:52:25.680Z,2.40
2023-08-27T15:54:54.167Z,1.00
2023-08-27T15:57:22.598Z,1.70
2023-08-27T15:59:51.208Z,1.00
2023-08-27T16:02:19.658Z,1.00
2023-08-27T16:04:48.340Z,1.00
2023-08-27T16:07:18.385Z,1.00
2023-08-27T16:09:48.298Z,1.00
2023-08-27T16:12:18.218Z,1.00
2023-08-27T16:14:46.690Z,1.00
2023-08-27T16:17:15.350Z,1.00
2023-08-27T16:19:43.832Z,1.00
2023-08-27T16:22:12.279Z,1.00
2023-08-27T16:24:40.730Z,1.00
2023-08-27T16:27:09.263Z,1.00
2023-08-27T16:29:37.650Z,1.00
2023-08-27T16:32:06.343Z,1.00
2023-08-27T16:34:34.788Z,1.00
2023-08-27T16:37:03.247Z,1.00
2023-08-27T16:39:31.893Z,1.00
2023-08-27T16:42:00.462Z,1.00
2023-08-27T16:44:30.948Z,1.00
2023-08-27T16:46:59.418Z,1.00
2023-08-27T16:49:27.817Z,1.00
2023-08-27T16:51:56.291Z,1.00
2023-08-27T16:54:24.725Z,1.00
2023-08-27T16:56:53.179Z,1.00
2023-08-27T16:59:21.715Z,1.00
2023-08-27T17:01:50.142Z,1.00
2023-08-27T17:04:18.651Z,1.00
2023-08-27T17:06:47.049Z,1.00
2023-08-27T17:09:15.518Z,1.00
2023-08-27T17:11:44.077Z,1.00
2023-08-27T17:14:12.522Z,1.00
2023-08-27T17:16:44.171Z,1.00
2023-08-27T17:19:13.070Z,1.00
2023-08-27T17:21:41.567Z,1.00
2023-08-27T17:24:10.451Z,1.00
2023-08-27T17:26:38.877Z,1.00
2023-08-27T17:29:07.373Z,1.00
2023-08-27T17:31:35.868Z,1.00
2023-08-27T17:34:05.165Z,1.00
2023-08-27T17:36:36.001Z,1.00
2023-08-27T17:39:04.967Z,1.00
2023-08-27T17:41:33.420Z,1.00
2023-08-27T17:44:02.014Z,1.00
2023-08-27T17:46:30.808Z,1.00
2023-08-27T17:48:59.413Z,1.00
2023-08-27T17:51:27.878Z,1.00
2023-08-27T17:53:57.219Z,1.00
2023-08-27T17:56:25.708Z,1.00
2023-08-27T17:58:54.503Z,1.00
2023-08-27T18:01:22.968Z,1.00
2023-08-27T18:03:51.403Z,1.00
2023-08-27T18:06:20.264Z,1.00
2023-08-27T18:08:48.813Z,1.00
2023-08-27T18:11:17.264Z,1.00
2023-08-27T18:13:45.701Z,1.00
2023-08-27T18:16:15.938Z,1.00
2023-08-27T18:18:45.789Z,1.00
2023-08-27T18:21:14.435Z,1.00
2023-08-27T18:23:43.044Z,1.00
2023-08-27T18:26:11.624Z,1.00
2023-08-27T18:28:40.074Z,1.00
2023-08-27T18:31:08.609Z,1.00
2023-08-27T18:33:37.148Z,1.00
2023-08-27T18:36:05.780Z,1.00
2023-08-27T18:38:34.339Z,1.00
2023-08-27T18:41:02.923Z,1.00
2023-08-27T18:43:31.534Z,1.00
2023-08-27T18:46:01.040Z,1.00
2023-08-27T18:48:29.472Z,1.00
2023-08-27T18:50:57.909Z,1.00
2023-08-27T18:53:26.333Z,1.00
2023-08-27T18:55:54.814Z,1.00
2023-08-27T18:58:23.226Z,1.00
2023-08-27T19:00:51.810Z,1.00
2023-08-27T19:03:20.333Z,1.00
2023-08-27T19:05:48.875Z,1.00
2023-08-27T19:08:18.347Z,1.00
2023-08-27T19:10:46.880Z,1.00
2023-08-27T19:13:16.623Z,1.00
2023-08-27T19:15:45.506Z,1.00
2023-08-27T19:18:13.963Z,1.00
2023-08-27T19:20:42.488Z,1.00
2023-08-27T19:23:11.048Z,1.00
2023-08-27T19:25:39.501Z,1.00
2023-08-27T19:28:08.292Z,1.00
2023-08-27T19:30:36.757Z,1.00
2023-08-27T19:33:05.737Z,1.00
2023-08-27T19:35:34.310Z,1.00
2023-08-27T19:38:08.001Z,1.00
2023-08-27T19:40:36.544Z,1.00
2023-08-27T19:43:05.194Z,1.00
2023-08-27T19:45:33.607Z,1.00
2023-08-27T19:48:02.284Z,1.00
2023-08-27T19:50:30.933Z,1.00
2023-08-27T19:53:01.367Z,1.00
2023-08-27T19:55:29.971Z,1.00
2023-08-27T19:57:58.462Z,1.00
2023-08-27T20:00:26.953Z,1.00
2023-08-27T20:02:55.487Z,1.00
2023-08-27T20:05:24.025Z,1.00
2023-08-27T20:07:52.512Z,1.00
2023-08-27T20:10:20.944Z,1.00
2023-08-27T20:12:49.678Z,1.00
2023-08-27T20:15:18.587Z,1.00
2023-08-27T20:17:47.068Z,1.00
2023-08-27T20:20:15.648Z,1.00
2023-08-27T20:22:44.736Z,1.00
2023-08-27T20:25:13.656Z,1.00
2023-08-27T20:27:42.102Z,1.00
2023-08-27T20:30:12.598Z,1.00
2023-08-27T20:32:44.471Z,1.00
2023-08-27T20:35:13.044Z,1.00
2023-08-27T20:37:41.668Z,1.00
2023-08-27T20:40:14.047Z,1.00
2023-08-27T20:42:43.931Z,1.00
2023-08-27T20:45:12.449Z,1.00
2023-08-27T20:47:41.290Z,1.00
2023-08-27T20:50:10.206Z,1.00
2023-08-27T20:52:38.745Z,1.00
2023-08-27T20:55:07.335Z,1.00
2023-08-27T20:57:35.833Z,1.00
2023-08-27T21:00:06.672Z,1.00
2023-08-27T21:02:35.497Z,1.00
2023-08-27T21:05:04.201Z,1.00
2023-08-27T21:07:32.649Z,1.00
2023-08-27T21:10:01.048Z,1.00
2023-08-27T21:12:29.700Z,1.00
2023-08-27T21:14:58.429Z,1.00
2023-08-27T21:17:27.231Z,1.00
2023-08-27T21:19:55.748Z,1.00
2023-08-27T21:22:24.301Z,1.00
2023-08-27T21:24:52.787Z,1.00
2023-08-27T21:27:21.246Z,1.00
2023-08-27T21:29:49.697Z,1.00
2023-08-27T21:32:18.433Z,1.00
2023-08-27T21:34:46.976Z,1.00
2023-08-27T21:37:16.055Z,1.00
2023-08-27T21:39:44.625Z,1.00
2023-08-27T21:42:13.369Z,1.00
2023-08-27T21:44:41.876Z,1.00
2023-08-27T21:47:10.282Z,1.00
2023-08-27T21:49:38.884Z,1.00
2023-08-27T21:52:07.626Z,1.00
2023-08-27T21:54:36.082Z,1.00
2023-08-27T21:57:04.590Z,1.00
2023-08-27T21:59:33.011Z,1.00
2023-08-27T22:02:01.599Z,1.00
2023-08-27T22:04:30.120Z,1.00
2023-08-27T22:06:58.843Z,1.00
2023-08-27T22:09:27.278Z,1.00
2023-08-27T22:11:55.714Z,1.00
2023-08-27T22:14:24.478Z,1.00
2023-08-27T22:16:53.464Z,1.00
2023-08-27T22:19:23.875Z,1.00
2023-08-27T22:21:53.142Z,1.00
2023-08-27T22:24:21.582Z,1.00
2023-08-27T22:26:50.478Z,1.00
2023-08-27T22:29:18.930Z,1.00
2023-08-27T22:31:47.462Z,1.00
2023-08-27T22:34:16.029Z,1.00
2023-08-27T22:36:44.446Z,1.00
2023-08-27T22:39:13.778Z,1.00
2023-08-27T22:41:42.684Z,1.00
2023-08-27T22:44:12.732Z,1.00
2023-08-27T22:46:41.302Z,1.00
2023-08-27T22:49:09.906Z,1.00
2023-08-27T22:51:38.324Z,1.00
2023-08-27T22:54:06.999Z,1.00
2023-08-27T22:56:35.821Z,1.00
2023-08-27T22:59:04.324Z,1.00
2023-08-27T23:01:33.019Z,1.00
2023-08-27T23:04:01.605Z,1.00
2023-08-27T23:06:30.074Z,1.00
2023-08-27T23:08:59.535Z,1.00
2023-08-27T23:11:27.986Z,1.00
2023-08-27T23:13:56.381Z,1.00
2023-08-27T23:16:25.934Z,1.00
2023-08-27T23:18:54.448Z,1.00
2023-08-27T23:21:22.857Z,1.00
2023-08-27T23:23:51.273Z,1.00
2023-08-27T23:26:19.974Z,1.00
2023-08-27T23:28:48.657Z,1.00
2023-08-27T23:31:18.251Z,1.00
2023-08-27T23:33:46.722Z,1.00
2023-08-27T23:36:15.655Z,1.00
2023-08-27T23:38:44.068Z,1.00
2023-08-27T23:41:12.553Z,1.00
2023-08-27T23:43:41.072Z,1.00
2023-08-27T23:46:09.572Z,1.00
2023-08-27T23:48:38.118Z,1.00
2023-08-27T23:51:06.612Z,1.00
2023-08-27T23:53:35.623Z,1.00
2023-08-27T23:56:05.306Z,1.00
2023-08-27T23:58:34.174Z,1.00
