createdAt,value
2023-03-21T00:03:03.706Z,30.25
2023-03-21T00:06:11.300Z,27.48
2023-03-21T00:09:16.441Z,32.30
2023-03-21T00:12:23.012Z,33.78
2023-03-21T00:15:39.278Z,32.83
2023-03-21T00:18:36.951Z,32.98
2023-03-21T00:21:59.619Z,36.68
2023-03-21T00:24:53.004Z,33.88
2023-03-21T00:28:08.039Z,31.93
2023-03-21T00:31:05.786Z,33.33
2023-03-21T00:37:20.674Z,33.98
2023-03-21T00:40:35.044Z,25.88
2023-03-21T00:43:37.016Z,33.30
2023-03-21T00:46:49.394Z,29.80
2023-03-21T00:49:51.522Z,32.60
2023-03-21T00:52:59.397Z,30.70
2023-03-21T00:56:05.843Z,34.78
2023-03-21T00:59:11.328Z,34.98
2023-03-21T01:02:19.724Z,28.52
2023-03-21T01:05:28.819Z,29.90
2023-03-21T01:08:50.562Z,29.65
2023-03-21T01:11:44.825Z,34.25
2023-03-21T01:14:50.058Z,30.95
2023-03-21T01:17:56.387Z,29.02
2023-03-21T01:21:03.094Z,35.10
2023-03-21T01:24:09.508Z,29.20
2023-03-21T01:27:17.521Z,35.28
2023-03-21T01:30:28.654Z,31.25
2023-03-21T01:33:34.912Z,30.48
2023-03-21T01:36:41.483Z,38.28
2023-03-21T01:39:49.345Z,37.03
2023-03-21T01:42:56.221Z,33.53
2023-03-21T01:47:09.812Z,32.90
2023-03-21T01:50:19.531Z,30.45
2023-03-21T01:53:37.366Z,37.63
2023-03-21T01:56:47.552Z,43.87
2023-03-21T02:00:01.729Z,59.67
2023-03-21T02:03:35.325Z,57.10
2023-03-21T02:06:55.302Z,50.15
2023-03-21T02:10:06.477Z,66.87
2023-03-21T02:13:17.778Z,48.87
2023-03-21T02:16:58.895Z,43.52
2023-03-21T02:20:32.751Z,41.07
2023-03-21T02:24:02.391Z,41.58
2023-03-21T02:27:18.962Z,48.15
2023-03-21T02:31:00.713Z,49.50
2023-03-21T02:34:35.632Z,61.95
2023-03-21T02:38:00.560Z,58.95
2023-03-21T02:41:25.408Z,58.02
2023-03-21T02:44:45.269Z,43.25
2023-03-21T02:48:20.306Z,50.33
2023-03-21T02:51:17.170Z,63.60
2023-03-21T02:54:41.867Z,47.78
2023-03-21T02:57:42.580Z,46.30
2023-03-21T03:00:45.326Z,41.25
2023-03-21T03:03:55.255Z,39.75
2023-03-21T03:07:31.434Z,39.83
2023-03-21T03:11:04.948Z,51.75
2023-03-21T03:14:42.014Z,40.55
2023-03-21T03:18:02.037Z,41.23
2023-03-21T03:21:19.864Z,51.48
2023-03-21T03:24:41.953Z,37.78
2023-03-21T03:27:51.377Z,46.97
2023-03-21T03:31:08.661Z,45.95
2023-03-21T03:34:10.298Z,45.48
2023-03-21T03:37:18.461Z,44.75
2023-03-21T03:40:30.613Z,42.70
2023-03-21T03:43:58.164Z,46.28
2023-03-21T03:47:31.985Z,49.53
2023-03-21T03:50:52.944Z,56.25
2023-03-21T03:54:04.996Z,39.83
2023-03-21T03:57:11.916Z,53.63
2023-03-21T04:00:19.936Z,50.95
2023-03-21T04:03:25.792Z,46.23
2023-03-21T04:06:32.987Z,46.55
2023-03-21T04:09:44.468Z,54.35
2023-03-21T04:12:49.153Z,37.63
2023-03-21T04:16:07.494Z,44.00
2023-03-21T04:19:15.046Z,47.05
2023-03-21T04:22:20.273Z,62.48
2023-03-21T04:25:33.321Z,45.80
2023-03-21T04:28:36.479Z,48.42
2023-03-21T04:31:55.403Z,54.70
2023-03-21T04:35:02.620Z,50.28
2023-03-21T04:38:09.246Z,45.92
2023-03-21T04:41:15.654Z,45.55
2023-03-21T04:44:23.174Z,48.00
2023-03-21T04:47:30.419Z,43.90
2023-03-21T04:50:36.563Z,42.73
2023-03-21T04:53:44.995Z,40.25
2023-03-21T04:56:52.574Z,50.35
2023-03-21T04:59:59.825Z,48.15
2023-03-21T05:03:06.651Z,50.38
2023-03-21T05:06:11.768Z,38.73
2023-03-21T05:09:17.090Z,45.83
2023-03-21T05:12:23.585Z,41.55
2023-03-21T05:15:30.560Z,46.77
2023-03-21T05:18:36.814Z,43.83
2023-03-21T05:21:47.612Z,34.35
2023-03-21T05:24:58.796Z,43.33
2023-03-21T05:28:09.510Z,44.03
2023-03-21T05:31:16.413Z,40.70
2023-03-21T05:34:25.680Z,42.05
2023-03-21T05:37:34.379Z,45.75
2023-03-21T05:40:40.349Z,44.73
2023-03-21T05:43:46.998Z,42.23
2023-03-21T05:46:59.317Z,47.25
2023-03-21T05:50:21.379Z,51.55
2023-03-21T05:53:29.939Z,46.77
2023-03-21T05:56:36.777Z,42.53
2023-03-21T05:59:45.437Z,51.48
2023-03-21T06:02:51.433Z,44.90
2023-03-21T06:06:01.059Z,52.55
2023-03-21T06:09:10.765Z,49.10
2023-03-21T06:12:21.850Z,45.03
2023-03-21T06:15:44.809Z,46.58
2023-03-21T06:18:56.236Z,53.10
2023-03-21T06:22:06.453Z,56.35
2023-03-21T06:25:13.967Z,44.15
2023-03-21T06:28:21.908Z,40.03
2023-03-21T06:31:31.963Z,52.15
2023-03-21T06:34:39.481Z,49.03
2023-03-21T06:37:46.836Z,47.13
2023-03-21T06:40:54.347Z,54.48
2023-03-21T06:44:02.453Z,51.45
2023-03-21T06:47:12.285Z,51.75
2023-03-21T06:50:18.819Z,60.38
2023-03-21T06:53:26.206Z,46.53
2023-03-21T06:56:47.057Z,55.10
2023-03-21T06:59:56.567Z,51.80
2023-03-21T07:03:05.214Z,57.50
2023-03-21T07:06:12.655Z,52.62
2023-03-21T07:09:23.620Z,43.90
2023-03-21T07:12:32.036Z,51.10
2023-03-21T07:15:42.538Z,57.70
2023-03-21T07:18:49.421Z,57.50
2023-03-21T07:21:56.138Z,44.33
2023-03-21T07:25:05.489Z,53.25
2023-03-21T07:28:14.896Z,53.38
2023-03-21T07:31:21.601Z,46.70
2023-03-21T07:34:27.460Z,58.35
2023-03-21T07:37:38.141Z,50.50
2023-03-21T07:40:47.914Z,52.67
2023-03-21T07:43:56.769Z,43.73
2023-03-21T07:47:04.169Z,51.42
2023-03-21T07:50:12.748Z,50.43
2023-03-21T07:53:20.025Z,46.70
2023-03-21T07:56:26.592Z,51.02
2023-03-21T07:59:34.415Z,44.03
2023-03-21T08:02:40.425Z,42.25
2023-03-21T08:05:50.712Z,42.00
2023-03-21T08:08:58.135Z,43.83
2023-03-21T08:12:04.642Z,42.23
2023-03-21T08:15:11.683Z,37.88
2023-03-21T08:18:19.885Z,42.30
2023-03-21T08:21:28.994Z,39.53
2023-03-21T08:24:35.472Z,49.45
2023-03-21T08:27:42.649Z,69.53
2023-03-21T08:30:50.563Z,54.30
2023-03-21T08:33:57.955Z,47.10
2023-03-21T08:37:13.789Z,43.10
2023-03-21T08:40:38.954Z,41.63
2023-03-21T08:44:06.016Z,46.92
2023-03-21T08:47:20.912Z,46.37
2023-03-21T08:50:49.580Z,41.13
2023-03-21T08:54:08.118Z,41.75
2023-03-21T08:57:18.571Z,45.60
2023-03-21T09:00:29.374Z,38.00
2023-03-21T09:03:42.345Z,38.90
2023-03-21T09:06:52.203Z,44.77
2023-03-21T09:10:19.138Z,45.20
2023-03-21T09:13:11.424Z,35.90
2023-03-21T09:16:40.525Z,44.10
2023-03-21T09:19:47.355Z,41.63
2023-03-21T09:22:57.626Z,42.40
2023-03-21T09:26:02.951Z,42.85
2023-03-21T09:29:12.735Z,41.42
2023-03-21T09:32:22.563Z,49.95
2023-03-21T09:35:30.880Z,44.63
2023-03-21T09:38:38.438Z,42.58
2023-03-21T09:42:22.156Z,42.48
2023-03-21T09:45:48.277Z,38.40
2023-03-21T09:49:04.790Z,41.45
2023-03-21T09:52:12.335Z,41.15
2023-03-21T09:55:21.314Z,41.83
2023-03-21T09:58:47.766Z,40.75
2023-03-21T10:01:55.962Z,38.30
2023-03-21T10:05:07.528Z,36.80
2023-03-21T10:08:21.276Z,42.00
2023-03-21T10:11:39.146Z,48.38
2023-03-21T10:14:57.720Z,39.40
2023-03-21T10:18:16.339Z,54.05
2023-03-21T10:21:43.377Z,37.70
2023-03-21T10:24:38.144Z,38.98
2023-03-21T10:27:45.090Z,38.08
2023-03-21T10:31:15.797Z,33.98
2023-03-21T10:34:32.846Z,34.50
2023-03-21T10:37:38.677Z,36.98
2023-03-21T10:40:44.788Z,36.35
2023-03-21T10:43:52.790Z,35.15
2023-03-21T10:47:09.064Z,43.13
2023-03-21T10:50:23.319Z,49.98
2023-03-21T10:53:42.136Z,47.05
2023-03-21T10:56:51.370Z,37.00
2023-03-21T11:00:17.528Z,36.23
2023-03-21T11:03:41.960Z,37.53
2023-03-21T11:06:54.817Z,37.48
2023-03-21T11:10:12.337Z,34.40
2023-03-21T11:13:23.150Z,36.60
2023-03-21T11:16:42.888Z,35.88
2023-03-21T11:19:51.044Z,34.33
2023-03-21T11:22:58.694Z,33.60
2023-03-21T11:26:04.871Z,34.33
2023-03-21T11:29:12.318Z,35.58
2023-03-21T11:32:48.557Z,38.38
2023-03-21T11:35:54.200Z,34.63
2023-03-21T11:39:15.954Z,35.88
2023-03-21T11:42:43.538Z,36.42
2023-03-21T11:45:52.261Z,40.10
2023-03-21T11:49:02.098Z,37.48
2023-03-21T11:52:16.645Z,36.45
2023-03-21T11:55:42.400Z,36.33
2023-03-21T11:59:20.010Z,33.30
2023-03-21T12:02:45.095Z,33.80
2023-03-21T12:05:57.695Z,34.48
2023-03-21T12:09:17.572Z,32.78
2023-03-21T12:12:49.462Z,31.85
2023-03-21T12:16:29.247Z,32.58
2023-03-21T12:20:05.518Z,32.67
2023-03-21T12:23:24.712Z,30.17
2023-03-21T12:27:01.133Z,33.40
2023-03-21T12:30:40.400Z,31.40
2023-03-21T12:34:03.228Z,27.67
2023-03-21T12:37:32.045Z,29.32
2023-03-21T12:41:10.990Z,27.13
2023-03-21T12:44:27.304Z,25.90
2023-03-21T12:47:40.679Z,27.70
2023-03-21T12:50:51.196Z,28.87
2023-03-21T12:54:08.996Z,27.73
2023-03-21T12:57:32.056Z,28.50
2023-03-21T13:01:04.289Z,27.30
2023-03-21T13:04:44.705Z,29.05
2023-03-21T13:07:56.041Z,28.95
2023-03-21T13:11:04.737Z,25.45
2023-03-21T13:14:16.031Z,24.20
2023-03-21T13:17:40.153Z,34.88
2023-03-21T13:21:05.839Z,27.60
2023-03-21T13:24:19.229Z,25.77
2023-03-21T13:27:47.847Z,29.05
2023-03-21T13:30:53.850Z,23.90
2023-03-21T13:34:06.283Z,25.65
2023-03-21T13:37:12.205Z,25.95
2023-03-21T13:40:21.122Z,27.17
2023-03-21T13:43:59.862Z,30.37
2023-03-21T13:47:17.613Z,28.20
2023-03-21T13:50:43.126Z,28.17
2023-03-21T13:53:54.210Z,28.60
2023-03-21T13:57:04.161Z,40.65
2023-03-21T14:00:38.478Z,55.20
2023-03-21T14:03:47.416Z,34.10
2023-03-21T14:07:01.484Z,34.67
2023-03-21T14:10:08.752Z,62.62
2023-03-21T14:13:17.443Z,38.17
2023-03-21T14:16:32.584Z,40.65
2023-03-21T14:19:49.294Z,42.78
2023-03-21T14:22:56.983Z,39.60
2023-03-21T14:26:02.641Z,41.10
2023-03-21T14:29:22.812Z,37.98
2023-03-21T14:32:16.289Z,41.58
2023-03-21T14:35:25.851Z,35.68
2023-03-21T14:38:38.417Z,30.45
2023-03-21T14:41:49.224Z,29.10
2023-03-21T14:44:57.198Z,31.12
2023-03-21T14:48:24.884Z,39.42
2023-03-21T14:51:31.298Z,39.80
2023-03-21T14:54:38.307Z,39.35
2023-03-21T14:57:46.603Z,35.63
2023-03-21T15:00:51.753Z,42.25
2023-03-21T15:04:00.945Z,128.20
2023-03-21T15:07:15.130Z,45.88
2023-03-21T15:10:29.944Z,45.08
2023-03-21T15:13:38.175Z,49.88
2023-03-21T15:16:44.769Z,45.35
2023-03-21T15:19:53.061Z,75.20
2023-03-21T15:23:05.352Z,76.80
2023-03-21T15:26:11.682Z,80.80
2023-03-21T15:29:21.556Z,81.50
2023-03-21T15:32:35.212Z,105.27
2023-03-21T15:35:49.238Z,175.30
2023-03-21T15:42:35.648Z,133.60
2023-03-21T15:45:43.054Z,80.15
2023-03-21T15:48:51.126Z,89.90
2023-03-21T15:51:58.636Z,83.27
2023-03-21T15:55:09.479Z,92.37
2023-03-21T15:58:19.767Z,130.85
2023-03-21T16:01:37.676Z,99.60
2023-03-21T16:04:45.150Z,86.28
2023-03-21T16:07:52.228Z,136.43
2023-03-21T16:10:57.605Z,132.27
2023-03-21T16:14:03.516Z,136.97
2023-03-21T16:17:13.284Z,136.25
2023-03-21T16:20:36.020Z,174.55
2023-03-21T16:23:42.818Z,155.97
2023-03-21T16:26:52.494Z,152.75
2023-03-21T16:29:58.339Z,468.07
2023-03-21T16:33:04.311Z,272.12
2023-03-21T16:36:14.768Z,232.50
2023-03-21T16:39:32.734Z,159.00
2023-03-21T16:42:37.876Z,160.15
2023-03-21T16:45:44.906Z,180.15
2023-03-21T16:48:51.083Z,205.50
2023-03-21T16:51:59.187Z,218.85
2023-03-21T16:55:06.444Z,212.60
2023-03-21T16:58:13.080Z,243.40
2023-03-21T17:01:20.326Z,272.17
2023-03-21T17:04:26.764Z,320.57
2023-03-21T17:07:34.004Z,287.80
2023-03-21T17:10:44.278Z,309.57
2023-03-21T17:13:49.182Z,314.68
2023-03-21T17:16:55.087Z,349.90
2023-03-21T17:20:03.043Z,307.37
2023-03-21T17:23:09.970Z,325.10
2023-03-21T17:26:17.764Z,344.15
2023-03-21T17:29:31.105Z,344.82
2023-03-21T17:32:37.459Z,340.20
2023-03-21T17:35:44.293Z,338.60
2023-03-21T17:38:49.967Z,300.22
2023-03-21T17:41:55.492Z,301.40
2023-03-21T17:45:05.411Z,293.67
2023-03-21T17:48:11.242Z,281.02
2023-03-21T17:51:21.381Z,269.77
2023-03-21T17:54:27.001Z,273.45
2023-03-21T17:57:34.319Z,281.47
2023-03-21T18:00:44.010Z,242.45
2023-03-21T18:03:51.489Z,271.10
2023-03-21T18:06:58.607Z,249.88
2023-03-21T18:10:06.490Z,246.50
2023-03-21T18:13:12.312Z,280.20
2023-03-21T18:16:18.215Z,236.00
2023-03-21T18:19:26.602Z,298.32
2023-03-21T18:22:32.276Z,271.45
2023-03-21T18:25:38.787Z,339.90
2023-03-21T18:29:34.229Z,319.87
2023-03-21T18:32:05.889Z,334.05
2023-03-21T18:35:06.062Z,324.48
2023-03-21T18:38:13.707Z,310.45
2023-03-21T18:41:21.995Z,304.73
2023-03-21T18:44:29.173Z,323.93
2023-03-21T18:47:36.769Z,329.80
2023-03-21T18:50:43.833Z,300.32
2023-03-21T18:53:49.095Z,287.25
2023-03-21T18:57:34.983Z,301.82
2023-03-21T19:00:08.124Z,283.35
2023-03-21T19:03:26.938Z,263.37
2023-03-21T19:06:24.381Z,258.35
2023-03-21T19:09:32.333Z,263.07
2023-03-21T19:12:39.596Z,241.35
2023-03-21T19:15:49.408Z,193.32
2023-03-21T19:18:56.857Z,162.50
2023-03-21T19:22:02.180Z,149.18
2023-03-21T19:25:08.031Z,137.05
2023-03-21T19:28:16.312Z,133.80
2023-03-21T19:31:24.512Z,113.83
2023-03-21T19:34:35.142Z,122.55
2023-03-21T19:37:43.489Z,112.03
2023-03-21T19:40:50.806Z,96.28
2023-03-21T19:43:56.674Z,96.95
2023-03-21T19:47:06.006Z,93.87
2023-03-21T19:51:00.194Z,95.25
2023-03-21T19:53:21.296Z,103.62
2023-03-21T19:56:28.056Z,117.45
2023-03-21T19:59:35.646Z,105.85
2023-03-21T20:02:43.133Z,108.45
2023-03-21T20:05:49.404Z,100.60
2023-03-21T20:12:05.466Z,100.10
2023-03-21T20:15:17.683Z,92.15
2023-03-21T20:18:20.715Z,106.67
2023-03-21T20:21:34.058Z,106.22
2023-03-21T20:24:37.725Z,98.65
2023-03-21T20:27:44.907Z,112.88
2023-03-21T20:30:52.709Z,100.72
2023-03-21T20:34:02.685Z,98.40
2023-03-21T20:37:08.021Z,93.75
2023-03-21T20:40:15.443Z,108.12
2023-03-21T20:44:13.960Z,112.00
2023-03-21T20:46:27.774Z,113.30
2023-03-21T20:49:35.900Z,101.30
2023-03-21T20:53:01.136Z,100.58
2023-03-21T20:55:52.572Z,101.18
2023-03-21T20:59:15.291Z,99.87
2023-03-21T21:02:10.547Z,105.17
2023-03-21T21:05:29.503Z,121.55
2023-03-21T21:08:27.735Z,114.60
2023-03-21T21:12:06.160Z,129.87
2023-03-21T21:14:45.353Z,128.78
2023-03-21T21:18:08.581Z,96.32
2023-03-21T21:21:00.623Z,83.82
2023-03-21T21:24:14.558Z,73.67
2023-03-21T21:27:21.060Z,72.30
2023-03-21T21:30:29.391Z,67.67
2023-03-21T21:33:41.405Z,64.05
2023-03-21T21:36:47.906Z,63.17
2023-03-21T21:39:53.365Z,66.92
2023-03-21T21:42:59.209Z,74.95
2023-03-21T21:46:06.852Z,74.90
2023-03-21T21:49:13.778Z,76.77
2023-03-21T21:52:20.951Z,73.12
2023-03-21T21:55:27.230Z,79.32
2023-03-21T21:58:34.065Z,104.38
2023-03-21T22:01:46.756Z,100.05
2023-03-21T22:04:52.696Z,109.03
2023-03-21T22:08:00.801Z,120.92
2023-03-21T22:11:06.204Z,101.70
2023-03-21T22:14:10.948Z,100.95
2023-03-21T22:17:18.555Z,95.05
2023-03-21T22:20:24.978Z,84.25
2023-03-21T22:23:32.791Z,81.15
2023-03-21T22:26:40.868Z,80.70
2023-03-21T22:29:48.148Z,72.90
2023-03-21T22:33:08.517Z,82.00
2023-03-21T22:36:06.663Z,91.53
2023-03-21T22:39:13.817Z,89.17
2023-03-21T22:42:21.153Z,76.35
2023-03-21T22:45:28.011Z,75.92
2023-03-21T22:48:36.579Z,83.60
2023-03-21T22:51:42.403Z,77.62
2023-03-21T22:54:48.498Z,85.17
2023-03-21T22:57:55.002Z,77.55
2023-03-21T23:01:00.818Z,77.40
2023-03-21T23:04:06.790Z,74.30
2023-03-21T23:07:12.166Z,74.75
2023-03-21T23:10:19.457Z,73.40
2023-03-21T23:13:25.829Z,72.85
2023-03-21T23:16:32.218Z,72.60
2023-03-21T23:19:41.003Z,72.90
2023-03-21T23:22:46.960Z,77.72
2023-03-21T23:25:54.097Z,90.35
2023-03-21T23:29:02.048Z,80.47
2023-03-21T23:32:07.726Z,84.77
2023-03-21T23:35:14.820Z,83.67
2023-03-21T23:38:20.929Z,88.65
2023-03-21T23:41:31.664Z,92.60
2023-03-21T23:44:37.637Z,89.45
2023-03-21T23:47:44.611Z,89.72
2023-03-21T23:50:51.009Z,86.75
2023-03-21T23:53:55.775Z,74.22
2023-03-21T23:57:01.215Z,82.65
