createdAt,value
2018-05-08T00:01:53.567Z,9.69
2018-05-08T00:04:21.225Z,9.50
2018-05-08T00:06:48.853Z,9.33
2018-05-08T00:09:15.914Z,9.57
2018-05-08T00:11:43.554Z,9.62
2018-05-08T00:14:11.221Z,9.68
2018-05-08T00:16:38.854Z,9.58
2018-05-08T00:19:06.381Z,9.65
2018-05-08T00:21:34.146Z,9.65
2018-05-08T00:24:01.749Z,9.66
2018-05-08T00:26:29.446Z,9.63
2018-05-08T00:28:57.100Z,9.52
2018-05-08T00:31:24.746Z,9.48
2018-05-08T00:33:52.570Z,9.29
2018-05-08T00:36:20.114Z,9.30
2018-05-08T00:38:47.645Z,9.31
2018-05-08T00:41:15.344Z,9.25
2018-05-08T00:43:43.779Z,9.19
2018-05-08T00:46:11.371Z,9.14
2018-05-08T00:48:39.008Z,9.23
2018-05-08T00:51:06.640Z,9.27
2018-05-08T00:53:33.729Z,9.19
2018-05-08T00:56:01.357Z,9.14
2018-05-08T00:58:28.872Z,9.14
2018-05-08T01:00:56.566Z,9.18
2018-05-08T01:03:24.091Z,9.09
2018-05-08T01:05:51.749Z,9.03
2018-05-08T01:08:18.977Z,8.95
2018-05-08T01:10:46.497Z,8.92
2018-05-08T01:13:14.277Z,8.94
2018-05-08T01:15:42.016Z,8.88
2018-05-08T01:18:09.209Z,8.76
2018-05-08T01:20:36.401Z,8.69
2018-05-08T01:23:04.090Z,8.75
2018-05-08T01:25:31.650Z,8.64
2018-05-08T01:27:59.160Z,8.65
2018-05-08T01:30:26.874Z,8.68
2018-05-08T01:32:54.399Z,8.66
2018-05-08T01:35:21.925Z,8.48
2018-05-08T01:37:49.471Z,8.55
2018-05-08T01:40:17.174Z,8.42
2018-05-08T01:42:44.831Z,8.39
2018-05-08T01:45:12.431Z,8.19
2018-05-08T01:47:39.960Z,8.19
2018-05-08T01:50:07.719Z,8.35
2018-05-08T01:52:35.920Z,8.16
2018-05-08T01:55:03.505Z,8.12
2018-05-08T01:57:31.049Z,8.20
2018-05-08T01:59:58.831Z,8.22
2018-05-08T02:02:26.501Z,8.22
2018-05-08T02:04:54.306Z,8.01
2018-05-08T02:07:22.592Z,8.03
2018-05-08T02:09:50.340Z,8.03
2018-05-08T02:12:17.995Z,7.98
2018-05-08T02:14:46.095Z,7.96
2018-05-08T02:17:14.084Z,7.91
2018-05-08T02:19:41.618Z,7.83
2018-05-08T02:22:09.899Z,7.86
2018-05-08T02:24:37.595Z,7.83
2018-05-08T02:27:05.251Z,7.74
2018-05-08T02:29:32.786Z,7.68
2018-05-08T02:32:00.342Z,7.64
2018-05-08T02:34:27.866Z,7.56
2018-05-08T02:36:55.507Z,7.54
2018-05-08T02:39:23.158Z,7.57
2018-05-08T02:41:50.670Z,7.54
2018-05-08T02:44:18.325Z,7.54
2018-05-08T02:46:46.093Z,7.38
2018-05-08T02:49:13.833Z,7.51
2018-05-08T02:51:41.365Z,7.59
2018-05-08T02:54:08.921Z,7.53
2018-05-08T02:56:36.558Z,7.50
2018-05-08T02:59:04.093Z,7.60
2018-05-08T03:01:31.611Z,7.63
2018-05-08T03:03:59.293Z,7.58
2018-05-08T03:06:26.946Z,7.48
2018-05-08T03:08:54.462Z,7.31
2018-05-08T03:11:22.008Z,7.34
2018-05-08T03:13:49.593Z,7.18
2018-05-08T03:16:17.277Z,7.21
2018-05-08T03:18:45.741Z,7.19
2018-05-08T03:21:13.243Z,7.22
2018-05-08T03:23:40.758Z,7.34
2018-05-08T03:26:08.476Z,7.27
2018-05-08T03:28:36.146Z,7.32
2018-05-08T03:31:03.817Z,7.28
2018-05-08T03:33:31.571Z,7.35
2018-05-08T03:35:59.254Z,7.38
2018-05-08T03:38:26.784Z,7.37
2018-05-08T03:40:54.320Z,7.29
2018-05-08T03:43:21.835Z,7.25
2018-05-08T03:45:49.407Z,7.24
2018-05-08T03:48:17.002Z,7.07
2018-05-08T03:50:44.707Z,7.02
2018-05-08T03:53:12.216Z,6.96
2018-05-08T03:55:39.783Z,6.91
2018-05-08T03:58:07.383Z,7.01
2018-05-08T04:00:46.926Z,7.11
2018-05-08T04:03:26.445Z,7.13
2018-05-08T04:06:00.247Z,7.15
2018-05-08T04:08:33.857Z,7.14
2018-05-08T04:11:01.628Z,7.21
2018-05-08T04:13:29.175Z,7.17
2018-05-08T04:15:56.818Z,7.16
2018-05-08T04:18:25.428Z,7.19
2018-05-08T04:20:52.949Z,7.25
2018-05-08T04:23:20.526Z,7.36
2018-05-08T04:25:48.050Z,7.41
2018-05-08T04:28:15.603Z,7.50
2018-05-08T04:30:43.851Z,7.54
2018-05-08T04:33:11.371Z,7.51
2018-05-08T04:35:38.907Z,7.58
2018-05-08T04:38:07.353Z,7.66
2018-05-08T04:40:35.026Z,7.79
2018-05-08T04:43:02.562Z,7.94
2018-05-08T04:45:30.207Z,8.18
2018-05-08T04:47:57.767Z,8.37
2018-05-08T04:50:25.297Z,8.67
2018-05-08T04:52:52.825Z,8.89
2018-05-08T04:55:20.393Z,9.38
2018-05-08T04:57:48.046Z,9.77
2018-05-08T05:00:15.945Z,10.34
2018-05-08T05:02:43.512Z,10.87
2018-05-08T05:05:11.373Z,11.22
2018-05-08T05:07:38.907Z,12.00
2018-05-08T05:10:06.506Z,12.55
2018-05-08T05:12:34.033Z,12.66
2018-05-08T05:15:01.747Z,13.36
2018-05-08T05:17:29.461Z,14.11
2018-05-08T05:19:57.162Z,14.12
2018-05-08T05:22:24.681Z,14.84
2018-05-08T05:24:52.657Z,15.03
2018-05-08T05:27:20.565Z,15.38
2018-05-08T05:29:48.207Z,15.30
2018-05-08T05:32:15.788Z,14.98
2018-05-08T05:34:43.406Z,14.68
2018-05-08T05:37:11.002Z,15.37
2018-05-08T05:39:38.547Z,16.38
2018-05-08T05:42:06.277Z,17.05
2018-05-08T05:44:34.079Z,16.34
2018-05-08T05:47:02.613Z,17.05
2018-05-08T05:49:30.184Z,18.28
2018-05-08T05:51:57.720Z,18.40
2018-05-08T05:54:25.367Z,18.66
2018-05-08T05:56:52.962Z,18.70
2018-05-08T05:59:20.503Z,18.91
2018-05-08T06:01:48.319Z,19.06
2018-05-08T06:04:15.897Z,19.76
2018-05-08T06:06:43.544Z,20.88
2018-05-08T06:09:11.107Z,21.39
2018-05-08T06:11:38.654Z,21.40
2018-05-08T06:14:06.343Z,22.64
2018-05-08T06:16:33.866Z,23.73
2018-05-08T06:19:01.462Z,22.85
2018-05-08T06:21:29.033Z,23.87
2018-05-08T06:23:56.136Z,23.94
2018-05-08T06:26:23.444Z,25.03
2018-05-08T06:28:51.326Z,25.69
2018-05-08T06:31:18.487Z,25.57
2018-05-08T06:33:45.713Z,25.84
2018-05-08T06:36:12.952Z,26.42
2018-05-08T06:38:40.512Z,25.85
2018-05-08T06:41:08.117Z,25.89
2018-05-08T06:43:35.858Z,27.33
2018-05-08T06:46:03.414Z,27.18
2018-05-08T06:48:30.989Z,27.93
2018-05-08T06:50:58.635Z,28.43
2018-05-08T06:53:26.146Z,29.50
2018-05-08T06:55:53.658Z,28.76
2018-05-08T06:58:21.334Z,29.17
2018-05-08T07:00:48.919Z,28.96
2018-05-08T07:03:16.818Z,30.03
2018-05-08T07:05:44.463Z,29.82
2018-05-08T07:08:11.973Z,29.78
2018-05-08T07:10:39.594Z,29.71
2018-05-08T07:13:07.163Z,30.34
2018-05-08T07:15:34.773Z,30.27
2018-05-08T07:18:03.368Z,30.35
2018-05-08T07:20:30.907Z,30.83
2018-05-08T07:22:58.579Z,30.35
2018-05-08T07:25:26.138Z,30.62
2018-05-08T07:27:53.668Z,31.79
2018-05-08T07:30:21.342Z,31.78
2018-05-08T07:32:48.943Z,32.37
2018-05-08T07:35:16.632Z,32.65
2018-05-08T07:37:44.259Z,32.64
2018-05-08T07:40:11.917Z,33.06
2018-05-08T07:42:39.437Z,32.88
2018-05-08T07:45:06.949Z,33.22
2018-05-08T07:47:34.484Z,33.13
2018-05-08T07:50:02.037Z,33.66
2018-05-08T07:52:29.722Z,34.61
2018-05-08T07:54:57.243Z,34.31
2018-05-08T07:57:24.913Z,33.95
2018-05-08T07:59:52.437Z,34.28
2018-05-08T08:02:19.952Z,34.33
2018-05-08T08:04:47.728Z,34.80
2018-05-08T08:07:15.608Z,34.91
2018-05-08T08:09:43.265Z,34.83
2018-05-08T08:12:10.885Z,35.52
2018-05-08T08:14:38.705Z,36.34
2018-05-08T08:17:06.224Z,35.90
2018-05-08T08:19:33.752Z,35.88
2018-05-08T08:22:01.313Z,36.08
2018-05-08T08:24:28.828Z,36.03
2018-05-08T08:26:56.360Z,36.21
2018-05-08T08:29:24.154Z,36.41
2018-05-08T08:31:51.685Z,36.01
2018-05-08T08:34:19.218Z,36.63
2018-05-08T08:36:46.815Z,36.55
2018-05-08T08:39:14.349Z,36.81
2018-05-08T08:41:41.919Z,36.96
2018-05-08T08:44:09.459Z,37.38
2018-05-08T08:46:37.053Z,37.04
2018-05-08T08:49:05.036Z,36.68
2018-05-08T08:51:32.896Z,35.86
2018-05-08T08:54:00.436Z,36.87
2018-05-08T08:56:28.386Z,36.89
2018-05-08T08:58:56.111Z,37.44
2018-05-08T09:01:23.639Z,37.50
2018-05-08T09:03:51.274Z,37.97
2018-05-08T09:06:19.959Z,38.14
2018-05-08T09:08:47.565Z,38.31
2018-05-08T09:11:15.434Z,38.35
2018-05-08T09:13:42.992Z,38.22
2018-05-08T09:16:10.655Z,37.06
2018-05-08T09:18:39.131Z,37.45
2018-05-08T09:21:06.896Z,37.83
2018-05-08T09:23:34.419Z,38.97
2018-05-08T09:26:02.028Z,39.05
2018-05-08T09:28:29.551Z,38.23
2018-05-08T09:30:57.291Z,38.56
2018-05-08T09:33:24.826Z,38.62
2018-05-08T09:35:52.442Z,38.94
2018-05-08T09:38:20.094Z,37.36
2018-05-08T09:40:47.846Z,37.93
2018-05-08T09:43:15.381Z,37.81
2018-05-08T09:45:43.021Z,39.20
2018-05-08T09:48:10.710Z,40.04
2018-05-08T09:50:38.331Z,39.90
2018-05-08T09:53:05.940Z,39.38
2018-05-08T09:55:33.466Z,39.84
2018-05-08T09:58:01.050Z,39.75
2018-05-08T10:00:28.814Z,39.68
2018-05-08T10:02:56.490Z,40.71
2018-05-08T10:05:24.116Z,40.98
2018-05-08T10:07:51.655Z,40.17
2018-05-08T10:10:19.679Z,38.97
2018-05-08T10:12:47.198Z,40.33
2018-05-08T10:15:15.320Z,39.28
2018-05-08T10:17:42.846Z,38.75
2018-05-08T10:20:10.470Z,40.28
2018-05-08T10:22:37.981Z,41.10
2018-05-08T10:25:05.520Z,41.53
2018-05-08T10:27:33.101Z,42.21
2018-05-08T10:30:00.611Z,41.48
2018-05-08T10:32:29.127Z,42.20
2018-05-08T10:34:56.650Z,42.11
2018-05-08T10:37:24.195Z,41.85
2018-05-08T10:39:51.739Z,42.64
2018-05-08T10:42:19.419Z,43.34
2018-05-08T10:44:47.064Z,44.10
2018-05-08T10:47:14.578Z,44.76
2018-05-08T10:49:42.192Z,44.30
2018-05-08T10:52:09.735Z,42.90
2018-05-08T10:54:37.326Z,43.17
2018-05-08T10:57:04.989Z,45.48
2018-05-08T10:59:32.614Z,44.88
2018-05-08T11:02:00.131Z,43.79
2018-05-08T11:04:27.651Z,43.78
2018-05-08T11:06:55.891Z,44.00
2018-05-08T11:09:23.462Z,44.09
2018-05-08T11:11:51.008Z,44.16
2018-05-08T11:14:18.799Z,44.03
2018-05-08T11:16:46.555Z,43.59
2018-05-08T11:19:14.113Z,44.19
2018-05-08T11:21:41.629Z,44.02
2018-05-08T11:24:09.411Z,44.20
2018-05-08T11:26:36.999Z,44.54
2018-05-08T11:29:04.527Z,45.10
2018-05-08T11:31:32.085Z,44.78
2018-05-08T11:33:59.824Z,44.91
2018-05-08T11:36:27.428Z,44.07
2018-05-08T11:38:54.996Z,44.70
2018-05-08T11:41:22.591Z,45.23
2018-05-08T11:43:50.237Z,44.70
2018-05-08T11:46:17.960Z,44.34
2018-05-08T11:48:45.991Z,44.53
2018-05-08T11:51:13.689Z,43.54
2018-05-08T11:53:41.937Z,43.11
2018-05-08T11:56:09.536Z,44.14
2018-05-08T11:58:37.105Z,43.82
2018-05-08T12:01:05.044Z,44.31
2018-05-08T12:03:32.561Z,44.29
2018-05-08T12:06:00.272Z,44.78
2018-05-08T12:08:27.899Z,44.53
2018-05-08T12:10:55.481Z,43.97
2018-05-08T12:13:23.163Z,44.70
2018-05-08T12:15:50.725Z,43.26
2018-05-08T12:18:18.338Z,43.07
2018-05-08T12:20:46.052Z,42.73
2018-05-08T12:23:13.762Z,44.23
2018-05-08T12:25:41.417Z,44.55
2018-05-08T12:28:09.300Z,43.91
2018-05-08T12:30:37.089Z,44.00
2018-05-08T12:33:04.696Z,42.35
2018-05-08T12:35:32.368Z,42.82
2018-05-08T12:37:59.983Z,43.17
2018-05-08T12:40:27.658Z,43.89
2018-05-08T12:42:55.192Z,42.85
2018-05-08T12:45:23.800Z,42.72
2018-05-08T12:47:51.609Z,42.06
2018-05-08T12:50:19.165Z,42.26
2018-05-08T12:52:46.737Z,41.42
2018-05-08T12:55:14.282Z,41.89
2018-05-08T12:57:41.822Z,40.48
2018-05-08T13:00:09.410Z,40.33
2018-05-08T13:02:36.928Z,40.60
2018-05-08T13:05:04.475Z,40.85
2018-05-08T13:07:32.019Z,41.17
2018-05-08T13:09:59.562Z,40.92
2018-05-08T13:12:27.078Z,40.71
2018-05-08T13:14:54.711Z,40.10
2018-05-08T13:17:22.222Z,40.16
2018-05-08T13:19:49.777Z,39.69
2018-05-08T13:22:17.591Z,38.36
2018-05-08T13:24:45.321Z,38.37
2018-05-08T13:27:12.872Z,38.56
2018-05-08T13:29:40.492Z,37.36
2018-05-08T13:32:08.083Z,37.42
2018-05-08T13:34:35.612Z,36.21
2018-05-08T13:37:03.217Z,36.45
2018-05-08T13:39:30.783Z,36.06
2018-05-08T13:41:58.586Z,34.89
2018-05-08T13:44:26.037Z,33.83
2018-05-08T13:46:53.608Z,33.04
2018-05-08T13:49:21.216Z,32.02
2018-05-08T13:51:48.741Z,32.05
2018-05-08T13:54:16.272Z,31.66
2018-05-08T13:56:43.786Z,31.27
2018-05-08T13:59:11.387Z,31.43
2018-05-08T14:01:38.950Z,31.35
2018-05-08T14:04:06.578Z,31.01
2018-05-08T14:06:34.900Z,30.77
2018-05-08T14:09:02.561Z,30.59
2018-05-08T14:11:30.286Z,30.74
2018-05-08T14:13:57.907Z,30.60
2018-05-08T14:16:25.640Z,30.30
2018-05-08T14:18:53.264Z,30.26
2018-05-08T14:21:20.823Z,30.07
2018-05-08T14:23:48.521Z,29.77
2018-05-08T14:26:16.241Z,29.52
2018-05-08T14:28:43.772Z,29.24
2018-05-08T14:31:11.312Z,29.09
2018-05-08T14:33:38.883Z,29.16
2018-05-08T14:36:05.942Z,29.09
2018-05-08T14:38:33.143Z,29.21
2018-05-08T14:41:00.183Z,28.55
2018-05-08T14:43:27.828Z,28.43
2018-05-08T14:45:55.396Z,28.45
2018-05-08T14:48:23.250Z,28.45
2018-05-08T14:50:50.768Z,28.53
2018-05-08T14:53:18.372Z,28.18
2018-05-08T14:55:46.136Z,27.87
2018-05-08T14:58:13.667Z,27.78
2018-05-08T15:00:41.242Z,27.71
2018-05-08T15:03:08.763Z,27.67
2018-05-08T15:05:36.312Z,27.63
2018-05-08T15:08:03.858Z,27.67
2018-05-08T15:10:31.409Z,27.47
2018-05-08T15:12:59.058Z,27.43
2018-05-08T15:15:26.788Z,27.39
2018-05-08T15:17:54.423Z,27.49
2018-05-08T15:20:22.099Z,27.37
2018-05-08T15:22:49.653Z,27.03
2018-05-08T15:25:17.183Z,26.94
2018-05-08T15:27:44.944Z,26.98
2018-05-08T15:30:12.556Z,26.84
2018-05-08T15:32:40.246Z,26.97
2018-05-08T15:35:08.095Z,26.91
2018-05-08T15:37:35.681Z,26.82
2018-05-08T15:40:03.229Z,26.80
2018-05-08T15:42:30.777Z,26.75
2018-05-08T15:44:58.389Z,26.68
2018-05-08T15:47:25.927Z,26.57
2018-05-08T15:49:53.482Z,26.63
2018-05-08T15:52:21.053Z,26.52
2018-05-08T15:54:48.799Z,26.50
2018-05-08T15:57:16.334Z,26.43
2018-05-08T15:59:43.877Z,26.20
2018-05-08T16:02:11.496Z,26.17
2018-05-08T16:04:39.013Z,26.06
2018-05-08T16:07:07.658Z,26.03
2018-05-08T16:09:35.359Z,25.99
2018-05-08T16:12:03.021Z,25.94
2018-05-08T16:14:30.606Z,25.94
2018-05-08T16:16:58.323Z,25.77
2018-05-08T16:19:25.858Z,25.71
2018-05-08T16:21:53.693Z,25.57
2018-05-08T16:24:21.378Z,25.45
2018-05-08T16:26:49.076Z,25.40
2018-05-08T16:29:16.978Z,25.37
2018-05-08T16:31:44.155Z,25.43
2018-05-08T16:34:11.699Z,25.39
2018-05-08T16:36:39.217Z,25.34
2018-05-08T16:39:06.759Z,25.24
2018-05-08T16:41:34.531Z,25.17
2018-05-08T16:44:01.677Z,25.10
2018-05-08T16:46:28.871Z,25.09
2018-05-08T16:48:56.389Z,25.03
2018-05-08T16:51:23.917Z,25.00
2018-05-08T16:53:51.589Z,24.97
2018-05-08T16:56:19.093Z,24.94
2018-05-08T16:58:46.240Z,24.87
2018-05-08T17:01:13.342Z,24.83
2018-05-08T17:03:40.432Z,24.76
2018-05-08T17:06:08.024Z,24.74
2018-05-08T17:08:35.547Z,24.70
2018-05-08T17:11:02.693Z,24.66
2018-05-08T17:13:30.247Z,24.62
2018-05-08T17:15:57.363Z,24.55
2018-05-08T17:18:24.919Z,24.52
2018-05-08T17:20:52.025Z,24.47
2018-05-08T17:23:19.140Z,24.38
2018-05-08T17:25:46.354Z,24.36
2018-05-08T17:28:13.448Z,24.31
2018-05-08T17:30:41.207Z,24.31
2018-05-08T17:33:08.299Z,24.23
2018-05-08T17:35:35.483Z,24.18
2018-05-08T17:38:02.724Z,24.13
2018-05-08T17:40:30.467Z,24.03
2018-05-08T17:42:58.020Z,23.84
2018-05-08T17:45:25.545Z,23.64
2018-05-08T17:47:53.090Z,23.59
2018-05-08T17:50:20.643Z,23.37
2018-05-08T17:52:48.262Z,23.26
2018-05-08T17:55:16.600Z,23.16
2018-05-08T17:57:44.159Z,23.04
2018-05-08T18:00:11.958Z,22.85
2018-05-08T18:02:39.732Z,22.75
2018-05-08T18:05:07.273Z,22.61
2018-05-08T18:07:34.962Z,22.40
2018-05-08T18:10:02.059Z,22.28
2018-05-08T18:12:29.143Z,22.17
2018-05-08T18:14:56.695Z,22.00
2018-05-08T18:17:23.850Z,21.85
2018-05-08T18:19:51.471Z,21.70
2018-05-08T18:22:19.070Z,21.59
2018-05-08T18:24:46.664Z,21.48
2018-05-08T18:27:13.920Z,21.31
2018-05-08T18:29:41.013Z,21.19
2018-05-08T18:32:08.259Z,21.06
2018-05-08T18:34:35.445Z,20.87
2018-05-08T18:37:02.589Z,20.70
2018-05-08T18:39:29.688Z,20.55
2018-05-08T18:41:56.793Z,20.37
2018-05-08T18:44:23.868Z,20.17
2018-05-08T18:46:50.954Z,20.10
2018-05-08T18:49:18.070Z,20.03
2018-05-08T18:51:45.228Z,19.93
2018-05-08T18:54:12.322Z,19.65
2018-05-08T18:56:39.509Z,19.45
2018-05-08T18:59:06.728Z,19.30
2018-05-08T19:01:33.808Z,19.18
2018-05-08T19:04:00.892Z,19.11
2018-05-08T19:06:28.039Z,18.98
2018-05-08T19:08:55.550Z,18.85
2018-05-08T19:11:28.458Z,18.75
2018-05-08T19:13:55.668Z,18.59
2018-05-08T19:16:23.140Z,18.35
2018-05-08T19:18:56.133Z,18.19
2018-05-08T19:21:23.227Z,18.01
2018-05-08T19:23:56.027Z,17.80
2018-05-08T19:26:23.683Z,17.70
2018-05-08T19:28:56.874Z,17.60
2018-05-08T19:31:24.400Z,17.17
2018-05-08T19:33:52.056Z,16.98
2018-05-08T19:36:25.320Z,16.89
2018-05-08T19:38:53.034Z,16.69
2018-05-08T19:41:20.807Z,16.50
2018-05-08T19:43:47.925Z,16.52
2018-05-08T19:46:15.102Z,16.48
2018-05-08T19:48:42.217Z,16.39
2018-05-08T19:51:09.788Z,16.36
2018-05-08T19:53:36.982Z,16.26
2018-05-08T19:56:04.161Z,16.19
2018-05-08T19:58:31.303Z,16.02
2018-05-08T20:00:58.401Z,15.78
2018-05-08T20:03:25.495Z,15.52
2018-05-08T20:05:52.744Z,15.33
2018-05-08T20:08:19.855Z,15.07
2018-05-08T20:10:46.929Z,14.94
2018-05-08T20:13:14.178Z,14.91
2018-05-08T20:15:41.379Z,14.96
2018-05-08T20:18:08.477Z,14.72
2018-05-08T20:20:35.693Z,14.60
2018-05-08T20:23:02.805Z,14.35
2018-05-08T20:25:29.929Z,14.34
2018-05-08T20:27:57.023Z,14.25
2018-05-08T20:30:24.221Z,14.08
2018-05-08T20:32:51.295Z,14.03
2018-05-08T20:35:18.390Z,13.99
2018-05-08T20:37:45.494Z,13.97
2018-05-08T20:40:12.686Z,13.86
2018-05-08T20:42:39.854Z,13.73
2018-05-08T20:45:06.919Z,13.57
2018-05-08T20:47:34.172Z,13.57
2018-05-08T20:50:01.260Z,13.32
2018-05-08T20:52:28.460Z,13.45
2018-05-08T20:54:55.650Z,13.41
2018-05-08T20:57:22.763Z,13.45
2018-05-08T20:59:49.857Z,13.39
2018-05-08T21:02:16.947Z,13.41
2018-05-08T21:04:44.105Z,13.25
2018-05-08T21:07:11.322Z,13.28
2018-05-08T21:09:38.398Z,13.43
2018-05-08T21:12:05.512Z,13.43
2018-05-08T21:14:32.698Z,13.37
2018-05-08T21:16:59.832Z,13.39
2018-05-08T21:19:26.929Z,13.26
2018-05-08T21:21:54.086Z,13.14
2018-05-08T21:24:21.630Z,13.06
2018-05-08T21:26:49.303Z,12.97
2018-05-08T21:32:19.985Z,12.93
2018-05-08T21:34:47.633Z,12.84
2018-05-08T21:37:14.936Z,12.87
2018-05-08T21:39:42.041Z,12.76
2018-05-08T21:42:09.185Z,12.83
2018-05-08T21:44:36.253Z,12.47
2018-05-08T21:47:03.391Z,12.51
2018-05-08T21:49:30.655Z,12.59
2018-05-08T21:51:57.980Z,12.66
2018-05-08T21:54:25.054Z,12.31
2018-05-08T21:56:52.126Z,12.44
2018-05-08T21:59:19.259Z,12.51
2018-05-08T22:01:46.452Z,12.47
2018-05-08T22:04:13.545Z,12.38
2018-05-08T22:06:40.764Z,12.36
2018-05-08T22:09:07.999Z,12.46
2018-05-08T22:11:35.187Z,12.55
2018-05-08T22:14:02.348Z,12.58
2018-05-08T22:16:29.435Z,12.64
2018-05-08T22:18:56.533Z,12.54
2018-05-08T22:21:23.715Z,12.46
2018-05-08T22:23:50.793Z,12.42
2018-05-08T22:26:17.964Z,12.43
2018-05-08T22:28:45.043Z,12.40
2018-05-08T22:31:12.229Z,12.33
2018-05-08T22:33:39.915Z,12.11
2018-05-08T22:36:07.500Z,11.99
2018-05-08T22:38:35.097Z,11.96
2018-05-08T22:41:02.179Z,11.89
2018-05-08T22:43:29.442Z,11.63
2018-05-08T22:45:56.696Z,11.61
2018-05-08T22:48:24.119Z,11.60
2018-05-08T22:50:51.404Z,11.63
2018-05-08T22:53:18.489Z,11.65
2018-05-08T22:55:45.840Z,11.33
2018-05-08T22:58:29.525Z,11.37
2018-05-08T23:00:57.163Z,11.37
2018-05-08T23:03:24.324Z,11.38
2018-05-08T23:05:51.610Z,11.24
2018-05-08T23:08:18.679Z,11.16
2018-05-08T23:10:45.760Z,11.18
2018-05-08T23:13:12.932Z,11.26
2018-05-08T23:15:40.019Z,11.28
2018-05-08T23:18:07.169Z,11.17
2018-05-08T23:20:34.419Z,11.01
2018-05-08T23:23:01.578Z,11.06
2018-05-08T23:25:28.675Z,10.91
2018-05-08T23:27:55.769Z,10.86
2018-05-08T23:30:22.950Z,10.90
2018-05-08T23:32:50.163Z,10.81
2018-05-08T23:35:17.301Z,10.71
2018-05-08T23:37:44.387Z,10.70
2018-05-08T23:40:11.453Z,10.58
2018-05-08T23:42:38.505Z,10.60
2018-05-08T23:45:05.639Z,10.64
2018-05-08T23:47:32.905Z,10.45
2018-05-08T23:49:59.980Z,10.48
2018-05-08T23:52:27.073Z,10.54
2018-05-08T23:54:54.154Z,10.35
2018-05-08T23:57:21.330Z,10.33
2018-05-08T23:59:48.493Z,10.20
