createdAt,value
2022-10-12T00:02:00.913Z,65.90
2022-10-12T00:04:33.859Z,66.20
2022-10-12T00:07:05.666Z,66.19
2022-10-12T00:09:37.527Z,66.14
2022-10-12T00:12:09.337Z,66.32
2022-10-12T00:14:41.051Z,66.61
2022-10-12T00:17:12.798Z,66.75
2022-10-12T00:19:44.540Z,66.37
2022-10-12T00:22:16.636Z,66.22
2022-10-12T00:24:48.360Z,66.44
2022-10-12T00:27:20.333Z,66.25
2022-10-12T00:29:52.102Z,65.90
2022-10-12T00:32:23.851Z,65.77
2022-10-12T00:34:55.561Z,65.63
2022-10-12T00:37:27.227Z,66.05
2022-10-12T00:39:59.409Z,66.00
2022-10-12T00:42:31.406Z,65.99
2022-10-12T00:45:03.582Z,66.02
2022-10-12T00:47:39.654Z,66.22
2022-10-12T00:50:18.356Z,66.32
2022-10-12T00:53:05.594Z,66.34
2022-10-12T00:55:41.093Z,66.48
2022-10-12T00:58:13.784Z,66.44
2022-10-12T01:00:46.581Z,66.24
2022-10-12T01:03:23.044Z,66.52
2022-10-12T01:05:55.528Z,66.90
2022-10-12T01:08:29.128Z,66.56
2022-10-12T01:11:03.709Z,66.16
2022-10-12T01:13:35.779Z,65.77
2022-10-12T01:16:13.379Z,65.84
2022-10-12T01:18:54.449Z,65.49
2022-10-12T01:21:29.839Z,65.64
2022-10-12T01:24:07.225Z,65.86
2022-10-12T01:27:18.673Z,65.63
2022-10-12T01:30:11.023Z,65.54
2022-10-12T01:32:45.328Z,65.93
2022-10-12T01:35:21.707Z,65.84
2022-10-12T01:38:11.208Z,65.82
2022-10-12T01:41:05.376Z,66.62
2022-10-12T01:43:40.051Z,66.52
2022-10-12T01:46:25.603Z,67.02
2022-10-12T01:49:02.312Z,67.00
2022-10-12T01:51:55.356Z,66.69
2022-10-12T01:54:51.695Z,66.13
2022-10-12T01:57:46.120Z,66.47
2022-10-12T02:00:18.182Z,66.70
2022-10-12T02:03:04.483Z,66.97
2022-10-12T02:05:42.824Z,67.65
2022-10-12T02:08:37.325Z,67.50
2022-10-12T02:11:15.860Z,67.72
2022-10-12T02:14:06.320Z,68.34
2022-10-12T02:16:46.457Z,67.98
2022-10-12T02:19:24.638Z,68.55
2022-10-12T02:22:00.639Z,68.42
2022-10-12T02:24:35.452Z,68.46
2022-10-12T02:27:10.844Z,68.63
2022-10-12T02:29:47.068Z,68.13
2022-10-12T02:32:37.610Z,68.36
2022-10-12T02:35:35.802Z,68.02
2022-10-12T02:38:25.290Z,68.07
2022-10-12T02:41:12.765Z,68.28
2022-10-12T02:43:46.758Z,68.58
2022-10-12T02:46:22.724Z,68.50
2022-10-12T02:48:57.064Z,68.34
2022-10-12T02:51:30.229Z,67.93
2022-10-12T02:54:03.274Z,68.46
2022-10-12T02:56:35.288Z,68.40
2022-10-12T02:59:06.976Z,68.62
2022-10-12T03:01:38.778Z,67.71
2022-10-12T03:04:10.788Z,67.83
2022-10-12T03:06:45.209Z,67.33
2022-10-12T03:09:17.051Z,67.48
2022-10-12T03:11:48.804Z,67.24
2022-10-12T03:14:21.198Z,66.83
2022-10-12T03:16:53.329Z,67.22
2022-10-12T03:19:25.110Z,67.23
2022-10-12T03:21:57.174Z,67.65
2022-10-12T03:24:29.130Z,67.33
2022-10-12T03:27:04.055Z,67.43
2022-10-12T03:29:35.728Z,66.48
2022-10-12T03:32:07.488Z,66.71
2022-10-12T03:34:39.278Z,66.91
2022-10-12T03:37:11.081Z,66.49
2022-10-12T03:39:42.841Z,66.40
2022-10-12T03:42:15.008Z,66.62
2022-10-12T03:44:48.839Z,66.44
2022-10-12T03:47:20.747Z,66.18
2022-10-12T03:49:52.396Z,66.50
2022-10-12T03:52:24.111Z,66.40
2022-10-12T03:54:56.043Z,66.23
2022-10-12T03:57:27.919Z,66.49
2022-10-12T03:59:59.634Z,66.28
2022-10-12T04:02:31.340Z,66.65
2022-10-12T04:05:04.527Z,66.42
2022-10-12T04:07:39.736Z,66.94
2022-10-12T04:10:11.952Z,67.10
2022-10-12T04:12:46.926Z,67.32
2022-10-12T04:15:18.735Z,67.31
2022-10-12T04:17:52.679Z,67.10
2022-10-12T04:20:24.501Z,66.90
2022-10-12T04:22:56.195Z,67.14
2022-10-12T04:25:30.236Z,67.26
2022-10-12T04:28:02.274Z,66.37
2022-10-12T04:30:34.103Z,66.29
2022-10-12T04:33:05.990Z,65.85
2022-10-12T04:35:37.922Z,65.67
2022-10-12T04:38:09.937Z,65.84
2022-10-12T04:40:41.739Z,66.34
2022-10-12T04:43:15.313Z,65.67
2022-10-12T04:45:55.150Z,65.76
2022-10-12T04:48:27.965Z,65.61
2022-10-12T04:50:59.696Z,66.28
2022-10-12T04:53:31.787Z,65.23
2022-10-12T04:56:05.288Z,64.64
2022-10-12T04:58:37.577Z,64.78
2022-10-12T05:01:10.194Z,64.81
2022-10-12T05:03:42.352Z,64.66
2022-10-12T05:06:16.921Z,64.68
2022-10-12T05:08:48.838Z,64.88
2022-10-12T05:11:20.497Z,64.89
2022-10-12T05:13:52.304Z,65.13
2022-10-12T05:16:24.151Z,65.23
2022-10-12T05:18:56.021Z,64.72
2022-10-12T05:21:27.935Z,64.78
2022-10-12T05:23:59.746Z,64.12
2022-10-12T05:26:31.519Z,64.27
2022-10-12T05:29:06.371Z,64.39
2022-10-12T05:31:38.411Z,65.10
2022-10-12T05:34:10.604Z,64.68
2022-10-12T05:36:42.269Z,65.34
2022-10-12T05:39:14.084Z,65.62
2022-10-12T05:41:45.787Z,65.67
2022-10-12T05:44:17.664Z,65.56
2022-10-12T05:46:49.330Z,65.42
2022-10-12T05:49:21.078Z,65.62
2022-10-12T05:51:52.814Z,65.60
2022-10-12T05:54:24.578Z,65.29
2022-10-12T05:56:56.246Z,65.50
2022-10-12T05:59:30.985Z,65.45
2022-10-12T06:02:02.942Z,65.58
2022-10-12T06:04:34.673Z,65.64
2022-10-12T06:07:07.114Z,65.28
2022-10-12T06:09:39.152Z,65.28
2022-10-12T06:12:10.874Z,65.64
2022-10-12T06:14:42.976Z,64.88
2022-10-12T06:17:14.683Z,64.19
2022-10-12T06:19:46.507Z,63.74
2022-10-12T06:22:18.347Z,63.33
2022-10-12T06:24:50.764Z,63.08
2022-10-12T06:27:22.560Z,62.65
2022-10-12T06:29:54.312Z,62.68
2022-10-12T06:32:25.977Z,62.77
2022-10-12T06:34:57.804Z,63.21
2022-10-12T06:37:49.039Z,63.15
2022-10-12T06:40:21.695Z,62.57
2022-10-12T06:42:58.461Z,62.21
2022-10-12T06:45:32.335Z,62.89
2022-10-12T06:48:05.139Z,63.04
2022-10-12T06:50:37.085Z,63.08
2022-10-12T06:53:08.854Z,62.91
2022-10-12T06:55:40.741Z,61.97
2022-10-12T06:58:12.570Z,61.92
2022-10-12T07:00:46.303Z,61.36
2022-10-12T07:03:17.995Z,61.18
2022-10-12T07:05:49.749Z,59.56
2022-10-12T07:08:21.901Z,58.62
2022-10-12T07:11:00.607Z,58.64
2022-10-12T07:13:33.209Z,58.02
2022-10-12T07:16:05.679Z,57.22
2022-10-12T07:18:37.481Z,57.32
2022-10-12T07:21:09.257Z,57.63
2022-10-12T07:23:45.749Z,57.82
2022-10-12T07:26:17.905Z,57.48
2022-10-12T07:28:49.708Z,56.92
2022-10-12T07:31:21.427Z,56.80
2022-10-12T07:33:54.623Z,56.89
2022-10-12T07:36:41.071Z,56.54
2022-10-12T07:39:18.795Z,55.62
2022-10-12T07:41:52.019Z,54.67
2022-10-12T07:44:24.591Z,53.93
2022-10-12T07:46:56.329Z,52.74
2022-10-12T07:49:28.048Z,52.17
2022-10-12T07:51:59.827Z,51.51
2022-10-12T07:54:32.807Z,51.75
2022-10-12T07:57:04.656Z,51.66
2022-10-12T07:59:36.440Z,52.21
2022-10-12T08:02:10.683Z,52.04
2022-10-12T08:04:42.349Z,51.22
2022-10-12T08:07:14.279Z,50.93
2022-10-12T08:09:48.291Z,49.60
2022-10-12T08:12:19.971Z,48.10
2022-10-12T08:14:51.593Z,46.75
2022-10-12T08:17:23.453Z,45.54
2022-10-12T08:19:55.061Z,43.85
2022-10-12T08:22:26.797Z,43.19
2022-10-12T08:24:58.436Z,42.61
2022-10-12T08:27:31.397Z,41.74
2022-10-12T08:30:03.763Z,42.30
2022-10-12T08:32:35.566Z,41.34
2022-10-12T08:35:07.615Z,40.64
2022-10-12T08:37:40.546Z,39.40
2022-10-12T08:40:20.215Z,39.16
2022-10-12T08:42:59.747Z,38.24
2022-10-12T08:45:57.349Z,36.07
2022-10-12T08:48:35.839Z,35.43
2022-10-12T08:51:16.755Z,35.70
2022-10-12T08:54:03.566Z,35.52
2022-10-12T08:56:35.989Z,34.75
2022-10-12T09:02:25.903Z,34.40
2022-10-12T09:05:08.129Z,34.48
2022-10-12T09:07:46.287Z,35.02
2022-10-12T09:10:57.404Z,35.91
2022-10-12T09:13:54.326Z,35.52
2022-10-12T09:16:29.233Z,35.10
2022-10-12T09:19:21.747Z,34.08
2022-10-12T09:21:53.483Z,33.89
2022-10-12T09:24:34.291Z,33.53
2022-10-12T09:27:15.066Z,32.37
2022-10-12T09:29:59.124Z,31.58
2022-10-12T09:32:45.143Z,31.86
2022-10-12T09:35:17.338Z,31.38
2022-10-12T09:37:52.318Z,32.26
2022-10-12T09:40:28.627Z,31.36
2022-10-12T09:43:03.477Z,31.45
2022-10-12T09:45:36.352Z,31.80
2022-10-12T09:48:28.269Z,31.33
2022-10-12T09:51:04.185Z,30.86
2022-10-12T09:53:49.069Z,30.74
2022-10-12T09:56:39.760Z,30.42
2022-10-12T09:59:36.507Z,31.02
2022-10-12T10:02:08.136Z,31.30
2022-10-12T10:04:41.444Z,31.00
2022-10-12T10:07:30.438Z,29.93
2022-10-12T10:10:29.230Z,30.05
2022-10-12T10:13:05.620Z,31.10
2022-10-12T10:15:41.137Z,31.12
2022-10-12T10:18:35.109Z,31.86
2022-10-12T10:21:09.305Z,33.26
2022-10-12T10:23:51.960Z,34.31
2022-10-12T10:26:29.005Z,34.63
2022-10-12T10:29:23.814Z,35.48
2022-10-12T10:32:14.484Z,36.28
2022-10-12T10:34:46.160Z,36.62
2022-10-12T10:37:23.121Z,36.00
2022-10-12T10:39:57.365Z,36.32
2022-10-12T10:42:32.674Z,36.03
2022-10-12T10:45:08.833Z,35.95
2022-10-12T10:47:46.488Z,35.30
2022-10-12T10:50:35.104Z,35.08
2022-10-12T10:53:18.666Z,35.44
2022-10-12T10:56:02.261Z,34.56
2022-10-12T10:58:56.161Z,34.75
2022-10-12T11:01:45.848Z,34.55
2022-10-12T11:04:27.192Z,35.25
2022-10-12T11:07:05.502Z,35.30
2022-10-12T11:09:50.090Z,35.60
2022-10-12T11:12:31.185Z,35.00
2022-10-12T11:15:24.008Z,35.54
2022-10-12T11:18:17.033Z,35.83
2022-10-12T11:20:56.821Z,35.32
2022-10-12T11:23:45.571Z,35.76
2022-10-12T11:26:29.506Z,36.23
2022-10-12T11:29:02.013Z,37.42
2022-10-12T11:31:39.868Z,36.98
2022-10-12T11:34:18.652Z,37.29
2022-10-12T11:37:18.240Z,37.79
2022-10-12T11:39:51.318Z,38.09
2022-10-12T11:42:31.690Z,38.00
2022-10-12T11:45:07.999Z,38.17
2022-10-12T11:47:45.336Z,38.26
2022-10-12T11:50:47.226Z,38.48
2022-10-12T11:53:40.676Z,39.13
2022-10-12T11:56:25.850Z,39.41
2022-10-12T11:59:21.948Z,39.17
2022-10-12T12:02:14.852Z,38.43
2022-10-12T12:04:48.741Z,38.34
2022-10-12T12:07:23.352Z,37.65
2022-10-12T12:09:55.499Z,37.24
2022-10-12T12:12:30.250Z,37.79
2022-10-12T12:15:06.664Z,37.91
2022-10-12T12:18:14.680Z,38.44
2022-10-12T12:20:49.501Z,38.63
2022-10-12T12:23:21.493Z,38.61
2022-10-12T12:26:16.035Z,38.15
2022-10-12T12:28:51.160Z,38.00
2022-10-12T12:31:22.760Z,37.06
2022-10-12T12:34:27.547Z,36.56
2022-10-12T12:37:12.452Z,36.48
2022-10-12T12:39:44.816Z,36.45
2022-10-12T12:42:23.388Z,36.55
2022-10-12T12:44:59.113Z,36.79
2022-10-12T12:47:45.577Z,37.45
2022-10-12T12:51:02.884Z,37.13
2022-10-12T12:53:38.597Z,36.21
2022-10-12T12:56:37.729Z,36.44
2022-10-12T12:59:34.872Z,36.07
2022-10-12T13:02:30.780Z,36.70
2022-10-12T13:05:39.664Z,37.68
2022-10-12T13:08:36.805Z,37.66
2022-10-12T13:11:46.535Z,37.30
2022-10-12T13:14:46.400Z,36.93
2022-10-12T13:17:37.533Z,37.05
2022-10-12T13:20:31.001Z,37.56
2022-10-12T13:23:09.267Z,37.83
2022-10-12T13:25:46.164Z,38.86
2022-10-12T13:28:28.635Z,39.88
2022-10-12T13:31:28.340Z,39.92
2022-10-12T13:34:05.682Z,40.19
2022-10-12T13:36:52.324Z,39.87
2022-10-12T13:39:27.431Z,40.11
2022-10-12T13:42:01.578Z,40.76
2022-10-12T13:44:36.273Z,41.46
2022-10-12T13:47:28.516Z,41.94
2022-10-12T13:50:00.357Z,42.29
2022-10-12T13:52:34.193Z,42.34
2022-10-12T13:55:16.673Z,42.76
2022-10-12T13:57:50.190Z,42.89
2022-10-12T14:00:26.283Z,43.53
2022-10-12T14:03:03.825Z,44.05
2022-10-12T14:05:44.548Z,44.16
2022-10-12T14:08:23.298Z,43.85
2022-10-12T14:10:58.615Z,43.95
2022-10-12T14:13:35.520Z,44.66
2022-10-12T14:16:07.618Z,44.78
2022-10-12T14:18:42.013Z,44.97
2022-10-12T14:21:23.587Z,45.27
2022-10-12T14:24:06.963Z,45.51
2022-10-12T14:26:43.562Z,46.10
2022-10-12T14:29:41.723Z,46.09
2022-10-12T14:32:13.398Z,46.52
2022-10-12T14:34:48.151Z,46.91
2022-10-12T14:37:26.896Z,46.99
2022-10-12T14:40:02.517Z,47.16
2022-10-12T14:42:36.005Z,47.20
2022-10-12T14:45:25.859Z,47.26
2022-10-12T14:47:59.661Z,47.42
2022-10-12T14:50:32.625Z,47.72
2022-10-12T14:53:11.072Z,48.03
2022-10-12T14:55:43.191Z,47.94
2022-10-12T14:58:17.213Z,47.91
2022-10-12T15:00:52.664Z,48.13
2022-10-12T15:03:25.710Z,48.40
2022-10-12T15:05:57.450Z,48.26
2022-10-12T15:08:29.074Z,48.23
2022-10-12T15:11:00.820Z,48.41
2022-10-12T15:13:35.575Z,48.29
2022-10-12T15:16:21.453Z,48.43
2022-10-12T15:18:53.286Z,48.44
2022-10-12T15:21:25.944Z,48.45
2022-10-12T15:23:57.666Z,48.34
2022-10-12T15:26:29.585Z,48.76
2022-10-12T15:29:01.389Z,48.59
2022-10-12T15:31:33.061Z,48.54
2022-10-12T15:34:11.365Z,49.00
2022-10-12T15:36:43.169Z,49.06
2022-10-12T15:39:15.073Z,49.40
2022-10-12T15:41:46.923Z,49.67
2022-10-12T15:44:18.912Z,49.87
2022-10-12T15:46:53.904Z,50.32
2022-10-12T15:49:25.687Z,50.41
2022-10-12T15:51:57.326Z,50.61
2022-10-12T15:54:29.358Z,51.16
2022-10-12T15:57:01.091Z,51.26
2022-10-12T15:59:33.320Z,51.41
2022-10-12T16:02:12.541Z,51.83
2022-10-12T16:04:44.224Z,51.45
2022-10-12T16:07:17.021Z,51.87
2022-10-12T16:09:51.117Z,51.87
2022-10-12T16:12:22.866Z,52.05
2022-10-12T16:14:54.619Z,52.03
2022-10-12T16:17:26.411Z,52.17
2022-10-12T16:19:58.097Z,52.20
2022-10-12T16:22:30.001Z,52.43
2022-10-12T16:25:03.425Z,52.60
2022-10-12T16:27:38.633Z,52.76
2022-10-12T16:30:12.964Z,53.11
2022-10-12T16:32:44.770Z,53.20
2022-10-12T16:35:16.928Z,53.58
2022-10-12T16:37:48.926Z,53.82
2022-10-12T16:40:20.608Z,53.95
2022-10-12T16:42:53.213Z,54.21
2022-10-12T16:45:25.675Z,54.17
2022-10-12T16:47:57.406Z,54.50
2022-10-12T16:50:29.353Z,54.86
2022-10-12T16:53:00.988Z,55.29
2022-10-12T16:55:32.746Z,55.62
2022-10-12T16:58:04.760Z,56.12
2022-10-12T17:00:36.893Z,56.46
2022-10-12T17:03:09.192Z,56.67
2022-10-12T17:05:42.153Z,57.20
2022-10-12T17:08:15.649Z,57.68
2022-10-12T17:10:49.566Z,57.76
2022-10-12T17:13:26.070Z,58.60
2022-10-12T17:16:04.471Z,58.91
2022-10-12T17:18:36.191Z,59.07
2022-10-12T17:21:08.051Z,59.14
2022-10-12T17:23:39.751Z,59.93
2022-10-12T17:26:11.477Z,60.04
2022-10-12T17:28:43.207Z,60.24
2022-10-12T17:31:15.247Z,60.55
2022-10-12T17:33:46.947Z,60.76
2022-10-12T17:36:18.890Z,61.25
2022-10-12T17:38:54.590Z,61.62
2022-10-12T17:41:28.433Z,61.73
2022-10-12T17:44:00.122Z,61.99
2022-10-12T17:46:32.049Z,62.30
2022-10-12T17:49:06.607Z,62.86
2022-10-12T17:51:38.557Z,63.22
2022-10-12T17:54:10.633Z,63.42
2022-10-12T17:56:43.098Z,63.23
2022-10-12T17:59:18.289Z,63.23
2022-10-12T18:01:51.132Z,63.57
2022-10-12T18:04:22.893Z,63.83
2022-10-12T18:06:54.759Z,64.25
2022-10-12T18:09:26.423Z,64.77
2022-10-12T18:11:58.255Z,64.96
2022-10-12T18:14:29.920Z,64.82
2022-10-12T18:17:01.647Z,65.07
2022-10-12T18:19:34.346Z,65.49
2022-10-12T18:22:06.316Z,65.59
2022-10-12T18:24:39.490Z,65.88
2022-10-12T18:27:11.283Z,65.54
2022-10-12T18:29:43.219Z,65.84
2022-10-12T18:32:15.250Z,65.97
2022-10-12T18:34:47.274Z,66.68
2022-10-12T18:37:18.955Z,66.27
2022-10-12T18:39:50.712Z,66.46
2022-10-12T18:42:22.448Z,66.98
2022-10-12T18:44:54.097Z,66.98
2022-10-12T18:47:25.790Z,67.29
2022-10-12T18:49:57.608Z,67.46
2022-10-12T18:52:29.388Z,67.53
2022-10-12T18:55:01.208Z,67.29
2022-10-12T18:57:37.669Z,68.05
2022-10-12T19:00:11.847Z,68.04
2022-10-12T19:02:43.814Z,67.77
2022-10-12T19:05:15.632Z,67.84
2022-10-12T19:07:47.299Z,67.95
2022-10-12T19:10:19.073Z,67.83
2022-10-12T19:12:51.072Z,68.34
2022-10-12T19:15:22.811Z,68.32
2022-10-12T19:17:54.565Z,68.31
2022-10-12T19:20:26.307Z,68.63
2022-10-12T19:22:58.464Z,68.69
2022-10-12T19:25:36.535Z,68.70
2022-10-12T19:28:08.406Z,68.69
2022-10-12T19:30:40.081Z,68.90
2022-10-12T19:33:11.766Z,68.91
2022-10-12T19:35:43.507Z,69.34
2022-10-12T19:38:15.334Z,69.56
2022-10-12T19:40:47.734Z,69.66
2022-10-12T19:43:19.431Z,69.65
2022-10-12T19:45:51.348Z,69.56
2022-10-12T19:48:23.194Z,69.82
2022-10-12T19:51:03.234Z,69.92
2022-10-12T19:53:35.289Z,70.26
2022-10-12T19:56:20.696Z,70.09
2022-10-12T19:58:55.609Z,69.99
2022-10-12T20:01:30.438Z,70.22
2022-10-12T20:04:07.231Z,70.20
2022-10-12T20:06:39.414Z,71.07
2022-10-12T20:09:11.303Z,71.04
2022-10-12T20:11:43.169Z,70.75
2022-10-12T20:14:14.852Z,70.92
2022-10-12T20:16:46.546Z,70.86
2022-10-12T20:19:18.321Z,70.89
2022-10-12T20:21:50.480Z,70.83
2022-10-12T20:24:22.319Z,71.37
2022-10-12T20:26:54.357Z,71.65
2022-10-12T20:29:25.999Z,71.63
2022-10-12T20:31:57.710Z,71.61
2022-10-12T20:34:29.429Z,71.60
2022-10-12T20:37:01.095Z,71.66
2022-10-12T20:39:34.021Z,71.48
2022-10-12T20:42:05.724Z,71.86
2022-10-12T20:44:37.878Z,71.88
2022-10-12T20:47:12.102Z,71.85
2022-10-12T20:49:44.421Z,71.95
2022-10-12T20:52:16.468Z,71.98
2022-10-12T20:54:52.259Z,72.02
2022-10-12T20:57:24.167Z,71.91
2022-10-12T20:59:59.904Z,72.05
2022-10-12T21:02:33.479Z,72.46
2022-10-12T21:05:07.041Z,72.55
2022-10-12T21:07:38.782Z,72.38
2022-10-12T21:10:10.979Z,72.84
2022-10-12T21:12:42.846Z,72.94
2022-10-12T21:15:15.107Z,73.01
2022-10-12T21:17:46.811Z,73.00
2022-10-12T21:20:18.684Z,73.17
2022-10-12T21:22:53.375Z,73.22
2022-10-12T21:25:25.311Z,73.41
2022-10-12T21:27:57.050Z,72.83
2022-10-12T21:30:28.927Z,72.65
2022-10-12T21:33:02.653Z,72.88
2022-10-12T21:35:37.812Z,73.08
2022-10-12T21:38:09.624Z,73.18
2022-10-12T21:40:41.469Z,73.32
2022-10-12T21:43:13.263Z,73.21
2022-10-12T21:45:45.125Z,73.79
2022-10-12T21:48:17.067Z,73.76
2022-10-12T21:50:48.913Z,74.13
2022-10-12T21:53:20.761Z,73.91
2022-10-12T21:55:52.930Z,73.99
2022-10-12T21:58:25.010Z,74.26
2022-10-12T22:01:05.152Z,73.97
2022-10-12T22:03:37.036Z,73.85
2022-10-12T22:06:17.787Z,74.44
2022-10-12T22:08:55.358Z,74.12
2022-10-12T22:11:29.668Z,73.89
2022-10-12T22:14:06.600Z,74.11
2022-10-12T22:16:38.426Z,74.28
2022-10-12T22:19:15.213Z,74.06
2022-10-12T22:21:51.848Z,74.60
2022-10-12T22:24:24.264Z,74.42
2022-10-12T22:26:56.051Z,74.95
2022-10-12T22:29:29.800Z,75.41
2022-10-12T22:32:02.214Z,75.29
2022-10-12T22:34:33.888Z,75.15
2022-10-12T22:37:05.660Z,74.84
2022-10-12T22:39:37.597Z,75.28
2022-10-12T22:42:09.520Z,75.39
2022-10-12T22:44:41.243Z,75.47
2022-10-12T22:47:12.909Z,75.80
2022-10-12T22:49:45.169Z,75.78
2022-10-12T22:52:17.192Z,75.72
2022-10-12T22:54:50.120Z,75.71
2022-10-12T22:57:22.045Z,75.61
2022-10-12T22:59:54.853Z,75.39
2022-10-12T23:02:26.617Z,74.98
2022-10-12T23:04:58.297Z,75.00
2022-10-12T23:07:30.035Z,75.06
2022-10-12T23:10:04.475Z,75.03
2022-10-12T23:12:36.190Z,75.23
2022-10-12T23:15:08.437Z,75.48
2022-10-12T23:17:40.165Z,75.04
2022-10-12T23:20:12.068Z,75.13
2022-10-12T23:22:43.845Z,75.49
2022-10-12T23:25:17.463Z,75.69
2022-10-12T23:27:49.173Z,75.29
2022-10-12T23:30:20.875Z,75.43
2022-10-12T23:32:52.526Z,75.84
2022-10-12T23:35:24.895Z,75.83
2022-10-12T23:37:56.590Z,75.34
2022-10-12T23:40:28.355Z,76.09
2022-10-12T23:43:00.025Z,76.15
2022-10-12T23:45:31.655Z,75.63
2022-10-12T23:48:03.352Z,75.97
2022-10-12T23:50:35.622Z,76.41
2022-10-12T23:53:08.429Z,76.48
2022-10-12T23:55:43.026Z,76.12
2022-10-12T23:58:15.076Z,76.09
