createdAt,value
2019-05-16T00:01:35.275Z,0.87
2019-05-16T00:04:01.897Z,1.00
2019-05-16T00:06:28.530Z,0.97
2019-05-16T00:08:58.610Z,0.80
2019-05-16T00:11:25.265Z,1.10
2019-05-16T00:13:51.722Z,1.00
2019-05-16T00:16:18.906Z,0.90
2019-05-16T00:18:47.774Z,0.83
2019-05-16T00:21:13.845Z,1.00
2019-05-16T00:23:40.588Z,0.60
2019-05-16T00:26:07.828Z,0.83
2019-05-16T00:28:34.437Z,1.10
2019-05-16T00:31:01.948Z,0.90
2019-05-16T00:33:28.758Z,1.00
2019-05-16T00:36:02.669Z,1.17
2019-05-16T00:38:23.648Z,0.90
2019-05-16T00:40:50.116Z,1.20
2019-05-16T00:43:18.382Z,1.23
2019-05-16T00:45:44.976Z,1.10
2019-05-16T00:48:11.721Z,1.00
2019-05-16T00:50:38.784Z,1.00
2019-05-16T00:53:05.563Z,1.20
2019-05-16T00:55:32.418Z,1.27
2019-05-16T00:57:59.310Z,0.90
2019-05-16T01:00:51.290Z,1.20
2019-05-16T01:03:20.305Z,1.27
2019-05-16T01:05:48.064Z,1.10
2019-05-16T01:08:15.048Z,1.30
2019-05-16T01:10:41.631Z,1.13
2019-05-16T01:13:09.270Z,1.30
2019-05-16T01:15:38.022Z,1.10
2019-05-16T01:18:04.595Z,1.03
2019-05-16T01:20:31.118Z,0.90
2019-05-16T01:22:58.188Z,1.17
2019-05-16T01:25:28.135Z,1.13
2019-05-16T01:27:54.563Z,1.40
2019-05-16T01:30:21.588Z,1.43
2019-05-16T01:32:49.157Z,1.30
2019-05-16T01:35:15.931Z,1.00
2019-05-16T01:37:42.395Z,1.00
2019-05-16T01:40:09.098Z,1.00
2019-05-16T01:42:35.776Z,0.90
2019-05-16T01:45:02.430Z,1.30
2019-05-16T01:47:29.034Z,1.30
2019-05-16T01:49:55.481Z,1.27
2019-05-16T01:52:21.993Z,1.23
2019-05-16T01:54:48.725Z,1.23
2019-05-16T01:57:15.233Z,1.40
2019-05-16T01:59:41.802Z,1.40
2019-05-16T02:02:08.519Z,1.17
2019-05-16T02:04:35.291Z,1.20
2019-05-16T02:07:02.007Z,1.10
2019-05-16T02:09:28.498Z,1.37
2019-05-16T02:11:55.217Z,1.40
2019-05-16T02:14:21.743Z,1.40
2019-05-16T02:16:48.229Z,1.10
2019-05-16T02:19:14.676Z,1.60
2019-05-16T02:21:41.277Z,1.30
2019-05-16T02:24:08.844Z,1.70
2019-05-16T02:26:35.725Z,1.20
2019-05-16T02:29:02.171Z,1.10
2019-05-16T02:31:31.369Z,1.27
2019-05-16T02:33:57.117Z,1.50
2019-05-16T02:36:23.631Z,0.93
2019-05-16T02:38:51.521Z,1.57
2019-05-16T02:41:21.619Z,2.43
2019-05-16T02:43:47.196Z,1.30
2019-05-16T02:46:13.734Z,1.07
2019-05-16T02:48:40.985Z,1.40
2019-05-16T02:51:10.841Z,1.10
2019-05-16T02:53:37.045Z,1.30
2019-05-16T02:56:03.642Z,1.27
2019-05-16T02:58:30.849Z,1.10
2019-05-16T03:00:57.427Z,1.50
2019-05-16T03:03:23.985Z,1.47
2019-05-16T03:05:51.210Z,1.37
2019-05-16T03:08:21.016Z,1.40
2019-05-16T03:10:47.703Z,1.10
2019-05-16T03:13:14.398Z,0.90
2019-05-16T03:15:42.135Z,1.20
2019-05-16T03:18:11.442Z,1.20
2019-05-16T03:20:40.563Z,1.03
2019-05-16T03:23:06.977Z,1.07
2019-05-16T03:25:33.462Z,1.07
2019-05-16T03:28:01.987Z,1.10
2019-05-16T03:30:34.203Z,1.67
2019-05-16T03:33:04.893Z,1.47
2019-05-16T03:35:34.246Z,1.20
2019-05-16T03:38:01.437Z,1.10
2019-05-16T03:40:26.766Z,1.30
2019-05-16T03:42:53.643Z,1.50
2019-05-16T03:45:21.226Z,1.80
2019-05-16T03:47:50.838Z,1.37
2019-05-16T03:50:16.401Z,1.30
2019-05-16T03:52:43.931Z,1.20
2019-05-16T03:55:11.684Z,2.20
2019-05-16T03:57:41.303Z,1.40
2019-05-16T04:00:11.399Z,1.53
2019-05-16T04:02:36.403Z,1.10
2019-05-16T04:05:03.139Z,1.43
2019-05-16T04:07:31.707Z,1.20
2019-05-16T04:10:02.319Z,1.80
2019-05-16T04:12:30.667Z,1.60
2019-05-16T04:14:57.299Z,1.70
2019-05-16T04:17:23.891Z,1.50
2019-05-16T04:19:50.963Z,1.43
2019-05-16T04:22:21.257Z,1.33
2019-05-16T04:24:46.393Z,1.60
2019-05-16T04:27:12.896Z,1.50
2019-05-16T04:29:40.826Z,1.63
2019-05-16T04:32:10.926Z,1.57
2019-05-16T04:34:36.124Z,1.80
2019-05-16T04:37:02.750Z,1.70
2019-05-16T04:39:31.861Z,1.60
2019-05-16T04:41:57.757Z,1.47
2019-05-16T04:44:24.370Z,1.60
2019-05-16T04:46:51.375Z,1.23
2019-05-16T04:49:20.976Z,1.20
2019-05-16T04:51:47.361Z,1.90
2019-05-16T04:54:13.824Z,1.20
2019-05-16T04:56:41.231Z,1.80
2019-05-16T04:59:15.622Z,2.60
2019-05-16T05:01:36.340Z,2.27
2019-05-16T05:04:10.749Z,2.53
2019-05-16T05:06:31.811Z,1.97
2019-05-16T05:09:02.953Z,1.83
2019-05-16T05:11:26.679Z,1.53
2019-05-16T05:13:53.463Z,1.47
2019-05-16T05:16:20.427Z,1.40
2019-05-16T05:18:47.103Z,1.83
2019-05-16T05:21:13.550Z,1.70
2019-05-16T05:23:40.805Z,1.70
2019-05-16T05:26:07.415Z,1.60
2019-05-16T05:28:33.919Z,1.73
2019-05-16T05:31:00.383Z,1.30
2019-05-16T05:33:27.149Z,1.30
2019-05-16T05:35:53.822Z,1.47
2019-05-16T05:38:21.820Z,1.20
2019-05-16T05:40:50.736Z,1.47
2019-05-16T05:43:16.847Z,1.73
2019-05-16T05:45:43.598Z,1.20
2019-05-16T05:48:10.836Z,1.53
2019-05-16T05:50:37.306Z,1.63
2019-05-16T05:53:04.004Z,1.43
2019-05-16T05:55:31.316Z,1.67
2019-05-16T05:57:58.014Z,1.90
2019-05-16T06:00:24.619Z,1.23
2019-05-16T06:02:51.246Z,1.50
2019-05-16T06:05:20.212Z,1.17
2019-05-16T06:07:46.454Z,1.40
2019-05-16T06:10:13.096Z,1.50
2019-05-16T06:12:40.897Z,1.13
2019-05-16T06:15:10.051Z,1.20
2019-05-16T06:17:40.011Z,1.40
2019-05-16T06:20:06.235Z,1.20
2019-05-16T06:22:32.931Z,1.70
2019-05-16T06:25:01.162Z,1.40
2019-05-16T06:27:30.035Z,1.50
2019-05-16T06:29:57.499Z,1.63
2019-05-16T06:32:24.128Z,1.10
2019-05-16T06:34:50.937Z,1.67
2019-05-16T06:37:20.314Z,1.23
2019-05-16T06:39:46.144Z,1.53
2019-05-16T06:42:13.087Z,1.50
2019-05-16T06:44:40.235Z,1.70
2019-05-16T06:47:16.883Z,1.67
2019-05-16T06:49:35.782Z,1.60
2019-05-16T06:52:02.566Z,1.50
2019-05-16T06:54:31.637Z,2.00
2019-05-16T06:57:00.161Z,1.53
2019-05-16T06:59:26.777Z,2.00
2019-05-16T07:01:53.236Z,1.40
2019-05-16T07:04:20.174Z,1.60
2019-05-16T07:06:56.268Z,1.67
2019-05-16T07:09:15.527Z,1.70
2019-05-16T07:11:43.039Z,1.33
2019-05-16T07:14:10.538Z,1.37
2019-05-16T07:16:40.316Z,1.80
2019-05-16T07:19:06.666Z,1.50
2019-05-16T07:21:33.268Z,1.50
2019-05-16T07:24:00.224Z,1.53
2019-05-16T07:26:26.729Z,1.40
2019-05-16T07:28:53.249Z,1.57
2019-05-16T07:31:22.456Z,2.40
2019-05-16T07:33:50.274Z,1.40
2019-05-16T07:36:16.928Z,1.40
2019-05-16T07:38:43.440Z,1.70
2019-05-16T07:41:11.168Z,1.70
2019-05-16T07:43:40.085Z,1.50
2019-05-16T07:46:11.259Z,1.60
2019-05-16T07:48:40.153Z,1.70
2019-05-16T07:51:06.379Z,1.70
2019-05-16T07:53:33.327Z,2.10
2019-05-16T07:56:00.176Z,1.50
2019-05-16T07:58:26.954Z,1.83
2019-05-16T08:01:02.673Z,2.70
2019-05-16T08:03:23.508Z,1.50
2019-05-16T08:05:51.264Z,1.80
2019-05-16T08:08:23.415Z,1.90
2019-05-16T08:10:47.085Z,1.50
2019-05-16T08:13:13.531Z,1.50
2019-05-16T08:15:40.772Z,2.07
2019-05-16T08:18:11.053Z,1.97
2019-05-16T08:20:37.066Z,1.83
2019-05-16T08:23:03.805Z,1.60
2019-05-16T08:25:31.333Z,1.90
2019-05-16T08:28:00.556Z,1.80
2019-05-16T08:30:26.340Z,2.43
2019-05-16T08:32:53.847Z,1.67
2019-05-16T08:35:21.222Z,2.00
2019-05-16T08:37:51.088Z,2.00
2019-05-16T08:40:16.883Z,2.10
2019-05-16T08:42:43.556Z,1.93
2019-05-16T08:45:12.419Z,1.73
2019-05-16T08:47:42.310Z,1.80
2019-05-16T08:50:14.230Z,1.73
2019-05-16T08:52:37.907Z,1.97
2019-05-16T08:55:05.037Z,2.80
2019-05-16T08:57:33.254Z,1.80
2019-05-16T09:00:01.326Z,2.17
2019-05-16T09:02:35.753Z,2.23
2019-05-16T09:04:57.035Z,2.10
2019-05-16T09:07:23.767Z,1.70
2019-05-16T09:09:52.157Z,2.30
2019-05-16T09:12:19.026Z,1.80
2019-05-16T09:14:48.038Z,2.90
2019-05-16T09:17:13.892Z,2.10
2019-05-16T09:19:40.612Z,2.50
2019-05-16T09:22:07.459Z,2.03
2019-05-16T09:24:34.300Z,1.93
2019-05-16T09:27:00.977Z,2.27
2019-05-16T09:29:27.635Z,2.50
2019-05-16T09:32:08.074Z,2.37
2019-05-16T09:34:22.594Z,2.27
2019-05-16T09:36:49.108Z,2.40
2019-05-16T09:39:17.069Z,2.27
2019-05-16T09:41:53.169Z,2.67
2019-05-16T09:44:12.169Z,2.37
2019-05-16T09:46:38.973Z,2.13
2019-05-16T09:49:16.949Z,2.53
2019-05-16T09:51:33.970Z,2.50
2019-05-16T09:54:00.843Z,2.50
2019-05-16T09:56:27.535Z,2.10
2019-05-16T09:58:54.168Z,2.23
2019-05-16T10:01:20.679Z,2.00
2019-05-16T10:03:47.969Z,1.90
2019-05-16T10:06:18.718Z,2.00
2019-05-16T10:08:46.316Z,1.93
2019-05-16T10:11:13.854Z,2.20
2019-05-16T10:13:40.367Z,1.70
2019-05-16T10:16:07.345Z,1.13
2019-05-16T10:18:36.837Z,1.40
2019-05-16T10:21:02.718Z,1.23
2019-05-16T10:23:29.156Z,1.50
2019-05-16T10:25:56.776Z,1.30
2019-05-16T10:28:23.458Z,1.10
2019-05-16T10:30:50.345Z,1.47
2019-05-16T10:33:18.782Z,1.57
2019-05-16T10:35:47.943Z,1.00
2019-05-16T10:38:13.794Z,1.13
2019-05-16T10:40:40.234Z,1.20
2019-05-16T10:43:07.514Z,1.30
2019-05-16T10:45:34.082Z,1.10
2019-05-16T10:48:00.738Z,1.03
2019-05-16T10:50:27.690Z,0.80
2019-05-16T10:53:20.424Z,1.00
2019-05-16T10:55:22.947Z,0.90
2019-05-16T10:57:49.585Z,1.00
2019-05-16T11:00:42.365Z,0.87
2019-05-16T11:02:49.056Z,0.80
2019-05-16T11:05:29.563Z,0.90
2019-05-16T11:07:44.419Z,0.93
2019-05-16T11:10:11.672Z,0.80
2019-05-16T11:12:50.694Z,0.73
2019-05-16T11:15:11.169Z,0.73
2019-05-16T11:17:37.288Z,0.57
2019-05-16T11:20:04.237Z,0.67
2019-05-16T11:22:30.982Z,0.70
2019-05-16T11:24:58.475Z,1.03
2019-05-16T11:27:25.070Z,1.20
2019-05-16T11:29:51.519Z,0.90
2019-05-16T11:32:18.215Z,0.70
2019-05-16T11:34:44.759Z,0.83
2019-05-16T11:37:11.440Z,0.60
2019-05-16T11:39:37.935Z,0.93
2019-05-16T11:42:04.558Z,1.30
2019-05-16T11:44:32.185Z,0.70
2019-05-16T11:46:58.694Z,0.63
2019-05-16T11:49:27.418Z,0.80
2019-05-16T11:51:53.915Z,0.57
2019-05-16T11:54:20.373Z,0.60
2019-05-16T11:56:47.135Z,0.50
2019-05-16T11:59:13.814Z,0.60
2019-05-16T12:01:40.331Z,0.70
2019-05-16T12:04:08.081Z,0.70
2019-05-16T12:06:34.534Z,0.70
2019-05-16T12:09:01.873Z,0.60
2019-05-16T12:11:29.415Z,0.70
2019-05-16T12:13:56.743Z,0.90
2019-05-16T12:16:23.581Z,1.13
2019-05-16T12:18:50.037Z,1.00
2019-05-16T12:21:17.246Z,1.07
2019-05-16T12:23:47.128Z,1.00
2019-05-16T12:26:12.925Z,1.20
2019-05-16T12:28:39.403Z,0.87
2019-05-16T12:31:07.193Z,0.90
2019-05-16T12:33:36.994Z,0.80
2019-05-16T12:36:02.807Z,0.93
2019-05-16T12:38:29.548Z,1.10
2019-05-16T12:40:56.565Z,1.03
2019-05-16T12:43:23.038Z,0.83
2019-05-16T12:45:49.753Z,0.87
2019-05-16T12:48:20.283Z,0.63
2019-05-16T12:50:48.149Z,0.80
2019-05-16T12:53:14.193Z,1.00
2019-05-16T12:55:40.662Z,0.83
2019-05-16T12:58:15.671Z,1.00
2019-05-16T13:00:37.108Z,0.70
2019-05-16T13:03:06.968Z,0.70
2019-05-16T13:05:33.071Z,0.80
2019-05-16T13:07:59.849Z,1.00
2019-05-16T13:10:26.990Z,0.77
2019-05-16T13:12:57.720Z,0.60
2019-05-16T13:15:23.331Z,0.80
2019-05-16T13:17:49.781Z,0.80
2019-05-16T13:20:17.279Z,0.60
2019-05-16T13:22:44.065Z,0.63
2019-05-16T13:25:10.634Z,0.90
2019-05-16T13:27:37.732Z,1.03
2019-05-16T13:30:07.220Z,1.00
2019-05-16T13:32:33.124Z,1.30
2019-05-16T13:34:59.639Z,0.90
2019-05-16T13:37:27.598Z,0.97
2019-05-16T13:39:56.813Z,0.90
2019-05-16T13:42:23.858Z,0.80
2019-05-16T13:44:50.321Z,1.47
2019-05-16T13:47:17.348Z,0.60
2019-05-16T13:49:45.036Z,0.63
2019-05-16T13:52:11.530Z,0.83
2019-05-16T13:54:38.069Z,1.00
2019-05-16T13:57:06.908Z,0.97
2019-05-16T13:59:33.373Z,0.97
2019-05-16T14:02:00.071Z,0.90
2019-05-16T14:04:26.799Z,1.07
2019-05-16T14:06:55.627Z,1.20
2019-05-16T14:09:21.930Z,0.90
2019-05-16T14:11:48.382Z,0.73
2019-05-16T14:14:25.504Z,0.80
2019-05-16T14:16:43.916Z,1.50
2019-05-16T14:19:10.658Z,1.00
2019-05-16T14:21:37.164Z,0.63
2019-05-16T14:24:03.840Z,0.80
2019-05-16T14:26:30.330Z,0.83
2019-05-16T14:28:57.622Z,0.87
2019-05-16T14:31:24.639Z,3.40
2019-05-16T14:33:51.385Z,11.60
2019-05-16T14:36:17.971Z,2.20
2019-05-16T14:38:46.725Z,1.00
2019-05-16T14:41:12.856Z,4.87
2019-05-16T14:43:39.352Z,1.80
2019-05-16T14:46:09.291Z,1.47
2019-05-16T14:48:36.771Z,0.97
2019-05-16T14:51:03.365Z,1.03
2019-05-16T14:53:29.927Z,1.00
2019-05-16T14:55:57.669Z,1.00
2019-05-16T14:58:30.343Z,1.20
2019-05-16T15:00:53.347Z,0.80
2019-05-16T15:03:19.830Z,0.80
2019-05-16T15:05:47.993Z,1.43
2019-05-16T15:08:17.945Z,1.80
2019-05-16T15:10:43.339Z,1.57
2019-05-16T15:13:09.921Z,1.03
2019-05-16T15:15:37.690Z,0.87
2019-05-16T15:18:07.753Z,1.03
2019-05-16T15:20:33.185Z,0.70
2019-05-16T15:22:59.933Z,1.17
2019-05-16T15:25:26.710Z,1.10
2019-05-16T15:27:53.359Z,1.20
2019-05-16T15:30:21.618Z,1.47
2019-05-16T15:32:48.561Z,1.63
2019-05-16T15:35:18.117Z,2.00
2019-05-16T15:37:47.972Z,2.10
2019-05-16T15:40:13.602Z,2.13
2019-05-16T15:42:40.335Z,2.20
2019-05-16T15:45:07.615Z,1.60
2019-05-16T15:47:37.159Z,1.37
2019-05-16T15:50:03.422Z,1.40
2019-05-16T15:52:30.604Z,1.23
2019-05-16T15:54:57.279Z,0.90
2019-05-16T15:57:23.807Z,1.20
2019-05-16T15:59:50.265Z,1.43
2019-05-16T16:02:17.607Z,0.93
2019-05-16T16:04:44.501Z,1.00
2019-05-16T16:07:10.990Z,2.47
2019-05-16T16:09:38.104Z,2.63
2019-05-16T16:12:08.091Z,2.00
2019-05-16T16:14:33.286Z,1.53
2019-05-16T16:16:59.804Z,1.87
2019-05-16T16:19:26.697Z,1.67
2019-05-16T16:21:53.168Z,1.80
2019-05-16T16:24:19.893Z,2.13
2019-05-16T16:26:47.025Z,1.77
2019-05-16T16:29:13.798Z,1.60
2019-05-16T16:31:40.292Z,3.50
2019-05-16T16:34:07.538Z,1.90
2019-05-16T16:36:36.629Z,2.70
2019-05-16T16:39:07.334Z,2.20
2019-05-16T16:41:33.046Z,2.20
2019-05-16T16:43:59.772Z,2.07
2019-05-16T16:46:27.081Z,1.37
2019-05-16T16:48:53.644Z,1.00
2019-05-16T16:51:20.158Z,0.80
2019-05-16T16:53:46.953Z,1.40
2019-05-16T16:56:13.631Z,1.00
2019-05-16T16:58:40.096Z,1.40
2019-05-16T17:01:07.522Z,1.30
2019-05-16T17:03:36.341Z,1.70
2019-05-16T17:06:03.448Z,1.60
2019-05-16T17:08:31.008Z,2.63
2019-05-16T17:10:57.712Z,2.50
2019-05-16T17:13:24.176Z,2.70
2019-05-16T17:15:50.630Z,1.87
2019-05-16T17:18:17.640Z,2.20
2019-05-16T17:20:44.137Z,2.07
2019-05-16T17:23:10.995Z,2.33
2019-05-16T17:25:37.639Z,1.90
2019-05-16T17:28:06.726Z,1.80
2019-05-16T17:30:33.097Z,1.60
2019-05-16T17:32:59.856Z,1.80
2019-05-16T17:35:26.850Z,1.53
2019-05-16T17:37:53.532Z,1.30
2019-05-16T17:40:20.613Z,4.50
2019-05-16T17:42:47.988Z,5.83
2019-05-16T17:45:17.763Z,2.23
2019-05-16T17:47:43.843Z,2.20
2019-05-16T17:50:11.386Z,2.07
2019-05-16T17:52:37.989Z,2.50
2019-05-16T17:55:07.237Z,2.00
2019-05-16T17:57:34.300Z,1.90
2019-05-16T18:00:02.343Z,2.80
2019-05-16T18:02:28.830Z,2.43
2019-05-16T18:04:56.733Z,2.07
2019-05-16T18:07:23.317Z,2.50
2019-05-16T18:09:49.878Z,2.50
2019-05-16T18:12:17.543Z,2.20
2019-05-16T18:14:46.727Z,2.03
2019-05-16T18:17:12.639Z,1.80
2019-05-16T18:19:40.581Z,2.40
2019-05-16T18:22:07.118Z,2.07
2019-05-16T18:24:33.618Z,2.00
2019-05-16T18:27:00.310Z,1.67
2019-05-16T18:29:27.018Z,2.00
2019-05-16T18:31:53.680Z,1.60
2019-05-16T18:34:20.203Z,1.87
2019-05-16T18:36:47.007Z,1.80
2019-05-16T18:39:13.656Z,2.17
2019-05-16T18:41:41.265Z,3.17
2019-05-16T18:44:07.790Z,2.20
2019-05-16T18:46:36.335Z,2.20
2019-05-16T18:49:03.030Z,2.37
2019-05-16T18:51:29.624Z,2.17
2019-05-16T18:53:57.021Z,2.53
2019-05-16T18:56:23.585Z,2.40
2019-05-16T18:58:50.666Z,2.03
2019-05-16T19:01:17.745Z,2.53
2019-05-16T19:03:46.433Z,2.77
2019-05-16T19:06:13.086Z,2.50
2019-05-16T19:08:39.706Z,2.93
2019-05-16T19:11:07.534Z,3.10
2019-05-16T19:13:36.746Z,2.97
2019-05-16T19:16:02.794Z,2.87
2019-05-16T19:18:29.323Z,2.83
2019-05-16T19:20:57.069Z,2.40
2019-05-16T19:23:24.065Z,3.10
2019-05-16T19:25:50.687Z,3.67
2019-05-16T19:28:17.229Z,3.00
2019-05-16T19:30:43.824Z,3.10
2019-05-16T19:33:10.422Z,3.37
2019-05-16T19:35:37.261Z,3.53
2019-05-16T19:38:06.462Z,4.70
2019-05-16T19:40:32.520Z,3.50
2019-05-16T19:42:59.419Z,3.87
2019-05-16T19:45:26.486Z,4.07
2019-05-16T19:47:53.116Z,4.57
2019-05-16T19:50:20.227Z,4.83
2019-05-16T19:52:48.224Z,4.30
2019-05-16T19:55:15.156Z,5.20
2019-05-16T19:57:41.654Z,4.43
2019-05-16T20:00:09.075Z,4.77
2019-05-16T20:02:36.812Z,4.30
2019-05-16T20:05:04.350Z,5.27
2019-05-16T20:07:30.974Z,4.90
2019-05-16T20:09:57.591Z,5.00
2019-05-16T20:12:26.182Z,4.47
2019-05-16T20:15:06.836Z,5.00
2019-05-16T20:17:21.411Z,4.13
2019-05-16T20:19:47.904Z,4.43
2019-05-16T20:22:16.550Z,4.57
2019-05-16T20:24:43.253Z,4.50
2019-05-16T20:27:09.876Z,4.83
2019-05-16T20:29:36.832Z,4.83
2019-05-16T20:32:04.710Z,4.90
2019-05-16T20:34:31.565Z,4.27
2019-05-16T20:36:59.213Z,4.13
2019-05-16T20:39:26.793Z,4.37
2019-05-16T20:41:53.409Z,4.93
2019-05-16T20:44:19.943Z,4.70
2019-05-16T20:46:46.767Z,4.83
2019-05-16T20:49:16.773Z,5.63
2019-05-16T20:51:43.355Z,4.73
2019-05-16T20:54:09.970Z,4.60
2019-05-16T20:56:36.529Z,5.63
2019-05-16T20:59:03.146Z,5.33
2019-05-16T21:01:30.849Z,5.13
2019-05-16T21:03:57.415Z,5.30
2019-05-16T21:06:26.333Z,4.53
2019-05-16T21:08:53.500Z,4.57
2019-05-16T21:11:21.342Z,4.17
2019-05-16T21:13:49.042Z,4.23
2019-05-16T21:16:16.396Z,4.50
2019-05-16T21:18:43.218Z,4.30
2019-05-16T21:21:09.748Z,4.53
2019-05-16T21:23:36.869Z,4.83
2019-05-16T21:26:03.478Z,4.90
2019-05-16T21:28:31.364Z,4.77
2019-05-16T21:30:57.894Z,6.30
2019-05-16T21:33:24.433Z,5.20
2019-05-16T21:35:51.031Z,5.13
2019-05-16T21:38:17.966Z,5.20
2019-05-16T21:40:44.640Z,5.93
2019-05-16T21:43:11.163Z,5.83
2019-05-16T21:45:37.837Z,6.17
2019-05-16T21:48:04.443Z,6.20
2019-05-16T21:50:31.157Z,6.87
2019-05-16T21:52:58.164Z,6.50
2019-05-16T21:55:30.008Z,6.00
2019-05-16T21:57:57.413Z,5.90
2019-05-16T22:00:30.698Z,6.30
2019-05-16T22:02:57.396Z,6.77
2019-05-16T22:05:24.066Z,7.37
2019-05-16T22:07:50.727Z,7.07
2019-05-16T22:10:17.453Z,7.70
2019-05-16T22:12:44.042Z,7.47
2019-05-16T22:15:10.681Z,7.27
2019-05-16T22:17:37.394Z,8.43
2019-05-16T22:20:04.229Z,6.47
2019-05-16T22:22:30.940Z,7.67
2019-05-16T22:24:57.613Z,7.40
2019-05-16T22:27:24.790Z,7.47
2019-05-16T22:29:52.986Z,7.23
2019-05-16T22:32:19.662Z,7.37
2019-05-16T22:34:47.614Z,7.30
2019-05-16T22:37:14.296Z,6.87
2019-05-16T22:39:40.970Z,6.73
2019-05-16T22:42:09.351Z,7.50
2019-05-16T22:44:37.184Z,8.67
2019-05-16T22:47:06.557Z,8.13
2019-05-16T22:49:32.589Z,8.63
2019-05-16T22:51:59.150Z,8.07
2019-05-16T22:54:26.273Z,8.97
2019-05-16T22:56:52.943Z,8.83
2019-05-16T22:59:19.453Z,9.33
2019-05-16T23:01:46.371Z,8.70
2019-05-16T23:04:13.213Z,9.13
2019-05-16T23:06:39.828Z,9.37
2019-05-16T23:09:07.104Z,8.57
2019-05-16T23:11:33.620Z,9.93
2019-05-16T23:14:00.278Z,10.00
2019-05-16T23:16:26.920Z,10.07
2019-05-16T23:18:53.446Z,9.80
2019-05-16T23:21:47.281Z,9.83
2019-05-16T23:24:13.829Z,9.87
2019-05-16T23:26:40.568Z,9.10
2019-05-16T23:29:07.353Z,10.30
2019-05-16T23:31:36.383Z,11.20
2019-05-16T23:34:02.700Z,10.40
2019-05-16T23:36:29.497Z,10.00
2019-05-16T23:38:56.845Z,10.90
2019-05-16T23:41:23.613Z,10.97
2019-05-16T23:43:50.662Z,11.10
2019-05-16T23:46:17.874Z,11.50
2019-05-16T23:48:44.409Z,11.07
2019-05-16T23:51:11.035Z,11.30
2019-05-16T23:53:37.544Z,11.17
2019-05-16T23:56:04.197Z,10.50
2019-05-16T23:58:30.785Z,11.57
