createdAt,value
2023-03-06T00:02:25.295Z,92.11
2023-03-06T00:04:53.231Z,92.03
2023-03-06T00:07:19.747Z,92.30
2023-03-06T00:09:46.253Z,92.37
2023-03-06T00:12:12.854Z,92.16
2023-03-06T00:14:39.384Z,92.31
2023-03-06T00:17:05.906Z,92.58
2023-03-06T00:19:32.485Z,92.29
2023-03-06T00:21:59.005Z,92.39
2023-03-06T00:24:25.464Z,92.43
2023-03-06T00:26:52.013Z,92.51
2023-03-06T00:29:18.540Z,92.53
2023-03-06T00:31:47.895Z,92.55
2023-03-06T00:34:15.013Z,92.78
2023-03-06T00:36:41.893Z,92.86
2023-03-06T00:39:08.420Z,92.81
2023-03-06T00:41:34.936Z,92.78
2023-03-06T00:44:01.442Z,93.38
2023-03-06T00:46:28.015Z,93.55
2023-03-06T00:48:54.544Z,93.71
2023-03-06T00:51:21.735Z,94.01
2023-03-06T00:53:48.677Z,93.95
2023-03-06T00:56:15.183Z,94.41
2023-03-06T00:58:41.675Z,93.96
2023-03-06T01:01:08.401Z,94.29
2023-03-06T01:03:34.885Z,94.28
2023-03-06T01:06:01.486Z,94.66
2023-03-06T01:08:27.980Z,94.77
2023-03-06T01:10:54.550Z,94.75
2023-03-06T01:13:21.153Z,94.60
2023-03-06T01:15:47.795Z,95.05
2023-03-06T01:18:15.292Z,94.95
2023-03-06T01:20:42.140Z,95.19
2023-03-06T01:23:08.636Z,95.41
2023-03-06T01:25:35.200Z,95.35
2023-03-06T01:28:01.805Z,95.60
2023-03-06T01:30:28.357Z,95.40
2023-03-06T01:32:54.838Z,95.56
2023-03-06T01:35:21.335Z,95.51
2023-03-06T01:37:47.775Z,95.37
2023-03-06T01:40:14.599Z,95.41
2023-03-06T01:42:41.947Z,95.37
2023-03-06T01:45:11.412Z,95.80
2023-03-06T01:47:37.893Z,95.69
2023-03-06T01:50:07.104Z,95.86
2023-03-06T01:52:40.084Z,96.15
2023-03-06T01:55:14.403Z,96.00
2023-03-06T01:57:44.924Z,96.18
2023-03-06T02:00:19.292Z,96.27
2023-03-06T02:02:53.193Z,96.25
2023-03-06T02:05:19.800Z,96.39
2023-03-06T02:07:48.249Z,96.29
2023-03-06T02:10:15.981Z,96.73
2023-03-06T02:12:46.310Z,97.12
2023-03-06T02:15:14.767Z,96.73
2023-03-06T02:17:43.977Z,96.92
2023-03-06T02:20:20.855Z,96.73
2023-03-06T02:23:02.372Z,96.87
2023-03-06T02:25:37.228Z,96.91
2023-03-06T02:28:06.067Z,97.06
2023-03-06T02:30:33.406Z,96.80
2023-03-06T02:33:00.308Z,97.29
2023-03-06T02:35:32.790Z,97.13
2023-03-06T02:38:04.731Z,97.13
2023-03-06T02:40:31.283Z,97.09
2023-03-06T02:42:58.671Z,97.32
2023-03-06T02:45:40.648Z,97.13
2023-03-06T02:48:07.612Z,97.43
2023-03-06T02:50:34.137Z,97.38
2023-03-06T02:53:00.703Z,97.54
2023-03-06T02:55:27.518Z,97.81
2023-03-06T02:57:54.036Z,97.73
2023-03-06T03:00:20.795Z,98.00
2023-03-06T03:02:47.330Z,98.09
2023-03-06T03:05:14.296Z,98.07
2023-03-06T03:07:41.007Z,98.22
2023-03-06T03:10:08.427Z,98.19
2023-03-06T03:12:35.008Z,98.31
2023-03-06T03:15:01.555Z,98.27
2023-03-06T03:17:28.635Z,98.09
2023-03-06T03:19:55.238Z,98.13
2023-03-06T03:22:21.724Z,98.44
2023-03-06T03:24:48.300Z,98.26
2023-03-06T03:27:15.343Z,98.41
2023-03-06T03:29:42.718Z,98.38
2023-03-06T03:32:09.921Z,98.37
2023-03-06T03:34:36.412Z,98.60
2023-03-06T03:37:02.965Z,98.33
2023-03-06T03:39:29.475Z,98.30
2023-03-06T03:41:55.998Z,98.38
2023-03-06T03:44:22.651Z,98.44
2023-03-06T03:46:49.319Z,98.36
2023-03-06T03:49:16.024Z,98.39
2023-03-06T03:51:42.551Z,98.08
2023-03-06T03:54:09.012Z,98.07
2023-03-06T03:56:35.554Z,98.24
2023-03-06T03:59:02.412Z,97.94
2023-03-06T04:01:29.085Z,98.10
2023-03-06T04:03:55.652Z,97.92
2023-03-06T04:06:22.242Z,98.33
2023-03-06T04:08:48.853Z,98.10
2023-03-06T04:11:15.887Z,97.88
2023-03-06T04:13:42.388Z,98.24
2023-03-06T04:16:08.972Z,98.10
2023-03-06T04:18:35.638Z,98.24
2023-03-06T04:21:02.121Z,98.10
2023-03-06T04:23:28.847Z,98.61
2023-03-06T04:25:55.415Z,98.33
2023-03-06T04:28:21.977Z,98.33
2023-03-06T04:30:48.488Z,98.19
2023-03-06T04:33:15.309Z,98.18
2023-03-06T04:35:41.825Z,98.32
2023-03-06T04:38:08.584Z,98.35
2023-03-06T04:40:36.592Z,97.88
2023-03-06T04:43:04.197Z,98.35
2023-03-06T04:45:32.346Z,98.22
2023-03-06T04:47:59.345Z,98.46
2023-03-06T04:50:28.171Z,98.23
2023-03-06T04:52:54.728Z,98.69
2023-03-06T04:55:21.391Z,98.71
2023-03-06T04:57:48.484Z,98.85
2023-03-06T05:00:21.103Z,98.66
2023-03-06T05:02:48.812Z,98.90
2023-03-06T05:05:16.486Z,98.90
2023-03-06T05:07:43.342Z,99.31
2023-03-06T05:10:15.700Z,98.71
2023-03-06T05:12:42.858Z,99.23
2023-03-06T05:15:10.754Z,99.45
2023-03-06T05:17:37.872Z,99.41
2023-03-06T05:20:07.433Z,99.63
2023-03-06T05:22:34.937Z,99.52
2023-03-06T05:25:01.835Z,99.48
2023-03-06T05:27:29.039Z,99.58
2023-03-06T05:29:55.718Z,99.91
2023-03-06T05:32:22.913Z,100.00
2023-03-06T05:34:50.180Z,100.00
2023-03-06T05:37:16.892Z,99.88
2023-03-06T05:39:43.700Z,100.00
2023-03-06T05:42:10.449Z,100.00
2023-03-06T05:44:38.025Z,100.00
2023-03-06T05:47:04.809Z,100.00
2023-03-06T05:49:33.695Z,100.00
2023-03-06T05:52:01.299Z,100.00
2023-03-06T05:54:27.795Z,100.00
2023-03-06T05:56:54.336Z,100.00
2023-03-06T05:59:20.806Z,100.00
2023-03-06T06:01:47.269Z,100.00
2023-03-06T06:04:13.773Z,100.00
2023-03-06T06:06:40.529Z,100.00
2023-03-06T06:09:07.053Z,100.00
2023-03-06T06:11:33.550Z,100.00
2023-03-06T06:14:00.088Z,100.00
2023-03-06T06:16:26.615Z,100.00
2023-03-06T06:18:53.089Z,100.00
2023-03-06T06:21:19.583Z,100.00
2023-03-06T06:23:46.221Z,100.00
2023-03-06T06:26:12.705Z,100.00
2023-03-06T06:28:39.201Z,100.00
2023-03-06T06:31:13.194Z,100.00
2023-03-06T06:33:40.961Z,100.00
2023-03-06T06:36:18.910Z,100.00
2023-03-06T06:38:45.488Z,100.00
2023-03-06T06:41:36.000Z,100.00
2023-03-06T06:43:59.377Z,100.00
2023-03-06T06:47:14.338Z,100.00
2023-03-06T06:49:13.826Z,100.00
2023-03-06T06:51:41.271Z,100.00
2023-03-06T06:54:08.717Z,99.73
2023-03-06T06:56:35.442Z,99.69
2023-03-06T06:59:15.557Z,99.83
2023-03-06T07:01:43.544Z,99.48
2023-03-06T07:04:14.844Z,99.11
2023-03-06T07:06:42.557Z,99.42
2023-03-06T07:09:09.382Z,98.98
2023-03-06T07:11:37.872Z,98.67
2023-03-06T07:14:04.466Z,98.63
2023-03-06T07:16:30.964Z,98.27
2023-03-06T07:18:57.587Z,97.77
2023-03-06T07:21:24.380Z,98.07
2023-03-06T07:23:50.887Z,97.52
2023-03-06T07:26:17.385Z,96.71
2023-03-06T07:28:52.266Z,96.34
2023-03-06T07:31:25.733Z,96.33
2023-03-06T07:33:53.789Z,96.23
2023-03-06T07:36:22.500Z,95.70
2023-03-06T07:38:49.213Z,95.65
2023-03-06T07:41:16.568Z,95.78
2023-03-06T07:43:44.865Z,94.64
2023-03-06T07:46:12.776Z,93.81
2023-03-06T07:48:40.427Z,93.86
2023-03-06T07:51:27.355Z,93.83
2023-03-06T07:53:54.231Z,93.14
2023-03-06T07:56:20.933Z,92.59
2023-03-06T07:58:48.137Z,91.89
2023-03-06T08:01:17.689Z,92.19
2023-03-06T08:03:44.243Z,92.45
2023-03-06T08:06:19.428Z,91.09
2023-03-06T08:08:47.269Z,90.54
2023-03-06T08:11:15.940Z,90.20
2023-03-06T08:13:43.038Z,89.92
2023-03-06T08:16:10.484Z,90.41
2023-03-06T08:18:39.548Z,88.85
2023-03-06T08:21:07.706Z,88.60
2023-03-06T08:23:35.229Z,88.62
2023-03-06T08:26:07.717Z,88.57
2023-03-06T08:28:34.612Z,88.45
2023-03-06T08:31:12.958Z,88.55
2023-03-06T08:33:40.826Z,87.86
2023-03-06T08:36:07.675Z,87.01
2023-03-06T08:38:34.211Z,85.77
2023-03-06T08:41:00.872Z,86.69
2023-03-06T08:43:27.520Z,85.63
2023-03-06T08:45:55.431Z,84.00
2023-03-06T08:48:21.923Z,85.06
2023-03-06T08:50:49.067Z,84.29
2023-03-06T08:53:15.600Z,84.61
2023-03-06T08:55:42.251Z,83.12
2023-03-06T08:58:08.973Z,82.61
2023-03-06T09:00:36.681Z,83.10
2023-03-06T09:03:03.859Z,83.63
2023-03-06T09:05:30.502Z,82.90
2023-03-06T09:07:57.049Z,79.99
2023-03-06T09:10:25.170Z,81.49
2023-03-06T09:12:54.729Z,80.16
2023-03-06T09:15:22.144Z,79.02
2023-03-06T09:17:48.688Z,79.89
2023-03-06T09:20:15.834Z,78.69
2023-03-06T09:22:42.538Z,78.04
2023-03-06T09:25:11.095Z,77.82
2023-03-06T09:27:37.636Z,77.53
2023-03-06T09:30:04.849Z,76.88
2023-03-06T09:32:31.373Z,77.19
2023-03-06T09:34:57.866Z,76.10
2023-03-06T09:37:24.622Z,74.06
2023-03-06T09:39:51.245Z,73.27
2023-03-06T09:42:21.390Z,73.28
2023-03-06T09:44:55.981Z,74.38
2023-03-06T09:47:49.378Z,73.87
2023-03-06T09:50:26.393Z,75.28
2023-03-06T09:53:15.417Z,74.80
2023-03-06T09:55:50.221Z,75.89
2023-03-06T09:58:22.012Z,74.37
2023-03-06T10:01:12.663Z,73.83
2023-03-06T10:03:48.546Z,71.82
2023-03-06T10:06:25.089Z,71.35
2023-03-06T10:09:14.514Z,72.08
2023-03-06T10:11:56.565Z,71.42
2023-03-06T10:14:41.625Z,68.21
2023-03-06T10:17:17.731Z,68.83
2023-03-06T10:19:47.596Z,66.81
2023-03-06T10:22:20.383Z,66.77
2023-03-06T10:25:20.439Z,67.12
2023-03-06T10:27:57.501Z,63.61
2023-03-06T10:30:38.853Z,63.21
2023-03-06T10:33:11.315Z,64.68
2023-03-06T10:35:53.255Z,64.74
2023-03-06T10:38:31.887Z,64.25
2023-03-06T10:41:29.785Z,65.66
2023-03-06T10:44:05.470Z,64.86
2023-03-06T10:46:37.538Z,65.71
2023-03-06T10:49:23.540Z,64.09
2023-03-06T10:52:06.770Z,64.75
2023-03-06T10:54:39.764Z,64.36
2023-03-06T10:57:30.902Z,65.59
2023-03-06T11:00:20.659Z,65.31
2023-03-06T11:02:47.233Z,62.61
2023-03-06T11:05:20.978Z,62.77
2023-03-06T11:07:57.048Z,61.17
2023-03-06T11:10:24.430Z,61.69
2023-03-06T11:13:10.416Z,61.63
2023-03-06T11:15:36.976Z,59.84
2023-03-06T11:18:04.990Z,59.07
2023-03-06T11:20:51.615Z,59.22
2023-03-06T11:23:22.263Z,59.54
2023-03-06T11:25:54.890Z,59.60
2023-03-06T11:28:30.484Z,60.38
2023-03-06T11:31:09.756Z,59.19
2023-03-06T11:33:51.632Z,60.12
2023-03-06T11:36:36.193Z,60.53
2023-03-06T11:39:29.797Z,58.90
2023-03-06T11:42:10.929Z,61.00
2023-03-06T11:45:13.580Z,62.43
2023-03-06T11:47:49.237Z,61.58
2023-03-06T11:50:31.022Z,61.39
2023-03-06T11:53:00.033Z,61.66
2023-03-06T11:55:29.497Z,62.27
2023-03-06T11:58:23.820Z,62.61
2023-03-06T12:00:54.741Z,62.42
2023-03-06T12:03:49.028Z,61.86
2023-03-06T12:06:15.477Z,63.01
2023-03-06T12:08:51.408Z,63.60
2023-03-06T12:11:30.698Z,62.40
2023-03-06T12:14:36.111Z,63.04
2023-03-06T12:17:13.094Z,62.83
2023-03-06T12:19:52.086Z,62.31
2023-03-06T12:22:41.311Z,62.70
2023-03-06T12:25:27.868Z,62.35
2023-03-06T12:28:19.231Z,63.60
2023-03-06T12:31:09.556Z,62.91
2023-03-06T12:33:59.261Z,63.25
2023-03-06T12:36:42.580Z,63.19
2023-03-06T12:39:26.048Z,61.33
2023-03-06T12:42:02.504Z,61.53
2023-03-06T12:45:04.238Z,62.47
2023-03-06T12:47:36.407Z,61.67
2023-03-06T12:50:13.770Z,62.81
2023-03-06T12:52:41.656Z,63.00
2023-03-06T12:55:16.579Z,63.19
2023-03-06T12:57:43.323Z,63.13
2023-03-06T13:00:35.179Z,64.81
2023-03-06T13:03:30.419Z,63.75
2023-03-06T13:06:20.847Z,63.76
2023-03-06T13:09:09.336Z,63.83
2023-03-06T13:12:24.987Z,62.49
2023-03-06T13:14:54.896Z,62.30
2023-03-06T13:17:28.507Z,62.41
2023-03-06T13:20:13.427Z,62.47
2023-03-06T13:22:42.278Z,61.76
2023-03-06T13:25:21.147Z,62.79
2023-03-06T13:28:03.273Z,61.99
2023-03-06T13:30:38.869Z,62.25
2023-03-06T13:33:26.763Z,63.02
2023-03-06T13:35:59.058Z,62.29
2023-03-06T13:38:33.536Z,63.02
2023-03-06T13:41:25.031Z,62.96
2023-03-06T13:43:54.028Z,62.90
2023-03-06T13:46:25.801Z,63.34
2023-03-06T13:49:07.637Z,63.97
2023-03-06T13:51:40.221Z,64.23
2023-03-06T13:54:44.131Z,64.88
2023-03-06T13:57:29.905Z,64.94
2023-03-06T14:00:15.278Z,65.02
2023-03-06T14:02:55.109Z,65.10
2023-03-06T14:05:22.867Z,65.16
2023-03-06T14:08:15.840Z,66.01
2023-03-06T14:10:45.112Z,65.46
2023-03-06T14:13:22.198Z,65.57
2023-03-06T14:15:51.715Z,65.22
2023-03-06T14:18:25.596Z,65.44
2023-03-06T14:20:59.390Z,65.38
2023-03-06T14:23:29.073Z,64.01
2023-03-06T14:26:07.744Z,64.61
2023-03-06T14:28:35.389Z,65.05
2023-03-06T14:31:04.432Z,66.06
2023-03-06T14:33:36.875Z,66.51
2023-03-06T14:36:08.219Z,67.89
2023-03-06T14:38:42.261Z,67.70
2023-03-06T14:41:11.796Z,68.37
2023-03-06T14:43:39.512Z,69.01
2023-03-06T14:46:06.919Z,69.58
2023-03-06T14:48:45.375Z,67.07
2023-03-06T14:51:33.272Z,67.89
2023-03-06T14:54:02.168Z,68.21
2023-03-06T14:56:30.385Z,69.15
2023-03-06T14:59:01.221Z,68.18
2023-03-06T15:01:31.398Z,68.89
2023-03-06T15:04:00.359Z,69.46
2023-03-06T15:06:33.425Z,69.61
2023-03-06T15:09:21.616Z,69.60
2023-03-06T15:12:01.448Z,68.55
2023-03-06T15:14:37.320Z,67.48
2023-03-06T15:17:16.005Z,67.85
2023-03-06T15:19:42.949Z,67.13
2023-03-06T15:22:30.288Z,66.19
2023-03-06T15:25:20.286Z,66.19
2023-03-06T15:27:57.526Z,66.75
2023-03-06T15:30:26.841Z,67.06
2023-03-06T15:33:29.003Z,67.10
2023-03-06T15:36:01.777Z,66.22
2023-03-06T15:38:46.027Z,66.59
2023-03-06T15:41:28.596Z,65.94
2023-03-06T15:43:55.220Z,65.83
2023-03-06T15:46:21.728Z,65.81
2023-03-06T15:48:55.943Z,66.05
2023-03-06T15:51:23.270Z,65.71
2023-03-06T15:53:50.281Z,65.81
2023-03-06T15:56:21.412Z,66.70
2023-03-06T15:58:48.132Z,65.75
2023-03-06T16:01:17.482Z,67.75
2023-03-06T16:03:45.091Z,67.26
2023-03-06T16:06:26.068Z,68.03
2023-03-06T16:08:53.140Z,69.20
2023-03-06T16:11:35.427Z,70.78
2023-03-06T16:14:18.881Z,71.97
2023-03-06T16:16:45.815Z,73.87
2023-03-06T16:19:25.919Z,74.69
2023-03-06T16:21:53.582Z,75.72
2023-03-06T16:24:20.195Z,76.69
2023-03-06T16:26:50.973Z,78.27
2023-03-06T16:29:19.980Z,79.04
2023-03-06T16:31:46.642Z,79.32
2023-03-06T16:34:14.045Z,80.60
2023-03-06T16:36:41.013Z,80.95
2023-03-06T16:39:16.895Z,81.94
2023-03-06T16:41:44.921Z,82.30
2023-03-06T16:44:12.330Z,83.11
2023-03-06T16:46:41.590Z,84.22
2023-03-06T16:49:12.619Z,84.06
2023-03-06T16:51:40.459Z,84.19
2023-03-06T16:54:06.947Z,84.70
2023-03-06T16:56:33.412Z,85.26
2023-03-06T16:58:59.937Z,85.14
2023-03-06T17:01:26.568Z,85.26
2023-03-06T17:03:53.088Z,86.15
2023-03-06T17:06:21.797Z,86.00
2023-03-06T17:08:49.468Z,86.31
2023-03-06T17:11:17.045Z,86.41
2023-03-06T17:13:44.301Z,87.39
2023-03-06T17:16:18.798Z,87.08
2023-03-06T17:18:46.307Z,87.82
2023-03-06T17:21:15.678Z,87.45
2023-03-06T17:23:42.784Z,88.21
2023-03-06T17:26:20.405Z,87.75
2023-03-06T17:28:47.620Z,88.25
2023-03-06T17:31:19.952Z,88.86
2023-03-06T17:33:46.743Z,88.76
2023-03-06T17:36:16.800Z,89.13
2023-03-06T17:38:43.745Z,89.37
2023-03-06T17:41:10.972Z,88.89
2023-03-06T17:43:38.636Z,89.28
2023-03-06T17:46:10.918Z,89.71
2023-03-06T17:48:37.663Z,89.35
2023-03-06T17:51:04.979Z,89.53
2023-03-06T17:53:31.821Z,89.22
2023-03-06T17:55:58.543Z,89.52
2023-03-06T17:58:26.023Z,88.54
2023-03-06T18:00:52.998Z,89.33
2023-03-06T18:03:19.433Z,88.51
2023-03-06T18:05:45.979Z,88.82
2023-03-06T18:08:12.472Z,88.40
2023-03-06T18:10:43.439Z,88.85
2023-03-06T18:13:10.879Z,89.03
2023-03-06T18:15:41.371Z,89.03
2023-03-06T18:18:08.900Z,88.85
2023-03-06T18:20:41.166Z,88.55
2023-03-06T18:23:07.815Z,89.02
2023-03-06T18:25:34.298Z,88.95
2023-03-06T18:28:00.904Z,89.50
2023-03-06T18:30:27.655Z,89.82
2023-03-06T18:32:54.569Z,89.53
2023-03-06T18:35:21.687Z,89.79
2023-03-06T18:37:48.430Z,90.01
2023-03-06T18:40:15.264Z,90.58
2023-03-06T18:42:42.163Z,90.48
2023-03-06T18:45:09.719Z,91.03
2023-03-06T18:47:36.366Z,91.45
2023-03-06T18:50:03.205Z,91.01
2023-03-06T18:52:29.798Z,91.44
2023-03-06T18:54:56.367Z,91.69
2023-03-06T18:57:22.955Z,91.92
2023-03-06T18:59:49.534Z,91.92
2023-03-06T19:02:16.004Z,92.34
2023-03-06T19:04:42.467Z,92.21
2023-03-06T19:07:09.022Z,92.62
2023-03-06T19:09:35.620Z,92.75
2023-03-06T19:12:03.485Z,92.39
2023-03-06T19:14:30.169Z,92.08
2023-03-06T19:16:56.838Z,92.94
2023-03-06T19:19:26.276Z,92.83
2023-03-06T19:21:53.728Z,93.27
2023-03-06T19:24:20.191Z,93.15
2023-03-06T19:26:46.823Z,93.22
2023-03-06T19:29:13.422Z,93.07
2023-03-06T19:31:40.014Z,92.98
2023-03-06T19:34:06.582Z,93.60
2023-03-06T19:36:34.276Z,93.90
2023-03-06T19:39:03.914Z,94.09
2023-03-06T19:41:30.814Z,93.73
2023-03-06T19:44:02.198Z,94.20
2023-03-06T19:46:29.024Z,93.87
2023-03-06T19:49:00.765Z,94.57
2023-03-06T19:51:28.373Z,94.47
2023-03-06T19:53:57.446Z,94.94
2023-03-06T19:56:27.610Z,94.99
2023-03-06T19:58:54.926Z,95.13
2023-03-06T20:01:24.778Z,95.49
2023-03-06T20:04:00.420Z,95.78
2023-03-06T20:06:36.762Z,95.63
2023-03-06T20:09:08.356Z,95.67
2023-03-06T20:11:34.836Z,96.24
2023-03-06T20:14:03.361Z,96.42
2023-03-06T20:16:30.698Z,96.19
2023-03-06T20:18:58.966Z,96.62
2023-03-06T20:21:26.724Z,96.73
2023-03-06T20:23:54.860Z,96.35
2023-03-06T20:26:21.437Z,96.78
2023-03-06T20:28:48.221Z,96.79
2023-03-06T20:31:17.820Z,97.54
2023-03-06T20:33:50.215Z,97.76
2023-03-06T20:36:19.909Z,97.92
2023-03-06T20:38:47.038Z,97.67
2023-03-06T20:41:26.007Z,98.18
2023-03-06T20:43:53.099Z,97.90
2023-03-06T20:46:21.433Z,98.88
2023-03-06T20:48:50.611Z,98.90
2023-03-06T20:51:18.594Z,99.05
2023-03-06T20:53:47.451Z,98.57
2023-03-06T20:56:15.786Z,98.54
2023-03-06T20:58:42.760Z,99.48
2023-03-06T21:01:09.289Z,99.47
2023-03-06T21:03:35.760Z,99.89
2023-03-06T21:06:02.382Z,99.63
2023-03-06T21:08:28.905Z,100.00
2023-03-06T21:10:55.365Z,99.97
2023-03-06T21:13:21.834Z,100.00
2023-03-06T21:15:49.119Z,100.00
2023-03-06T21:18:15.702Z,100.00
2023-03-06T21:20:42.352Z,100.00
2023-03-06T21:23:09.190Z,100.00
2023-03-06T21:25:36.247Z,100.00
2023-03-06T21:28:03.139Z,100.00
2023-03-06T21:30:29.819Z,100.00
2023-03-06T21:32:56.391Z,100.00
2023-03-06T21:35:22.936Z,100.00
2023-03-06T21:37:49.541Z,100.00
2023-03-06T21:40:16.191Z,100.00
2023-03-06T21:42:42.752Z,100.00
2023-03-06T21:45:09.655Z,100.00
2023-03-06T21:47:40.904Z,100.00
2023-03-06T21:50:09.626Z,100.00
2023-03-06T21:52:36.234Z,100.00
2023-03-06T21:55:02.909Z,100.00
2023-03-06T21:57:29.518Z,100.00
2023-03-06T21:59:56.121Z,100.00
2023-03-06T22:02:22.847Z,100.00
2023-03-06T22:04:52.047Z,100.00
2023-03-06T22:07:19.479Z,100.00
2023-03-06T22:09:46.247Z,100.00
2023-03-06T22:12:12.762Z,100.00
2023-03-06T22:14:39.337Z,100.00
2023-03-06T22:17:05.851Z,100.00
2023-03-06T22:19:32.607Z,100.00
2023-03-06T22:21:59.216Z,100.00
2023-03-06T22:24:25.762Z,100.00
2023-03-06T22:26:52.413Z,100.00
2023-03-06T22:29:18.905Z,100.00
2023-03-06T22:31:45.518Z,100.00
2023-03-06T22:34:12.086Z,100.00
2023-03-06T22:36:38.717Z,100.00
2023-03-06T22:39:05.286Z,100.00
2023-03-06T22:41:32.024Z,100.00
2023-03-06T22:44:00.683Z,100.00
2023-03-06T22:46:27.724Z,100.00
2023-03-06T22:48:59.290Z,100.00
2023-03-06T22:51:27.449Z,100.00
2023-03-06T22:53:54.036Z,100.00
2023-03-06T22:56:21.752Z,100.00
2023-03-06T22:58:48.669Z,100.00
2023-03-06T23:01:27.219Z,100.00
2023-03-06T23:03:56.418Z,100.00
2023-03-06T23:06:24.308Z,100.00
2023-03-06T23:08:57.394Z,100.00
2023-03-06T23:11:25.467Z,100.00
2023-03-06T23:13:53.247Z,100.00
2023-03-06T23:16:20.128Z,100.00
2023-03-06T23:18:46.871Z,100.00
2023-03-06T23:21:16.125Z,100.00
2023-03-06T23:23:44.266Z,100.00
2023-03-06T23:26:13.473Z,100.00
2023-03-06T23:28:40.989Z,100.00
2023-03-06T23:31:20.660Z,100.00
2023-03-06T23:33:48.189Z,100.00
2023-03-06T23:36:16.910Z,100.00
2023-03-06T23:38:44.008Z,100.00
2023-03-06T23:41:13.499Z,100.00
2023-03-06T23:43:40.311Z,100.00
2023-03-06T23:46:07.721Z,100.00
2023-03-06T23:48:35.839Z,100.00
2023-03-06T23:51:12.892Z,100.00
2023-03-06T23:53:39.445Z,100.00
2023-03-06T23:56:06.877Z,100.00
2023-03-06T23:58:33.601Z,100.00
