createdAt,value
2022-11-19T00:00:25.680Z,3.86
2022-11-19T00:01:06.323Z,3.83
2022-11-19T00:01:37.909Z,3.81
2022-11-19T00:02:09.725Z,3.86
2022-11-19T00:02:41.441Z,3.89
2022-11-19T00:03:14.486Z,3.88
2022-11-19T00:03:51.189Z,3.91
2022-11-19T00:04:24.457Z,3.92
2022-11-19T00:04:56.007Z,3.96
2022-11-19T00:05:27.568Z,3.99
2022-11-19T00:06:05.034Z,3.95
2022-11-19T00:06:36.615Z,3.96
2022-11-19T00:07:08.234Z,4.03
2022-11-19T00:07:39.864Z,4.06
2022-11-19T00:08:16.196Z,4.06
2022-11-19T00:08:47.796Z,3.92
2022-11-19T00:09:19.840Z,3.92
2022-11-19T00:09:51.678Z,3.95
2022-11-19T00:10:23.320Z,3.92
2022-11-19T00:10:54.885Z,3.96
2022-11-19T00:11:46.755Z,4.00
2022-11-19T00:12:36.547Z,3.93
2022-11-19T00:13:08.960Z,3.86
2022-11-19T00:13:42.702Z,3.77
2022-11-19T00:14:15.879Z,3.79
2022-11-19T00:14:47.477Z,3.85
2022-11-19T00:15:19.109Z,3.89
2022-11-19T00:15:50.691Z,3.86
2022-11-19T00:16:22.245Z,3.91
2022-11-19T00:16:53.823Z,3.91
2022-11-19T00:17:25.422Z,3.95
2022-11-19T00:17:58.421Z,3.95
2022-11-19T00:18:30.211Z,3.95
2022-11-19T00:19:01.859Z,4.00
2022-11-19T00:19:33.496Z,3.99
2022-11-19T00:20:05.403Z,4.00
2022-11-19T00:20:37.056Z,3.93
2022-11-19T00:21:11.742Z,3.98
2022-11-19T00:21:43.362Z,4.00
2022-11-19T00:22:15.034Z,3.93
2022-11-19T00:22:51.118Z,3.81
2022-11-19T00:23:23.530Z,3.82
2022-11-19T00:23:55.615Z,3.77
2022-11-19T00:24:29.000Z,3.75
2022-11-19T00:25:00.599Z,3.74
2022-11-19T00:25:32.252Z,3.71
2022-11-19T00:26:09.454Z,3.72
2022-11-19T00:26:41.049Z,3.74
2022-11-19T00:27:13.214Z,3.75
2022-11-19T00:27:44.883Z,3.67
2022-11-19T00:28:16.569Z,3.64
2022-11-19T00:28:48.186Z,3.65
2022-11-19T00:29:20.164Z,3.71
2022-11-19T00:29:51.968Z,3.65
2022-11-19T00:30:46.295Z,3.68
2022-11-19T00:31:16.240Z,3.70
2022-11-19T00:31:47.835Z,3.64
2022-11-19T00:32:19.500Z,3.61
2022-11-19T00:32:51.126Z,3.62
2022-11-19T00:33:22.728Z,3.67
2022-11-19T00:33:54.686Z,3.68
2022-11-19T00:34:26.373Z,3.74
2022-11-19T00:34:58.094Z,3.74
2022-11-19T00:35:29.706Z,3.77
2022-11-19T00:36:02.334Z,3.79
2022-11-19T00:36:33.927Z,3.86
2022-11-19T00:37:05.550Z,3.77
2022-11-19T00:37:37.321Z,3.82
2022-11-19T00:38:09.146Z,3.74
2022-11-19T00:38:41.269Z,3.70
2022-11-19T00:39:12.896Z,3.65
2022-11-19T00:39:44.453Z,3.72
2022-11-19T00:40:16.172Z,3.68
2022-11-19T00:40:47.727Z,3.74
2022-11-19T00:41:19.567Z,3.70
2022-11-19T00:41:51.182Z,3.71
2022-11-19T00:42:23.640Z,3.71
2022-11-19T00:43:13.716Z,3.68
2022-11-19T00:43:48.864Z,3.60
2022-11-19T00:44:20.788Z,3.62
2022-11-19T00:44:52.332Z,3.62
2022-11-19T00:45:23.878Z,3.61
2022-11-19T00:45:55.428Z,3.52
2022-11-19T00:46:30.226Z,3.55
2022-11-19T00:47:01.892Z,3.54
2022-11-19T00:47:33.771Z,3.52
2022-11-19T00:48:05.552Z,3.52
2022-11-19T00:48:39.185Z,3.51
2022-11-19T00:49:10.793Z,3.57
2022-11-19T00:49:42.697Z,3.57
2022-11-19T00:50:14.555Z,3.54
2022-11-19T00:50:46.144Z,3.55
2022-11-19T00:51:19.537Z,3.57
2022-11-19T00:51:51.195Z,3.55
2022-11-19T00:52:22.860Z,3.52
2022-11-19T00:52:54.476Z,3.54
2022-11-19T00:53:26.092Z,3.55
2022-11-19T00:53:58.225Z,3.52
2022-11-19T00:54:29.857Z,3.51
2022-11-19T00:55:01.457Z,3.54
2022-11-19T00:55:33.016Z,3.55
2022-11-19T00:56:07.354Z,3.48
2022-11-19T00:56:38.949Z,3.54
2022-11-19T00:57:10.547Z,3.42
2022-11-19T00:57:42.152Z,3.41
2022-11-19T00:58:13.989Z,3.34
2022-11-19T00:58:46.332Z,3.31
2022-11-19T00:59:18.110Z,3.28
2022-11-19T00:59:49.796Z,3.33
2022-11-19T01:00:21.456Z,3.31
2022-11-19T01:00:53.166Z,3.26
2022-11-19T01:01:26.109Z,3.27
2022-11-19T01:01:57.704Z,3.26
2022-11-19T01:02:29.297Z,3.13
2022-11-19T01:03:00.927Z,3.02
2022-11-19T01:03:32.549Z,2.97
2022-11-19T01:04:04.368Z,3.06
2022-11-19T01:04:35.932Z,3.06
2022-11-19T01:05:08.014Z,3.06
2022-11-19T01:05:39.629Z,3.07
2022-11-19T01:06:16.444Z,2.99
2022-11-19T01:06:50.551Z,2.82
2022-11-19T01:07:22.187Z,2.82
2022-11-19T01:07:54.916Z,2.93
2022-11-19T01:08:26.927Z,2.97
2022-11-19T01:08:58.812Z,2.96
2022-11-19T01:09:30.429Z,3.04
2022-11-19T01:10:02.010Z,3.07
2022-11-19T01:10:35.339Z,3.11
2022-11-19T01:11:12.907Z,3.03
2022-11-19T01:11:44.873Z,3.11
2022-11-19T01:12:16.468Z,3.09
2022-11-19T01:13:14.064Z,3.10
2022-11-19T01:13:46.285Z,3.11
2022-11-19T01:14:17.916Z,3.11
2022-11-19T01:14:49.477Z,3.07
2022-11-19T01:15:21.043Z,3.06
2022-11-19T01:15:52.617Z,3.11
2022-11-19T01:16:28.186Z,3.10
2022-11-19T01:16:59.777Z,3.10
2022-11-19T01:17:31.370Z,3.02
2022-11-19T01:18:03.017Z,2.99
2022-11-19T01:18:35.474Z,2.96
2022-11-19T01:19:09.618Z,2.89
2022-11-19T01:19:41.212Z,2.93
2022-11-19T01:20:12.882Z,2.92
2022-11-19T01:20:45.530Z,2.95
2022-11-19T01:21:18.410Z,2.88
2022-11-19T01:21:49.979Z,2.92
2022-11-19T01:22:21.543Z,2.88
2022-11-19T01:22:53.132Z,2.86
2022-11-19T01:23:24.710Z,2.90
2022-11-19T01:23:57.103Z,2.90
2022-11-19T01:24:28.741Z,2.95
2022-11-19T01:25:00.307Z,2.93
2022-11-19T01:25:31.903Z,2.90
2022-11-19T01:26:03.952Z,3.00
2022-11-19T01:26:35.607Z,2.96
2022-11-19T01:27:07.178Z,2.96
2022-11-19T01:27:38.757Z,3.00
2022-11-19T01:28:10.394Z,3.04
2022-11-19T01:28:42.522Z,3.11
2022-11-19T01:29:14.388Z,3.09
2022-11-19T01:29:45.980Z,3.13
2022-11-19T01:30:17.651Z,3.16
2022-11-19T01:30:49.234Z,3.11
2022-11-19T01:31:24.075Z,3.09
2022-11-19T01:31:55.672Z,3.04
2022-11-19T01:32:27.509Z,3.02
2022-11-19T01:32:59.165Z,3.06
2022-11-19T01:33:30.728Z,3.03
2022-11-19T01:34:02.307Z,3.00
2022-11-19T01:34:33.859Z,3.00
2022-11-19T01:35:06.111Z,3.06
2022-11-19T01:35:38.136Z,3.00
2022-11-19T01:36:20.951Z,3.02
2022-11-19T01:36:52.535Z,3.02
2022-11-19T01:37:24.583Z,2.96
2022-11-19T01:37:56.775Z,2.93
2022-11-19T01:38:29.357Z,2.95
2022-11-19T01:39:01.031Z,2.89
2022-11-19T01:39:32.634Z,2.92
2022-11-19T01:40:04.747Z,2.95
2022-11-19T01:40:45.107Z,2.92
2022-11-19T01:41:25.543Z,2.90
2022-11-19T01:41:57.103Z,2.93
2022-11-19T01:42:53.912Z,2.92
2022-11-19T01:43:48.770Z,2.97
2022-11-19T01:44:57.148Z,2.97
2022-11-19T01:45:34.523Z,2.90
2022-11-19T01:46:06.793Z,2.76
2022-11-19T01:46:38.881Z,2.81
2022-11-19T01:47:10.551Z,2.81
2022-11-19T01:47:42.220Z,2.85
2022-11-19T01:48:24.835Z,2.89
2022-11-19T01:49:19.409Z,2.81
2022-11-19T01:49:51.271Z,2.81
2022-11-19T01:50:24.111Z,2.78
2022-11-19T01:51:01.971Z,2.75
2022-11-19T01:51:48.827Z,2.69
2022-11-19T01:52:20.551Z,2.73
2022-11-19T01:52:52.348Z,2.71
2022-11-19T01:53:28.506Z,2.66
2022-11-19T01:54:07.251Z,2.66
2022-11-19T01:54:48.751Z,2.56
2022-11-19T01:55:20.608Z,2.58
2022-11-19T01:55:52.835Z,2.51
2022-11-19T01:56:25.084Z,2.49
2022-11-19T01:57:01.751Z,2.55
2022-11-19T01:57:34.092Z,2.52
2022-11-19T01:58:07.226Z,2.58
2022-11-19T01:58:44.111Z,2.56
2022-11-19T01:59:18.520Z,2.55
2022-11-19T01:59:52.343Z,2.66
2022-11-19T02:00:24.005Z,2.73
2022-11-19T02:01:36.407Z,2.66
2022-11-19T02:02:08.108Z,2.71
2022-11-19T02:02:39.683Z,2.72
2022-11-19T02:03:12.215Z,2.71
2022-11-19T02:03:43.865Z,2.63
2022-11-19T02:04:17.778Z,2.63
2022-11-19T02:04:51.769Z,2.65
2022-11-19T02:05:23.572Z,2.51
2022-11-19T02:05:55.919Z,2.42
2022-11-19T02:06:31.155Z,2.40
2022-11-19T02:07:02.929Z,2.35
2022-11-19T02:07:36.637Z,2.34
2022-11-19T02:08:10.554Z,2.32
2022-11-19T02:08:48.526Z,2.27
2022-11-19T02:09:20.734Z,2.32
2022-11-19T02:09:52.612Z,2.27
2022-11-19T02:10:35.840Z,2.25
2022-11-19T02:11:10.129Z,2.23
2022-11-19T02:11:41.736Z,2.21
2022-11-19T02:12:39.176Z,2.24
2022-11-19T02:13:30.286Z,2.23
2022-11-19T02:14:16.660Z,2.31
2022-11-19T02:15:03.476Z,2.35
2022-11-19T02:15:51.246Z,2.38
2022-11-19T02:16:34.466Z,2.34
2022-11-19T02:17:29.967Z,2.32
2022-11-19T02:18:39.551Z,2.40
2022-11-19T02:19:29.113Z,2.41
2022-11-19T02:20:19.348Z,2.44
2022-11-19T02:21:09.228Z,2.41
2022-11-19T02:21:53.446Z,2.38
2022-11-19T02:22:52.673Z,2.42
2022-11-19T02:23:59.778Z,2.44
2022-11-19T02:24:44.910Z,2.40
2022-11-19T02:25:34.993Z,2.42
2022-11-19T02:26:30.974Z,2.28
2022-11-19T02:27:23.897Z,2.35
2022-11-19T02:28:14.356Z,2.37
2022-11-19T02:29:13.516Z,2.34
2022-11-19T02:29:55.902Z,2.35
2022-11-19T02:30:34.709Z,2.38
2022-11-19T02:31:17.111Z,2.34
2022-11-19T02:31:57.705Z,2.30
2022-11-19T02:32:34.328Z,2.31
2022-11-19T02:33:10.779Z,2.28
2022-11-19T02:33:56.412Z,2.24
2022-11-19T02:35:02.375Z,2.25
2022-11-19T02:35:59.145Z,2.25
2022-11-19T02:36:58.632Z,2.13
2022-11-19T02:38:00.771Z,1.87
2022-11-19T02:38:43.859Z,1.99
2022-11-19T02:39:18.951Z,1.87
2022-11-19T02:39:56.514Z,1.89
2022-11-19T02:40:34.995Z,1.93
2022-11-19T02:41:29.904Z,2.00
2022-11-19T02:42:27.167Z,2.01
2022-11-19T02:43:10.393Z,2.06
2022-11-19T02:43:44.165Z,2.10
2022-11-19T02:44:43.255Z,2.09
2022-11-19T02:45:17.854Z,2.09
2022-11-19T02:45:54.747Z,2.13
2022-11-19T02:46:26.761Z,2.18
2022-11-19T02:47:00.555Z,2.14
2022-11-19T02:47:41.991Z,2.20
2022-11-19T02:48:13.545Z,2.21
2022-11-19T02:48:51.241Z,2.20
2022-11-19T02:49:27.605Z,2.28
2022-11-19T02:50:07.323Z,2.32
2022-11-19T02:51:15.657Z,2.30
2022-11-19T02:51:49.385Z,2.31
2022-11-19T02:52:22.132Z,2.34
2022-11-19T02:52:54.480Z,2.34
2022-11-19T02:53:26.269Z,2.32
2022-11-19T02:53:58.203Z,2.34
2022-11-19T02:54:29.795Z,2.32
2022-11-19T02:55:01.548Z,2.31
2022-11-19T02:55:39.482Z,2.30
2022-11-19T02:56:34.660Z,2.18
2022-11-19T02:57:06.417Z,2.20
2022-11-19T02:57:38.357Z,2.18
2022-11-19T02:58:35.050Z,2.15
2022-11-19T02:59:25.094Z,2.10
2022-11-19T03:00:20.056Z,2.01
2022-11-19T03:01:10.378Z,2.14
2022-11-19T03:02:05.049Z,2.18
2022-11-19T03:03:00.271Z,2.24
2022-11-19T03:03:51.939Z,2.27
2022-11-19T03:04:32.720Z,2.34
2022-11-19T03:05:08.989Z,2.32
2022-11-19T03:05:46.900Z,2.35
2022-11-19T03:06:23.243Z,2.38
2022-11-19T03:06:58.340Z,2.37
2022-11-19T03:07:30.038Z,2.45
2022-11-19T03:08:02.205Z,2.46
2022-11-19T03:08:33.848Z,2.52
2022-11-19T03:09:05.538Z,2.56
2022-11-19T03:09:42.713Z,2.61
2022-11-19T03:10:15.835Z,2.56
2022-11-19T03:11:08.289Z,2.58
2022-11-19T03:11:43.651Z,2.59
2022-11-19T03:12:21.228Z,2.61
2022-11-19T03:13:42.495Z,2.52
2022-11-19T03:14:48.319Z,2.59
2022-11-19T03:15:53.899Z,2.75
2022-11-19T03:16:43.286Z,2.63
2022-11-19T03:17:53.647Z,2.69
2022-11-19T03:18:28.088Z,2.65
2022-11-19T03:19:41.870Z,2.61
2022-11-19T03:20:34.046Z,2.48
2022-11-19T03:21:15.921Z,2.55
2022-11-19T03:22:00.919Z,2.61
2022-11-19T03:22:39.358Z,2.66
2022-11-19T03:23:51.256Z,2.49
2022-11-19T03:24:32.848Z,2.52
2022-11-19T03:25:16.461Z,2.49
2022-11-19T03:25:55.820Z,2.51
2022-11-19T03:26:29.882Z,2.53
2022-11-19T03:27:31.412Z,2.59
2022-11-19T03:28:07.982Z,2.59
2022-11-19T03:28:40.249Z,2.52
2022-11-19T03:29:14.121Z,2.49
2022-11-19T03:29:49.494Z,2.55
2022-11-19T03:30:21.483Z,2.55
2022-11-19T03:30:55.741Z,2.62
2022-11-19T03:31:29.682Z,2.61
2022-11-19T03:32:07.072Z,2.53
2022-11-19T03:32:45.215Z,2.55
2022-11-19T03:33:31.810Z,2.55
2022-11-19T03:34:10.699Z,2.56
2022-11-19T03:34:44.938Z,2.58
2022-11-19T03:35:21.837Z,2.52
2022-11-19T03:35:58.711Z,2.62
2022-11-19T03:36:34.181Z,2.61
2022-11-19T03:37:08.811Z,2.59
2022-11-19T03:37:43.543Z,2.61
2022-11-19T03:38:22.440Z,2.52
2022-11-19T03:38:58.315Z,2.53
2022-11-19T03:39:29.914Z,2.49
2022-11-19T03:40:03.109Z,2.55
2022-11-19T03:40:35.646Z,2.53
2022-11-19T03:41:11.560Z,2.42
2022-11-19T03:41:46.728Z,2.44
2022-11-19T03:42:20.390Z,2.44
2022-11-19T03:42:54.781Z,2.51
2022-11-19T03:43:29.995Z,2.52
2022-11-19T03:44:08.224Z,2.52
2022-11-19T03:44:45.346Z,2.58
2022-11-19T03:45:21.898Z,2.58
2022-11-19T03:45:56.248Z,2.55
2022-11-19T03:46:31.123Z,2.59
2022-11-19T03:47:10.945Z,2.52
2022-11-19T03:47:45.616Z,2.56
2022-11-19T03:48:19.294Z,2.49
2022-11-19T03:48:53.653Z,2.49
2022-11-19T03:49:31.723Z,2.52
2022-11-19T03:50:10.776Z,2.46
2022-11-19T03:50:54.290Z,2.48
2022-11-19T03:51:54.077Z,2.51
2022-11-19T03:52:25.892Z,2.49
2022-11-19T03:53:04.082Z,2.49
2022-11-19T03:53:36.238Z,2.52
2022-11-19T03:54:08.811Z,2.52
2022-11-19T03:54:41.698Z,2.49
2022-11-19T03:55:13.656Z,2.44
2022-11-19T03:55:51.586Z,2.45
2022-11-19T03:56:26.698Z,2.56
2022-11-19T03:56:59.578Z,2.58
2022-11-19T03:57:31.137Z,2.55
2022-11-19T03:58:05.306Z,2.58
2022-11-19T03:58:41.565Z,2.56
2022-11-19T03:59:13.526Z,2.53
2022-11-19T03:59:46.428Z,2.37
2022-11-19T04:00:18.196Z,2.37
2022-11-19T04:00:49.807Z,2.44
2022-11-19T04:01:22.501Z,2.53
2022-11-19T04:01:56.705Z,2.55
2022-11-19T04:02:28.335Z,2.37
2022-11-19T04:02:59.951Z,2.42
2022-11-19T04:03:31.511Z,2.53
2022-11-19T04:04:22.186Z,2.46
2022-11-19T04:04:53.756Z,2.41
2022-11-19T04:05:25.558Z,2.40
2022-11-19T04:05:57.241Z,2.48
2022-11-19T04:06:28.792Z,2.45
2022-11-19T04:07:00.403Z,2.53
2022-11-19T04:07:32.136Z,2.37
2022-11-19T04:08:03.843Z,2.40
2022-11-19T04:08:35.443Z,2.37
2022-11-19T04:09:07.033Z,2.41
2022-11-19T04:09:39.816Z,2.51
2022-11-19T04:10:11.415Z,2.55
2022-11-19T04:10:43.021Z,2.52
2022-11-19T04:12:21.809Z,2.44
2022-11-19T04:12:53.488Z,2.48
2022-11-19T04:13:25.251Z,2.51
2022-11-19T04:13:57.121Z,2.51
2022-11-19T04:14:28.837Z,2.49
2022-11-19T04:15:00.449Z,2.49
2022-11-19T04:15:32.114Z,2.48
2022-11-19T04:16:03.798Z,2.48
2022-11-19T04:16:35.661Z,2.51
2022-11-19T04:17:07.241Z,2.44
2022-11-19T04:17:38.910Z,2.42
2022-11-19T04:18:10.642Z,2.31
2022-11-19T04:18:42.216Z,2.35
2022-11-19T04:19:13.843Z,2.38
2022-11-19T04:19:45.955Z,2.32
2022-11-19T04:20:17.660Z,2.32
2022-11-19T04:20:49.247Z,2.30
2022-11-19T04:21:20.886Z,2.31
2022-11-19T04:21:52.502Z,2.32
2022-11-19T04:22:24.092Z,2.31
2022-11-19T04:22:55.691Z,2.31
2022-11-19T04:23:27.294Z,2.27
2022-11-19T04:23:58.931Z,2.31
2022-11-19T04:24:30.684Z,2.28
2022-11-19T04:25:02.249Z,2.32
2022-11-19T04:25:33.844Z,2.15
2022-11-19T04:26:05.616Z,2.18
2022-11-19T04:26:37.190Z,2.15
2022-11-19T04:27:08.821Z,2.17
2022-11-19T04:27:40.469Z,2.20
2022-11-19T04:28:12.103Z,2.18
2022-11-19T04:28:43.739Z,2.17
2022-11-19T04:29:15.331Z,2.21
2022-11-19T04:29:46.895Z,2.24
2022-11-19T04:30:18.583Z,2.18
2022-11-19T04:30:50.219Z,2.20
2022-11-19T04:31:21.799Z,2.17
2022-11-19T04:31:53.531Z,2.20
2022-11-19T04:32:25.249Z,2.18
2022-11-19T04:32:56.872Z,2.20
2022-11-19T04:33:28.423Z,2.17
2022-11-19T04:34:00.013Z,2.18
2022-11-19T04:34:31.629Z,2.20
2022-11-19T04:35:03.447Z,2.18
2022-11-19T04:35:35.014Z,2.07
2022-11-19T04:36:06.848Z,2.14
2022-11-19T04:36:40.303Z,2.13
2022-11-19T04:37:11.925Z,2.11
2022-11-19T04:37:43.566Z,2.07
2022-11-19T04:38:15.143Z,2.10
2022-11-19T04:38:46.754Z,2.07
2022-11-19T04:39:18.972Z,2.10
2022-11-19T04:39:50.768Z,1.99
2022-11-19T04:40:22.349Z,1.94
2022-11-19T04:40:53.913Z,1.96
2022-11-19T04:41:25.872Z,2.04
2022-11-19T04:41:57.497Z,2.07
2022-11-19T04:42:29.086Z,2.11
2022-11-19T04:43:01.216Z,2.01
2022-11-19T04:43:32.890Z,2.07
2022-11-19T04:44:05.083Z,2.11
2022-11-19T04:44:36.848Z,2.15
2022-11-19T04:45:09.268Z,2.15
2022-11-19T04:45:40.960Z,2.15
2022-11-19T04:46:12.569Z,2.17
2022-11-19T04:46:44.464Z,2.14
2022-11-19T04:47:16.079Z,2.09
2022-11-19T04:47:47.641Z,2.07
2022-11-19T04:48:19.271Z,2.06
2022-11-19T04:48:50.887Z,2.00
2022-11-19T04:49:23.099Z,2.06
2022-11-19T04:49:54.674Z,2.04
2022-11-19T04:50:26.274Z,1.84
2022-11-19T04:50:57.875Z,1.94
2022-11-19T04:51:29.456Z,1.97
2022-11-19T04:52:01.103Z,1.92
2022-11-19T04:52:37.703Z,1.97
2022-11-19T04:53:12.034Z,2.03
2022-11-19T04:53:43.671Z,1.97
2022-11-19T04:54:15.311Z,1.74
2022-11-19T04:54:46.900Z,1.72
2022-11-19T04:55:18.476Z,1.73
2022-11-19T04:55:50.039Z,1.79
2022-11-19T04:56:21.599Z,1.84
2022-11-19T04:56:53.193Z,1.82
2022-11-19T04:57:25.290Z,1.84
2022-11-19T04:57:56.877Z,1.77
2022-11-19T04:58:28.454Z,1.77
2022-11-19T04:59:00.008Z,1.76
2022-11-19T04:59:31.627Z,1.79
2022-11-19T05:00:04.025Z,1.80
2022-11-19T05:00:35.641Z,1.76
2022-11-19T05:01:07.623Z,1.69
2022-11-19T05:01:39.377Z,1.69
2022-11-19T05:02:11.003Z,1.63
2022-11-19T05:02:42.572Z,1.65
2022-11-19T05:03:14.254Z,1.56
2022-11-19T05:03:46.607Z,1.59
2022-11-19T05:04:18.229Z,1.55
2022-11-19T05:04:49.811Z,1.31
2022-11-19T05:05:21.401Z,1.35
2022-11-19T05:05:53.144Z,1.41
2022-11-19T05:06:24.770Z,1.41
2022-11-19T05:06:56.416Z,1.46
2022-11-19T05:07:28.108Z,1.43
2022-11-19T05:07:59.741Z,1.41
2022-11-19T05:08:31.306Z,1.43
2022-11-19T05:09:02.966Z,1.39
2022-11-19T05:09:34.588Z,1.41
2022-11-19T05:10:06.468Z,1.46
2022-11-19T05:10:38.071Z,1.51
2022-11-19T05:11:09.756Z,1.53
2022-11-19T05:11:41.354Z,1.56
2022-11-19T05:12:12.919Z,1.53
2022-11-19T05:12:44.488Z,1.60
2022-11-19T05:13:16.103Z,1.63
2022-11-19T05:13:47.850Z,1.59
2022-11-19T05:14:19.422Z,1.67
2022-11-19T05:14:51.081Z,1.67
2022-11-19T05:15:22.792Z,1.69
2022-11-19T05:15:54.418Z,1.79
2022-11-19T05:16:26.024Z,1.69
2022-11-19T05:16:57.608Z,1.62
2022-11-19T05:17:29.221Z,1.65
2022-11-19T05:18:00.837Z,1.66
2022-11-19T05:18:32.487Z,1.69
2022-11-19T05:19:04.047Z,1.70
2022-11-19T05:19:35.634Z,1.53
2022-11-19T05:20:08.135Z,1.63
2022-11-19T05:20:39.975Z,1.62
2022-11-19T05:21:11.572Z,1.63
2022-11-19T05:21:43.151Z,1.69
2022-11-19T05:22:14.815Z,1.62
2022-11-19T05:22:46.417Z,1.55
2022-11-19T05:23:18.163Z,1.58
2022-11-19T05:23:49.723Z,1.60
2022-11-19T05:24:21.341Z,1.52
2022-11-19T05:24:52.942Z,1.43
2022-11-19T05:25:24.647Z,1.48
2022-11-19T05:25:56.323Z,1.51
2022-11-19T05:26:27.913Z,1.52
2022-11-19T05:26:59.515Z,1.48
2022-11-19T05:27:31.136Z,1.43
2022-11-19T05:28:02.728Z,1.53
2022-11-19T05:28:39.035Z,1.52
2022-11-19T05:29:11.509Z,1.55
2022-11-19T05:29:43.108Z,1.59
2022-11-19T05:30:15.129Z,1.53
2022-11-19T05:30:46.784Z,1.49
2022-11-19T05:31:18.448Z,1.45
2022-11-19T05:31:50.053Z,1.49
2022-11-19T05:32:21.636Z,1.48
2022-11-19T05:32:53.282Z,1.49
2022-11-19T05:33:26.051Z,1.45
2022-11-19T05:33:58.369Z,1.38
2022-11-19T05:34:29.919Z,1.36
2022-11-19T05:35:01.475Z,1.38
2022-11-19T05:35:33.061Z,1.46
2022-11-19T05:36:05.057Z,1.36
2022-11-19T05:36:36.682Z,1.39
2022-11-19T05:37:08.301Z,1.31
2022-11-19T05:37:40.120Z,1.17
2022-11-19T05:38:11.696Z,1.09
2022-11-19T05:38:43.256Z,1.24
2022-11-19T05:39:20.414Z,1.13
2022-11-19T05:39:53.621Z,1.04
2022-11-19T05:40:25.453Z,1.09
2022-11-19T05:40:57.100Z,1.04
2022-11-19T05:41:28.697Z,1.07
2022-11-19T05:42:00.323Z,1.15
2022-11-19T05:42:31.904Z,1.09
2022-11-19T05:43:07.687Z,0.95
2022-11-19T05:43:39.277Z,0.95
2022-11-19T05:44:11.317Z,0.98
2022-11-19T05:44:43.011Z,0.97
2022-11-19T05:45:14.763Z,0.97
2022-11-19T05:45:46.339Z,1.00
2022-11-19T05:46:17.941Z,0.93
2022-11-19T05:46:49.494Z,0.87
2022-11-19T05:47:21.149Z,0.85
2022-11-19T05:47:55.935Z,0.87
2022-11-19T05:48:27.589Z,0.93
2022-11-19T05:48:59.221Z,0.84
2022-11-19T05:49:30.775Z,0.90
2022-11-19T05:50:02.449Z,0.93
2022-11-19T05:50:34.106Z,0.98
2022-11-19T05:51:05.932Z,0.77
2022-11-19T05:51:37.884Z,0.64
2022-11-19T05:52:11.023Z,0.50
2022-11-19T05:52:42.615Z,0.52
2022-11-19T05:53:14.215Z,0.59
2022-11-19T05:53:45.811Z,0.48
2022-11-19T05:54:17.985Z,0.53
2022-11-19T05:54:49.581Z,0.63
2022-11-19T05:55:21.195Z,0.73
2022-11-19T05:55:52.866Z,0.77
2022-11-19T05:56:24.471Z,0.79
2022-11-19T05:56:56.087Z,0.76
2022-11-19T05:57:27.738Z,0.80
2022-11-19T05:57:59.509Z,0.81
2022-11-19T05:58:31.124Z,0.84
2022-11-19T05:59:02.689Z,0.83
2022-11-19T05:59:34.340Z,0.90
2022-11-19T06:00:06.461Z,0.94
2022-11-19T06:00:38.083Z,0.95
2022-11-19T06:01:09.654Z,0.95
2022-11-19T06:01:41.320Z,1.05
2022-11-19T06:02:12.934Z,1.03
2022-11-19T06:02:44.585Z,1.11
2022-11-19T06:03:16.198Z,1.14
2022-11-19T06:03:47.835Z,1.17
2022-11-19T06:04:19.448Z,1.17
2022-11-19T06:04:51.002Z,1.24
2022-11-19T06:05:22.598Z,1.17
2022-11-19T06:05:54.213Z,1.21
2022-11-19T06:06:25.780Z,1.20
2022-11-19T06:06:57.472Z,1.20
2022-11-19T06:07:29.222Z,1.24
2022-11-19T06:08:00.916Z,1.24
2022-11-19T06:08:32.527Z,1.31
2022-11-19T06:09:04.456Z,1.27
2022-11-19T06:09:36.002Z,1.27
2022-11-19T06:10:08.242Z,1.34
2022-11-19T06:10:39.822Z,1.30
2022-11-19T06:11:31.401Z,1.35
2022-11-19T06:12:03.056Z,1.36
2022-11-19T06:12:34.646Z,1.38
2022-11-19T06:13:06.291Z,1.41
2022-11-19T06:13:37.886Z,1.41
2022-11-19T06:14:09.520Z,1.38
2022-11-19T06:14:42.048Z,1.28
2022-11-19T06:15:14.641Z,1.27
2022-11-19T06:15:46.302Z,1.27
2022-11-19T06:16:17.871Z,1.24
2022-11-19T06:16:57.249Z,1.27
2022-11-19T06:17:29.517Z,1.35
2022-11-19T06:18:01.079Z,1.42
2022-11-19T06:18:32.698Z,1.43
2022-11-19T06:19:04.259Z,1.46
2022-11-19T06:19:36.067Z,1.55
2022-11-19T06:20:11.355Z,1.55
2022-11-19T06:20:43.101Z,1.49
2022-11-19T06:21:14.896Z,1.48
2022-11-19T06:21:46.725Z,1.48
2022-11-19T06:22:18.282Z,1.60
2022-11-19T06:22:49.905Z,1.60
2022-11-19T06:23:21.527Z,1.60
2022-11-19T06:23:53.143Z,1.69
2022-11-19T06:24:24.987Z,1.66
2022-11-19T06:24:56.556Z,1.67
2022-11-19T06:25:28.135Z,1.67
2022-11-19T06:25:59.720Z,1.72
2022-11-19T06:26:31.318Z,1.77
2022-11-19T06:27:02.922Z,1.74
2022-11-19T06:27:35.039Z,1.87
2022-11-19T06:28:06.687Z,1.84
2022-11-19T06:28:38.367Z,1.92
2022-11-19T06:29:11.447Z,1.93
2022-11-19T06:29:43.539Z,1.93
2022-11-19T06:30:16.207Z,1.87
2022-11-19T06:30:48.155Z,1.87
2022-11-19T06:31:20.646Z,2.00
2022-11-19T06:31:52.313Z,2.01
2022-11-19T06:32:24.193Z,1.97
2022-11-19T06:32:55.808Z,2.01
2022-11-19T06:33:27.525Z,1.99
2022-11-19T06:33:59.578Z,1.93
2022-11-19T06:34:31.174Z,1.99
2022-11-19T06:35:03.200Z,1.99
2022-11-19T06:35:35.015Z,2.07
2022-11-19T06:36:07.034Z,2.09
2022-11-19T06:36:42.785Z,2.07
2022-11-19T06:37:16.607Z,2.04
2022-11-19T06:37:48.215Z,2.07
2022-11-19T06:38:19.961Z,2.09
2022-11-19T06:38:51.993Z,2.17
2022-11-19T06:39:23.627Z,2.23
2022-11-19T06:39:55.553Z,2.15
2022-11-19T06:40:27.148Z,2.18
2022-11-19T06:40:58.760Z,2.28
2022-11-19T06:41:30.337Z,2.34
2022-11-19T06:42:22.209Z,2.28
2022-11-19T06:42:53.798Z,2.37
2022-11-19T06:43:25.459Z,2.52
2022-11-19T06:43:57.041Z,2.51
2022-11-19T06:44:28.669Z,2.61
2022-11-19T06:45:00.299Z,2.66
2022-11-19T06:45:31.916Z,2.68
2022-11-19T06:46:03.594Z,2.63
2022-11-19T06:46:35.159Z,2.69
2022-11-19T06:47:06.699Z,2.66
2022-11-19T06:47:39.818Z,2.62
2022-11-19T06:48:11.395Z,2.68
2022-11-19T06:48:43.001Z,2.66
2022-11-19T06:49:19.900Z,2.68
2022-11-19T06:49:51.899Z,2.72
2022-11-19T06:50:23.526Z,2.78
2022-11-19T06:50:55.977Z,2.76
2022-11-19T06:51:27.540Z,2.69
2022-11-19T06:51:59.130Z,2.73
2022-11-19T06:52:30.991Z,2.79
2022-11-19T06:53:02.647Z,2.79
2022-11-19T06:53:34.607Z,2.76
2022-11-19T06:54:06.208Z,2.71
2022-11-19T06:54:41.732Z,2.63
2022-11-19T06:55:14.803Z,2.71
2022-11-19T06:55:46.416Z,2.78
2022-11-19T06:56:18.024Z,2.69
2022-11-19T06:56:49.603Z,2.68
2022-11-19T06:57:21.240Z,2.58
2022-11-19T06:57:52.874Z,2.58
2022-11-19T06:58:24.951Z,2.63
2022-11-19T06:58:58.179Z,2.53
2022-11-19T06:59:29.856Z,2.62
2022-11-19T07:00:01.460Z,2.53
2022-11-19T07:00:33.781Z,2.71
2022-11-19T07:01:05.616Z,2.76
2022-11-19T07:01:37.230Z,2.73
2022-11-19T07:02:11.683Z,2.78
2022-11-19T07:02:43.231Z,2.78
2022-11-19T07:03:15.875Z,2.83
2022-11-19T07:03:47.851Z,2.86
2022-11-19T07:04:19.448Z,2.79
2022-11-19T07:04:51.033Z,2.78
2022-11-19T07:05:22.644Z,2.79
2022-11-19T07:06:00.045Z,2.89
2022-11-19T07:06:31.663Z,2.93
2022-11-19T07:07:04.458Z,2.96
2022-11-19T07:07:36.176Z,2.97
2022-11-19T07:08:08.032Z,2.95
2022-11-19T07:08:39.599Z,2.90
2022-11-19T07:09:11.259Z,2.90
2022-11-19T07:09:42.896Z,2.99
2022-11-19T07:10:14.900Z,2.82
2022-11-19T07:10:46.515Z,2.90
2022-11-19T07:11:27.220Z,2.92
2022-11-19T07:11:58.794Z,2.95
2022-11-19T07:12:30.421Z,2.89
2022-11-19T07:13:02.245Z,2.85
2022-11-19T07:13:52.176Z,2.76
2022-11-19T07:14:23.953Z,2.69
2022-11-19T07:14:59.723Z,2.68
2022-11-19T07:15:34.969Z,2.63
2022-11-19T07:16:06.566Z,2.72
2022-11-19T07:16:38.476Z,2.69
2022-11-19T07:17:10.066Z,2.71
2022-11-19T07:17:42.766Z,2.71
2022-11-19T07:18:14.536Z,2.68
2022-11-19T07:18:46.182Z,2.78
2022-11-19T07:19:18.170Z,2.76
2022-11-19T07:19:49.985Z,2.81
2022-11-19T07:20:21.587Z,2.71
2022-11-19T07:20:53.147Z,2.73
2022-11-19T07:21:25.652Z,2.63
2022-11-19T07:21:57.309Z,2.56
2022-11-19T07:22:28.833Z,2.49
2022-11-19T07:23:00.466Z,2.52
2022-11-19T07:23:32.161Z,2.55
2022-11-19T07:24:06.373Z,2.45
2022-11-19T07:24:37.947Z,2.49
2022-11-19T07:25:13.745Z,2.49
2022-11-19T07:25:45.300Z,2.53
2022-11-19T07:26:16.909Z,2.46
2022-11-19T07:26:48.545Z,2.41
2022-11-19T07:27:20.185Z,2.38
2022-11-19T07:27:51.810Z,2.44
2022-11-19T07:28:23.418Z,2.45
2022-11-19T07:28:55.021Z,2.53
2022-11-19T07:29:26.634Z,2.63
2022-11-19T07:29:58.184Z,2.75
2022-11-19T07:30:31.406Z,2.79
2022-11-19T07:31:07.123Z,2.72
2022-11-19T07:31:38.786Z,2.85
2022-11-19T07:32:10.456Z,2.92
2022-11-19T07:32:42.984Z,3.06
2022-11-19T07:33:14.593Z,3.10
2022-11-19T07:33:46.220Z,2.99
2022-11-19T07:34:18.491Z,3.41
2022-11-19T07:34:50.060Z,3.67
2022-11-19T07:35:21.721Z,3.98
2022-11-19T07:35:53.276Z,4.28
2022-11-19T07:36:25.227Z,3.89
2022-11-19T07:36:56.894Z,3.72
2022-11-19T07:37:28.468Z,3.55
2022-11-19T07:38:00.050Z,3.41
2022-11-19T07:38:36.820Z,3.28
2022-11-19T07:39:09.291Z,3.10
2022-11-19T07:39:40.936Z,2.93
2022-11-19T07:40:14.550Z,3.03
2022-11-19T07:40:53.701Z,2.82
2022-11-19T07:41:44.102Z,2.62
2022-11-19T07:42:34.566Z,2.46