createdAt,value
2023-02-12T00:00:49.223Z,99.90
2023-02-12T00:03:17.691Z,99.90
2023-02-12T00:05:50.104Z,99.90
2023-02-12T00:08:18.556Z,99.90
2023-02-12T00:10:46.833Z,99.90
2023-02-12T00:13:16.144Z,99.90
2023-02-12T00:15:44.846Z,99.90
2023-02-12T00:18:13.835Z,99.90
2023-02-12T00:20:41.961Z,99.90
2023-02-12T00:23:12.349Z,99.90
2023-02-12T00:25:42.225Z,99.90
2023-02-12T00:28:10.813Z,99.90
2023-02-12T00:30:38.890Z,99.90
2023-02-12T00:33:07.444Z,99.90
2023-02-12T00:35:35.561Z,99.90
2023-02-12T00:38:03.970Z,99.90
2023-02-12T00:40:33.493Z,99.90
2023-02-12T00:43:01.810Z,99.90
2023-02-12T00:45:29.861Z,99.90
2023-02-12T00:47:59.624Z,99.90
2023-02-12T00:50:30.108Z,99.90
2023-02-12T00:53:01.860Z,99.90
2023-02-12T00:55:31.227Z,99.90
2023-02-12T00:58:00.695Z,99.90
2023-02-12T01:00:32.128Z,99.90
2023-02-12T01:03:00.392Z,99.90
2023-02-12T01:05:28.797Z,99.90
2023-02-12T01:07:56.992Z,99.90
2023-02-12T01:10:25.736Z,99.90
2023-02-12T01:12:53.815Z,99.90
2023-02-12T01:15:23.590Z,99.90
2023-02-12T01:17:52.543Z,99.90
2023-02-12T01:20:22.427Z,99.90
2023-02-12T01:22:51.302Z,99.90
2023-02-12T01:25:20.783Z,99.90
2023-02-12T01:27:49.497Z,99.90
2023-02-12T01:30:17.755Z,99.90
2023-02-12T01:32:47.340Z,99.90
2023-02-12T01:35:15.605Z,99.90
2023-02-12T01:37:44.311Z,99.90
2023-02-12T01:40:15.507Z,99.90
2023-02-12T01:42:43.820Z,99.90
2023-02-12T01:45:41.166Z,99.90
2023-02-12T01:48:11.225Z,99.90
2023-02-12T01:50:39.770Z,99.90
2023-02-12T01:53:08.837Z,99.90
2023-02-12T01:55:37.034Z,99.90
2023-02-12T01:58:05.533Z,99.90
2023-02-12T02:00:34.123Z,99.90
2023-02-12T02:03:02.971Z,99.90
2023-02-12T02:05:40.033Z,99.90
2023-02-12T02:08:09.780Z,99.90
2023-02-12T02:10:37.831Z,99.90
2023-02-12T02:13:23.655Z,99.90
2023-02-12T02:15:53.920Z,99.90
2023-02-12T02:18:25.090Z,99.90
2023-02-12T02:21:14.141Z,99.90
2023-02-12T02:23:50.140Z,99.90
2023-02-12T02:26:39.222Z,99.90
2023-02-12T02:29:19.450Z,99.90
2023-02-12T02:31:53.162Z,99.90
2023-02-12T02:34:25.587Z,99.90
2023-02-12T02:37:00.764Z,99.90
2023-02-12T02:39:32.175Z,99.90
2023-02-12T02:42:01.691Z,99.90
2023-02-12T02:44:32.372Z,99.90
2023-02-12T02:47:02.994Z,99.90
2023-02-12T02:49:34.848Z,99.90
2023-02-12T02:52:04.906Z,99.90
2023-02-12T02:54:34.322Z,99.90
2023-02-12T02:57:05.398Z,99.90
2023-02-12T02:59:36.052Z,99.90
2023-02-12T03:02:08.148Z,99.90
2023-02-12T03:04:37.734Z,99.90
2023-02-12T03:07:10.317Z,99.90
2023-02-12T03:09:40.247Z,99.90
2023-02-12T03:12:11.131Z,99.90
2023-02-12T03:14:40.476Z,99.90
2023-02-12T03:17:11.294Z,99.90
2023-02-12T03:19:41.680Z,99.90
2023-02-12T03:22:11.497Z,99.90
2023-02-12T03:24:41.400Z,99.90
2023-02-12T03:27:11.471Z,99.90
2023-02-12T03:29:39.881Z,99.90
2023-02-12T03:32:17.295Z,99.90
2023-02-12T03:34:48.705Z,99.90
2023-02-12T03:37:19.966Z,99.90
2023-02-12T03:39:51.923Z,99.90
2023-02-12T03:42:22.775Z,99.90
2023-02-12T03:44:53.351Z,99.90
2023-02-12T03:47:25.430Z,99.90
2023-02-12T03:49:56.557Z,99.90
2023-02-12T03:52:24.714Z,99.90
2023-02-12T03:54:53.086Z,99.90
2023-02-12T03:57:22.088Z,99.90
2023-02-12T03:59:50.976Z,99.90
2023-02-12T04:02:19.816Z,99.90
2023-02-12T04:04:49.531Z,99.90
2023-02-12T04:07:17.759Z,99.90
2023-02-12T04:09:45.885Z,99.90
2023-02-12T04:12:20.989Z,99.90
2023-02-12T04:14:53.843Z,99.90
2023-02-12T04:17:27.016Z,99.90
2023-02-12T04:20:02.185Z,99.90
2023-02-12T04:22:34.794Z,99.90
2023-02-12T04:25:10.988Z,99.90
2023-02-12T04:27:43.880Z,99.90
2023-02-12T04:30:15.329Z,99.90
2023-02-12T04:32:46.100Z,99.90
2023-02-12T04:35:19.636Z,99.90
2023-02-12T04:37:50.815Z,99.90
2023-02-12T04:40:20.589Z,99.90
2023-02-12T04:42:49.828Z,99.90
2023-02-12T04:45:21.393Z,99.90
2023-02-12T04:47:49.520Z,99.90
2023-02-12T04:50:19.820Z,99.90
2023-02-12T04:52:48.081Z,99.90
2023-02-12T04:55:16.381Z,99.90
2023-02-12T04:57:44.468Z,99.90
2023-02-12T05:00:14.127Z,99.90
2023-02-12T05:02:42.220Z,99.90
2023-02-12T05:05:10.354Z,99.90
2023-02-12T05:07:39.875Z,99.90
2023-02-12T05:10:08.635Z,99.90
2023-02-12T05:12:36.751Z,99.90
2023-02-12T05:15:04.909Z,99.90
2023-02-12T05:17:33.401Z,99.90
2023-02-12T05:20:01.463Z,99.90
2023-02-12T05:22:29.618Z,99.90
2023-02-12T05:24:59.088Z,99.90
2023-02-12T05:27:27.329Z,99.90
2023-02-12T05:29:56.788Z,99.90
2023-02-12T05:32:24.982Z,99.90
2023-02-12T05:34:53.057Z,99.90
2023-02-12T05:37:21.248Z,99.90
2023-02-12T05:39:49.928Z,99.90
2023-02-12T05:42:19.338Z,99.90
2023-02-12T05:44:47.424Z,99.90
2023-02-12T05:47:15.579Z,99.90
2023-02-12T05:49:43.761Z,99.90
2023-02-12T05:52:11.765Z,99.90
2023-02-12T05:54:40.045Z,99.90
2023-02-12T05:57:08.153Z,99.90
2023-02-12T05:59:37.641Z,99.90
2023-02-12T06:02:05.711Z,99.90
2023-02-12T06:04:33.772Z,99.90
2023-02-12T06:07:01.957Z,99.90
2023-02-12T06:09:30.120Z,99.90
2023-02-12T06:11:58.163Z,99.90
2023-02-12T06:14:26.298Z,99.90
2023-02-12T06:16:55.669Z,99.90
2023-02-12T06:19:24.339Z,99.90
2023-02-12T06:21:52.903Z,99.90
2023-02-12T06:24:21.056Z,99.90
2023-02-12T06:26:50.732Z,99.90
2023-02-12T06:29:19.267Z,99.90
2023-02-12T06:31:47.625Z,99.90
2023-02-12T06:34:18.052Z,99.90
2023-02-12T06:36:47.162Z,99.90
2023-02-12T06:39:16.922Z,99.90
2023-02-12T06:41:45.654Z,99.90
2023-02-12T06:44:14.092Z,99.90
2023-02-12T06:46:42.493Z,99.90
2023-02-12T06:49:12.755Z,99.90
2023-02-12T06:51:42.979Z,99.90
2023-02-12T06:54:13.795Z,99.90
2023-02-12T06:56:42.373Z,99.90
2023-02-12T06:59:13.321Z,99.90
2023-02-12T07:01:42.041Z,99.90
2023-02-12T07:04:10.977Z,99.90
2023-02-12T07:06:39.866Z,99.90
2023-02-12T07:09:09.273Z,99.90
2023-02-12T07:11:38.882Z,99.90
2023-02-12T07:14:07.187Z,99.90
2023-02-12T07:16:35.672Z,99.90
2023-02-12T07:19:04.325Z,99.90
2023-02-12T07:21:32.877Z,99.90
2023-02-12T07:24:01.347Z,99.90
2023-02-12T07:26:30.739Z,99.90
2023-02-12T07:28:59.785Z,99.90
2023-02-12T07:31:27.965Z,99.90
2023-02-12T07:33:56.930Z,99.90
2023-02-12T07:36:25.480Z,99.90
2023-02-12T07:38:54.937Z,99.90
2023-02-12T07:41:23.986Z,99.90
2023-02-12T07:43:56.479Z,99.90
2023-02-12T07:46:29.625Z,99.90
2023-02-12T07:48:59.070Z,99.90
2023-02-12T07:51:27.661Z,99.90
2023-02-12T07:53:56.189Z,99.90
2023-02-12T07:56:25.862Z,99.90
2023-02-12T07:58:55.677Z,99.90
2023-02-12T08:01:24.620Z,99.90
2023-02-12T08:03:53.515Z,99.90
2023-02-12T08:06:22.988Z,99.90
2023-02-12T08:08:52.631Z,99.90
2023-02-12T08:11:20.807Z,99.90
2023-02-12T08:13:49.092Z,99.90
2023-02-12T08:16:19.146Z,99.90
2023-02-12T08:18:48.247Z,99.90
2023-02-12T08:21:18.036Z,99.90
2023-02-12T08:23:46.465Z,99.90
2023-02-12T08:26:15.586Z,99.90
2023-02-12T08:28:45.421Z,99.90
2023-02-12T08:31:15.101Z,99.90
2023-02-12T08:33:45.167Z,99.90
2023-02-12T08:36:15.029Z,99.90
2023-02-12T08:38:43.718Z,99.90
2023-02-12T08:41:14.147Z,99.90
2023-02-12T08:43:43.469Z,99.90
2023-02-12T08:46:13.843Z,99.90
2023-02-12T08:48:48.170Z,99.90
2023-02-12T08:51:18.757Z,99.90
2023-02-12T08:53:52.412Z,99.90
2023-02-12T08:56:22.577Z,99.90
2023-02-12T08:58:51.070Z,99.90
2023-02-12T09:01:20.614Z,99.90
2023-02-12T09:03:50.504Z,99.90
2023-02-12T09:06:19.759Z,99.90
2023-02-12T09:08:48.278Z,99.90
2023-02-12T09:11:17.520Z,99.90
2023-02-12T09:13:46.851Z,99.90
2023-02-12T09:16:15.518Z,99.90
2023-02-12T09:18:45.295Z,99.90
2023-02-12T09:21:16.725Z,99.90
2023-02-12T09:23:45.549Z,99.90
2023-02-12T09:26:15.152Z,99.90
2023-02-12T09:28:43.697Z,99.90
2023-02-12T09:31:13.176Z,99.90
2023-02-12T09:33:41.562Z,99.90
2023-02-12T09:36:12.328Z,99.90
2023-02-12T09:38:42.528Z,99.90
2023-02-12T09:41:22.803Z,99.90
2023-02-12T09:43:54.406Z,99.90
2023-02-12T09:46:31.018Z,99.90
2023-02-12T09:49:05.553Z,99.90
2023-02-12T09:51:34.339Z,99.90
2023-02-12T09:54:06.067Z,99.90
2023-02-12T09:56:36.848Z,99.90
2023-02-12T09:59:06.294Z,99.90
2023-02-12T10:01:34.981Z,99.90
2023-02-12T10:04:05.980Z,99.90
2023-02-12T10:06:36.951Z,99.90
2023-02-12T10:09:16.336Z,99.90
2023-02-12T10:11:52.219Z,99.90
2023-02-12T10:14:25.156Z,99.90
2023-02-12T10:16:57.007Z,99.90
2023-02-12T10:19:34.190Z,99.90
2023-02-12T10:22:14.028Z,99.90
2023-02-12T10:25:03.807Z,99.90
2023-02-12T10:27:38.457Z,99.90
2023-02-12T10:30:14.889Z,99.90
2023-02-12T10:32:45.454Z,99.90
2023-02-12T10:35:17.896Z,99.90
2023-02-12T10:37:51.003Z,99.90
2023-02-12T10:40:22.404Z,99.90
2023-02-12T10:42:56.294Z,99.90
2023-02-12T10:45:35.055Z,99.90
2023-02-12T10:48:05.993Z,99.90
2023-02-12T10:50:38.857Z,99.90
2023-02-12T10:53:07.471Z,99.90
2023-02-12T10:55:37.680Z,99.90
2023-02-12T10:58:06.190Z,99.90
2023-02-12T11:00:35.568Z,99.90
2023-02-12T11:03:05.885Z,99.90
2023-02-12T11:05:36.417Z,99.90
2023-02-12T11:08:05.220Z,99.90
2023-02-12T11:10:37.252Z,99.90
2023-02-12T11:13:07.633Z,99.90
2023-02-12T11:15:37.715Z,99.90
2023-02-12T11:18:07.503Z,99.90
2023-02-12T11:20:39.474Z,99.90
2023-02-12T11:23:22.744Z,99.90
2023-02-12T11:25:56.912Z,99.90
2023-02-12T11:28:26.923Z,99.90
2023-02-12T11:30:58.912Z,99.90
2023-02-12T11:33:32.685Z,99.90
2023-02-12T11:36:06.424Z,99.90
2023-02-12T11:38:37.049Z,99.90
2023-02-12T11:41:10.117Z,99.90
2023-02-12T11:43:39.968Z,99.90
2023-02-12T11:46:09.716Z,99.90
2023-02-12T11:48:38.869Z,99.90
2023-02-12T11:51:09.338Z,99.90
2023-02-12T11:53:41.193Z,99.90
2023-02-12T11:56:10.287Z,99.90
2023-02-12T11:58:42.555Z,99.90
2023-02-12T12:01:13.402Z,99.90
2023-02-12T12:03:46.971Z,99.90
2023-02-12T12:06:20.897Z,99.90
2023-02-12T12:08:53.896Z,98.90
2023-02-12T12:11:25.437Z,98.30
2023-02-12T12:14:00.030Z,98.30
2023-02-12T12:16:48.132Z,99.50
2023-02-12T12:19:42.825Z,99.50
2023-02-12T12:22:14.746Z,99.90
2023-02-12T12:24:46.230Z,99.90
2023-02-12T12:27:45.874Z,99.90
2023-02-12T12:30:21.252Z,99.90
2023-02-12T12:32:50.389Z,99.90
2023-02-12T12:35:20.146Z,99.90
2023-02-12T12:37:51.514Z,99.90
2023-02-12T12:40:27.168Z,99.90
2023-02-12T12:43:09.613Z,99.90
2023-02-12T12:45:59.641Z,99.90
2023-02-12T12:48:35.217Z,99.90
2023-02-12T12:51:11.901Z,98.00
2023-02-12T12:53:47.342Z,96.90
2023-02-12T12:56:23.415Z,92.70
2023-02-12T12:59:00.131Z,84.30
2023-02-12T13:01:44.415Z,79.00
2023-02-12T13:04:30.739Z,73.00
2023-02-12T13:07:08.156Z,67.90
2023-02-12T13:09:49.186Z,63.50
2023-02-12T13:12:33.020Z,59.80
2023-02-12T13:15:04.728Z,61.30
2023-02-12T13:17:36.952Z,63.60
2023-02-12T13:20:10.664Z,65.30
2023-02-12T13:22:41.514Z,66.20
2023-02-12T13:25:19.504Z,69.90
2023-02-12T13:27:49.038Z,71.90
2023-02-12T13:30:20.238Z,69.70
2023-02-12T13:32:51.696Z,67.60
2023-02-12T13:35:22.568Z,67.80
2023-02-12T13:37:54.714Z,68.70
2023-02-12T13:40:23.921Z,71.50
2023-02-12T13:42:55.357Z,69.80
2023-02-12T13:45:28.084Z,67.10
2023-02-12T13:48:06.413Z,63.10
2023-02-12T13:50:42.851Z,61.00
2023-02-12T13:53:16.788Z,62.50
2023-02-12T13:55:55.051Z,65.50
2023-02-12T13:58:42.763Z,68.10
2023-02-12T14:01:12.002Z,69.30
2023-02-12T14:03:40.786Z,70.50
2023-02-12T14:06:12.305Z,66.00
2023-02-12T14:08:42.285Z,66.00
2023-02-12T14:11:13.731Z,64.80
2023-02-12T14:13:51.734Z,64.40
2023-02-12T14:16:21.684Z,64.70
2023-02-12T14:18:49.828Z,62.90
2023-02-12T14:21:42.349Z,63.80
2023-02-12T14:24:29.110Z,63.90
2023-02-12T14:26:58.850Z,65.60
2023-02-12T14:29:27.541Z,65.70
2023-02-12T14:31:56.556Z,63.60
2023-02-12T14:34:39.598Z,64.30
2023-02-12T14:37:11.691Z,62.30
2023-02-12T14:39:44.938Z,62.50
2023-02-12T14:42:32.848Z,64.10
2023-02-12T14:45:02.579Z,66.80
2023-02-12T14:47:46.367Z,67.80
2023-02-12T14:50:17.398Z,69.60
2023-02-12T14:52:49.470Z,70.00
2023-02-12T14:55:27.942Z,70.00
2023-02-12T14:57:59.387Z,70.70
2023-02-12T15:00:31.041Z,71.00
2023-02-12T15:03:02.593Z,72.10
2023-02-12T15:05:32.379Z,72.70
2023-02-12T15:08:03.600Z,72.20
2023-02-12T15:10:33.759Z,74.40
2023-02-12T15:13:07.952Z,75.60
2023-02-12T15:15:40.539Z,75.30
2023-02-12T15:18:13.523Z,76.60
2023-02-12T15:20:46.163Z,77.00
2023-02-12T15:23:31.586Z,78.40
2023-02-12T15:26:00.812Z,78.50
2023-02-12T15:28:33.625Z,80.00
2023-02-12T15:31:04.090Z,81.30
2023-02-12T15:33:33.700Z,81.70
2023-02-12T15:36:02.546Z,82.50
2023-02-12T15:38:33.041Z,84.00
2023-02-12T15:41:02.488Z,84.40
2023-02-12T15:43:34.919Z,87.80
2023-02-12T15:46:06.370Z,86.40
2023-02-12T15:48:35.435Z,87.40
2023-02-12T15:51:07.371Z,90.00
2023-02-12T15:53:36.165Z,91.30
2023-02-12T15:56:04.659Z,91.70
2023-02-12T15:58:38.317Z,91.50
2023-02-12T16:01:08.304Z,92.40
2023-02-12T16:03:37.297Z,93.10
2023-02-12T16:06:11.132Z,95.00
2023-02-12T16:08:40.672Z,95.30
2023-02-12T16:11:14.614Z,96.60
2023-02-12T16:13:45.370Z,97.80
2023-02-12T16:16:24.154Z,98.30
2023-02-12T16:19:07.289Z,98.10
2023-02-12T16:21:36.321Z,99.40
2023-02-12T16:24:06.232Z,99.90
2023-02-12T16:26:34.554Z,99.90
2023-02-12T16:29:04.510Z,99.90
2023-02-12T16:31:34.036Z,99.90
2023-02-12T16:34:05.910Z,99.90
2023-02-12T16:36:34.734Z,99.90
2023-02-12T16:39:03.290Z,99.90
2023-02-12T16:41:31.932Z,99.90
2023-02-12T16:44:20.947Z,99.90
2023-02-12T16:46:51.138Z,99.90
2023-02-12T16:49:20.859Z,99.90
2023-02-12T16:51:49.719Z,99.90
2023-02-12T16:54:28.754Z,99.90
2023-02-12T16:56:57.298Z,99.90
2023-02-12T16:59:25.566Z,99.90
2023-02-12T17:01:59.881Z,99.90
2023-02-12T17:04:28.489Z,99.90
2023-02-12T17:06:57.916Z,99.90
2023-02-12T17:09:26.642Z,99.90
2023-02-12T17:11:54.959Z,99.90
2023-02-12T17:14:23.053Z,99.90
2023-02-12T17:16:52.194Z,99.90
2023-02-12T17:19:21.929Z,99.90
2023-02-12T17:21:52.412Z,99.90
2023-02-12T17:24:21.960Z,99.90
2023-02-12T17:26:51.043Z,99.90
2023-02-12T17:29:19.412Z,99.90
2023-02-12T17:31:48.673Z,99.90
2023-02-12T17:34:17.622Z,99.90
2023-02-12T17:36:47.521Z,99.90
2023-02-12T17:39:16.211Z,99.90
2023-02-12T17:41:45.167Z,99.90
2023-02-12T17:44:14.972Z,99.90
2023-02-12T17:46:43.625Z,99.90
2023-02-12T17:49:11.793Z,99.90
2023-02-12T17:51:40.402Z,99.90
2023-02-12T17:54:10.237Z,99.90
2023-02-12T17:56:38.257Z,99.90
2023-02-12T17:59:07.071Z,99.90
2023-02-12T18:01:35.923Z,99.90
2023-02-12T18:04:04.313Z,99.90
2023-02-12T18:06:32.592Z,99.90
2023-02-12T18:09:01.752Z,99.90
2023-02-12T18:11:32.108Z,99.90
2023-02-12T18:14:01.754Z,99.90
2023-02-12T18:16:31.190Z,99.90
2023-02-12T18:19:00.982Z,99.90
2023-02-12T18:21:29.442Z,99.90
2023-02-12T18:23:58.725Z,99.90
2023-02-12T18:26:26.795Z,99.90
2023-02-12T18:28:58.646Z,99.90
2023-02-12T18:31:27.415Z,99.90
2023-02-12T18:33:55.474Z,99.90
2023-02-12T18:36:23.800Z,99.90
2023-02-12T18:38:52.429Z,99.90
2023-02-12T18:41:21.937Z,99.90
2023-02-12T18:43:50.399Z,99.90
2023-02-12T18:46:21.311Z,99.90
2023-02-12T18:48:49.410Z,99.90
2023-02-12T18:51:18.750Z,99.90
2023-02-12T18:53:47.313Z,99.90
2023-02-12T18:56:15.579Z,99.90
2023-02-12T18:58:43.636Z,99.90
2023-02-12T19:01:15.800Z,99.90
2023-02-12T19:03:45.284Z,99.90
2023-02-12T19:06:14.500Z,99.90
2023-02-12T19:08:43.508Z,99.90
2023-02-12T19:11:14.842Z,99.90
2023-02-12T19:13:46.058Z,99.90
2023-02-12T19:16:15.435Z,99.90
2023-02-12T19:18:44.811Z,99.90
2023-02-12T19:21:14.389Z,99.90
2023-02-12T19:23:42.393Z,99.90
2023-02-12T19:26:12.405Z,99.90
2023-02-12T19:28:40.851Z,99.90
2023-02-12T19:31:14.967Z,99.90
2023-02-12T19:33:45.900Z,99.90
2023-02-12T19:36:15.502Z,99.90
2023-02-12T19:38:44.810Z,99.90
2023-02-12T19:41:13.986Z,99.90
2023-02-12T19:43:42.642Z,99.90
2023-02-12T19:46:11.645Z,99.90
2023-02-12T19:48:39.954Z,99.90
2023-02-12T19:51:13.193Z,99.90
2023-02-12T19:53:43.337Z,99.90
2023-02-12T19:56:11.713Z,99.90
2023-02-12T19:58:40.211Z,99.90
2023-02-12T20:01:09.658Z,99.90
2023-02-12T20:03:38.212Z,99.90
2023-02-12T20:06:09.507Z,99.90
2023-02-12T20:08:39.893Z,99.90
2023-02-12T20:11:08.514Z,99.90
2023-02-12T20:13:37.406Z,99.90
2023-02-12T20:16:06.162Z,99.90
2023-02-12T20:18:36.040Z,99.90
2023-02-12T20:21:08.849Z,99.90
2023-02-12T20:23:37.413Z,99.90
2023-02-12T20:26:08.051Z,99.90
2023-02-12T20:28:37.992Z,99.90
2023-02-12T20:31:09.848Z,99.90
2023-02-12T20:33:39.016Z,99.90
2023-02-12T20:36:07.909Z,99.90
2023-02-12T20:38:41.669Z,99.90
2023-02-12T20:41:12.104Z,99.90
2023-02-12T20:43:40.533Z,99.90
2023-02-12T20:46:09.403Z,99.90
2023-02-12T20:48:37.740Z,99.90
2023-02-12T20:51:06.125Z,99.90
2023-02-12T20:53:34.336Z,99.90
2023-02-12T20:56:04.122Z,99.90
2023-02-12T20:58:34.067Z,99.90
2023-02-12T21:01:06.011Z,99.90
2023-02-12T21:03:34.129Z,99.90
2023-02-12T21:06:02.910Z,99.90
2023-02-12T21:08:31.175Z,99.90
2023-02-12T21:11:00.662Z,99.90
2023-02-12T21:13:28.903Z,99.90
2023-02-12T21:16:05.662Z,99.90
2023-02-12T21:18:33.816Z,99.90
2023-02-12T21:21:02.805Z,99.90
2023-02-12T21:23:31.561Z,99.90
2023-02-12T21:26:00.181Z,99.90
2023-02-12T21:28:28.810Z,99.90
2023-02-12T21:30:56.907Z,99.90
2023-02-12T21:33:26.629Z,99.90
2023-02-12T21:35:54.983Z,99.90
2023-02-12T21:38:23.528Z,99.90
2023-02-12T21:40:51.582Z,99.90
2023-02-12T21:43:19.884Z,99.90
2023-02-12T21:45:51.831Z,99.90
2023-02-12T21:48:22.767Z,99.90
2023-02-12T21:50:52.243Z,99.90
2023-02-12T21:53:22.590Z,99.90
2023-02-12T21:55:52.541Z,99.90
2023-02-12T21:58:21.462Z,99.90
2023-02-12T22:00:50.533Z,99.90
2023-02-12T22:03:19.229Z,99.90
2023-02-12T22:05:48.590Z,99.90
2023-02-12T22:08:17.930Z,99.90
2023-02-12T22:10:46.418Z,99.90
2023-02-12T22:13:14.532Z,99.90
2023-02-12T22:15:43.101Z,99.90
2023-02-12T22:18:11.203Z,99.90
2023-02-12T22:20:39.794Z,99.90
2023-02-12T22:23:07.832Z,99.90
2023-02-12T22:25:37.626Z,99.90
2023-02-12T22:28:06.027Z,99.90
2023-02-12T22:30:35.618Z,99.90
2023-02-12T22:33:04.006Z,99.90
2023-02-12T22:35:32.242Z,99.90
2023-02-12T22:38:00.672Z,99.90
2023-02-12T22:40:28.760Z,99.90
2023-02-12T22:42:59.065Z,99.90
2023-02-12T22:45:27.308Z,99.90
2023-02-12T22:47:55.941Z,99.90
2023-02-12T22:50:23.982Z,99.90
2023-02-12T22:52:52.490Z,99.90
2023-02-12T22:55:20.577Z,99.90
2023-02-12T22:57:48.984Z,99.90
2023-02-12T23:00:18.988Z,99.90
2023-02-12T23:02:48.771Z,99.90
2023-02-12T23:05:16.970Z,99.90
2023-02-12T23:07:54.828Z,99.90
2023-02-12T23:10:23.747Z,99.90
2023-02-12T23:12:52.240Z,99.90
2023-02-12T23:15:20.377Z,99.90
2023-02-12T23:17:50.065Z,99.90
2023-02-12T23:20:18.412Z,99.90
2023-02-12T23:22:46.954Z,99.90
2023-02-12T23:25:15.084Z,99.90
2023-02-12T23:27:43.656Z,99.90
2023-02-12T23:30:12.283Z,99.90
2023-02-12T23:32:40.341Z,99.90
2023-02-12T23:35:09.866Z,99.90
2023-02-12T23:37:38.175Z,99.90
2023-02-12T23:40:06.925Z,99.90
2023-02-12T23:42:35.441Z,99.90
2023-02-12T23:45:03.509Z,99.90
2023-02-12T23:47:32.328Z,99.90
2023-02-12T23:50:00.386Z,99.90
2023-02-12T23:52:30.264Z,99.90
2023-02-12T23:54:58.358Z,99.90
2023-02-12T23:57:26.943Z,99.90
2023-02-12T23:59:55.251Z,99.90
