createdAt,value
2023-01-12T00:20:06.451Z,34.8
2023-01-12T00:30:20.624Z,34.7
2023-01-12T00:35:42.894Z,34.6
2023-01-12T00:41:10.950Z,34.6
2023-01-12T00:46:33.262Z,34.6
2023-01-12T00:51:58.320Z,34.6
2023-01-12T00:57:18.523Z,34.6
2023-01-12T01:02:41.783Z,34.5
2023-01-12T01:17:32.421Z,34.4
2023-01-12T01:22:39.041Z,34.4
2023-01-12T01:27:31.122Z,34.4
2023-01-12T01:32:37.235Z,34.3
2023-01-12T01:37:43.226Z,34.3
2023-01-12T01:43:06.272Z,34.3
2023-01-12T01:48:28.879Z,34.3
2023-01-12T01:53:35.004Z,34.3
2023-01-12T01:58:58.051Z,34.3
2023-01-12T02:04:09.359Z,34.3
2023-01-12T02:09:15.916Z,34.6
2023-01-12T02:14:23.592Z,34.9
2023-01-12T02:19:45.213Z,35.4
2023-01-12T02:25:07.614Z,36.1
2023-01-12T02:30:14.830Z,36.6
2023-01-12T02:35:37.127Z,37.3
2023-01-12T02:41:01.371Z,37.9
2023-01-12T02:46:24.436Z,38.6
2023-01-12T02:51:45.329Z,39.3
2023-01-12T02:57:07.755Z,39.8
2023-01-12T03:02:31.037Z,39.9
2023-01-12T03:07:52.893Z,40.4
2023-01-12T03:12:59.687Z,40.6
2023-01-12T03:18:23.039Z,40.6
2023-01-12T03:23:44.857Z,40.8
2023-01-12T03:28:51.529Z,40.9
2023-01-12T03:34:14.313Z,40.9
2023-01-12T03:39:37.005Z,40.9
2023-01-12T03:44:59.815Z,40.9
2023-01-12T03:50:22.517Z,40.9
2023-01-12T03:55:44.187Z,40.8
2023-01-12T04:01:05.957Z,40.8
2023-01-12T04:06:29.708Z,40.8
2023-01-12T04:11:35.994Z,40.8
2023-01-12T04:16:44.055Z,40.8
2023-01-12T04:22:06.783Z,40.8
2023-01-12T04:32:19.418Z,40.7
2023-01-12T04:37:42.161Z,40.6
2023-01-12T04:43:06.293Z,40.6
2023-01-12T04:48:28.727Z,40.6
2023-01-12T04:53:51.889Z,40.6
2023-01-12T04:59:14.435Z,40.6
2023-01-12T05:04:40.003Z,40.5
2023-01-12T05:10:02.479Z,40.4
2023-01-12T05:15:24.181Z,40.4
2023-01-12T05:20:50.251Z,40.4
2023-01-12T05:25:57.600Z,40.3
2023-01-12T05:31:21.250Z,40.1
2023-01-12T05:36:28.309Z,39.9
2023-01-12T05:41:35.413Z,39.9
2023-01-12T05:46:57.785Z,39.8
2023-01-12T05:52:19.114Z,39.8
2023-01-12T05:57:42.422Z,39.7
2023-01-12T06:02:49.296Z,39.6
2023-01-12T06:18:13.284Z,39.4
2023-01-12T06:23:36.328Z,39.4
2023-01-12T06:28:58.854Z,39.3
2023-01-12T06:34:21.081Z,39.3
2023-01-12T06:39:51.499Z,39.2
2023-01-12T06:45:14.570Z,39.2
2023-01-12T06:50:37.100Z,39.1
2023-01-12T06:55:58.898Z,39.1
2023-01-12T07:01:22.442Z,39.2
2023-01-12T07:06:44.702Z,39.3
2023-01-12T07:12:07.812Z,39.3
2023-01-12T07:17:33.707Z,39.1
2023-01-12T07:22:55.915Z,39.1
2023-01-12T07:28:21.055Z,39
2023-01-12T07:33:44.223Z,39.1
2023-01-12T07:39:08.157Z,39.1
2023-01-12T07:44:31.197Z,39
2023-01-12T07:49:54.508Z,39
2023-01-12T07:55:18.262Z,38.9
2023-01-12T08:00:40.872Z,38.9
2023-01-12T08:06:07.673Z,38.9
2023-01-12T08:11:29.578Z,38.8
2023-01-12T08:16:52.079Z,38.8
2023-01-12T08:22:15.025Z,38.8
2023-01-12T08:27:39.165Z,38.7
2023-01-12T08:33:01.860Z,38.6
2023-01-12T08:38:42.743Z,38.6
2023-01-12T08:44:07.549Z,38.6
2023-01-12T08:49:33.555Z,38.5
2023-01-12T08:54:56.834Z,38.4
2023-01-12T09:00:03.838Z,38.4
2023-01-12T09:05:12.215Z,38.3
2023-01-12T09:10:35.213Z,38.3
2023-01-12T09:16:11.538Z,38.3
2023-01-12T09:21:35.630Z,38.2
2023-01-12T09:27:00.983Z,38.2
2023-01-12T09:32:29.058Z,38.1
2023-01-12T09:37:55.912Z,38.1
2023-01-12T09:43:26.240Z,38.1
2023-01-12T09:48:33.990Z,38
2023-01-12T09:54:05.836Z,37.9
2023-01-12T09:59:40.757Z,37.9
2023-01-12T10:05:11.151Z,37.9
2023-01-12T10:10:44.775Z,37.8
2023-01-12T10:16:07.706Z,37.8
2023-01-12T10:21:33.415Z,37.7
2023-01-12T10:26:56.968Z,37.7
2023-01-12T10:32:20.457Z,37.6
2023-01-12T10:37:46.867Z,37.6
2023-01-12T10:43:15.644Z,37.6
2023-01-12T10:48:42.505Z,37.5
2023-01-12T10:54:05.335Z,37.4
2023-01-12T10:59:30.791Z,37.4
2023-01-12T11:04:55.681Z,37.4
2023-01-12T11:10:19.322Z,37.3
2023-01-12T11:15:46.860Z,37.1
2023-01-12T11:21:13.234Z,36.9
2023-01-12T11:26:35.393Z,36.8
2023-01-12T11:31:42.917Z,36.7
2023-01-12T11:36:51.225Z,36.6
2023-01-12T11:41:58.731Z,36.5
2023-01-12T11:47:21.045Z,36.4
2023-01-12T11:52:47.380Z,36.3
2023-01-12T11:58:12.433Z,36.3
2023-01-12T12:03:38.390Z,36.3
2023-01-12T12:09:01.857Z,36.3
2023-01-12T12:14:27.691Z,36.2
2023-01-12T12:19:37.468Z,36.2
2023-01-12T12:25:01.678Z,36.1
2023-01-12T12:30:24.000Z,36.1
2023-01-12T12:35:31.375Z,36
2023-01-12T12:40:54.747Z,36
2023-01-12T12:46:17.747Z,35.9
2023-01-12T12:51:39.962Z,35.9
2023-01-12T12:57:06.152Z,35.9
2023-01-12T13:01:58.926Z,35.8
2023-01-12T13:06:50.807Z,35.8
2023-01-12T13:11:58.632Z,35.8
2023-01-12T13:17:24.260Z,35.7
2023-01-12T13:22:55.196Z,35.7
2023-01-12T13:28:18.581Z,35.6
2023-01-12T13:33:27.988Z,35.6
2023-01-12T13:38:37.826Z,35.6
2023-01-12T13:43:49.141Z,35.5
2023-01-12T13:49:12.438Z,35.4
2023-01-12T13:54:35.067Z,35.4
2023-01-12T13:59:59.358Z,35.4
2023-01-12T14:05:25.824Z,35.3
2023-01-12T14:11:02.223Z,35.3
2023-01-12T14:16:25.888Z,35.3
2023-01-12T14:22:10.751Z,35.2
2023-01-12T14:27:33.461Z,35.1
2023-01-12T14:32:56.992Z,35.1
2023-01-12T14:38:19.327Z,35.1
2023-01-12T14:43:42.076Z,35
2023-01-12T14:49:05.427Z,34.9
2023-01-12T14:54:27.808Z,34.9
2023-01-12T14:59:50.879Z,34.9
2023-01-12T15:05:23.201Z,34.8
2023-01-12T15:10:45.438Z,34.8
2023-01-12T15:16:07.737Z,34.8
2023-01-12T15:21:31.046Z,34.7
2023-01-12T15:27:05.711Z,34.6
2023-01-12T15:32:34.866Z,34.6
2023-01-12T15:38:04.561Z,34.6
2023-01-12T15:43:27.082Z,34.5
2023-01-12T15:48:49.447Z,34.5
2023-01-12T15:54:12.550Z,34.4
2023-01-12T15:59:18.663Z,34.5
2023-01-12T16:05:47.270Z,34.1
2023-01-12T16:11:12.176Z,34.1
2023-01-12T16:16:19.675Z,34.1
2023-01-12T16:21:42.078Z,34.1
2023-01-12T16:27:06.752Z,34.1
2023-01-12T16:32:30.826Z,34.1
2023-01-12T16:37:53.329Z,34.1
2023-01-12T16:48:10.602Z,34.1
2023-01-12T16:53:33.873Z,34
2023-01-12T16:58:59.049Z,33.9
2023-01-12T17:04:27.677Z,33.9
2023-01-12T17:09:21.629Z,33.9
2023-01-12T17:14:56.744Z,33.8
2023-01-12T17:20:08.092Z,33.8
2023-01-12T17:25:33.255Z,33.7
2023-01-12T17:35:38.302Z,33.6
2023-01-12T17:41:01.482Z,33.6
2023-01-12T17:46:26.127Z,33.6
2023-01-12T17:57:10.257Z,33.5
2023-01-12T18:02:19.746Z,33.4
2023-01-12T18:08:05.638Z,33.4
2023-01-12T18:13:28.820Z,33.4
2023-01-12T18:24:02.384Z,33.3
2023-01-12T18:29:26.906Z,33.3
2023-01-12T18:34:51.835Z,33.1
2023-01-12T18:40:18.072Z,33.1
2023-01-12T18:45:43.126Z,33.1
2023-01-12T18:50:54.308Z,33
2023-01-12T18:56:21.383Z,32.9
2023-01-12T19:01:49.694Z,32.9
2023-01-12T19:07:18.375Z,32.9
2023-01-12T19:12:48.295Z,32.8
2023-01-12T19:18:19.328Z,32.8
2023-01-12T19:28:32.800Z,32.8
2023-01-12T19:34:05.976Z,32.7
2023-01-12T19:39:49.357Z,32.7
2023-01-12T19:45:20.282Z,32.6
2023-01-12T19:50:50.696Z,32.6
2023-01-12T19:56:23.380Z,32.6
2023-01-12T20:01:38.245Z,32.5
2023-01-12T20:07:05.510Z,32.4
2023-01-12T20:12:18.164Z,32.4
2023-01-12T20:17:49.898Z,32.3
2023-01-12T20:28:18.231Z,32.3
2023-01-12T20:34:04.987Z,32.3
2023-01-12T20:39:31.164Z,32.2
2023-01-12T20:44:57.773Z,32.2
2023-01-12T20:50:25.118Z,32.1
2023-01-12T20:55:49.377Z,32.3
2023-01-12T21:06:13.961Z,33.7
2023-01-12T21:16:59.070Z,35
2023-01-12T21:22:22.009Z,35.3
2023-01-12T21:27:45.637Z,35.5
2023-01-12T21:33:09.248Z,35.6
2023-01-12T21:38:32.967Z,35.6
2023-01-12T21:43:39.970Z,35.6
2023-01-12T21:48:47.984Z,35.5
2023-01-12T21:59:04.819Z,35.4
2023-01-12T22:04:28.987Z,35.4
2023-01-12T22:09:36.346Z,35.4
2023-01-12T22:20:06.350Z,35.3
2023-01-12T22:25:28.972Z,35.3
2023-01-12T22:30:51.119Z,35.3
2023-01-12T22:36:14.305Z,35.3
2023-01-12T22:41:24.471Z,35.3
2023-01-12T22:46:31.301Z,35.2
2023-01-12T22:52:02.411Z,35.2
2023-01-12T22:57:25.515Z,35.2
2023-01-12T23:02:31.947Z,35.1
2023-01-12T23:07:39.918Z,35.1
2023-01-12T23:12:46.745Z,35.1
2023-01-12T23:18:08.976Z,35
2023-01-12T23:23:31.105Z,35
2023-01-12T23:28:37.722Z,34.9
2023-01-12T23:33:59.330Z,34.9
2023-01-12T23:39:06.663Z,34.9
2023-01-12T23:44:28.535Z,34.9
2023-01-12T23:49:50.242Z,34.8
2023-01-12T23:55:12.476Z,34.8
