createdAt,value
2019-05-19T00:02:20.003Z,3.72
2019-05-19T00:04:48.255Z,3.58
2019-05-19T00:07:16.564Z,3.52
2019-05-19T00:09:44.843Z,3.50
2019-05-19T00:12:13.150Z,3.77
2019-05-19T00:14:41.395Z,3.20
2019-05-19T00:17:09.619Z,3.65
2019-05-19T00:19:37.859Z,3.62
2019-05-19T00:22:06.108Z,3.80
2019-05-19T00:24:34.358Z,3.47
2019-05-19T00:27:02.618Z,3.00
2019-05-19T00:29:30.842Z,3.20
2019-05-19T00:32:01.758Z,3.02
2019-05-19T00:34:30.010Z,3.42
2019-05-19T00:36:58.261Z,3.40
2019-05-19T00:39:26.533Z,3.95
2019-05-19T00:41:54.816Z,3.55
2019-05-19T00:44:23.065Z,3.47
2019-05-19T00:46:51.317Z,3.50
2019-05-19T00:49:19.588Z,3.50
2019-05-19T00:51:47.902Z,3.45
2019-05-19T00:54:16.151Z,3.75
2019-05-19T00:56:44.451Z,3.40
2019-05-19T00:59:12.700Z,3.60
2019-05-19T01:01:40.960Z,3.95
2019-05-19T01:04:09.267Z,4.10
2019-05-19T01:06:37.553Z,3.92
2019-05-19T01:09:06.544Z,3.62
2019-05-19T01:11:34.812Z,4.10
2019-05-19T01:14:03.042Z,4.00
2019-05-19T01:16:31.320Z,4.15
2019-05-19T01:18:59.582Z,3.50
2019-05-19T01:21:27.855Z,3.70
2019-05-19T01:23:56.073Z,3.20
2019-05-19T01:26:24.323Z,3.50
2019-05-19T01:28:52.577Z,3.50
2019-05-19T01:31:20.837Z,3.50
2019-05-19T01:33:49.068Z,3.40
2019-05-19T01:36:17.306Z,3.50
2019-05-19T01:38:45.563Z,3.62
2019-05-19T01:41:13.813Z,3.70
2019-05-19T01:43:42.078Z,3.60
2019-05-19T01:46:10.324Z,4.40
2019-05-19T01:48:38.574Z,4.05
2019-05-19T01:51:06.601Z,4.20
2019-05-19T01:53:34.845Z,4.22
2019-05-19T01:56:03.099Z,4.30
2019-05-19T01:58:31.395Z,4.42
2019-05-19T02:00:59.710Z,4.08
2019-05-19T02:03:28.442Z,4.00
2019-05-19T02:05:56.681Z,4.45
2019-05-19T02:08:24.930Z,4.37
2019-05-19T02:10:53.159Z,5.28
2019-05-19T02:13:21.420Z,4.65
2019-05-19T02:15:49.672Z,5.05
2019-05-19T02:18:17.923Z,5.17
2019-05-19T02:20:46.162Z,5.45
2019-05-19T02:23:14.446Z,4.85
2019-05-19T02:25:42.687Z,5.30
2019-05-19T02:28:10.952Z,5.28
2019-05-19T02:30:39.210Z,4.87
2019-05-19T02:33:07.433Z,4.87
2019-05-19T02:35:35.689Z,5.20
2019-05-19T02:38:03.960Z,5.25
2019-05-19T02:40:32.252Z,5.50
2019-05-19T02:43:00.533Z,5.47
2019-05-19T02:45:29.153Z,4.92
2019-05-19T02:47:57.377Z,4.25
2019-05-19T02:50:25.628Z,4.53
2019-05-19T02:52:53.882Z,4.87
2019-05-19T02:55:22.128Z,4.87
2019-05-19T02:57:50.728Z,5.10
2019-05-19T03:00:22.405Z,4.60
2019-05-19T03:02:50.646Z,4.58
2019-05-19T03:05:18.904Z,5.28
2019-05-19T03:07:47.171Z,4.60
2019-05-19T03:10:15.498Z,4.85
2019-05-19T03:12:43.732Z,4.60
2019-05-19T03:15:12.007Z,5.80
2019-05-19T03:17:40.298Z,5.90
2019-05-19T03:20:08.547Z,5.78
2019-05-19T03:22:36.791Z,5.97
2019-05-19T03:25:07.998Z,6.65
2019-05-19T03:27:36.243Z,6.33
2019-05-19T03:30:25.435Z,6.33
2019-05-19T03:32:55.320Z,6.78
2019-05-19T03:35:23.551Z,7.55
2019-05-19T03:37:51.817Z,6.80
2019-05-19T03:40:20.125Z,6.85
2019-05-19T03:42:50.112Z,6.53
2019-05-19T03:45:18.562Z,6.60
2019-05-19T03:47:46.885Z,6.58
2019-05-19T03:50:15.150Z,6.42
2019-05-19T03:52:43.406Z,5.47
2019-05-19T03:55:11.632Z,5.70
2019-05-19T03:57:39.889Z,5.22
2019-05-19T04:00:08.127Z,6.10
2019-05-19T04:02:36.437Z,6.35
2019-05-19T04:05:08.105Z,6.17
2019-05-19T04:07:36.359Z,5.62
2019-05-19T04:10:05.858Z,5.00
2019-05-19T04:12:34.124Z,4.42
2019-05-19T04:15:02.348Z,5.20
2019-05-19T04:17:30.682Z,4.75
2019-05-19T04:19:59.013Z,4.62
2019-05-19T04:22:27.282Z,4.97
2019-05-19T04:24:55.529Z,5.10
2019-05-19T04:27:23.769Z,4.97
2019-05-19T04:29:52.009Z,4.45
2019-05-19T04:32:20.269Z,4.85
2019-05-19T04:34:48.635Z,4.70
2019-05-19T04:37:16.889Z,5.15
2019-05-19T04:39:45.147Z,4.55
2019-05-19T04:42:13.385Z,4.20
2019-05-19T04:44:41.635Z,4.35
2019-05-19T04:47:09.887Z,3.77
2019-05-19T04:49:38.166Z,4.08
2019-05-19T04:52:07.537Z,4.08
2019-05-19T04:54:46.079Z,4.12
2019-05-19T04:57:14.309Z,4.80
2019-05-19T04:59:42.546Z,4.55
2019-05-19T05:02:10.774Z,4.50
2019-05-19T05:04:39.025Z,4.70
2019-05-19T05:07:07.249Z,4.15
2019-05-19T05:09:35.505Z,4.40
2019-05-19T05:12:03.761Z,4.58
2019-05-19T05:14:31.990Z,4.37
2019-05-19T05:17:00.245Z,4.25
2019-05-19T05:19:28.493Z,3.90
2019-05-19T05:21:56.759Z,3.98
2019-05-19T05:24:28.479Z,4.28
2019-05-19T05:26:54.979Z,4.60
2019-05-19T05:29:23.214Z,4.03
2019-05-19T05:31:51.448Z,4.40
2019-05-19T05:34:19.709Z,4.10
2019-05-19T05:36:47.935Z,3.58
2019-05-19T05:39:16.189Z,3.52
2019-05-19T05:41:44.414Z,3.02
2019-05-19T05:44:12.659Z,3.60
2019-05-19T05:46:40.898Z,3.83
2019-05-19T05:49:09.114Z,3.45
2019-05-19T05:51:37.357Z,3.75
2019-05-19T05:54:05.677Z,3.35
2019-05-19T05:56:33.903Z,3.37
2019-05-19T05:59:02.178Z,3.55
2019-05-19T06:01:30.433Z,3.45
2019-05-19T06:04:05.682Z,3.10
2019-05-19T06:06:33.936Z,3.42
2019-05-19T06:09:02.186Z,3.00
2019-05-19T06:11:30.461Z,3.35
2019-05-19T06:13:58.787Z,3.83
2019-05-19T06:16:27.078Z,3.45
2019-05-19T06:18:56.875Z,3.62
2019-05-19T06:21:25.268Z,3.47
2019-05-19T06:23:53.620Z,3.40
2019-05-19T06:26:21.906Z,3.15
2019-05-19T06:28:50.187Z,3.30
2019-05-19T06:31:18.400Z,3.55
2019-05-19T06:33:46.672Z,3.87
2019-05-19T06:36:14.946Z,4.50
2019-05-19T06:38:43.203Z,3.05
2019-05-19T06:41:11.554Z,2.98
2019-05-19T06:43:39.821Z,3.58
2019-05-19T06:46:08.127Z,3.47
2019-05-19T06:48:36.428Z,3.33
2019-05-19T06:51:04.675Z,3.47
2019-05-19T06:53:32.904Z,3.20
2019-05-19T06:56:01.143Z,3.20
2019-05-19T06:58:29.391Z,3.40
2019-05-19T07:00:59.234Z,3.22
2019-05-19T07:03:27.769Z,3.02
2019-05-19T07:05:56.016Z,3.20
2019-05-19T07:08:24.275Z,3.02
2019-05-19T07:10:52.517Z,2.65
2019-05-19T07:13:20.758Z,2.80
2019-05-19T07:15:48.995Z,3.00
2019-05-19T07:18:17.266Z,3.08
2019-05-19T07:20:45.496Z,2.67
2019-05-19T07:23:27.003Z,3.15
2019-05-19T07:25:43.981Z,3.00
2019-05-19T07:28:12.297Z,2.98
2019-05-19T07:30:40.540Z,3.20
2019-05-19T07:33:08.804Z,3.37
2019-05-19T07:35:37.130Z,3.50
2019-05-19T07:38:07.440Z,3.15
2019-05-19T07:40:35.372Z,3.20
2019-05-19T07:43:03.685Z,3.20
2019-05-19T07:45:31.957Z,3.10
2019-05-19T07:48:00.184Z,2.85
2019-05-19T07:50:28.439Z,3.12
2019-05-19T07:52:56.666Z,3.05
2019-05-19T07:55:24.936Z,2.80
2019-05-19T07:57:53.169Z,3.20
2019-05-19T08:00:21.412Z,3.12
2019-05-19T08:02:49.722Z,2.90
2019-05-19T08:05:17.963Z,2.55
2019-05-19T08:07:46.339Z,2.67
2019-05-19T08:10:14.752Z,2.80
2019-05-19T08:12:43.007Z,2.90
2019-05-19T08:15:11.242Z,2.90
2019-05-19T08:17:39.497Z,2.80
2019-05-19T08:20:08.013Z,3.12
2019-05-19T08:22:36.279Z,2.95
2019-05-19T08:25:08.980Z,2.95
2019-05-19T08:27:37.262Z,2.75
2019-05-19T08:30:08.949Z,3.00
2019-05-19T08:32:37.188Z,2.90
2019-05-19T08:35:06.704Z,2.70
2019-05-19T08:37:34.934Z,2.98
2019-05-19T08:40:03.392Z,3.33
2019-05-19T08:42:31.442Z,3.10
2019-05-19T08:44:59.755Z,2.70
2019-05-19T08:47:28.020Z,2.98
2019-05-19T08:49:56.261Z,2.67
2019-05-19T08:52:24.519Z,3.10
2019-05-19T08:54:52.759Z,3.37
2019-05-19T08:57:21.003Z,2.98
2019-05-19T08:59:49.292Z,2.90
2019-05-19T09:02:19.202Z,2.90
2019-05-19T09:04:47.479Z,2.87
2019-05-19T09:07:15.781Z,3.40
2019-05-19T09:09:44.038Z,3.12
2019-05-19T09:12:12.300Z,3.25
2019-05-19T09:14:40.523Z,3.58
2019-05-19T09:17:08.777Z,3.35
2019-05-19T09:19:37.001Z,3.08
2019-05-19T09:22:05.309Z,3.05
2019-05-19T09:24:36.678Z,3.42
2019-05-19T09:27:04.805Z,3.20
2019-05-19T09:29:33.013Z,3.50
2019-05-19T09:32:01.300Z,3.17
2019-05-19T09:34:29.573Z,3.05
2019-05-19T09:36:57.835Z,2.87
2019-05-19T09:39:26.091Z,3.27
2019-05-19T09:41:54.323Z,2.65
2019-05-19T09:44:23.747Z,3.00
2019-05-19T09:49:32.088Z,3.02
2019-05-19T09:52:00.985Z,3.00
2019-05-19T09:54:42.739Z,2.70
2019-05-19T09:56:59.908Z,2.90
2019-05-19T09:59:28.695Z,3.02
2019-05-19T10:01:56.935Z,2.80
2019-05-19T10:04:25.183Z,2.80
2019-05-19T10:06:53.441Z,2.80
2019-05-19T10:09:44.612Z,2.98
2019-05-19T10:12:12.849Z,2.85
2019-05-19T10:14:41.125Z,2.60
2019-05-19T10:17:09.384Z,3.00
2019-05-19T10:19:37.638Z,2.62
2019-05-19T10:22:05.864Z,2.92
2019-05-19T10:24:34.134Z,2.90
2019-05-19T10:27:02.391Z,3.00
2019-05-19T10:29:30.626Z,2.70
2019-05-19T10:31:58.896Z,2.72
2019-05-19T10:34:27.139Z,2.75
2019-05-19T10:37:01.338Z,2.75
2019-05-19T10:39:29.603Z,2.65
2019-05-19T10:41:57.842Z,2.52
2019-05-19T10:44:26.076Z,2.50
2019-05-19T10:46:54.352Z,2.55
2019-05-19T10:49:22.612Z,2.55
2019-05-19T10:51:50.866Z,2.75
2019-05-19T10:54:19.137Z,3.10
2019-05-19T10:56:47.401Z,3.72
2019-05-19T10:59:15.715Z,3.10
2019-05-19T11:01:43.953Z,2.60
2019-05-19T11:04:12.223Z,2.80
2019-05-19T11:06:40.434Z,2.40
2019-05-19T11:09:08.683Z,2.55
2019-05-19T11:11:37.690Z,2.50
2019-05-19T11:14:05.947Z,2.70
2019-05-19T11:16:34.177Z,2.67
2019-05-19T11:19:02.430Z,2.75
2019-05-19T11:21:30.676Z,2.80
2019-05-19T11:23:58.923Z,3.37
2019-05-19T11:26:27.173Z,3.35
2019-05-19T11:28:55.419Z,3.22
2019-05-19T11:31:29.770Z,3.10
2019-05-19T11:33:58.159Z,3.45
2019-05-19T11:36:26.390Z,3.50
2019-05-19T11:38:54.502Z,3.25
2019-05-19T11:41:22.790Z,3.42
2019-05-19T11:43:51.019Z,3.55
2019-05-19T11:46:19.320Z,3.30
2019-05-19T11:48:47.598Z,2.70
2019-05-19T11:51:15.861Z,2.47
2019-05-19T11:53:44.079Z,2.50
2019-05-19T11:56:12.370Z,2.47
2019-05-19T11:58:40.659Z,2.10
2019-05-19T12:01:08.924Z,2.40
2019-05-19T12:03:37.258Z,2.22
2019-05-19T12:06:05.486Z,2.10
2019-05-19T12:08:33.815Z,2.55
2019-05-19T12:11:02.081Z,2.33
2019-05-19T12:13:30.303Z,2.15
2019-05-19T12:15:58.640Z,2.50
2019-05-19T12:18:26.935Z,2.17
2019-05-19T12:20:55.181Z,2.27
2019-05-19T12:23:23.418Z,2.40
2019-05-19T12:25:51.672Z,2.17
2019-05-19T12:28:19.903Z,2.55
2019-05-19T12:30:48.123Z,2.35
2019-05-19T12:33:16.384Z,2.72
2019-05-19T12:35:44.660Z,2.27
2019-05-19T12:38:12.958Z,2.12
2019-05-19T12:40:41.764Z,2.40
2019-05-19T12:43:10.107Z,2.37
2019-05-19T12:45:38.362Z,2.40
2019-05-19T12:48:06.611Z,2.50
2019-05-19T12:50:34.866Z,2.35
2019-05-19T12:53:03.122Z,2.33
2019-05-19T12:55:31.362Z,2.20
2019-05-19T12:57:59.602Z,2.30
2019-05-19T13:00:27.839Z,2.55
2019-05-19T13:02:56.119Z,2.40
2019-05-19T13:05:24.475Z,2.37
2019-05-19T13:07:52.746Z,2.20
2019-05-19T13:10:20.995Z,2.50
2019-05-19T13:12:49.238Z,2.45
2019-05-19T13:15:17.479Z,2.65
2019-05-19T13:17:45.739Z,2.58
2019-05-19T13:20:14.064Z,2.55
2019-05-19T13:22:42.397Z,2.67
2019-05-19T13:25:16.425Z,2.70
2019-05-19T13:27:44.652Z,2.85
2019-05-19T13:30:13.714Z,2.40
2019-05-19T13:32:42.035Z,2.80
2019-05-19T13:35:10.255Z,2.77
2019-05-19T13:37:38.524Z,2.75
2019-05-19T13:40:06.835Z,2.20
2019-05-19T13:42:35.275Z,2.55
2019-05-19T13:45:04.688Z,2.87
2019-05-19T13:47:32.965Z,2.67
2019-05-19T13:50:01.184Z,2.85
2019-05-19T13:52:29.446Z,2.70
2019-05-19T13:54:57.809Z,2.67
2019-05-19T13:57:26.313Z,2.72
2019-05-19T13:59:54.569Z,2.62
2019-05-19T14:02:22.821Z,2.33
2019-05-19T14:04:51.085Z,2.83
2019-05-19T14:07:19.328Z,2.80
2019-05-19T14:09:47.585Z,2.70
2019-05-19T14:12:15.930Z,3.22
2019-05-19T14:14:44.169Z,3.30
2019-05-19T14:17:12.428Z,2.92
2019-05-19T14:19:40.837Z,3.08
2019-05-19T14:22:09.099Z,3.08
2019-05-19T14:24:37.429Z,3.02
2019-05-19T14:27:05.753Z,2.72
2019-05-19T14:29:34.114Z,3.22
2019-05-19T14:32:02.359Z,3.17
2019-05-19T14:34:30.600Z,3.55
2019-05-19T14:36:59.071Z,3.58
2019-05-19T14:39:27.369Z,4.53
2019-05-19T14:41:57.350Z,4.85
2019-05-19T14:44:25.676Z,4.20
2019-05-19T14:46:53.921Z,5.25
2019-05-19T14:49:22.169Z,6.62
2019-05-19T14:51:50.545Z,6.53
2019-05-19T14:54:18.787Z,7.30
2019-05-19T14:56:47.042Z,7.53
2019-05-19T14:59:15.301Z,8.05
2019-05-19T15:01:43.543Z,7.92
2019-05-19T15:04:11.780Z,8.30
2019-05-19T15:06:40.023Z,10.35
2019-05-19T15:09:08.318Z,8.73
2019-05-19T15:11:36.565Z,9.43
2019-05-19T15:14:04.814Z,10.40
2019-05-19T15:16:33.057Z,9.63
2019-05-19T15:19:01.347Z,8.98
2019-05-19T15:21:31.864Z,8.93
2019-05-19T15:23:59.597Z,8.95
2019-05-19T15:26:27.942Z,9.08
2019-05-19T15:28:56.201Z,8.48
2019-05-19T15:31:24.425Z,7.70
2019-05-19T15:33:52.675Z,7.70
2019-05-19T15:36:20.906Z,7.95
2019-05-19T15:38:49.160Z,7.60
2019-05-19T15:41:17.390Z,8.45
2019-05-19T15:43:45.651Z,8.70
2019-05-19T15:46:13.906Z,8.43
2019-05-19T15:48:42.160Z,9.05
2019-05-19T15:51:10.392Z,9.33
2019-05-19T15:53:38.655Z,10.13
2019-05-19T15:56:06.891Z,10.20
2019-05-19T15:58:35.164Z,10.32
2019-05-19T16:01:03.404Z,9.88
2019-05-19T16:03:31.654Z,9.28
2019-05-19T16:05:59.987Z,9.45
2019-05-19T16:08:28.216Z,9.53
2019-05-19T16:10:56.465Z,10.00
2019-05-19T16:13:24.700Z,8.95
2019-05-19T16:15:52.959Z,9.93
2019-05-19T16:18:21.270Z,9.20
2019-05-19T16:20:49.535Z,9.15
2019-05-19T16:23:17.786Z,9.33
2019-05-19T16:25:46.066Z,8.20
2019-05-19T16:28:14.346Z,7.95
2019-05-19T16:30:42.585Z,7.95
2019-05-19T16:33:10.853Z,7.78
2019-05-19T16:35:39.147Z,7.45
2019-05-19T16:38:07.408Z,7.35
2019-05-19T16:40:35.648Z,6.87
2019-05-19T16:43:03.895Z,6.67
2019-05-19T16:45:32.250Z,6.08
2019-05-19T16:48:00.659Z,6.60
2019-05-19T16:50:28.892Z,6.62
2019-05-19T16:52:57.174Z,6.55
2019-05-19T16:55:27.098Z,6.22
2019-05-19T16:57:55.720Z,6.15
2019-05-19T17:00:24.342Z,5.55
2019-05-19T17:02:52.623Z,5.12
2019-05-19T17:05:20.872Z,6.17
2019-05-19T17:07:49.107Z,5.70
2019-05-19T17:10:17.369Z,6.05
2019-05-19T17:12:45.614Z,6.58
2019-05-19T17:15:13.871Z,7.45
2019-05-19T17:17:42.100Z,7.37
2019-05-19T17:20:10.349Z,7.25
2019-05-19T17:22:38.620Z,7.90
2019-05-19T17:25:07.157Z,7.95
2019-05-19T17:27:35.479Z,7.92
2019-05-19T17:30:07.662Z,8.00
2019-05-19T17:32:35.937Z,8.40
2019-05-19T17:35:05.804Z,8.33
2019-05-19T17:37:34.043Z,8.13
2019-05-19T17:40:02.321Z,7.30
2019-05-19T17:42:30.542Z,6.58
2019-05-19T17:44:58.775Z,6.60
2019-05-19T17:47:27.035Z,6.90
2019-05-19T17:49:55.271Z,6.62
2019-05-19T17:52:23.561Z,6.83
2019-05-19T17:54:51.813Z,7.05
2019-05-19T17:57:20.050Z,6.40
2019-05-19T17:59:48.763Z,6.83
2019-05-19T18:02:17.011Z,6.87
2019-05-19T18:04:45.282Z,6.40
2019-05-19T18:07:13.551Z,7.67
2019-05-19T18:09:41.805Z,8.23
2019-05-19T18:12:10.058Z,8.10
2019-05-19T18:14:38.534Z,7.85
2019-05-19T18:17:07.096Z,7.75
2019-05-19T18:19:35.333Z,7.53
2019-05-19T18:22:04.507Z,8.05
2019-05-19T18:24:32.805Z,7.87
2019-05-19T18:27:01.045Z,7.87
2019-05-19T18:29:31.496Z,7.70
2019-05-19T18:31:59.285Z,9.13
2019-05-19T18:34:27.562Z,9.35
2019-05-19T18:36:55.845Z,8.90
2019-05-19T18:39:24.178Z,8.70
2019-05-19T18:41:52.415Z,9.33
2019-05-19T18:44:20.683Z,9.25
2019-05-19T18:46:48.926Z,9.18
2019-05-19T18:49:17.191Z,9.15
2019-05-19T18:51:45.535Z,8.68
2019-05-19T18:54:13.827Z,8.90
2019-05-19T18:56:42.100Z,9.23
2019-05-19T18:59:10.347Z,10.43
2019-05-19T19:01:38.666Z,10.78
2019-05-19T19:04:06.911Z,11.63
2019-05-19T19:06:35.148Z,11.80
2019-05-19T19:09:04.357Z,12.07
2019-05-19T19:11:32.655Z,12.20
2019-05-19T19:14:01.139Z,11.43
2019-05-19T19:16:29.368Z,9.88
2019-05-19T19:18:57.628Z,9.60
2019-05-19T19:21:25.887Z,9.00
2019-05-19T19:23:54.160Z,10.55
2019-05-19T19:26:22.424Z,10.45
2019-05-19T19:28:50.754Z,10.93
2019-05-19T19:31:19.050Z,10.70
2019-05-19T19:33:47.304Z,11.35
2019-05-19T19:36:15.567Z,11.18
2019-05-19T19:38:43.813Z,9.55
2019-05-19T19:41:12.094Z,9.43
2019-05-19T19:43:40.334Z,9.98
2019-05-19T19:46:08.607Z,9.78
2019-05-19T19:48:36.864Z,9.28
2019-05-19T19:51:05.115Z,9.40
2019-05-19T19:53:33.391Z,9.98
2019-05-19T19:56:01.652Z,10.40
2019-05-19T19:58:29.894Z,10.85
2019-05-19T20:00:58.147Z,11.40
2019-05-19T20:03:26.443Z,11.00
2019-05-19T20:05:54.776Z,10.32
2019-05-19T20:08:23.085Z,10.18
2019-05-19T20:10:51.523Z,9.90
2019-05-19T20:13:19.982Z,10.45
2019-05-19T20:15:48.266Z,10.48
2019-05-19T20:18:16.534Z,11.33
2019-05-19T20:20:44.866Z,10.75
2019-05-19T20:23:13.170Z,11.53
2019-05-19T20:25:41.501Z,11.35
2019-05-19T20:28:09.743Z,11.80
2019-05-19T20:30:38.054Z,10.98
2019-05-19T20:33:06.367Z,10.70
2019-05-19T20:35:34.653Z,9.93
2019-05-19T20:38:02.989Z,9.95
2019-05-19T20:40:31.311Z,10.95
2019-05-19T20:42:59.568Z,11.18
2019-05-19T20:45:27.854Z,10.50
2019-05-19T20:47:56.095Z,11.08
2019-05-19T20:50:24.393Z,10.85
2019-05-19T20:52:52.634Z,13.18
2019-05-19T20:55:20.979Z,11.88
2019-05-19T20:57:49.215Z,13.62
2019-05-19T21:00:17.609Z,16.97
2019-05-19T21:02:45.895Z,24.32
2019-05-19T21:05:14.166Z,20.08
2019-05-19T21:07:42.413Z,21.57
2019-05-19T21:10:10.700Z,19.23
2019-05-19T21:12:39.033Z,16.65
2019-05-19T21:15:07.254Z,17.30
2019-05-19T21:17:35.530Z,17.65
2019-05-19T21:20:05.160Z,17.30
2019-05-19T21:22:33.544Z,17.30
2019-05-19T21:25:01.836Z,17.98
2019-05-19T21:27:30.161Z,17.23
2019-05-19T21:29:58.446Z,15.78
2019-05-19T21:32:26.149Z,17.37
2019-05-19T21:34:54.362Z,15.08
2019-05-19T21:37:22.597Z,15.70
2019-05-19T21:39:50.810Z,18.15
2019-05-19T21:42:19.047Z,16.87
2019-05-19T21:44:47.260Z,15.98
2019-05-19T21:47:15.478Z,16.77
2019-05-19T21:49:43.689Z,22.20
2019-05-19T21:52:11.895Z,24.75
2019-05-19T21:54:40.114Z,19.50
2019-05-19T21:57:08.330Z,20.02
2019-05-19T21:59:36.552Z,19.57
2019-05-19T22:02:05.151Z,21.55
2019-05-19T22:04:33.396Z,21.68
2019-05-19T22:07:12.152Z,20.92
2019-05-19T22:09:40.408Z,19.00
2019-05-19T22:12:08.633Z,18.60
2019-05-19T22:14:36.840Z,19.57
2019-05-19T22:17:05.073Z,19.25
2019-05-19T22:19:33.287Z,20.62
2019-05-19T22:22:01.516Z,22.87
2019-05-19T22:24:29.740Z,23.67
2019-05-19T22:26:57.967Z,25.43
2019-05-19T22:29:26.253Z,29.20
2019-05-19T22:31:54.488Z,29.27
2019-05-19T22:34:22.708Z,26.48
2019-05-19T22:36:50.937Z,25.08
2019-05-19T22:39:19.144Z,24.50
2019-05-19T22:41:47.361Z,24.37
2019-05-19T22:44:15.599Z,22.35
2019-05-19T22:46:43.836Z,21.00
2019-05-19T22:49:12.060Z,23.32
2019-05-19T22:51:40.275Z,22.20
2019-05-19T22:54:08.508Z,23.38
2019-05-19T22:56:36.713Z,21.62
2019-05-19T22:59:17.536Z,24.30
2019-05-19T23:01:34.878Z,26.30
2019-05-19T23:04:03.107Z,27.20
2019-05-19T23:06:31.313Z,31.82
2019-05-19T23:08:59.554Z,29.02
2019-05-19T23:11:27.767Z,24.82
2019-05-19T23:13:55.972Z,24.85
2019-05-19T23:16:24.194Z,27.70
2019-05-19T23:18:52.410Z,29.72
2019-05-19T23:21:20.628Z,28.77
2019-05-19T23:23:48.836Z,27.70
2019-05-19T23:26:17.061Z,26.57
2019-05-19T23:28:45.273Z,23.80
2019-05-19T23:31:13.511Z,23.42
2019-05-19T23:33:41.732Z,24.27
2019-05-19T23:36:09.944Z,24.00
2019-05-19T23:38:38.256Z,22.73
2019-05-19T23:41:06.461Z,21.23
2019-05-19T23:43:34.677Z,19.90
2019-05-19T23:46:02.905Z,18.77
2019-05-19T23:48:31.112Z,16.77
2019-05-19T23:50:59.328Z,18.45
2019-05-19T23:53:27.551Z,19.30
2019-05-19T23:55:55.759Z,17.48
2019-05-19T23:58:23.980Z,16.75
