createdAt,value
2022-09-12T00:00:05.677Z,75442.19
2022-09-12T00:02:34.823Z,75454.41
2022-09-12T00:05:02.637Z,75448.28
2022-09-12T00:07:30.423Z,75452.38
2022-09-12T00:09:58.408Z,75458.50
2022-09-12T00:12:26.197Z,75458.50
2022-09-12T00:14:53.956Z,75462.56
2022-09-12T00:17:21.715Z,75466.63
2022-09-12T00:19:50.877Z,75466.63
2022-09-12T00:22:18.657Z,75466.63
2022-09-12T00:24:46.631Z,75470.72
2022-09-12T00:27:14.458Z,75478.88
2022-09-12T00:29:42.323Z,75478.88
2022-09-12T00:32:10.094Z,75476.84
2022-09-12T00:34:38.242Z,75474.78
2022-09-12T00:37:07.342Z,75468.69
2022-09-12T00:39:35.146Z,75474.78
2022-09-12T00:42:02.947Z,75474.78
2022-09-12T00:44:46.474Z,75474.78
2022-09-12T00:47:22.210Z,75466.63
2022-09-12T00:49:56.089Z,75466.63
2022-09-12T00:52:29.706Z,75466.63
2022-09-12T00:55:03.267Z,75466.63
2022-09-12T00:57:36.430Z,75464.59
2022-09-12T01:00:13.544Z,75464.59
2022-09-12T01:02:41.739Z,75466.63
2022-09-12T01:05:10.634Z,75470.72
2022-09-12T01:07:40.904Z,75470.72
2022-09-12T01:10:10.697Z,75472.75
2022-09-12T01:12:41.414Z,75472.75
2022-09-12T01:15:09.868Z,75462.56
2022-09-12T01:17:50.059Z,75458.50
2022-09-12T01:20:48.434Z,75462.56
2022-09-12T01:23:46.309Z,75474.78
2022-09-12T01:26:31.767Z,75474.78
2022-09-12T01:29:20.033Z,75476.84
2022-09-12T01:31:56.572Z,75480.91
2022-09-12T01:34:28.210Z,75482.94
2022-09-12T01:37:03.510Z,75487.03
2022-09-12T01:39:40.733Z,75487.03
2022-09-12T01:42:18.417Z,75495.19
2022-09-12T01:44:50.920Z,75499.25
2022-09-12T01:47:23.993Z,75501.28
2022-09-12T01:49:59.076Z,75507.41
2022-09-12T01:52:32.987Z,75511.47
2022-09-12T01:55:09.716Z,75511.47
2022-09-12T01:57:41.543Z,75511.47
2022-09-12T02:00:12.773Z,75515.56
2022-09-12T02:02:49.923Z,75521.69
2022-09-12T02:05:23.327Z,75519.63
2022-09-12T02:07:54.863Z,75515.56
2022-09-12T02:10:31.769Z,75527.78
2022-09-12T02:13:08.566Z,75519.63
2022-09-12T02:15:41.089Z,75517.59
2022-09-12T02:18:15.217Z,75515.56
2022-09-12T02:20:48.776Z,75519.63
2022-09-12T02:23:23.042Z,75519.63
2022-09-12T02:25:55.662Z,75523.72
2022-09-12T02:28:28.896Z,75519.63
2022-09-12T02:31:06.203Z,75529.84
2022-09-12T02:33:44.077Z,75523.72
2022-09-12T02:36:24.096Z,75529.84
2022-09-12T02:38:52.285Z,75531.88
2022-09-12T02:41:22.337Z,75533.91
2022-09-12T02:43:52.693Z,75533.91
2022-09-12T02:46:24.407Z,75537.97
2022-09-12T02:48:54.306Z,75540.03
2022-09-12T02:51:23.831Z,75537.97
2022-09-12T02:53:52.417Z,75531.88
2022-09-12T02:56:28.402Z,75527.78
2022-09-12T02:58:59.700Z,75531.88
2022-09-12T03:01:41.956Z,75535.94
2022-09-12T03:04:43.656Z,75527.78
2022-09-12T03:07:17.593Z,75535.94
2022-09-12T03:09:50.343Z,75531.88
2022-09-12T03:12:33.219Z,75531.88
2022-09-12T03:15:13.756Z,75531.88
2022-09-12T03:17:56.428Z,75527.78
2022-09-12T03:20:34.625Z,75531.88
2022-09-12T03:23:07.047Z,75527.78
2022-09-12T03:25:39.248Z,75523.72
2022-09-12T03:28:11.787Z,75521.69
2022-09-12T03:30:41.120Z,75525.75
2022-09-12T03:33:12.511Z,75515.56
2022-09-12T03:35:42.211Z,75523.72
2022-09-12T03:38:09.973Z,75515.56
2022-09-12T03:40:38.547Z,75515.56
2022-09-12T03:43:08.515Z,75513.53
2022-09-12T03:45:36.929Z,75515.56
2022-09-12T03:48:05.792Z,75515.56
2022-09-12T03:50:33.842Z,75507.41
2022-09-12T03:53:03.750Z,75507.41
2022-09-12T03:55:31.550Z,75503.34
2022-09-12T03:57:59.411Z,75501.28
2022-09-12T04:00:27.670Z,75501.28
2022-09-12T04:02:57.188Z,75497.22
2022-09-12T04:05:25.521Z,75499.25
2022-09-12T04:07:53.468Z,75495.19
2022-09-12T04:10:22.642Z,75499.25
2022-09-12T04:12:50.409Z,75495.19
2022-09-12T04:15:18.487Z,75491.09
2022-09-12T04:17:46.378Z,75491.09
2022-09-12T04:20:14.202Z,75491.09
2022-09-12T04:22:42.093Z,75491.09
2022-09-12T04:25:11.680Z,75491.09
2022-09-12T04:27:41.300Z,75491.09
2022-09-12T04:30:10.552Z,75487.03
2022-09-12T04:32:38.290Z,75489.06
2022-09-12T04:35:06.465Z,75482.94
2022-09-12T04:37:34.266Z,75482.94
2022-09-12T04:40:02.060Z,75482.94
2022-09-12T04:42:30.819Z,75482.94
2022-09-12T04:44:59.921Z,75478.88
2022-09-12T04:47:27.668Z,75474.78
2022-09-12T04:49:55.487Z,75476.84
2022-09-12T04:52:23.334Z,75474.78
2022-09-12T04:54:51.090Z,75478.88
2022-09-12T04:57:18.894Z,75478.88
2022-09-12T04:59:46.897Z,75474.78
2022-09-12T05:02:16.321Z,75474.78
2022-09-12T05:04:44.201Z,75474.78
2022-09-12T05:07:12.022Z,75476.84
2022-09-12T05:09:39.811Z,75474.78
2022-09-12T05:12:09.429Z,75482.94
2022-09-12T05:14:37.324Z,75482.94
2022-09-12T05:17:06.067Z,75480.91
2022-09-12T05:19:35.302Z,75478.88
2022-09-12T05:22:03.060Z,75482.94
2022-09-12T05:24:30.800Z,75491.09
2022-09-12T05:26:58.758Z,75501.28
2022-09-12T05:29:26.564Z,75503.34
2022-09-12T05:31:54.550Z,75503.34
2022-09-12T05:34:23.363Z,75503.34
2022-09-12T05:36:52.456Z,75507.41
2022-09-12T05:39:20.422Z,75505.38
2022-09-12T05:41:48.351Z,75511.47
2022-09-12T05:44:16.349Z,75511.47
2022-09-12T05:46:46.677Z,75513.53
2022-09-12T05:49:14.903Z,75515.56
2022-09-12T05:51:44.917Z,75509.44
2022-09-12T05:54:16.079Z,75515.56
2022-09-12T05:56:45.129Z,75511.47
2022-09-12T05:59:14.454Z,75499.25
2022-09-12T06:01:42.804Z,75485.00
2022-09-12T06:04:10.701Z,75474.78
2022-09-12T06:06:41.553Z,75466.63
2022-09-12T06:09:10.011Z,75454.41
2022-09-12T06:11:41.799Z,75450.34
2022-09-12T06:14:11.590Z,75434.03
2022-09-12T06:16:40.365Z,75421.78
2022-09-12T06:19:13.841Z,75411.59
2022-09-12T06:21:41.625Z,75401.41
2022-09-12T06:24:09.459Z,75391.22
2022-09-12T06:26:37.493Z,75397.34
2022-09-12T06:29:07.681Z,75403.44
2022-09-12T06:31:37.406Z,75405.50
2022-09-12T06:34:07.175Z,75407.53
2022-09-12T06:36:38.221Z,75419.75
2022-09-12T06:39:08.763Z,75415.69
2022-09-12T06:41:40.394Z,75411.59
2022-09-12T06:44:15.570Z,75421.78
2022-09-12T06:46:44.231Z,75419.75
2022-09-12T06:49:12.638Z,75413.66
2022-09-12T06:51:41.973Z,75409.56
2022-09-12T06:54:10.787Z,75413.66
2022-09-12T06:56:38.536Z,75405.50
2022-09-12T06:59:06.860Z,75397.34
2022-09-12T07:01:36.948Z,75397.34
2022-09-12T07:04:05.608Z,75397.34
2022-09-12T07:06:38.019Z,75403.44
2022-09-12T07:09:08.298Z,75385.09
2022-09-12T07:11:38.108Z,75368.78
2022-09-12T07:14:07.796Z,75360.66
2022-09-12T07:16:37.547Z,75328.03
2022-09-12T07:19:06.852Z,75342.28
2022-09-12T07:21:39.837Z,75370.84
2022-09-12T07:24:09.914Z,75368.78
2022-09-12T07:26:38.633Z,75366.75
2022-09-12T07:29:35.288Z,75360.66
2022-09-12T07:31:55.691Z,75358.59
2022-09-12T07:34:23.425Z,75362.69
2022-09-12T07:36:51.166Z,75358.59
2022-09-12T07:39:18.975Z,75356.56
2022-09-12T07:41:46.778Z,75344.34
2022-09-12T07:44:14.522Z,75336.19
2022-09-12T07:46:42.314Z,75328.03
2022-09-12T07:49:13.319Z,75307.66
2022-09-12T07:51:41.195Z,75307.66
2022-09-12T07:54:10.142Z,75295.41
2022-09-12T07:56:39.442Z,75291.34
2022-09-12T07:59:07.769Z,75293.38
2022-09-12T08:01:36.419Z,75299.50
2022-09-12T08:04:05.272Z,75287.25
2022-09-12T08:06:36.069Z,75270.97
2022-09-12T08:09:05.198Z,75238.34
2022-09-12T08:11:33.167Z,75240.38
2022-09-12T08:14:02.964Z,75240.38
2022-09-12T08:16:32.507Z,75244.47
2022-09-12T08:19:01.618Z,75250.56
2022-09-12T08:21:31.329Z,75238.34
2022-09-12T08:24:01.804Z,75232.22
2022-09-12T08:26:30.142Z,75217.97
2022-09-12T08:28:58.162Z,75215.91
2022-09-12T08:31:27.992Z,75217.97
2022-09-12T08:33:56.904Z,75209.81
2022-09-12T08:36:26.187Z,75203.69
2022-09-12T08:38:59.680Z,75189.44
2022-09-12T08:41:34.897Z,75201.66
2022-09-12T08:44:32.872Z,75222.03
2022-09-12T08:47:11.624Z,75238.34
2022-09-12T08:49:46.761Z,75234.28
2022-09-12T08:52:19.802Z,75248.53
2022-09-12T08:54:47.829Z,75246.50
2022-09-12T08:57:19.112Z,75250.56
2022-09-12T08:59:48.372Z,75262.81
2022-09-12T09:02:37.022Z,75262.81
2022-09-12T09:05:20.018Z,75262.81
2022-09-12T09:08:13.707Z,75258.72
2022-09-12T09:10:49.956Z,75258.72
2022-09-12T09:13:50.364Z,75248.53
2022-09-12T09:16:26.876Z,75220.00
2022-09-12T09:18:58.768Z,75205.72
2022-09-12T09:21:32.554Z,75169.03
2022-09-12T09:24:06.140Z,75164.97
2022-09-12T09:26:44.387Z,75144.59
2022-09-12T09:29:18.735Z,75132.34
2022-09-12T09:31:50.694Z,75109.94
2022-09-12T09:34:22.314Z,75093.63
2022-09-12T09:36:53.279Z,75087.50
2022-09-12T09:39:36.139Z,75075.28
2022-09-12T09:42:18.035Z,75010.06
2022-09-12T09:44:49.138Z,75008.03
2022-09-12T09:47:19.532Z,74973.38
2022-09-12T09:49:47.623Z,74977.47
2022-09-12T09:52:17.950Z,74999.88
2022-09-12T09:54:50.249Z,75022.28
2022-09-12T09:57:52.746Z,75063.06
2022-09-12T10:00:31.782Z,75061.03
2022-09-12T10:03:04.150Z,75063.06
2022-09-12T10:05:38.434Z,75093.63
2022-09-12T10:08:08.893Z,75095.66
2022-09-12T10:10:36.977Z,75099.75
2022-09-12T10:13:24.817Z,75087.50
2022-09-12T10:16:02.417Z,75085.47
2022-09-12T10:18:37.760Z,75079.38
2022-09-12T10:21:23.876Z,75069.16
2022-09-12T10:24:00.984Z,75042.69
2022-09-12T10:26:35.005Z,75038.59
2022-09-12T10:29:11.383Z,75026.38
2022-09-12T10:31:48.242Z,74963.19
2022-09-12T10:34:30.603Z,74914.28
2022-09-12T10:37:05.722Z,74893.91
2022-09-12T10:39:36.581Z,74830.72
2022-09-12T10:42:05.679Z,74818.47
2022-09-12T10:44:36.573Z,74789.94
2022-09-12T10:47:24.594Z,74779.75
2022-09-12T10:49:52.386Z,74747.16
2022-09-12T10:52:24.181Z,74712.50
2022-09-12T10:54:52.305Z,74700.28
2022-09-12T10:57:56.188Z,74675.81
2022-09-12T11:00:27.944Z,74667.69
2022-09-12T11:03:07.940Z,74628.94
2022-09-12T11:05:45.781Z,74602.47
2022-09-12T11:08:34.938Z,74604.50
2022-09-12T11:11:10.179Z,74578.00
2022-09-12T11:13:53.999Z,74522.97
2022-09-12T11:16:29.870Z,74518.91
2022-09-12T11:19:13.490Z,74563.75
2022-09-12T11:22:06.455Z,74598.38
2022-09-12T11:24:56.184Z,74594.31
2022-09-12T11:27:44.853Z,74618.75
2022-09-12T11:30:14.832Z,74604.50
2022-09-12T11:33:07.924Z,74592.28
2022-09-12T11:35:45.197Z,74533.16
2022-09-12T11:38:33.142Z,74476.13
2022-09-12T11:41:04.714Z,74488.34
2022-09-12T11:43:41.607Z,74539.28
2022-09-12T11:46:18.721Z,74545.41
2022-09-12T11:48:52.280Z,74512.78
2022-09-12T11:51:25.760Z,74539.28
2022-09-12T11:54:03.345Z,74561.69
2022-09-12T11:56:31.686Z,74518.91
2022-09-12T11:59:03.795Z,74541.31
2022-09-12T12:01:41.989Z,74551.50
2022-09-12T12:04:16.872Z,74494.44
2022-09-12T12:06:52.365Z,74431.28
2022-09-12T12:09:20.730Z,74368.09
2022-09-12T12:11:52.971Z,74362.00
2022-09-12T12:14:25.626Z,74378.28
2022-09-12T12:16:53.822Z,74402.75
2022-09-12T12:19:33.980Z,74427.22
2022-09-12T12:22:16.989Z,74504.63
2022-09-12T12:25:06.754Z,74488.34
2022-09-12T12:27:52.051Z,74435.34
2022-09-12T12:30:54.025Z,74406.81
2022-09-12T12:34:15.653Z,74398.69
2022-09-12T12:36:44.603Z,74451.66
2022-09-12T12:40:05.761Z,74484.25
2022-09-12T12:43:31.492Z,74457.78
2022-09-12T12:46:09.064Z,74402.75
2022-09-12T12:48:57.526Z,74398.69
2022-09-12T12:51:37.835Z,74333.47
2022-09-12T12:54:27.520Z,74311.06
2022-09-12T12:57:03.513Z,74357.91
2022-09-12T12:59:33.204Z,74431.28
2022-09-12T13:02:01.776Z,74459.81
2022-09-12T13:04:33.992Z,74516.88
2022-09-12T13:07:08.222Z,74508.72
2022-09-12T13:09:44.971Z,74504.63
2022-09-12T13:12:20.717Z,74488.34
2022-09-12T13:14:53.729Z,74480.19
2022-09-12T13:17:28.912Z,74520.94
2022-09-12T13:20:26.763Z,74472.03
2022-09-12T13:22:55.669Z,74496.50
2022-09-12T13:25:31.034Z,74488.34
2022-09-12T13:28:05.196Z,74496.50
2022-09-12T13:30:36.321Z,74492.41
2022-09-12T13:33:21.097Z,74465.91
2022-09-12T13:36:17.590Z,74459.81
2022-09-12T13:38:58.819Z,74492.41
2022-09-12T13:41:50.086Z,74504.63
2022-09-12T13:44:21.995Z,74496.50
2022-09-12T13:46:52.427Z,74490.38
2022-09-12T13:49:28.170Z,74423.13
2022-09-12T13:52:01.228Z,74439.44
2022-09-12T13:54:30.064Z,74474.06
2022-09-12T13:56:59.766Z,74472.03
2022-09-12T13:59:27.920Z,74474.06
2022-09-12T14:01:58.738Z,74467.97
2022-09-12T14:04:45.040Z,74459.81
2022-09-12T14:07:17.149Z,74472.03
2022-09-12T14:09:47.296Z,74459.81
2022-09-12T14:12:25.867Z,74472.03
2022-09-12T14:14:54.424Z,74451.66
2022-09-12T14:17:31.593Z,74445.53
2022-09-12T14:20:03.271Z,74443.50
2022-09-12T14:22:32.002Z,74451.66
2022-09-12T14:25:00.727Z,74455.72
2022-09-12T14:27:32.905Z,74394.59
2022-09-12T14:30:07.472Z,74410.91
2022-09-12T14:32:36.853Z,74435.34
2022-09-12T14:35:18.142Z,74435.34
2022-09-12T14:37:49.242Z,74382.38
2022-09-12T14:40:19.193Z,74425.16
2022-09-12T14:42:49.742Z,74443.50
2022-09-12T14:45:24.333Z,74451.66
2022-09-12T14:47:54.829Z,74439.44
2022-09-12T14:50:26.243Z,74447.59
2022-09-12T14:53:05.245Z,74451.66
2022-09-12T14:55:35.043Z,74447.59
2022-09-12T14:58:16.289Z,74431.28
2022-09-12T15:00:59.580Z,74443.50
2022-09-12T15:03:34.202Z,74423.13
2022-09-12T15:06:04.048Z,74431.28
2022-09-12T15:08:32.797Z,74459.81
2022-09-12T15:11:01.288Z,74465.91
2022-09-12T15:13:30.786Z,74455.72
2022-09-12T15:16:00.443Z,74467.97
2022-09-12T15:18:30.194Z,74484.25
2022-09-12T15:21:04.071Z,74496.50
2022-09-12T15:23:36.868Z,74500.56
2022-09-12T15:26:05.205Z,74516.88
2022-09-12T15:28:33.999Z,74531.13
2022-09-12T15:31:07.421Z,74508.72
2022-09-12T15:33:35.340Z,74537.25
2022-09-12T15:36:05.153Z,74545.41
2022-09-12T15:38:33.013Z,74525.03
2022-09-12T15:41:00.758Z,74522.97
2022-09-12T15:43:28.514Z,74551.50
2022-09-12T15:45:56.392Z,74578.00
2022-09-12T15:48:24.709Z,74584.13
2022-09-12T15:50:52.942Z,74584.13
2022-09-12T15:53:22.102Z,74592.28
2022-09-12T15:55:49.895Z,74604.50
2022-09-12T15:58:17.642Z,74606.53
2022-09-12T16:00:45.447Z,74610.63
2022-09-12T16:03:21.356Z,74622.84
2022-09-12T16:05:49.292Z,74622.84
2022-09-12T16:08:17.068Z,74631.00
2022-09-12T16:10:49.249Z,74633.03
2022-09-12T16:13:17.051Z,74633.03
2022-09-12T16:15:44.892Z,74645.25
2022-09-12T16:18:13.362Z,74657.47
2022-09-12T16:20:41.646Z,74655.44
2022-09-12T16:23:11.773Z,74671.75
2022-09-12T16:25:39.678Z,74671.75
2022-09-12T16:28:08.915Z,74683.97
2022-09-12T16:30:37.063Z,74688.06
2022-09-12T16:33:05.194Z,74692.13
2022-09-12T16:35:33.497Z,74700.28
2022-09-12T16:38:01.854Z,74702.31
2022-09-12T16:40:29.730Z,74708.44
2022-09-12T16:42:57.538Z,74724.75
2022-09-12T16:45:26.694Z,74736.97
2022-09-12T16:47:54.504Z,74736.97
2022-09-12T16:50:22.427Z,74745.13
2022-09-12T16:52:50.188Z,74753.28
2022-09-12T16:55:18.153Z,74751.22
2022-09-12T16:57:47.486Z,74761.41
2022-09-12T17:00:15.732Z,74777.72
2022-09-12T17:02:44.889Z,74794.03
2022-09-12T17:05:12.692Z,74810.34
2022-09-12T17:07:40.434Z,74822.56
2022-09-12T17:10:08.674Z,74836.81
2022-09-12T17:12:36.455Z,74853.13
2022-09-12T17:15:05.094Z,74867.41
2022-09-12T17:17:32.860Z,74873.50
2022-09-12T17:20:02.201Z,74889.81
2022-09-12T17:22:30.025Z,74897.97
2022-09-12T17:24:57.832Z,74908.16
2022-09-12T17:27:25.701Z,74920.38
2022-09-12T17:29:53.541Z,74932.63
2022-09-12T17:32:21.771Z,74936.69
2022-09-12T17:34:49.971Z,74944.84
2022-09-12T17:37:19.077Z,74950.97
2022-09-12T17:39:47.665Z,74961.16
2022-09-12T17:42:15.545Z,74973.38
2022-09-12T17:44:43.554Z,74977.47
2022-09-12T17:47:11.534Z,74981.53
2022-09-12T17:49:40.540Z,74985.59
2022-09-12T17:52:08.392Z,74983.56
2022-09-12T17:54:37.488Z,74989.69
2022-09-12T17:57:05.850Z,74999.88
2022-09-12T17:59:33.701Z,75020.25
2022-09-12T18:02:16.325Z,75034.53
2022-09-12T18:04:46.912Z,75050.81
2022-09-12T18:07:15.411Z,75058.97
2022-09-12T18:09:46.391Z,75063.06
2022-09-12T18:12:14.947Z,75058.97
2022-09-12T18:14:43.343Z,75073.25
2022-09-12T18:17:11.572Z,75083.44
2022-09-12T18:19:41.406Z,75103.81
2022-09-12T18:22:12.071Z,75109.94
2022-09-12T18:24:39.906Z,75114.00
2022-09-12T18:27:09.017Z,75114.00
2022-09-12T18:29:36.795Z,75118.09
2022-09-12T18:32:04.658Z,75128.28
2022-09-12T18:34:32.556Z,75136.44
2022-09-12T18:37:02.056Z,75146.63
2022-09-12T18:39:29.873Z,75140.50
2022-09-12T18:41:57.656Z,75144.59
2022-09-12T18:44:26.912Z,75134.41
2022-09-12T18:46:54.805Z,75138.47
2022-09-12T18:49:22.570Z,75144.59
2022-09-12T18:51:50.488Z,75140.50
2022-09-12T18:54:18.888Z,75144.59
2022-09-12T18:56:51.632Z,75156.81
2022-09-12T18:59:19.993Z,75154.78
2022-09-12T19:01:50.261Z,75156.81
2022-09-12T19:04:18.310Z,75160.88
2022-09-12T19:06:48.159Z,75164.97
2022-09-12T19:09:18.161Z,75167.00
2022-09-12T19:11:49.700Z,75173.13
2022-09-12T19:14:18.779Z,75179.25
2022-09-12T19:16:46.637Z,75183.31
2022-09-12T19:19:15.757Z,75191.47
2022-09-12T19:21:43.696Z,75189.44
2022-09-12T19:24:11.795Z,75201.66
2022-09-12T19:26:40.224Z,75209.81
2022-09-12T19:29:08.547Z,75213.88
2022-09-12T19:31:36.439Z,75215.91
2022-09-12T19:34:05.827Z,75211.84
2022-09-12T19:36:50.677Z,75220.00
2022-09-12T19:39:19.752Z,75226.13
2022-09-12T19:41:48.211Z,75238.34
2022-09-12T19:44:16.028Z,75234.28
2022-09-12T19:46:43.909Z,75222.03
2022-09-12T19:49:12.986Z,75228.16
2022-09-12T19:51:42.371Z,75238.34
2022-09-12T19:54:10.370Z,75246.50
2022-09-12T19:56:38.305Z,75260.75
2022-09-12T19:59:06.167Z,75268.91
2022-09-12T20:01:36.890Z,75281.16
2022-09-12T20:04:05.502Z,75285.22
2022-09-12T20:06:33.241Z,75289.31
2022-09-12T20:09:02.339Z,75297.47
2022-09-12T20:11:31.425Z,75301.53
2022-09-12T20:14:02.468Z,75315.81
2022-09-12T20:16:34.637Z,75321.91
2022-09-12T20:19:06.868Z,75315.81
2022-09-12T20:21:36.029Z,75315.81
2022-09-12T20:24:07.509Z,75317.84
2022-09-12T20:26:35.728Z,75328.03
2022-09-12T20:29:04.787Z,75332.09
2022-09-12T20:31:33.442Z,75323.94
2022-09-12T20:34:01.645Z,75323.94
2022-09-12T20:36:29.460Z,75323.94
2022-09-12T20:39:00.116Z,75334.16
2022-09-12T20:41:31.658Z,75332.09
2022-09-12T20:43:59.622Z,75340.25
2022-09-12T20:46:28.924Z,75340.25
2022-09-12T20:48:58.388Z,75340.25
2022-09-12T20:51:27.478Z,75336.19
2022-09-12T20:53:56.146Z,75336.19
2022-09-12T20:56:26.605Z,75340.25
2022-09-12T20:58:56.207Z,75340.25
2022-09-12T21:01:24.438Z,75348.41
2022-09-12T21:03:53.148Z,75348.41
2022-09-12T21:06:21.420Z,75360.66
2022-09-12T21:08:50.585Z,75360.66
2022-09-12T21:11:20.148Z,75368.78
2022-09-12T21:13:48.346Z,75370.84
2022-09-12T21:16:19.819Z,75368.78
2022-09-12T21:18:48.058Z,75381.03
2022-09-12T21:21:16.934Z,75385.09
2022-09-12T21:23:44.685Z,75389.19
2022-09-12T21:26:12.451Z,75387.13
2022-09-12T21:28:40.365Z,75395.28
2022-09-12T21:31:08.627Z,75393.25
2022-09-12T21:33:37.806Z,75409.56
2022-09-12T21:36:06.662Z,75415.69
2022-09-12T21:38:35.074Z,75425.88
2022-09-12T21:41:08.012Z,75436.06
2022-09-12T21:43:36.510Z,75444.22
2022-09-12T21:46:06.092Z,75450.34
2022-09-12T21:48:34.679Z,75458.50
2022-09-12T21:51:04.583Z,75450.34
2022-09-12T21:53:32.804Z,75454.41
2022-09-12T21:56:04.870Z,75450.34
2022-09-12T21:58:32.710Z,75448.28
2022-09-12T22:01:00.973Z,75444.22
2022-09-12T22:03:29.669Z,75450.34
2022-09-12T22:05:58.230Z,75446.25
2022-09-12T22:08:27.337Z,75438.09
2022-09-12T22:10:59.545Z,75450.34
2022-09-12T22:13:27.652Z,75450.34
2022-09-12T22:15:55.423Z,75450.34
2022-09-12T22:18:23.210Z,75462.56
2022-09-12T22:20:51.205Z,75474.78
2022-09-12T22:23:36.679Z,75478.88
2022-09-12T22:26:05.896Z,75470.72
2022-09-12T22:28:34.103Z,75476.84
2022-09-12T22:31:01.943Z,75491.09
2022-09-12T22:33:29.797Z,75495.19
2022-09-12T22:35:57.781Z,75495.19
2022-09-12T22:38:26.267Z,75495.19
2022-09-12T22:40:54.048Z,75487.03
2022-09-12T22:43:23.519Z,75489.06
2022-09-12T22:45:51.369Z,75499.25
2022-09-12T22:48:19.150Z,75501.28
2022-09-12T22:50:46.969Z,75499.25
2022-09-12T22:53:14.733Z,75507.41
2022-09-12T22:55:44.292Z,75505.38
2022-09-12T22:58:12.361Z,75511.47
2022-09-12T23:00:46.339Z,75529.84
2022-09-12T23:03:14.152Z,75537.97
2022-09-12T23:05:41.938Z,75540.03
2022-09-12T23:08:09.979Z,75529.84
2022-09-12T23:10:38.071Z,75535.94
2022-09-12T23:13:06.345Z,75542.06
2022-09-12T23:15:34.462Z,75548.19
2022-09-12T23:18:05.153Z,75548.19
2022-09-12T23:20:33.127Z,75540.03
2022-09-12T23:23:00.875Z,75535.94
2022-09-12T23:25:28.678Z,75531.88
2022-09-12T23:27:56.391Z,75535.94
2022-09-12T23:30:24.569Z,75540.03
2022-09-12T23:32:52.390Z,75552.25
2022-09-12T23:35:21.504Z,75548.19
2022-09-12T23:37:49.243Z,75544.09
2022-09-12T23:40:17.785Z,75548.19
2022-09-12T23:42:45.579Z,75544.09
2022-09-12T23:45:13.331Z,75548.19
2022-09-12T23:47:41.456Z,75552.25
2022-09-12T23:50:09.794Z,75562.44
2022-09-12T23:52:38.940Z,75560.41
2022-09-12T23:55:08.188Z,75580.78
2022-09-12T23:57:35.927Z,75580.78
