createdAt,value
2023-05-14T00:08:39.934Z,3.02
2023-05-14T00:19:37.092Z,3.02
2023-05-14T00:30:29.981Z,3.02
2023-05-14T00:41:26.044Z,3.02
2023-05-14T00:52:22.370Z,3.02
2023-05-14T01:03:18.284Z,3.01
2023-05-14T01:14:11.283Z,3.01
2023-05-14T01:25:04.221Z,3.00
2023-05-14T01:36:00.741Z,3.00
2023-05-14T01:47:00.587Z,3.00
2023-05-14T01:57:55.204Z,3.00
2023-05-14T02:08:33.938Z,2.99
2023-05-14T02:19:12.649Z,2.98
2023-05-14T02:30:11.123Z,2.98
2023-05-14T02:41:11.806Z,2.98
2023-05-14T02:52:10.937Z,2.98
2023-05-14T03:03:10.624Z,2.98
2023-05-14T03:14:07.440Z,2.98
2023-05-14T03:25:07.003Z,2.98
2023-05-14T03:36:02.396Z,2.98
2023-05-14T03:47:03.726Z,2.97
2023-05-14T03:58:05.432Z,2.97
2023-05-14T04:08:54.933Z,2.96
2023-05-14T04:19:34.751Z,2.96
2023-05-14T04:30:23.485Z,2.96
2023-05-14T04:41:24.395Z,2.97
2023-05-14T04:52:19.560Z,2.99
2023-05-14T05:02:59.341Z,2.98
2023-05-14T05:13:57.841Z,2.99
2023-05-14T05:24:52.950Z,2.98
2023-05-14T05:35:32.046Z,2.98
2023-05-14T05:46:29.216Z,2.99
2023-05-14T05:57:31.595Z,2.98
2023-05-14T06:08:29.904Z,2.99
2023-05-14T06:19:28.143Z,2.98
2023-05-14T06:30:07.716Z,2.99
2023-05-14T06:40:47.238Z,3.00
2023-05-14T06:51:37.135Z,3.03
2023-05-14T07:02:34.010Z,3.05
2023-05-14T07:13:13.572Z,3.04
2023-05-14T07:24:07.488Z,3.04
2023-05-14T07:35:00.501Z,3.04
2023-05-14T07:45:54.082Z,3.07
2023-05-14T07:56:46.120Z,3.08
2023-05-14T08:07:44.649Z,3.12
2023-05-14T08:18:21.294Z,3.12
2023-05-14T08:29:06.911Z,3.15
2023-05-14T08:39:48.229Z,3.16
2023-05-14T08:50:37.717Z,3.19
2023-05-14T09:01:24.398Z,3.20
2023-05-14T09:12:21.489Z,3.22
2023-05-14T09:23:21.339Z,3.24
2023-05-14T09:34:03.216Z,3.23
2023-05-14T09:45:02.906Z,3.25
2023-05-14T09:55:45.512Z,3.26
2023-05-14T10:06:40.570Z,3.30
2023-05-14T10:17:32.812Z,3.28
2023-05-14T10:28:29.915Z,3.28
2023-05-14T10:39:28.653Z,3.29
2023-05-14T10:50:03.634Z,3.36
2023-05-14T11:01:00.559Z,3.29
2023-05-14T11:11:33.473Z,3.36
2023-05-14T11:22:18.668Z,3.30
2023-05-14T11:43:47.219Z,3.34
2023-05-14T11:54:34.237Z,3.32
2023-05-14T12:05:10.425Z,3.31
2023-05-14T12:16:03.142Z,3.32
2023-05-14T12:26:58.660Z,3.31
2023-05-14T12:37:36.223Z,3.31
2023-05-14T12:48:22.746Z,3.30
2023-05-14T12:59:20.283Z,3.31
2023-05-14T13:10:08.648Z,3.32
2023-05-14T13:21:08.400Z,3.36
2023-05-14T13:32:01.898Z,3.34
2023-05-14T13:42:57.809Z,3.34
2023-05-14T13:53:41.635Z,3.34
2023-05-14T14:04:29.710Z,3.33
2023-05-14T14:15:23.333Z,3.33
2023-05-14T14:25:58.383Z,3.30
2023-05-14T14:36:33.120Z,3.28
2023-05-14T14:47:08.481Z,3.26
2023-05-14T14:57:42.381Z,3.25
2023-05-14T15:08:38.848Z,3.25
2023-05-14T15:19:38.519Z,3.25
2023-05-14T15:30:33.494Z,3.25
2023-05-14T15:41:18.983Z,3.25
2023-05-14T15:52:08.032Z,3.25
2023-05-14T16:02:54.824Z,3.26
2023-05-14T16:13:54.370Z,3.26
2023-05-14T16:24:53.223Z,3.25
2023-05-14T16:35:51.941Z,3.24
2023-05-14T16:46:46.484Z,3.25
2023-05-14T16:57:44.172Z,3.26
2023-05-14T17:08:34.571Z,3.29
2023-05-14T17:19:19.530Z,3.26
2023-05-14T17:30:12.892Z,3.23
2023-05-14T17:41:06.973Z,3.22
2023-05-14T17:52:07.796Z,3.20
2023-05-14T18:02:53.750Z,3.18
2023-05-14T18:13:49.313Z,3.18
2023-05-14T18:24:40.250Z,3.16
2023-05-14T18:35:15.506Z,3.14
2023-05-14T18:46:06.219Z,3.14
2023-05-14T18:56:43.610Z,3.12
2023-05-14T19:07:41.665Z,3.12
2023-05-14T19:18:36.841Z,3.11
2023-05-14T19:29:14.352Z,3.09
2023-05-14T19:40:02.676Z,3.09
2023-05-14T19:50:58.144Z,3.08
2023-05-14T20:01:38.565Z,3.07
2023-05-14T20:12:15.946Z,3.06
2023-05-14T20:23:11.961Z,3.06
2023-05-14T20:34:12.555Z,3.05
2023-05-14T20:45:13.304Z,3.05
2023-05-14T20:56:01.157Z,3.04
2023-05-14T21:06:54.997Z,3.04
2023-05-14T21:17:51.801Z,3.04
2023-05-14T21:28:42.974Z,3.03
2023-05-14T21:39:20.939Z,3.02
2023-05-14T21:50:20.117Z,3.02
2023-05-14T22:01:15.188Z,3.02
2023-05-14T22:11:55.642Z,3.00
2023-05-14T22:22:35.576Z,2.99
2023-05-14T22:33:31.836Z,3.00
2023-05-14T22:44:31.688Z,3.00
2023-05-14T22:55:25.291Z,3.00
2023-05-14T23:06:23.330Z,2.99
2023-05-14T23:17:27.119Z,2.99
2023-05-14T23:28:27.874Z,2.99
2023-05-14T23:39:29.920Z,2.99
2023-05-14T23:50:29.308Z,2.99
