createdAt,value
2022-08-21T00:01:02.695Z,37.14
2022-08-21T00:03:35.486Z,37.33
2022-08-21T00:06:03.542Z,37.20
2022-08-21T00:08:31.748Z,37.18
2022-08-21T00:11:01.616Z,37.25
2022-08-21T00:13:29.823Z,37.76
2022-08-21T00:15:57.903Z,37.22
2022-08-21T00:18:26.339Z,37.92
2022-08-21T00:20:54.424Z,37.40
2022-08-21T00:23:22.510Z,37.73
2022-08-21T00:25:52.387Z,37.68
2022-08-21T00:28:21.914Z,37.92
2022-08-21T00:30:50.131Z,37.74
2022-08-21T00:33:18.189Z,37.99
2022-08-21T00:35:46.172Z,37.79
2022-08-21T00:38:14.476Z,38.17
2022-08-21T00:40:43.874Z,38.05
2022-08-21T00:43:13.202Z,37.67
2022-08-21T00:45:42.677Z,37.77
2022-08-21T00:48:10.758Z,38.25
2022-08-21T00:50:43.761Z,37.82
2022-08-21T00:53:13.057Z,38.07
2022-08-21T00:55:41.364Z,38.14
2022-08-21T00:58:10.295Z,38.84
2022-08-21T01:00:40.595Z,38.57
2022-08-21T01:03:11.734Z,39.21
2022-08-21T01:05:40.175Z,38.67
2022-08-21T01:08:08.622Z,38.98
2022-08-21T01:10:37.066Z,38.69
2022-08-21T01:13:10.536Z,38.59
2022-08-21T01:15:40.901Z,39.05
2022-08-21T01:18:11.980Z,38.99
2022-08-21T01:20:43.301Z,38.89
2022-08-21T01:23:15.703Z,38.87
2022-08-21T01:25:45.351Z,39.27
2022-08-21T01:28:15.467Z,39.05
2022-08-21T01:30:44.869Z,39.29
2022-08-21T01:33:13.189Z,39.48
2022-08-21T01:35:41.166Z,39.56
2022-08-21T01:38:09.835Z,39.83
2022-08-21T01:40:39.477Z,39.33
2022-08-21T01:43:08.043Z,39.17
2022-08-21T01:45:36.137Z,39.33
2022-08-21T01:48:04.685Z,39.22
2022-08-21T01:50:32.885Z,39.05
2022-08-21T01:53:00.843Z,39.73
2022-08-21T01:55:28.923Z,39.66
2022-08-21T01:57:59.649Z,39.52
2022-08-21T02:00:27.866Z,39.93
2022-08-21T02:03:08.304Z,39.32
2022-08-21T02:05:36.498Z,39.45
2022-08-21T02:08:05.293Z,39.85
2022-08-21T02:10:33.982Z,39.69
2022-08-21T02:13:03.652Z,39.70
2022-08-21T02:15:32.661Z,39.25
2022-08-21T02:18:01.940Z,39.71
2022-08-21T02:20:31.103Z,39.99
2022-08-21T02:22:59.266Z,39.87
2022-08-21T02:25:32.330Z,39.89
2022-08-21T02:28:06.745Z,40.05
2022-08-21T02:30:36.149Z,39.58
2022-08-21T02:33:04.013Z,39.71
2022-08-21T02:35:32.554Z,40.36
2022-08-21T02:38:01.593Z,40.18
2022-08-21T02:40:31.727Z,40.05
2022-08-21T02:42:59.804Z,40.24
2022-08-21T02:45:30.398Z,39.87
2022-08-21T02:48:00.285Z,40.25
2022-08-21T02:50:29.810Z,40.19
2022-08-21T02:52:58.347Z,40.03
2022-08-21T02:55:28.005Z,40.17
2022-08-21T02:57:56.464Z,40.72
2022-08-21T03:00:26.336Z,40.48
2022-08-21T03:02:56.691Z,40.07
2022-08-21T03:05:25.732Z,40.38
2022-08-21T03:08:10.505Z,40.43
2022-08-21T03:10:40.750Z,40.57
2022-08-21T03:13:09.299Z,40.45
2022-08-21T03:15:37.503Z,40.16
2022-08-21T03:18:07.865Z,40.72
2022-08-21T03:20:36.902Z,40.81
2022-08-21T03:23:06.165Z,40.68
2022-08-21T03:25:41.592Z,40.45
2022-08-21T03:28:13.235Z,40.38
2022-08-21T03:30:42.324Z,40.98
2022-08-21T03:33:13.136Z,40.74
2022-08-21T03:35:44.001Z,40.79
2022-08-21T03:38:13.778Z,41.05
2022-08-21T03:40:41.850Z,40.90
2022-08-21T03:43:10.663Z,41.14
2022-08-21T03:45:39.799Z,41.16
2022-08-21T03:48:08.733Z,41.04
2022-08-21T03:50:41.739Z,40.89
2022-08-21T03:53:16.758Z,40.82
2022-08-21T03:55:46.577Z,41.08
2022-08-21T03:58:16.973Z,41.10
2022-08-21T04:00:45.809Z,41.28
2022-08-21T04:03:13.773Z,40.83
2022-08-21T04:05:43.774Z,41.34
2022-08-21T04:08:11.853Z,40.76
2022-08-21T04:10:40.537Z,41.09
2022-08-21T04:13:11.503Z,41.09
2022-08-21T04:15:39.698Z,41.46
2022-08-21T04:18:07.781Z,40.74
2022-08-21T04:20:35.864Z,40.80
2022-08-21T04:23:05.399Z,40.99
2022-08-21T04:25:33.705Z,40.90
2022-08-21T04:28:03.112Z,41.43
2022-08-21T04:30:31.433Z,41.25
2022-08-21T04:33:00.362Z,41.18
2022-08-21T04:35:29.896Z,40.91
2022-08-21T04:37:58.097Z,41.25
2022-08-21T04:40:28.771Z,41.28
2022-08-21T04:42:59.246Z,40.85
2022-08-21T04:45:28.349Z,40.94
2022-08-21T04:47:58.324Z,41.31
2022-08-21T04:50:30.259Z,41.08
2022-08-21T04:53:09.486Z,41.53
2022-08-21T04:55:39.265Z,41.43
2022-08-21T04:58:07.931Z,41.16
2022-08-21T05:00:36.018Z,41.51
2022-08-21T05:03:05.535Z,41.95
2022-08-21T05:05:33.852Z,41.80
2022-08-21T05:08:05.656Z,41.70
2022-08-21T05:10:36.978Z,41.35
2022-08-21T05:13:08.540Z,41.82
2022-08-21T05:15:36.741Z,42.06
2022-08-21T05:18:04.822Z,41.47
2022-08-21T05:20:35.440Z,41.75
2022-08-21T05:23:04.345Z,42.00
2022-08-21T05:25:32.551Z,41.87
2022-08-21T05:28:02.668Z,41.91
2022-08-21T05:30:32.208Z,42.04
2022-08-21T05:33:01.015Z,41.90
2022-08-21T05:35:29.678Z,41.57
2022-08-21T05:37:57.876Z,41.96
2022-08-21T05:40:26.281Z,41.80
2022-08-21T05:58:57.069Z,42.21
2022-08-21T06:01:25.416Z,42.11
2022-08-21T06:03:53.933Z,42.17
2022-08-21T06:06:25.498Z,41.81
2022-08-21T06:08:53.831Z,41.92
2022-08-21T06:11:24.720Z,41.82
2022-08-21T06:13:58.046Z,41.93
2022-08-21T06:16:26.466Z,42.03
2022-08-21T06:18:57.460Z,42.06
2022-08-21T06:21:27.671Z,42.32
2022-08-21T06:23:56.749Z,41.72
2022-08-21T06:26:24.922Z,42.10
2022-08-21T06:28:52.991Z,41.58
2022-08-21T06:31:23.973Z,41.74
2022-08-21T06:33:52.644Z,41.93
2022-08-21T06:36:21.925Z,42.09
2022-08-21T06:38:51.783Z,41.94
2022-08-21T06:41:24.165Z,41.90
2022-08-21T06:43:54.933Z,41.91
2022-08-21T06:46:24.938Z,41.41
2022-08-21T06:48:53.009Z,41.74
2022-08-21T06:51:21.205Z,41.90
2022-08-21T06:53:50.009Z,41.90
2022-08-21T06:56:18.097Z,42.10
2022-08-21T06:58:46.540Z,42.10
2022-08-21T07:01:14.530Z,42.00
2022-08-21T07:03:45.952Z,42.39
2022-08-21T07:06:14.032Z,41.94
2022-08-21T07:08:42.699Z,42.06
2022-08-21T07:11:13.420Z,42.20
2022-08-21T07:13:41.881Z,41.62
2022-08-21T07:16:10.071Z,41.54
2022-08-21T07:18:38.523Z,41.04
2022-08-21T07:21:09.124Z,41.15
2022-08-21T07:23:39.000Z,40.75
2022-08-21T07:26:07.452Z,40.41
2022-08-21T07:28:35.752Z,40.26
2022-08-21T07:31:05.647Z,39.87
2022-08-21T07:33:35.060Z,39.50
2022-08-21T07:36:03.356Z,39.21
2022-08-21T07:38:33.012Z,38.97
2022-08-21T07:41:02.779Z,38.67
2022-08-21T07:43:31.817Z,38.36
2022-08-21T07:46:00.125Z,37.92
2022-08-21T07:48:28.214Z,37.96
2022-08-21T07:50:56.816Z,37.71
2022-08-21T07:53:24.976Z,37.51
2022-08-21T07:55:54.625Z,37.43
2022-08-21T07:58:22.693Z,37.10
2022-08-21T08:00:51.162Z,37.07
2022-08-21T08:03:22.567Z,37.01
2022-08-21T08:05:57.505Z,36.71
2022-08-21T08:08:25.588Z,36.66
2022-08-21T08:10:56.430Z,36.35
2022-08-21T08:13:24.746Z,36.28
2022-08-21T08:15:52.824Z,36.21
2022-08-21T08:18:21.036Z,35.98
2022-08-21T08:20:49.352Z,35.99
2022-08-21T08:23:17.678Z,35.79
2022-08-21T08:25:46.003Z,35.57
2022-08-21T08:28:16.928Z,35.42
2022-08-21T08:30:46.114Z,35.36
2022-08-21T08:33:14.083Z,35.21
2022-08-21T08:35:42.641Z,35.24
2022-08-21T08:38:10.876Z,35.00
2022-08-21T08:40:43.100Z,34.81
2022-08-21T08:43:14.577Z,34.91
2022-08-21T08:45:46.736Z,34.69
2022-08-21T08:48:17.086Z,34.43
2022-08-21T08:50:47.568Z,34.33
2022-08-21T08:53:18.081Z,34.46
2022-08-21T08:55:48.531Z,34.23
2022-08-21T08:58:19.393Z,34.38
2022-08-21T09:00:50.553Z,33.92
2022-08-21T09:03:19.377Z,33.67
2022-08-21T09:05:49.380Z,33.79
2022-08-21T09:08:29.819Z,33.59
2022-08-21T09:11:02.942Z,33.29
2022-08-21T09:13:38.596Z,33.27
2022-08-21T09:16:13.996Z,33.32
2022-08-21T09:18:46.158Z,32.97
2022-08-21T09:21:18.670Z,32.97
2022-08-21T09:23:52.402Z,32.96
2022-08-21T09:26:22.632Z,32.86
2022-08-21T09:28:53.952Z,32.74
2022-08-21T09:31:26.246Z,32.42
2022-08-21T09:34:02.137Z,32.36
2022-08-21T09:36:34.165Z,32.54
2022-08-21T09:39:02.601Z,32.57
2022-08-21T09:41:32.122Z,32.35
2022-08-21T09:44:00.565Z,32.27
2022-08-21T09:46:30.335Z,32.38
2022-08-21T09:48:59.855Z,31.71
2022-08-21T09:51:32.368Z,32.02
2022-08-21T09:54:15.716Z,31.32
2022-08-21T09:57:11.871Z,31.83
2022-08-21T09:59:40.301Z,31.43
2022-08-21T10:02:24.944Z,31.26
2022-08-21T10:04:53.858Z,31.57
2022-08-21T10:07:24.220Z,31.92
2022-08-21T10:10:00.588Z,31.61
2022-08-21T10:12:34.192Z,31.57
2022-08-21T10:15:09.114Z,31.63
2022-08-21T10:17:45.706Z,31.41
2022-08-21T10:20:19.308Z,31.56
2022-08-21T10:22:49.832Z,31.07
2022-08-21T10:25:22.086Z,31.01
2022-08-21T10:27:55.082Z,31.01
2022-08-21T10:30:29.035Z,31.19
2022-08-21T10:33:08.537Z,31.07
2022-08-21T10:35:42.499Z,30.74
2022-08-21T10:38:48.831Z,30.47
2022-08-21T10:41:22.737Z,30.57
2022-08-21T10:43:54.397Z,30.21
2022-08-21T10:46:38.896Z,30.08
2022-08-21T10:49:16.330Z,30.02
2022-08-21T10:52:02.294Z,29.79
2022-08-21T10:54:38.176Z,29.91
2022-08-21T10:57:11.894Z,29.70
2022-08-21T10:59:44.681Z,29.58
2022-08-21T11:02:17.656Z,29.42
2022-08-21T11:04:52.699Z,29.43
2022-08-21T11:07:23.548Z,29.29
2022-08-21T11:09:54.639Z,29.85
2022-08-21T11:12:30.267Z,29.47
2022-08-21T11:15:00.902Z,29.38
2022-08-21T11:17:37.347Z,29.45
2022-08-21T11:20:25.376Z,28.75
2022-08-21T11:23:03.210Z,29.17
2022-08-21T11:25:36.932Z,28.96
2022-08-21T11:28:14.460Z,29.00
2022-08-21T11:30:50.122Z,29.49
2022-08-21T11:33:30.059Z,28.83
2022-08-21T11:36:05.321Z,28.63
2022-08-21T11:38:39.894Z,28.60
2022-08-21T11:41:15.534Z,28.45
2022-08-21T11:43:45.405Z,28.53
2022-08-21T11:46:22.006Z,28.65
2022-08-21T11:48:56.600Z,28.70
2022-08-21T11:51:39.676Z,28.54
2022-08-21T11:54:16.372Z,28.17
2022-08-21T11:56:48.058Z,28.41
2022-08-21T11:59:22.018Z,28.34
2022-08-21T12:01:51.723Z,28.18
2022-08-21T12:04:23.711Z,28.10
2022-08-21T12:06:54.899Z,28.23
2022-08-21T12:09:35.480Z,28.42
2022-08-21T12:12:06.160Z,28.29
2022-08-21T12:14:41.706Z,27.77
2022-08-21T12:17:20.551Z,27.90
2022-08-21T12:19:59.472Z,27.77
2022-08-21T12:22:38.968Z,28.15
2022-08-21T12:25:09.686Z,28.04
2022-08-21T12:27:46.656Z,27.92
2022-08-21T12:30:25.743Z,27.91
2022-08-21T12:33:01.287Z,28.09
2022-08-21T12:35:34.408Z,28.13
2022-08-21T12:38:04.770Z,27.72
2022-08-21T12:40:39.571Z,28.00
2022-08-21T12:43:14.487Z,27.22
2022-08-21T12:45:44.846Z,27.50
2022-08-21T12:48:16.670Z,27.19
2022-08-21T12:50:51.938Z,27.50
2022-08-21T12:53:27.455Z,27.23
2022-08-21T12:56:02.515Z,27.28
2022-08-21T12:58:31.083Z,27.18
2022-08-21T13:01:00.815Z,27.21
2022-08-21T13:03:29.875Z,27.06
2022-08-21T13:05:58.543Z,26.83
2022-08-21T13:08:29.023Z,27.08
2022-08-21T13:11:08.938Z,26.90
2022-08-21T13:13:46.831Z,27.08
2022-08-21T13:16:22.315Z,26.86
2022-08-21T13:18:58.470Z,26.99
2022-08-21T13:21:30.476Z,26.82
2022-08-21T13:24:31.722Z,27.01
2022-08-21T13:26:59.272Z,26.99
2022-08-21T13:29:30.736Z,26.87
2022-08-21T13:32:00.123Z,26.73
2022-08-21T13:34:29.525Z,26.64
2022-08-21T13:37:01.331Z,26.40
2022-08-21T13:39:29.653Z,26.33
2022-08-21T13:41:59.883Z,26.46
2022-08-21T13:44:36.495Z,26.33
2022-08-21T13:47:09.849Z,26.60
2022-08-21T13:49:39.503Z,26.45
2022-08-21T13:52:16.484Z,26.53
2022-08-21T13:54:54.612Z,25.97
2022-08-21T13:57:33.499Z,26.35
2022-08-21T14:00:15.756Z,26.14
2022-08-21T14:02:45.859Z,26.57
2022-08-21T14:05:18.745Z,26.07
2022-08-21T14:07:48.156Z,26.36
2022-08-21T14:10:19.105Z,26.26
2022-08-21T14:12:51.143Z,26.31
2022-08-21T14:15:20.551Z,26.15
2022-08-21T14:17:48.639Z,26.33
2022-08-21T14:20:31.230Z,26.03
2022-08-21T14:22:59.989Z,26.14
2022-08-21T14:25:32.793Z,26.07
2022-08-21T14:28:19.702Z,26.07
2022-08-21T14:30:48.170Z,26.07
2022-08-21T14:33:24.516Z,25.89
2022-08-21T14:35:52.606Z,26.29
2022-08-21T14:38:21.882Z,26.13
2022-08-21T14:40:52.365Z,26.21
2022-08-21T14:43:22.005Z,26.25
2022-08-21T14:45:50.822Z,26.25
2022-08-21T14:48:18.886Z,26.04
2022-08-21T14:50:47.216Z,26.37
2022-08-21T14:53:15.416Z,25.98
2022-08-21T14:56:00.786Z,25.64
2022-08-21T14:58:30.661Z,25.85
2022-08-21T15:00:59.269Z,25.91
2022-08-21T15:03:27.658Z,26.02
2022-08-21T15:05:55.618Z,26.07
2022-08-21T15:08:23.583Z,25.85
2022-08-21T15:11:11.177Z,25.86
2022-08-21T15:13:41.234Z,25.92
2022-08-21T15:16:11.489Z,26.12
2022-08-21T15:18:39.799Z,25.76
2022-08-21T15:21:07.991Z,25.86
2022-08-21T15:23:36.431Z,25.82
2022-08-21T15:26:10.631Z,25.93
2022-08-21T15:28:39.313Z,25.88
2022-08-21T15:31:09.926Z,25.68
2022-08-21T15:33:38.498Z,26.00
2022-08-21T15:36:08.957Z,26.00
2022-08-21T15:38:37.280Z,25.85
2022-08-21T15:41:06.083Z,25.70
2022-08-21T15:43:37.524Z,25.66
2022-08-21T15:46:06.924Z,25.83
2022-08-21T15:48:36.573Z,25.63
2022-08-21T15:51:04.912Z,25.28
2022-08-21T15:53:36.449Z,25.59
2022-08-21T15:56:05.498Z,25.59
2022-08-21T15:58:33.465Z,25.42
2022-08-21T16:01:02.789Z,25.80
2022-08-21T16:03:30.840Z,25.87
2022-08-21T16:06:00.457Z,25.04
2022-08-21T16:08:28.668Z,25.41
2022-08-21T16:10:56.757Z,25.53
2022-08-21T16:13:26.743Z,25.78
2022-08-21T16:15:55.067Z,25.68
2022-08-21T16:18:24.466Z,25.40
2022-08-21T16:20:52.548Z,25.36
2022-08-21T16:23:25.190Z,25.83
2022-08-21T16:25:53.531Z,25.47
2022-08-21T16:28:22.672Z,25.81
2022-08-21T16:30:52.331Z,25.43
2022-08-21T16:33:23.287Z,25.56
2022-08-21T16:35:51.488Z,25.44
2022-08-21T16:38:19.711Z,25.48
2022-08-21T16:40:49.560Z,25.42
2022-08-21T16:43:19.323Z,25.14
2022-08-21T16:45:47.642Z,25.39
2022-08-21T16:48:15.866Z,25.27
2022-08-21T16:50:47.916Z,25.35
2022-08-21T16:53:21.736Z,25.42
2022-08-21T16:55:51.613Z,25.49
2022-08-21T16:58:22.585Z,25.70
2022-08-21T17:00:50.730Z,25.76
2022-08-21T17:03:21.493Z,25.90
2022-08-21T17:05:49.695Z,25.62
2022-08-21T17:08:17.795Z,25.36
2022-08-21T17:10:50.311Z,25.83
2022-08-21T17:13:19.962Z,25.88
2022-08-21T17:15:47.922Z,25.72
2022-08-21T17:18:18.024Z,25.89
2022-08-21T17:20:46.226Z,25.96
2022-08-21T17:23:14.673Z,26.10
2022-08-21T17:25:44.916Z,26.09
2022-08-21T17:28:15.161Z,26.03
2022-08-21T17:30:46.386Z,25.96
2022-08-21T17:33:15.043Z,26.07
2022-08-21T17:35:43.484Z,26.08
2022-08-21T17:38:14.940Z,26.09
2022-08-21T17:40:43.962Z,26.26
2022-08-21T17:43:16.480Z,26.15
2022-08-21T17:45:46.244Z,26.13
2022-08-21T17:48:14.453Z,26.16
2022-08-21T17:50:42.525Z,26.21
2022-08-21T17:53:10.886Z,26.19
2022-08-21T17:55:39.183Z,26.07
2022-08-21T17:58:07.493Z,26.09
2022-08-21T18:00:35.812Z,26.16
2022-08-21T18:03:09.074Z,25.84
2022-08-21T18:05:37.383Z,26.06
2022-08-21T18:08:05.467Z,26.11
2022-08-21T18:10:33.787Z,26.10
2022-08-21T18:13:04.982Z,26.22
2022-08-21T18:15:33.809Z,26.15
2022-08-21T18:18:02.824Z,26.21
2022-08-21T18:20:32.361Z,26.15
2022-08-21T18:23:01.115Z,26.25
2022-08-21T18:25:29.951Z,26.15
2022-08-21T18:27:59.590Z,26.32
2022-08-21T18:30:27.912Z,26.25
2022-08-21T18:32:56.659Z,26.15
2022-08-21T18:35:25.072Z,26.22
2022-08-21T18:37:54.584Z,26.26
2022-08-21T18:40:22.831Z,26.40
2022-08-21T18:42:55.049Z,26.48
2022-08-21T18:45:28.404Z,26.42
2022-08-21T18:47:58.176Z,26.51
2022-08-21T18:50:27.819Z,26.64
2022-08-21T18:52:58.649Z,26.54
2022-08-21T18:58:15.262Z,26.32
2022-08-21T19:00:47.406Z,26.74
2022-08-21T19:03:23.850Z,26.53
2022-08-21T19:05:52.797Z,26.77
2022-08-21T19:08:23.511Z,26.48
2022-08-21T19:10:52.903Z,26.82
2022-08-21T19:13:23.038Z,26.61
2022-08-21T19:15:53.176Z,26.85
2022-08-21T19:21:13.085Z,26.83
2022-08-21T19:23:43.443Z,27.01
2022-08-21T19:26:13.069Z,26.71
2022-08-21T19:31:34.011Z,26.99
2022-08-21T19:34:03.607Z,26.76
2022-08-21T19:36:31.695Z,26.99
2022-08-21T19:39:02.049Z,27.02
2022-08-21T19:41:38.759Z,27.03
2022-08-21T19:44:10.682Z,26.84
2022-08-21T19:46:41.250Z,27.00
2022-08-21T19:49:12.614Z,27.40
2022-08-21T19:51:41.886Z,27.00
2022-08-21T19:54:15.851Z,27.19
2022-08-21T19:56:46.452Z,27.50
2022-08-21T19:59:40.702Z,27.25
2022-08-21T20:02:10.332Z,27.46
2022-08-21T20:04:38.898Z,27.35
2022-08-21T20:07:26.601Z,27.60
2022-08-21T20:09:56.993Z,27.41
2022-08-21T20:12:25.358Z,27.49
2022-08-21T20:14:54.637Z,27.58
2022-08-21T20:17:23.066Z,27.51
2022-08-21T20:19:55.117Z,27.72
2022-08-21T20:22:24.258Z,27.56
2022-08-21T20:24:52.599Z,27.61
2022-08-21T20:27:24.529Z,27.67
2022-08-21T20:29:55.746Z,27.72
2022-08-21T20:32:24.183Z,27.64
2022-08-21T20:34:53.802Z,27.83
2022-08-21T20:37:36.997Z,27.70
2022-08-21T20:43:00.270Z,28.05
2022-08-21T20:45:31.511Z,27.70
2022-08-21T20:48:02.707Z,27.72
2022-08-21T20:50:37.116Z,27.97
2022-08-21T20:53:09.918Z,28.04
2022-08-21T20:55:43.267Z,27.67
2022-08-21T20:58:19.750Z,28.20
2022-08-21T21:00:51.898Z,27.72
2022-08-21T21:03:30.337Z,28.30
2022-08-21T21:06:01.496Z,28.29
2022-08-21T21:08:32.957Z,28.12
2022-08-21T21:11:04.072Z,28.15
2022-08-21T21:13:38.789Z,28.01
2022-08-21T21:16:18.222Z,28.41
2022-08-21T21:18:48.081Z,28.09
2022-08-21T21:21:19.908Z,28.03
2022-08-21T21:23:51.428Z,28.18
2022-08-21T21:26:23.127Z,28.21
2022-08-21T21:29:01.990Z,28.34
2022-08-21T21:31:32.832Z,28.58
2022-08-21T21:34:00.804Z,28.47
2022-08-21T21:36:31.278Z,28.56
2022-08-21T21:39:08.601Z,28.60
2022-08-21T21:44:39.103Z,28.58
2022-08-21T21:47:11.003Z,28.79
2022-08-21T21:49:53.853Z,28.93
2022-08-21T21:52:34.407Z,28.67
2022-08-21T21:55:07.648Z,28.79
2022-08-21T21:57:56.609Z,28.65
2022-08-21T22:00:26.884Z,28.72
2022-08-21T22:03:00.797Z,28.98
2022-08-21T22:05:38.496Z,29.35
2022-08-21T22:08:11.377Z,28.99
2022-08-21T22:10:44.138Z,28.96
2022-08-21T22:13:26.266Z,29.11
2022-08-21T22:15:56.268Z,29.00
2022-08-21T22:18:27.350Z,29.42
2022-08-21T22:20:57.465Z,29.41
2022-08-21T22:23:27.730Z,29.32
2022-08-21T22:26:00.387Z,29.35
2022-08-21T22:28:31.086Z,29.39
2022-08-21T22:31:12.122Z,29.77
2022-08-21T22:33:42.594Z,29.57
2022-08-21T22:36:17.634Z,29.75
2022-08-21T22:38:47.529Z,29.90
2022-08-21T22:41:21.489Z,29.42
2022-08-21T22:43:54.367Z,29.68
2022-08-21T22:46:29.520Z,29.66
2022-08-21T22:49:01.242Z,29.74
2022-08-21T22:51:32.462Z,30.02
2022-08-21T22:54:01.445Z,29.98
2022-08-21T22:56:31.806Z,30.07
2022-08-21T22:59:02.779Z,29.84
2022-08-21T23:01:34.702Z,30.05
2022-08-21T23:04:14.302Z,29.95
2022-08-21T23:09:36.744Z,30.34
2022-08-21T23:12:14.106Z,29.97
2022-08-21T23:14:54.728Z,30.04
2022-08-21T23:17:31.820Z,30.24
2022-08-21T23:20:11.303Z,30.18
2022-08-21T23:22:47.326Z,30.83
2022-08-21T23:25:26.904Z,30.61
2022-08-21T23:27:59.674Z,30.73
2022-08-21T23:30:38.788Z,30.41
2022-08-21T23:33:16.723Z,30.58
2022-08-21T23:36:04.352Z,30.67
2022-08-21T23:38:37.727Z,30.59
2022-08-21T23:41:11.387Z,30.59
2022-08-21T23:43:45.520Z,31.00
2022-08-21T23:46:33.396Z,30.54
2022-08-21T23:49:10.017Z,30.86
2022-08-21T23:51:43.132Z,31.20
2022-08-21T23:54:22.613Z,30.86
2022-08-21T23:57:08.200Z,30.69
2022-08-21T23:59:40.984Z,31.23
