createdAt,value
2018-12-17T00:00:48.562Z,13.67
2018-12-17T00:03:16.184Z,12.97
2018-12-17T00:05:43.852Z,12.93
2018-12-17T00:08:11.468Z,13.20
2018-12-17T00:10:39.058Z,12.00
2018-12-17T00:13:06.684Z,13.00
2018-12-17T00:15:34.277Z,12.73
2018-12-17T00:18:01.893Z,13.63
2018-12-17T00:20:29.490Z,14.40
2018-12-17T00:22:57.114Z,13.60
2018-12-17T00:25:24.702Z,13.03
2018-12-17T00:27:52.319Z,14.40
2018-12-17T00:30:19.909Z,12.80
2018-12-17T00:32:47.526Z,13.97
2018-12-17T00:35:15.109Z,12.27
2018-12-17T00:37:42.728Z,12.60
2018-12-17T00:40:10.595Z,12.97
2018-12-17T00:42:38.239Z,12.77
2018-12-17T00:45:06.386Z,13.67
2018-12-17T00:47:33.974Z,12.27
2018-12-17T00:50:01.587Z,13.70
2018-12-17T00:52:29.181Z,12.83
2018-12-17T00:54:56.799Z,14.10
2018-12-17T00:57:24.384Z,14.03
2018-12-17T00:59:51.992Z,14.47
2018-12-17T01:02:19.585Z,13.13
2018-12-17T01:04:47.203Z,13.93
2018-12-17T01:07:14.805Z,14.23
2018-12-17T01:09:42.424Z,13.60
2018-12-17T01:12:10.015Z,14.70
2018-12-17T01:14:37.639Z,13.73
2018-12-17T01:17:05.375Z,13.43
2018-12-17T01:19:32.987Z,14.67
2018-12-17T01:22:00.571Z,13.33
2018-12-17T01:24:28.191Z,13.77
2018-12-17T01:26:55.962Z,14.67
2018-12-17T01:29:23.584Z,15.07
2018-12-17T01:31:51.179Z,14.50
2018-12-17T01:34:18.798Z,14.53
2018-12-17T01:36:46.391Z,15.43
2018-12-17T01:39:14.004Z,14.40
2018-12-17T01:41:41.595Z,14.37
2018-12-17T01:44:09.210Z,15.00
2018-12-17T01:46:36.803Z,15.20
2018-12-17T01:49:04.403Z,14.00
2018-12-17T01:51:32.016Z,14.00
2018-12-17T01:53:59.611Z,15.10
2018-12-17T01:56:27.230Z,14.33
2018-12-17T01:58:54.817Z,14.07
2018-12-17T02:01:24.413Z,15.30
2018-12-17T02:03:52.007Z,15.40
2018-12-17T02:06:19.628Z,15.83
2018-12-17T02:08:47.227Z,15.93
2018-12-17T02:11:14.847Z,15.90
2018-12-17T02:13:42.826Z,15.40
2018-12-17T02:16:10.443Z,14.70
2018-12-17T02:18:38.039Z,14.43
2018-12-17T02:21:05.730Z,15.20
2018-12-17T02:23:33.322Z,14.37
2018-12-17T02:26:00.939Z,14.93
2018-12-17T02:28:28.538Z,15.83
2018-12-17T02:30:56.158Z,14.50
2018-12-17T02:33:23.751Z,15.53
2018-12-17T02:35:51.366Z,15.80
2018-12-17T02:38:18.976Z,17.03
2018-12-17T02:40:46.599Z,15.30
2018-12-17T02:46:21.239Z,14.93
2018-12-17T02:48:48.837Z,16.33
2018-12-17T02:51:16.473Z,15.30
2018-12-17T02:53:44.071Z,15.90
2018-12-17T02:56:11.695Z,15.90
2018-12-17T02:58:43.967Z,15.80
2018-12-17T03:01:08.950Z,16.27
2018-12-17T03:03:36.540Z,16.50
2018-12-17T03:06:04.155Z,17.63
2018-12-17T03:08:31.755Z,17.20
2018-12-17T03:10:59.380Z,15.57
2018-12-17T03:13:26.969Z,16.60
2018-12-17T03:15:54.584Z,17.43
2018-12-17T03:18:22.179Z,16.40
2018-12-17T03:20:49.798Z,16.40
2018-12-17T03:23:17.402Z,17.70
2018-12-17T03:25:45.034Z,16.37
2018-12-17T03:28:12.649Z,16.70
2018-12-17T03:30:40.269Z,16.40
2018-12-17T03:33:07.868Z,17.10
2018-12-17T03:35:35.600Z,16.67
2018-12-17T03:38:03.197Z,17.30
2018-12-17T03:40:30.798Z,17.27
2018-12-17T03:42:58.437Z,18.60
2018-12-17T03:45:26.031Z,16.67
2018-12-17T03:47:53.649Z,15.97
2018-12-17T03:50:21.244Z,16.97
2018-12-17T03:52:48.864Z,16.90
2018-12-17T03:55:16.454Z,16.77
2018-12-17T03:57:44.072Z,15.03
2018-12-17T04:00:11.773Z,17.60
2018-12-17T04:02:39.395Z,17.87
2018-12-17T04:05:07.066Z,16.93
2018-12-17T04:07:34.759Z,17.60
2018-12-17T04:10:02.427Z,18.00
2018-12-17T04:12:30.121Z,17.07
2018-12-17T04:14:57.721Z,18.17
2018-12-17T04:17:25.343Z,17.57
2018-12-17T04:19:52.939Z,18.77
2018-12-17T04:22:20.557Z,18.13
2018-12-17T04:24:48.156Z,17.30
2018-12-17T04:27:15.765Z,17.33
2018-12-17T04:29:43.392Z,17.70
2018-12-17T04:32:10.988Z,17.33
2018-12-17T04:34:38.608Z,19.60
2018-12-17T04:37:06.206Z,17.00
2018-12-17T04:39:33.828Z,17.00
2018-12-17T04:42:01.430Z,17.27
2018-12-17T04:44:29.051Z,18.33
2018-12-17T04:46:56.648Z,18.30
2018-12-17T04:49:24.279Z,17.57
2018-12-17T04:51:51.871Z,17.77
2018-12-17T04:54:19.487Z,17.60
2018-12-17T04:56:47.084Z,18.03
2018-12-17T04:59:15.019Z,18.63
2018-12-17T05:01:42.746Z,18.03
2018-12-17T05:04:10.368Z,18.70
2018-12-17T05:06:37.975Z,17.90
2018-12-17T05:09:06.563Z,17.50
2018-12-17T05:11:34.156Z,16.30
2018-12-17T05:14:01.776Z,17.93
2018-12-17T05:16:29.378Z,17.50
2018-12-17T05:18:57.012Z,18.67
2018-12-17T05:21:24.617Z,17.90
2018-12-17T05:23:52.229Z,17.50
2018-12-17T05:26:19.827Z,18.40
2018-12-17T05:28:47.452Z,17.17
2018-12-17T05:31:15.059Z,17.23
2018-12-17T05:33:42.682Z,18.90
2018-12-17T05:36:10.281Z,19.37
2018-12-17T05:38:37.903Z,20.40
2018-12-17T05:41:05.506Z,19.80
2018-12-17T05:43:33.138Z,18.40
2018-12-17T05:46:00.737Z,19.17
2018-12-17T05:48:28.383Z,18.93
2018-12-17T05:50:55.986Z,18.77
2018-12-17T05:53:23.587Z,20.53
2018-12-17T05:55:51.207Z,19.23
2018-12-17T05:58:18.798Z,18.37
2018-12-17T06:00:46.413Z,17.63
2018-12-17T06:03:14.007Z,20.40
2018-12-17T06:05:41.619Z,20.17
2018-12-17T06:08:11.194Z,19.80
2018-12-17T06:10:38.819Z,19.70
2018-12-17T06:13:06.415Z,19.03
2018-12-17T06:15:34.035Z,19.27
2018-12-17T06:18:01.630Z,19.20
2018-12-17T06:20:29.253Z,19.03
2018-12-17T06:22:56.849Z,19.30
2018-12-17T06:25:24.463Z,20.07
2018-12-17T06:27:52.064Z,19.40
2018-12-17T06:30:19.683Z,19.73
2018-12-17T06:32:47.274Z,18.30
2018-12-17T06:35:14.889Z,20.30
2018-12-17T06:37:42.483Z,20.50
2018-12-17T06:40:10.604Z,21.27
2018-12-17T06:42:38.439Z,20.83
2018-12-17T06:45:06.447Z,21.07
2018-12-17T06:47:34.049Z,21.20
2018-12-17T06:50:01.687Z,21.10
2018-12-17T06:52:29.287Z,21.00
2018-12-17T06:54:56.878Z,20.30
2018-12-17T06:57:24.499Z,22.30
2018-12-17T06:59:52.109Z,53.90
2018-12-17T07:02:19.904Z,23.40
2018-12-17T07:04:47.503Z,21.97
2018-12-17T07:07:15.118Z,23.50
2018-12-17T07:09:42.715Z,23.40
2018-12-17T07:12:10.331Z,22.30
2018-12-17T07:14:37.929Z,23.60
2018-12-17T07:17:05.551Z,23.80
2018-12-17T07:19:33.150Z,23.57
2018-12-17T07:22:00.771Z,22.17
2018-12-17T07:24:28.392Z,22.27
2018-12-17T07:26:56.024Z,23.87
2018-12-17T07:29:23.614Z,24.17
2018-12-17T07:31:51.239Z,23.87
2018-12-17T07:34:18.831Z,22.87
2018-12-17T07:36:46.455Z,23.10
2018-12-17T07:39:14.051Z,24.50
2018-12-17T07:41:41.666Z,23.33
2018-12-17T07:44:09.266Z,22.93
2018-12-17T07:46:36.889Z,22.30
2018-12-17T07:49:04.492Z,23.43
2018-12-17T07:51:32.114Z,22.70
2018-12-17T07:53:59.707Z,23.20
2018-12-17T07:56:27.338Z,22.93
2018-12-17T07:58:54.943Z,25.07
2018-12-17T08:01:22.557Z,25.30
2018-12-17T08:03:50.155Z,23.53
2018-12-17T08:06:17.777Z,23.47
2018-12-17T08:08:45.368Z,24.00
2018-12-17T08:11:12.995Z,24.40
2018-12-17T08:13:40.590Z,23.50
2018-12-17T08:16:08.203Z,23.00
2018-12-17T08:18:35.798Z,24.70
2018-12-17T08:21:03.388Z,24.60
2018-12-17T08:23:31.012Z,24.70
2018-12-17T08:25:58.608Z,24.23
2018-12-17T08:28:26.224Z,24.07
2018-12-17T08:30:53.824Z,22.87
2018-12-17T08:33:21.450Z,22.47
2018-12-17T08:35:49.051Z,21.00
2018-12-17T08:38:16.675Z,23.80
2018-12-17T08:40:44.275Z,23.47
2018-12-17T08:43:11.890Z,21.43
2018-12-17T08:45:39.485Z,21.00
2018-12-17T08:48:07.114Z,21.67
2018-12-17T08:50:34.708Z,21.33
2018-12-17T08:53:02.336Z,23.43
2018-12-17T08:55:29.930Z,23.03
2018-12-17T08:57:57.546Z,23.97
2018-12-17T09:00:25.159Z,22.80
2018-12-17T09:02:52.787Z,21.80
2018-12-17T09:05:20.383Z,22.10
2018-12-17T09:07:47.998Z,22.10
2018-12-17T09:10:15.595Z,23.50
2018-12-17T09:12:43.294Z,23.00
2018-12-17T09:15:10.888Z,23.10
2018-12-17T09:17:38.507Z,22.50
2018-12-17T09:20:07.570Z,22.47
2018-12-17T09:22:35.276Z,23.30
2018-12-17T09:25:03.057Z,24.10
2018-12-17T09:27:30.671Z,22.50
2018-12-17T09:29:58.262Z,24.40
2018-12-17T09:32:25.882Z,25.23
2018-12-17T09:34:53.472Z,30.57
2018-12-17T09:37:21.087Z,26.93
2018-12-17T09:39:48.678Z,24.77
2018-12-17T09:42:16.291Z,23.47
2018-12-17T09:44:43.897Z,24.93
2018-12-17T09:47:11.522Z,26.23
2018-12-17T09:49:39.138Z,25.90
2018-12-17T09:52:06.726Z,24.87
2018-12-17T09:54:34.338Z,25.70
2018-12-17T09:57:01.931Z,23.07
2018-12-17T09:59:29.550Z,27.53
2018-12-17T10:01:57.138Z,26.00
2018-12-17T10:04:24.751Z,26.00
2018-12-17T10:06:52.344Z,26.83
2018-12-17T10:09:19.958Z,25.90
2018-12-17T10:11:47.554Z,26.10
2018-12-17T10:14:15.173Z,26.60
2018-12-17T10:16:42.774Z,26.27
2018-12-17T10:19:10.391Z,25.80
2018-12-17T10:21:37.983Z,25.13
2018-12-17T10:24:06.185Z,24.00
2018-12-17T10:26:33.863Z,24.17
2018-12-17T10:29:01.491Z,24.97
2018-12-17T10:31:29.093Z,23.90
2018-12-17T10:33:56.711Z,24.87
2018-12-17T10:36:24.302Z,24.03
2018-12-17T10:38:51.940Z,25.70
2018-12-17T10:41:19.531Z,25.43
2018-12-17T10:43:47.155Z,25.20
2018-12-17T10:46:14.747Z,24.57
2018-12-17T10:48:42.342Z,24.40
2018-12-17T10:51:09.970Z,25.43
2018-12-17T10:53:37.558Z,23.23
2018-12-17T10:56:05.175Z,25.63
2018-12-17T10:58:32.768Z,24.80
2018-12-17T11:01:06.128Z,24.67
2018-12-17T11:03:35.708Z,24.60
2018-12-17T11:06:05.304Z,24.90
2018-12-17T11:08:32.890Z,26.17
2018-12-17T11:11:00.509Z,25.37
2018-12-17T11:13:28.203Z,30.57
2018-12-17T11:15:55.815Z,65.60
2018-12-17T11:18:23.446Z,26.43
2018-12-17T11:20:51.067Z,24.60
2018-12-17T11:23:18.657Z,24.83
2018-12-17T11:28:55.993Z,25.70
2018-12-17T11:31:23.612Z,24.57
2018-12-17T11:33:51.201Z,24.93
2018-12-17T11:36:18.826Z,26.83
2018-12-17T11:38:46.414Z,26.50
2018-12-17T11:41:14.027Z,26.50
2018-12-17T11:43:44.020Z,25.07
2018-12-17T11:46:11.351Z,24.40
2018-12-17T11:48:39.233Z,24.70
2018-12-17T11:51:06.842Z,25.93
2018-12-17T11:53:34.440Z,25.93
2018-12-17T11:56:02.056Z,24.40
2018-12-17T11:58:29.642Z,25.80
2018-12-17T12:00:58.145Z,25.27
2018-12-17T12:03:25.747Z,26.63
2018-12-17T12:05:53.367Z,27.10
2018-12-17T12:08:20.959Z,25.47
2018-12-17T12:10:48.589Z,27.40
2018-12-17T12:13:16.196Z,27.80
2018-12-17T12:15:43.810Z,25.73
2018-12-17T12:18:11.407Z,26.03
2018-12-17T12:20:39.023Z,25.10
2018-12-17T12:23:06.629Z,27.60
2018-12-17T12:25:34.296Z,27.60
2018-12-17T12:28:01.893Z,27.00
2018-12-17T12:30:29.534Z,27.33
2018-12-17T12:32:57.127Z,26.03
2018-12-17T12:35:24.732Z,26.43
2018-12-17T12:37:52.351Z,26.07
2018-12-17T12:40:19.950Z,27.53
2018-12-17T12:42:51.524Z,37.23
2018-12-17T12:45:17.206Z,28.00
2018-12-17T12:47:44.823Z,27.30
2018-12-17T12:50:12.418Z,26.80
2018-12-17T12:52:40.053Z,29.37
2018-12-17T12:55:07.728Z,27.20
2018-12-17T12:57:35.352Z,27.53
2018-12-17T13:00:03.111Z,28.63
2018-12-17T13:02:30.729Z,26.53
2018-12-17T13:04:58.335Z,27.53
2018-12-17T13:07:25.957Z,29.23
2018-12-17T13:09:53.548Z,27.30
2018-12-17T13:12:21.161Z,26.73
2018-12-17T13:14:48.752Z,26.77
2018-12-17T13:17:22.078Z,25.13
2018-12-17T13:19:49.683Z,27.47
2018-12-17T13:22:17.299Z,26.37
2018-12-17T13:24:44.911Z,27.73
2018-12-17T13:27:12.530Z,26.23
2018-12-17T13:29:40.136Z,26.43
2018-12-17T13:32:07.758Z,27.30
2018-12-17T13:34:35.349Z,26.80
2018-12-17T13:37:02.964Z,24.00
2018-12-17T13:39:30.557Z,24.80
2018-12-17T13:41:58.149Z,26.53
2018-12-17T13:44:25.768Z,22.90
2018-12-17T13:46:53.368Z,22.57
2018-12-17T13:49:21.008Z,23.20
2018-12-17T13:51:54.154Z,24.87
2018-12-17T13:54:21.850Z,23.93
2018-12-17T13:56:49.447Z,25.20
2018-12-17T13:59:17.068Z,25.67
2018-12-17T14:01:51.222Z,26.80
2018-12-17T14:04:14.314Z,25.90
2018-12-17T14:06:41.907Z,23.90
2018-12-17T14:09:09.527Z,25.47
2018-12-17T14:11:37.126Z,25.27
2018-12-17T14:14:04.825Z,24.60
2018-12-17T14:16:37.934Z,25.40
2018-12-17T14:19:11.147Z,26.40
2018-12-17T14:21:44.369Z,23.00
2018-12-17T14:24:11.982Z,23.90
2018-12-17T14:26:39.584Z,22.17
2018-12-17T14:29:07.197Z,23.50
2018-12-17T14:31:34.793Z,22.50
2018-12-17T14:34:02.410Z,24.30
2018-12-17T14:36:30.004Z,25.83
2018-12-17T14:38:57.656Z,25.53
2018-12-17T14:41:25.252Z,24.93
2018-12-17T14:43:54.863Z,26.93
2018-12-17T14:46:22.464Z,24.90
2018-12-17T14:48:50.083Z,24.70
2018-12-17T14:51:17.682Z,26.27
2018-12-17T14:53:45.299Z,25.37
2018-12-17T14:56:12.891Z,24.60
2018-12-17T14:58:44.384Z,23.70
2018-12-17T15:01:10.143Z,23.40
2018-12-17T15:03:37.761Z,22.80
2018-12-17T15:06:05.359Z,23.90
2018-12-17T15:08:32.981Z,23.43
2018-12-17T15:11:24.122Z,23.47
2018-12-17T15:13:51.729Z,23.10
2018-12-17T15:16:19.315Z,23.97
2018-12-17T15:18:46.930Z,22.20
2018-12-17T15:21:14.519Z,21.70
2018-12-17T15:23:42.126Z,21.43
2018-12-17T15:26:09.718Z,23.40
2018-12-17T15:28:37.388Z,21.80
2018-12-17T15:31:04.999Z,21.63
2018-12-17T15:33:32.594Z,22.87
2018-12-17T15:36:00.213Z,20.87
2018-12-17T15:38:27.815Z,22.97
2018-12-17T15:40:55.432Z,22.20
2018-12-17T15:43:23.022Z,23.67
2018-12-17T15:45:50.644Z,23.00
2018-12-17T15:48:18.238Z,21.77
2018-12-17T15:50:45.851Z,20.60
2018-12-17T15:53:13.479Z,23.17
2018-12-17T15:55:41.100Z,22.60
2018-12-17T15:58:08.696Z,21.57
2018-12-17T16:00:36.306Z,21.60
2018-12-17T16:03:03.895Z,31.70
2018-12-17T16:05:31.593Z,23.30
2018-12-17T16:07:59.193Z,25.00
2018-12-17T16:10:26.806Z,24.00
2018-12-17T16:12:54.399Z,22.03
2018-12-17T16:15:22.025Z,22.43
2018-12-17T16:17:49.616Z,20.90
2018-12-17T16:20:17.233Z,22.80
2018-12-17T16:22:44.823Z,22.57
2018-12-17T16:25:12.439Z,23.33
2018-12-17T16:27:40.115Z,22.20
2018-12-17T16:30:09.489Z,23.50
2018-12-17T16:32:37.075Z,22.13
2018-12-17T16:35:05.357Z,22.53
2018-12-17T16:37:32.944Z,23.53
2018-12-17T16:40:00.560Z,21.90
2018-12-17T16:42:28.151Z,23.63
2018-12-17T16:44:55.787Z,22.07
2018-12-17T16:47:23.375Z,22.60
2018-12-17T16:49:51.084Z,22.57
2018-12-17T16:52:18.678Z,21.20
2018-12-17T16:54:46.356Z,23.00
2018-12-17T16:57:13.942Z,22.70
2018-12-17T16:59:41.538Z,23.10
2018-12-17T17:02:09.464Z,24.00
2018-12-17T17:04:37.292Z,22.13
2018-12-17T17:07:04.903Z,22.50
2018-12-17T17:09:32.505Z,21.10
2018-12-17T17:12:00.123Z,23.00
2018-12-17T17:14:27.715Z,19.77
2018-12-17T17:16:55.336Z,18.87
2018-12-17T17:19:22.927Z,19.90
2018-12-17T17:21:50.731Z,23.30
2018-12-17T17:24:18.335Z,23.37
2018-12-17T17:26:45.956Z,22.60
2018-12-17T17:29:13.549Z,22.93
2018-12-17T17:31:41.169Z,20.10
2018-12-17T17:34:10.138Z,23.23
2018-12-17T17:36:37.922Z,22.43
2018-12-17T17:39:07.676Z,22.90
2018-12-17T17:41:35.299Z,23.37
2018-12-17T17:44:02.892Z,22.47
2018-12-17T17:46:30.502Z,24.53
2018-12-17T17:48:58.096Z,20.57
2018-12-17T17:51:25.724Z,20.90
2018-12-17T17:53:53.323Z,23.60
2018-12-17T17:56:20.945Z,22.70
2018-12-17T17:58:48.624Z,22.00
2018-12-17T18:01:16.234Z,20.90
2018-12-17T18:03:43.829Z,20.80
2018-12-17T18:06:16.311Z,21.17
2018-12-17T18:08:41.083Z,20.33
2018-12-17T18:11:08.676Z,22.13
2018-12-17T18:13:36.282Z,23.97
2018-12-17T18:16:03.964Z,24.30
2018-12-17T18:18:31.587Z,25.90
2018-12-17T18:20:59.189Z,21.20
2018-12-17T18:23:26.810Z,22.30
2018-12-17T18:25:54.407Z,20.07
2018-12-17T18:28:22.027Z,19.50
2018-12-17T18:30:49.615Z,19.10
2018-12-17T18:33:17.229Z,20.83
2018-12-17T18:35:44.823Z,22.27
2018-12-17T18:38:12.436Z,20.60
2018-12-17T18:40:40.039Z,21.13
2018-12-17T18:43:07.659Z,19.07
2018-12-17T18:45:35.255Z,21.10
2018-12-17T18:48:02.876Z,22.27
2018-12-17T18:50:30.465Z,21.50
2018-12-17T18:52:58.083Z,19.90
2018-12-17T18:55:25.670Z,21.10
2018-12-17T18:57:53.289Z,21.00
2018-12-17T19:00:20.879Z,22.50
2018-12-17T19:02:48.491Z,20.30
2018-12-17T19:05:16.087Z,20.63
2018-12-17T19:07:43.703Z,21.23
2018-12-17T19:10:11.294Z,23.00
2018-12-17T19:12:38.886Z,19.17
2018-12-17T19:15:06.579Z,21.43
2018-12-17T19:17:34.172Z,20.90
2018-12-17T19:20:01.875Z,19.53
2018-12-17T19:22:29.470Z,20.53
2018-12-17T19:24:57.211Z,20.67
2018-12-17T19:27:24.808Z,22.10
2018-12-17T19:29:52.430Z,21.43
2018-12-17T19:32:20.022Z,21.07
2018-12-17T19:34:47.635Z,21.20
2018-12-17T19:37:15.234Z,21.00
2018-12-17T19:39:42.848Z,20.53
2018-12-17T19:42:10.442Z,19.03
2018-12-17T19:44:38.054Z,20.60
2018-12-17T19:47:05.654Z,20.93
2018-12-17T19:49:33.263Z,19.70
2018-12-17T19:52:00.853Z,19.27
2018-12-17T19:54:28.468Z,18.37
2018-12-17T19:56:56.064Z,17.80
2018-12-17T19:59:23.679Z,21.57
2018-12-17T20:01:51.272Z,21.00
2018-12-17T20:04:18.888Z,20.53
2018-12-17T20:06:46.479Z,18.47
2018-12-17T20:09:14.067Z,19.40
2018-12-17T20:11:42.555Z,19.90
2018-12-17T20:14:10.155Z,18.47
2018-12-17T20:16:37.774Z,17.80
2018-12-17T20:19:05.383Z,17.97
2018-12-17T20:21:32.991Z,18.70
2018-12-17T20:24:00.583Z,19.47
2018-12-17T20:26:28.199Z,18.47
2018-12-17T20:28:55.790Z,18.50
2018-12-17T20:31:23.408Z,19.60
2018-12-17T20:33:50.999Z,19.87
2018-12-17T20:36:18.618Z,17.37
2018-12-17T20:38:46.211Z,19.60
2018-12-17T20:41:13.825Z,19.17
2018-12-17T20:43:41.410Z,19.47
2018-12-17T20:46:09.031Z,18.43
2018-12-17T20:48:36.619Z,18.37
2018-12-17T20:51:04.315Z,18.97
2018-12-17T20:53:31.909Z,18.50
2018-12-17T20:55:59.532Z,19.40
2018-12-17T20:58:27.141Z,19.80
2018-12-17T21:00:54.763Z,19.40
2018-12-17T21:03:22.355Z,19.03
2018-12-17T21:05:50.104Z,18.27
2018-12-17T21:08:17.690Z,19.30
2018-12-17T21:10:45.294Z,18.43
2018-12-17T21:13:12.905Z,19.00
2018-12-17T21:15:40.497Z,19.33
2018-12-17T21:18:08.110Z,18.63
2018-12-17T21:20:35.701Z,19.77
2018-12-17T21:23:03.314Z,19.37
2018-12-17T21:25:30.903Z,19.70
2018-12-17T21:27:58.524Z,18.97
2018-12-17T21:30:26.112Z,18.50
2018-12-17T21:32:53.731Z,19.87
2018-12-17T21:35:21.324Z,19.80
2018-12-17T21:37:48.939Z,19.47
2018-12-17T21:40:16.531Z,19.77
2018-12-17T21:42:44.147Z,18.00
2018-12-17T21:45:11.740Z,19.10
2018-12-17T21:47:39.351Z,19.20
2018-12-17T21:50:07.127Z,18.77
2018-12-17T21:52:34.739Z,19.30
2018-12-17T21:55:02.338Z,19.83
2018-12-17T21:57:29.957Z,20.03
2018-12-17T21:59:57.580Z,21.37
2018-12-17T22:02:25.191Z,20.30
2018-12-17T22:04:52.782Z,20.07
2018-12-17T22:07:20.374Z,19.37
2018-12-17T22:09:47.993Z,19.87
2018-12-17T22:12:15.591Z,19.23
2018-12-17T22:14:43.204Z,19.00
2018-12-17T22:17:10.934Z,20.93
2018-12-17T22:19:38.563Z,20.43
2018-12-17T22:22:06.154Z,19.37
2018-12-17T22:24:33.766Z,19.80
2018-12-17T22:27:01.358Z,20.93
2018-12-17T22:29:28.977Z,18.80
2018-12-17T22:31:56.577Z,20.13
2018-12-17T22:34:24.192Z,18.83
2018-12-17T22:36:51.793Z,19.47
2018-12-17T22:39:19.419Z,19.40
2018-12-17T22:41:47.012Z,17.27
2018-12-17T22:44:14.627Z,17.53
2018-12-17T22:46:42.219Z,17.90
2018-12-17T22:49:09.832Z,17.80
2018-12-17T22:51:37.602Z,18.40
2018-12-17T22:54:05.212Z,18.00
2018-12-17T22:56:32.803Z,18.80
2018-12-17T22:59:00.421Z,18.70
2018-12-17T23:01:28.019Z,18.33
2018-12-17T23:03:55.636Z,18.73
2018-12-17T23:06:23.224Z,19.07
2018-12-17T23:09:03.806Z,19.17
2018-12-17T23:11:49.025Z,19.47
2018-12-17T23:14:28.440Z,16.87
2018-12-17T23:17:07.992Z,18.97
2018-12-17T23:19:41.203Z,17.53
2018-12-17T23:22:08.802Z,16.20
2018-12-17T23:24:36.794Z,19.30
2018-12-17T23:27:04.961Z,19.60
2018-12-17T23:29:33.244Z,19.90
2018-12-17T23:32:00.911Z,19.27
2018-12-17T23:34:28.528Z,19.23
2018-12-17T23:36:56.113Z,18.40
2018-12-17T23:39:23.747Z,19.57
2018-12-17T23:41:51.344Z,18.53
2018-12-17T23:44:19.019Z,19.03
2018-12-17T23:46:46.635Z,19.23
2018-12-17T23:49:14.226Z,20.57
2018-12-17T23:51:41.835Z,19.60
2018-12-17T23:54:09.511Z,18.27
2018-12-17T23:56:37.125Z,19.40
2018-12-17T23:59:04.719Z,19.03
