createdAt,value
2018-12-09T00:00:13.419Z,100835.59
2018-12-09T00:00:51.324Z,100836.11
2018-12-09T00:01:29.082Z,100839.61
2018-12-09T00:02:06.964Z,100839.07
2018-12-09T00:02:46.830Z,100835.30
2018-12-09T00:03:23.766Z,100843.91
2018-12-09T00:04:00.761Z,100840.41
2018-12-09T00:04:37.650Z,100842.29
2018-12-09T00:05:14.484Z,100841.75
2018-12-09T00:05:51.359Z,100846.33
2018-12-09T00:06:29.000Z,100844.98
2018-12-09T00:07:05.791Z,100854.70
2018-12-09T00:07:42.599Z,100849.31
2018-12-09T00:08:19.453Z,100847.97
2018-12-09T00:08:56.358Z,100852.81
2018-12-09T00:09:33.228Z,100850.12
2018-12-09T00:10:10.078Z,100850.66
2018-12-09T00:10:47.743Z,100851.47
2018-12-09T00:11:24.671Z,100856.30
2018-12-09T00:12:02.189Z,100857.66
2018-12-09T00:12:39.094Z,100856.04
2018-12-09T00:13:15.805Z,100857.39
2018-12-09T00:13:52.592Z,100857.63
2018-12-09T00:14:29.448Z,100858.73
2018-12-09T00:15:06.264Z,100857.39
2018-12-09T00:15:43.343Z,100860.34
2018-12-09T00:16:20.199Z,100864.64
2018-12-09T00:16:58.193Z,100862.22
2018-12-09T00:17:35.040Z,100859.53
2018-12-09T00:18:11.888Z,100861.68
2018-12-09T00:18:48.734Z,100865.44
2018-12-09T00:19:26.586Z,100866.78
2018-12-09T00:20:03.478Z,100861.41
2018-12-09T00:20:40.283Z,100861.13
2018-12-09T00:21:17.225Z,100865.97
2018-12-09T00:21:54.160Z,100860.85
2018-12-09T00:22:31.028Z,100867.04
2018-12-09T00:23:07.860Z,100861.38
2018-12-09T00:23:46.453Z,100862.73
2018-12-09T00:24:23.268Z,100872.95
2018-12-09T00:25:00.075Z,100871.06
2018-12-09T00:25:37.878Z,100866.48
2018-12-09T00:26:14.691Z,100869.98
2018-12-09T00:26:51.586Z,100866.21
2018-12-09T00:27:28.435Z,100869.44
2018-12-09T00:28:05.206Z,100873.73
2018-12-09T00:28:42.010Z,100871.58
2018-12-09T00:29:19.987Z,100862.97
2018-12-09T00:29:56.872Z,100872.92
2018-12-09T00:30:33.772Z,100873.98
2018-12-09T00:31:10.543Z,100874.53
2018-12-09T00:31:47.430Z,100874.80
2018-12-09T00:32:25.262Z,100874.80
2018-12-09T00:33:02.217Z,100878.56
2018-12-09T00:33:39.068Z,100873.72
2018-12-09T00:34:15.923Z,100875.06
2018-12-09T00:34:52.831Z,100876.16
2018-12-09T00:35:29.691Z,100881.55
2018-12-09T00:36:06.657Z,100881.30
2018-12-09T00:36:43.555Z,100877.52
2018-12-09T00:37:21.518Z,100880.22
2018-12-09T00:37:58.415Z,100885.87
2018-12-09T00:38:35.302Z,100884.78
2018-12-09T00:39:12.204Z,100887.74
2018-12-09T00:39:49.041Z,100884.51
2018-12-09T00:40:25.989Z,100890.16
2018-12-09T00:41:03.009Z,100895.00
2018-12-09T00:42:53.879Z,100893.92
2018-12-09T00:43:30.723Z,100894.19
2018-12-09T00:44:07.623Z,100899.84
2018-12-09T00:44:44.483Z,100902.79
2018-12-09T00:45:21.409Z,100896.33
2018-12-09T00:45:58.324Z,100898.47
2018-12-09T00:46:35.152Z,100898.47
2018-12-09T00:47:11.992Z,100901.42
2018-12-09T00:47:48.851Z,100902.49
2018-12-09T00:48:25.635Z,100902.22
2018-12-09T00:49:02.530Z,100909.77
2018-12-09T00:49:41.546Z,100901.69
2018-12-09T00:50:18.274Z,100908.41
2018-12-09T00:50:55.163Z,100906.25
2018-12-09T00:51:32.164Z,100911.35
2018-12-09T00:52:09.017Z,100911.87
2018-12-09T00:52:46.655Z,100908.37
2018-12-09T00:53:23.492Z,100907.83
2018-12-09T00:54:00.244Z,100912.94
2018-12-09T00:54:37.120Z,100907.01
2018-12-09T00:55:14.103Z,100913.47
2018-12-09T00:55:56.914Z,100916.69
2018-12-09T00:56:34.405Z,100911.02
2018-12-09T00:57:11.352Z,100910.73
2018-12-09T00:57:48.217Z,100911.55
2018-12-09T00:58:25.169Z,100909.92
2018-12-09T00:59:02.049Z,100906.70
2018-12-09T00:59:38.860Z,100913.44
2018-12-09T01:00:16.315Z,100909.92
2018-12-09T01:01:55.219Z,100904.52
2018-12-09T01:02:33.107Z,100904.50
2018-12-09T01:03:09.983Z,100907.72
2018-12-09T01:03:46.813Z,100914.16
2018-12-09T01:04:23.722Z,100910.38
2018-12-09T01:05:00.564Z,100912.55
2018-12-09T01:05:37.624Z,100912.00
2018-12-09T01:06:14.514Z,100914.42
2018-12-09T01:06:51.444Z,100913.36
2018-12-09T01:07:28.296Z,100918.20
2018-12-09T01:08:05.120Z,100910.67
2018-12-09T01:08:43.032Z,100920.59
2018-12-09T01:09:19.935Z,100917.08
2018-12-09T01:09:56.835Z,100922.19
2018-12-09T01:10:33.767Z,100917.86
2018-12-09T01:11:10.711Z,100921.63
2018-12-09T01:11:47.621Z,100919.45
2018-12-09T01:12:25.988Z,100921.33
2018-12-09T01:13:02.840Z,100926.44
2018-12-09T01:13:39.692Z,100924.27
2018-12-09T01:14:16.621Z,100917.80
2018-12-09T01:14:53.516Z,100926.41
2018-12-09T01:15:30.334Z,100932.05
2018-12-09T01:16:07.247Z,100928.52
2018-12-09T01:16:44.182Z,100929.05
2018-12-09T01:17:21.079Z,100926.61
2018-12-09T01:18:04.065Z,100938.18
2018-12-09T01:18:41.011Z,100928.74
2018-12-09T01:19:17.876Z,100937.35
2018-12-09T01:19:54.688Z,100934.38
2018-12-09T01:20:31.610Z,100937.59
2018-12-09T01:21:09.400Z,100940.03
2018-12-09T01:21:46.314Z,100932.75
2018-12-09T01:22:23.200Z,100941.65
2018-12-09T01:22:59.991Z,100933.84
2018-12-09T01:23:37.681Z,100937.04
2018-12-09T01:24:14.608Z,100940.00
2018-12-09T01:24:51.518Z,100945.11
2018-12-09T01:25:28.314Z,100940.25
2018-12-09T01:26:07.216Z,100941.86
2018-12-09T01:26:44.048Z,100938.34
2018-12-09T01:27:20.799Z,100940.50
2018-12-09T01:27:58.056Z,100937.26
2018-12-09T01:28:34.954Z,100939.41
2018-12-09T01:29:11.793Z,100939.94
2018-12-09T01:29:48.648Z,100945.85
2018-12-09T01:30:25.747Z,100946.38
2018-12-09T01:31:02.645Z,100946.38
2018-12-09T01:31:45.362Z,100942.84
2018-12-09T01:32:23.096Z,100948.23
2018-12-09T01:32:59.910Z,100945.53
2018-12-09T01:33:36.658Z,100953.05
2018-12-09T01:34:14.587Z,100950.88
2018-12-09T01:34:51.463Z,100945.45
2018-12-09T01:35:28.319Z,100948.94
2018-12-09T01:36:05.133Z,100948.91
2018-12-09T01:36:42.023Z,100945.64
2018-12-09T01:37:18.723Z,100948.05
2018-12-09T01:37:55.545Z,100948.06
2018-12-09T01:38:32.352Z,100939.98
2018-12-09T01:39:09.884Z,100943.95
2018-12-09T01:39:46.794Z,100943.95
2018-12-09T01:40:24.541Z,100947.98
2018-12-09T01:41:01.471Z,100945.80
2018-12-09T01:41:38.288Z,100950.39
2018-12-09T01:42:15.211Z,100948.47
2018-12-09T01:42:52.034Z,100943.67
2018-12-09T01:43:28.879Z,100952.23
2018-12-09T01:44:05.736Z,100950.59
2018-12-09T01:44:42.556Z,100941.72
2018-12-09T01:45:19.397Z,100950.02
2018-12-09T01:45:56.231Z,100955.69
2018-12-09T01:46:34.003Z,100955.14
2018-12-09T01:47:10.876Z,100956.78
2018-12-09T01:47:47.815Z,100952.70
2018-12-09T01:48:24.778Z,100955.63
2018-12-09T01:49:01.590Z,100965.05
2018-12-09T01:49:38.465Z,100951.32
2018-12-09T01:50:17.313Z,100964.19
2018-12-09T01:50:54.249Z,100954.52
2018-12-09T01:51:31.226Z,100958.76
2018-12-09T01:52:08.070Z,100963.61
2018-12-09T01:52:45.167Z,100960.08
2018-12-09T01:54:30.491Z,100961.69
2018-12-09T01:55:07.401Z,100964.13
2018-12-09T01:55:44.118Z,100957.61
2018-12-09T01:56:20.952Z,100959.73
2018-12-09T01:56:57.723Z,100955.36
2018-12-09T01:57:34.558Z,100961.53
2018-12-09T01:58:11.429Z,100962.02
2018-12-09T01:58:48.288Z,100953.40
2018-12-09T01:59:25.087Z,100960.63
2018-12-09T02:00:01.834Z,100963.08
2018-12-09T02:00:38.607Z,100963.91
2018-12-09T02:01:15.442Z,100963.91
2018-12-09T02:01:52.399Z,100968.23
2018-12-09T02:02:29.407Z,100965.52
2018-12-09T02:03:06.257Z,100966.33
2018-12-09T02:03:43.139Z,100963.34
2018-12-09T02:04:21.146Z,100971.73
2018-12-09T02:04:57.977Z,100970.09
2018-12-09T02:05:34.906Z,100968.23
2018-12-09T02:06:11.767Z,100967.67
2018-12-09T02:06:48.568Z,100968.23
2018-12-09T02:07:27.222Z,100967.12
2018-12-09T02:08:04.049Z,100966.84
2018-12-09T02:09:48.338Z,100968.45
2018-12-09T02:10:25.145Z,100971.66
2018-12-09T02:11:02.187Z,100961.41
2018-12-09T02:11:39.471Z,100966.52
2018-12-09T02:12:17.308Z,100958.67
2018-12-09T02:12:54.281Z,100960.02
2018-12-09T02:13:31.167Z,100955.13
2018-12-09T02:14:07.982Z,100954.61
2018-12-09T02:14:44.832Z,100961.08
2018-12-09T02:15:24.642Z,100954.36
2018-12-09T02:16:01.537Z,100955.97
2018-12-09T02:16:38.394Z,100958.92
2018-12-09T02:17:15.350Z,100956.25
2018-12-09T02:17:52.392Z,100955.70
2018-12-09T02:18:29.209Z,100962.98
2018-12-09T02:19:16.492Z,100958.92
2018-12-09T02:19:53.362Z,100953.78
2018-12-09T02:20:30.170Z,100961.05
2018-12-09T02:21:08.068Z,100953.74
2018-12-09T02:21:45.104Z,100958.86
2018-12-09T02:22:21.896Z,100953.45
2018-12-09T02:22:59.579Z,100957.50
2018-12-09T02:23:36.723Z,100954.77
2018-12-09T02:24:13.508Z,100958.23
2018-12-09T02:24:50.425Z,100958.78
2018-12-09T02:25:27.275Z,100954.47
2018-12-09T02:26:04.171Z,100950.92
2018-12-09T02:26:40.965Z,100954.66
2018-12-09T02:27:17.871Z,100955.17
2018-12-09T02:27:54.771Z,100943.62
2018-12-09T02:28:31.705Z,100952.39
2018-12-09T02:29:09.824Z,100950.75
2018-12-09T02:29:46.704Z,100953.41
2018-12-09T02:30:23.599Z,100953.92
2018-12-09T02:31:00.606Z,100951.18
2018-12-09T02:31:37.551Z,100951.17
2018-12-09T02:32:14.455Z,100945.44
2018-12-09T02:32:52.995Z,100951.61
2018-12-09T02:33:29.983Z,100953.98
2018-12-09T02:34:06.900Z,100948.31
2018-12-09T02:34:54.582Z,100951.61
2018-12-09T02:35:33.487Z,100953.80
2018-12-09T02:36:10.320Z,100948.73
2018-12-09T02:36:47.125Z,100949.82
2018-12-09T02:37:23.908Z,100948.98
2018-12-09T02:38:00.743Z,100944.92
2018-12-09T02:38:37.526Z,100950.59
2018-12-09T02:39:15.237Z,100949.23
2018-12-09T02:39:52.279Z,100947.62
2018-12-09T02:40:29.187Z,100947.62
2018-12-09T02:41:06.049Z,100947.92
2018-12-09T02:41:43.236Z,100947.38
2018-12-09T02:42:20.810Z,100947.38
2018-12-09T02:42:57.737Z,100944.92
2018-12-09T02:43:34.578Z,100949.23
2018-12-09T02:44:11.476Z,100935.24
2018-12-09T02:44:48.257Z,100942.73
2018-12-09T02:45:25.073Z,100945.94
2018-12-09T02:46:01.959Z,100944.84
2018-12-09T02:46:38.833Z,100943.50
2018-12-09T02:47:15.596Z,100944.26
2018-12-09T02:47:52.419Z,100945.87
2018-12-09T02:48:29.227Z,100945.57
2018-12-09T02:49:06.138Z,100945.28
2018-12-09T02:49:43.481Z,100946.63
2018-12-09T02:50:22.396Z,100939.02
2018-12-09T02:50:59.184Z,100941.14
2018-12-09T02:51:36.012Z,100935.72
2018-12-09T02:52:12.811Z,100942.44
2018-12-09T02:52:49.620Z,100938.59
2018-12-09T02:53:26.692Z,100937.41
2018-12-09T02:54:03.608Z,100938.67
2018-12-09T02:54:40.571Z,100941.63
2018-12-09T02:55:17.459Z,100936.41
2018-12-09T02:55:54.566Z,100938.27
2018-12-09T02:56:31.372Z,100937.72
2018-12-09T02:57:09.034Z,100939.28
2018-12-09T02:57:45.847Z,100936.58
2018-12-09T02:58:22.741Z,100939.53
2018-12-09T02:58:59.660Z,100939.53
2018-12-09T02:59:36.489Z,100938.98
2018-12-09T03:00:13.376Z,100937.68
2018-12-09T03:00:50.349Z,100938.23
2018-12-09T03:01:29.373Z,100938.78
2018-12-09T03:02:06.350Z,100939.88
2018-12-09T03:02:43.241Z,100941.78
2018-12-09T03:03:20.154Z,100944.78
2018-12-09T03:03:57.172Z,100944.23
2018-12-09T03:04:34.117Z,100940.73
2018-12-09T03:05:11.186Z,100946.94
2018-12-09T03:05:48.062Z,100940.47
2018-12-09T03:06:24.901Z,100949.94
2018-12-09T03:07:02.071Z,100945.34
2018-12-09T03:07:39.070Z,100941.27
2018-12-09T03:08:15.994Z,100942.13
2018-12-09T03:08:52.769Z,100938.61
2018-12-09T03:09:29.655Z,100937.52
2018-12-09T03:10:06.625Z,100938.11
2018-12-09T03:10:43.603Z,100935.66
2018-12-09T03:11:20.503Z,100933.20
2018-12-09T03:11:57.467Z,100933.20
2018-12-09T03:12:34.797Z,100936.41
2018-12-09T03:13:12.427Z,100932.36
2018-12-09T03:13:49.335Z,100930.45
2018-12-09T03:14:26.189Z,100932.61
2018-12-09T03:15:03.018Z,100930.70
2018-12-09T03:15:39.877Z,100931.77
2018-12-09T03:16:16.868Z,100928.20
2018-12-09T03:16:53.792Z,100931.97
2018-12-09T03:17:30.579Z,100927.87
2018-12-09T03:18:10.411Z,100930.83
2018-12-09T03:18:47.407Z,100925.91
2018-12-09T03:19:24.338Z,100931.67
2018-12-09T03:20:01.159Z,100930.57
2018-12-09T03:20:38.048Z,100924.05
2018-12-09T03:21:17.725Z,100921.86
2018-12-09T03:21:54.447Z,100921.30
2018-12-09T03:22:31.279Z,100921.86
2018-12-09T03:23:08.213Z,100922.11
2018-12-09T03:23:45.489Z,100917.75
2018-12-09T03:24:22.295Z,100913.94
2018-12-09T03:24:59.209Z,100913.67
2018-12-09T03:25:36.066Z,100911.97
2018-12-09T03:26:13.842Z,100911.17
2018-12-09T03:26:50.609Z,100906.27
2018-12-09T03:27:27.552Z,100896.73
2018-12-09T03:28:04.326Z,100894.84
2018-12-09T03:28:41.235Z,100897.54
2018-12-09T03:29:18.401Z,100904.52
2018-12-09T03:29:55.368Z,100894.44
2018-12-09T03:30:32.137Z,100891.41
2018-12-09T03:31:08.995Z,100890.56
2018-12-09T03:31:45.949Z,100889.39
2018-12-09T03:32:22.782Z,100891.80
2018-12-09T03:32:59.708Z,100886.62
2018-12-09T03:33:36.738Z,100885.47
2018-12-09T03:34:13.669Z,100886.02
2018-12-09T03:34:50.619Z,100882.16
2018-12-09T03:35:27.646Z,100892.14
2018-12-09T03:36:04.923Z,100884.77
2018-12-09T03:36:41.899Z,100888.50
2018-12-09T03:37:18.676Z,100892.21
2018-12-09T03:37:55.560Z,100888.40
2018-12-09T03:38:32.528Z,100893.77
2018-12-09T03:39:10.164Z,100892.36
2018-12-09T03:39:47.099Z,100888.79
2018-12-09T03:40:23.898Z,100892.00
2018-12-09T03:41:00.698Z,100888.73
2018-12-09T03:41:38.021Z,100887.08
2018-12-09T03:42:15.744Z,100885.72
2018-12-09T03:42:52.673Z,100891.89
2018-12-09T03:43:29.636Z,100888.08
2018-12-09T03:44:06.784Z,100884.01
2018-12-09T03:44:43.920Z,100885.61
2018-12-09T03:45:20.787Z,100886.97
2018-12-09T03:45:57.551Z,100889.95
2018-12-09T03:46:34.480Z,100879.62
2018-12-09T03:47:11.625Z,100880.14
2018-12-09T03:47:48.433Z,100882.55
2018-12-09T03:48:25.177Z,100883.84
2018-12-09T03:49:02.116Z,100877.33
2018-12-09T03:49:38.952Z,100881.39
2018-12-09T03:50:15.910Z,100880.78
2018-12-09T03:50:52.790Z,100879.12
2018-12-09T03:51:29.605Z,100878.01
2018-12-09T03:52:06.545Z,100872.78
2018-12-09T03:52:43.473Z,100877.03
2018-12-09T03:53:20.476Z,100873.19
2018-12-09T03:53:57.566Z,100876.39
2018-12-09T03:54:34.290Z,100878.25
2018-12-09T03:55:11.082Z,100873.81
2018-12-09T03:55:48.071Z,100878.38
2018-12-09T03:56:24.935Z,100880.41
2018-12-09T03:57:02.623Z,100878.17
2018-12-09T03:57:39.603Z,100876.20
2018-12-09T03:58:17.475Z,100885.44
2018-12-09T03:58:54.263Z,100878.50
2018-12-09T03:59:31.521Z,100880.97
2018-12-09T04:00:09.137Z,100882.57
2018-12-09T04:00:46.041Z,100883.92
2018-12-09T04:01:23.004Z,100886.58
2018-12-09T04:01:59.990Z,100880.08
2018-12-09T04:02:39.236Z,100880.87
2018-12-09T04:03:16.067Z,100885.19
2018-12-09T04:03:54.680Z,100884.64
2018-12-09T04:04:32.986Z,100885.94
2018-12-09T04:05:10.196Z,100887.84
2018-12-09T04:05:47.233Z,100884.83
2018-12-09T04:06:24.993Z,100886.43
2018-12-09T04:07:02.420Z,100885.56
2018-12-09T04:07:41.141Z,100890.69
2018-12-09T04:08:18.343Z,100887.41
2018-12-09T04:08:55.249Z,100882.80
2018-12-09T04:09:32.243Z,100880.36
2018-12-09T04:10:09.105Z,100875.98
2018-12-09T04:10:46.041Z,100881.09
2018-12-09T04:11:22.877Z,100878.39
2018-12-09T04:11:59.875Z,100872.66
2018-12-09T04:12:36.915Z,100873.77
2018-12-09T04:13:13.781Z,100873.52
2018-12-09T04:13:51.016Z,100866.98
2018-12-09T04:14:27.945Z,100870.49
2018-12-09T04:15:04.784Z,100868.45
2018-12-09T04:15:42.539Z,100862.69
2018-12-09T04:16:20.627Z,100862.07
2018-12-09T04:16:57.481Z,100855.41
2018-12-09T04:17:34.316Z,100856.39
2018-12-09T04:18:11.089Z,100856.25
2018-12-09T04:18:47.897Z,100854.55
2018-12-09T04:19:24.955Z,100856.64
2018-12-09T04:20:01.767Z,100857.31
2018-12-09T04:20:39.874Z,100854.14
2018-12-09T04:21:16.665Z,100845.30
2018-12-09T04:21:53.936Z,100848.36
2018-12-09T04:22:30.784Z,100843.91
2018-12-09T04:23:07.851Z,100849.75
2018-12-09T04:23:44.700Z,100848.08
2018-12-09T04:24:21.580Z,100844.01
2018-12-09T04:24:58.360Z,100845.68
2018-12-09T04:25:35.169Z,100843.41
2018-12-09T04:26:11.972Z,100838.39
2018-12-09T04:26:48.795Z,100835.84
2018-12-09T04:27:25.590Z,100836.26
2018-12-09T04:28:02.456Z,100838.10
2018-12-09T04:28:39.480Z,100834.67
2018-12-09T04:29:16.355Z,100832.36
2018-12-09T04:29:53.254Z,100828.77
2018-12-09T04:30:30.079Z,100826.77
2018-12-09T04:31:06.941Z,100824.22
2018-12-09T04:31:43.890Z,100823.81
2018-12-09T04:32:20.907Z,100817.19
2018-12-09T04:32:57.842Z,100822.55
2018-12-09T04:33:34.686Z,100820.06
2018-12-09T04:34:11.793Z,100817.11
2018-12-09T04:34:48.696Z,100814.55
2018-12-09T04:35:25.492Z,100821.03
2018-12-09T04:36:02.390Z,100816.83
2018-12-09T04:36:39.418Z,100820.03
2018-12-09T04:37:16.337Z,100820.75
2018-12-09T04:37:53.249Z,100814.44
2018-12-09T04:38:29.979Z,100820.03
2018-12-09T04:39:07.587Z,100815.64
2018-12-09T04:39:44.819Z,100817.31
2018-12-09T04:40:21.771Z,100823.39
2018-12-09T04:40:58.720Z,100817.95
2018-12-09T04:41:35.543Z,100820.06
2018-12-09T04:42:12.378Z,100815.34
2018-12-09T04:42:49.169Z,100811.27
2018-12-09T04:43:26.097Z,100812.63
2018-12-09T04:44:03.020Z,100810.63
2018-12-09T04:44:39.854Z,100811.67
2018-12-09T04:45:16.780Z,100807.27
2018-12-09T04:45:53.772Z,100808.95
2018-12-09T04:46:30.886Z,100812.47
2018-12-09T04:47:07.838Z,100806.08
2018-12-09T04:47:44.751Z,100801.88
2018-12-09T04:48:21.616Z,100801.09
2018-12-09T04:49:02.420Z,100797.97
2018-12-09T04:49:40.310Z,100794.38
2018-12-09T04:50:17.191Z,100793.49
2018-12-09T04:50:54.016Z,100792.38
2018-12-09T04:51:39.578Z,100792.56
2018-12-09T04:52:16.412Z,100785.50
2018-12-09T04:52:53.243Z,100787.26
2018-12-09T04:53:30.016Z,100788.45
2018-12-09T04:54:06.917Z,100784.48
2018-12-09T04:54:43.799Z,100790.88
2018-12-09T04:55:20.656Z,100786.16
2018-12-09T04:55:57.427Z,100778.70
2018-12-09T04:56:34.497Z,100783.82
2018-12-09T04:57:11.435Z,100785.66
2018-12-09T04:57:48.293Z,100784.50
2018-12-09T04:58:25.233Z,100788.17
2018-12-09T04:59:11.293Z,100780.73
2018-12-09T04:59:53.267Z,100778.19
2018-12-09T05:00:39.126Z,100774.11
2018-12-09T05:01:16.170Z,100773.53
2018-12-09T05:01:53.257Z,100775.28
2018-12-09T05:02:31.649Z,100768.85
2018-12-09T05:03:08.886Z,100770.60
2018-12-09T05:03:46.453Z,100773.14
2018-12-09T05:04:23.681Z,100769.70
2018-12-09T05:05:00.871Z,100770.89
2018-12-09T05:05:38.032Z,100772.08
2018-12-09T05:06:14.760Z,100771.03
2018-12-09T05:06:51.827Z,100768.89
2018-12-09T05:07:28.856Z,100764.89
2018-12-09T05:08:05.814Z,100764.96
2018-12-09T05:08:42.624Z,100763.12
2018-12-09T05:09:25.363Z,100762.87
2018-12-09T05:10:02.123Z,100758.80
2018-12-09T05:10:39.041Z,100760.58
2018-12-09T05:11:15.915Z,100761.53
2018-12-09T05:11:52.884Z,100760.03
2018-12-09T05:12:29.651Z,100765.80
2018-12-09T05:13:06.442Z,100753.44
2018-12-09T05:13:43.289Z,100758.36
2018-12-09T05:14:20.113Z,100756.29
2018-12-09T05:14:57.109Z,100751.82
2018-12-09T05:15:34.510Z,100746.55
2018-12-09T05:16:11.420Z,100744.80
2018-12-09T05:16:48.249Z,100743.95
2018-12-09T05:17:25.161Z,100747.66
2018-12-09T05:18:01.966Z,100741.11
2018-12-09T05:18:43.147Z,100745.59
2018-12-09T05:19:20.128Z,100737.95
2018-12-09T05:19:57.016Z,100741.34
2018-12-09T05:20:33.828Z,100736.88
2018-12-09T05:21:11.005Z,100737.36
2018-12-09T05:21:47.845Z,100734.40
2018-12-09T05:22:24.705Z,100736.23
2018-12-09T05:23:16.359Z,100733.04
2018-12-09T05:23:53.146Z,100729.02
2018-12-09T05:24:30.212Z,100728.90
2018-12-09T05:25:06.945Z,100723.62
2018-12-09T05:25:43.848Z,100728.33
2018-12-09T05:26:20.801Z,100729.59
2018-12-09T05:26:57.627Z,100722.33
2018-12-09T05:27:34.496Z,100722.41
2018-12-09T05:28:11.431Z,100718.43
2018-12-09T05:28:48.659Z,100715.56
2018-12-09T05:29:25.487Z,100714.92
2018-12-09T05:30:03.533Z,100717.72
2018-12-09T05:30:43.324Z,100713.00
2018-12-09T05:31:20.216Z,100709.32
2018-12-09T05:31:57.122Z,100707.80
2018-12-09T05:32:34.010Z,100706.28
2018-12-09T05:33:10.839Z,100708.23
2018-12-09T05:33:47.738Z,100706.88
2018-12-09T05:34:24.531Z,100706.00
2018-12-09T05:35:01.279Z,100697.92
2018-12-09T05:35:38.063Z,100707.19
2018-12-09T05:36:14.829Z,100695.06
2018-12-09T05:37:34.803Z,100697.42
2018-12-09T05:38:11.742Z,100693.75
2018-12-09T05:38:48.598Z,100695.83
2018-12-09T05:39:25.411Z,100691.59
2018-12-09T05:40:02.179Z,100690.47
2018-12-09T05:40:41.947Z,100692.58
2018-12-09T05:41:20.438Z,100683.50
2018-12-09T05:41:57.212Z,100688.85
2018-12-09T05:42:34.275Z,100683.90
2018-12-09T05:43:11.135Z,100686.21
2018-12-09T05:43:47.939Z,100686.84
2018-12-09T05:44:24.683Z,100685.67
2018-12-09T05:45:01.531Z,100684.47
2018-12-09T05:45:38.373Z,100682.55
2018-12-09T05:46:15.164Z,100681.91
2018-12-09T05:46:51.999Z,100680.78
2018-12-09T05:47:28.852Z,100679.98
2018-12-09T05:48:05.945Z,100682.86
2018-12-09T05:48:43.738Z,100675.42
2018-12-09T05:49:20.584Z,100674.63
2018-12-09T05:49:57.405Z,100674.70
2018-12-09T05:50:34.215Z,100667.67
2018-12-09T05:51:11.047Z,100673.52
2018-12-09T05:51:49.892Z,100669.44
2018-12-09T05:52:27.559Z,100664.65
2018-12-09T05:53:04.468Z,100658.17
2018-12-09T05:53:41.487Z,100664.17
2018-12-09T05:54:18.452Z,100660.81
2018-12-09T05:54:55.336Z,100656.34
2018-12-09T05:55:32.098Z,100662.58
2018-12-09T05:56:08.978Z,100655.38
2018-12-09T05:56:45.902Z,100652.89
2018-12-09T05:57:22.638Z,100652.02
2018-12-09T05:58:00.682Z,100653.86
2018-12-09T05:58:40.343Z,100649.69
2018-12-09T05:59:18.060Z,100648.48
2018-12-09T05:59:54.982Z,100647.13
2018-12-09T06:00:32.194Z,100642.73
2018-12-09T06:01:09.406Z,100642.91
2018-12-09T06:01:46.529Z,100642.19
2018-12-09T06:02:32.292Z,100638.17
2018-12-09T06:03:09.191Z,100640.09
2018-12-09T06:03:47.443Z,100637.31
2018-12-09T06:04:24.416Z,100634.84
2018-12-09T06:05:01.323Z,100632.45
2018-12-09T06:05:39.232Z,100632.45
2018-12-09T06:06:16.447Z,100636.89
2018-12-09T06:06:53.349Z,100627.69
2018-12-09T06:07:31.077Z,100632.48
2018-12-09T06:08:07.976Z,100623.45
2018-12-09T06:08:44.807Z,100630.95
2018-12-09T06:09:22.081Z,100626.27
2018-12-09T06:09:58.943Z,100625.95
2018-12-09T06:10:36.365Z,100619.72
2018-12-09T06:11:13.338Z,100620.36
2018-12-09T06:11:50.267Z,100619.23
2018-12-09T06:12:27.217Z,100617.64
2018-12-09T06:13:05.862Z,100616.02
2018-12-09T06:13:42.893Z,100613.47
2018-12-09T06:14:20.193Z,100612.98
2018-12-09T06:14:57.311Z,100609.64
2018-12-09T06:15:34.190Z,100611.72
2018-12-09T06:16:11.069Z,100603.94
2018-12-09T06:16:48.764Z,100602.11
2018-12-09T06:17:25.509Z,100603.09
2018-12-09T06:18:02.419Z,100599.27
2018-12-09T06:18:40.339Z,100599.42
2018-12-09T06:19:17.148Z,100597.91
2018-12-09T06:19:53.966Z,100597.66
2018-12-09T06:20:32.522Z,100591.44
2018-12-09T06:21:12.152Z,100599.27
2018-12-09T06:21:48.927Z,100587.52
2018-12-09T06:22:25.709Z,100588.15
2018-12-09T06:23:03.543Z,100591.02
2018-12-09T06:23:40.468Z,100587.66
2018-12-09T06:24:17.353Z,100591.98
2018-12-09T06:24:54.118Z,100591.17
2018-12-09T06:25:30.954Z,100584.72
2018-12-09T06:26:08.267Z,100580.33
2018-12-09T06:26:45.130Z,100587.67
2018-12-09T06:27:21.942Z,100575.64
2018-12-09T06:27:58.770Z,100576.76
2018-12-09T06:28:35.546Z,100579.30
2018-12-09T06:29:17.040Z,100575.94
2018-12-09T06:29:53.892Z,100571.92
2018-12-09T06:30:30.793Z,100564.66
2018-12-09T06:31:07.655Z,100572.41
2018-12-09T06:31:45.124Z,100568.83
2018-12-09T06:32:21.976Z,100567.06
2018-12-09T06:32:58.776Z,100569.36
2018-12-09T06:33:35.568Z,100562.01
2018-12-09T06:34:12.386Z,100566.88
2018-12-09T06:34:49.216Z,100562.16
2018-12-09T06:35:26.204Z,100557.43
2018-12-09T06:36:02.998Z,100557.90
2018-12-09T06:36:39.790Z,100553.59
2018-12-09T06:37:16.711Z,100555.66
2018-12-09T06:37:53.405Z,100557.98
2018-12-09T06:38:30.556Z,100552.22
2018-12-09T06:39:08.563Z,100559.39
2018-12-09T06:39:45.256Z,100556.91
2018-12-09T06:40:22.197Z,100553.81
2018-12-09T06:40:59.046Z,100553.81
2018-12-09T06:41:35.896Z,100556.30
2018-12-09T06:42:13.371Z,100550.77
2018-12-09T06:42:51.135Z,100549.96
2018-12-09T06:43:28.012Z,100550.20
2018-12-09T06:44:05.278Z,100548.84
2018-12-09T06:44:42.081Z,100549.64
2018-12-09T06:45:18.944Z,100551.80
2018-12-09T06:45:55.773Z,100552.69
2018-12-09T06:46:33.730Z,100552.84
2018-12-09T06:47:10.880Z,100553.34
2018-12-09T06:47:48.638Z,100551.48
2018-12-09T06:48:26.355Z,100555.08
2018-12-09T06:49:03.286Z,100551.01
2018-12-09T06:49:40.529Z,100552.69
2018-12-09T06:50:17.348Z,100553.16
2018-12-09T06:50:54.175Z,100548.20
2018-12-09T06:51:30.999Z,100552.04
2018-12-09T06:52:07.820Z,100550.86
2018-12-09T06:52:44.716Z,100547.91
2018-12-09T06:53:21.756Z,100545.52
2018-12-09T06:53:58.604Z,100544.55
2018-12-09T06:54:35.440Z,100543.19
2018-12-09T06:55:12.732Z,100545.02
2018-12-09T06:55:49.577Z,100544.39
2018-12-09T06:56:27.743Z,100546.45
2018-12-09T06:57:04.577Z,100548.05
2018-12-09T06:57:42.376Z,100550.45
2018-12-09T06:58:19.210Z,100549.65
2018-12-09T06:58:56.072Z,100540.22
2018-12-09T06:59:32.983Z,100540.47
2018-12-09T07:00:11.176Z,100541.36
2018-12-09T07:00:48.030Z,100542.89
2018-12-09T07:01:25.945Z,100545.20
2018-12-09T07:02:03.932Z,100542.01
2018-12-09T07:02:41.084Z,100539.44
2018-12-09T07:03:17.930Z,100537.88
2018-12-09T07:03:55.094Z,100537.64
2018-12-09T07:04:31.878Z,100537.41
2018-12-09T07:05:09.523Z,100537.58
2018-12-09T07:05:46.312Z,100543.58
2018-12-09T07:06:23.068Z,100541.89
2018-12-09T07:07:00.080Z,100542.13
2018-12-09T07:07:36.967Z,100538.70
2018-12-09T07:08:13.827Z,100535.16
2018-12-09T07:08:51.007Z,100534.54
2018-12-09T07:09:27.824Z,100539.17
2018-12-09T07:10:04.780Z,100538.05