createdAt,value
2022-08-24T00:01:57.344Z,96.70
2022-08-24T00:04:27.069Z,96.70
2022-08-24T00:06:56.747Z,96.70
2022-08-24T00:09:24.835Z,96.70
2022-08-24T00:11:52.925Z,96.70
2022-08-24T00:14:20.927Z,96.70
2022-08-24T00:16:49.213Z,96.70
2022-08-24T00:19:17.539Z,96.70
2022-08-24T00:21:47.098Z,96.70
2022-08-24T00:24:14.959Z,96.70
2022-08-24T00:26:42.991Z,96.70
2022-08-24T00:29:10.877Z,96.70
2022-08-24T00:31:39.038Z,96.70
2022-08-24T00:34:07.320Z,96.70
2022-08-24T00:36:36.020Z,96.70
2022-08-24T00:39:06.178Z,96.70
2022-08-24T00:41:34.838Z,96.70
2022-08-24T00:44:05.156Z,96.70
2022-08-24T00:46:43.527Z,96.70
2022-08-24T00:49:18.693Z,96.70
2022-08-24T00:51:55.681Z,96.70
2022-08-24T00:54:29.210Z,96.70
2022-08-24T00:57:00.732Z,96.70
2022-08-24T00:59:34.578Z,96.70
2022-08-24T01:02:08.443Z,96.70
2022-08-24T01:04:49.889Z,96.70
2022-08-24T01:07:18.301Z,96.70
2022-08-24T01:09:47.728Z,96.70
2022-08-24T01:12:17.583Z,96.70
2022-08-24T01:14:46.026Z,96.70
2022-08-24T01:17:36.338Z,96.70
2022-08-24T01:20:09.375Z,96.70
2022-08-24T01:23:05.873Z,96.70
2022-08-24T01:25:37.238Z,96.70
2022-08-24T01:28:13.190Z,96.70
2022-08-24T01:30:44.259Z,96.70
2022-08-24T01:33:24.390Z,96.70
2022-08-24T01:35:58.282Z,96.70
2022-08-24T01:38:26.949Z,96.70
2022-08-24T01:40:59.127Z,96.70
2022-08-24T01:43:27.401Z,96.70
2022-08-24T01:45:58.092Z,96.70
2022-08-24T01:48:26.126Z,96.70
2022-08-24T01:50:55.241Z,96.70
2022-08-24T01:53:25.353Z,96.70
2022-08-24T01:55:53.464Z,96.70
2022-08-24T01:58:23.004Z,96.70
2022-08-24T02:00:51.146Z,96.70
2022-08-24T02:03:19.131Z,96.70
2022-08-24T02:05:54.085Z,96.70
2022-08-24T02:08:22.961Z,96.70
2022-08-24T02:10:57.059Z,96.70
2022-08-24T02:13:28.894Z,96.70
2022-08-24T02:15:57.852Z,96.70
2022-08-24T02:18:26.345Z,96.70
2022-08-24T02:20:54.348Z,96.70
2022-08-24T02:23:22.704Z,96.70
2022-08-24T02:25:51.154Z,96.70
2022-08-24T02:28:20.710Z,96.70
2022-08-24T02:30:50.715Z,96.70
2022-08-24T02:33:18.938Z,96.70
2022-08-24T02:35:47.126Z,96.70
2022-08-24T02:38:15.305Z,96.70
2022-08-24T02:40:44.749Z,96.70
2022-08-24T02:43:12.794Z,96.70
2022-08-24T02:45:41.429Z,96.70
2022-08-24T02:48:11.932Z,96.70
2022-08-24T02:50:41.242Z,96.70
2022-08-24T02:53:09.413Z,96.70
2022-08-24T02:55:39.649Z,96.70
2022-08-24T02:58:08.511Z,96.70
2022-08-24T03:00:38.750Z,96.70
2022-08-24T03:03:09.364Z,96.70
2022-08-24T03:05:40.277Z,96.70
2022-08-24T03:08:08.996Z,96.70
2022-08-24T03:10:37.379Z,96.70
2022-08-24T03:13:06.172Z,96.70
2022-08-24T03:15:34.170Z,96.70
2022-08-24T03:18:03.091Z,96.70
2022-08-24T03:20:32.301Z,96.70
2022-08-24T03:23:02.125Z,96.70
2022-08-24T03:25:30.210Z,96.70
2022-08-24T03:27:58.539Z,96.70
2022-08-24T03:30:26.749Z,96.70
2022-08-24T03:32:55.369Z,96.70
2022-08-24T03:35:23.645Z,96.70
2022-08-24T03:37:52.001Z,96.70
2022-08-24T03:40:24.521Z,96.70
2022-08-24T03:42:56.651Z,96.70
2022-08-24T03:45:24.919Z,96.70
2022-08-24T03:47:53.531Z,96.70
2022-08-24T03:50:22.339Z,96.70
2022-08-24T03:52:51.312Z,96.70
2022-08-24T03:55:21.721Z,96.70
2022-08-24T03:57:50.100Z,96.70
2022-08-24T04:00:18.680Z,96.70
2022-08-24T04:02:56.131Z,96.70
2022-08-24T04:05:27.032Z,96.70
2022-08-24T04:07:55.269Z,96.70
2022-08-24T04:10:24.669Z,96.70
2022-08-24T04:13:01.055Z,96.70
2022-08-24T04:15:30.250Z,96.70
2022-08-24T04:17:59.424Z,96.70
2022-08-24T04:20:29.059Z,96.70
2022-08-24T04:22:57.494Z,96.70
2022-08-24T04:25:27.681Z,96.70
2022-08-24T04:27:55.849Z,96.70
2022-08-24T04:30:23.773Z,96.70
2022-08-24T04:33:04.805Z,96.70
2022-08-24T04:35:36.676Z,96.70
2022-08-24T04:38:04.880Z,96.70
2022-08-24T04:40:34.950Z,96.70
2022-08-24T04:43:04.816Z,96.70
2022-08-24T04:45:39.272Z,96.70
2022-08-24T04:48:08.350Z,96.70
2022-08-24T04:50:36.960Z,96.70
2022-08-24T04:53:05.722Z,96.70
2022-08-24T04:55:44.127Z,96.70
2022-08-24T04:58:12.783Z,96.70
2022-08-24T05:00:40.854Z,96.70
2022-08-24T05:03:09.037Z,96.70
2022-08-24T05:05:41.755Z,96.70
2022-08-24T05:08:11.036Z,96.70
2022-08-24T05:10:42.163Z,96.70
2022-08-24T05:13:11.343Z,96.70
2022-08-24T05:15:43.305Z,96.70
2022-08-24T05:18:13.563Z,96.70
2022-08-24T05:20:42.377Z,96.70
2022-08-24T05:23:10.588Z,96.70
2022-08-24T05:25:42.382Z,96.70
2022-08-24T05:28:10.444Z,96.70
2022-08-24T05:30:53.530Z,96.70
2022-08-24T05:33:21.445Z,96.70
2022-08-24T05:35:50.189Z,96.70
2022-08-24T05:38:18.062Z,96.70
2022-08-24T05:40:47.649Z,96.70
2022-08-24T05:43:16.491Z,96.70
2022-08-24T05:45:44.866Z,96.70
2022-08-24T05:48:12.842Z,96.70
2022-08-24T05:51:08.951Z,96.70
2022-08-24T05:53:45.626Z,96.70
2022-08-24T05:56:18.700Z,96.70
2022-08-24T05:58:47.240Z,96.70
2022-08-24T06:01:18.247Z,96.70
2022-08-24T06:03:46.392Z,96.70
2022-08-24T06:06:16.700Z,96.70
2022-08-24T06:08:50.539Z,96.70
2022-08-24T06:11:30.126Z,96.70
2022-08-24T06:14:02.507Z,96.70
2022-08-24T06:16:36.340Z,96.70
2022-08-24T06:19:05.726Z,96.70
2022-08-24T06:21:34.599Z,96.70
2022-08-24T06:24:02.507Z,96.70
2022-08-24T06:26:50.845Z,96.70
2022-08-24T06:29:19.858Z,96.70
2022-08-24T06:31:54.672Z,96.70
2022-08-24T06:34:26.380Z,96.70
2022-08-24T06:36:55.256Z,96.70
2022-08-24T06:39:26.589Z,96.70
2022-08-24T06:42:00.819Z,96.70
2022-08-24T06:44:34.302Z,96.70
2022-08-24T06:47:33.589Z,96.70
2022-08-24T06:50:03.079Z,96.70
2022-08-24T06:52:31.567Z,96.70
2022-08-24T06:54:59.506Z,96.70
2022-08-24T06:57:31.635Z,96.70
2022-08-24T07:00:13.502Z,96.70
2022-08-24T07:02:43.373Z,96.70
2022-08-24T07:05:12.258Z,96.70
2022-08-24T07:08:03.705Z,96.70
2022-08-24T07:10:33.594Z,96.70
2022-08-24T07:13:04.259Z,96.70
2022-08-24T07:15:32.894Z,96.70
2022-08-24T07:18:13.596Z,96.70
2022-08-24T07:20:45.152Z,96.70
2022-08-24T07:23:34.620Z,96.70
2022-08-24T07:26:21.061Z,96.70
2022-08-24T07:28:59.708Z,96.70
2022-08-24T07:31:33.264Z,96.70
2022-08-24T07:34:11.863Z,96.70
2022-08-24T07:36:44.698Z,96.70
2022-08-24T07:39:14.308Z,96.70
2022-08-24T07:42:02.465Z,96.70
2022-08-24T07:44:34.093Z,96.70
2022-08-24T07:47:15.354Z,96.70
2022-08-24T07:49:48.742Z,96.70
2022-08-24T07:52:16.883Z,96.70
2022-08-24T07:54:46.064Z,96.70
2022-08-24T07:57:14.218Z,96.70
2022-08-24T07:59:43.752Z,96.70
2022-08-24T08:02:12.109Z,96.70
2022-08-24T08:04:42.360Z,96.70
2022-08-24T08:07:11.078Z,96.70
2022-08-24T08:09:39.606Z,96.70
2022-08-24T08:12:10.059Z,96.70
2022-08-24T08:14:49.466Z,96.70
2022-08-24T08:17:17.859Z,96.70
2022-08-24T08:19:46.051Z,96.70
2022-08-24T08:22:32.644Z,96.70
2022-08-24T08:25:19.609Z,96.70
2022-08-24T08:27:47.940Z,96.70
2022-08-24T08:30:18.660Z,96.70
2022-08-24T08:32:46.759Z,96.70
2022-08-24T08:35:15.256Z,96.70
2022-08-24T08:37:44.301Z,96.70
2022-08-24T08:40:24.873Z,96.70
2022-08-24T08:43:02.241Z,96.70
2022-08-24T08:45:54.264Z,96.70
2022-08-24T08:49:25.490Z,96.70
2022-08-24T08:52:28.038Z,96.70
2022-08-24T08:55:13.308Z,96.70
2022-08-24T08:57:56.549Z,96.70
2022-08-24T09:00:32.486Z,96.70
2022-08-24T09:03:33.099Z,96.70
2022-08-24T09:06:40.948Z,96.70
2022-08-24T09:09:33.049Z,96.70
2022-08-24T09:12:13.376Z,96.70
2022-08-24T09:15:15.006Z,96.70
2022-08-24T09:18:01.094Z,96.70
2022-08-24T09:21:03.582Z,96.70
2022-08-24T09:23:44.760Z,96.70
2022-08-24T09:26:24.837Z,96.70
2022-08-24T09:29:04.766Z,96.70
2022-08-24T09:31:54.096Z,96.70
2022-08-24T09:34:35.128Z,96.70
2022-08-24T09:37:21.196Z,96.70
2022-08-24T09:40:03.018Z,96.70
2022-08-24T09:42:59.256Z,96.70
2022-08-24T09:45:48.314Z,96.70
2022-08-24T09:48:57.048Z,96.70
2022-08-24T09:51:53.008Z,96.70
2022-08-24T09:54:55.496Z,96.70
2022-08-24T09:57:59.828Z,96.70
2022-08-24T10:00:31.807Z,96.70
2022-08-24T10:03:06.020Z,96.70
2022-08-24T10:05:55.509Z,96.70
2022-08-24T10:08:35.439Z,96.70
2022-08-24T10:11:12.516Z,96.70
2022-08-24T10:13:55.784Z,96.70
2022-08-24T10:16:36.721Z,96.70
2022-08-24T10:19:46.981Z,96.70
2022-08-24T10:22:31.447Z,96.70
2022-08-24T10:25:24.688Z,96.70
2022-08-24T10:28:01.177Z,96.70
2022-08-24T10:30:58.771Z,96.70
2022-08-24T10:33:33.103Z,96.70
2022-08-24T10:36:36.369Z,96.70
2022-08-24T10:39:41.553Z,96.70
2022-08-24T10:43:02.582Z,96.70
2022-08-24T10:46:10.605Z,96.70
2022-08-24T10:49:14.101Z,96.70
2022-08-24T10:52:01.183Z,96.70
2022-08-24T10:54:33.123Z,96.70
2022-08-24T10:57:12.079Z,96.70
2022-08-24T10:59:51.640Z,96.70
2022-08-24T11:02:31.659Z,96.70
2022-08-24T11:05:06.159Z,96.70
2022-08-24T11:07:34.401Z,96.70
2022-08-24T11:10:06.999Z,96.70
2022-08-24T11:12:39.090Z,96.70
2022-08-24T11:15:20.860Z,96.70
2022-08-24T11:17:59.183Z,96.70
2022-08-24T11:20:31.285Z,96.70
2022-08-24T11:23:03.502Z,96.70
2022-08-24T11:25:34.002Z,96.70
2022-08-24T11:28:06.591Z,96.70
2022-08-24T11:30:39.911Z,96.70
2022-08-24T11:33:26.960Z,96.70
2022-08-24T11:35:57.134Z,96.70
2022-08-24T11:38:27.772Z,96.70
2022-08-24T11:41:04.129Z,96.70
2022-08-24T11:43:54.889Z,96.70
2022-08-24T11:46:32.857Z,96.70
2022-08-24T11:49:10.999Z,96.70
2022-08-24T11:51:51.241Z,96.70
2022-08-24T11:54:26.329Z,96.70
2022-08-24T11:57:08.810Z,96.70
2022-08-24T11:59:53.591Z,96.40
2022-08-24T12:02:29.957Z,96.40
2022-08-24T12:05:06.582Z,95.90
2022-08-24T12:07:51.788Z,96.50
2022-08-24T12:10:32.669Z,96.60
2022-08-24T12:13:07.079Z,96.50
2022-08-24T12:15:48.702Z,96.70
2022-08-24T12:18:28.672Z,96.70
2022-08-24T12:20:58.480Z,96.70
2022-08-24T12:23:33.799Z,96.70
2022-08-24T12:26:07.551Z,96.60
2022-08-24T12:28:38.769Z,96.40
2022-08-24T12:31:17.954Z,95.70
2022-08-24T12:33:50.566Z,96.60
2022-08-24T12:36:26.070Z,96.00
2022-08-24T12:39:06.561Z,95.30
2022-08-24T12:41:38.500Z,95.20
2022-08-24T12:44:13.042Z,95.40
2022-08-24T12:46:44.838Z,95.20
2022-08-24T12:49:20.140Z,94.50
2022-08-24T12:52:21.200Z,93.70
2022-08-24T12:55:06.500Z,93.40
2022-08-24T12:57:53.979Z,93.80
2022-08-24T13:00:27.479Z,93.50
2022-08-24T13:02:59.114Z,93.80
2022-08-24T13:05:41.090Z,93.20
2022-08-24T13:08:18.011Z,93.30
2022-08-24T13:11:00.123Z,93.00
2022-08-24T13:13:43.642Z,92.30
2022-08-24T13:16:32.236Z,92.30
2022-08-24T13:19:17.122Z,93.10
2022-08-24T13:21:52.909Z,92.80
2022-08-24T13:24:58.509Z,91.80
2022-08-24T13:28:11.600Z,92.00
2022-08-24T13:31:09.815Z,91.00
2022-08-24T13:33:42.419Z,91.00
2022-08-24T13:36:38.852Z,90.80
2022-08-24T13:39:37.610Z,90.40
2022-08-24T13:42:19.114Z,90.80
2022-08-24T13:45:13.059Z,89.70
2022-08-24T13:48:04.494Z,89.30
2022-08-24T13:50:38.460Z,89.40
2022-08-24T13:53:33.720Z,90.10
2022-08-24T13:56:44.547Z,88.20
2022-08-24T13:59:22.763Z,87.80
2022-08-24T14:02:03.579Z,87.20
2022-08-24T14:04:47.780Z,86.90
2022-08-24T14:07:21.091Z,86.40
2022-08-24T14:10:08.600Z,86.30
2022-08-24T14:12:59.360Z,86.30
2022-08-24T14:15:45.510Z,84.90
2022-08-24T14:18:17.142Z,84.60
2022-08-24T14:21:02.549Z,84.90
2022-08-24T14:23:58.899Z,85.80
2022-08-24T14:26:57.931Z,85.20
2022-08-24T14:29:39.611Z,85.30
2022-08-24T14:32:41.011Z,84.70
2022-08-24T14:35:30.890Z,83.80
2022-08-24T14:38:12.780Z,83.40
2022-08-24T14:41:01.641Z,83.60
2022-08-24T14:43:38.951Z,85.00
2022-08-24T14:46:17.256Z,85.60
2022-08-24T14:48:55.018Z,86.90
2022-08-24T14:51:46.099Z,86.90
2022-08-24T14:54:28.416Z,88.20
2022-08-24T14:57:13.418Z,88.70
2022-08-24T14:59:53.553Z,87.20
2022-08-24T15:02:51.390Z,87.70
2022-08-24T15:05:25.763Z,88.50
2022-08-24T15:07:58.076Z,89.40
2022-08-24T15:10:34.268Z,89.80
2022-08-24T15:13:11.778Z,90.40
2022-08-24T15:15:49.597Z,91.70
2022-08-24T15:18:34.841Z,91.80
2022-08-24T15:21:23.741Z,92.60
2022-08-24T15:24:10.141Z,92.10
2022-08-24T15:26:58.978Z,92.50
2022-08-24T15:29:31.043Z,93.20
2022-08-24T15:32:05.969Z,93.60
2022-08-24T15:34:38.774Z,93.50
2022-08-24T15:37:08.281Z,93.70
2022-08-24T15:39:37.318Z,92.40
2022-08-24T15:42:14.912Z,92.10
2022-08-24T15:44:47.536Z,92.80
2022-08-24T15:47:25.101Z,92.90
2022-08-24T15:49:56.931Z,93.00
2022-08-24T15:52:45.740Z,94.30
2022-08-24T15:55:30.322Z,93.20
2022-08-24T15:58:13.583Z,92.10
2022-08-24T16:01:00.719Z,92.90
2022-08-24T16:03:45.913Z,92.10
2022-08-24T16:06:23.479Z,91.50
2022-08-24T16:09:01.089Z,90.80
2022-08-24T16:11:34.072Z,89.30
2022-08-24T16:14:05.850Z,86.20
2022-08-24T16:16:38.411Z,84.90
2022-08-24T16:19:09.310Z,83.60
2022-08-24T16:21:40.072Z,81.90
2022-08-24T16:24:13.158Z,80.70
2022-08-24T16:26:59.013Z,79.70
2022-08-24T16:30:20.699Z,77.80
2022-08-24T16:32:55.338Z,76.90
2022-08-24T16:35:25.623Z,76.70
2022-08-24T16:37:55.999Z,75.80
2022-08-24T16:40:24.918Z,75.60
2022-08-24T16:42:55.691Z,74.90
2022-08-24T16:45:26.282Z,74.70
2022-08-24T16:47:54.881Z,74.60
2022-08-24T16:50:27.197Z,74.00
2022-08-24T16:52:56.128Z,74.50
2022-08-24T16:55:24.938Z,75.40
2022-08-24T16:57:53.672Z,75.40
2022-08-24T17:00:22.504Z,76.30
2022-08-24T17:02:52.681Z,75.30
2022-08-24T17:05:23.610Z,76.00
2022-08-24T17:07:52.418Z,76.00
2022-08-24T17:10:23.714Z,76.60
2022-08-24T17:12:52.344Z,78.70
2022-08-24T17:15:22.024Z,79.40
2022-08-24T17:17:58.845Z,79.00
2022-08-24T17:20:27.619Z,81.80
2022-08-24T17:22:56.124Z,84.60
2022-08-24T17:25:25.113Z,86.30
2022-08-24T17:27:55.208Z,87.40
2022-08-24T17:30:24.753Z,88.40
2022-08-24T17:32:55.233Z,88.70
2022-08-24T17:35:25.470Z,89.70
2022-08-24T17:37:54.520Z,90.50
2022-08-24T17:40:25.751Z,91.40
2022-08-24T17:42:54.584Z,91.80
2022-08-24T17:45:23.319Z,92.70
2022-08-24T17:47:53.013Z,93.00
2022-08-24T17:50:24.726Z,93.60
2022-08-24T17:52:56.258Z,94.10
2022-08-24T17:55:29.124Z,94.00
2022-08-24T17:57:58.671Z,94.60
2022-08-24T18:00:27.373Z,95.10
2022-08-24T18:02:55.919Z,95.20
2022-08-24T18:05:26.890Z,95.70
2022-08-24T18:07:57.342Z,95.80
2022-08-24T18:10:28.595Z,96.20
2022-08-24T18:12:58.358Z,96.20
2022-08-24T18:15:31.095Z,96.50
2022-08-24T18:18:06.622Z,96.70
2022-08-24T18:20:41.372Z,96.70
2022-08-24T18:23:11.968Z,96.70
2022-08-24T18:25:47.501Z,96.70
2022-08-24T18:28:17.563Z,96.70
2022-08-24T18:30:46.872Z,96.70
2022-08-24T18:33:15.529Z,96.70
2022-08-24T18:35:46.983Z,96.70
2022-08-24T18:38:15.612Z,96.70
2022-08-24T18:40:52.162Z,96.70
2022-08-24T18:43:24.598Z,96.70
2022-08-24T18:45:54.270Z,96.70
2022-08-24T18:48:23.595Z,96.70
2022-08-24T18:50:53.911Z,96.70
2022-08-24T18:53:24.636Z,96.70
2022-08-24T18:55:53.061Z,96.70
2022-08-24T18:58:21.201Z,96.70
2022-08-24T19:00:50.936Z,96.70
2022-08-24T19:03:21.709Z,96.70
2022-08-24T19:05:50.910Z,96.70
2022-08-24T19:08:20.782Z,96.70
2022-08-24T19:10:49.591Z,96.70
2022-08-24T19:13:18.701Z,96.70
2022-08-24T19:15:48.000Z,96.70
2022-08-24T19:18:17.103Z,96.70
2022-08-24T19:20:48.586Z,96.70
2022-08-24T19:23:22.766Z,96.70
2022-08-24T19:25:51.840Z,96.70
2022-08-24T19:28:20.622Z,96.70
2022-08-24T19:30:49.363Z,96.70
2022-08-24T19:33:24.030Z,96.70
2022-08-24T19:35:52.705Z,96.70
2022-08-24T19:38:25.883Z,96.70
2022-08-24T19:40:55.538Z,96.70
2022-08-24T19:43:25.253Z,96.70
2022-08-24T19:46:03.541Z,96.70
2022-08-24T19:48:32.180Z,96.70
2022-08-24T19:51:02.721Z,96.70
2022-08-24T19:53:34.900Z,96.70
2022-08-24T19:56:05.335Z,96.70
2022-08-24T19:58:40.884Z,96.70
2022-08-24T20:01:13.646Z,96.70
2022-08-24T20:03:41.790Z,96.70
2022-08-24T20:06:10.024Z,96.70
2022-08-24T20:08:40.211Z,96.70
2022-08-24T20:11:09.092Z,96.70
2022-08-24T20:13:37.490Z,96.70
2022-08-24T20:16:10.715Z,96.70
2022-08-24T20:18:39.273Z,96.70
2022-08-24T20:21:07.982Z,96.70
2022-08-24T20:23:36.632Z,96.70
2022-08-24T20:26:07.836Z,96.70
2022-08-24T20:28:41.371Z,96.70
2022-08-24T20:31:10.350Z,96.70
2022-08-24T20:33:38.702Z,96.70
2022-08-24T20:36:08.525Z,96.70
2022-08-24T20:38:37.121Z,96.70
2022-08-24T20:41:06.751Z,96.70
2022-08-24T20:43:35.315Z,96.70
2022-08-24T20:46:03.992Z,96.70
2022-08-24T20:48:34.372Z,96.70
2022-08-24T20:51:02.893Z,96.70
2022-08-24T20:53:31.021Z,96.70
2022-08-24T20:56:01.865Z,96.70
2022-08-24T20:58:31.522Z,96.70
2022-08-24T21:00:59.899Z,96.70
2022-08-24T21:03:27.984Z,96.70
2022-08-24T21:05:56.583Z,96.70
2022-08-24T21:08:26.063Z,96.70
2022-08-24T21:10:55.362Z,96.70
2022-08-24T21:13:23.510Z,96.70
2022-08-24T21:15:53.534Z,96.70
2022-08-24T21:18:21.671Z,96.70
2022-08-24T21:21:03.940Z,96.70
2022-08-24T21:23:33.802Z,96.70
2022-08-24T21:26:04.135Z,96.70
2022-08-24T21:28:32.791Z,96.70
2022-08-24T21:31:05.826Z,96.70
2022-08-24T21:33:53.221Z,96.70
2022-08-24T21:36:23.685Z,96.70
2022-08-24T21:38:54.787Z,96.70
2022-08-24T21:41:23.552Z,96.70
2022-08-24T21:43:51.908Z,96.70
2022-08-24T21:46:22.712Z,96.70
2022-08-24T21:48:50.771Z,96.70
2022-08-24T21:51:18.961Z,96.70
2022-08-24T21:53:47.623Z,96.70
2022-08-24T21:56:19.180Z,96.70
2022-08-24T21:58:47.241Z,96.70
2022-08-24T22:01:16.402Z,96.70
2022-08-24T22:03:46.229Z,96.70
2022-08-24T22:06:14.262Z,96.70
2022-08-24T22:08:43.732Z,96.70
2022-08-24T22:11:14.005Z,96.70
2022-08-24T22:13:42.701Z,96.70
2022-08-24T22:16:11.743Z,96.70
2022-08-24T22:18:40.864Z,96.70
2022-08-24T22:21:13.060Z,96.70
2022-08-24T22:23:41.571Z,96.70
2022-08-24T22:26:10.582Z,96.70
2022-08-24T22:28:40.512Z,96.70
2022-08-24T22:31:16.518Z,96.70
2022-08-24T22:33:44.981Z,96.70
2022-08-24T22:36:16.012Z,96.70
2022-08-24T22:38:44.912Z,96.70
2022-08-24T22:41:13.140Z,96.70
2022-08-24T22:43:59.821Z,96.70
2022-08-24T22:46:28.396Z,96.70
2022-08-24T22:48:56.440Z,96.70
2022-08-24T22:51:25.973Z,96.70
2022-08-24T22:53:54.502Z,96.70
2022-08-24T22:56:25.598Z,96.70
2022-08-24T22:58:55.831Z,96.70
2022-08-24T23:01:26.325Z,96.70
2022-08-24T23:03:54.619Z,96.70
2022-08-24T23:06:22.738Z,96.70
2022-08-24T23:08:52.369Z,96.70
2022-08-24T23:11:27.133Z,96.70
2022-08-24T23:13:57.120Z,96.70
2022-08-24T23:16:27.208Z,96.70
2022-08-24T23:19:13.719Z,96.70
2022-08-24T23:21:42.431Z,96.70
2022-08-24T23:24:12.499Z,96.70
2022-08-24T23:26:41.809Z,96.70
2022-08-24T23:29:11.380Z,96.70
2022-08-24T23:31:40.379Z,96.70
2022-08-24T23:34:08.538Z,96.70
2022-08-24T23:36:37.643Z,96.70
2022-08-24T23:39:07.945Z,96.70
2022-08-24T23:41:39.422Z,96.70
2022-08-24T23:44:12.490Z,96.70
2022-08-24T23:46:41.486Z,96.70
2022-08-24T23:49:10.238Z,96.70
2022-08-24T23:51:38.406Z,96.70
2022-08-24T23:54:07.853Z,96.70
2022-08-24T23:56:39.513Z,96.70
2022-08-24T23:59:09.882Z,96.70
