createdAt,value
2017-09-09T00:01:21.593Z,8.43
2017-09-09T00:03:49.382Z,7.70
2017-09-09T00:06:18.216Z,8.70
2017-09-09T00:08:45.936Z,6.80
2017-09-09T00:11:14.565Z,8.17
2017-09-09T00:13:42.347Z,8.93
2017-09-09T00:16:11.012Z,9.20
2017-09-09T00:18:38.781Z,8.23
2017-09-09T00:21:06.540Z,8.30
2017-09-09T00:23:34.621Z,8.50
2017-09-09T00:26:02.538Z,7.80
2017-09-09T00:28:31.040Z,8.63
2017-09-09T00:30:58.951Z,8.27
2017-09-09T00:33:26.833Z,8.10
2017-09-09T00:35:55.367Z,8.00
2017-09-09T00:38:23.161Z,7.47
2017-09-09T00:40:51.853Z,7.77
2017-09-09T00:43:19.749Z,8.07
2017-09-09T00:45:48.307Z,7.53
2017-09-09T00:48:16.162Z,6.97
2017-09-09T00:50:44.006Z,6.70
2017-09-09T00:53:11.995Z,6.50
2017-09-09T00:55:39.966Z,6.90
2017-09-09T00:58:07.940Z,6.90
2017-09-09T01:00:35.803Z,8.23
2017-09-09T01:03:03.611Z,7.00
2017-09-09T01:05:31.439Z,7.50
2017-09-09T01:07:59.237Z,8.10
2017-09-09T01:10:27.886Z,7.00
2017-09-09T01:12:55.863Z,7.70
2017-09-09T01:15:23.827Z,7.63
2017-09-09T01:17:51.668Z,7.10
2017-09-09T01:20:19.650Z,7.80
2017-09-09T01:22:47.555Z,6.67
2017-09-09T01:25:16.293Z,7.77
2017-09-09T01:27:44.160Z,7.60
2017-09-09T01:30:11.938Z,7.53
2017-09-09T01:32:39.803Z,8.40
2017-09-09T01:35:07.669Z,7.73
2017-09-09T01:37:35.407Z,8.73
2017-09-09T01:40:04.104Z,7.17
2017-09-09T01:42:31.865Z,8.27
2017-09-09T01:44:59.726Z,8.47
2017-09-09T01:47:27.526Z,9.10
2017-09-09T01:49:55.289Z,8.07
2017-09-09T01:55:17.416Z,8.20
2017-09-09T01:57:45.194Z,8.23
2017-09-09T02:00:13.043Z,8.80
2017-09-09T02:02:40.914Z,8.87
2017-09-09T02:05:08.684Z,6.67
2017-09-09T02:07:36.433Z,9.17
2017-09-09T02:10:04.205Z,8.90
2017-09-09T02:12:31.969Z,8.17
2017-09-09T02:14:59.786Z,7.13
2017-09-09T02:17:28.289Z,8.93
2017-09-09T02:19:56.080Z,9.00
2017-09-09T02:22:23.962Z,8.00
2017-09-09T02:24:51.704Z,8.37
2017-09-09T02:27:19.443Z,8.13
2017-09-09T02:29:47.356Z,8.03
2017-09-09T02:32:15.152Z,6.33
2017-09-09T02:34:43.075Z,7.43
2017-09-09T02:37:10.850Z,8.80
2017-09-09T02:39:38.639Z,8.53
2017-09-09T02:42:07.172Z,8.20
2017-09-09T02:44:34.931Z,8.67
2017-09-09T02:47:02.941Z,8.00
2017-09-09T02:49:30.796Z,8.57
2017-09-09T02:51:58.696Z,7.90
2017-09-09T02:54:27.362Z,7.30
2017-09-09T02:56:55.224Z,7.00
2017-09-09T02:59:22.979Z,7.90
2017-09-09T03:01:50.770Z,7.73
2017-09-09T03:04:19.335Z,7.17
2017-09-09T03:06:47.290Z,7.60
2017-09-09T03:09:15.147Z,8.87
2017-09-09T03:11:42.925Z,8.87
2017-09-09T03:14:10.795Z,12.60
2017-09-09T03:16:38.666Z,14.00
2017-09-09T03:19:06.523Z,14.47
2017-09-09T03:21:34.291Z,14.07
2017-09-09T03:24:02.258Z,13.50
2017-09-09T03:26:30.127Z,12.93
2017-09-09T03:28:58.709Z,12.30
2017-09-09T03:31:26.492Z,13.23
2017-09-09T03:33:54.250Z,13.63
2017-09-09T03:36:21.999Z,13.80
2017-09-09T03:38:49.866Z,13.40
2017-09-09T03:41:17.733Z,13.37
2017-09-09T03:43:45.511Z,11.10
2017-09-09T03:46:13.371Z,10.10
2017-09-09T03:48:41.123Z,9.20
2017-09-09T03:51:08.908Z,8.80
2017-09-09T03:53:36.859Z,8.23
2017-09-09T03:56:04.628Z,8.50
2017-09-09T03:58:33.215Z,8.30
2017-09-09T04:01:01.211Z,7.83
2017-09-09T04:03:29.251Z,8.53
2017-09-09T04:05:57.007Z,9.17
2017-09-09T04:08:24.766Z,9.10
2017-09-09T04:10:52.523Z,8.87
2017-09-09T04:13:20.492Z,8.07
2017-09-09T04:15:48.235Z,7.80
2017-09-09T04:18:16.038Z,8.03
2017-09-09T04:20:43.923Z,6.97
2017-09-09T04:23:11.778Z,6.47
2017-09-09T04:25:39.839Z,7.13
2017-09-09T04:28:07.816Z,6.33
2017-09-09T04:30:35.573Z,6.60
2017-09-09T04:33:03.444Z,7.00
2017-09-09T04:35:31.303Z,8.33
2017-09-09T04:37:59.072Z,7.00
2017-09-09T04:40:26.923Z,7.47
2017-09-09T04:42:54.786Z,7.97
2017-09-09T04:47:56.681Z,7.83
2017-09-09T04:50:24.648Z,8.17
2017-09-09T04:52:53.010Z,9.00
2017-09-09T04:55:20.920Z,8.50
2017-09-09T04:57:49.583Z,10.63
2017-09-09T05:00:18.681Z,9.33
2017-09-09T05:02:47.796Z,10.40
2017-09-09T05:05:16.927Z,8.93
2017-09-09T05:07:46.096Z,9.60
2017-09-09T05:10:15.275Z,7.83
2017-09-09T05:12:44.543Z,8.97
2017-09-09T05:15:13.669Z,8.70
2017-09-09T05:17:42.728Z,8.10
2017-09-09T05:20:11.802Z,8.20
2017-09-09T05:22:40.990Z,7.57
2017-09-09T05:25:10.147Z,8.00
2017-09-09T05:27:39.345Z,7.00
2017-09-09T05:30:08.553Z,7.60
2017-09-09T05:32:37.819Z,7.97
2017-09-09T05:35:06.934Z,9.03
2017-09-09T05:37:36.085Z,11.83
2017-09-09T05:40:05.162Z,9.10
2017-09-09T05:42:34.429Z,6.50
2017-09-09T05:45:03.510Z,6.50
2017-09-09T05:47:32.798Z,7.80
2017-09-09T05:50:02.025Z,7.80
2017-09-09T05:52:31.299Z,7.40
2017-09-09T05:55:00.430Z,8.13
2017-09-09T05:57:29.534Z,7.93
2017-09-09T05:59:59.236Z,6.57
2017-09-09T06:02:28.428Z,7.90
2017-09-09T06:04:57.700Z,7.07
2017-09-09T06:07:26.927Z,8.80
2017-09-09T06:09:56.228Z,8.00
2017-09-09T06:12:25.414Z,7.67
2017-09-09T06:14:54.487Z,8.50
2017-09-09T06:17:23.815Z,7.53
2017-09-09T06:19:53.007Z,6.30
2017-09-09T06:22:22.589Z,7.43
2017-09-09T06:24:51.716Z,7.80
2017-09-09T06:27:19.467Z,7.00
2017-09-09T06:29:47.440Z,7.10
2017-09-09T06:32:16.125Z,6.53
2017-09-09T06:34:43.990Z,6.20
2017-09-09T06:37:11.796Z,6.00
2017-09-09T06:39:40.298Z,6.70
2017-09-09T06:42:08.303Z,6.10
2017-09-09T06:44:36.164Z,5.70
2017-09-09T06:47:03.937Z,5.97
2017-09-09T06:49:31.800Z,5.60
2017-09-09T06:51:59.571Z,5.80
2017-09-09T06:54:27.432Z,5.93
2017-09-09T06:56:55.276Z,5.97
2017-09-09T06:59:23.161Z,5.63
2017-09-09T07:01:50.899Z,6.27
2017-09-09T07:04:18.886Z,6.60
2017-09-09T07:06:46.966Z,7.07
2017-09-09T07:09:14.831Z,7.60
2017-09-09T07:11:42.709Z,7.70
2017-09-09T07:14:10.546Z,7.10
2017-09-09T07:16:38.452Z,7.60
2017-09-09T07:19:07.338Z,8.40
2017-09-09T07:21:35.615Z,5.93
2017-09-09T07:24:04.988Z,6.43
2017-09-09T07:26:32.750Z,5.97
2017-09-09T07:29:00.536Z,7.13
2017-09-09T07:31:28.574Z,6.87
2017-09-09T07:33:56.785Z,7.53
2017-09-09T07:36:24.767Z,7.90
2017-09-09T07:38:53.450Z,7.47
2017-09-09T07:41:21.300Z,6.83
2017-09-09T07:43:49.345Z,7.83
2017-09-09T07:46:17.190Z,7.20
2017-09-09T07:48:45.043Z,7.37
2017-09-09T07:51:12.844Z,7.27
2017-09-09T07:53:40.816Z,7.00
2017-09-09T07:56:08.953Z,7.37
2017-09-09T07:58:36.780Z,5.97
2017-09-09T08:01:04.545Z,7.93
2017-09-09T08:03:32.327Z,7.90
2017-09-09T08:06:01.291Z,7.20
2017-09-09T08:08:29.347Z,8.07
2017-09-09T08:10:57.998Z,8.07
2017-09-09T08:13:25.747Z,6.27
2017-09-09T08:15:54.413Z,6.53
2017-09-09T08:18:22.977Z,7.13
2017-09-09T08:20:51.036Z,7.87
2017-09-09T08:23:18.924Z,6.80
2017-09-09T08:25:46.770Z,7.70
2017-09-09T08:28:14.510Z,7.00
2017-09-09T08:30:42.263Z,6.00
2017-09-09T08:33:10.671Z,7.20
2017-09-09T08:35:38.434Z,8.07
2017-09-09T08:38:06.223Z,6.30
2017-09-09T08:40:34.042Z,7.00
2017-09-09T08:43:01.803Z,8.83
2017-09-09T08:45:29.623Z,7.20
2017-09-09T08:47:57.461Z,6.80
2017-09-09T08:50:25.854Z,7.37
2017-09-09T08:52:53.600Z,7.80
2017-09-09T08:55:21.360Z,8.90
2017-09-09T08:57:49.239Z,9.13
2017-09-09T09:00:16.994Z,7.73
2017-09-09T09:02:44.778Z,8.83
2017-09-09T09:05:12.749Z,8.77
2017-09-09T09:07:40.581Z,8.20
2017-09-09T09:10:08.351Z,9.13
2017-09-09T09:12:36.129Z,8.90
2017-09-09T09:15:03.872Z,7.27
2017-09-09T09:17:31.755Z,7.57
2017-09-09T09:19:59.501Z,7.80
2017-09-09T09:22:27.282Z,8.37
2017-09-09T09:24:55.249Z,8.03
2017-09-09T09:27:23.088Z,9.30
2017-09-09T09:29:50.856Z,7.07
2017-09-09T09:32:18.625Z,6.30
2017-09-09T09:34:46.362Z,6.70
2017-09-09T09:37:14.910Z,6.10
2017-09-09T09:39:42.855Z,6.73
2017-09-09T09:42:10.730Z,7.00
2017-09-09T09:44:38.625Z,6.10
2017-09-09T09:47:07.483Z,7.00
2017-09-09T09:49:35.222Z,5.93
2017-09-09T09:52:02.999Z,7.07
2017-09-09T09:54:30.810Z,5.73
2017-09-09T09:56:58.663Z,6.50
2017-09-09T09:59:26.464Z,6.07
2017-09-09T10:01:54.265Z,6.10
2017-09-09T10:04:22.139Z,7.50
2017-09-09T10:06:49.879Z,8.80
2017-09-09T10:09:17.639Z,7.80
2017-09-09T10:11:45.369Z,7.47
2017-09-09T10:14:14.008Z,7.13
2017-09-09T10:16:41.813Z,8.90
2017-09-09T10:19:11.110Z,9.43
2017-09-09T10:21:39.743Z,9.13
2017-09-09T10:24:10.424Z,8.90
2017-09-09T10:26:38.267Z,9.10
2017-09-09T10:29:06.082Z,9.57
2017-09-09T10:31:35.143Z,9.20
2017-09-09T10:34:03.090Z,8.23
2017-09-09T10:36:30.975Z,9.27
2017-09-09T10:38:58.824Z,10.37
2017-09-09T10:41:26.614Z,8.23
2017-09-09T10:43:54.475Z,9.97
2017-09-09T10:46:22.334Z,9.53
2017-09-09T10:48:50.185Z,9.10
2017-09-09T10:51:17.989Z,10.20
2017-09-09T10:53:46.855Z,10.00
2017-09-09T10:56:14.648Z,11.97
2017-09-09T10:58:43.431Z,9.53
2017-09-09T11:01:11.976Z,9.87
2017-09-09T11:03:39.740Z,10.90
2017-09-09T11:06:07.487Z,10.57
2017-09-09T11:08:35.353Z,10.00
2017-09-09T11:11:03.249Z,8.57
2017-09-09T11:13:31.513Z,10.67
2017-09-09T11:15:59.387Z,11.87
2017-09-09T11:18:27.231Z,11.67
2017-09-09T11:20:55.031Z,13.23
2017-09-09T11:23:22.802Z,12.43
2017-09-09T11:25:51.160Z,12.70
2017-09-09T11:28:18.955Z,15.03
2017-09-09T11:30:46.882Z,14.60
2017-09-09T11:33:14.682Z,11.87
2017-09-09T11:35:43.250Z,11.13
2017-09-09T11:38:11.080Z,12.07
2017-09-09T11:40:38.839Z,12.00
2017-09-09T11:43:06.619Z,12.17
2017-09-09T11:45:34.493Z,12.93
2017-09-09T11:48:02.494Z,12.30
2017-09-09T11:50:30.447Z,10.63
2017-09-09T11:52:58.342Z,11.00
2017-09-09T11:55:27.755Z,10.43
2017-09-09T11:57:55.522Z,10.73
2017-09-09T12:00:24.209Z,10.90
2017-09-09T12:02:52.224Z,9.93
2017-09-09T12:05:20.051Z,7.53
2017-09-09T12:07:47.822Z,7.50
2017-09-09T12:10:15.739Z,8.13
2017-09-09T12:12:44.741Z,7.60
2017-09-09T12:15:13.352Z,8.13
2017-09-09T12:17:41.246Z,6.93
2017-09-09T12:20:09.054Z,7.23
2017-09-09T12:22:36.894Z,8.17
2017-09-09T12:25:04.777Z,6.87
2017-09-09T12:27:32.530Z,5.90
2017-09-09T12:30:00.528Z,7.40
2017-09-09T12:32:28.291Z,6.63
2017-09-09T12:34:56.860Z,6.97
2017-09-09T12:37:24.605Z,7.90
2017-09-09T12:39:52.490Z,8.33
2017-09-09T12:42:20.446Z,9.50
2017-09-09T12:44:48.536Z,7.33
2017-09-09T12:47:16.477Z,7.30
2017-09-09T12:49:44.375Z,6.83
2017-09-09T12:52:12.233Z,8.23
2017-09-09T12:54:40.211Z,7.63
2017-09-09T12:57:08.664Z,6.37
2017-09-09T12:59:36.451Z,6.33
2017-09-09T13:02:04.295Z,7.60
2017-09-09T13:04:32.270Z,6.87
2017-09-09T13:07:00.950Z,6.40
2017-09-09T13:09:28.883Z,6.70
2017-09-09T13:11:56.749Z,6.00
2017-09-09T13:14:25.173Z,6.80
2017-09-09T13:16:53.050Z,6.60
2017-09-09T13:19:20.809Z,5.97
2017-09-09T13:21:48.612Z,5.57
2017-09-09T13:24:18.685Z,5.13
2017-09-09T13:26:47.174Z,4.63
2017-09-09T13:29:14.980Z,4.63
2017-09-09T13:31:42.840Z,4.77
2017-09-09T13:34:11.572Z,4.07
2017-09-09T13:36:39.497Z,4.07
2017-09-09T13:39:09.155Z,3.90
2017-09-09T13:41:36.925Z,3.40
2017-09-09T13:44:05.207Z,3.13
2017-09-09T13:46:33.693Z,2.80
2017-09-09T13:49:01.444Z,3.23
2017-09-09T13:51:29.322Z,3.03
2017-09-09T13:53:57.539Z,3.50
2017-09-09T13:56:26.192Z,3.30
2017-09-09T13:58:55.049Z,3.17
2017-09-09T14:01:22.834Z,3.03
2017-09-09T14:03:50.691Z,3.80
2017-09-09T14:06:18.693Z,3.37
2017-09-09T14:08:47.274Z,4.00
2017-09-09T14:11:15.298Z,3.00
2017-09-09T14:13:43.229Z,3.33
2017-09-09T14:16:11.174Z,3.37
2017-09-09T14:18:39.018Z,3.30
2017-09-09T14:21:07.094Z,4.03
2017-09-09T14:23:34.935Z,3.60
2017-09-09T14:26:02.811Z,2.70
2017-09-09T14:28:30.677Z,3.97
2017-09-09T14:30:58.561Z,3.00
2017-09-09T14:33:26.427Z,3.53
2017-09-09T14:35:55.485Z,2.80
2017-09-09T14:38:23.387Z,3.60
2017-09-09T14:40:51.280Z,2.77
2017-09-09T14:43:20.256Z,2.33
2017-09-09T14:45:48.832Z,3.40
2017-09-09T14:48:16.709Z,4.47
2017-09-09T14:50:44.650Z,15.20
2017-09-09T14:53:14.087Z,16.90
2017-09-09T14:55:42.858Z,13.17
2017-09-09T14:58:10.833Z,11.20
2017-09-09T15:00:38.673Z,8.13
2017-09-09T15:03:06.499Z,5.60
2017-09-09T15:05:35.059Z,14.17
2017-09-09T15:08:03.206Z,3.40
2017-09-09T15:10:31.420Z,3.53
2017-09-09T15:12:59.392Z,3.57
2017-09-09T15:15:27.319Z,3.10
2017-09-09T15:17:56.190Z,11.97
2017-09-09T15:20:24.065Z,12.63
2017-09-09T15:22:51.852Z,8.87
2017-09-09T15:25:20.724Z,3.53
2017-09-09T15:27:48.687Z,2.80
2017-09-09T15:30:16.574Z,2.90
2017-09-09T15:32:44.461Z,3.43
2017-09-09T15:35:12.293Z,3.43
2017-09-09T15:37:40.798Z,3.33
2017-09-09T15:40:08.644Z,3.13
2017-09-09T15:42:37.439Z,3.40
2017-09-09T15:45:05.525Z,4.47
2017-09-09T15:47:33.343Z,4.57
2017-09-09T15:50:01.369Z,5.17
2017-09-09T15:52:29.609Z,4.50
2017-09-09T16:07:08.231Z,4.10
2017-09-09T16:09:36.187Z,3.60
2017-09-09T16:12:03.989Z,5.03
2017-09-09T16:14:33.381Z,5.30
2017-09-09T16:17:03.756Z,4.53
2017-09-09T16:19:31.630Z,5.23
2017-09-09T16:21:59.496Z,9.10
2017-09-09T16:24:27.875Z,11.40
2017-09-09T16:26:55.651Z,10.47
2017-09-09T16:29:23.572Z,9.00
2017-09-09T16:31:51.533Z,6.43
2017-09-09T16:34:19.544Z,10.30
2017-09-09T16:36:50.417Z,8.40
2017-09-09T16:39:18.467Z,7.13
2017-09-09T16:41:46.833Z,6.60
2017-09-09T16:44:15.037Z,4.60
2017-09-09T16:46:43.810Z,5.20
2017-09-09T16:49:13.936Z,3.90
2017-09-09T16:51:47.642Z,4.53
2017-09-09T16:54:17.118Z,4.50
2017-09-09T16:56:48.876Z,5.73
2017-09-09T16:59:19.579Z,4.53
2017-09-09T17:01:49.633Z,3.83
2017-09-09T17:04:20.269Z,4.70
2017-09-09T17:06:51.183Z,3.70
2017-09-09T17:09:21.595Z,3.83
2017-09-09T17:11:53.415Z,4.50
2017-09-09T17:14:22.542Z,4.47
2017-09-09T17:16:51.684Z,5.97
2017-09-09T17:19:20.398Z,4.00
2017-09-09T17:21:50.508Z,5.13
2017-09-09T17:24:18.765Z,5.50
2017-09-09T17:26:47.988Z,5.07
2017-09-09T17:29:17.522Z,5.30
2017-09-09T17:31:46.384Z,5.80
2017-09-09T17:34:16.305Z,6.33
2017-09-09T17:36:47.010Z,5.60
2017-09-09T17:39:18.661Z,7.50
2017-09-09T17:41:54.602Z,7.77
2017-09-09T17:44:26.643Z,6.37
2017-09-09T17:46:56.336Z,7.30
2017-09-09T17:49:24.565Z,7.60
2017-09-09T17:51:53.025Z,7.40
2017-09-09T17:54:23.156Z,7.80
2017-09-09T17:56:51.650Z,7.80
2017-09-09T17:59:19.511Z,7.40
2017-09-09T18:01:47.518Z,7.13
2017-09-09T18:04:16.260Z,11.13
2017-09-09T18:06:44.307Z,8.80
2017-09-09T18:09:12.230Z,7.90
2017-09-09T18:11:41.703Z,8.80
2017-09-09T18:14:09.642Z,7.23
2017-09-09T18:16:37.693Z,6.33
2017-09-09T18:19:06.531Z,7.67
2017-09-09T18:21:36.244Z,6.80
2017-09-09T18:24:04.540Z,6.57
2017-09-09T18:26:33.352Z,8.73
2017-09-09T18:29:02.975Z,7.77
2017-09-09T18:31:30.981Z,6.37
2017-09-09T18:33:58.995Z,7.00
2017-09-09T18:36:27.750Z,7.13
2017-09-09T18:38:55.704Z,7.90
2017-09-09T18:41:23.736Z,6.63
2017-09-09T18:43:52.673Z,6.33
2017-09-09T18:46:20.576Z,6.00
2017-09-09T18:48:49.221Z,5.97
2017-09-09T18:51:17.042Z,6.30
2017-09-09T18:53:45.774Z,5.17
2017-09-09T18:56:13.812Z,5.90
2017-09-09T18:58:41.698Z,4.93
2017-09-09T19:01:09.552Z,4.60
2017-09-09T19:03:37.564Z,5.50
2017-09-09T19:06:06.443Z,5.60
2017-09-09T19:08:34.616Z,4.90
2017-09-09T19:11:02.612Z,5.13
2017-09-09T19:13:31.298Z,4.70
2017-09-09T19:15:59.266Z,5.40
2017-09-09T19:18:27.110Z,6.20
2017-09-09T19:20:54.971Z,5.90
2017-09-09T19:23:22.876Z,6.40
2017-09-09T19:25:51.583Z,5.60
2017-09-09T19:28:19.418Z,5.90
2017-09-09T19:30:47.268Z,6.10
2017-09-09T19:33:15.256Z,6.33
2017-09-09T19:35:44.741Z,6.20
2017-09-09T19:38:12.712Z,5.50
2017-09-09T19:40:40.896Z,5.77
2017-09-09T19:43:08.845Z,4.87
2017-09-09T19:45:37.538Z,5.70
2017-09-09T19:48:05.421Z,6.40
2017-09-09T19:50:34.114Z,6.70
2017-09-09T19:53:02.966Z,6.70
2017-09-09T19:55:31.029Z,7.23
2017-09-09T19:57:59.005Z,7.03
2017-09-09T20:00:26.980Z,7.33
2017-09-09T20:02:54.939Z,6.00
2017-09-09T20:05:23.028Z,5.43
2017-09-09T20:07:50.822Z,4.30
2017-09-09T20:10:19.463Z,5.03
2017-09-09T20:12:47.337Z,5.20
2017-09-09T20:15:15.218Z,5.33
2017-09-09T20:17:43.076Z,5.70
2017-09-09T20:20:11.034Z,5.57
2017-09-09T20:22:38.930Z,5.00
2017-09-09T20:25:06.885Z,4.60
2017-09-09T20:27:34.815Z,5.47
2017-09-09T20:30:02.821Z,4.87
2017-09-09T20:32:30.658Z,6.00
2017-09-09T20:34:58.535Z,5.60
2017-09-09T20:37:26.644Z,4.70
2017-09-09T20:39:55.391Z,5.90
2017-09-09T20:42:23.576Z,4.50
2017-09-09T20:44:51.579Z,6.03
2017-09-09T20:47:20.341Z,5.67
2017-09-09T20:49:48.407Z,6.20
2017-09-09T20:52:16.682Z,6.10
2017-09-09T20:54:45.531Z,6.60
2017-09-09T20:57:13.723Z,6.47
2017-09-09T20:59:41.937Z,6.00
2017-09-09T21:02:10.005Z,5.60
2017-09-09T21:04:38.052Z,7.20
2017-09-09T21:07:07.148Z,5.37
2017-09-09T21:09:35.327Z,5.43
2017-09-09T21:12:03.209Z,4.97
2017-09-09T21:14:31.275Z,4.30
2017-09-09T21:16:59.253Z,4.67
2017-09-09T21:19:27.351Z,4.97
2017-09-09T21:21:55.924Z,4.53
2017-09-09T21:24:24.789Z,4.47
2017-09-09T21:26:52.739Z,3.63
2017-09-09T21:29:20.650Z,3.13
2017-09-09T21:31:49.782Z,4.50
2017-09-09T21:34:18.007Z,3.80
2017-09-09T21:36:46.742Z,3.50
2017-09-09T21:39:14.862Z,4.17
2017-09-09T21:41:44.102Z,4.20
2017-09-09T21:44:12.268Z,3.73
2017-09-09T21:46:40.872Z,3.30
2017-09-09T21:49:08.706Z,2.50
2017-09-09T21:51:37.447Z,2.93
2017-09-09T21:54:05.518Z,3.00
2017-09-09T21:56:33.485Z,2.00
2017-09-09T21:59:01.371Z,3.30
2017-09-09T22:01:30.229Z,2.20
2017-09-09T22:03:58.353Z,3.40
2017-09-09T22:06:27.132Z,4.80
2017-09-09T22:08:55.208Z,3.73
2017-09-09T22:11:23.144Z,3.43
2017-09-09T22:13:51.009Z,3.43
2017-09-09T22:16:19.099Z,2.80
2017-09-09T22:18:47.068Z,3.20
2017-09-09T22:21:15.364Z,3.43
2017-09-09T22:23:44.145Z,3.67
2017-09-09T22:26:12.181Z,3.17
2017-09-09T22:28:40.170Z,2.73
2017-09-09T22:31:08.347Z,3.20
2017-09-09T22:33:36.411Z,2.63
2017-09-09T22:36:04.268Z,3.30
2017-09-09T22:38:32.231Z,2.60
2017-09-09T22:41:00.203Z,2.60
2017-09-09T22:43:28.404Z,2.87
2017-09-09T22:45:56.238Z,2.67
2017-09-09T22:48:24.035Z,2.10
2017-09-09T22:50:52.094Z,2.53
2017-09-09T22:53:19.925Z,2.90
2017-09-09T22:55:47.727Z,3.50
2017-09-09T22:58:15.613Z,2.30
2017-09-09T23:00:44.388Z,2.33
2017-09-09T23:03:12.644Z,3.47
2017-09-09T23:05:40.502Z,3.43
2017-09-09T23:08:08.393Z,3.30
2017-09-09T23:10:36.254Z,3.67
2017-09-09T23:13:04.205Z,4.07
2017-09-09T23:15:32.480Z,2.97
2017-09-09T23:18:00.670Z,4.00
2017-09-09T23:20:29.772Z,3.73
2017-09-09T23:22:59.150Z,3.37
2017-09-09T23:25:28.294Z,3.30
2017-09-09T23:27:57.445Z,3.10
2017-09-09T23:30:26.534Z,3.50
2017-09-09T23:32:55.649Z,3.63
2017-09-09T23:35:24.765Z,3.80
2017-09-09T23:37:53.874Z,3.47
2017-09-09T23:40:23.869Z,3.57
2017-09-09T23:42:53.145Z,3.23
2017-09-09T23:45:22.441Z,2.73
2017-09-09T23:47:51.881Z,2.90
2017-09-09T23:50:21.192Z,2.90
2017-09-09T23:52:50.367Z,2.10
2017-09-09T23:55:19.456Z,2.20
2017-09-09T23:57:48.564Z,2.20
