createdAt,value
2019-04-22T00:01:45.594Z,15.30
2019-04-22T00:04:33.786Z,19.10
2019-04-22T00:07:15.616Z,13.73
2019-04-22T00:09:51.745Z,15.23
2019-04-22T00:12:27.751Z,14.47
2019-04-22T00:14:55.496Z,15.07
2019-04-22T00:17:38.808Z,15.00
2019-04-22T00:22:38.642Z,14.73
2019-04-22T00:25:17.917Z,13.93
2019-04-22T00:30:22.594Z,17.73
2019-04-22T00:33:16.488Z,12.80
2019-04-22T00:35:48.122Z,14.80
2019-04-22T00:38:26.546Z,13.13
2019-04-22T00:41:00.885Z,14.80
2019-04-22T00:43:42.209Z,15.33
2019-04-22T00:46:19.670Z,13.27
2019-04-22T00:48:57.600Z,13.87
2019-04-22T00:51:22.615Z,14.43
2019-04-22T00:53:54.624Z,19.10
2019-04-22T00:56:30.882Z,15.20
2019-04-22T00:58:59.132Z,13.97
2019-04-22T01:01:40.647Z,17.73
2019-04-22T01:06:48.936Z,15.40
2019-04-22T01:09:17.336Z,14.97
2019-04-22T01:11:52.607Z,15.90
2019-04-22T01:14:29.409Z,16.97
2019-04-22T01:17:09.324Z,12.37
2019-04-22T01:22:39.365Z,15.77
2019-04-22T01:24:56.414Z,13.43
2019-04-22T01:27:26.339Z,15.13
2019-04-22T01:29:55.574Z,16.37
2019-04-22T01:32:52.079Z,13.53
2019-04-22T01:35:49.252Z,15.90
2019-04-22T01:39:09.182Z,14.60
2019-04-22T01:42:05.986Z,14.10
2019-04-22T01:44:40.539Z,14.17
2019-04-22T01:47:18.586Z,13.07
2019-04-22T01:49:52.754Z,14.30
2019-04-22T01:52:20.304Z,15.90
2019-04-22T01:55:04.327Z,14.23
2019-04-22T01:57:37.715Z,17.13
2019-04-22T02:00:09.153Z,15.93
2019-04-22T02:02:59.160Z,18.00
2019-04-22T02:05:26.787Z,14.53
2019-04-22T02:08:09.642Z,14.77
2019-04-22T02:13:06.698Z,13.77
2019-04-22T02:15:47.347Z,14.13
2019-04-22T02:18:24.417Z,14.50
2019-04-22T02:20:48.829Z,14.40
2019-04-22T02:23:47.130Z,15.47
2019-04-22T02:26:07.611Z,15.03
2019-04-22T02:31:25.866Z,13.93
2019-04-22T02:34:09.588Z,17.27
2019-04-22T02:36:30.399Z,18.60
2019-04-22T02:39:07.136Z,13.73
2019-04-22T02:41:31.250Z,18.93
2019-04-22T02:44:13.426Z,13.20
2019-04-22T02:47:11.853Z,13.67
2019-04-22T02:49:27.066Z,16.83
2019-04-22T02:51:52.215Z,14.17
2019-04-22T02:54:38.364Z,14.70
2019-04-22T02:57:10.133Z,13.93
2019-04-22T02:59:39.698Z,16.70
2019-04-22T03:05:36.537Z,14.80
2019-04-22T03:08:10.812Z,13.70
2019-04-22T03:10:53.607Z,13.80
2019-04-22T03:13:21.277Z,14.80
2019-04-22T03:15:53.175Z,15.27
2019-04-22T03:18:35.969Z,14.70
2019-04-22T03:20:58.245Z,15.50
2019-04-22T03:28:47.851Z,17.83
2019-04-22T03:32:17.331Z,17.17
2019-04-22T03:39:45.660Z,15.77
2019-04-22T03:44:50.167Z,11.93
2019-04-22T03:47:29.111Z,14.33
2019-04-22T03:50:04.139Z,14.00
2019-04-22T03:52:26.979Z,13.50
2019-04-22T04:03:04.995Z,13.87
2019-04-22T04:05:50.341Z,15.80
2019-04-22T04:08:17.339Z,14.67
2019-04-22T04:10:57.818Z,16.17
2019-04-22T04:13:41.398Z,18.13
2019-04-22T04:15:57.622Z,13.43
2019-04-22T04:21:34.860Z,16.63
2019-04-22T04:26:28.867Z,14.57
2019-04-22T04:35:05.360Z,13.53
2019-04-22T04:40:07.476Z,17.30
2019-04-22T04:50:27.816Z,15.43
2019-04-22T04:55:49.118Z,16.10
2019-04-22T05:03:32.718Z,14.13
2019-04-22T05:06:05.561Z,11.87
2019-04-22T05:09:00.909Z,14.20
2019-04-22T05:14:02.540Z,17.97
2019-04-22T05:19:02.386Z,14.47
2019-04-22T05:24:09.586Z,15.47
2019-04-22T05:26:46.628Z,12.20
2019-04-22T05:29:15.170Z,12.97
2019-04-22T05:31:52.079Z,14.67
2019-04-22T05:34:16.303Z,13.27
2019-04-22T05:39:25.034Z,12.73
2019-04-22T05:41:54.750Z,14.10
2019-04-22T05:44:29.477Z,12.67
2019-04-22T05:47:09.934Z,17.00
2019-04-22T05:49:35.126Z,16.03
2019-04-22T05:52:14.762Z,12.07
2019-04-22T05:54:54.969Z,15.37
2019-04-22T05:57:23.365Z,15.83
2019-04-22T06:00:07.880Z,14.73
2019-04-22T06:05:11.939Z,11.37
2019-04-22T06:07:47.182Z,14.23
2019-04-22T06:10:53.841Z,13.07
2019-04-22T06:12:52.410Z,11.97
2019-04-22T06:15:36.244Z,13.73
2019-04-22T06:18:24.896Z,13.53
2019-04-22T06:21:05.986Z,15.53
2019-04-22T06:26:35.896Z,13.37
2019-04-22T06:29:11.911Z,12.17
2019-04-22T06:32:06.953Z,13.80
2019-04-22T06:34:17.217Z,13.97
2019-04-22T06:36:54.204Z,16.17
2019-04-22T06:42:00.972Z,13.73
2019-04-22T06:44:36.866Z,11.90
2019-04-22T06:47:40.148Z,12.40
2019-04-22T06:49:41.606Z,12.23
2019-04-22T06:52:18.322Z,10.83
2019-04-22T06:54:50.398Z,10.67
2019-04-22T06:57:19.632Z,14.67
2019-04-22T06:59:59.008Z,12.33
2019-04-22T07:05:01.766Z,11.00
2019-04-22T07:07:34.835Z,11.30
2019-04-22T07:10:22.225Z,10.10
2019-04-22T07:12:41.853Z,14.93
2019-04-22T07:15:23.159Z,12.13
2019-04-22T07:17:58.407Z,14.43
2019-04-22T07:20:30.537Z,11.37
2019-04-22T07:23:04.476Z,10.87
2019-04-22T07:25:38.224Z,8.80
2019-04-22T07:28:08.316Z,13.57
2019-04-22T07:31:01.865Z,9.03
2019-04-22T07:33:19.423Z,9.40
2019-04-22T07:36:08.461Z,12.07
2019-04-22T07:40:56.158Z,12.63
2019-04-22T07:46:12.046Z,10.73
2019-04-22T07:48:59.428Z,9.67
2019-04-22T07:51:36.731Z,12.10
2019-04-22T07:54:39.683Z,10.73
2019-04-22T07:57:18.433Z,9.30
2019-04-22T07:59:46.955Z,10.17
2019-04-22T08:02:30.257Z,9.83
2019-04-22T08:05:09.899Z,11.43
2019-04-22T08:12:34.923Z,9.47
2019-04-22T08:15:06.101Z,13.23
2019-04-22T08:20:20.100Z,11.67
2019-04-22T08:22:53.624Z,8.63
2019-04-22T08:25:18.115Z,9.47
2019-04-22T08:27:50.514Z,10.00
2019-04-22T08:30:28.859Z,15.67
2019-04-22T08:33:01.055Z,11.97
2019-04-22T08:38:09.969Z,8.00
2019-04-22T08:40:47.273Z,9.17
2019-04-22T08:43:27.060Z,8.10
2019-04-22T08:45:50.040Z,10.17
2019-04-22T08:48:23.096Z,6.60
2019-04-22T08:51:00.610Z,7.77
2019-04-22T08:53:35.883Z,7.03
2019-04-22T08:56:17.156Z,7.20
2019-04-22T08:58:31.702Z,10.20
2019-04-22T09:01:11.266Z,9.63
2019-04-22T09:03:45.562Z,8.57
2019-04-22T09:06:35.455Z,9.53
2019-04-22T09:09:01.429Z,6.57
2019-04-22T09:14:09.770Z,9.07
2019-04-22T09:19:12.572Z,10.80
2019-04-22T09:21:54.424Z,7.73
2019-04-22T09:24:23.377Z,9.23
2019-04-22T09:27:05.569Z,9.10
2019-04-22T09:29:34.193Z,10.72
2019-04-22T09:32:11.587Z,8.75
2019-04-22T09:34:47.280Z,9.40
2019-04-22T09:37:30.460Z,9.68
2019-04-22T09:42:24.058Z,7.20
2019-04-22T09:44:51.910Z,8.97
2019-04-22T09:47:35.974Z,9.05
2019-04-22T09:50:26.097Z,6.53
2019-04-22T09:52:45.597Z,8.73
2019-04-22T09:57:47.156Z,8.13
2019-04-22T10:00:22.949Z,6.42
2019-04-22T10:03:03.465Z,7.30
2019-04-22T10:08:10.665Z,9.70
2019-04-22T10:10:46.469Z,7.25
2019-04-22T10:13:19.179Z,8.35
2019-04-22T10:15:55.873Z,9.98
2019-04-22T10:18:38.725Z,6.67
2019-04-22T10:21:35.585Z,7.30
2019-04-22T10:23:59.576Z,12.78
2019-04-22T10:26:36.523Z,8.10
2019-04-22T10:29:05.919Z,10.03
2019-04-22T10:34:03.892Z,12.00
2019-04-22T10:36:23.563Z,9.23
2019-04-22T10:39:00.556Z,10.78
2019-04-22T10:41:34.599Z,7.58
2019-04-22T10:44:08.795Z,8.28
2019-04-22T10:46:42.296Z,10.75
2019-04-22T10:49:12.752Z,7.83
2019-04-22T10:51:44.558Z,9.15
2019-04-22T10:54:20.514Z,6.20
2019-04-22T10:56:52.903Z,9.30
2019-04-22T10:59:24.765Z,9.75
2019-04-22T11:01:55.057Z,10.28
2019-04-22T11:04:26.078Z,8.38
2019-04-22T11:07:01.976Z,12.78
2019-04-22T11:09:45.428Z,10.53
2019-04-22T11:12:11.672Z,9.10
2019-04-22T11:14:41.154Z,10.80
2019-04-22T11:17:13.501Z,8.75
2019-04-22T11:19:45.815Z,7.37
2019-04-22T11:22:22.961Z,6.58
2019-04-22T11:24:50.954Z,7.30
2019-04-22T11:27:23.246Z,6.95
2019-04-22T11:29:55.511Z,8.75
2019-04-22T11:32:28.936Z,6.33
2019-04-22T11:34:59.338Z,7.85
2019-04-22T11:37:32.767Z,10.08
2019-04-22T11:40:21.575Z,7.55
2019-04-22T11:42:46.030Z,9.80
2019-04-22T11:45:21.559Z,7.40
2019-04-22T11:47:53.457Z,6.72
2019-04-22T11:50:28.091Z,5.97
2019-04-22T11:52:58.821Z,5.15
2019-04-22T11:55:37.012Z,6.95
2019-04-22T11:58:08.697Z,8.18
2019-04-22T12:00:43.226Z,8.25
2019-04-22T12:03:14.982Z,5.10
2019-04-22T12:05:48.079Z,11.43
2019-04-22T12:08:22.761Z,5.83
2019-04-22T12:10:58.155Z,6.67
2019-04-22T12:13:28.184Z,5.58
2019-04-22T12:15:59.091Z,6.78
2019-04-22T12:18:31.169Z,8.83
2019-04-22T12:21:03.609Z,6.33
2019-04-22T12:23:37.078Z,5.10
2019-04-22T12:26:14.096Z,6.97
2019-04-22T12:28:44.748Z,5.30
2019-04-22T12:31:15.847Z,5.50
2019-04-22T12:33:47.662Z,15.55
2019-04-22T12:36:20.227Z,7.20
2019-04-22T12:38:58.000Z,7.40
2019-04-22T12:41:51.976Z,5.80
2019-04-22T12:44:30.448Z,9.40
2019-04-22T12:47:06.127Z,7.95
2019-04-22T12:49:49.299Z,7.30
2019-04-22T12:52:30.573Z,6.45
2019-04-22T12:54:55.170Z,4.37
2019-04-22T12:57:28.560Z,5.20
2019-04-22T13:00:03.644Z,4.28
2019-04-22T13:02:36.752Z,7.83
2019-04-22T13:05:12.438Z,4.60
2019-04-22T13:07:44.203Z,5.22
2019-04-22T13:10:17.774Z,7.58
2019-04-22T13:12:50.989Z,9.60
2019-04-22T13:15:23.907Z,4.08
2019-04-22T13:18:09.833Z,5.70
2019-04-22T13:20:34.536Z,4.50
2019-04-22T13:23:05.221Z,5.35
2019-04-22T13:25:38.881Z,5.03
2019-04-22T13:28:13.307Z,7.50
2019-04-22T13:30:48.633Z,5.78
2019-04-22T13:33:21.282Z,6.25
2019-04-22T13:35:52.295Z,3.65
2019-04-22T13:38:24.852Z,6.25
2019-04-22T13:41:09.823Z,7.87
2019-04-22T13:43:31.465Z,7.10
2019-04-22T13:46:14.462Z,5.90
2019-04-22T13:49:09.349Z,6.83
2019-04-22T13:51:53.086Z,3.20
2019-04-22T13:54:50.422Z,3.67
2019-04-22T13:56:56.978Z,4.10
2019-04-22T13:59:39.868Z,4.03
2019-04-22T14:02:24.459Z,6.05
2019-04-22T14:05:02.044Z,3.72
2019-04-22T14:07:43.332Z,6.00
2019-04-22T14:10:26.833Z,4.55
2019-04-22T14:13:00.199Z,2.87
2019-04-22T14:15:33.972Z,8.23
2019-04-22T14:18:07.258Z,6.62
2019-04-22T14:20:38.786Z,3.50
2019-04-22T14:23:12.286Z,3.05
2019-04-22T14:25:43.059Z,9.75
2019-04-22T14:28:17.577Z,5.60
2019-04-22T14:30:50.603Z,4.17
2019-04-22T14:33:22.652Z,5.70
2019-04-22T14:35:53.833Z,5.35
2019-04-22T14:38:25.847Z,4.35
2019-04-22T14:40:58.576Z,7.37
2019-04-22T14:43:59.975Z,6.40
2019-04-22T14:46:35.113Z,2.50
2019-04-22T14:49:02.907Z,5.42
2019-04-22T14:51:31.920Z,4.40
2019-04-22T14:54:05.299Z,3.00
2019-04-22T14:56:28.664Z,5.35
2019-04-22T14:59:20.855Z,4.62
2019-04-22T15:01:59.395Z,3.05
2019-04-22T15:04:33.067Z,2.83
2019-04-22T15:07:08.882Z,4.97
2019-04-22T15:09:39.878Z,4.72
2019-04-22T15:12:21.706Z,2.58
2019-04-22T15:14:47.824Z,6.70
2019-04-22T15:17:40.917Z,8.70
2019-04-22T15:20:25.890Z,3.75
2019-04-22T15:23:00.389Z,3.72
2019-04-22T15:25:34.838Z,5.30
2019-04-22T15:28:13.314Z,5.62
2019-04-22T15:30:47.725Z,5.60
2019-04-22T15:33:21.294Z,5.90
2019-04-22T15:35:53.578Z,4.83
2019-04-22T15:38:28.265Z,8.13
2019-04-22T15:41:00.767Z,4.80
2019-04-22T15:43:35.495Z,9.70
2019-04-22T15:46:11.749Z,7.10
2019-04-22T15:49:18.065Z,8.05
2019-04-22T15:52:12.391Z,10.70
2019-04-22T15:55:06.756Z,7.37
2019-04-22T15:57:39.448Z,7.60
2019-04-22T16:00:36.758Z,8.23
2019-04-22T16:02:59.625Z,7.50
2019-04-22T16:05:32.266Z,8.70
2019-04-22T16:08:06.703Z,5.60
2019-04-22T16:10:39.963Z,6.17
2019-04-22T16:13:17.283Z,8.03
2019-04-22T16:15:46.668Z,8.70
2019-04-22T16:18:20.223Z,7.60
2019-04-22T16:20:54.183Z,10.85
2019-04-22T16:23:52.116Z,6.30
2019-04-22T16:26:46.652Z,6.55
2019-04-22T16:29:19.190Z,4.70
2019-04-22T16:31:51.529Z,4.55
2019-04-22T16:34:23.716Z,7.10
2019-04-22T16:36:56.744Z,6.87
2019-04-22T16:39:28.835Z,5.28
2019-04-22T16:42:02.633Z,7.40
2019-04-22T16:44:34.672Z,5.30
2019-04-22T16:47:05.904Z,6.47
2019-04-22T16:49:41.537Z,8.28
2019-04-22T16:52:21.903Z,4.60
2019-04-22T16:54:54.866Z,4.58
2019-04-22T16:57:33.712Z,5.22
2019-04-22T17:00:04.752Z,8.38
2019-04-22T17:03:16.285Z,7.60
2019-04-22T17:06:11.849Z,5.28
2019-04-22T17:08:55.161Z,5.90
2019-04-22T17:11:27.618Z,6.05
2019-04-22T17:13:59.334Z,8.33
2019-04-22T17:16:30.629Z,9.05
2019-04-22T17:19:02.535Z,4.83
2019-04-22T17:21:35.519Z,6.58
2019-04-22T17:24:09.694Z,11.15
2019-04-22T17:26:40.054Z,8.65
2019-04-22T17:29:20.907Z,6.33
2019-04-22T17:32:00.366Z,5.05
2019-04-22T17:34:31.777Z,8.80
2019-04-22T17:37:15.490Z,7.37
2019-04-22T17:39:57.389Z,6.25
2019-04-22T17:42:39.874Z,4.92
2019-04-22T17:45:31.349Z,5.83
2019-04-22T17:48:18.344Z,7.03
2019-04-22T17:50:53.880Z,7.70
2019-04-22T17:56:28.237Z,9.05
2019-04-22T17:59:18.073Z,5.78
2019-04-22T18:01:45.089Z,5.97
2019-04-22T18:04:02.939Z,4.70
2019-04-22T18:07:07.383Z,7.45
2019-04-22T18:09:51.463Z,3.58
2019-04-22T18:12:16.225Z,7.42
2019-04-22T18:17:25.458Z,5.90
2019-04-22T18:19:51.847Z,8.88
2019-04-22T18:22:22.638Z,6.03
2019-04-22T18:24:52.930Z,4.75
2019-04-22T18:30:06.409Z,10.95
2019-04-22T18:32:43.860Z,5.37
2019-04-22T18:35:20.438Z,5.15
2019-04-22T18:37:54.819Z,6.62
2019-04-22T18:40:24.265Z,4.35
2019-04-22T18:43:03.659Z,7.20
2019-04-22T18:45:54.868Z,5.92
2019-04-22T18:48:02.916Z,7.22
2019-04-22T18:50:53.281Z,5.15
2019-04-22T18:54:00.140Z,6.03
2019-04-22T19:00:21.560Z,7.15
2019-04-22T19:03:05.277Z,10.37
2019-04-22T19:05:54.381Z,7.80
2019-04-22T19:08:29.282Z,8.73
2019-04-22T19:11:05.020Z,9.60
2019-04-22T19:14:07.621Z,5.70
2019-04-22T19:16:45.596Z,5.30
2019-04-22T19:19:38.358Z,3.58
2019-04-22T19:22:07.652Z,4.95
2019-04-22T19:24:41.865Z,4.80
2019-04-22T19:27:18.748Z,8.20
2019-04-22T19:29:54.005Z,5.35
2019-04-22T19:32:25.363Z,4.07
2019-04-22T19:34:52.718Z,4.60
2019-04-22T19:37:28.477Z,8.60
2019-04-22T19:40:09.547Z,5.43
2019-04-22T19:42:43.256Z,7.57
2019-04-22T19:45:14.744Z,7.10
2019-04-22T19:47:50.441Z,4.90
2019-04-22T19:50:23.013Z,6.00
2019-04-22T19:52:56.751Z,5.87
2019-04-22T19:55:23.837Z,6.80
2019-04-22T19:57:54.576Z,6.60
2019-04-22T20:00:37.490Z,5.13
2019-04-22T20:03:57.994Z,6.60
2019-04-22T20:06:52.276Z,6.53
2019-04-22T20:09:46.760Z,4.40
2019-04-22T20:12:31.823Z,4.80
2019-04-22T20:20:42.121Z,6.03
2019-04-22T20:23:02.358Z,8.33
2019-04-22T20:25:35.885Z,8.83
2019-04-22T20:28:17.711Z,5.13
2019-04-22T20:30:46.719Z,8.53
2019-04-22T20:33:18.658Z,9.83
2019-04-22T20:35:52.114Z,4.90
2019-04-22T20:38:24.876Z,3.53
2019-04-22T20:40:58.212Z,10.33
2019-04-22T20:43:43.132Z,6.60
2019-04-22T20:46:11.264Z,4.60
2019-04-22T20:48:48.461Z,6.90
2019-04-22T20:51:17.139Z,4.70
2019-04-22T20:53:56.539Z,6.80
2019-04-22T20:56:25.160Z,9.23
2019-04-22T20:59:02.115Z,4.20
2019-04-22T21:01:36.904Z,7.00
2019-04-22T21:03:59.217Z,5.07
2019-04-22T21:06:44.527Z,8.00
2019-04-22T21:09:22.117Z,6.87
2019-04-22T21:11:52.145Z,4.73
2019-04-22T21:14:27.449Z,6.73
2019-04-22T21:17:00.410Z,7.43
2019-04-22T21:19:51.757Z,6.10
2019-04-22T21:22:18.078Z,9.53
2019-04-22T21:24:47.552Z,6.07
2019-04-22T21:27:32.507Z,7.27
2019-04-22T21:29:52.282Z,7.53
2019-04-22T21:32:33.947Z,6.83
2019-04-22T21:35:18.573Z,10.00
2019-04-22T21:37:45.824Z,7.87
2019-04-22T21:40:20.206Z,7.87
2019-04-22T21:42:59.845Z,5.97
2019-04-22T21:45:30.680Z,4.13
2019-04-22T21:48:20.661Z,6.07
2019-04-22T21:50:54.324Z,8.07
2019-04-22T21:53:25.513Z,6.17
2019-04-22T21:56:00.253Z,6.33
2019-04-22T21:58:38.100Z,4.83
2019-04-22T22:01:29.125Z,7.20
2019-04-22T22:03:55.153Z,4.33
2019-04-22T22:06:19.530Z,7.93
2019-04-22T22:09:01.011Z,4.97
2019-04-22T22:11:35.824Z,3.43
2019-04-22T22:14:08.497Z,5.97
2019-04-22T22:16:37.486Z,6.30
2019-04-22T22:19:11.476Z,7.07
2019-04-22T22:21:51.432Z,5.03
2019-04-22T22:24:22.648Z,8.40
2019-04-22T22:26:55.301Z,4.17
2019-04-22T22:29:43.605Z,4.50
2019-04-22T22:32:12.881Z,2.70
2019-04-22T22:34:43.494Z,6.63
2019-04-22T22:37:07.716Z,5.10
2019-04-22T22:39:41.771Z,7.87
2019-04-22T22:42:03.827Z,4.47
2019-04-22T22:44:39.210Z,5.27
2019-04-22T22:47:25.863Z,4.20
2019-04-22T22:50:03.251Z,4.77
2019-04-22T22:53:07.862Z,7.03
2019-04-22T22:55:21.683Z,4.03
2019-04-22T22:58:00.931Z,3.87
2019-04-22T23:00:28.225Z,4.87
2019-04-22T23:03:36.341Z,5.60
2019-04-22T23:06:15.675Z,4.40
2019-04-22T23:08:51.723Z,3.93
2019-04-22T23:11:34.881Z,5.73
2019-04-22T23:14:05.385Z,4.10
2019-04-22T23:16:31.508Z,5.73
2019-04-22T23:19:06.439Z,5.33
2019-04-22T23:21:45.970Z,7.43
2019-04-22T23:24:55.506Z,5.07
2019-04-22T23:30:25.205Z,8.13
2019-04-22T23:33:13.235Z,6.00
2019-04-22T23:35:54.878Z,10.47
2019-04-22T23:38:42.523Z,8.73
2019-04-22T23:41:39.244Z,8.10
2019-04-22T23:46:52.172Z,6.53
2019-04-22T23:49:25.039Z,2.73
2019-04-22T23:52:10.172Z,4.70
2019-04-22T23:54:39.568Z,6.83
2019-04-22T23:57:31.375Z,7.67
