createdAt,value
2023-04-25T00:00:17.231Z,32.09
2023-04-25T00:01:17.143Z,32.08
2023-04-25T00:02:17.798Z,32.07
2023-04-25T00:03:17.380Z,32.08
2023-04-25T00:04:17.331Z,32.09
2023-04-25T00:05:17.420Z,32.09
2023-04-25T00:06:17.385Z,32.09
2023-04-25T00:07:17.286Z,32.09
2023-04-25T00:08:17.332Z,32.09
2023-04-25T00:09:17.354Z,32.10
2023-04-25T00:10:17.415Z,32.11
2023-04-25T00:11:17.518Z,32.10
2023-04-25T00:12:17.587Z,32.14
2023-04-25T00:13:17.416Z,32.12
2023-04-25T00:14:17.426Z,32.12
2023-04-25T00:15:17.490Z,32.14
2023-04-25T00:16:17.547Z,32.12
2023-04-25T00:17:18.438Z,32.13
2023-04-25T00:18:17.686Z,32.14
2023-04-25T00:19:17.636Z,32.14
2023-04-25T00:20:17.633Z,32.16
2023-04-25T00:21:17.670Z,32.16
2023-04-25T00:22:17.766Z,32.17
2023-04-25T00:23:17.702Z,32.16
2023-04-25T00:24:17.762Z,32.16
2023-04-25T00:25:17.730Z,32.17
2023-04-25T00:26:17.805Z,32.16
2023-04-25T00:27:18.057Z,32.18
2023-04-25T00:28:17.854Z,32.18
2023-04-25T00:29:17.903Z,32.19
2023-04-25T00:30:17.894Z,32.18
2023-04-25T00:31:17.985Z,32.18
2023-04-25T00:32:17.961Z,32.20
2023-04-25T00:33:18.003Z,32.19
2023-04-25T00:34:18.001Z,32.21
2023-04-25T00:35:18.059Z,32.19
2023-04-25T00:36:18.092Z,32.19
2023-04-25T00:37:18.119Z,32.18
2023-04-25T00:38:18.191Z,32.19
2023-04-25T00:39:18.179Z,32.22
2023-04-25T00:40:18.220Z,32.20
2023-04-25T00:41:18.225Z,32.24
2023-04-25T00:42:18.289Z,32.22
2023-04-25T00:43:18.297Z,32.23
2023-04-25T00:44:18.400Z,32.27
2023-04-25T00:45:18.353Z,32.23
2023-04-25T00:46:18.368Z,32.24
2023-04-25T00:47:18.393Z,32.24
2023-04-25T00:48:18.450Z,32.25
2023-04-25T00:49:18.479Z,32.27
2023-04-25T00:50:18.554Z,32.25
2023-04-25T00:51:18.559Z,32.26
2023-04-25T00:52:18.667Z,32.25
2023-04-25T00:53:18.575Z,32.25
2023-04-25T00:54:18.684Z,32.26
2023-04-25T00:55:18.683Z,32.25
2023-04-25T00:56:18.758Z,32.24
2023-04-25T00:57:18.758Z,32.28
2023-04-25T00:58:18.768Z,32.29
2023-04-25T00:59:18.785Z,32.30
2023-04-25T01:00:18.831Z,32.29
2023-04-25T01:01:18.972Z,32.30
2023-04-25T01:02:21.587Z,32.30
2023-04-25T01:03:19.085Z,32.30
2023-04-25T01:04:19.160Z,32.30
2023-04-25T01:05:18.854Z,32.31
2023-04-25T01:06:18.879Z,32.32
2023-04-25T01:07:18.847Z,32.34
2023-04-25T01:08:18.870Z,32.32
2023-04-25T01:09:18.882Z,32.33
2023-04-25T01:10:18.827Z,32.33
2023-04-25T01:11:18.963Z,32.32
2023-04-25T01:12:18.848Z,32.33
2023-04-25T01:13:18.859Z,32.33
2023-04-25T01:14:18.838Z,32.34
2023-04-25T01:15:18.850Z,32.34
2023-04-25T01:16:18.960Z,32.36
2023-04-25T01:17:18.800Z,32.35
2023-04-25T01:18:18.791Z,32.35
2023-04-25T01:19:18.792Z,32.36
2023-04-25T01:20:18.917Z,32.36
2023-04-25T01:21:18.764Z,32.38
2023-04-25T01:22:18.774Z,32.37
2023-04-25T01:23:18.768Z,32.38
2023-04-25T01:24:18.788Z,32.38
2023-04-25T01:25:18.790Z,32.41
2023-04-25T01:26:18.755Z,32.37
2023-04-25T01:27:18.707Z,32.38
2023-04-25T01:28:18.878Z,32.37
2023-04-25T01:29:18.781Z,32.38
2023-04-25T01:30:18.713Z,32.38
2023-04-25T01:31:18.734Z,32.39
2023-04-25T01:32:18.921Z,32.41
2023-04-25T01:33:18.701Z,32.41
2023-04-25T01:34:18.688Z,32.38
2023-04-25T01:35:18.842Z,32.40
2023-04-25T01:36:18.706Z,32.41
2023-04-25T01:37:18.724Z,32.41
2023-04-25T01:38:18.677Z,32.41
2023-04-25T01:39:18.671Z,32.40
2023-04-25T01:40:18.690Z,32.42
2023-04-25T01:41:18.688Z,32.40
2023-04-25T01:42:18.659Z,32.41
2023-04-25T01:43:18.656Z,32.41
2023-04-25T01:44:18.653Z,32.45
2023-04-25T01:45:18.679Z,32.41
2023-04-25T01:46:18.709Z,32.42
2023-04-25T01:47:18.626Z,32.40
2023-04-25T01:48:18.679Z,32.42
2023-04-25T01:49:18.621Z,32.44
2023-04-25T01:50:18.639Z,32.41
2023-04-25T01:51:18.607Z,32.41
2023-04-25T01:52:18.626Z,32.44
2023-04-25T01:53:18.590Z,32.44
2023-04-25T01:54:18.559Z,32.45
2023-04-25T01:55:18.584Z,32.45
2023-04-25T01:56:18.593Z,32.43
2023-04-25T01:57:18.542Z,32.44
2023-04-25T01:58:18.558Z,32.45
2023-04-25T01:59:18.607Z,32.44
2023-04-25T02:00:18.555Z,32.44
2023-04-25T02:01:18.559Z,32.44
2023-04-25T02:02:18.678Z,32.47
2023-04-25T02:03:18.731Z,32.45
2023-04-25T02:04:18.802Z,32.47
2023-04-25T02:05:18.706Z,32.48
2023-04-25T02:06:18.707Z,32.48
2023-04-25T02:07:18.984Z,32.48
2023-04-25T02:08:18.718Z,32.48
2023-04-25T02:09:18.789Z,32.46
2023-04-25T02:10:18.802Z,32.48
2023-04-25T02:11:18.854Z,32.48
2023-04-25T02:12:18.860Z,32.48
2023-04-25T02:13:18.908Z,32.51
2023-04-25T02:14:18.896Z,32.48
2023-04-25T02:15:18.891Z,32.49
2023-04-25T02:16:19.100Z,32.50
2023-04-25T02:17:19.080Z,32.49
2023-04-25T02:18:19.102Z,32.48
2023-04-25T02:19:19.055Z,32.50
2023-04-25T02:20:19.064Z,32.52
2023-04-25T02:21:19.183Z,32.52
2023-04-25T02:22:19.246Z,32.54
2023-04-25T02:23:19.188Z,32.54
2023-04-25T02:24:19.198Z,32.55
2023-04-25T02:25:19.251Z,32.56
2023-04-25T02:26:19.376Z,32.55
2023-04-25T02:27:19.249Z,32.55
2023-04-25T02:28:19.312Z,32.51
2023-04-25T02:29:19.522Z,32.56
2023-04-25T02:30:19.381Z,32.51
2023-04-25T02:31:19.455Z,32.54
2023-04-25T02:32:19.414Z,32.52
2023-04-25T02:33:19.469Z,32.53
2023-04-25T02:34:19.443Z,32.53
2023-04-25T02:35:19.519Z,32.55
2023-04-25T02:36:19.543Z,32.55
2023-04-25T02:37:19.545Z,32.56
2023-04-25T02:38:19.637Z,32.54
2023-04-25T02:39:19.606Z,32.56
2023-04-25T02:40:19.670Z,32.56
2023-04-25T02:41:19.675Z,32.58
2023-04-25T02:42:19.662Z,32.58
2023-04-25T02:43:19.708Z,32.57
2023-04-25T02:44:19.737Z,32.58
2023-04-25T02:45:19.844Z,32.59
2023-04-25T02:46:32.183Z,32.59
2023-04-25T02:47:21.148Z,32.60
2023-04-25T02:48:19.834Z,32.60
2023-04-25T02:49:19.788Z,32.58
2023-04-25T02:50:19.781Z,32.57
2023-04-25T02:51:19.776Z,32.58
2023-04-25T02:52:19.774Z,32.59
2023-04-25T02:53:19.754Z,32.58
2023-04-25T02:54:19.749Z,32.60
2023-04-25T02:55:19.766Z,32.57
2023-04-25T02:56:19.763Z,32.58
2023-04-25T02:57:19.867Z,32.58
2023-04-25T02:58:19.731Z,32.59
2023-04-25T02:59:19.733Z,32.57
2023-04-25T03:00:19.738Z,32.59
2023-04-25T03:01:19.794Z,32.61
2023-04-25T03:02:19.853Z,32.61
2023-04-25T03:03:19.863Z,32.59
2023-04-25T03:04:19.932Z,32.61
2023-04-25T03:05:19.869Z,32.60
2023-04-25T03:06:20.015Z,32.60
2023-04-25T03:07:19.956Z,32.63
2023-04-25T03:08:20.009Z,32.61
2023-04-25T03:09:20.082Z,32.60
2023-04-25T03:10:20.056Z,32.61
2023-04-25T03:11:20.127Z,32.62
2023-04-25T03:12:20.149Z,32.63
2023-04-25T03:13:20.192Z,32.64
2023-04-25T03:14:20.261Z,32.63
2023-04-25T03:15:20.257Z,32.64
2023-04-25T03:16:20.331Z,32.62
2023-04-25T03:17:20.320Z,32.62
2023-04-25T03:18:20.372Z,32.62
2023-04-25T03:19:20.464Z,32.63
2023-04-25T03:20:20.439Z,32.63
2023-04-25T03:21:20.503Z,32.64
2023-04-25T03:22:20.509Z,32.65
2023-04-25T03:23:20.568Z,32.65
2023-04-25T03:24:20.638Z,32.64
2023-04-25T03:25:20.653Z,32.66
2023-04-25T03:26:20.733Z,32.68
2023-04-25T03:27:20.689Z,32.67
2023-04-25T03:28:20.757Z,32.67
2023-04-25T03:29:20.862Z,32.66
2023-04-25T03:30:20.874Z,32.67
2023-04-25T03:31:20.881Z,32.67
2023-04-25T03:32:20.950Z,32.67
2023-04-25T03:33:20.986Z,32.67
2023-04-25T03:34:21.067Z,32.67
2023-04-25T03:35:21.064Z,32.68
2023-04-25T03:36:21.066Z,32.69
2023-04-25T03:37:21.145Z,32.67
2023-04-25T03:38:21.181Z,32.68
2023-04-25T03:39:21.243Z,32.67
2023-04-25T03:40:21.263Z,32.69
2023-04-25T03:41:21.369Z,32.71
2023-04-25T03:42:21.330Z,32.69
2023-04-25T03:43:21.360Z,32.70
2023-04-25T03:44:21.433Z,32.70
2023-04-25T03:45:21.446Z,32.69
2023-04-25T03:46:21.567Z,32.72
2023-04-25T03:47:21.623Z,32.71
2023-04-25T03:48:21.597Z,32.73
2023-04-25T03:49:21.618Z,32.72
2023-04-25T03:50:21.682Z,32.73
2023-04-25T03:51:21.730Z,32.73
2023-04-25T03:52:21.729Z,32.72
2023-04-25T03:53:21.809Z,32.74
2023-04-25T03:54:21.865Z,32.70
2023-04-25T03:55:21.877Z,32.72
2023-04-25T03:56:21.990Z,32.72
2023-04-25T03:57:22.139Z,32.72
2023-04-25T03:58:22.003Z,32.72
2023-04-25T03:59:22.098Z,32.71
2023-04-25T04:00:22.101Z,32.70
2023-04-25T04:01:22.162Z,32.73
2023-04-25T04:02:22.256Z,32.74
2023-04-25T04:03:22.546Z,32.75
2023-04-25T04:04:22.592Z,32.76
2023-04-25T04:05:22.580Z,32.76
2023-04-25T04:06:22.581Z,32.78
2023-04-25T04:07:22.716Z,32.73
2023-04-25T04:08:22.825Z,32.67
2023-04-25T04:09:22.878Z,32.66
2023-04-25T04:10:22.936Z,32.63
2023-04-25T04:11:22.946Z,32.60
2023-04-25T04:12:22.995Z,32.60
2023-04-25T04:13:23.108Z,32.60
2023-04-25T04:14:23.152Z,32.60
2023-04-25T04:15:23.606Z,32.59
2023-04-25T04:16:23.284Z,32.58
2023-04-25T04:17:23.260Z,32.57
2023-04-25T04:18:23.307Z,32.57
2023-04-25T04:19:23.352Z,32.55
2023-04-25T04:20:23.373Z,32.56
2023-04-25T04:21:23.422Z,32.53
2023-04-25T04:22:23.481Z,32.48
2023-04-25T04:23:23.538Z,32.52
2023-04-25T04:24:23.594Z,32.54
2023-04-25T04:25:23.663Z,32.53
2023-04-25T04:26:23.673Z,32.51
2023-04-25T04:27:23.783Z,32.51
2023-04-25T04:28:23.777Z,32.53
2023-04-25T04:29:23.831Z,32.47
2023-04-25T04:30:23.894Z,32.50
2023-04-25T04:31:24.068Z,32.50
2023-04-25T04:32:24.020Z,32.43
2023-04-25T04:33:24.037Z,32.45
2023-04-25T04:34:24.068Z,32.50
2023-04-25T04:35:24.143Z,32.49
2023-04-25T04:36:24.185Z,32.48
2023-04-25T04:37:24.251Z,32.50
2023-04-25T04:38:24.256Z,32.50
2023-04-25T04:39:24.367Z,32.52
2023-04-25T04:40:24.378Z,32.52
2023-04-25T04:41:24.436Z,32.51
2023-04-25T04:42:24.491Z,32.53
2023-04-25T04:43:24.612Z,32.55
2023-04-25T04:44:24.614Z,32.55
2023-04-25T04:45:24.617Z,32.55
2023-04-25T04:46:24.697Z,32.54
2023-04-25T04:47:24.775Z,32.54
2023-04-25T04:48:24.781Z,32.55
2023-04-25T04:49:25.563Z,32.54
2023-04-25T04:50:24.961Z,32.53
2023-04-25T04:51:24.960Z,32.56
2023-04-25T04:52:24.965Z,32.58
2023-04-25T04:53:25.023Z,32.57
2023-04-25T04:54:25.082Z,32.57
2023-04-25T04:55:25.164Z,32.55
2023-04-25T04:56:25.201Z,32.52
2023-04-25T04:57:25.248Z,32.47
2023-04-25T04:58:25.317Z,32.45
2023-04-25T04:59:25.361Z,32.48
2023-04-25T05:00:27.834Z,32.48
2023-04-25T05:01:25.499Z,32.51
2023-04-25T05:02:25.458Z,32.52
2023-04-25T05:03:25.512Z,32.50
2023-04-25T05:04:25.563Z,32.51
2023-04-25T05:05:25.357Z,32.49
2023-04-25T05:06:25.370Z,32.48
2023-04-25T05:07:25.370Z,32.44
2023-04-25T05:08:25.379Z,32.47
2023-04-25T05:09:25.396Z,32.43
2023-04-25T05:10:25.384Z,32.44
2023-04-25T05:11:25.365Z,32.45
2023-04-25T05:12:25.345Z,32.44
2023-04-25T05:13:25.386Z,32.43
2023-04-25T05:14:25.424Z,32.44
2023-04-25T05:15:25.337Z,32.41
2023-04-25T05:16:25.428Z,32.39
2023-04-25T05:17:25.392Z,32.38
2023-04-25T05:18:25.291Z,32.40
2023-04-25T05:19:25.317Z,32.39
2023-04-25T05:20:25.308Z,32.37
2023-04-25T05:21:25.315Z,32.36
2023-04-25T05:22:25.312Z,32.37
2023-04-25T05:23:25.280Z,32.34
2023-04-25T05:24:25.292Z,32.34
2023-04-25T05:25:25.300Z,32.35
2023-04-25T05:26:25.254Z,32.37
2023-04-25T05:27:25.262Z,32.37
2023-04-25T05:28:25.268Z,32.36
2023-04-25T05:29:25.284Z,32.34
2023-04-25T05:30:26.175Z,32.33
2023-04-25T05:31:25.442Z,32.29
2023-04-25T05:32:25.648Z,32.23
2023-04-25T05:33:25.585Z,31.94
2023-04-25T05:34:25.505Z,31.87
2023-04-25T05:35:25.702Z,32.23
2023-04-25T05:36:25.648Z,32.32
2023-04-25T05:37:25.700Z,32.37
2023-04-25T05:38:25.745Z,32.37
2023-04-25T05:39:25.802Z,32.48
2023-04-25T05:40:25.913Z,32.65
2023-04-25T05:41:25.881Z,32.72
2023-04-25T05:42:26.244Z,32.80
2023-04-25T05:43:26.069Z,33.14
2023-04-25T05:44:26.034Z,33.33
2023-04-25T05:45:26.089Z,33.39
2023-04-25T05:46:26.146Z,33.53
2023-04-25T05:47:26.665Z,33.56
2023-04-25T05:48:26.210Z,33.73
2023-04-25T05:49:26.211Z,33.85
2023-04-25T05:50:26.282Z,33.86
2023-04-25T05:51:26.259Z,33.95
2023-04-25T05:52:26.234Z,33.97
2023-04-25T05:53:26.311Z,34.05
2023-04-25T05:54:26.351Z,34.21
2023-04-25T05:55:26.360Z,34.27
2023-04-25T05:56:26.401Z,34.31
2023-04-25T05:57:27.204Z,34.39
2023-04-25T05:58:26.442Z,34.51
2023-04-25T05:59:26.495Z,34.63
2023-04-25T06:00:26.533Z,34.68
2023-04-25T06:01:26.523Z,34.73
2023-04-25T06:02:26.642Z,34.81
2023-04-25T06:03:26.759Z,34.89
2023-04-25T06:04:27.096Z,35.08
2023-04-25T06:05:26.852Z,35.27
2023-04-25T06:06:26.668Z,35.43
2023-04-25T06:07:26.611Z,35.45
2023-04-25T06:08:26.661Z,35.54
2023-04-25T06:09:26.691Z,35.64
2023-04-25T06:10:26.690Z,35.63
2023-04-25T06:11:26.700Z,35.61
2023-04-25T06:12:26.678Z,35.65
2023-04-25T06:13:26.753Z,35.81
2023-04-25T06:14:29.428Z,35.76
2023-04-25T06:15:28.626Z,35.66
2023-04-25T06:16:26.679Z,35.76
2023-04-25T06:17:26.679Z,35.70
2023-04-25T06:18:26.721Z,35.82
2023-04-25T06:19:27.168Z,35.91
2023-04-25T06:20:26.797Z,35.69
2023-04-25T06:21:26.729Z,35.52
2023-04-25T06:22:26.825Z,34.93
2023-04-25T06:23:26.818Z,33.98
2023-04-25T06:24:27.226Z,33.36
2023-04-25T06:25:26.891Z,33.13
2023-04-25T06:26:27.272Z,32.70
2023-04-25T06:27:26.843Z,31.84
2023-04-25T06:28:27.116Z,32.07
2023-04-25T06:29:26.915Z,31.52
2023-04-25T06:30:26.959Z,31.88
2023-04-25T06:31:27.026Z,31.24
2023-04-25T06:32:29.158Z,31.46
2023-04-25T06:33:27.024Z,31.67
2023-04-25T06:34:27.642Z,31.50
2023-04-25T06:35:27.097Z,32.14
2023-04-25T06:36:27.221Z,33.05
2023-04-25T06:37:27.354Z,33.34
2023-04-25T06:38:27.217Z,33.41
2023-04-25T06:39:27.752Z,33.53
2023-04-25T06:40:27.255Z,32.34
2023-04-25T06:41:27.292Z,30.91
2023-04-25T06:42:27.368Z,31.03
2023-04-25T06:43:27.478Z,31.07
2023-04-25T06:44:27.621Z,31.64
2023-04-25T06:45:27.471Z,31.98
2023-04-25T06:46:27.538Z,32.36
2023-04-25T06:47:27.675Z,32.44
2023-04-25T06:48:27.598Z,32.74
2023-04-25T06:49:27.809Z,32.92
2023-04-25T06:50:27.668Z,33.11
2023-04-25T06:51:27.677Z,33.21
2023-04-25T06:52:27.746Z,33.28
2023-04-25T06:53:27.744Z,33.38
2023-04-25T06:54:27.775Z,33.51
2023-04-25T06:55:27.825Z,33.66
2023-04-25T06:56:27.965Z,33.72
2023-04-25T06:57:27.872Z,33.80
2023-04-25T06:58:27.871Z,33.86
2023-04-25T06:59:27.868Z,33.94
2023-04-25T07:00:28.679Z,34.01
2023-04-25T07:01:28.083Z,34.05
2023-04-25T07:02:27.962Z,34.08
2023-04-25T07:03:28.195Z,34.18
2023-04-25T07:04:28.413Z,34.21
2023-04-25T07:05:27.929Z,34.27
2023-04-25T07:06:27.948Z,34.35
2023-04-25T07:07:27.984Z,34.41
2023-04-25T07:08:28.157Z,34.45
2023-04-25T07:09:27.904Z,34.52
2023-04-25T07:10:27.897Z,34.65
2023-04-25T07:11:28.534Z,34.64
2023-04-25T07:12:27.972Z,34.79
2023-04-25T07:13:28.088Z,34.89
2023-04-25T07:14:28.037Z,34.90
2023-04-25T07:15:28.100Z,34.94
2023-04-25T07:16:28.277Z,34.94
2023-04-25T07:17:28.337Z,35.03
2023-04-25T07:18:28.422Z,35.07
2023-04-25T07:19:28.260Z,35.11
2023-04-25T07:20:28.468Z,35.17
2023-04-25T07:21:28.377Z,35.19
2023-04-25T07:22:28.556Z,35.24
2023-04-25T07:23:28.651Z,35.29
2023-04-25T07:24:28.632Z,35.30
2023-04-25T07:25:28.824Z,35.29
2023-04-25T07:26:28.691Z,35.34
2023-04-25T07:27:28.767Z,35.33
2023-04-25T07:28:28.801Z,34.75
2023-04-25T07:29:28.840Z,34.81
2023-04-25T07:30:28.916Z,32.88
2023-04-25T07:31:29.051Z,33.66
2023-04-25T07:32:29.025Z,32.36
2023-04-25T07:33:29.011Z,32.09
2023-04-25T07:34:29.666Z,31.68
2023-04-25T07:35:28.998Z,31.63
2023-04-25T07:36:28.882Z,31.26
2023-04-25T07:37:28.964Z,30.87
2023-04-25T07:38:29.013Z,31.93
2023-04-25T07:39:29.183Z,32.46
2023-04-25T07:40:29.186Z,32.60
2023-04-25T07:41:29.005Z,32.78
2023-04-25T07:42:29.146Z,32.87
2023-04-25T07:43:29.010Z,32.97
2023-04-25T07:44:29.030Z,33.14
2023-04-25T07:45:29.218Z,33.26
2023-04-25T07:46:29.272Z,33.34
2023-04-25T07:47:29.206Z,33.47
2023-04-25T07:48:29.108Z,33.60
2023-04-25T07:49:29.092Z,33.71
2023-04-25T07:50:29.091Z,33.84
2023-04-25T07:51:29.179Z,33.89
2023-04-25T07:52:29.285Z,33.95
2023-04-25T07:53:29.264Z,34.05
2023-04-25T07:54:29.336Z,34.21
2023-04-25T07:55:29.399Z,34.28
2023-04-25T07:56:35.878Z,34.41
2023-04-25T07:57:30.474Z,34.57
2023-04-25T07:58:29.530Z,34.63
2023-04-25T07:59:30.454Z,34.73
2023-04-25T08:00:29.603Z,34.78
2023-04-25T08:01:29.387Z,34.86
2023-04-25T08:02:29.524Z,34.89
2023-04-25T08:03:29.719Z,34.99
2023-04-25T08:04:29.417Z,35.08
2023-04-25T08:05:29.433Z,35.22
2023-04-25T08:06:29.549Z,35.28
2023-04-25T08:07:29.374Z,35.37
2023-04-25T08:08:29.719Z,35.54
2023-04-25T08:09:29.402Z,35.53
2023-04-25T08:10:29.436Z,35.67
2023-04-25T08:11:29.443Z,35.75
2023-04-25T08:12:29.514Z,35.92
2023-04-25T08:13:29.732Z,35.11
2023-04-25T08:14:29.671Z,32.93
2023-04-25T08:15:29.640Z,32.76
2023-04-25T08:16:29.853Z,32.39
2023-04-25T08:17:29.848Z,32.13
2023-04-25T08:18:30.710Z,31.63
2023-04-25T08:19:29.905Z,32.67
2023-04-25T08:20:29.943Z,32.56
2023-04-25T08:21:29.999Z,32.76
2023-04-25T08:22:30.022Z,33.72
2023-04-25T08:23:30.039Z,34.10
2023-04-25T08:24:30.113Z,34.05
2023-04-25T08:25:30.157Z,34.04
2023-04-25T08:26:30.159Z,34.12
2023-04-25T08:27:30.248Z,33.38
2023-04-25T08:28:30.458Z,32.96
2023-04-25T08:29:30.358Z,32.18
2023-04-25T08:30:30.706Z,31.45
2023-04-25T08:31:30.559Z,30.56
2023-04-25T08:32:31.084Z,29.96
2023-04-25T08:33:30.419Z,29.86
2023-04-25T08:34:30.518Z,30.09
2023-04-25T08:35:30.548Z,29.93
2023-04-25T08:36:39.429Z,29.21
2023-04-25T08:37:32.763Z,28.81
2023-04-25T08:38:30.577Z,28.63
2023-04-25T08:39:30.631Z,28.70
2023-04-25T08:40:30.553Z,28.42
2023-04-25T08:41:30.573Z,28.95
2023-04-25T08:42:30.568Z,29.30
2023-04-25T08:43:30.645Z,29.53
2023-04-25T08:44:30.597Z,29.87
2023-04-25T08:45:30.979Z,29.73
2023-04-25T08:46:30.715Z,29.79
2023-04-25T08:47:31.455Z,29.73
2023-04-25T08:48:31.185Z,30.38
2023-04-25T08:49:30.794Z,30.22
2023-04-25T08:50:31.306Z,30.82
2023-04-25T08:51:30.844Z,31.16
2023-04-25T08:52:30.916Z,31.50
2023-04-25T08:53:31.186Z,31.86
2023-04-25T08:54:34.606Z,32.10
2023-04-25T08:55:32.206Z,32.25
2023-04-25T08:56:31.215Z,32.36
2023-04-25T08:57:30.956Z,32.48
2023-04-25T08:58:31.089Z,32.69
2023-04-25T08:59:30.959Z,32.87
2023-04-25T09:00:31.753Z,33.02
2023-04-25T09:01:30.978Z,33.12
2023-04-25T09:02:31.133Z,33.32
2023-04-25T09:03:31.234Z,33.57
2023-04-25T09:04:30.959Z,33.73
2023-04-25T09:05:30.886Z,33.80
2023-04-25T09:06:30.910Z,33.99
2023-04-25T09:07:30.865Z,34.17
2023-04-25T09:08:30.846Z,34.24
2023-04-25T09:09:30.976Z,34.32
2023-04-25T09:11:31.033Z,34.47
2023-04-25T09:12:31.114Z,34.60
2023-04-25T09:13:31.192Z,34.76
2023-04-25T09:14:31.202Z,34.76
2023-04-25T09:15:31.207Z,34.96
2023-04-25T09:17:31.354Z,34.44
2023-04-25T09:18:31.342Z,34.83
2023-04-25T09:19:40.456Z,34.94
2023-04-25T09:20:35.173Z,35.05
2023-04-25T09:21:31.766Z,35.06
2023-04-25T09:22:31.348Z,35.00
2023-04-25T09:23:31.324Z,34.93
2023-04-25T09:24:31.505Z,34.20
2023-04-25T09:25:31.366Z,34.51
2023-04-25T09:26:33.382Z,34.53
2023-04-25T09:27:31.397Z,34.33
2023-04-25T09:28:31.293Z,33.77
2023-04-25T09:29:31.300Z,33.91
2023-04-25T09:30:32.394Z,33.90
2023-04-25T09:31:31.900Z,32.65
2023-04-25T09:32:31.304Z,30.15
2023-04-25T09:33:31.284Z,29.58
2023-04-25T09:34:31.733Z,29.49
2023-04-25T09:35:31.727Z,28.73
2023-04-25T09:36:31.387Z,28.52
2023-04-25T09:37:31.362Z,28.33
2023-04-25T09:38:31.352Z,28.32
2023-04-25T09:39:31.442Z,28.13
2023-04-25T09:40:31.805Z,28.19
2023-04-25T09:41:31.424Z,28.61
2023-04-25T09:42:31.639Z,28.45
2023-04-25T09:43:31.493Z,28.58
2023-04-25T09:44:31.473Z,28.66
2023-04-25T09:45:31.724Z,28.94
2023-04-25T09:46:31.614Z,29.17
2023-04-25T09:47:31.578Z,29.02
2023-04-25T09:48:31.540Z,29.09
2023-04-25T09:49:31.708Z,29.12
2023-04-25T09:50:31.754Z,29.11
2023-04-25T09:51:31.597Z,29.25
2023-04-25T09:52:31.554Z,29.36
2023-04-25T09:53:31.746Z,29.47
2023-04-25T09:54:34.227Z,29.61
2023-04-25T09:55:31.813Z,29.73
2023-04-25T09:56:31.866Z,29.80
2023-04-25T09:57:32.215Z,29.87
2023-04-25T09:58:33.174Z,29.94
2023-04-25T09:59:31.814Z,30.00
2023-04-25T10:00:31.809Z,30.05
2023-04-25T10:01:31.904Z,30.13
2023-04-25T10:02:32.310Z,30.15
2023-04-25T10:03:32.175Z,30.17
2023-04-25T10:04:33.919Z,30.22
2023-04-25T10:05:31.909Z,30.16
2023-04-25T10:06:32.026Z,30.24
2023-04-25T10:07:31.999Z,30.27
2023-04-25T10:08:32.047Z,30.35
2023-04-25T10:09:32.053Z,30.44
2023-04-25T10:10:32.333Z,30.61
2023-04-25T10:11:32.092Z,30.58
2023-04-25T10:12:32.184Z,30.57
2023-04-25T10:13:32.197Z,30.60
2023-04-25T10:14:32.429Z,30.59
2023-04-25T10:15:32.266Z,30.63
2023-04-25T10:16:32.314Z,30.62
2023-04-25T10:17:32.873Z,30.66
2023-04-25T10:18:32.287Z,30.68
2023-04-25T10:19:32.438Z,30.68
2023-04-25T10:20:32.366Z,30.66
2023-04-25T10:21:32.377Z,30.67
2023-04-25T10:22:32.832Z,30.67
2023-04-25T10:23:32.479Z,30.68
2023-04-25T10:24:32.572Z,30.67
2023-04-25T10:25:32.639Z,30.70
2023-04-25T10:26:32.709Z,30.69
2023-04-25T10:27:32.766Z,30.69
2023-04-25T10:28:32.801Z,30.71
2023-04-25T10:29:33.311Z,30.73
2023-04-25T10:30:33.260Z,30.76
2023-04-25T10:31:33.221Z,30.76
2023-04-25T10:32:33.025Z,30.76
2023-04-25T10:33:33.169Z,30.75
2023-04-25T10:34:33.271Z,30.71
2023-04-25T10:35:33.259Z,30.72
2023-04-25T10:36:33.330Z,30.71
2023-04-25T10:37:33.323Z,30.73
2023-04-25T10:38:33.428Z,30.72
2023-04-25T10:39:33.511Z,30.73
2023-04-25T10:40:33.710Z,30.76
2023-04-25T10:41:33.563Z,30.79
2023-04-25T10:42:33.631Z,30.78
2023-04-25T10:43:33.730Z,30.80
2023-04-25T10:44:34.223Z,30.84
2023-04-25T10:45:33.818Z,30.84
2023-04-25T10:46:33.898Z,30.83
2023-04-25T10:47:33.974Z,30.87
2023-04-25T10:48:33.991Z,30.87
2023-04-25T10:49:34.200Z,30.88
2023-04-25T10:50:34.063Z,30.89
2023-04-25T10:51:47.404Z,30.91
2023-04-25T10:52:35.132Z,30.93
2023-04-25T10:53:34.161Z,30.94
2023-04-25T10:54:34.122Z,30.94
2023-04-25T10:55:34.144Z,30.93
2023-04-25T10:56:34.296Z,30.92
2023-04-25T10:57:34.083Z,30.91
2023-04-25T10:58:34.126Z,30.95
2023-04-25T10:59:34.082Z,30.94
2023-04-25T11:00:47.588Z,30.92
2023-04-25T11:01:35.310Z,30.98
2023-04-25T11:02:34.392Z,31.00
2023-04-25T11:03:34.147Z,30.98
2023-04-25T11:04:34.269Z,30.94
2023-04-25T11:05:36.493Z,30.98
2023-04-25T11:06:35.056Z,30.97
2023-04-25T11:07:34.041Z,30.99
2023-04-25T11:08:34.010Z,30.98
2023-04-25T11:09:34.044Z,30.95
2023-04-25T11:10:34.129Z,30.93
2023-04-25T11:11:34.040Z,30.90
2023-04-25T11:12:34.254Z,30.89
2023-04-25T11:13:34.017Z,30.86
2023-04-25T11:14:33.978Z,30.89
2023-04-25T11:15:34.058Z,30.82
2023-04-25T11:16:34.124Z,30.84
2023-04-25T11:17:34.439Z,30.84
2023-04-25T11:18:34.264Z,30.81
2023-04-25T11:19:34.321Z,30.81
2023-04-25T11:20:34.432Z,30.85
2023-04-25T11:21:34.423Z,30.84
2023-04-25T11:22:34.768Z,30.87
2023-04-25T11:23:34.529Z,30.85
2023-04-25T11:24:34.603Z,30.86
2023-04-25T11:25:35.576Z,30.87
2023-04-25T11:26:34.666Z,30.88
2023-04-25T11:27:34.663Z,30.86
2023-04-25T11:28:34.643Z,30.91
2023-04-25T11:29:34.666Z,30.96
2023-04-25T11:30:34.649Z,30.99
2023-04-25T11:31:34.685Z,31.02
2023-04-25T11:32:34.752Z,31.02
2023-04-25T11:33:34.621Z,31.08
2023-04-25T11:34:34.575Z,31.08
2023-04-25T11:35:34.686Z,31.08
2023-04-25T11:36:34.588Z,31.09
2023-04-25T11:37:34.592Z,31.11
2023-04-25T11:38:34.538Z,31.14
2023-04-25T11:39:34.552Z,31.12
2023-04-25T11:40:34.547Z,31.14
2023-04-25T11:41:34.628Z,31.14
2023-04-25T11:42:34.564Z,31.11
2023-04-25T11:43:35.197Z,31.12
2023-04-25T11:44:34.516Z,31.09
2023-04-25T11:45:34.518Z,31.08
2023-04-25T11:46:34.679Z,31.04
2023-04-25T11:47:34.512Z,31.05
2023-04-25T11:48:34.481Z,31.04
2023-04-25T11:49:34.478Z,31.02
2023-04-25T11:50:34.474Z,31.04
2023-04-25T11:51:34.477Z,31.02
2023-04-25T11:52:34.480Z,30.99
2023-04-25T11:53:34.430Z,30.93
2023-04-25T11:54:34.444Z,30.93
2023-04-25T11:55:34.438Z,30.92
2023-04-25T11:56:34.416Z,30.93
2023-04-25T11:57:34.403Z,30.90
2023-04-25T11:58:34.516Z,30.87
2023-04-25T11:59:34.417Z,30.85
2023-04-25T12:00:34.431Z,30.84
2023-04-25T12:01:35.261Z,30.83
2023-04-25T12:02:34.558Z,30.82
2023-04-25T12:03:34.547Z,30.81
2023-04-25T12:04:34.671Z,30.78
2023-04-25T12:05:34.894Z,30.76
2023-04-25T12:06:34.390Z,30.73
2023-04-25T12:07:34.801Z,30.75
2023-04-25T12:08:34.361Z,30.74
2023-04-25T12:09:34.342Z,30.71
2023-04-25T12:10:34.366Z,30.70
2023-04-25T12:11:34.449Z,30.70
2023-04-25T12:12:34.765Z,30.70
2023-04-25T12:13:34.542Z,30.72
2023-04-25T12:14:34.619Z,30.75
2023-04-25T12:15:34.787Z,30.74
2023-04-25T12:16:34.739Z,30.75
2023-04-25T12:17:34.823Z,30.74
2023-04-25T12:18:34.816Z,30.73
2023-04-25T12:19:34.871Z,30.75
2023-04-25T12:20:35.282Z,30.74
2023-04-25T12:21:38.904Z,30.74
2023-04-25T12:22:35.969Z,30.74
2023-04-25T12:23:34.986Z,30.70
2023-04-25T12:24:38.365Z,30.65
2023-04-25T12:25:35.264Z,30.66
2023-04-25T12:26:34.954Z,30.64
2023-04-25T12:27:35.112Z,30.64
2023-04-25T12:28:34.967Z,30.64
2023-04-25T12:29:45.947Z,30.66
2023-04-25T12:30:35.915Z,30.68
2023-04-25T12:31:34.925Z,30.64
2023-04-25T12:32:34.966Z,30.66
2023-04-25T12:33:34.946Z,30.66
2023-04-25T12:34:34.872Z,30.66
2023-04-25T12:35:34.944Z,30.65
2023-04-25T12:36:34.899Z,30.70
2023-04-25T12:37:34.828Z,30.67
2023-04-25T12:38:34.903Z,30.70
2023-04-25T12:39:34.817Z,30.70
2023-04-25T12:40:34.863Z,30.69
2023-04-25T12:41:34.856Z,30.72
2023-04-25T12:42:34.930Z,30.71
2023-04-25T12:43:34.983Z,30.69
2023-04-25T12:44:35.075Z,30.67
2023-04-25T12:45:35.158Z,30.61
2023-04-25T12:46:35.110Z,30.60
2023-04-25T12:47:35.187Z,30.62
2023-04-25T12:48:35.231Z,30.55
2023-04-25T12:49:35.224Z,30.53
2023-04-25T12:50:35.286Z,30.57
2023-04-25T12:51:35.330Z,30.54
2023-04-25T12:52:35.348Z,30.56
2023-04-25T12:53:35.689Z,30.56
2023-04-25T12:54:35.491Z,30.54