createdAt,value
2018-01-29T00:00:37.476Z,95.41
2018-01-29T00:02:30.797Z,95.51
2018-01-29T00:03:30.789Z,95.60
2018-01-29T00:05:24.172Z,96.74
2018-01-29T00:06:24.364Z,95.12
2018-01-29T00:08:17.447Z,95.51
2018-01-29T00:09:17.441Z,95.70
2018-01-29T00:11:10.769Z,96.94
2018-01-29T00:12:10.736Z,97.60
2018-01-29T00:14:04.045Z,96.74
2018-01-29T00:15:04.028Z,97.79
2018-01-29T00:16:57.381Z,96.65
2018-01-29T00:17:57.320Z,96.74
2018-01-29T00:19:50.665Z,96.55
2018-01-29T00:20:50.619Z,96.84
2018-01-29T00:22:43.974Z,96.84
2018-01-29T00:23:43.924Z,96.26
2018-01-29T00:25:36.749Z,96.26
2018-01-29T00:26:36.739Z,96.94
2018-01-29T00:28:30.056Z,96.26
2018-01-29T00:29:30.029Z,97.69
2018-01-29T00:31:22.858Z,96.74
2018-01-29T00:32:22.830Z,96.84
2018-01-29T00:34:16.181Z,97.22
2018-01-29T00:35:16.127Z,96.55
2018-01-29T00:37:08.953Z,95.41
2018-01-29T00:38:08.931Z,94.93
2018-01-29T00:40:02.270Z,93.51
2018-01-29T00:41:02.238Z,93.41
2018-01-29T00:42:55.566Z,93.89
2018-01-29T00:43:55.544Z,93.79
2018-01-29T00:45:48.886Z,94.27
2018-01-29T00:46:48.840Z,93.98
2018-01-29T00:48:42.199Z,93.23
2018-01-29T00:49:42.149Z,93.98
2018-01-29T00:51:35.496Z,92.46
2018-01-29T00:52:35.451Z,94.27
2018-01-29T00:54:28.774Z,95.60
2018-01-29T00:55:28.765Z,94.93
2018-01-29T00:57:22.085Z,93.41
2018-01-29T00:58:22.055Z,93.13
2018-01-29T01:00:14.881Z,94.37
2018-01-29T01:01:14.857Z,94.93
2018-01-29T01:03:07.713Z,95.79
2018-01-29T01:04:07.671Z,93.51
2018-01-29T01:06:00.982Z,94.18
2018-01-29T01:07:00.964Z,95.12
2018-01-29T01:08:54.291Z,94.37
2018-01-29T01:09:54.269Z,94.46
2018-01-29T01:11:47.593Z,96.26
2018-01-29T01:12:47.558Z,94.84
2018-01-29T01:14:40.911Z,95.98
2018-01-29T01:15:40.872Z,94.84
2018-01-29T01:17:34.223Z,95.41
2018-01-29T01:18:34.196Z,96.08
2018-01-29T01:20:27.535Z,95.22
2018-01-29T01:21:27.492Z,95.12
2018-01-29T01:23:20.827Z,93.60
2018-01-29T01:24:20.808Z,94.46
2018-01-29T01:26:14.244Z,94.65
2018-01-29T01:27:14.096Z,95.12
2018-01-29T01:29:08.632Z,96.46
2018-01-29T01:30:08.604Z,95.98
2018-01-29T01:32:01.942Z,95.60
2018-01-29T01:33:01.893Z,94.27
2018-01-29T01:34:55.216Z,95.41
2018-01-29T01:35:56.168Z,95.22
2018-01-29T01:37:48.597Z,95.89
2018-01-29T01:38:48.532Z,95.70
2018-01-29T01:40:41.829Z,94.65
2018-01-29T01:41:41.830Z,95.79
2018-01-29T01:43:35.285Z,95.22
2018-01-29T01:44:35.144Z,94.93
2018-01-29T01:46:28.459Z,96.74
2018-01-29T01:47:28.427Z,95.89
2018-01-29T01:49:21.790Z,95.70
2018-01-29T01:50:21.764Z,96.26
2018-01-29T01:52:15.082Z,96.08
2018-01-29T01:53:15.060Z,95.60
2018-01-29T01:55:08.499Z,93.70
2018-01-29T01:56:08.370Z,95.51
2018-01-29T01:58:01.693Z,95.60
2018-01-29T01:59:01.687Z,95.98
2018-01-29T02:00:55.033Z,96.46
2018-01-29T02:01:54.999Z,97.31
2018-01-29T02:03:48.322Z,96.94
2018-01-29T02:04:48.284Z,96.46
2018-01-29T02:06:41.639Z,95.89
2018-01-29T02:07:41.614Z,96.84
2018-01-29T02:09:34.945Z,96.74
2018-01-29T02:10:34.926Z,96.17
2018-01-29T02:12:28.289Z,97.03
2018-01-29T02:13:28.228Z,96.55
2018-01-29T02:15:21.578Z,96.55
2018-01-29T02:16:21.549Z,96.74
2018-01-29T02:18:14.904Z,96.94
2018-01-29T02:19:14.864Z,96.94
2018-01-29T02:21:08.201Z,97.03
2018-01-29T02:22:08.190Z,97.79
2018-01-29T02:24:01.535Z,97.69
2018-01-29T02:25:01.504Z,97.69
2018-01-29T02:26:54.797Z,97.69
2018-01-29T02:27:54.779Z,97.03
2018-01-29T02:29:48.144Z,98.74
2018-01-29T02:30:48.106Z,97.60
2018-01-29T02:32:41.416Z,96.94
2018-01-29T02:33:41.399Z,95.89
2018-01-29T02:35:34.768Z,95.70
2018-01-29T02:36:34.693Z,96.22
2018-01-29T02:38:28.023Z,95.51
2018-01-29T02:39:28.029Z,95.98
2018-01-29T02:41:21.363Z,95.79
2018-01-29T02:42:21.326Z,96.94
2018-01-29T02:44:14.656Z,96.26
2018-01-29T02:45:14.643Z,97.69
2018-01-29T02:47:08.027Z,96.94
2018-01-29T02:48:07.930Z,96.26
2018-01-29T02:50:01.340Z,96.17
2018-01-29T02:51:01.230Z,97.03
2018-01-29T02:52:54.589Z,96.36
2018-01-29T02:53:54.520Z,96.17
2018-01-29T02:55:47.860Z,95.98
2018-01-29T02:56:47.841Z,96.36
2018-01-29T02:58:41.292Z,96.26
2018-01-29T02:59:41.128Z,96.17
2018-01-29T03:01:34.480Z,95.70
2018-01-29T03:02:34.494Z,95.60
2018-01-29T03:04:27.800Z,95.60
2018-01-29T03:05:27.739Z,96.08
2018-01-29T03:07:21.073Z,95.79
2018-01-29T03:08:21.068Z,95.79
2018-01-29T03:10:14.398Z,97.50
2018-01-29T03:11:14.356Z,96.55
2018-01-29T03:13:07.764Z,96.26
2018-01-29T03:14:07.734Z,96.26
2018-01-29T03:16:01.192Z,97.13
2018-01-29T03:17:01.105Z,97.88
2018-01-29T03:18:54.371Z,97.60
2018-01-29T03:19:54.366Z,98.74
2018-01-29T03:21:47.710Z,97.22
2018-01-29T03:22:47.653Z,98.17
2018-01-29T03:24:41.186Z,98.55
2018-01-29T03:25:40.954Z,97.31
2018-01-29T03:27:34.891Z,97.98
2018-01-29T03:28:34.263Z,96.46
2018-01-29T03:30:27.621Z,97.03
2018-01-29T03:31:27.588Z,97.79
2018-01-29T03:33:20.919Z,97.69
2018-01-29T03:34:20.885Z,97.50
2018-01-29T03:36:14.214Z,98.65
2018-01-29T03:37:14.187Z,98.36
2018-01-29T03:39:07.535Z,98.65
2018-01-29T03:40:07.514Z,97.88
2018-01-29T03:42:00.833Z,99.22
2018-01-29T03:43:00.815Z,98.36
2018-01-29T03:44:54.176Z,99.60
2018-01-29T03:45:54.168Z,99.22
2018-01-29T03:47:47.474Z,99.22
2018-01-29T03:48:47.422Z,99.88
2018-01-29T03:50:40.859Z,98.65
2018-01-29T03:51:40.794Z,98.93
2018-01-29T03:53:34.120Z,98.83
2018-01-29T03:54:34.083Z,98.27
2018-01-29T03:56:27.418Z,98.83
2018-01-29T03:57:27.401Z,99.02
2018-01-29T03:59:20.714Z,98.83
2018-01-29T04:00:20.717Z,99.02
2018-01-29T04:02:14.041Z,98.83
2018-01-29T04:03:13.995Z,99.60
2018-01-29T04:05:07.326Z,99.22
2018-01-29T04:06:07.351Z,99.22
2018-01-29T04:08:00.647Z,98.27
2018-01-29T04:09:00.604Z,97.50
2018-01-29T04:10:54.942Z,98.46
2018-01-29T04:11:54.935Z,99.41
2018-01-29T04:13:48.296Z,98.17
2018-01-29T04:14:48.254Z,97.60
2018-01-29T04:16:41.597Z,98.27
2018-01-29T04:17:41.551Z,97.69
2018-01-29T04:19:35.059Z,97.79
2018-01-29T04:20:34.869Z,98.27
2018-01-29T04:22:28.193Z,97.79
2018-01-29T04:23:28.177Z,98.27
2018-01-29T04:25:21.535Z,97.69
2018-01-29T04:26:21.492Z,97.60
2018-01-29T04:28:15.820Z,99.31
2018-01-29T04:29:15.775Z,97.79
2018-01-29T04:31:09.132Z,97.13
2018-01-29T04:32:09.097Z,97.50
2018-01-29T04:34:02.428Z,98.36
2018-01-29T04:35:02.385Z,96.74
2018-01-29T04:36:55.733Z,97.79
2018-01-29T04:37:55.704Z,99.31
2018-01-29T04:39:49.021Z,97.60
2018-01-29T04:40:49.009Z,97.31
2018-01-29T04:42:42.487Z,96.84
2018-01-29T04:43:42.302Z,98.17
2018-01-29T04:45:36.628Z,97.88
2018-01-29T04:46:36.613Z,96.94
2018-01-29T04:48:30.047Z,96.17
2018-01-29T04:49:29.893Z,95.51
2018-01-29T04:51:23.231Z,96.84
2018-01-29T04:52:23.237Z,96.26
2018-01-29T04:54:17.570Z,96.17
2018-01-29T04:55:17.542Z,96.55
2018-01-29T04:57:10.879Z,97.31
2018-01-29T04:58:10.825Z,97.41
2018-01-29T05:00:04.239Z,95.98
2018-01-29T05:01:04.174Z,97.50
2018-01-29T05:02:57.520Z,97.03
2018-01-29T05:03:57.501Z,96.17
2018-01-29T05:05:50.842Z,96.26
2018-01-29T05:06:50.805Z,96.17
2018-01-29T05:08:45.251Z,95.70
2018-01-29T05:09:45.101Z,95.36
2018-01-29T05:11:38.428Z,95.79
2018-01-29T05:12:38.429Z,96.17
2018-01-29T05:14:31.716Z,96.26
2018-01-29T05:15:31.711Z,96.94
2018-01-29T05:17:25.660Z,96.84
2018-01-29T05:18:25.014Z,96.74
2018-01-29T05:20:18.353Z,97.31
2018-01-29T05:21:18.326Z,96.74
2018-01-29T05:23:12.693Z,95.32
2018-01-29T05:24:12.651Z,95.36
2018-01-29T05:26:06.005Z,97.41
2018-01-29T05:27:05.989Z,96.26
2018-01-29T05:28:59.298Z,96.17
2018-01-29T05:29:59.233Z,97.13
2018-01-29T05:31:52.590Z,98.46
2018-01-29T05:32:52.599Z,97.79
2018-01-29T05:34:46.903Z,99.22
2018-01-29T05:35:46.892Z,98.93
2018-01-29T05:37:40.232Z,99.02
2018-01-29T05:38:40.234Z,98.65
2018-01-29T05:40:33.634Z,99.12
2018-01-29T05:41:33.617Z,99.98
2018-01-29T05:43:27.923Z,99.12
2018-01-29T05:44:27.937Z,99.02
2018-01-29T05:46:22.240Z,98.65
2018-01-29T05:47:22.208Z,99.69
2018-01-29T05:49:16.345Z,98.74
2018-01-29T05:50:16.123Z,97.98
2018-01-29T05:52:10.466Z,97.69
2018-01-29T05:53:10.427Z,98.27
2018-01-29T05:55:03.727Z,99.02
2018-01-29T05:56:03.720Z,99.60
2018-01-29T05:57:57.052Z,99.41
2018-01-29T05:58:57.007Z,99.02
2018-01-29T06:00:50.384Z,99.98
2018-01-29T06:01:50.336Z,99.99
2018-01-29T06:03:44.716Z,99.99
2018-01-29T06:04:44.687Z,99.99
2018-01-29T06:06:38.003Z,99.99
2018-01-29T06:07:37.995Z,99.99
2018-01-29T06:09:30.931Z,99.99
2018-01-29T06:10:30.889Z,99.99
2018-01-29T06:12:24.406Z,99.99
2018-01-29T06:13:24.198Z,99.99
2018-01-29T06:15:18.544Z,99.99
2018-01-29T06:16:18.487Z,99.99
2018-01-29T06:18:11.845Z,99.99
2018-01-29T06:19:11.779Z,99.99
2018-01-29T06:21:05.192Z,99.99
2018-01-29T06:22:05.110Z,99.99
2018-01-29T06:23:58.576Z,99.99
2018-01-29T06:24:58.418Z,99.99
2018-01-29T06:26:51.811Z,99.99
2018-01-29T06:27:51.740Z,99.99
2018-01-29T06:29:46.084Z,99.99
2018-01-29T06:30:46.048Z,99.99
2018-01-29T06:32:39.433Z,99.99
2018-01-29T06:33:39.510Z,99.99
2018-01-29T06:35:32.715Z,99.99
2018-01-29T06:36:32.689Z,99.99
2018-01-29T06:38:27.149Z,99.99
2018-01-29T06:39:26.994Z,99.99
2018-01-29T06:41:20.360Z,99.99
2018-01-29T06:42:20.301Z,99.99
2018-01-29T06:44:13.672Z,99.99
2018-01-29T06:45:13.619Z,99.99
2018-01-29T06:47:06.925Z,99.99
2018-01-29T06:48:06.951Z,99.99
2018-01-29T06:50:00.288Z,99.99
2018-01-29T06:51:00.227Z,99.99
2018-01-29T06:52:53.557Z,99.99
2018-01-29T06:53:53.654Z,99.99
2018-01-29T06:55:46.866Z,99.99
2018-01-29T06:56:46.823Z,99.99
2018-01-29T06:58:48.657Z,99.99
2018-01-29T06:59:49.568Z,99.99
2018-01-29T07:01:35.330Z,99.99
2018-01-29T07:02:42.949Z,99.99
2018-01-29T07:04:37.217Z,99.99
2018-01-29T07:05:37.217Z,99.99
2018-01-29T07:07:30.404Z,99.99
2018-01-29T07:08:30.412Z,99.99
2018-01-29T07:10:24.740Z,99.99
2018-01-29T07:11:23.687Z,99.99
2018-01-29T07:13:17.025Z,99.99
2018-01-29T07:14:17.024Z,99.99
2018-01-29T07:16:11.324Z,99.99
2018-01-29T07:17:12.345Z,99.99
2018-01-29T07:19:04.667Z,99.99
2018-01-29T07:20:04.588Z,99.99
2018-01-29T07:21:51.302Z,99.99
2018-01-29T07:22:51.278Z,99.99
2018-01-29T07:24:44.697Z,99.99
2018-01-29T07:25:44.599Z,99.99
2018-01-29T07:27:38.931Z,99.99
2018-01-29T07:28:38.912Z,99.99
2018-01-29T07:30:32.280Z,99.99
2018-01-29T07:31:32.201Z,99.99
2018-01-29T07:33:26.563Z,99.99
2018-01-29T07:34:26.534Z,99.99
2018-01-29T07:36:21.439Z,99.99
2018-01-29T07:37:20.882Z,99.99
2018-01-29T07:39:15.440Z,99.99
2018-01-29T07:40:15.219Z,99.99
2018-01-29T07:42:09.562Z,99.99
2018-01-29T07:43:09.527Z,99.99
2018-01-29T07:45:02.879Z,99.99
2018-01-29T07:46:02.813Z,99.99
2018-01-29T07:47:56.373Z,99.99
2018-01-29T07:48:56.328Z,99.99
2018-01-29T07:50:49.641Z,99.99
2018-01-29T07:51:49.630Z,99.99
2018-01-29T07:53:44.006Z,99.99
2018-01-29T07:54:43.935Z,99.99
2018-01-29T07:56:37.280Z,99.99
2018-01-29T07:57:37.241Z,99.99
2018-01-29T07:59:30.566Z,99.99
2018-01-29T08:00:30.539Z,99.99
2018-01-29T08:02:23.882Z,99.99
2018-01-29T08:03:23.869Z,99.99
2018-01-29T08:05:17.227Z,99.99
2018-01-29T08:06:17.168Z,99.99
2018-01-29T08:08:10.618Z,99.99
2018-01-29T08:09:10.587Z,99.99
2018-01-29T08:11:03.951Z,99.99
2018-01-29T08:12:03.882Z,99.99
2018-01-29T08:13:57.231Z,99.99
2018-01-29T08:14:57.181Z,99.99
2018-01-29T08:16:50.577Z,99.99
2018-01-29T08:17:50.642Z,99.99
2018-01-29T08:19:44.875Z,99.99
2018-01-29T08:20:44.835Z,99.99
2018-01-29T08:22:39.189Z,99.99
2018-01-29T08:23:39.166Z,99.99
2018-01-29T08:25:32.412Z,99.99
2018-01-29T08:26:32.418Z,99.99
2018-01-29T08:28:25.237Z,99.99
2018-01-29T08:29:25.222Z,99.99
2018-01-29T08:31:18.540Z,99.99
2018-01-29T08:32:18.508Z,99.99
2018-01-29T08:34:11.863Z,99.99
2018-01-29T08:35:11.815Z,99.99
2018-01-29T08:37:05.145Z,99.99
2018-01-29T08:38:05.120Z,99.99
2018-01-29T08:39:57.978Z,99.99
2018-01-29T08:40:57.923Z,99.99
2018-01-29T08:42:51.258Z,99.99
2018-01-29T08:43:51.237Z,99.99
2018-01-29T08:45:44.570Z,99.99
2018-01-29T08:46:44.544Z,99.99
2018-01-29T08:48:37.867Z,99.99
2018-01-29T08:49:37.842Z,99.99
2018-01-29T08:51:31.231Z,99.99
2018-01-29T08:52:31.166Z,99.99
2018-01-29T08:54:24.495Z,99.99
2018-01-29T08:55:24.489Z,99.99
2018-01-29T08:57:17.322Z,99.99
2018-01-29T08:58:17.282Z,99.99
2018-01-29T09:00:10.601Z,99.99
2018-01-29T09:01:10.585Z,99.99
2018-01-29T09:03:03.921Z,99.99
2018-01-29T09:04:03.879Z,99.99
2018-01-29T09:05:57.204Z,99.99
2018-01-29T09:06:57.313Z,99.99
2018-01-29T09:08:51.525Z,99.99
2018-01-29T09:09:51.485Z,99.99
2018-01-29T09:11:44.885Z,99.99
2018-01-29T09:12:44.794Z,99.99
2018-01-29T09:14:38.127Z,99.99
2018-01-29T09:15:38.094Z,99.99
2018-01-29T09:17:31.424Z,99.99
2018-01-29T09:18:31.396Z,99.99
2018-01-29T09:20:24.250Z,99.99
2018-01-29T09:21:24.218Z,99.99
2018-01-29T09:23:17.532Z,99.99
2018-01-29T09:24:17.505Z,99.99
2018-01-29T09:26:10.853Z,99.99
2018-01-29T09:27:10.926Z,99.99
2018-01-29T09:29:04.158Z,99.99
2018-01-29T09:30:04.131Z,99.99
2018-01-29T09:31:56.992Z,99.99
2018-01-29T09:32:56.956Z,99.99
2018-01-29T09:34:50.257Z,99.99
2018-01-29T09:35:50.251Z,99.99
2018-01-29T09:37:43.584Z,99.99
2018-01-29T09:38:43.544Z,99.99
2018-01-29T09:40:36.871Z,99.99
2018-01-29T09:41:36.858Z,99.99
2018-01-29T09:43:29.772Z,99.99
2018-01-29T09:44:29.657Z,99.99
2018-01-29T09:46:22.520Z,99.99
2018-01-29T09:47:22.461Z,99.99
2018-01-29T09:49:15.810Z,99.99
2018-01-29T09:50:15.772Z,99.99
2018-01-29T09:52:09.095Z,99.99
2018-01-29T09:53:09.081Z,99.99
2018-01-29T09:55:02.419Z,99.99
2018-01-29T09:56:02.381Z,99.99
2018-01-29T09:57:55.717Z,99.99
2018-01-29T09:58:55.892Z,99.99
2018-01-29T10:00:49.037Z,99.99
2018-01-29T10:01:48.994Z,99.99
2018-01-29T10:03:41.823Z,99.99
2018-01-29T10:04:41.803Z,99.99
2018-01-29T10:06:35.140Z,99.99
2018-01-29T10:07:35.101Z,99.99
2018-01-29T10:09:28.432Z,99.99
2018-01-29T10:10:28.413Z,99.99
2018-01-29T10:12:21.758Z,99.99
2018-01-29T10:13:21.721Z,99.99
2018-01-29T10:15:15.073Z,99.99
2018-01-29T10:16:15.027Z,99.99
2018-01-29T10:18:08.387Z,99.99
2018-01-29T10:19:08.334Z,99.99
2018-01-29T10:21:01.681Z,99.99
2018-01-29T10:22:01.648Z,99.99
2018-01-29T10:23:54.489Z,99.99
2018-01-29T10:24:54.451Z,99.99
2018-01-29T10:26:47.796Z,99.99
2018-01-29T10:27:47.764Z,99.99
2018-01-29T10:29:41.269Z,99.99
2018-01-29T10:30:41.065Z,99.99
2018-01-29T10:32:34.394Z,99.99
2018-01-29T10:33:34.380Z,99.99
2018-01-29T10:35:27.226Z,99.99
2018-01-29T10:36:27.176Z,99.99
2018-01-29T10:38:20.509Z,99.99
2018-01-29T10:39:20.487Z,99.99
2018-01-29T10:41:13.839Z,99.99
2018-01-29T10:42:13.801Z,99.99
2018-01-29T10:44:07.115Z,99.99
2018-01-29T10:45:07.100Z,99.99
2018-01-29T10:46:59.941Z,99.99
2018-01-29T10:47:59.899Z,99.99
2018-01-29T10:49:53.225Z,99.99
2018-01-29T10:50:53.199Z,99.99
2018-01-29T10:52:46.548Z,99.99
2018-01-29T10:53:46.515Z,99.99
2018-01-29T10:55:39.330Z,99.99
2018-01-29T10:56:39.305Z,99.99
2018-01-29T10:58:32.650Z,99.99
2018-01-29T10:59:32.613Z,99.99
2018-01-29T11:01:25.995Z,99.99
2018-01-29T11:02:25.928Z,99.99
2018-01-29T11:04:19.283Z,99.99
2018-01-29T11:05:19.239Z,99.99
2018-01-29T11:07:12.070Z,99.99
2018-01-29T11:08:12.046Z,99.99
2018-01-29T11:10:05.387Z,99.99
2018-01-29T11:11:05.364Z,99.99
2018-01-29T11:12:58.187Z,99.99
2018-01-29T11:13:58.168Z,99.99
2018-01-29T11:15:51.521Z,99.99
2018-01-29T11:16:51.470Z,99.99
2018-01-29T11:18:44.799Z,99.99
2018-01-29T11:19:44.784Z,99.99
2018-01-29T11:21:38.128Z,99.99
2018-01-29T11:22:38.087Z,99.99
2018-01-29T11:24:31.422Z,99.99
2018-01-29T11:25:31.395Z,99.99
2018-01-29T11:27:24.735Z,99.99
2018-01-29T11:28:24.689Z,99.99
2018-01-29T11:30:17.538Z,99.99
2018-01-29T11:31:17.513Z,99.99
2018-01-29T11:33:10.403Z,99.99
2018-01-29T11:34:10.331Z,99.99
2018-01-29T11:36:03.653Z,99.99
2018-01-29T11:37:03.628Z,99.99
2018-01-29T11:38:56.973Z,99.99
2018-01-29T11:39:56.938Z,99.99
2018-01-29T11:41:50.256Z,99.99
2018-01-29T11:42:50.232Z,99.99
2018-01-29T11:44:43.586Z,99.99
2018-01-29T11:45:43.574Z,99.99
2018-01-29T11:47:36.871Z,99.99
2018-01-29T11:48:36.864Z,99.99
2018-01-29T11:50:29.692Z,99.99
2018-01-29T11:51:29.661Z,99.99
2018-01-29T11:53:22.983Z,99.99
2018-01-29T11:54:22.961Z,99.99
2018-01-29T11:56:16.317Z,99.99
2018-01-29T11:57:16.268Z,99.99
2018-01-29T11:59:09.621Z,99.99
2018-01-29T12:00:09.581Z,99.99
2018-01-29T12:02:02.936Z,99.99
2018-01-29T12:03:02.887Z,99.99
2018-01-29T12:04:56.210Z,99.99
2018-01-29T12:05:56.198Z,99.99
2018-01-29T12:07:49.531Z,99.99
2018-01-29T12:08:49.505Z,99.99
2018-01-29T12:10:42.818Z,99.99
2018-01-29T12:11:42.797Z,99.99
2018-01-29T12:13:36.133Z,99.99
2018-01-29T12:14:36.116Z,99.99
2018-01-29T12:16:29.423Z,99.99
2018-01-29T12:17:29.402Z,99.99
2018-01-29T12:19:22.753Z,99.99
2018-01-29T12:20:22.717Z,99.99
2018-01-29T12:22:16.067Z,99.99
2018-01-29T12:23:16.026Z,99.99
2018-01-29T12:25:08.878Z,99.99
2018-01-29T12:26:08.857Z,99.99
2018-01-29T12:28:01.673Z,99.99
2018-01-29T12:29:01.661Z,99.99
2018-01-29T12:30:54.997Z,99.99
2018-01-29T12:31:54.979Z,99.99
2018-01-29T12:33:48.284Z,99.99
2018-01-29T12:34:48.258Z,99.99
2018-01-29T12:36:41.106Z,99.99
2018-01-29T12:37:41.097Z,99.99
2018-01-29T12:39:34.405Z,99.99
2018-01-29T12:40:34.383Z,99.99
2018-01-29T12:42:27.227Z,99.99
2018-01-29T12:43:27.202Z,99.99
2018-01-29T12:45:20.517Z,99.99
2018-01-29T12:46:20.492Z,99.99
2018-01-29T12:48:13.834Z,99.99
2018-01-29T12:49:13.799Z,99.99
2018-01-29T12:51:06.628Z,99.99
2018-01-29T12:52:06.656Z,99.99
2018-01-29T12:53:59.957Z,99.99
2018-01-29T12:54:59.906Z,99.99
2018-01-29T12:56:53.237Z,99.99
2018-01-29T12:57:53.210Z,99.99
2018-01-29T12:59:46.056Z,99.99
2018-01-29T13:00:46.043Z,99.99
2018-01-29T13:02:39.351Z,99.99
2018-01-29T13:03:39.334Z,99.99
2018-01-29T13:05:32.183Z,99.99
2018-01-29T13:06:32.145Z,99.99
2018-01-29T13:08:25.487Z,99.99
2018-01-29T13:09:25.467Z,99.99
2018-01-29T13:11:18.812Z,99.99
2018-01-29T13:12:18.782Z,99.99
2018-01-29T13:14:12.112Z,99.99
2018-01-29T13:15:12.083Z,99.99
2018-01-29T13:17:05.525Z,99.99
2018-01-29T13:18:05.392Z,99.99
2018-01-29T13:19:58.246Z,99.99
2018-01-29T13:20:58.203Z,99.99
2018-01-29T13:22:51.545Z,99.99
2018-01-29T13:23:51.510Z,99.99
2018-01-29T13:25:44.339Z,99.99
2018-01-29T13:26:44.333Z,99.99
2018-01-29T13:28:37.168Z,99.99
2018-01-29T13:29:37.133Z,99.99
2018-01-29T13:31:30.448Z,99.99
2018-01-29T13:32:30.445Z,99.99
2018-01-29T13:34:23.770Z,99.99
2018-01-29T13:35:23.734Z,99.99
2018-01-29T13:37:17.058Z,99.99
2018-01-29T13:38:17.044Z,99.99
2018-01-29T13:40:10.381Z,99.99
2018-01-29T13:41:10.344Z,99.99
2018-01-29T13:43:03.707Z,99.99
2018-01-29T13:44:03.651Z,99.99
2018-01-29T13:45:56.492Z,99.99
2018-01-29T13:46:56.449Z,99.99
2018-01-29T13:48:49.790Z,99.99
2018-01-29T13:49:49.756Z,99.99
2018-01-29T13:51:43.125Z,99.99
2018-01-29T13:52:43.074Z,99.99
2018-01-29T13:54:35.900Z,99.99
2018-01-29T13:55:35.917Z,99.99
2018-01-29T13:57:29.227Z,99.99
2018-01-29T13:58:29.253Z,99.99
2018-01-29T14:00:22.522Z,99.99
2018-01-29T14:01:22.515Z,99.99
2018-01-29T14:03:15.353Z,99.99
2018-01-29T14:04:15.307Z,99.99
2018-01-29T14:06:08.626Z,99.99
2018-01-29T14:07:08.629Z,99.99
2018-01-29T14:09:01.951Z,99.99
2018-01-29T14:10:01.916Z,99.99
2018-01-29T14:11:55.248Z,99.99
2018-01-29T14:12:55.232Z,99.99
2018-01-29T14:14:48.604Z,99.99
2018-01-29T14:15:48.546Z,99.99
2018-01-29T14:17:41.878Z,99.99
2018-01-29T14:18:41.859Z,99.99
2018-01-29T14:20:35.204Z,99.99
2018-01-29T14:21:35.168Z,99.99
2018-01-29T14:23:28.001Z,99.99
2018-01-29T14:24:27.989Z,99.99
2018-01-29T14:26:21.332Z,99.99
2018-01-29T14:27:21.354Z,99.99
2018-01-29T14:29:14.621Z,99.99
2018-01-29T14:30:14.604Z,99.99
2018-01-29T14:32:07.963Z,99.99
2018-01-29T14:33:07.902Z,99.99
2018-01-29T14:35:00.741Z,99.99
2018-01-29T14:36:00.724Z,99.99
2018-01-29T14:37:54.043Z,99.99
2018-01-29T14:38:54.044Z,99.99
2018-01-29T14:40:47.331Z,99.99
2018-01-29T14:41:47.350Z,99.99
2018-01-29T14:43:40.694Z,99.99
2018-01-29T14:44:40.626Z,99.99
2018-01-29T14:46:33.960Z,99.99
2018-01-29T14:47:33.936Z,99.99
2018-01-29T14:49:26.782Z,99.99
2018-01-29T14:50:26.748Z,99.99
2018-01-29T14:52:20.065Z,99.99
2018-01-29T14:53:20.049Z,99.99
2018-01-29T14:55:12.906Z,99.99
2018-01-29T14:56:12.866Z,99.99
2018-01-29T14:58:05.705Z,99.99
2018-01-29T14:59:05.696Z,99.99
2018-01-29T15:00:58.528Z,99.99
2018-01-29T15:01:58.547Z,99.99
2018-01-29T15:03:51.312Z,99.99
2018-01-29T15:04:51.293Z,99.99
2018-01-29T15:06:44.159Z,99.99
2018-01-29T15:07:44.109Z,99.99
2018-01-29T15:09:36.956Z,99.99
2018-01-29T15:10:36.920Z,99.99
2018-01-29T15:12:30.273Z,99.99
2018-01-29T15:13:30.293Z,99.99
2018-01-29T15:15:23.562Z,99.99
2018-01-29T15:16:23.542Z,99.99
2018-01-29T15:18:16.880Z,99.99
2018-01-29T15:19:16.848Z,99.99
2018-01-29T15:21:10.178Z,99.99
2018-01-29T15:22:10.161Z,99.99
2018-01-29T15:24:03.518Z,99.99
2018-01-29T15:25:03.497Z,99.99
2018-01-29T15:26:56.823Z,99.99
2018-01-29T15:27:56.798Z,99.99
2018-01-29T15:29:50.176Z,99.99
2018-01-29T15:30:50.144Z,99.99
2018-01-29T15:32:43.462Z,99.99
2018-01-29T15:33:43.437Z,99.99
2018-01-29T15:35:36.779Z,99.99
2018-01-29T15:36:36.740Z,99.99
2018-01-29T15:38:29.567Z,99.99
2018-01-29T15:39:29.553Z,99.99
2018-01-29T15:41:22.921Z,99.99
2018-01-29T15:42:22.872Z,99.99
2018-01-29T15:44:16.198Z,99.99
2018-01-29T15:45:16.180Z,99.99
2018-01-29T15:47:09.516Z,99.99
2018-01-29T15:48:09.483Z,99.99
2018-01-29T15:50:03.806Z,99.99
2018-01-29T15:51:03.782Z,99.99
2018-01-29T15:52:56.632Z,99.99
2018-01-29T15:53:56.590Z,99.99
2018-01-29T15:55:49.434Z,99.99
2018-01-29T15:56:49.407Z,99.99
2018-01-29T15:58:42.755Z,99.99
2018-01-29T15:59:42.727Z,99.99
2018-01-29T16:01:36.083Z,99.99
2018-01-29T16:02:36.041Z,99.99
2018-01-29T16:04:29.382Z,99.99
2018-01-29T16:05:29.345Z,99.99
2018-01-29T16:07:22.674Z,99.99
2018-01-29T16:08:22.647Z,99.99
2018-01-29T16:10:15.488Z,99.99
2018-01-29T16:11:15.452Z,99.99
2018-01-29T16:13:08.821Z,99.99
2018-01-29T16:14:08.777Z,99.99
2018-01-29T16:16:02.158Z,99.99
2018-01-29T16:17:02.074Z,99.99
2018-01-29T16:18:55.423Z,99.99
2018-01-29T16:19:55.392Z,99.99
2018-01-29T16:21:48.230Z,99.99
2018-01-29T16:22:48.192Z,99.99
2018-01-29T16:24:41.526Z,99.99
2018-01-29T16:25:41.501Z,99.99
2018-01-29T16:27:34.908Z,99.99
2018-01-29T16:28:34.812Z,99.99
2018-01-29T16:30:28.135Z,99.99
2018-01-29T16:31:28.120Z,99.99
2018-01-29T16:33:21.476Z,99.99
2018-01-29T16:34:21.424Z,99.99
2018-01-29T16:36:14.242Z,99.99
2018-01-29T16:37:14.227Z,99.99
2018-01-29T16:39:07.084Z,99.99
2018-01-29T16:40:07.060Z,99.99
2018-01-29T16:42:00.384Z,99.99
2018-01-29T16:43:00.350Z,99.99
2018-01-29T16:44:53.703Z,99.99
2018-01-29T16:45:53.645Z,99.99
2018-01-29T16:47:46.968Z,99.99
2018-01-29T16:48:46.944Z,99.99
2018-01-29T16:50:39.799Z,99.99
2018-01-29T16:51:39.758Z,99.99
2018-01-29T16:53:33.072Z,99.99
2018-01-29T16:54:33.056Z,99.99
2018-01-29T16:56:26.484Z,99.99
2018-01-29T16:57:26.352Z,99.99
2018-01-29T16:59:19.692Z,99.99
2018-01-29T17:00:19.667Z,99.99
2018-01-29T17:02:12.993Z,99.99
2018-01-29T17:03:12.966Z,99.99
2018-01-29T17:05:06.288Z,99.99
2018-01-29T17:06:06.273Z,99.99
2018-01-29T17:07:59.142Z,99.99
2018-01-29T17:08:59.072Z,99.99
2018-01-29T17:10:52.409Z,99.99
2018-01-29T17:11:52.377Z,99.99
2018-01-29T17:13:45.228Z,99.99
2018-01-29T17:14:45.184Z,99.99
2018-01-29T17:16:38.524Z,99.99
2018-01-29T17:17:38.485Z,99.99
2018-01-29T17:19:31.820Z,99.99
2018-01-29T17:20:31.799Z,99.99
2018-01-29T17:22:24.614Z,99.99
2018-01-29T17:23:24.602Z,99.99
2018-01-29T17:25:17.930Z,99.99
2018-01-29T17:26:17.899Z,99.99
2018-01-29T17:28:11.219Z,99.99
2018-01-29T17:29:11.219Z,99.99
2018-01-29T17:31:05.119Z,99.99
2018-01-29T17:32:04.495Z,99.99
2018-01-29T17:33:57.864Z,99.99
2018-01-29T17:34:57.837Z,99.99
2018-01-29T17:36:51.163Z,99.99
2018-01-29T17:37:51.138Z,99.99
2018-01-29T17:39:44.470Z,99.99
2018-01-29T17:40:44.457Z,99.99
2018-01-29T17:42:37.803Z,99.99
2018-01-29T17:43:37.766Z,99.99
2018-01-29T17:45:31.066Z,99.99
2018-01-29T17:46:31.064Z,99.99
2018-01-29T17:48:24.409Z,99.99
2018-01-29T17:49:24.347Z,99.99
2018-01-29T17:51:17.183Z,99.99
2018-01-29T17:52:17.162Z,99.99
2018-01-29T17:54:11.006Z,99.99
2018-01-29T17:55:10.982Z,99.99
2018-01-29T17:57:04.308Z,99.99
2018-01-29T17:58:04.282Z,99.99
2018-01-29T17:59:57.626Z,99.99
2018-01-29T18:00:57.620Z,99.99
2018-01-29T18:02:50.914Z,99.99
2018-01-29T18:03:50.882Z,99.99
2018-01-29T18:05:44.232Z,99.99
2018-01-29T18:06:44.179Z,99.99
2018-01-29T18:08:37.509Z,99.99
2018-01-29T18:09:37.493Z,99.99
2018-01-29T18:11:30.828Z,99.99
2018-01-29T18:12:30.798Z,99.99
2018-01-29T18:14:23.621Z,99.99
2018-01-29T18:15:23.624Z,99.99
2018-01-29T18:17:16.946Z,99.99
2018-01-29T18:18:16.913Z,99.99
2018-01-29T18:20:10.224Z,99.99
2018-01-29T18:21:10.248Z,99.99
2018-01-29T18:23:03.554Z,99.99
2018-01-29T18:24:03.559Z,99.99
2018-01-29T18:25:56.328Z,99.99
2018-01-29T18:26:56.307Z,99.99
2018-01-29T18:28:49.660Z,99.99
2018-01-29T18:29:49.628Z,99.99
2018-01-29T18:31:42.942Z,99.99
2018-01-29T18:32:42.927Z,99.99
2018-01-29T18:34:35.759Z,98.74
2018-01-29T18:35:35.741Z,98.84