createdAt,value
2019-01-16T04:01:09.899Z,3.50
2019-01-16T04:02:10.329Z,3.30
2019-01-16T04:03:10.516Z,3.10
2019-01-16T04:04:10.851Z,3.10
2019-01-16T04:05:13.702Z,3.10
2019-01-16T04:07:11.165Z,3.10
2019-01-16T04:09:45.193Z,3.10
2019-01-16T04:10:48.113Z,3.00
2019-01-16T04:11:45.268Z,3.10
2019-01-16T04:12:45.545Z,3.30
2019-01-16T04:13:46.104Z,3.10
2019-01-16T04:15:46.293Z,3.20
2019-01-16T04:16:46.428Z,3.20
2019-01-16T04:17:46.517Z,3.50
2019-01-16T04:18:44.412Z,3.30
2019-01-16T04:19:44.543Z,3.40
2019-01-16T04:20:44.650Z,3.20
2019-01-16T04:21:44.746Z,3.20
2019-01-16T04:22:44.864Z,3.30
2019-01-16T04:23:45.032Z,3.30
2019-01-16T04:24:45.204Z,3.60
2019-01-16T04:25:45.333Z,3.10
2019-01-16T04:26:45.449Z,3.40
2019-01-16T04:27:45.639Z,3.00
2019-01-16T04:28:45.810Z,3.40
2019-01-16T04:29:46.019Z,3.30
2019-01-16T04:30:46.149Z,3.20
2019-01-16T04:31:46.314Z,3.20
2019-01-16T04:32:46.411Z,3.40
2019-01-16T04:33:46.613Z,3.40
2019-01-16T04:34:46.726Z,3.70
2019-01-16T04:35:46.948Z,3.30
2019-01-16T04:36:47.112Z,3.30
2019-01-16T04:37:47.256Z,3.50
2019-01-16T04:38:47.409Z,3.70
2019-01-16T04:39:48.365Z,3.70
2019-01-16T04:40:47.785Z,3.90
2019-01-16T04:41:47.908Z,3.50
2019-01-16T04:42:48.148Z,3.50
2019-01-16T04:43:48.266Z,3.70
2019-01-16T04:44:48.426Z,3.30
2019-01-16T04:45:48.564Z,3.80
2019-01-16T04:46:48.754Z,3.30
2019-01-16T04:47:48.904Z,3.50
2019-01-16T04:48:49.133Z,3.70
2019-01-16T04:49:49.265Z,3.60
2019-01-16T04:50:49.364Z,3.30
2019-01-16T04:51:49.497Z,3.70
2019-01-16T04:52:49.700Z,3.50
2019-01-16T04:53:49.878Z,3.70
2019-01-16T04:54:50.078Z,3.70
2019-01-16T04:55:51.168Z,3.70
2019-01-16T04:56:50.421Z,3.60
2019-01-16T04:57:50.523Z,4.00
2019-01-16T04:58:50.693Z,4.00
2019-01-16T04:59:50.889Z,3.60
2019-01-16T05:00:51.106Z,3.80
2019-01-16T05:01:51.281Z,3.90
2019-01-16T05:02:51.425Z,3.50
2019-01-16T05:03:51.685Z,3.70
2019-01-16T05:04:51.910Z,3.60
2019-01-16T05:05:52.917Z,3.90
2019-01-16T05:06:52.150Z,4.00
2019-01-16T05:07:52.409Z,3.80
2019-01-16T05:08:53.327Z,4.00
2019-01-16T05:09:52.741Z,4.10
2019-01-16T05:10:52.909Z,4.00
2019-01-16T05:11:53.030Z,3.90
2019-01-16T05:12:53.271Z,3.90
2019-01-16T05:13:53.494Z,4.10
2019-01-16T05:14:53.639Z,4.20
2019-01-16T05:15:53.826Z,4.20
2019-01-16T05:16:53.945Z,4.00
2019-01-16T05:17:54.253Z,3.70
2019-01-16T05:18:54.284Z,4.00
2019-01-16T05:19:54.582Z,4.40
2019-01-16T05:20:55.378Z,4.30
2019-01-16T05:21:54.757Z,4.10
2019-01-16T05:22:54.815Z,4.30
2019-01-16T05:23:55.014Z,4.40
2019-01-16T05:24:55.121Z,4.80
2019-01-16T05:25:55.271Z,4.20
2019-01-16T05:26:55.461Z,4.70
2019-01-16T05:27:55.602Z,4.40
2019-01-16T05:28:55.781Z,4.20
2019-01-16T05:29:55.916Z,5.00
2019-01-16T05:30:56.026Z,4.70
2019-01-16T05:31:56.238Z,4.80
2019-01-16T05:32:56.421Z,4.80
2019-01-16T05:33:56.558Z,5.00
2019-01-16T05:34:56.734Z,4.60
2019-01-16T05:35:56.771Z,4.60
2019-01-16T05:36:57.019Z,4.80
2019-01-16T05:37:57.195Z,4.70
2019-01-16T05:38:57.489Z,4.90
2019-01-16T05:39:57.675Z,5.20
2019-01-16T05:40:57.776Z,4.90
2019-01-16T05:41:58.953Z,5.50
2019-01-16T05:42:58.121Z,5.30
2019-01-16T05:43:58.297Z,5.20
2019-01-16T05:44:58.537Z,5.40
2019-01-16T05:45:59.548Z,5.30
2019-01-16T05:46:58.906Z,5.00
2019-01-16T05:47:58.989Z,5.00
2019-01-16T05:48:59.684Z,4.90
2019-01-16T05:49:59.339Z,5.00
2019-01-16T05:50:59.478Z,4.90
2019-01-16T05:51:59.644Z,5.20
2019-01-16T05:52:59.858Z,4.80
2019-01-16T05:54:00.034Z,5.10
2019-01-16T05:55:00.192Z,4.90
2019-01-16T05:56:00.434Z,5.20
2019-01-16T05:57:00.476Z,5.10
2019-01-16T05:58:00.814Z,5.30
2019-01-16T05:59:00.928Z,5.50
2019-01-16T06:00:01.208Z,5.20
2019-01-16T06:01:04.688Z,5.20
2019-01-16T06:02:01.405Z,5.40
2019-01-16T06:03:15.939Z,5.40
2019-01-16T06:04:03.985Z,4.90
2019-01-16T06:06:04.409Z,5.70
2019-01-16T06:07:04.639Z,5.10
2019-01-16T06:08:04.884Z,5.30
2019-01-16T06:09:05.018Z,5.30
2019-01-16T06:10:04.655Z,5.60
2019-01-16T06:11:04.422Z,5.30
2019-01-16T06:12:03.550Z,5.20
2019-01-16T06:13:03.324Z,5.40
2019-01-16T06:14:03.484Z,5.60
2019-01-16T06:15:03.681Z,5.60
2019-01-16T06:16:19.632Z,5.10
2019-01-16T06:17:15.241Z,5.20
2019-01-16T06:18:15.816Z,5.40
2019-01-16T06:19:09.464Z,5.40
2019-01-16T06:24:44.669Z,5.10
2019-01-16T06:25:44.482Z,5.30
2019-01-16T06:26:45.718Z,5.30
2019-01-16T06:27:44.368Z,5.10
2019-01-16T06:28:44.915Z,5.10
2019-01-16T06:29:44.005Z,5.00
2019-01-16T06:30:43.439Z,4.80
2019-01-16T06:31:42.682Z,5.20
2019-01-16T06:32:42.686Z,5.10
2019-01-16T06:33:42.821Z,5.10
2019-01-16T06:34:42.900Z,5.30
2019-01-16T06:35:43.039Z,5.50
2019-01-16T06:36:43.169Z,5.60
2019-01-16T06:37:43.384Z,5.30
2019-01-16T06:38:43.668Z,5.20
2019-01-16T06:39:43.633Z,5.70
2019-01-16T06:40:54.634Z,5.30
2019-01-16T06:41:46.200Z,5.40
2019-01-16T06:42:45.188Z,5.30
2019-01-16T06:43:44.272Z,5.10
2019-01-16T06:44:44.434Z,5.10
2019-01-16T06:45:44.641Z,5.60
2019-01-16T06:46:44.869Z,5.20
2019-01-16T06:47:44.966Z,5.50
2019-01-16T06:48:45.213Z,5.80
2019-01-16T06:49:45.292Z,5.50
2019-01-16T06:50:45.491Z,5.70
2019-01-16T06:51:45.593Z,5.40
2019-01-16T06:52:45.687Z,5.40
2019-01-16T06:53:45.893Z,5.90
2019-01-16T06:54:46.140Z,5.80
2019-01-16T06:55:46.258Z,5.70
2019-01-16T06:56:46.520Z,5.40
2019-01-16T06:57:46.716Z,5.40
2019-01-16T06:58:46.765Z,6.00
2019-01-16T06:59:46.967Z,6.00
2019-01-16T07:00:47.192Z,5.60
2019-01-16T07:01:47.289Z,5.90
2019-01-16T07:02:47.467Z,5.70
2019-01-16T07:03:47.653Z,5.60
2019-01-16T07:04:47.846Z,5.90
2019-01-16T07:05:48.033Z,6.10
2019-01-16T07:06:48.133Z,5.80
2019-01-16T07:07:48.336Z,5.90
2019-01-16T07:08:48.663Z,6.00
2019-01-16T07:09:48.610Z,6.20
2019-01-16T07:10:48.845Z,5.80
2019-01-16T07:11:48.993Z,6.10
2019-01-16T07:12:49.202Z,6.50
2019-01-16T07:13:49.457Z,6.40
2019-01-16T07:14:49.648Z,5.80
2019-01-16T07:15:49.687Z,5.90
2019-01-16T07:16:49.762Z,5.90
2019-01-16T07:17:49.952Z,5.80
2019-01-16T07:18:50.169Z,5.80
2019-01-16T07:19:50.295Z,6.40
2019-01-16T07:20:50.589Z,5.70
2019-01-16T07:21:51.599Z,6.00
2019-01-16T07:22:50.810Z,5.80
2019-01-16T07:23:50.943Z,6.20
2019-01-16T07:24:51.154Z,6.30
2019-01-16T07:25:51.280Z,5.70
2019-01-16T07:26:51.493Z,6.30
2019-01-16T07:27:51.673Z,6.20
2019-01-16T07:28:51.886Z,6.60
2019-01-16T07:29:52.054Z,6.30
2019-01-16T07:30:52.205Z,5.80
2019-01-16T07:31:52.392Z,5.90
2019-01-16T07:32:52.492Z,5.80
2019-01-16T07:33:52.649Z,5.60
2019-01-16T07:34:52.951Z,6.00
2019-01-16T07:35:52.997Z,6.00
2019-01-16T07:36:53.773Z,5.80
2019-01-16T07:37:53.305Z,6.00
2019-01-16T07:38:54.534Z,6.00
2019-01-16T08:59:48.824Z,5.20
2019-01-16T09:00:40.840Z,4.70
2019-01-16T09:01:40.637Z,4.70
2019-01-16T09:02:42.173Z,4.60
2019-01-16T09:03:40.842Z,5.00
2019-01-16T09:04:41.160Z,4.20
2019-01-16T09:05:41.222Z,4.60
2019-01-16T09:06:40.077Z,4.70
2019-01-16T09:07:39.258Z,4.80
2019-01-16T09:08:39.459Z,4.70
2019-01-16T09:09:39.714Z,5.40
2019-01-16T09:10:39.791Z,6.30
2019-01-16T09:11:40.030Z,5.80
2019-01-16T09:12:41.088Z,4.70
2019-01-16T09:13:40.335Z,4.70
2019-01-16T09:14:41.196Z,5.30
2019-01-16T09:15:40.723Z,6.00
2019-01-16T09:16:40.780Z,5.40
2019-01-16T09:17:42.302Z,5.00
2019-01-16T09:18:41.190Z,4.90
2019-01-16T09:19:41.341Z,5.00
2019-01-16T09:20:41.691Z,4.40
2019-01-16T09:21:41.806Z,4.60
2019-01-16T09:22:41.923Z,4.70
2019-01-16T09:23:42.069Z,4.90
2019-01-16T09:24:42.238Z,4.70
2019-01-16T09:25:53.691Z,4.90
2019-01-16T09:26:45.169Z,4.50
2019-01-16T09:27:45.256Z,4.60
2019-01-16T09:28:45.186Z,4.60
2019-01-16T09:30:45.318Z,5.10
2019-01-16T09:31:45.793Z,5.10
2019-01-16T09:32:45.834Z,5.70
2019-01-16T09:33:46.003Z,5.40
2019-01-16T09:34:46.247Z,4.80
2019-01-16T09:35:46.253Z,4.60
2019-01-16T09:36:44.555Z,5.50
2019-01-16T09:37:44.631Z,4.80
2019-01-16T09:38:45.185Z,4.80
2019-01-16T09:39:44.872Z,4.40
2019-01-16T09:40:45.113Z,4.20
2019-01-16T09:41:45.069Z,4.90
2019-01-16T09:42:45.210Z,5.30
2019-01-16T09:43:45.762Z,5.00
2019-01-16T09:44:45.805Z,4.80
2019-01-16T09:45:45.836Z,5.10
2019-01-16T09:46:45.914Z,5.00
2019-01-16T09:47:47.401Z,5.50
2019-01-16T09:48:46.374Z,5.00
2019-01-16T09:49:46.820Z,4.90
2019-01-16T09:50:48.049Z,5.00
2019-01-16T09:51:46.758Z,4.60
2019-01-16T09:52:46.932Z,4.60
2019-01-16T09:53:47.201Z,4.80
2019-01-16T09:54:47.637Z,4.90
2019-01-16T09:55:58.173Z,5.00
2019-01-16T10:04:51.428Z,5.60
2019-01-16T10:05:50.777Z,5.50
2019-01-16T10:06:59.401Z,5.70
2019-01-16T10:07:51.945Z,5.00
2019-01-16T10:08:50.714Z,5.10
2019-01-16T10:09:51.239Z,5.10
2019-01-16T10:10:51.786Z,4.90
2019-01-16T10:13:34.098Z,5.10
2019-01-16T10:14:38.460Z,4.80
2019-01-16T10:15:35.071Z,4.90
2019-01-16T10:16:43.735Z,5.00
2019-01-16T10:17:34.030Z,5.10
2019-01-16T10:18:33.960Z,5.40
2019-01-16T10:19:34.293Z,5.50
2019-01-16T10:22:40.783Z,5.40
2019-01-16T10:23:41.195Z,4.90
2019-01-16T10:25:41.542Z,5.30
2019-01-16T10:26:41.524Z,5.40
2019-01-16T10:27:44.006Z,5.40
2019-01-16T10:28:41.862Z,5.10
2019-01-16T10:29:42.179Z,5.70
2019-01-16T10:30:42.171Z,5.20
2019-01-16T10:31:42.396Z,5.50
2019-01-16T10:32:44.306Z,5.50
2019-01-16T10:33:42.939Z,5.20
2019-01-16T10:34:52.664Z,5.80
2019-01-16T10:35:43.937Z,5.40
2019-01-16T10:36:43.496Z,5.60
2019-01-16T10:37:43.775Z,5.70
2019-01-16T10:38:43.687Z,5.60
2019-01-16T10:39:43.822Z,5.60
2019-01-16T10:40:43.726Z,6.10
2019-01-16T10:41:44.326Z,5.70
2019-01-16T10:42:45.599Z,5.80
2019-01-16T10:43:45.751Z,6.00
2019-01-16T10:44:43.905Z,5.60
2019-01-16T10:45:42.408Z,6.30
2019-01-16T10:46:42.764Z,6.40
2019-01-16T10:47:58.464Z,6.30
2019-01-16T10:48:49.632Z,5.80
2019-01-16T10:49:56.203Z,5.70
2019-01-16T10:50:45.788Z,5.90
2019-01-16T10:51:47.430Z,6.20
2019-01-16T10:52:46.480Z,5.40
2019-01-16T10:53:47.514Z,5.80
2019-01-16T10:57:05.750Z,6.10
2019-01-16T10:58:06.725Z,6.00
2019-01-16T10:59:36.583Z,5.70
2019-01-16T11:00:23.915Z,6.00
2019-01-16T11:01:08.607Z,6.30
2019-01-16T11:02:07.112Z,6.10
2019-01-16T11:03:06.643Z,5.50
2019-01-16T11:06:29.181Z,5.60
2019-01-16T11:08:29.480Z,5.90
2019-01-16T11:09:29.684Z,5.90
2019-01-16T11:10:29.944Z,5.70
2019-01-16T11:11:41.690Z,5.80
2019-01-16T11:12:27.847Z,5.30
2019-01-16T11:13:37.716Z,6.10
2019-01-16T11:15:30.531Z,5.50
2019-01-16T11:16:30.911Z,5.70
2019-01-16T11:17:32.481Z,5.70
2019-01-16T11:18:32.730Z,5.70
2019-01-16T11:19:31.694Z,5.70
2019-01-16T11:20:31.080Z,5.40
2019-01-16T11:21:29.372Z,5.50
2019-01-16T11:22:29.331Z,5.80
2019-01-16T11:23:29.547Z,5.40
2019-01-16T11:24:29.666Z,6.20
2019-01-16T11:25:29.683Z,5.90
2019-01-16T11:26:30.189Z,5.60
2019-01-16T11:27:30.075Z,5.20
2019-01-16T11:30:44.836Z,5.70
2019-01-16T11:31:44.784Z,5.50
2019-01-16T11:32:44.724Z,5.80
2019-01-16T11:33:45.181Z,5.70
2019-01-16T11:34:44.771Z,5.90
2019-01-16T11:35:45.489Z,5.30
2019-01-16T11:36:45.786Z,5.60
2019-01-16T11:37:46.330Z,5.70
2019-01-16T11:38:45.512Z,6.00
2019-01-16T11:39:46.557Z,5.40
2019-01-16T11:40:46.272Z,5.80
2019-01-16T11:41:46.037Z,6.40
2019-01-16T11:42:46.266Z,5.90
2019-01-16T11:43:44.422Z,6.00
2019-01-16T11:44:44.188Z,6.00
2019-01-16T11:45:44.379Z,5.60
2019-01-16T11:46:44.461Z,5.70
2019-01-16T11:47:44.703Z,6.00
2019-01-16T11:48:44.843Z,5.50
2019-01-16T11:49:44.969Z,5.70
2019-01-16T11:50:45.151Z,5.50
2019-01-16T11:51:45.290Z,5.50
2019-01-16T11:52:45.516Z,5.60
2019-01-16T11:53:45.600Z,5.40
2019-01-16T11:54:45.851Z,5.60
2019-01-16T11:55:46.088Z,5.80
2019-01-16T11:56:46.210Z,5.70
2019-01-16T11:57:46.343Z,5.50
2019-01-16T11:58:46.560Z,5.40
2019-01-16T11:59:46.852Z,5.30
2019-01-16T12:00:46.905Z,5.30
2019-01-16T12:01:47.060Z,5.30
2019-01-16T12:02:47.211Z,5.40
2019-01-16T12:03:47.345Z,5.40
2019-01-16T12:04:48.794Z,5.40
2019-01-16T12:05:47.628Z,5.50
2019-01-16T12:06:47.831Z,5.70
2019-01-16T12:07:48.003Z,5.40
2019-01-16T12:08:48.166Z,5.70
2019-01-16T12:09:48.307Z,5.70
2019-01-16T12:10:48.563Z,5.60
2019-01-16T12:11:48.674Z,5.40
2019-01-16T12:12:48.841Z,5.20
2019-01-16T12:13:49.078Z,5.60
2019-01-16T12:14:49.165Z,5.20
2019-01-16T12:15:49.270Z,5.30
2019-01-16T12:16:49.410Z,6.40
2019-01-16T12:17:49.684Z,5.90
2019-01-16T12:18:49.836Z,5.30
2019-01-16T12:19:49.962Z,5.50
2019-01-16T12:20:50.183Z,5.20
2019-01-16T12:21:50.319Z,5.00
2019-01-16T12:22:50.547Z,5.50
2019-01-16T12:23:50.685Z,5.20
2019-01-16T12:24:50.951Z,5.30
2019-01-16T12:25:51.044Z,5.50
2019-01-16T12:26:51.142Z,5.30
2019-01-16T12:27:51.271Z,5.10
2019-01-16T12:28:51.759Z,5.20
2019-01-16T12:29:51.821Z,5.20
2019-01-16T12:30:51.964Z,5.50
2019-01-16T12:31:52.097Z,5.20
2019-01-16T12:32:52.285Z,5.10
2019-01-16T12:33:52.448Z,5.00
2019-01-16T12:34:52.484Z,5.50
2019-01-16T12:35:52.734Z,5.60
2019-01-16T12:36:52.870Z,5.20
2019-01-16T12:37:53.041Z,5.60
2019-01-16T12:38:53.279Z,5.10
2019-01-16T12:39:53.500Z,5.50
2019-01-16T12:40:53.603Z,5.40
2019-01-16T12:41:59.499Z,5.60
2019-01-16T12:42:53.947Z,5.40
2019-01-16T12:43:54.195Z,5.60
2019-01-16T12:44:54.251Z,5.80
2019-01-16T12:45:54.609Z,5.30
2019-01-16T12:48:38.157Z,5.20
2019-01-16T12:49:36.423Z,5.40
2019-01-16T12:50:37.122Z,5.50
2019-01-16T12:51:36.835Z,5.50
2019-01-16T12:52:36.829Z,5.00
2019-01-16T12:53:37.098Z,5.60
2019-01-16T12:54:37.219Z,5.40
2019-01-16T12:55:37.353Z,5.00
2019-01-16T12:56:37.555Z,4.90
2019-01-16T12:57:37.743Z,5.20
2019-01-16T12:58:37.827Z,5.20
2019-01-16T12:59:38.067Z,5.70
2019-01-16T13:00:38.179Z,5.00
2019-01-16T13:01:38.296Z,5.40
2019-01-16T13:02:38.520Z,4.90
2019-01-16T13:03:38.739Z,4.90
2019-01-16T13:04:38.827Z,5.40
2019-01-16T13:05:39.089Z,4.90
2019-01-16T13:06:39.266Z,5.00
2019-01-16T13:07:39.379Z,5.20
2019-01-16T13:08:39.608Z,5.00
2019-01-16T13:09:39.762Z,5.20
2019-01-16T13:10:39.891Z,5.50
2019-01-16T13:11:40.117Z,4.90
2019-01-16T13:12:40.190Z,4.70
2019-01-16T13:13:40.417Z,5.30
2019-01-16T13:14:40.619Z,5.30
2019-01-16T13:15:40.707Z,5.30
2019-01-16T13:16:40.930Z,4.90
2019-01-16T13:17:41.117Z,5.00
2019-01-16T13:18:41.258Z,5.10
2019-01-16T13:19:41.341Z,5.40
2019-01-16T13:20:41.503Z,5.30
2019-01-16T13:21:41.729Z,5.20
2019-01-16T13:22:45.979Z,5.20
2019-01-16T13:23:41.963Z,5.30
2019-01-16T13:24:42.182Z,5.20
2019-01-16T13:25:42.402Z,5.00
2019-01-16T13:26:42.543Z,5.10
2019-01-16T13:27:42.734Z,5.50
2019-01-16T13:28:42.837Z,5.10
2019-01-16T13:29:43.011Z,4.90
2019-01-16T13:30:43.102Z,5.10
2019-01-16T13:31:43.344Z,5.20
2019-01-16T13:32:43.427Z,5.30
2019-01-16T13:33:43.631Z,5.00
2019-01-16T13:34:43.798Z,4.70
2019-01-16T13:35:44.017Z,5.20
2019-01-16T13:36:44.146Z,5.00
2019-01-16T13:37:44.253Z,4.80
2019-01-16T13:38:44.351Z,5.00
2019-01-16T13:39:44.546Z,5.30
2019-01-16T13:40:44.813Z,4.80
2019-01-16T13:41:44.935Z,5.10
2019-01-16T13:42:45.130Z,4.60
2019-01-16T13:43:45.288Z,4.50
2019-01-16T13:44:45.454Z,5.50
2019-01-16T13:45:45.610Z,5.00
2019-01-16T13:46:45.751Z,4.90
2019-01-16T13:47:45.949Z,5.00
2019-01-16T13:48:46.021Z,4.50
2019-01-16T13:49:46.242Z,5.10
2019-01-16T13:50:46.432Z,4.90
2019-01-16T13:51:46.588Z,4.80
2019-01-16T13:52:46.731Z,4.60
2019-01-16T13:53:46.932Z,4.90
2019-01-16T13:54:47.022Z,4.80
2019-01-16T13:55:47.186Z,5.30
2019-01-16T13:56:47.301Z,5.10
2019-01-16T13:57:47.604Z,4.80
2019-01-16T13:58:47.726Z,4.90
2019-01-16T13:59:47.906Z,5.00
2019-01-16T14:00:48.669Z,4.90
2019-01-16T14:01:48.283Z,4.60
2019-01-16T14:02:48.385Z,4.80
2019-01-16T14:03:48.634Z,5.10
2019-01-16T14:04:48.756Z,4.90
2019-01-16T14:05:48.834Z,4.90
2019-01-16T14:06:48.990Z,4.60
2019-01-16T14:07:49.384Z,4.80
2019-01-16T14:08:49.266Z,4.20
2019-01-16T14:09:49.483Z,5.00
2019-01-16T14:10:49.585Z,5.00
2019-01-16T14:11:49.786Z,4.90
2019-01-16T14:12:49.926Z,4.60
2019-01-16T14:13:50.211Z,5.00
2019-01-16T14:15:00.396Z,4.90
2019-01-16T14:15:51.890Z,4.70
2019-01-16T14:16:50.707Z,4.70
2019-01-16T14:17:50.875Z,4.90
2019-01-16T14:18:51.022Z,4.70
2019-01-16T14:19:51.129Z,4.70
2019-01-16T14:20:51.354Z,5.20
2019-01-16T14:21:53.086Z,5.00
2019-01-16T14:22:51.741Z,5.00
2019-01-16T14:23:51.759Z,4.50
2019-01-16T14:24:52.020Z,4.90
2019-01-16T14:25:52.177Z,5.00
2019-01-16T14:26:52.315Z,4.90
2019-01-16T14:27:52.450Z,4.80
2019-01-16T14:28:52.607Z,5.50
2019-01-16T14:29:52.789Z,4.80
2019-01-16T14:30:52.910Z,4.80
2019-01-16T14:31:53.090Z,4.80
2019-01-16T14:32:53.326Z,4.90
2019-01-16T14:33:53.448Z,5.10
2019-01-16T14:34:53.602Z,4.90
2019-01-16T14:35:53.756Z,5.30
2019-01-16T14:36:53.963Z,4.90
2019-01-16T14:37:54.082Z,5.40
2019-01-16T14:38:54.260Z,5.40
2019-01-16T14:39:54.372Z,5.10
2019-01-16T14:40:54.568Z,5.90
2019-01-16T14:41:54.688Z,5.10
2019-01-16T14:42:54.862Z,6.00
2019-01-16T14:43:55.015Z,5.30
2019-01-16T14:44:55.243Z,5.50
2019-01-16T14:45:55.384Z,6.10
2019-01-16T14:46:55.548Z,5.50
2019-01-16T14:47:55.680Z,5.50
2019-01-16T14:48:55.878Z,5.80
2019-01-16T14:49:56.000Z,5.50
2019-01-16T14:50:56.100Z,6.00
2019-01-16T14:51:59.610Z,5.60
2019-01-16T14:52:56.505Z,5.80
2019-01-16T14:53:56.669Z,5.70
2019-01-16T14:54:56.699Z,5.80
2019-01-16T14:55:56.961Z,5.60
2019-01-16T14:56:57.176Z,6.00
2019-01-16T14:57:57.266Z,5.60
2019-01-16T14:58:57.521Z,5.40
2019-01-16T14:59:57.511Z,5.80
2019-01-16T15:00:57.773Z,6.00
2019-01-16T15:01:57.929Z,5.80
2019-01-16T15:02:58.031Z,6.10
2019-01-16T15:03:58.232Z,6.20
2019-01-16T15:04:58.365Z,5.60
2019-01-16T15:05:58.469Z,6.40
2019-01-16T15:06:58.700Z,6.10
2019-01-16T15:07:58.853Z,6.50
2019-01-16T15:09:00.047Z,6.00
2019-01-16T15:09:59.213Z,6.20
2019-01-16T15:10:59.356Z,6.30
2019-01-16T15:11:59.478Z,6.60
2019-01-16T15:12:59.638Z,6.60
2019-01-16T15:13:59.816Z,5.90
2019-01-16T15:14:59.974Z,6.20
2019-01-16T15:16:00.146Z,6.00
2019-01-16T15:17:00.263Z,6.10
2019-01-16T15:18:00.441Z,6.20
2019-01-16T15:19:00.635Z,6.70
2019-01-16T15:20:00.800Z,6.40
2019-01-16T15:21:00.959Z,6.40
2019-01-16T15:22:06.184Z,6.50
2019-01-16T15:23:01.311Z,7.20
2019-01-16T15:24:01.411Z,7.90
2019-01-16T15:25:01.580Z,7.10
2019-01-16T15:26:01.678Z,7.00
2019-01-16T15:27:01.862Z,6.90
2019-01-16T15:28:02.069Z,6.70
2019-01-16T15:29:02.174Z,7.10
2019-01-16T15:30:02.373Z,7.20
2019-01-16T15:31:02.521Z,6.30
2019-01-16T15:32:02.711Z,6.80
2019-01-16T15:33:02.824Z,6.20
2019-01-16T15:34:03.033Z,6.50
2019-01-16T15:35:03.282Z,6.40
2019-01-16T15:36:03.400Z,6.30
2019-01-16T15:37:03.470Z,6.70
2019-01-16T15:38:03.653Z,6.50
2019-01-16T15:39:03.832Z,6.20
2019-01-16T15:40:04.024Z,7.40
2019-01-16T15:41:04.187Z,6.50
2019-01-16T15:42:04.293Z,6.30
2019-01-16T15:43:04.526Z,6.50
2019-01-16T15:44:04.615Z,6.70
2019-01-16T15:45:04.794Z,6.60
2019-01-16T15:46:05.031Z,6.70
2019-01-16T15:47:05.235Z,6.40
2019-01-16T15:48:05.348Z,6.80
2019-01-16T15:49:05.520Z,6.50
2019-01-16T15:50:05.735Z,6.40
2019-01-16T15:51:05.847Z,6.70
2019-01-16T15:52:06.069Z,6.20
2019-01-16T15:53:06.205Z,6.60
2019-01-16T15:54:06.304Z,6.80
2019-01-16T15:55:07.303Z,7.60
2019-01-16T15:56:06.625Z,7.40
2019-01-16T15:57:06.770Z,7.00
2019-01-16T15:58:06.909Z,6.90
2019-01-16T15:59:07.138Z,7.30
2019-01-16T16:00:07.221Z,7.40
2019-01-16T16:01:07.378Z,6.80
2019-01-16T16:02:07.582Z,6.80
2019-01-16T16:03:07.733Z,6.40
2019-01-16T16:04:07.819Z,6.50
2019-01-16T16:05:08.064Z,6.40
2019-01-16T16:06:08.172Z,6.80
2019-01-16T16:07:08.339Z,6.80
2019-01-16T16:08:08.567Z,6.80
2019-01-16T16:09:09.625Z,6.90
2019-01-16T16:10:08.789Z,6.50
2019-01-16T16:11:09.000Z,6.60
2019-01-16T16:12:09.165Z,7.10
2019-01-16T16:13:09.312Z,7.20
2019-01-16T16:14:09.468Z,7.40
2019-01-16T16:15:09.621Z,7.10
2019-01-16T16:16:09.830Z,6.60
2019-01-16T16:17:09.953Z,6.80
2019-01-16T16:18:10.116Z,6.70
2019-01-16T16:19:10.271Z,7.10
2019-01-16T16:20:10.418Z,6.80
2019-01-16T16:21:10.521Z,7.00
2019-01-16T16:22:10.803Z,7.70
2019-01-16T16:23:10.915Z,7.00
2019-01-16T16:24:11.062Z,7.00
2019-01-16T16:25:11.240Z,6.50
2019-01-16T16:26:11.411Z,6.50
2019-01-16T16:27:11.523Z,6.80
2019-01-16T16:28:11.724Z,7.60
2019-01-16T16:29:11.886Z,6.60
2019-01-16T16:30:11.969Z,8.60
2019-01-16T16:31:12.178Z,7.60
2019-01-16T16:32:12.297Z,6.90
2019-01-16T16:33:12.514Z,6.50
2019-01-16T16:34:12.727Z,8.00
2019-01-16T16:35:12.825Z,7.00
2019-01-16T16:36:13.003Z,6.70
2019-01-16T16:37:13.105Z,6.50
2019-01-16T16:38:13.437Z,6.70
2019-01-16T16:39:13.558Z,8.00
2019-01-16T16:40:14.524Z,7.10
2019-01-16T16:41:13.939Z,7.70
2019-01-16T16:42:14.019Z,6.90
2019-01-16T16:43:14.212Z,6.10
2019-01-16T16:44:14.370Z,7.10
2019-01-16T16:45:14.538Z,6.90
2019-01-16T16:46:15.320Z,7.10
2019-01-16T16:47:15.227Z,9.80
2019-01-16T17:17:44.133Z,9.00
2019-01-16T17:23:36.026Z,6.40
2019-01-16T17:24:37.367Z,6.30
2019-01-16T17:25:36.668Z,6.10
2019-01-16T17:26:36.782Z,7.30
2019-01-16T17:27:37.754Z,8.00
2019-01-16T17:28:35.580Z,6.80
2019-01-16T17:29:35.046Z,7.20
2019-01-16T17:30:35.079Z,7.60
2019-01-16T17:31:35.171Z,8.30
2019-01-16T17:32:35.318Z,7.20
2019-01-16T17:33:35.900Z,6.60
2019-01-16T17:34:36.243Z,7.00
2019-01-16T17:35:36.942Z,7.00
2019-01-16T17:36:47.688Z,6.80
2019-01-16T17:37:38.265Z,7.00
2019-01-16T17:38:37.090Z,8.40
2019-01-16T17:41:10.807Z,8.20
2019-01-16T17:42:11.481Z,7.80
2019-01-16T17:43:09.661Z,6.90
2019-01-16T17:44:09.560Z,7.50
2019-01-16T17:45:09.855Z,6.90
2019-01-16T17:46:09.871Z,8.00
2019-01-16T17:47:10.072Z,7.90
2019-01-16T17:48:10.171Z,7.00
2019-01-16T17:49:10.356Z,6.80
2019-01-16T17:50:10.492Z,6.80
2019-01-16T17:51:10.673Z,7.40
2019-01-16T17:52:10.803Z,6.70
2019-01-16T17:53:11.053Z,6.70
2019-01-16T17:54:11.396Z,6.90
2019-01-16T17:55:11.387Z,7.10
2019-01-16T17:56:11.515Z,7.60
2019-01-16T17:57:11.655Z,8.00
2019-01-16T17:58:11.830Z,10.90
2019-01-16T17:59:12.102Z,7.80
2019-01-16T18:00:12.177Z,7.70
2019-01-16T18:01:12.298Z,7.00
2019-01-16T18:02:12.412Z,6.90
2019-01-16T18:03:12.669Z,7.80
2019-01-16T18:04:12.754Z,7.70
2019-01-16T18:05:12.925Z,7.30
2019-01-16T18:06:13.084Z,7.40
2019-01-16T18:07:13.330Z,7.40
2019-01-16T18:08:13.456Z,7.60
2019-01-16T18:09:13.661Z,7.60
2019-01-16T18:10:13.756Z,8.30
2019-01-16T18:11:13.958Z,8.10
2019-01-16T18:12:14.166Z,8.30
2019-01-16T18:13:14.327Z,7.70
2019-01-16T18:14:14.467Z,7.10
2019-01-16T18:15:14.654Z,7.50
2019-01-16T18:16:14.759Z,7.90
2019-01-16T18:17:15.208Z,7.50
2019-01-16T18:18:15.102Z,9.00
2019-01-16T18:19:15.290Z,9.40
2019-01-16T18:20:15.340Z,8.40
2019-01-16T18:21:15.479Z,7.90
2019-01-16T18:22:15.745Z,7.60
2019-01-16T18:23:15.870Z,7.80
2019-01-16T18:24:16.033Z,7.10
2019-01-16T18:25:16.198Z,7.40
2019-01-16T18:26:16.357Z,7.40
2019-01-16T18:27:16.462Z,7.10
2019-01-16T18:28:16.877Z,7.50
2019-01-16T18:29:16.925Z,7.00
2019-01-16T18:30:17.106Z,7.70
2019-01-16T18:31:17.242Z,7.60
2019-01-16T18:32:17.423Z,8.10
2019-01-16T18:33:17.603Z,7.80
2019-01-16T18:34:17.744Z,7.50
2019-01-16T18:35:17.912Z,7.40
2019-01-16T18:36:18.119Z,7.00
2019-01-16T18:37:18.240Z,7.80
2019-01-16T18:38:18.458Z,7.30
2019-01-16T18:39:18.570Z,7.30
2019-01-16T18:40:18.752Z,7.40
2019-01-16T18:41:18.855Z,7.60
2019-01-16T18:42:19.009Z,7.40
2019-01-16T18:43:19.132Z,7.50
2019-01-16T18:44:19.395Z,7.00
2019-01-16T18:45:19.492Z,7.40
2019-01-16T18:46:19.627Z,7.50
2019-01-16T18:47:19.756Z,7.20
2019-01-16T18:48:19.928Z,7.30
2019-01-16T18:49:20.105Z,7.20
2019-01-16T18:50:20.235Z,7.00
2019-01-16T18:51:20.425Z,7.30
2019-01-16T18:52:20.765Z,7.00
2019-01-16T18:53:20.754Z,6.80
2019-01-16T18:54:21.124Z,7.00
2019-01-16T18:55:21.359Z,7.00
2019-01-16T18:56:21.510Z,6.70
2019-01-16T18:57:21.550Z,6.40
2019-01-16T18:58:21.636Z,6.80
2019-01-16T18:59:21.948Z,6.90
2019-01-16T19:00:21.966Z,6.40
2019-01-16T19:01:22.421Z,7.00
2019-01-16T19:02:22.453Z,7.00
2019-01-16T19:03:22.686Z,7.00
2019-01-16T19:04:22.651Z,6.80
2019-01-16T19:05:22.839Z,6.90
2019-01-16T19:06:23.232Z,6.50
2019-01-16T19:07:23.404Z,6.40
2019-01-16T19:08:23.581Z,6.20
2019-01-16T19:09:23.571Z,6.40
2019-01-16T19:10:23.765Z,6.50
2019-01-16T19:11:23.938Z,6.50
2019-01-16T19:12:24.199Z,6.20
2019-01-16T19:13:25.151Z,6.50
2019-01-16T19:14:25.189Z,6.40
2019-01-16T19:15:38.178Z,6.50
2019-01-16T19:16:27.103Z,6.50
2019-01-16T19:17:27.233Z,6.50
2019-01-16T19:18:27.823Z,6.40
2019-01-16T19:19:27.791Z,6.50
2019-01-16T19:20:28.037Z,6.20
2019-01-16T19:21:28.189Z,6.10
2019-01-16T19:22:28.081Z,6.40
2019-01-16T19:23:28.663Z,6.90
2019-01-16T19:24:28.296Z,5.80
2019-01-16T19:25:28.659Z,6.20
2019-01-16T19:26:28.703Z,6.40
2019-01-16T19:27:29.233Z,5.60
2019-01-16T19:29:30.348Z,6.30
2019-01-16T19:30:29.452Z,6.50
2019-01-16T19:31:56.132Z,6.20
2019-01-16T19:35:48.139Z,6.70
2019-01-16T19:37:48.238Z,6.20
2019-01-16T19:38:50.425Z,6.90
2019-01-16T19:39:48.824Z,6.40
2019-01-16T19:40:50.641Z,6.30
2019-01-16T19:41:51.044Z,6.70
2019-01-16T19:42:49.484Z,6.80
2019-01-16T19:43:49.409Z,6.40
2019-01-16T19:44:51.551Z,6.40
2019-01-16T19:45:49.450Z,6.30
2019-01-16T19:46:47.702Z,6.00
2019-01-16T19:47:47.620Z,6.40
2019-01-16T19:48:49.027Z,6.70
2019-01-16T19:49:48.273Z,6.30
2019-01-16T19:50:48.211Z,6.40
2019-01-16T19:51:49.003Z,5.90
2019-01-16T19:52:48.528Z,6.60
2019-01-16T19:53:49.381Z,6.40
2019-01-16T19:54:48.967Z,6.40
2019-01-16T19:55:48.750Z,6.90