createdAt,value
2017-01-21T00:00:04.676Z,928.14
2017-01-21T00:00:32.876Z,928.16
2017-01-21T00:01:00.897Z,928.17
2017-01-21T00:01:28.852Z,928.14
2017-01-21T00:02:40.177Z,928.16
2017-01-21T00:03:08.345Z,928.15
2017-01-21T00:03:36.413Z,928.17
2017-01-21T00:04:04.529Z,928.21
2017-01-21T00:04:32.719Z,928.19
2017-01-21T00:05:01.017Z,928.18
2017-01-21T00:05:29.175Z,928.19
2017-01-21T00:05:57.476Z,928.14
2017-01-21T00:06:25.767Z,928.14
2017-01-21T00:06:53.975Z,928.18
2017-01-21T00:07:22.112Z,928.19
2017-01-21T00:08:33.435Z,928.19
2017-01-21T00:09:01.605Z,928.22
2017-01-21T00:09:29.860Z,928.24
2017-01-21T00:09:57.977Z,928.24
2017-01-21T00:10:26.171Z,928.26
2017-01-21T00:10:54.382Z,928.27
2017-01-21T00:11:22.630Z,928.25
2017-01-21T00:11:50.921Z,928.27
2017-01-21T00:12:19.217Z,928.27
2017-01-21T00:12:47.422Z,928.25
2017-01-21T00:13:15.567Z,928.26
2017-01-21T00:14:26.794Z,928.31
2017-01-21T00:14:54.775Z,928.28
2017-01-21T00:15:22.934Z,928.25
2017-01-21T00:15:50.956Z,928.26
2017-01-21T00:16:19.240Z,928.29
2017-01-21T00:16:47.445Z,928.31
2017-01-21T00:17:15.509Z,928.26
2017-01-21T00:17:43.615Z,928.3
2017-01-21T00:18:11.904Z,928.3
2017-01-21T00:18:40.107Z,928.32
2017-01-21T00:19:08.342Z,928.32
2017-01-21T00:20:19.570Z,928.32
2017-01-21T00:20:47.461Z,928.34
2017-01-21T00:21:15.435Z,928.39
2017-01-21T00:21:43.646Z,928.41
2017-01-21T00:22:11.743Z,928.38
2017-01-21T00:22:39.758Z,928.37
2017-01-21T00:23:07.825Z,928.37
2017-01-21T00:23:36.123Z,928.37
2017-01-21T00:24:04.417Z,928.39
2017-01-21T00:24:32.625Z,928.38
2017-01-21T00:25:00.770Z,928.43
2017-01-21T00:26:12.092Z,928.43
2017-01-21T00:26:40.261Z,928.45
2017-01-21T00:27:08.454Z,928.48
2017-01-21T00:27:36.569Z,928.46
2017-01-21T00:28:04.760Z,928.47
2017-01-21T00:28:32.973Z,928.5
2017-01-21T00:29:01.133Z,928.5
2017-01-21T00:29:29.427Z,928.53
2017-01-21T00:29:57.629Z,928.51
2017-01-21T00:30:25.930Z,928.53
2017-01-21T00:30:54.067Z,928.51
2017-01-21T00:32:05.298Z,928.51
2017-01-21T00:32:33.466Z,928.54
2017-01-21T00:33:01.625Z,928.53
2017-01-21T00:33:29.671Z,928.54
2017-01-21T00:33:57.864Z,928.54
2017-01-21T00:34:26.168Z,928.56
2017-01-21T00:34:54.322Z,928.56
2017-01-21T00:35:22.619Z,928.57
2017-01-21T00:35:50.909Z,928.55
2017-01-21T00:36:19.114Z,928.54
2017-01-21T00:36:47.171Z,928.53
2017-01-21T00:37:58.495Z,928.55
2017-01-21T00:38:26.762Z,928.57
2017-01-21T00:38:54.924Z,928.55
2017-01-21T00:39:22.948Z,928.53
2017-01-21T00:39:51.232Z,928.53
2017-01-21T00:40:19.533Z,928.56
2017-01-21T00:40:47.787Z,928.58
2017-01-21T00:41:15.898Z,928.56
2017-01-21T00:41:44.092Z,928.54
2017-01-21T00:42:12.391Z,928.56
2017-01-21T00:42:40.530Z,928.52
2017-01-21T00:43:51.855Z,928.52
2017-01-21T00:44:20.020Z,928.52
2017-01-21T00:44:48.176Z,928.54
2017-01-21T00:45:16.198Z,928.51
2017-01-21T00:45:44.295Z,928.5
2017-01-21T00:46:12.501Z,928.47
2017-01-21T00:46:40.656Z,928.49
2017-01-21T00:47:08.861Z,928.45
2017-01-21T00:47:37.056Z,928.48
2017-01-21T00:48:05.258Z,928.48
2017-01-21T00:48:33.211Z,928.49
2017-01-21T00:49:44.444Z,928.44
2017-01-21T00:50:12.700Z,928.45
2017-01-21T00:50:40.775Z,928.45
2017-01-21T00:51:08.796Z,928.46
2017-01-21T00:51:36.998Z,928.49
2017-01-21T00:52:05.111Z,928.44
2017-01-21T00:52:33.265Z,928.47
2017-01-21T00:53:01.562Z,928.49
2017-01-21T00:53:29.760Z,928.47
2017-01-21T00:53:57.961Z,928.5
2017-01-21T00:54:26.104Z,928.46
2017-01-21T00:55:37.332Z,928.48
2017-01-21T00:56:05.420Z,928.46
2017-01-21T00:56:33.681Z,928.47
2017-01-21T00:57:01.798Z,928.44
2017-01-21T00:57:30.079Z,928.47
2017-01-21T00:57:58.382Z,928.44
2017-01-21T00:58:26.672Z,928.45
2017-01-21T00:58:54.974Z,928.46
2017-01-21T00:59:23.175Z,928.43
2017-01-21T00:59:51.476Z,928.42
2017-01-21T01:00:19.615Z,928.42
2017-01-21T01:01:30.751Z,928.39
2017-01-21T01:01:59.015Z,928.42
2017-01-21T01:02:27.086Z,928.43
2017-01-21T01:02:55.217Z,928.44
2017-01-21T01:03:23.411Z,928.46
2017-01-21T01:03:51.434Z,928.45
2017-01-21T01:04:19.683Z,928.46
2017-01-21T01:04:47.938Z,928.46
2017-01-21T01:05:16.132Z,928.49
2017-01-21T01:05:44.441Z,928.45
2017-01-21T01:06:12.393Z,928.46
2017-01-21T01:07:23.437Z,928.46
2017-01-21T01:07:51.518Z,928.49
2017-01-21T01:08:19.780Z,928.49
2017-01-21T01:08:47.897Z,928.5
2017-01-21T01:09:16.179Z,928.49
2017-01-21T01:09:44.385Z,928.53
2017-01-21T01:10:12.554Z,928.5
2017-01-21T01:10:40.864Z,928.51
2017-01-21T01:11:09.072Z,928.56
2017-01-21T01:11:37.367Z,928.53
2017-01-21T01:12:05.507Z,928.53
2017-01-21T01:13:16.986Z,928.51
2017-01-21T01:13:45.070Z,928.54
2017-01-21T01:14:13.136Z,928.54
2017-01-21T01:14:41.260Z,928.54
2017-01-21T01:15:09.458Z,928.54
2017-01-21T01:15:37.758Z,928.54
2017-01-21T01:16:05.926Z,928.55
2017-01-21T01:16:34.039Z,928.56
2017-01-21T01:17:02.242Z,928.54
2017-01-21T01:17:30.546Z,928.53
2017-01-21T01:17:58.600Z,928.54
2017-01-21T01:19:09.738Z,928.52
2017-01-21T01:19:37.813Z,928.55
2017-01-21T01:20:06.066Z,928.55
2017-01-21T01:20:34.184Z,928.56
2017-01-21T01:21:02.476Z,928.53
2017-01-21T01:21:30.683Z,928.49
2017-01-21T01:21:58.840Z,928.54
2017-01-21T01:22:27.041Z,928.5
2017-01-21T01:22:55.272Z,928.51
2017-01-21T01:23:23.400Z,928.52
2017-01-21T01:23:51.547Z,928.51
2017-01-21T01:25:02.785Z,928.49
2017-01-21T01:25:31.063Z,928.47
2017-01-21T01:25:59.234Z,928.52
2017-01-21T01:26:27.259Z,928.5
2017-01-21T01:26:55.268Z,928.46
2017-01-21T01:27:23.569Z,928.47
2017-01-21T01:27:51.822Z,928.48
2017-01-21T01:28:20.030Z,928.46
2017-01-21T01:28:48.230Z,928.49
2017-01-21T01:29:16.529Z,928.45
2017-01-21T01:29:44.765Z,928.43
2017-01-21T01:30:56.091Z,928.47
2017-01-21T01:31:24.262Z,928.45
2017-01-21T01:31:52.421Z,928.43
2017-01-21T01:32:20.633Z,928.44
2017-01-21T01:32:48.922Z,928.44
2017-01-21T01:33:17.132Z,928.46
2017-01-21T01:33:45.385Z,928.46
2017-01-21T01:34:13.589Z,928.42
2017-01-21T01:34:41.879Z,928.43
2017-01-21T01:35:10.084Z,928.42
2017-01-21T01:35:38.229Z,928.46
2017-01-21T01:36:49.556Z,928.44
2017-01-21T01:37:17.738Z,928.39
2017-01-21T01:37:45.902Z,928.4
2017-01-21T01:38:14.015Z,928.36
2017-01-21T01:38:42.211Z,928.37
2017-01-21T01:39:10.327Z,928.37
2017-01-21T01:39:38.575Z,928.35
2017-01-21T01:40:06.877Z,928.39
2017-01-21T01:40:35.079Z,928.34
2017-01-21T01:41:03.375Z,928.39
2017-01-21T01:41:31.339Z,928.35
2017-01-21T01:42:42.569Z,928.37
2017-01-21T01:43:10.841Z,928.33
2017-01-21T01:43:39.007Z,928.31
2017-01-21T01:44:07.065Z,928.28
2017-01-21T01:44:35.258Z,928.3
2017-01-21T01:45:03.287Z,928.3
2017-01-21T01:45:31.446Z,928.3
2017-01-21T01:45:59.553Z,928.3
2017-01-21T01:46:27.777Z,928.31
2017-01-21T01:46:55.919Z,928.31
2017-01-21T01:47:24.153Z,928.32
2017-01-21T01:48:35.207Z,928.28
2017-01-21T01:49:03.482Z,928.3
2017-01-21T01:49:31.640Z,928.3
2017-01-21T01:49:59.669Z,928.33
2017-01-21T01:50:27.765Z,928.32
2017-01-21T01:50:56.068Z,928.32
2017-01-21T01:51:24.318Z,928.33
2017-01-21T01:51:52.521Z,928.33
2017-01-21T01:52:20.822Z,928.33
2017-01-21T01:52:48.848Z,928.32
2017-01-21T01:53:17.081Z,928.31
2017-01-21T01:54:28.219Z,928.29
2017-01-21T01:54:56.297Z,928.24
2017-01-21T01:55:24.459Z,928.28
2017-01-21T01:55:52.478Z,928.25
2017-01-21T01:56:20.587Z,928.24
2017-01-21T01:56:48.795Z,928.24
2017-01-21T01:57:16.867Z,928.25
2017-01-21T01:57:44.985Z,928.25
2017-01-21T01:58:13.285Z,928.22
2017-01-21T01:58:41.499Z,928.25
2017-01-21T01:59:09.557Z,928.26
2017-01-21T02:00:20.881Z,928.2
2017-01-21T02:00:49.057Z,928.2
2017-01-21T02:01:17.131Z,928.18
2017-01-21T02:01:45.340Z,928.24
2017-01-21T02:02:13.541Z,928.17
2017-01-21T02:02:41.839Z,928.2
2017-01-21T02:03:09.920Z,928.21
2017-01-21T02:03:38.216Z,928.2
2017-01-21T02:04:06.424Z,928.23
2017-01-21T02:04:34.543Z,928.2
2017-01-21T02:05:02.678Z,928.19
2017-01-21T02:06:13.855Z,928.17
2017-01-21T02:06:41.936Z,928.18
2017-01-21T02:07:10.098Z,928.15
2017-01-21T02:07:38.311Z,928.15
2017-01-21T02:08:06.415Z,928.12
2017-01-21T02:08:34.723Z,928.13
2017-01-21T02:09:02.976Z,928.12
2017-01-21T02:09:31.179Z,928.11
2017-01-21T02:09:59.478Z,928.12
2017-01-21T02:10:27.776Z,928.04
2017-01-21T02:10:55.926Z,928.07
2017-01-21T02:12:07.251Z,928.07
2017-01-21T02:12:35.241Z,928.04
2017-01-21T02:13:03.312Z,928.01
2017-01-21T02:13:31.426Z,928.03
2017-01-21T02:13:59.727Z,928
2017-01-21T02:14:27.850Z,928.04
2017-01-21T02:14:56.026Z,927.98
2017-01-21T02:15:24.329Z,927.99
2017-01-21T02:15:52.627Z,927.99
2017-01-21T02:16:20.742Z,928.03
2017-01-21T02:16:48.792Z,928.03
2017-01-21T02:18:00.121Z,928.02
2017-01-21T02:18:28.319Z,928.02
2017-01-21T02:18:56.475Z,928.02
2017-01-21T02:19:24.497Z,928.02
2017-01-21T02:19:52.696Z,927.99
2017-01-21T02:20:20.909Z,928.03
2017-01-21T02:20:49.063Z,927.99
2017-01-21T02:21:17.268Z,928
2017-01-21T02:21:45.481Z,927.96
2017-01-21T02:22:13.774Z,927.99
2017-01-21T02:22:41.831Z,927.93
2017-01-21T02:23:53.062Z,927.94
2017-01-21T02:24:21.137Z,927.94
2017-01-21T02:24:49.391Z,927.91
2017-01-21T02:25:17.422Z,927.92
2017-01-21T02:25:45.622Z,927.91
2017-01-21T02:26:13.733Z,927.92
2017-01-21T02:26:41.907Z,927.88
2017-01-21T02:27:10.232Z,927.87
2017-01-21T02:27:38.434Z,927.84
2017-01-21T02:28:06.738Z,927.85
2017-01-21T02:28:34.784Z,927.82
2017-01-21T02:29:46.020Z,927.83
2017-01-21T02:30:14.306Z,927.78
2017-01-21T02:30:42.585Z,927.74
2017-01-21T02:31:10.789Z,927.75
2017-01-21T02:31:39.078Z,927.74
2017-01-21T02:32:07.293Z,927.73
2017-01-21T02:32:35.550Z,927.76
2017-01-21T02:33:03.853Z,927.73
2017-01-21T02:33:32.152Z,927.71
2017-01-21T02:34:00.454Z,927.71
2017-01-21T02:34:28.604Z,927.72
2017-01-21T02:35:39.831Z,927.74
2017-01-21T02:36:08.003Z,927.71
2017-01-21T02:36:36.262Z,927.7
2017-01-21T02:37:04.470Z,927.76
2017-01-21T02:37:32.572Z,927.74
2017-01-21T02:38:00.900Z,927.73
2017-01-21T02:38:29.060Z,927.73
2017-01-21T02:38:57.266Z,927.74
2017-01-21T02:39:25.466Z,927.72
2017-01-21T02:39:53.762Z,927.73
2017-01-21T02:40:21.907Z,927.71
2017-01-21T02:41:33.243Z,927.69
2017-01-21T02:42:01.337Z,927.69
2017-01-21T02:42:29.322Z,927.69
2017-01-21T02:42:57.448Z,927.65
2017-01-21T02:43:25.553Z,927.67
2017-01-21T02:43:53.669Z,927.67
2017-01-21T02:44:21.913Z,927.68
2017-01-21T02:44:50.034Z,927.65
2017-01-21T02:45:18.350Z,927.68
2017-01-21T02:45:46.652Z,927.62
2017-01-21T02:46:14.788Z,927.62
2017-01-21T02:47:26.017Z,927.63
2017-01-21T02:47:54.188Z,927.6
2017-01-21T02:48:22.261Z,927.59
2017-01-21T02:48:50.296Z,927.57
2017-01-21T02:49:18.596Z,927.55
2017-01-21T02:49:46.900Z,927.57
2017-01-21T02:50:15.151Z,927.58
2017-01-21T02:50:43.456Z,927.57
2017-01-21T02:51:11.746Z,927.53
2017-01-21T02:51:39.955Z,927.54
2017-01-21T02:52:07.923Z,927.53
2017-01-21T02:53:19.248Z,927.51
2017-01-21T02:53:47.419Z,927.51
2017-01-21T02:54:15.491Z,927.5
2017-01-21T02:54:43.701Z,927.5
2017-01-21T02:55:11.987Z,927.53
2017-01-21T02:55:40.118Z,927.49
2017-01-21T02:56:08.195Z,927.54
2017-01-21T02:56:36.499Z,927.54
2017-01-21T02:57:04.799Z,927.49
2017-01-21T02:57:33.103Z,927.5
2017-01-21T02:58:01.149Z,927.48
2017-01-21T02:59:12.380Z,927.48
2017-01-21T02:59:40.638Z,927.44
2017-01-21T03:00:08.803Z,927.43
2017-01-21T03:00:36.916Z,927.44
2017-01-21T03:01:05.214Z,927.45
2017-01-21T03:01:33.337Z,927.4
2017-01-21T03:02:01.589Z,927.4
2017-01-21T03:02:29.632Z,927.4
2017-01-21T03:02:57.836Z,927.4
2017-01-21T03:03:26.042Z,927.4
2017-01-21T03:03:53.919Z,927.41
2017-01-21T03:05:05.249Z,927.4
2017-01-21T03:05:33.519Z,927.39
2017-01-21T03:06:01.771Z,927.4
2017-01-21T03:06:29.983Z,927.42
2017-01-21T03:06:58.091Z,927.38
2017-01-21T03:07:26.298Z,927.42
2017-01-21T03:07:54.548Z,927.44
2017-01-21T03:08:22.844Z,927.44
2017-01-21T03:08:51.046Z,927.41
2017-01-21T03:09:19.285Z,927.41
2017-01-21T03:09:47.518Z,927.39
2017-01-21T03:10:58.766Z,927.39
2017-01-21T03:11:26.942Z,927.42
2017-01-21T03:11:55.125Z,927.44
2017-01-21T03:12:23.066Z,927.46
2017-01-21T03:12:51.363Z,927.45
2017-01-21T03:13:19.677Z,927.47
2017-01-21T03:13:47.748Z,927.44
2017-01-21T03:14:15.990Z,927.43
2017-01-21T03:14:44.095Z,927.43
2017-01-21T03:15:12.297Z,927.43
2017-01-21T03:15:40.284Z,927.43
2017-01-21T03:16:51.512Z,927.48
2017-01-21T03:17:19.683Z,927.46
2017-01-21T03:17:47.845Z,927.4
2017-01-21T03:18:15.864Z,927.44
2017-01-21T03:18:43.866Z,927.41
2017-01-21T03:19:12.161Z,927.42
2017-01-21T03:19:40.321Z,927.41
2017-01-21T03:20:08.529Z,927.4
2017-01-21T03:20:36.727Z,927.4
2017-01-21T03:21:04.833Z,927.35
2017-01-21T03:21:32.885Z,927.36
2017-01-21T03:22:44.020Z,927.36
2017-01-21T03:23:12.282Z,927.34
2017-01-21T03:23:40.537Z,927.29
2017-01-21T03:24:08.555Z,927.32
2017-01-21T03:24:36.656Z,927.3
2017-01-21T03:25:04.765Z,927.34
2017-01-21T03:25:32.919Z,927.27
2017-01-21T03:26:01.125Z,927.28
2017-01-21T03:26:29.224Z,927.26
2017-01-21T03:26:57.432Z,927.25
2017-01-21T03:27:25.574Z,927.24
2017-01-21T03:28:36.802Z,927.27
2017-01-21T03:29:04.973Z,927.26
2017-01-21T03:29:32.948Z,927.27
2017-01-21T03:30:01.063Z,927.29
2017-01-21T03:30:29.068Z,927.3
2017-01-21T03:30:57.278Z,927.28
2017-01-21T03:31:25.528Z,927.28
2017-01-21T03:31:53.542Z,927.28
2017-01-21T03:32:22.276Z,927.3
2017-01-21T03:32:50.384Z,927.29
2017-01-21T03:33:18.522Z,927.28
2017-01-21T03:34:29.750Z,927.25
2017-01-21T03:34:57.729Z,927.23
2017-01-21T03:35:25.796Z,927.23
2017-01-21T03:35:54.004Z,927.22
2017-01-21T03:36:22.294Z,927.23
2017-01-21T03:36:50.595Z,927.23
2017-01-21T03:37:18.842Z,927.23
2017-01-21T03:37:47.047Z,927.22
2017-01-21T03:38:15.338Z,927.23
2017-01-21T03:38:43.544Z,927.25
2017-01-21T03:39:11.589Z,927.25
2017-01-21T03:40:22.726Z,927.23
2017-01-21T03:40:50.981Z,927.25
2017-01-21T03:41:19.242Z,927.23
2017-01-21T03:41:47.450Z,927.27
2017-01-21T03:42:15.651Z,927.28
2017-01-21T03:42:43.955Z,927.26
2017-01-21T03:43:12.208Z,927.23
2017-01-21T03:43:40.504Z,927.23
2017-01-21T03:44:08.797Z,927.25
2017-01-21T03:44:36.907Z,927.24
2017-01-21T03:45:05.140Z,927.2
2017-01-21T03:46:16.371Z,927.2
2017-01-21T03:46:44.539Z,927.14
2017-01-21T03:47:12.698Z,927.12
2017-01-21T03:47:40.907Z,927.13
2017-01-21T03:48:09.191Z,927.11
2017-01-21T03:48:37.311Z,927.09
2017-01-21T03:49:05.471Z,927.09
2017-01-21T03:49:33.676Z,927.06
2017-01-21T03:50:01.964Z,927.06
2017-01-21T03:50:30.169Z,927.08
2017-01-21T03:50:58.402Z,927.04
2017-01-21T03:52:09.635Z,927.02
2017-01-21T03:52:37.806Z,927
2017-01-21T03:53:06.060Z,927.02
2017-01-21T03:53:34.084Z,927.02
2017-01-21T03:54:02.281Z,927.01
2017-01-21T03:54:30.586Z,926.98
2017-01-21T03:54:58.834Z,927.01
2017-01-21T03:55:27.035Z,926.96
2017-01-21T03:55:55.047Z,926.94
2017-01-21T03:56:23.161Z,926.95
2017-01-21T03:56:51.206Z,926.96
2017-01-21T03:58:02.341Z,926.93
2017-01-21T03:58:30.607Z,926.92
2017-01-21T03:58:58.859Z,926.88
2017-01-21T03:59:26.974Z,926.9
2017-01-21T03:59:55.167Z,926.9
2017-01-21T04:00:23.471Z,926.86
2017-01-21T04:00:51.636Z,926.88
2017-01-21T04:01:19.933Z,926.88
2017-01-21T04:01:48.127Z,926.89
2017-01-21T04:02:16.331Z,926.89
2017-01-21T04:02:44.377Z,926.84
2017-01-21T04:03:55.605Z,926.86
2017-01-21T04:04:23.774Z,926.88
2017-01-21T04:04:51.938Z,926.85
2017-01-21T04:05:20.150Z,926.82
2017-01-21T04:05:48.338Z,926.85
2017-01-21T04:06:16.543Z,926.83
2017-01-21T04:06:44.700Z,926.86
2017-01-21T04:07:12.909Z,926.85
2017-01-21T04:07:41.113Z,926.86
2017-01-21T04:08:09.314Z,926.84
2017-01-21T04:08:37.547Z,926.82
2017-01-21T04:09:48.684Z,926.84
2017-01-21T04:10:16.947Z,926.8
2017-01-21T04:10:45.204Z,926.74
2017-01-21T04:11:13.220Z,926.8
2017-01-21T04:11:41.410Z,926.79
2017-01-21T04:12:09.707Z,926.78
2017-01-21T04:12:37.861Z,926.76
2017-01-21T04:13:06.064Z,926.75
2017-01-21T04:13:34.264Z,926.78
2017-01-21T04:14:02.464Z,926.76
2017-01-21T04:14:30.694Z,926.73
2017-01-21T04:15:41.826Z,926.71
2017-01-21T04:16:09.997Z,926.7
2017-01-21T04:16:38.061Z,926.71
2017-01-21T04:17:06.077Z,926.74
2017-01-21T04:17:34.273Z,926.72
2017-01-21T04:18:02.376Z,926.72
2017-01-21T04:18:30.630Z,926.71
2017-01-21T04:18:58.739Z,926.7
2017-01-21T04:19:26.846Z,926.7
2017-01-21T04:19:54.960Z,926.69
2017-01-21T04:20:23.197Z,926.67
2017-01-21T04:21:34.515Z,926.7
2017-01-21T04:22:02.684Z,926.67
2017-01-21T04:22:30.747Z,926.67
2017-01-21T04:22:58.953Z,926.66
2017-01-21T04:23:27.142Z,926.7
2017-01-21T04:23:55.165Z,926.67
2017-01-21T04:24:23.326Z,926.69
2017-01-21T04:24:51.526Z,926.66
2017-01-21T04:25:19.721Z,926.66
2017-01-21T04:25:47.835Z,926.62
2017-01-21T04:26:15.882Z,926.65
2017-01-21T04:27:27.104Z,926.69
2017-01-21T04:27:55.275Z,926.66
2017-01-21T04:28:23.536Z,926.69
2017-01-21T04:28:51.739Z,926.7
2017-01-21T04:29:19.935Z,926.67
2017-01-21T04:29:48.231Z,926.67
2017-01-21T04:30:16.298Z,926.7
2017-01-21T04:30:44.504Z,926.7
2017-01-21T04:31:12.707Z,926.69
2017-01-21T04:31:40.910Z,926.71
2017-01-21T04:32:08.961Z,926.69
2017-01-21T04:33:20.192Z,926.7
2017-01-21T04:33:48.273Z,926.72
2017-01-21T04:34:16.343Z,926.73
2017-01-21T04:34:44.456Z,926.73
2017-01-21T04:35:12.647Z,926.71
2017-01-21T04:35:40.760Z,926.72
2017-01-21T04:36:09.008Z,926.72
2017-01-21T04:36:37.121Z,926.7
2017-01-21T04:37:05.225Z,926.76
2017-01-21T04:37:33.430Z,926.75
2017-01-21T04:38:01.386Z,926.74
2017-01-21T04:39:12.616Z,926.76
2017-01-21T04:39:40.685Z,926.75
2017-01-21T04:40:08.842Z,926.73
2017-01-21T04:40:37.048Z,926.74
2017-01-21T04:41:05.338Z,926.73
2017-01-21T04:41:33.356Z,926.76
2017-01-21T04:42:01.510Z,926.76
2017-01-21T04:42:29.617Z,926.76
2017-01-21T04:42:57.721Z,926.72
2017-01-21T04:43:25.827Z,926.68
2017-01-21T04:43:53.775Z,926.71
2017-01-21T04:45:05.097Z,926.7
2017-01-21T04:45:33.172Z,926.71
2017-01-21T04:46:01.425Z,926.64
2017-01-21T04:46:29.636Z,926.66
2017-01-21T04:46:57.837Z,926.62
2017-01-21T04:47:26.040Z,926.65
2017-01-21T04:47:54.105Z,926.68
2017-01-21T04:48:22.312Z,926.66
2017-01-21T04:48:50.510Z,926.63
2017-01-21T04:49:18.624Z,926.65
2017-01-21T04:49:46.858Z,926.64
2017-01-21T04:50:57.993Z,926.65
2017-01-21T04:51:26.071Z,926.62
2017-01-21T04:51:54.322Z,926.59
2017-01-21T04:52:22.434Z,926.59
2017-01-21T04:52:50.726Z,926.58
2017-01-21T04:53:19.024Z,926.62
2017-01-21T04:53:46.900Z,926.59
2017-01-21T04:54:15.199Z,926.57
2017-01-21T04:54:43.492Z,926.59
2017-01-21T04:55:11.698Z,926.56
2017-01-21T04:55:39.840Z,926.56
2017-01-21T04:56:51.156Z,926.52
2017-01-21T04:57:19.422Z,926.53
2017-01-21T04:57:47.680Z,926.46
2017-01-21T04:58:15.886Z,926.47
2017-01-21T04:58:44.079Z,926.45
2017-01-21T04:59:12.285Z,926.45
2017-01-21T04:59:40.439Z,926.42
2017-01-21T05:00:08.545Z,926.42
2017-01-21T05:00:36.835Z,926.41
2017-01-21T05:01:05.133Z,926.4
2017-01-21T05:01:33.363Z,926.43
2017-01-21T05:02:44.586Z,926.46
2017-01-21T05:03:12.853Z,926.47
2017-01-21T05:03:41.011Z,926.5
2017-01-21T05:04:09.128Z,926.5
2017-01-21T05:04:37.415Z,926.51
2017-01-21T05:05:05.621Z,926.49
2017-01-21T05:05:33.778Z,926.54
2017-01-21T05:06:01.978Z,926.55
2017-01-21T05:06:30.273Z,926.54
2017-01-21T05:06:58.565Z,926.54
2017-01-21T05:07:26.702Z,926.58
2017-01-21T05:08:38.019Z,926.58
2017-01-21T05:09:06.215Z,926.6
2017-01-21T05:09:34.468Z,926.6
2017-01-21T05:10:02.679Z,926.6
2017-01-21T05:10:30.872Z,926.59
2017-01-21T05:10:59.172Z,926.57
2017-01-21T05:11:27.328Z,926.58
2017-01-21T05:11:55.533Z,926.62
2017-01-21T05:12:23.736Z,926.6
2017-01-21T05:12:52.037Z,926.61
2017-01-21T05:13:19.989Z,926.58
2017-01-21T05:14:31.219Z,926.6
2017-01-21T05:14:59.391Z,926.61
2017-01-21T05:15:27.548Z,926.61
2017-01-21T05:15:55.754Z,926.57
2017-01-21T05:16:23.952Z,926.58
2017-01-21T05:16:52.064Z,926.61
2017-01-21T05:17:20.317Z,926.55
2017-01-21T05:17:48.430Z,926.57
2017-01-21T05:18:16.630Z,926.57
2017-01-21T05:18:44.834Z,926.58
2017-01-21T05:19:13.070Z,926.6
2017-01-21T05:20:24.020Z,926.56
2017-01-21T05:20:52.186Z,926.59
2017-01-21T05:21:20.157Z,926.62
2017-01-21T05:21:48.274Z,926.55
2017-01-21T05:22:16.559Z,926.61
2017-01-21T05:22:44.857Z,926.6
2017-01-21T05:23:12.948Z,926.6
2017-01-21T05:23:40.967Z,926.6
2017-01-21T05:24:08.979Z,926.57
2017-01-21T05:24:36.999Z,926.56
2017-01-21T05:25:05.138Z,926.54
2017-01-21T05:26:16.369Z,926.58
2017-01-21T05:26:44.537Z,926.54
2017-01-21T05:27:12.703Z,926.57
2017-01-21T05:27:40.912Z,926.59
2017-01-21T05:28:09.109Z,926.6
2017-01-21T05:28:37.311Z,926.61
2017-01-21T05:29:05.465Z,926.59
2017-01-21T05:29:33.669Z,926.57
2017-01-21T05:30:01.869Z,926.56
2017-01-21T05:30:30.000Z,926.56
2017-01-21T05:30:58.139Z,926.55
2017-01-21T05:32:09.272Z,926.56
2017-01-21T05:32:37.439Z,926.57
2017-01-21T05:33:05.506Z,926.53
2017-01-21T05:33:33.715Z,926.53
2017-01-21T05:34:02.000Z,926.55
2017-01-21T05:34:30.205Z,926.53
2017-01-21T05:34:58.265Z,926.57
2017-01-21T05:35:26.284Z,926.54
2017-01-21T05:35:54.393Z,926.52
2017-01-21T05:36:22.692Z,926.51
2017-01-21T05:36:50.643Z,926.53
2017-01-21T05:38:01.870Z,926.49
2017-01-21T05:38:30.042Z,926.45
2017-01-21T05:38:58.105Z,926.46
2017-01-21T05:39:26.319Z,926.45
2017-01-21T05:39:54.417Z,926.4
2017-01-21T05:40:22.717Z,926.44
2017-01-21T05:40:50.963Z,926.46
2017-01-21T05:41:19.071Z,926.42
2017-01-21T05:41:47.363Z,926.45
2017-01-21T05:42:15.659Z,926.44
2017-01-21T05:42:43.800Z,926.45
2017-01-21T05:43:55.025Z,926.48
2017-01-21T05:44:23.103Z,926.44
2017-01-21T05:44:51.356Z,926.45
2017-01-21T05:45:19.564Z,926.46
2017-01-21T05:45:47.854Z,926.43
2017-01-21T05:46:16.060Z,926.42
2017-01-21T05:46:44.217Z,926.39
2017-01-21T05:47:12.231Z,926.39
2017-01-21T05:47:40.431Z,926.38
2017-01-21T05:48:08.635Z,926.41
2017-01-21T05:48:36.777Z,926.4
2017-01-21T05:49:48.004Z,926.38
2017-01-21T05:50:16.079Z,926.4
2017-01-21T05:50:44.335Z,926.38
2017-01-21T05:51:12.541Z,926.39
2017-01-21T05:51:40.739Z,926.38
2017-01-21T05:52:08.851Z,926.43
2017-01-21T05:52:36.915Z,926.37
2017-01-21T05:53:05.023Z,926.4
2017-01-21T05:53:33.217Z,926.35
2017-01-21T05:54:01.423Z,926.36
2017-01-21T05:54:29.471Z,926.34
2017-01-21T05:55:40.794Z,926.37
2017-01-21T05:56:09.060Z,926.33
2017-01-21T05:56:37.038Z,926.31
2017-01-21T05:57:05.153Z,926.31
2017-01-21T05:57:33.443Z,926.28
2017-01-21T05:58:01.742Z,926.29
2017-01-21T05:58:29.899Z,926.28
2017-01-21T05:58:57.913Z,926.28
2017-01-21T05:59:26.207Z,926.24
2017-01-21T05:59:54.421Z,926.23
2017-01-21T06:00:22.565Z,926.2
2017-01-21T06:01:33.795Z,926.19
2017-01-21T06:02:02.056Z,926.19
2017-01-21T06:02:30.314Z,926.18
2017-01-21T06:02:58.517Z,926.19
2017-01-21T06:03:26.800Z,926.19
2017-01-21T06:03:55.098Z,926.2
2017-01-21T06:04:23.167Z,926.23
2017-01-21T06:04:51.278Z,926.2
2017-01-21T06:05:19.387Z,926.25
2017-01-21T06:05:47.684Z,926.2
2017-01-21T06:06:15.826Z,926.24
2017-01-21T06:07:26.964Z,926.25
2017-01-21T06:07:55.051Z,926.16
2017-01-21T06:08:23.215Z,926.19
2017-01-21T06:08:51.327Z,926.19
2017-01-21T06:09:19.615Z,926.22
2017-01-21T06:09:47.726Z,926.19
2017-01-21T06:10:15.887Z,926.16
2017-01-21T06:10:43.909Z,926.17
2017-01-21T06:11:12.107Z,926.2
2017-01-21T06:11:40.217Z,926.19
2017-01-21T06:12:08.358Z,926.2
2017-01-21T06:13:19.681Z,926.13
2017-01-21T06:13:47.756Z,926.12
2017-01-21T06:14:16.010Z,926.13
2017-01-21T06:14:44.127Z,926.09
2017-01-21T06:15:12.134Z,926.1
2017-01-21T06:15:40.337Z,926.08
2017-01-21T06:16:08.407Z,926.05
2017-01-21T06:16:36.513Z,926.11
2017-01-21T06:17:04.803Z,926.06
2017-01-21T06:17:33.004Z,926.07
2017-01-21T06:18:01.237Z,926.06
2017-01-21T06:19:12.556Z,926.09
2017-01-21T06:19:40.543Z,926.08
2017-01-21T06:20:08.704Z,926.11
2017-01-21T06:20:36.908Z,926.09
2017-01-21T06:21:05.197Z,926.12
2017-01-21T06:21:33.401Z,926.09
2017-01-21T06:22:01.560Z,926.1
2017-01-21T06:22:29.763Z,926.06
2017-01-21T06:22:57.873Z,926.07
2017-01-21T06:23:26.082Z,926.09
2017-01-21T06:23:54.223Z,926.05
2017-01-21T06:25:05.455Z,926.05
2017-01-21T06:25:33.622Z,926.02
2017-01-21T06:26:01.685Z,926.03
2017-01-21T06:26:29.886Z,925.99
2017-01-21T06:26:58.178Z,925.99
2017-01-21T06:27:26.384Z,925.97
2017-01-21T06:27:54.545Z,925.99
2017-01-21T06:28:22.745Z,925.95
2017-01-21T06:28:50.850Z,925.97
2017-01-21T06:29:19.056Z,925.98
2017-01-21T06:29:47.293Z,925.95
2017-01-21T06:30:58.528Z,925.94
2017-01-21T06:31:26.693Z,925.96
2017-01-21T06:31:54.765Z,925.97
2017-01-21T06:32:22.874Z,925.95
2017-01-21T06:32:51.162Z,925.95
2017-01-21T06:33:19.271Z,925.97
2017-01-21T06:33:47.433Z,925.94
2017-01-21T06:34:15.635Z,925.96
2017-01-21T06:34:43.739Z,925.97
2017-01-21T06:35:12.041Z,925.99
2017-01-21T06:35:40.093Z,925.94
2017-01-21T06:36:51.412Z,925.97
2017-01-21T06:37:19.488Z,925.98
2017-01-21T06:37:47.649Z,925.95
2017-01-21T06:38:15.669Z,925.99
2017-01-21T06:38:43.957Z,925.99
2017-01-21T06:39:12.064Z,925.97
2017-01-21T06:39:40.314Z,925.98
2017-01-21T06:40:08.422Z,925.96
2017-01-21T06:40:36.529Z,925.94
2017-01-21T06:41:04.831Z,925.94
2017-01-21T06:41:33.073Z,925.96