createdAt,value
2019-01-29T00:00:34.771Z,56.00
2019-01-29T00:03:03.443Z,56.10
2019-01-29T00:05:32.144Z,56.00
2019-01-29T00:08:00.848Z,56.10
2019-01-29T00:10:29.598Z,56.00
2019-01-29T00:12:58.333Z,55.90
2019-01-29T00:15:27.063Z,55.70
2019-01-29T00:17:55.719Z,55.80
2019-01-29T00:20:24.419Z,55.70
2019-01-29T00:22:53.149Z,55.70
2019-01-29T00:25:21.848Z,55.70
2019-01-29T00:27:50.743Z,56.60
2019-01-29T00:30:19.458Z,56.20
2019-01-29T00:32:48.169Z,56.00
2019-01-29T00:35:16.893Z,56.00
2019-01-29T00:37:45.612Z,55.90
2019-01-29T00:40:17.732Z,55.90
2019-01-29T00:42:46.430Z,55.90
2019-01-29T00:45:16.902Z,56.10
2019-01-29T00:47:45.611Z,56.00
2019-01-29T00:50:15.980Z,55.90
2019-01-29T00:52:44.977Z,56.20
2019-01-29T00:55:15.757Z,56.10
2019-01-29T00:57:44.457Z,56.10
2019-01-29T01:00:15.795Z,55.80
2019-01-29T01:02:44.628Z,56.10
2019-01-29T01:05:13.887Z,56.10
2019-01-29T01:07:42.599Z,56.00
2019-01-29T01:10:14.072Z,56.10
2019-01-29T01:12:42.776Z,56.00
2019-01-29T01:15:12.349Z,55.60
2019-01-29T01:17:41.053Z,55.80
2019-01-29T01:20:12.671Z,55.70
2019-01-29T01:22:41.354Z,55.90
2019-01-29T01:25:11.130Z,55.60
2019-01-29T01:27:39.850Z,55.60
2019-01-29T01:30:11.682Z,55.60
2019-01-29T01:32:40.342Z,55.30
2019-01-29T01:35:09.323Z,55.10
2019-01-29T01:37:38.023Z,55.20
2019-01-29T01:40:09.639Z,55.20
2019-01-29T01:42:38.347Z,55.30
2019-01-29T01:45:10.044Z,55.20
2019-01-29T01:47:38.773Z,55.20
2019-01-29T01:50:09.947Z,55.30
2019-01-29T01:52:38.658Z,54.90
2019-01-29T01:55:12.799Z,55.30
2019-01-29T01:57:41.650Z,55.10
2019-01-29T02:00:13.290Z,55.10
2019-01-29T02:02:42.020Z,55.10
2019-01-29T02:05:10.793Z,55.00
2019-01-29T02:07:39.515Z,55.00
2019-01-29T02:10:14.144Z,55.10
2019-01-29T02:12:42.851Z,55.00
2019-01-29T02:15:12.429Z,55.10
2019-01-29T02:17:41.303Z,55.10
2019-01-29T02:20:12.931Z,55.00
2019-01-29T02:22:41.639Z,55.10
2019-01-29T02:25:10.434Z,55.20
2019-01-29T02:27:39.112Z,55.30
2019-01-29T02:30:13.715Z,55.10
2019-01-29T02:32:42.379Z,55.00
2019-01-29T02:35:11.069Z,54.90
2019-01-29T02:37:39.754Z,54.80
2019-01-29T02:40:23.184Z,55.10
2019-01-29T02:42:51.878Z,55.50
2019-01-29T02:45:20.788Z,55.50
2019-01-29T02:47:49.463Z,55.20
2019-01-29T02:50:18.565Z,55.40
2019-01-29T02:52:47.398Z,55.20
2019-01-29T02:55:16.679Z,55.10
2019-01-29T02:57:45.463Z,55.10
2019-01-29T03:00:25.661Z,55.30
2019-01-29T03:02:54.688Z,55.30
2019-01-29T03:05:23.454Z,55.10
2019-01-29T03:07:52.628Z,55.40
2019-01-29T03:10:26.250Z,55.40
2019-01-29T03:12:55.063Z,55.50
2019-01-29T03:15:26.815Z,55.70
2019-01-29T03:17:56.651Z,55.30
2019-01-29T03:20:25.832Z,55.30
2019-01-29T03:22:54.606Z,55.40
2019-01-29T03:25:23.421Z,55.10
2019-01-29T03:27:52.120Z,55.00
2019-01-29T03:30:22.235Z,55.10
2019-01-29T03:32:50.920Z,55.30
2019-01-29T03:35:19.845Z,55.10
2019-01-29T03:37:48.770Z,55.20
2019-01-29T03:40:26.075Z,54.90
2019-01-29T03:42:54.752Z,55.10
2019-01-29T03:45:23.560Z,55.20
2019-01-29T03:47:52.239Z,54.90
2019-01-29T03:50:22.544Z,55.10
2019-01-29T03:52:51.460Z,55.00
2019-01-29T03:55:20.575Z,55.10
2019-01-29T03:57:49.996Z,54.90
2019-01-29T04:00:24.225Z,55.10
2019-01-29T04:02:52.935Z,55.60
2019-01-29T04:05:21.639Z,55.10
2019-01-29T04:07:50.458Z,54.90
2019-01-29T04:10:19.478Z,55.00
2019-01-29T04:12:48.150Z,54.90
2019-01-29T04:15:19.341Z,54.60
2019-01-29T04:17:48.019Z,54.80
2019-01-29T04:20:18.759Z,54.80
2019-01-29T04:22:47.679Z,55.50
2019-01-29T04:25:16.404Z,54.60
2019-01-29T04:27:45.212Z,54.70
2019-01-29T04:30:19.081Z,55.00
2019-01-29T04:32:47.756Z,54.90
2019-01-29T04:35:16.783Z,55.10
2019-01-29T04:37:45.563Z,55.00
2019-01-29T04:40:16.140Z,55.10
2019-01-29T04:42:44.856Z,55.20
2019-01-29T04:45:14.967Z,55.00
2019-01-29T04:47:43.648Z,54.90
2019-01-29T04:50:14.762Z,54.80
2019-01-29T04:52:43.442Z,54.50
2019-01-29T04:55:14.505Z,55.10
2019-01-29T04:57:43.212Z,55.00
2019-01-29T05:00:17.536Z,55.00
2019-01-29T05:02:46.236Z,54.90
2019-01-29T05:05:15.211Z,55.00
2019-01-29T05:07:43.938Z,55.10
2019-01-29T05:10:14.848Z,54.80
2019-01-29T05:12:43.626Z,55.20
2019-01-29T05:15:14.433Z,54.80
2019-01-29T05:17:43.296Z,54.90
2019-01-29T05:20:14.741Z,54.60
2019-01-29T05:22:43.444Z,55.70
2019-01-29T05:25:12.258Z,54.90
2019-01-29T05:27:40.936Z,54.90
2019-01-29T05:30:15.583Z,54.80
2019-01-29T05:32:44.298Z,54.60
2019-01-29T05:35:13.178Z,54.50
2019-01-29T05:37:41.851Z,54.70
2019-01-29T05:40:12.999Z,54.90
2019-01-29T05:42:41.716Z,55.00
2019-01-29T05:45:13.195Z,55.20
2019-01-29T05:47:42.201Z,54.80
2019-01-29T05:50:13.317Z,55.00
2019-01-29T05:52:42.154Z,55.00
2019-01-29T05:55:12.859Z,54.90
2019-01-29T05:57:41.572Z,55.10
2019-01-29T06:00:13.254Z,55.00
2019-01-29T06:02:41.959Z,55.10
2019-01-29T06:05:11.733Z,55.00
2019-01-29T06:07:40.459Z,54.70
2019-01-29T06:10:14.905Z,54.90
2019-01-29T06:12:43.760Z,54.70
2019-01-29T06:15:15.395Z,54.90
2019-01-29T06:17:44.067Z,54.80
2019-01-29T06:20:18.723Z,54.90
2019-01-29T06:22:47.500Z,54.80
2019-01-29T06:25:16.553Z,54.70
2019-01-29T06:27:45.531Z,54.50
2019-01-29T06:30:16.559Z,55.00
2019-01-29T06:32:45.375Z,54.90
2019-01-29T06:35:16.029Z,55.10
2019-01-29T06:37:45.231Z,54.60
2019-01-29T06:40:16.598Z,54.60
2019-01-29T06:42:45.299Z,54.50
2019-01-29T06:45:16.177Z,54.50
2019-01-29T06:47:45.082Z,54.60
2019-01-29T06:50:21.898Z,54.50
2019-01-29T06:52:50.615Z,54.40
2019-01-29T06:55:21.021Z,54.30
2019-01-29T06:57:55.258Z,54.30
2019-01-29T07:00:22.330Z,54.40
2019-01-29T07:02:51.412Z,54.30
2019-01-29T07:05:20.129Z,54.60
2019-01-29T07:07:48.803Z,54.50
2019-01-29T07:10:19.681Z,55.10
2019-01-29T07:12:48.398Z,54.30
2019-01-29T07:15:40.264Z,54.50
2019-01-29T07:18:11.044Z,54.70
2019-01-29T07:20:39.722Z,54.50
2019-01-29T07:23:08.457Z,54.50
2019-01-29T07:25:37.243Z,54.50
2019-01-29T07:28:05.924Z,54.40
2019-01-29T07:30:34.627Z,54.40
2019-01-29T07:33:03.303Z,54.40
2019-01-29T07:35:32.020Z,54.50
2019-01-29T07:38:00.719Z,54.30
2019-01-29T07:40:29.425Z,54.20
2019-01-29T07:42:58.170Z,54.40
2019-01-29T07:45:29.100Z,54.20
2019-01-29T07:47:57.914Z,54.30
2019-01-29T07:50:26.656Z,54.30
2019-01-29T07:52:55.441Z,54.20
2019-01-29T07:55:24.181Z,54.30
2019-01-29T07:57:52.858Z,54.40
2019-01-29T08:00:21.576Z,54.40
2019-01-29T08:02:50.265Z,54.20
2019-01-29T08:05:20.667Z,54.40
2019-01-29T08:07:49.520Z,54.10
2019-01-29T08:10:18.522Z,54.40
2019-01-29T08:12:47.193Z,54.50
2019-01-29T08:15:18.619Z,54.20
2019-01-29T08:17:47.323Z,54.40
2019-01-29T08:20:17.147Z,54.40
2019-01-29T08:22:46.064Z,54.60
2019-01-29T08:25:14.978Z,54.70
2019-01-29T08:27:43.690Z,54.80
2019-01-29T08:30:16.852Z,54.90
2019-01-29T08:32:45.682Z,54.60
2019-01-29T08:35:17.020Z,54.50
2019-01-29T08:37:45.837Z,54.80
2019-01-29T08:40:15.960Z,54.80
2019-01-29T08:42:44.665Z,54.80
2019-01-29T08:45:19.134Z,54.80
2019-01-29T08:47:48.139Z,55.00
2019-01-29T08:50:19.912Z,54.50
2019-01-29T08:52:48.704Z,54.90
2019-01-29T08:55:17.495Z,54.90
2019-01-29T08:57:46.221Z,54.90
2019-01-29T09:00:17.276Z,54.90
2019-01-29T09:02:47.811Z,55.00
2019-01-29T09:05:16.583Z,55.10
2019-01-29T09:07:45.395Z,54.80
2019-01-29T09:10:18.512Z,55.00
2019-01-29T09:12:47.220Z,55.30
2019-01-29T09:15:23.025Z,55.20
2019-01-29T09:17:51.843Z,55.40
2019-01-29T09:20:21.936Z,54.80
2019-01-29T09:22:50.646Z,54.80
2019-01-29T09:25:22.576Z,54.80
2019-01-29T09:27:49.989Z,54.70
2019-01-29T09:30:19.874Z,54.40
2019-01-29T09:32:48.563Z,54.60
2019-01-29T09:35:17.842Z,54.60
2019-01-29T09:37:48.012Z,54.40
2019-01-29T09:40:23.673Z,54.40
2019-01-29T09:42:52.478Z,54.40
2019-01-29T09:45:21.555Z,54.30
2019-01-29T09:47:50.460Z,54.40
2019-01-29T09:50:23.279Z,54.10
2019-01-29T09:52:52.773Z,54.30
2019-01-29T09:55:29.094Z,54.10
2019-01-29T09:57:53.897Z,53.80
2019-01-29T10:00:28.630Z,53.90
2019-01-29T10:02:57.409Z,54.20
2019-01-29T10:05:26.294Z,54.30
2019-01-29T10:07:55.016Z,54.50
2019-01-29T10:10:23.706Z,54.40
2019-01-29T10:12:52.396Z,54.60
2019-01-29T10:15:32.604Z,54.20
2019-01-29T10:18:01.323Z,53.90
2019-01-29T10:20:30.133Z,54.10
2019-01-29T10:22:58.812Z,54.00
2019-01-29T10:25:27.732Z,53.80
2019-01-29T10:27:56.411Z,53.90
2019-01-29T10:30:28.133Z,54.00
2019-01-29T10:32:56.940Z,53.90
2019-01-29T10:35:27.932Z,54.30
2019-01-29T10:37:56.675Z,54.00
2019-01-29T10:40:27.555Z,54.00
2019-01-29T10:42:58.050Z,53.90
2019-01-29T10:45:29.685Z,54.00
2019-01-29T10:47:58.398Z,53.90
2019-01-29T10:50:29.722Z,54.00
2019-01-29T10:52:58.691Z,54.00
2019-01-29T10:55:29.183Z,54.10
2019-01-29T10:57:58.208Z,54.00
2019-01-29T11:00:39.238Z,54.00
2019-01-29T11:03:08.629Z,53.90
2019-01-29T11:05:38.036Z,53.70
2019-01-29T11:08:07.119Z,53.70
2019-01-29T11:10:35.897Z,53.80
2019-01-29T11:13:07.122Z,53.70
2019-01-29T11:15:37.929Z,53.70
2019-01-29T11:18:09.613Z,53.50
2019-01-29T11:20:38.507Z,53.60
2019-01-29T11:23:07.215Z,53.60
2019-01-29T11:25:36.239Z,53.20
2019-01-29T11:28:05.213Z,53.60
2019-01-29T11:30:34.235Z,53.20
2019-01-29T11:33:02.998Z,53.20
2019-01-29T11:35:31.856Z,53.00
2019-01-29T11:38:00.523Z,52.90
2019-01-29T11:40:33.213Z,52.80
2019-01-29T11:43:01.915Z,52.70
2019-01-29T11:45:33.159Z,52.40
2019-01-29T11:48:01.899Z,52.50
2019-01-29T11:50:30.579Z,52.30
2019-01-29T11:52:59.249Z,51.80
2019-01-29T11:55:27.964Z,51.80
2019-01-29T11:57:56.695Z,51.70
2019-01-29T12:00:29.687Z,51.40
2019-01-29T12:02:58.369Z,51.40
2019-01-29T12:05:27.079Z,51.50
2019-01-29T12:07:55.833Z,51.10
2019-01-29T12:10:24.630Z,51.00
2019-01-29T12:12:53.355Z,50.90
2019-01-29T12:15:22.648Z,50.80
2019-01-29T12:17:51.356Z,50.60
2019-01-29T12:20:20.932Z,51.10
2019-01-29T12:22:49.814Z,51.10
2019-01-29T12:25:18.693Z,51.20
2019-01-29T12:27:47.389Z,51.10
2019-01-29T12:30:24.920Z,51.10
2019-01-29T12:32:56.276Z,51.30
2019-01-29T12:35:24.979Z,51.00
2019-01-29T12:37:53.670Z,51.10
2019-01-29T12:40:22.431Z,51.20
2019-01-29T12:42:51.243Z,51.30
2019-01-29T12:45:20.425Z,51.00
2019-01-29T12:47:49.348Z,51.10
2019-01-29T12:50:29.169Z,51.00
2019-01-29T12:53:03.797Z,50.90
2019-01-29T12:55:32.503Z,50.80
2019-01-29T12:58:01.311Z,50.30
2019-01-29T13:00:31.624Z,50.20
2019-01-29T13:03:00.499Z,50.30
2019-01-29T13:05:29.202Z,50.10
2019-01-29T13:07:57.900Z,49.90
2019-01-29T13:10:27.191Z,49.80
2019-01-29T13:12:56.084Z,49.30
2019-01-29T13:15:30.233Z,49.40
2019-01-29T13:18:00.307Z,49.50
2019-01-29T13:20:29.099Z,48.40
2019-01-29T13:22:57.816Z,48.10
2019-01-29T13:25:26.713Z,47.90
2019-01-29T13:27:55.380Z,48.10
2019-01-29T13:30:35.661Z,47.20
2019-01-29T13:33:09.579Z,46.90
2019-01-29T13:35:38.797Z,47.10
2019-01-29T13:38:09.204Z,47.00
2019-01-29T13:40:38.176Z,47.30
2019-01-29T13:43:07.668Z,46.80
2019-01-29T13:45:36.577Z,46.30
2019-01-29T13:48:05.772Z,46.70
2019-01-29T13:50:43.446Z,46.60
2019-01-29T13:53:12.114Z,46.50
2019-01-29T13:55:40.861Z,46.40
2019-01-29T13:58:09.926Z,46.40
2019-01-29T14:00:40.345Z,46.40
2019-01-29T14:03:11.259Z,46.20
2019-01-29T14:05:40.061Z,46.00
2019-01-29T14:08:08.839Z,46.20
2019-01-29T14:10:37.564Z,45.70
2019-01-29T14:13:06.349Z,45.60
2019-01-29T14:15:39.175Z,45.70
2019-01-29T14:18:08.084Z,45.50
2019-01-29T14:20:36.767Z,44.80
2019-01-29T14:23:06.511Z,45.10
2019-01-29T14:25:35.305Z,45.30
2019-01-29T14:28:03.977Z,45.00
2019-01-29T14:30:32.676Z,44.80
2019-01-29T14:33:01.347Z,45.10
2019-01-29T14:35:30.049Z,44.80
2019-01-29T14:38:01.669Z,44.80
2019-01-29T14:40:31.671Z,44.80
2019-01-29T14:43:00.351Z,44.70
2019-01-29T14:45:30.527Z,44.70
2019-01-29T14:47:59.272Z,44.60
2019-01-29T14:50:28.428Z,44.50
2019-01-29T14:52:57.139Z,44.20
2019-01-29T14:55:26.130Z,44.50
2019-01-29T14:57:54.804Z,44.40
2019-01-29T15:00:29.748Z,44.50
2019-01-29T15:02:58.451Z,44.50
2019-01-29T15:05:27.360Z,44.40
2019-01-29T15:07:56.207Z,44.40
2019-01-29T15:10:27.953Z,44.60
2019-01-29T15:12:56.751Z,44.90
2019-01-29T15:15:31.236Z,44.30
2019-01-29T15:18:01.499Z,44.20
2019-01-29T15:20:30.233Z,44.10
2019-01-29T15:22:58.988Z,44.10
2019-01-29T15:25:27.723Z,44.00
2019-01-29T15:27:56.406Z,44.20
2019-01-29T15:30:29.563Z,44.10
2019-01-29T15:32:58.271Z,44.10
2019-01-29T15:35:26.939Z,44.10
2019-01-29T15:37:55.657Z,44.00
2019-01-29T15:40:24.376Z,44.00
2019-01-29T15:42:53.299Z,44.10
2019-01-29T15:45:26.405Z,44.00
2019-01-29T15:47:55.314Z,44.00
2019-01-29T15:50:25.586Z,43.80
2019-01-29T15:52:54.286Z,44.20
2019-01-29T15:55:23.268Z,44.00
2019-01-29T15:57:51.976Z,44.20
2019-01-29T16:00:37.967Z,44.00
2019-01-29T16:03:06.676Z,43.90
2019-01-29T16:05:40.580Z,43.90
2019-01-29T16:08:11.754Z,44.10
2019-01-29T16:10:42.651Z,44.20
2019-01-29T16:13:11.391Z,44.20
2019-01-29T16:15:40.601Z,44.60
2019-01-29T16:18:11.003Z,43.50
2019-01-29T16:20:39.686Z,44.10
2019-01-29T16:23:09.085Z,44.20
2019-01-29T16:25:38.060Z,44.00
2019-01-29T16:28:06.781Z,43.70
2019-01-29T16:30:37.248Z,43.90
2019-01-29T16:33:05.953Z,44.20
2019-01-29T16:35:39.705Z,44.00
2019-01-29T16:38:09.117Z,44.30
2019-01-29T16:40:39.971Z,44.10
2019-01-29T16:43:08.676Z,44.40
2019-01-29T16:45:38.035Z,44.70
2019-01-29T16:48:08.692Z,44.60
2019-01-29T16:50:38.751Z,44.80
2019-01-29T16:53:09.054Z,44.60
2019-01-29T16:55:38.037Z,44.60
2019-01-29T16:58:08.613Z,44.20
2019-01-29T17:00:38.987Z,44.50
2019-01-29T17:03:07.696Z,44.40
2019-01-29T17:05:36.371Z,44.50
2019-01-29T17:08:05.781Z,44.50
2019-01-29T17:10:34.948Z,44.30
2019-01-29T17:13:04.056Z,44.40
2019-01-29T17:15:34.060Z,44.30
2019-01-29T17:18:03.265Z,44.20
2019-01-29T17:20:34.625Z,44.10
2019-01-29T17:23:04.747Z,44.10
2019-01-29T17:25:33.470Z,44.20
2019-01-29T17:28:02.178Z,44.20
2019-01-29T17:30:35.596Z,44.00
2019-01-29T17:33:04.795Z,44.10
2019-01-29T17:35:33.777Z,44.00
2019-01-29T17:38:02.486Z,44.20
2019-01-29T17:40:31.168Z,44.00
2019-01-29T17:42:59.859Z,44.10
2019-01-29T17:45:37.423Z,44.00
2019-01-29T17:48:06.335Z,44.10
2019-01-29T17:50:40.320Z,44.30
2019-01-29T17:53:09.019Z,44.50
2019-01-29T17:55:39.217Z,44.40
2019-01-29T17:58:08.931Z,44.30
2019-01-29T18:00:39.177Z,44.30
2019-01-29T18:03:08.087Z,44.20
2019-01-29T18:05:36.970Z,44.30
2019-01-29T18:08:05.670Z,44.30
2019-01-29T18:10:34.364Z,44.30
2019-01-29T18:13:03.422Z,44.40
2019-01-29T18:15:32.350Z,44.20
2019-01-29T18:18:01.030Z,44.40
2019-01-29T18:20:29.745Z,44.70
2019-01-29T18:22:58.835Z,44.40
2019-01-29T18:25:27.594Z,44.60
2019-01-29T18:28:01.256Z,44.70
2019-01-29T18:30:29.187Z,44.60
2019-01-29T18:32:57.844Z,44.80
2019-01-29T18:35:26.562Z,44.60
2019-01-29T18:37:55.222Z,44.60
2019-01-29T18:40:36.073Z,44.80
2019-01-29T18:43:04.851Z,44.90
2019-01-29T18:45:33.556Z,44.80
2019-01-29T18:48:02.231Z,44.80
2019-01-29T18:50:30.957Z,44.90
2019-01-29T18:52:59.690Z,44.90
2019-01-29T18:55:28.401Z,45.40
2019-01-29T18:57:57.118Z,45.20
2019-01-29T19:00:26.649Z,45.40
2019-01-29T19:02:55.339Z,45.40
2019-01-29T19:05:25.957Z,45.30
2019-01-29T19:07:54.739Z,45.50
2019-01-29T19:10:23.924Z,45.40
2019-01-29T19:12:52.657Z,45.20
2019-01-29T19:15:23.366Z,45.40
2019-01-29T19:17:52.193Z,45.60
2019-01-29T19:20:23.460Z,45.60
2019-01-29T19:22:52.351Z,45.50
2019-01-29T19:25:21.281Z,45.70
2019-01-29T19:27:50.034Z,46.00
2019-01-29T19:30:23.816Z,45.80
2019-01-29T19:32:52.586Z,45.90
2019-01-29T19:35:21.320Z,46.10
2019-01-29T19:37:50.053Z,45.90
2019-01-29T19:40:19.320Z,45.90
2019-01-29T19:42:48.148Z,46.10
2019-01-29T19:45:22.861Z,46.30
2019-01-29T19:47:51.580Z,46.40
2019-01-29T19:50:22.154Z,46.40
2019-01-29T19:52:50.970Z,46.50
2019-01-29T19:55:19.970Z,46.20
2019-01-29T19:57:48.714Z,46.50
2019-01-29T20:00:20.356Z,46.20
2019-01-29T20:02:49.073Z,46.50
2019-01-29T20:05:17.954Z,46.70
2019-01-29T20:07:46.681Z,46.40
2019-01-29T20:10:20.447Z,46.50
2019-01-29T20:12:49.356Z,46.20
2019-01-29T20:15:23.378Z,46.60
2019-01-29T20:17:53.496Z,46.60
2019-01-29T20:20:25.023Z,46.40
2019-01-29T20:22:53.911Z,46.70
2019-01-29T20:25:22.584Z,46.40
2019-01-29T20:27:53.110Z,46.40
2019-01-29T20:30:24.948Z,46.40
2019-01-29T20:32:53.911Z,46.40
2019-01-29T20:35:22.865Z,46.40
2019-01-29T20:37:51.701Z,46.40
2019-01-29T20:40:22.370Z,46.40
2019-01-29T20:42:51.055Z,45.90
2019-01-29T20:45:19.894Z,46.00
2019-01-29T20:47:48.677Z,45.80
2019-01-29T20:50:26.405Z,45.70
2019-01-29T20:52:55.121Z,45.70
2019-01-29T20:55:23.818Z,45.50
2019-01-29T20:57:52.508Z,45.90
2019-01-29T21:00:27.006Z,45.90
2019-01-29T21:02:55.695Z,45.60
2019-01-29T21:05:24.429Z,45.70
2019-01-29T21:07:53.116Z,45.60
2019-01-29T21:10:23.184Z,45.60
2019-01-29T21:12:51.882Z,45.60
2019-01-29T21:15:26.072Z,45.40
2019-01-29T21:17:55.080Z,45.70
2019-01-29T21:20:25.989Z,45.70
2019-01-29T21:22:54.663Z,45.50
2019-01-29T21:25:23.373Z,45.40
2019-01-29T21:27:52.073Z,45.60
2019-01-29T21:30:23.796Z,45.60
2019-01-29T21:32:52.506Z,45.30
2019-01-29T21:35:21.392Z,45.20
2019-01-29T21:37:50.117Z,45.40
2019-01-29T21:40:19.845Z,45.20
2019-01-29T21:42:49.859Z,45.40
2019-01-29T21:45:23.296Z,45.40
2019-01-29T21:47:53.713Z,45.40
2019-01-29T21:50:27.889Z,45.40
2019-01-29T21:52:56.723Z,45.10
2019-01-29T21:55:25.769Z,45.00
2019-01-29T21:57:54.517Z,45.30
2019-01-29T22:00:37.555Z,45.20
2019-01-29T22:03:06.861Z,45.30
2019-01-29T22:05:35.961Z,45.20
2019-01-29T22:08:05.112Z,45.30
2019-01-29T22:10:33.795Z,45.20
2019-01-29T22:13:02.606Z,45.20
2019-01-29T22:15:31.284Z,45.90
2019-01-29T22:18:00.082Z,45.00
2019-01-29T22:20:30.237Z,45.00
2019-01-29T22:22:58.955Z,45.10
2019-01-29T22:25:27.625Z,44.80
2019-01-29T22:27:56.308Z,45.90
2019-01-29T22:30:32.996Z,44.90
2019-01-29T22:33:01.768Z,44.90
2019-01-29T22:35:30.437Z,44.90
2019-01-29T22:37:59.147Z,45.00
2019-01-29T22:40:30.330Z,45.20
2019-01-29T22:43:00.096Z,44.80
2019-01-29T22:45:29.008Z,45.00
2019-01-29T22:47:57.726Z,45.10
2019-01-29T22:50:32.366Z,45.10
2019-01-29T22:53:01.093Z,45.20
2019-01-29T22:55:29.796Z,45.10
2019-01-29T22:57:58.772Z,45.30
2019-01-29T23:00:49.759Z,45.30
2019-01-29T23:03:20.530Z,45.30
2019-01-29T23:05:58.100Z,45.40
2019-01-29T23:08:26.761Z,45.40
2019-01-29T23:10:57.337Z,45.40
2019-01-29T23:13:26.016Z,45.40
2019-01-29T23:15:54.687Z,45.40
2019-01-29T23:18:23.384Z,45.30
2019-01-29T23:20:52.088Z,45.80
2019-01-29T23:23:22.253Z,45.40
2019-01-29T23:25:51.169Z,45.60
2019-01-29T23:28:19.835Z,45.70
2019-01-29T23:30:48.724Z,45.70
2019-01-29T23:33:17.508Z,45.40
2019-01-29T23:35:46.318Z,45.80
2019-01-29T23:38:15.008Z,45.90
2019-01-29T23:40:43.750Z,46.10
2019-01-29T23:43:12.546Z,45.90
2019-01-29T23:45:41.250Z,46.00
2019-01-29T23:48:09.922Z,46.10
2019-01-29T23:50:38.673Z,46.10
2019-01-29T23:53:07.373Z,45.80
2019-01-29T23:55:36.173Z,45.90
2019-01-29T23:58:05.397Z,45.90
