createdAt,value
2022-11-14T00:01:30.903Z,16.30
2022-11-14T00:04:19.684Z,19.17
2022-11-14T00:07:08.071Z,17.42
2022-11-14T00:10:47.014Z,18.27
2022-11-14T00:13:56.563Z,15.52
2022-11-14T00:17:19.957Z,18.30
2022-11-14T00:20:10.724Z,17.25
2022-11-14T01:25:08.669Z,22.70
2022-11-14T01:28:40.890Z,20.08
2022-11-14T01:31:49.420Z,21.35
2022-11-14T01:34:59.329Z,19.33
2022-11-14T01:50:59.937Z,20.92
2022-11-14T01:54:31.391Z,21.27
2022-11-14T01:58:00.766Z,19.13
2022-11-14T02:19:51.597Z,20.70
2022-11-14T02:22:41.784Z,18.70
2022-11-14T02:26:24.920Z,19.45
2022-11-14T02:29:57.131Z,19.95
2022-11-14T02:52:34.641Z,19.90
2022-11-14T02:55:23.454Z,18.55
2022-11-14T02:58:11.790Z,21.88
2022-11-14T03:01:21.758Z,20.13
2022-11-14T03:04:30.617Z,18.27
2022-11-14T03:35:45.061Z,21.77
2022-11-14T03:38:53.968Z,21.60
2022-11-14T03:41:42.337Z,21.13
2022-11-14T03:44:30.827Z,21.35
2022-11-14T03:47:42.294Z,17.25
2022-11-14T03:50:50.517Z,22.83
2022-11-14T03:54:04.849Z,23.20
2022-11-14T03:57:31.955Z,23.77
2022-11-14T04:16:48.078Z,22.40
2022-11-14T04:19:56.534Z,20.90
2022-11-14T04:23:11.126Z,21.40
2022-11-14T04:26:25.559Z,22.83
2022-11-14T04:29:13.914Z,23.05
2022-11-14T04:32:27.831Z,24.92
2022-11-14T04:35:39.646Z,22.65
2022-11-14T04:41:52.858Z,28.05
2022-11-14T04:44:41.596Z,24.25
2022-11-14T04:47:30.310Z,22.60
2022-11-14T04:50:19.175Z,19.23
2022-11-14T04:53:08.209Z,23.45
2022-11-14T04:55:56.461Z,24.55
2022-11-14T04:59:27.567Z,22.65
2022-11-14T05:03:04.991Z,22.60
2022-11-14T05:05:53.864Z,21.15
2022-11-14T05:09:05.680Z,24.83
2022-11-14T05:11:54.290Z,22.33
2022-11-14T05:15:35.133Z,23.65
2022-11-14T05:31:31.688Z,23.10
2022-11-14T05:34:40.187Z,21.23
2022-11-14T05:37:48.843Z,21.58
2022-11-14T05:40:57.587Z,22.73
2022-11-14T05:44:07.453Z,20.90
2022-11-14T06:01:25.976Z,24.48
2022-11-14T06:04:37.569Z,20.85
2022-11-14T06:07:47.145Z,24.45
2022-11-14T06:24:08.962Z,22.17
2022-11-14T06:27:17.412Z,25.00
2022-11-14T06:33:47.950Z,24.30
2022-11-14T06:37:18.560Z,23.88
2022-11-14T06:40:08.511Z,23.23
2022-11-14T06:59:58.400Z,22.42
2022-11-14T07:03:08.814Z,23.55
2022-11-14T07:06:20.390Z,24.13
2022-11-14T07:09:38.656Z,22.98
2022-11-14T07:12:48.049Z,22.27
2022-11-14T07:15:37.834Z,25.33
2022-11-14T07:18:28.036Z,25.00
2022-11-14T07:35:23.712Z,25.13
2022-11-14T07:38:47.554Z,24.23
2022-11-14T07:41:56.447Z,23.50
2022-11-14T07:45:25.618Z,22.23
2022-11-14T08:07:55.903Z,25.20
2022-11-14T08:11:05.157Z,23.60
2022-11-14T08:14:13.688Z,20.42
2022-11-14T08:17:31.772Z,21.73
2022-11-14T08:36:44.854Z,20.75
2022-11-14T08:39:53.391Z,23.42
2022-11-14T08:43:05.640Z,25.30
2022-11-14T09:11:46.653Z,22.38
2022-11-14T09:14:55.528Z,21.23
2022-11-14T09:31:16.403Z,20.50
2022-11-14T09:34:05.031Z,22.20
2022-11-14T09:37:33.479Z,20.60
2022-11-14T09:40:23.119Z,23.70
2022-11-14T09:44:04.744Z,23.65
2022-11-14T09:47:23.214Z,22.35
2022-11-14T10:02:06.532Z,23.50
2022-11-14T10:05:39.418Z,24.98
2022-11-14T10:08:48.903Z,26.13
2022-11-14T10:12:06.115Z,27.00
2022-11-14T10:15:18.783Z,24.40
2022-11-14T10:18:51.563Z,26.20
2022-11-14T10:21:56.367Z,25.15
2022-11-14T10:25:17.494Z,25.30
2022-11-14T10:28:30.280Z,24.95
2022-11-14T10:32:02.218Z,26.08
2022-11-14T10:49:01.140Z,24.27
2022-11-14T10:52:36.323Z,22.70
2022-11-14T10:55:50.107Z,21.52
2022-11-14T10:59:30.227Z,21.95
2022-11-14T11:16:30.921Z,25.00
2022-11-14T11:20:07.588Z,22.23
2022-11-14T11:23:41.167Z,20.98
2022-11-14T11:26:34.998Z,24.67
2022-11-14T11:29:24.389Z,23.50
2022-11-14T11:32:51.422Z,19.23
2022-11-14T13:15:56.827Z,24.15
2022-11-14T13:19:34.240Z,20.27
2022-11-14T13:22:58.979Z,18.67
2022-11-14T13:25:47.735Z,21.17
2022-11-14T13:29:17.359Z,21.35
2022-11-14T13:32:11.464Z,21.38
2022-11-14T14:55:33.951Z,19.95
2022-11-14T14:59:09.760Z,17.60
2022-11-14T15:02:00.746Z,19.60
2022-11-14T15:35:05.789Z,17.80
2022-11-14T15:41:41.452Z,19.80
2022-11-14T15:45:19.414Z,17.13
2022-11-14T15:48:34.757Z,20.05
2022-11-14T15:54:57.360Z,16.38
2022-11-14T15:58:28.650Z,19.00
2022-11-14T16:01:30.414Z,16.20
2022-11-14T16:14:35.190Z,16.97
2022-11-14T16:17:24.078Z,16.58
2022-11-14T16:20:40.816Z,18.25
2022-11-14T16:23:30.143Z,17.90
2022-11-14T16:27:18.106Z,18.05
2022-11-14T16:47:00.480Z,21.77
2022-11-14T16:50:35.146Z,19.70
2022-11-14T16:53:23.754Z,16.42
2022-11-14T16:56:36.162Z,17.50
2022-11-14T16:59:25.518Z,17.02
2022-11-14T17:15:43.083Z,19.45
2022-11-14T17:19:37.290Z,22.48
2022-11-14T17:22:45.878Z,18.27
2022-11-14T17:26:30.816Z,17.20
2022-11-14T17:29:40.171Z,16.80
2022-11-14T17:42:26.032Z,19.00
2022-11-14T17:45:41.038Z,20.77
2022-11-14T17:49:11.109Z,17.85
2022-11-14T18:08:13.065Z,17.92
2022-11-14T18:11:29.648Z,18.02
2022-11-14T18:14:47.166Z,20.88
2022-11-14T18:17:56.441Z,17.30
2022-11-14T18:21:25.333Z,17.95
2022-11-14T18:46:14.414Z,18.25
2022-11-14T18:49:03.193Z,14.20
2022-11-14T18:52:38.396Z,19.05
2022-11-14T18:56:26.857Z,18.60
2022-11-14T19:15:26.823Z,14.30
2022-11-14T19:18:35.639Z,17.42
2022-11-14T19:21:25.289Z,19.00
2022-11-14T19:24:34.086Z,17.70
2022-11-14T19:27:42.793Z,18.65
2022-11-14T19:30:31.675Z,17.77
2022-11-14T19:34:07.646Z,16.38
2022-11-14T19:59:00.372Z,15.95
2022-11-14T20:02:42.553Z,17.10
2022-11-14T20:24:22.596Z,17.70
2022-11-14T20:27:37.343Z,16.77
2022-11-14T20:31:08.649Z,19.92
2022-11-14T20:34:20.871Z,15.93
2022-11-14T20:37:36.102Z,16.30
2022-11-14T21:00:03.713Z,16.33
2022-11-14T21:02:52.066Z,20.23
2022-11-14T21:06:01.221Z,18.70
2022-11-14T21:09:13.161Z,21.05
2022-11-14T21:12:28.504Z,18.48
2022-11-14T21:15:38.274Z,19.98
2022-11-14T21:18:48.300Z,19.17
2022-11-14T21:35:04.491Z,17.60
2022-11-14T21:38:20.276Z,20.15
2022-11-14T21:41:58.503Z,19.50
2022-11-14T21:45:19.677Z,18.38
2022-11-14T21:48:09.428Z,19.38
2022-11-14T22:16:22.120Z,22.23
2022-11-14T22:19:30.305Z,21.10
2022-11-14T22:22:18.750Z,21.48
2022-11-14T22:25:27.712Z,18.98
2022-11-14T22:28:36.470Z,20.55
2022-11-14T22:51:01.854Z,21.85
2022-11-14T22:53:52.478Z,19.65
2022-11-14T22:56:41.089Z,22.50
2022-11-14T23:00:28.279Z,19.17
2022-11-14T23:03:21.501Z,21.75
2022-11-14T23:06:12.283Z,21.60
2022-11-14T23:09:48.050Z,21.30
2022-11-14T23:38:25.151Z,22.50
2022-11-14T23:41:37.040Z,19.55
2022-11-14T23:44:54.344Z,24.25
2022-11-14T23:48:04.026Z,23.85
