createdAt,value
2022-09-03T00:02:52.877Z,67.46
2022-09-03T00:07:55.184Z,67.08
2022-09-03T00:13:01.674Z,71.12
2022-09-03T00:18:16.247Z,69.84
2022-09-03T00:23:24.992Z,68.92
2022-09-03T00:28:35.846Z,68.59
2022-09-03T00:33:40.505Z,68.66
2022-09-03T00:38:42.784Z,69.55
2022-09-03T00:43:53.892Z,66.79
2022-09-03T00:49:13.352Z,69.15
2022-09-03T00:54:21.706Z,70.44
2022-09-03T00:59:48.664Z,65.88
2022-09-03T01:05:25.564Z,70.72
2022-09-03T01:10:58.786Z,70.00
2022-09-03T01:16:18.687Z,72.03
2022-09-03T01:21:49.245Z,71.05
2022-09-03T01:27:13.354Z,71.21
2022-09-03T01:32:27.306Z,69.94
2022-09-03T01:38:17.725Z,69.55
2022-09-03T01:43:53.285Z,70.60
2022-09-03T01:49:23.567Z,68.27
2022-09-03T01:54:51.445Z,68.61
2022-09-03T02:00:24.773Z,68.68
2022-09-03T02:05:28.445Z,67.72
2022-09-03T02:10:42.844Z,67.70
2022-09-03T02:15:47.359Z,67.57
2022-09-03T02:20:53.634Z,67.75
2022-09-03T02:26:01.526Z,68.87
2022-09-03T02:31:05.589Z,68.36
2022-09-03T02:36:18.185Z,67.91
2022-09-03T02:41:39.316Z,67.19
2022-09-03T02:46:49.017Z,66.38
2022-09-03T02:51:51.744Z,70.38
2022-09-03T02:57:16.686Z,69.73
2022-09-03T03:02:25.967Z,69.61
2022-09-03T03:07:32.439Z,69.75
2022-09-03T03:12:34.905Z,69.88
2022-09-03T03:17:38.744Z,70.40
2022-09-03T03:22:41.125Z,69.89
2022-09-03T03:27:43.824Z,70.67
2022-09-03T03:32:46.783Z,72.25
2022-09-03T03:37:49.540Z,73.23
2022-09-03T03:42:51.923Z,73.01
2022-09-03T03:47:58.108Z,70.37
2022-09-03T03:53:01.821Z,70.82
2022-09-03T03:58:04.324Z,74.03
2022-09-03T04:03:07.844Z,72.60
2022-09-03T04:08:10.377Z,74.93
2022-09-03T04:13:12.716Z,73.39
2022-09-03T04:18:15.017Z,73.27
2022-09-03T04:23:18.159Z,72.24
2022-09-03T04:28:20.425Z,67.18
2022-09-03T04:33:26.144Z,66.20
2022-09-03T04:38:49.053Z,67.44
2022-09-03T04:44:09.511Z,68.96
2022-09-03T04:49:11.677Z,70.01
2022-09-03T04:54:14.224Z,72.53
2022-09-03T04:59:16.511Z,71.79
2022-09-03T05:04:38.039Z,71.62
2022-09-03T05:09:40.567Z,72.19
2022-09-03T05:14:43.054Z,73.00
2022-09-03T05:19:45.341Z,73.92
2022-09-03T05:24:48.522Z,73.40
2022-09-03T05:29:51.023Z,74.28
2022-09-03T05:34:54.186Z,73.81
2022-09-03T05:39:56.714Z,73.78
2022-09-03T05:44:59.285Z,75.04
2022-09-03T05:50:01.751Z,73.69
2022-09-03T05:55:06.147Z,74.84
2022-09-03T06:00:09.574Z,76.71
2022-09-03T06:05:32.004Z,77.93
2022-09-03T06:10:40.887Z,75.97
2022-09-03T06:15:43.816Z,73.20
2022-09-03T06:20:54.803Z,73.38
2022-09-03T06:26:05.074Z,72.13
2022-09-03T06:31:10.641Z,72.23
2022-09-03T06:36:17.042Z,71.15
2022-09-03T06:41:21.553Z,69.94
2022-09-03T06:46:24.714Z,69.22
2022-09-03T06:51:29.081Z,69.92
2022-09-03T06:56:34.964Z,69.20
2022-09-03T07:01:44.136Z,68.05
2022-09-03T07:06:48.602Z,67.99
2022-09-03T07:11:51.002Z,67.34
2022-09-03T07:16:53.622Z,67.39
2022-09-03T07:21:56.254Z,66.19
2022-09-03T07:27:00.895Z,64.36
2022-09-03T07:32:03.965Z,65.78
2022-09-03T07:37:10.335Z,66.53
2022-09-03T07:42:13.216Z,64.40
2022-09-03T07:47:16.515Z,64.43
2022-09-03T07:52:31.136Z,60.29
2022-09-03T07:57:58.835Z,57.12
2022-09-03T08:03:02.555Z,57.42
2022-09-03T08:08:06.735Z,54.91
2022-09-03T08:13:09.375Z,54.63
2022-09-03T08:18:12.695Z,54.62
2022-09-03T08:23:15.694Z,55.39
2022-09-03T08:28:19.535Z,57.97
2022-09-03T08:33:23.465Z,59.56
2022-09-03T08:38:33.158Z,60.89
2022-09-03T08:44:03.120Z,60.92
2022-09-03T08:49:52.067Z,62.34
2022-09-03T08:55:36.497Z,61.98
2022-09-03T09:00:57.938Z,66.00
2022-09-03T09:06:44.617Z,67.34
2022-09-03T09:17:45.855Z,65.35
2022-09-03T09:23:13.274Z,67.70
2022-09-03T09:28:30.956Z,67.65
2022-09-03T09:33:35.571Z,68.01
2022-09-03T09:38:40.244Z,67.23
2022-09-03T09:43:43.936Z,68.12
2022-09-03T09:49:25.299Z,68.81
2022-09-03T09:54:27.676Z,69.40
2022-09-03T10:00:00.183Z,67.14
2022-09-03T10:05:32.695Z,69.77
2022-09-03T10:10:42.896Z,66.81
2022-09-03T10:16:11.998Z,69.38
2022-09-03T10:21:44.054Z,67.66
2022-09-03T10:26:46.179Z,68.34
2022-09-03T10:32:02.934Z,69.79
2022-09-03T10:37:18.576Z,69.21
2022-09-03T10:42:42.057Z,67.87
2022-09-03T10:48:05.958Z,67.02
2022-09-03T10:53:32.134Z,71.21
2022-09-03T10:58:46.455Z,70.28
2022-09-03T11:04:13.049Z,66.44
2022-09-03T11:09:20.094Z,67.87
2022-09-03T11:14:44.934Z,67.65
2022-09-03T11:19:58.476Z,64.91
2022-09-03T11:25:03.395Z,64.49
2022-09-03T11:30:13.507Z,64.83
2022-09-03T11:35:29.215Z,62.27
2022-09-03T11:41:14.041Z,61.56
2022-09-03T11:46:34.855Z,52.43
2022-09-03T11:52:01.794Z,56.98
2022-09-03T11:57:28.477Z,55.88
2022-09-03T12:02:35.164Z,55.22
2022-09-03T12:08:16.006Z,55.57
2022-09-03T12:13:59.215Z,54.41
2022-09-03T12:19:12.717Z,52.67
2022-09-03T12:24:15.693Z,53.64
2022-09-03T12:29:36.416Z,52.77
2022-09-03T12:34:38.655Z,53.88
2022-09-03T12:40:08.393Z,51.78
2022-09-03T12:45:12.239Z,52.82
2022-09-03T12:50:20.977Z,53.12
2022-09-03T12:55:35.317Z,51.98
2022-09-03T13:00:43.254Z,50.33
2022-09-03T13:05:55.178Z,52.77
2022-09-03T13:11:01.855Z,50.51
2022-09-03T13:16:37.578Z,50.92
2022-09-03T13:21:48.956Z,50.03
2022-09-03T13:27:07.856Z,51.35
2022-09-03T13:32:31.569Z,46.89
2022-09-03T13:37:55.054Z,45.79
2022-09-03T13:43:12.122Z,47.97
2022-09-03T13:48:29.307Z,47.36
2022-09-03T13:53:49.843Z,45.59
2022-09-03T13:59:32.342Z,47.71
2022-09-03T14:04:58.743Z,48.71
2022-09-03T14:10:50.202Z,49.67
2022-09-03T14:16:37.646Z,47.76
2022-09-03T14:21:54.446Z,50.79
2022-09-03T14:27:24.599Z,48.32
2022-09-03T14:33:17.212Z,47.93
2022-09-03T14:38:45.154Z,45.09
2022-09-03T14:43:59.376Z,46.67
2022-09-03T14:49:13.715Z,45.70
2022-09-03T14:54:41.857Z,46.92
2022-09-03T14:59:55.176Z,43.38
2022-09-03T15:05:54.356Z,44.52
2022-09-03T15:11:02.255Z,44.62
2022-09-03T15:16:51.138Z,43.20
2022-09-03T15:22:26.016Z,45.66
2022-09-03T15:27:37.159Z,45.74
2022-09-03T15:33:00.861Z,44.50
2022-09-03T15:38:13.481Z,43.40
2022-09-03T15:43:36.316Z,45.33
2022-09-03T15:54:34.017Z,45.96
2022-09-03T16:00:02.848Z,46.88
2022-09-03T16:05:14.117Z,45.35
2022-09-03T16:10:59.260Z,46.49
2022-09-03T16:16:08.756Z,48.77
2022-09-03T16:21:51.007Z,49.26
2022-09-03T16:27:12.777Z,49.98
2022-09-03T16:33:03.618Z,51.21
2022-09-03T16:38:32.815Z,52.48
2022-09-03T16:43:44.434Z,53.23
2022-09-03T16:49:25.199Z,53.06
2022-09-03T16:54:57.071Z,51.96
2022-09-03T17:00:21.597Z,50.26
2022-09-03T17:05:42.758Z,51.14
2022-09-03T17:11:30.357Z,50.81
2022-09-03T17:16:34.172Z,50.42
2022-09-03T17:22:17.096Z,51.35
2022-09-03T17:27:53.319Z,50.64
2022-09-03T17:33:17.177Z,50.43
2022-09-03T17:38:44.956Z,51.37
2022-09-03T17:43:53.803Z,52.06
2022-09-03T17:49:33.215Z,52.29
2022-09-03T17:54:59.976Z,53.06
2022-09-03T18:00:07.917Z,53.00
2022-09-03T18:05:25.904Z,53.78
2022-09-03T18:11:08.357Z,54.03
2022-09-03T18:16:16.413Z,54.36
2022-09-03T18:21:39.698Z,54.72
2022-09-03T18:26:48.104Z,55.91
2022-09-03T18:32:09.097Z,56.01
2022-09-03T18:37:30.222Z,55.19
2022-09-03T18:43:17.595Z,58.45
2022-09-03T18:48:34.498Z,57.40
2022-09-03T18:54:14.157Z,56.88
2022-09-03T18:59:16.577Z,58.29
2022-09-03T19:04:46.175Z,58.33
2022-09-03T19:10:22.657Z,58.54
2022-09-03T19:15:30.452Z,58.70
2022-09-03T19:21:28.714Z,59.74
2022-09-03T19:26:44.140Z,59.92
2022-09-03T19:32:16.994Z,61.05
2022-09-03T19:37:25.816Z,61.25
2022-09-03T19:42:43.256Z,61.88
2022-09-03T19:48:04.844Z,61.31
2022-09-03T19:53:25.959Z,64.07
2022-09-03T19:58:55.883Z,62.79
2022-09-03T20:04:13.414Z,64.44
2022-09-03T20:09:40.264Z,64.34
2022-09-03T20:15:04.907Z,63.54
2022-09-03T20:21:02.300Z,61.79
2022-09-03T20:26:11.876Z,62.72
2022-09-03T20:31:25.871Z,63.23
2022-09-03T20:37:15.365Z,62.42
2022-09-03T20:42:42.416Z,62.92
2022-09-03T20:48:13.442Z,62.17
2022-09-03T20:53:58.038Z,61.63
2022-09-03T20:59:15.377Z,61.69
2022-09-03T21:05:01.165Z,62.58
2022-09-03T21:10:13.507Z,63.48
2022-09-03T21:15:56.538Z,64.44
2022-09-03T21:21:48.175Z,64.54
2022-09-03T21:27:18.146Z,63.75
2022-09-03T21:32:25.236Z,64.19
2022-09-03T21:37:28.014Z,63.54
2022-09-03T21:42:36.581Z,62.58
2022-09-03T21:48:25.976Z,63.92
2022-09-03T21:53:38.036Z,65.04
2022-09-03T21:59:02.435Z,64.04
2022-09-03T22:04:28.313Z,64.55
2022-09-03T22:09:54.740Z,64.81
2022-09-03T22:14:57.192Z,65.06
2022-09-03T22:19:59.343Z,64.12
2022-09-03T22:25:47.433Z,64.67
2022-09-03T22:31:23.434Z,65.30
2022-09-03T22:36:51.323Z,65.37
2022-09-03T22:42:14.694Z,67.06
2022-09-03T22:47:48.370Z,69.67
2022-09-03T22:53:05.634Z,67.48
2022-09-03T22:58:33.693Z,66.68
2022-09-03T23:03:45.418Z,65.49
2022-09-03T23:08:54.024Z,65.26
2022-09-03T23:14:09.234Z,65.50
2022-09-03T23:24:28.016Z,65.90
2022-09-03T23:29:41.376Z,66.51
2022-09-03T23:34:43.516Z,66.10
2022-09-03T23:39:51.559Z,66.23
2022-09-03T23:45:10.261Z,64.69
2022-09-03T23:51:00.974Z,65.03
2022-09-03T23:56:39.594Z,65.24
