createdAt,value
2022-08-28T00:00:25.977Z,100.00
2022-08-28T00:02:54.502Z,97.87
2022-08-28T00:05:24.415Z,95.37
2022-08-28T00:07:51.140Z,95.06
2022-08-28T00:10:22.603Z,94.81
2022-08-28T00:12:50.804Z,94.75
2022-08-28T00:15:22.110Z,95.44
2022-08-28T00:17:49.671Z,97.47
2022-08-28T00:20:18.768Z,96.39
2022-08-28T00:22:46.072Z,96.92
2022-08-28T00:25:14.203Z,96.46
2022-08-28T00:27:52.738Z,96.39
2022-08-28T00:30:36.569Z,98.77
2022-08-28T00:33:13.784Z,99.65
2022-08-28T00:35:42.421Z,100.00
2022-08-28T00:38:11.127Z,100.00
2022-08-28T00:40:40.188Z,100.00
2022-08-28T00:43:08.666Z,100.00
2022-08-28T00:45:39.556Z,100.00
2022-08-28T00:48:06.941Z,100.00
2022-08-28T00:50:56.807Z,100.00
2022-08-28T00:53:30.087Z,100.00
2022-08-28T00:56:04.136Z,100.00
2022-08-28T00:58:34.261Z,100.00
2022-08-28T01:01:01.489Z,100.00
2022-08-28T01:03:28.384Z,100.00
2022-08-28T01:05:55.692Z,100.00
2022-08-28T01:08:23.057Z,100.00
2022-08-28T01:10:54.533Z,100.00
2022-08-28T01:13:22.393Z,100.00
2022-08-28T01:15:50.247Z,100.00
2022-08-28T01:18:18.418Z,100.00
2022-08-28T01:21:05.580Z,100.00
2022-08-28T01:23:55.787Z,100.00
2022-08-28T01:26:23.082Z,100.00
2022-08-28T01:28:50.058Z,100.00
2022-08-28T01:31:17.261Z,100.00
2022-08-28T01:33:46.645Z,100.00
2022-08-28T01:36:14.588Z,100.00
2022-08-28T01:38:43.615Z,100.00
2022-08-28T01:41:13.916Z,100.00
2022-08-28T01:43:41.942Z,100.00
2022-08-28T01:46:09.928Z,100.00
2022-08-28T01:48:40.093Z,100.00
2022-08-28T01:51:07.085Z,100.00
2022-08-28T01:53:34.270Z,100.00
2022-08-28T01:56:04.754Z,100.00
2022-08-28T01:58:37.453Z,100.00
2022-08-28T02:01:09.895Z,100.00
2022-08-28T02:03:36.699Z,100.00
2022-08-28T02:06:03.647Z,100.00
2022-08-28T02:08:30.285Z,100.00
2022-08-28T02:10:57.249Z,100.00
2022-08-28T02:13:25.683Z,100.00
2022-08-28T02:15:52.525Z,100.00
2022-08-28T02:18:19.253Z,100.00
2022-08-28T02:20:46.643Z,100.00
2022-08-28T02:23:14.252Z,100.00
2022-08-28T02:25:40.895Z,100.00
2022-08-28T02:28:07.884Z,100.00
2022-08-28T02:30:35.543Z,100.00
2022-08-28T02:33:02.229Z,100.00
2022-08-28T02:35:28.815Z,100.00
2022-08-28T02:37:55.649Z,100.00
2022-08-28T02:40:24.085Z,100.00
2022-08-28T02:42:52.113Z,100.00
2022-08-28T02:45:20.015Z,100.00
2022-08-28T02:47:48.165Z,100.00
2022-08-28T02:50:18.031Z,100.00
2022-08-28T02:52:44.731Z,100.00
2022-08-28T02:55:13.389Z,100.00
2022-08-28T02:57:40.490Z,100.00
2022-08-28T03:00:12.838Z,100.00
2022-08-28T03:02:41.194Z,100.00
2022-08-28T03:05:09.190Z,100.00
2022-08-28T03:07:35.858Z,100.00
2022-08-28T03:10:03.813Z,100.00
2022-08-28T03:12:30.474Z,100.00
2022-08-28T03:14:57.070Z,100.00
2022-08-28T03:17:23.681Z,100.00
2022-08-28T03:19:50.790Z,100.00
2022-08-28T03:22:39.030Z,100.00
2022-08-28T03:25:06.824Z,100.00
2022-08-28T03:27:33.648Z,100.00
2022-08-28T03:30:00.274Z,100.00
2022-08-28T03:32:26.943Z,100.00
2022-08-28T03:34:55.977Z,100.00
2022-08-28T03:37:22.636Z,100.00
2022-08-28T03:39:49.365Z,100.00
2022-08-28T03:42:15.982Z,100.00
2022-08-28T03:44:42.640Z,100.00
2022-08-28T03:47:09.226Z,100.00
2022-08-28T03:49:36.896Z,100.00
2022-08-28T03:52:03.759Z,100.00
2022-08-28T03:54:31.550Z,100.00
2022-08-28T03:56:58.449Z,100.00
2022-08-28T03:59:26.210Z,100.00
2022-08-28T04:01:58.305Z,100.00
2022-08-28T04:04:24.936Z,100.00
2022-08-28T04:06:51.517Z,100.00
2022-08-28T04:09:18.181Z,100.00
2022-08-28T04:11:44.757Z,100.00
2022-08-28T04:14:12.376Z,100.00
2022-08-28T04:16:39.099Z,100.00
2022-08-28T04:19:05.938Z,100.00
2022-08-28T04:21:32.622Z,100.00
2022-08-28T04:23:59.255Z,100.00
2022-08-28T04:26:27.409Z,100.00
2022-08-28T04:28:56.193Z,100.00
2022-08-28T04:31:31.094Z,100.00
2022-08-28T04:34:00.895Z,100.00
2022-08-28T04:36:27.541Z,100.00
2022-08-28T04:38:55.121Z,100.00
2022-08-28T04:41:21.972Z,100.00
2022-08-28T04:43:48.689Z,100.00
2022-08-28T04:46:15.619Z,100.00
2022-08-28T04:48:43.146Z,100.00
2022-08-28T04:51:11.515Z,100.00
2022-08-28T04:53:39.089Z,100.00
2022-08-28T04:56:08.013Z,100.00
2022-08-28T04:58:35.137Z,100.00
2022-08-28T05:01:18.922Z,100.00
2022-08-28T05:03:47.989Z,91.06
2022-08-28T05:06:16.368Z,80.44
2022-08-28T05:08:43.227Z,72.89
2022-08-28T05:11:34.305Z,66.92
2022-08-28T05:14:05.558Z,59.90
2022-08-28T05:16:34.461Z,57.24
2022-08-28T05:19:02.243Z,55.20
2022-08-28T05:21:29.040Z,52.23
2022-08-28T05:23:57.493Z,50.87
2022-08-28T05:26:26.742Z,50.09
2022-08-28T05:28:56.491Z,51.83
2022-08-28T05:31:24.488Z,50.77
2022-08-28T05:33:52.707Z,51.13
2022-08-28T05:36:22.711Z,51.53
2022-08-28T05:38:50.770Z,53.13
2022-08-28T05:41:25.049Z,53.32
2022-08-28T05:43:53.609Z,54.24
2022-08-28T05:46:21.045Z,54.28
2022-08-28T05:48:49.372Z,54.56
2022-08-28T05:51:19.469Z,56.79
2022-08-28T05:53:47.944Z,55.97
2022-08-28T05:56:20.601Z,56.49
2022-08-28T05:58:47.388Z,58.08
2022-08-28T06:01:19.816Z,58.28
2022-08-28T06:03:55.895Z,59.80
2022-08-28T06:06:24.727Z,58.35
2022-08-28T06:08:58.952Z,57.77
2022-08-28T06:11:30.999Z,58.72
2022-08-28T06:14:02.803Z,59.92
2022-08-28T06:16:31.787Z,59.59
2022-08-28T06:18:59.057Z,59.67
2022-08-28T06:21:26.144Z,59.16
2022-08-28T06:23:52.853Z,58.33
2022-08-28T06:26:19.506Z,56.48
2022-08-28T06:28:46.261Z,55.99
2022-08-28T06:31:25.078Z,55.60
2022-08-28T06:33:56.187Z,55.83
2022-08-28T06:36:23.863Z,56.89
2022-08-28T06:38:50.640Z,57.23
2022-08-28T06:41:17.270Z,56.48
2022-08-28T06:43:43.891Z,55.43
2022-08-28T06:46:10.757Z,54.67
2022-08-28T06:48:37.455Z,54.00
2022-08-28T06:51:08.161Z,52.99
2022-08-28T06:53:35.074Z,51.99
2022-08-28T06:56:11.319Z,51.29
2022-08-28T06:58:42.618Z,51.41
2022-08-28T07:01:22.861Z,52.44
2022-08-28T07:03:52.207Z,51.29
2022-08-28T07:06:21.138Z,51.63
2022-08-28T07:08:48.064Z,51.80
2022-08-28T07:11:22.192Z,50.89
2022-08-28T07:13:53.835Z,52.46
2022-08-28T07:16:23.410Z,51.64
2022-08-28T07:18:50.282Z,52.68
2022-08-28T07:21:17.246Z,53.03
2022-08-28T07:23:45.298Z,51.07
2022-08-28T07:26:15.968Z,51.81
2022-08-28T07:28:43.042Z,51.00
2022-08-28T07:31:18.604Z,49.68
2022-08-28T07:33:46.187Z,51.08
2022-08-28T07:36:28.702Z,49.85
2022-08-28T07:38:57.965Z,49.56
2022-08-28T07:41:28.516Z,50.43
2022-08-28T07:44:13.912Z,49.58
2022-08-28T07:46:41.236Z,49.95
2022-08-28T07:49:08.821Z,46.01
2022-08-28T07:51:35.926Z,46.04
2022-08-28T07:54:04.070Z,45.68
2022-08-28T07:56:31.956Z,43.95
2022-08-28T07:59:00.080Z,45.09
2022-08-28T08:01:30.830Z,45.85
2022-08-28T08:04:01.181Z,46.94
2022-08-28T08:06:33.811Z,49.66
2022-08-28T08:09:01.992Z,50.79
2022-08-28T08:11:32.193Z,50.25
2022-08-28T08:14:05.446Z,48.67
2022-08-28T08:16:35.956Z,49.17
2022-08-28T08:19:03.994Z,46.35
2022-08-28T08:21:31.696Z,47.34
2022-08-28T08:23:58.852Z,47.88
2022-08-28T08:26:28.262Z,48.08
2022-08-28T08:28:56.010Z,49.85
2022-08-28T08:31:32.296Z,49.65
2022-08-28T08:34:02.057Z,48.70
2022-08-28T08:36:30.077Z,48.94
2022-08-28T08:38:59.656Z,46.01
2022-08-28T08:41:39.160Z,46.17
2022-08-28T08:44:46.936Z,47.07
2022-08-28T08:47:27.241Z,45.90
2022-08-28T08:50:00.391Z,46.55
2022-08-28T08:52:35.750Z,46.41
2022-08-28T08:55:08.429Z,46.29
2022-08-28T08:57:38.192Z,46.46
2022-08-28T09:00:12.279Z,45.57
2022-08-28T09:02:50.347Z,45.16
2022-08-28T09:05:22.118Z,45.95
2022-08-28T09:08:01.673Z,44.49
2022-08-28T09:10:53.897Z,44.37
2022-08-28T09:13:27.926Z,44.31
2022-08-28T09:15:54.777Z,43.95
2022-08-28T09:18:27.141Z,44.41
2022-08-28T09:20:58.170Z,44.41
2022-08-28T09:23:27.321Z,44.92
2022-08-28T09:26:09.326Z,43.57
2022-08-28T09:28:40.895Z,43.17
2022-08-28T09:31:31.741Z,42.31
2022-08-28T09:34:24.401Z,42.42
2022-08-28T09:36:53.060Z,42.38
2022-08-28T09:39:32.135Z,42.07
2022-08-28T09:42:33.341Z,41.32
2022-08-28T09:45:16.265Z,41.80
2022-08-28T09:47:50.808Z,42.32
2022-08-28T09:50:43.525Z,41.06
2022-08-28T09:53:10.085Z,41.16
2022-08-28T09:55:50.227Z,40.37
2022-08-28T09:58:18.317Z,40.44
2022-08-28T10:01:06.143Z,41.09
2022-08-28T10:03:45.003Z,39.71
2022-08-28T10:06:18.637Z,39.88
2022-08-28T10:08:57.507Z,37.21
2022-08-28T10:11:28.918Z,37.67
2022-08-28T10:14:14.375Z,36.47
2022-08-28T10:16:59.701Z,36.59
2022-08-28T10:20:00.768Z,35.85
2022-08-28T10:22:36.128Z,36.06
2022-08-28T10:25:15.531Z,35.37
2022-08-28T10:27:42.204Z,35.33
2022-08-28T10:30:13.601Z,34.33
2022-08-28T10:32:43.115Z,34.74
2022-08-28T10:35:17.722Z,34.44
2022-08-28T10:37:47.595Z,35.45
2022-08-28T10:40:24.455Z,35.83
2022-08-28T10:43:14.927Z,35.04
2022-08-28T10:45:42.105Z,33.35
2022-08-28T10:48:47.608Z,33.75
2022-08-28T10:51:38.496Z,33.74
2022-08-28T10:54:39.605Z,31.14
2022-08-28T10:57:55.674Z,31.99
2022-08-28T11:00:25.575Z,29.87
2022-08-28T11:02:59.893Z,31.87
2022-08-28T11:05:32.664Z,31.97
2022-08-28T11:08:05.254Z,31.51
2022-08-28T11:10:34.978Z,31.58
2022-08-28T11:13:04.123Z,28.67
2022-08-28T11:15:36.675Z,27.90
2022-08-28T11:18:15.926Z,29.30
2022-08-28T11:20:58.299Z,29.19
2022-08-28T11:23:41.983Z,28.29
2022-08-28T11:26:12.802Z,28.56
2022-08-28T11:28:47.614Z,27.25
2022-08-28T11:31:16.354Z,26.72
2022-08-28T11:33:56.367Z,27.12
2022-08-28T11:36:22.916Z,28.30
2022-08-28T11:38:52.255Z,26.07
2022-08-28T11:41:22.715Z,25.48
2022-08-28T11:44:13.425Z,26.06
2022-08-28T11:46:41.129Z,26.77
2022-08-28T11:49:29.223Z,26.56
2022-08-28T11:52:23.839Z,26.99
2022-08-28T11:55:21.911Z,28.13
2022-08-28T11:58:19.893Z,28.94
2022-08-28T12:00:46.472Z,27.69
2022-08-28T12:03:42.009Z,26.48
2022-08-28T12:06:09.772Z,25.73
2022-08-28T12:08:46.638Z,25.77
2022-08-28T12:11:41.997Z,24.82
2022-08-28T12:14:31.831Z,25.10
2022-08-28T12:16:58.391Z,26.39
2022-08-28T12:19:55.791Z,27.89
2022-08-28T12:22:26.443Z,29.45
2022-08-28T12:25:06.120Z,28.35
2022-08-28T12:27:38.422Z,28.47
2022-08-28T12:30:05.938Z,26.40
2022-08-28T12:32:49.836Z,27.56
2022-08-28T12:35:43.949Z,27.13
2022-08-28T12:38:20.903Z,26.94
2022-08-28T12:40:50.784Z,25.35
2022-08-28T12:43:29.620Z,26.05
2022-08-28T12:46:19.971Z,26.44
2022-08-28T12:48:59.607Z,26.78
2022-08-28T12:51:32.123Z,25.17
2022-08-28T12:54:04.780Z,24.86
2022-08-28T12:56:38.949Z,24.87
2022-08-28T12:59:27.064Z,24.05
2022-08-28T13:01:54.942Z,23.47
2022-08-28T13:04:53.548Z,22.60
2022-08-28T13:07:35.105Z,22.74
2022-08-28T13:10:14.693Z,22.85
2022-08-28T13:12:55.013Z,22.12
2022-08-28T13:15:46.003Z,22.26
2022-08-28T13:18:55.344Z,22.52
2022-08-28T13:21:33.742Z,22.59
2022-08-28T13:24:21.639Z,21.96
2022-08-28T13:27:09.095Z,21.68
2022-08-28T13:29:37.089Z,22.38
2022-08-28T13:32:16.226Z,22.34
2022-08-28T13:35:16.599Z,22.16
2022-08-28T13:37:45.340Z,20.58
2022-08-28T13:40:38.162Z,20.10
2022-08-28T13:43:07.026Z,20.91
2022-08-28T13:45:43.216Z,20.91
2022-08-28T13:48:13.361Z,21.12
2022-08-28T13:50:44.756Z,21.76
2022-08-28T13:53:15.185Z,22.08
2022-08-28T13:55:41.784Z,22.36
2022-08-28T13:58:08.412Z,21.82
2022-08-28T14:00:39.721Z,21.76
2022-08-28T14:03:24.838Z,21.77
2022-08-28T14:05:51.546Z,21.09
2022-08-28T14:08:18.491Z,23.34
2022-08-28T14:10:45.232Z,23.72
2022-08-28T14:13:12.412Z,24.18
2022-08-28T14:15:39.271Z,24.91
2022-08-28T14:18:06.108Z,24.87
2022-08-28T14:20:32.876Z,24.15
2022-08-28T14:22:59.548Z,25.60
2022-08-28T14:25:26.204Z,24.93
2022-08-28T14:27:53.154Z,25.42
2022-08-28T14:30:19.924Z,25.51
2022-08-28T14:32:46.713Z,24.80
2022-08-28T14:35:13.416Z,23.47
2022-08-28T14:37:40.157Z,24.14
2022-08-28T14:40:07.905Z,24.80
2022-08-28T14:42:35.962Z,24.61
2022-08-28T14:45:04.245Z,24.60
2022-08-28T14:47:30.853Z,25.14
2022-08-28T14:49:57.515Z,24.35
2022-08-28T14:52:24.147Z,23.17
2022-08-28T14:54:51.131Z,23.28
2022-08-28T14:57:18.451Z,25.56
2022-08-28T14:59:45.304Z,28.51
2022-08-28T15:02:13.612Z,30.33
2022-08-28T15:04:40.210Z,29.35
2022-08-28T15:07:10.826Z,30.21
2022-08-28T15:09:40.475Z,29.79
2022-08-28T15:12:07.539Z,30.57
2022-08-28T15:14:36.688Z,30.64
2022-08-28T15:17:03.742Z,30.65
2022-08-28T15:19:30.455Z,30.90
2022-08-28T15:21:57.574Z,31.07
2022-08-28T15:24:28.612Z,31.16
2022-08-28T15:26:55.248Z,33.12
2022-08-28T15:29:22.002Z,33.44
2022-08-28T15:31:50.268Z,33.85
2022-08-28T15:34:22.953Z,34.81
2022-08-28T15:36:55.846Z,35.14
2022-08-28T15:39:42.867Z,35.95
2022-08-28T15:42:10.364Z,35.95
2022-08-28T15:44:37.471Z,35.86
2022-08-28T15:47:05.029Z,36.26
2022-08-28T15:49:38.889Z,36.88
2022-08-28T15:52:12.495Z,36.99
2022-08-28T15:54:39.559Z,37.66
2022-08-28T15:57:06.671Z,37.69
2022-08-28T15:59:48.315Z,38.35
2022-08-28T16:02:21.375Z,38.75
2022-08-28T16:04:48.622Z,38.20
2022-08-28T16:07:16.059Z,38.76
2022-08-28T16:09:42.748Z,38.96
2022-08-28T16:12:09.395Z,38.72
2022-08-28T16:14:36.264Z,38.77
2022-08-28T16:17:05.674Z,38.77
2022-08-28T16:19:38.458Z,38.95
2022-08-28T16:22:05.492Z,38.63
2022-08-28T16:24:32.140Z,39.12
2022-08-28T16:26:58.776Z,39.42
2022-08-28T16:29:26.385Z,39.43
2022-08-28T16:31:53.259Z,39.88
2022-08-28T16:34:20.279Z,40.23
2022-08-28T16:36:48.258Z,40.50
2022-08-28T16:39:15.325Z,40.76
2022-08-28T16:41:42.181Z,41.40
2022-08-28T16:44:09.152Z,42.01
2022-08-28T16:46:37.379Z,42.11
2022-08-28T16:49:04.244Z,42.43
2022-08-28T16:51:30.880Z,42.26
2022-08-28T16:53:57.912Z,43.23
2022-08-28T16:56:25.037Z,45.50
2022-08-28T16:58:52.982Z,44.79
2022-08-28T17:01:22.219Z,44.57
2022-08-28T17:03:52.006Z,45.21
2022-08-28T17:06:23.385Z,45.07
2022-08-28T17:08:55.883Z,46.05
2022-08-28T17:11:24.531Z,45.95
2022-08-28T17:13:51.341Z,45.90
2022-08-28T17:16:19.608Z,46.16
2022-08-28T17:18:47.458Z,46.67
2022-08-28T17:21:37.720Z,46.28
2022-08-28T17:24:05.646Z,47.83
2022-08-28T17:26:32.407Z,47.63
2022-08-28T17:28:59.044Z,47.11
2022-08-28T17:31:25.709Z,46.22
2022-08-28T17:33:52.402Z,46.43
2022-08-28T17:36:30.710Z,46.19
2022-08-28T17:39:01.584Z,46.18
2022-08-28T17:41:28.247Z,45.55
2022-08-28T17:43:55.325Z,45.96
2022-08-28T17:46:22.172Z,45.65
2022-08-28T17:48:55.794Z,45.84
2022-08-28T17:51:40.418Z,46.34
2022-08-28T17:54:13.055Z,46.67
2022-08-28T17:56:40.228Z,46.84
2022-08-28T17:59:07.206Z,47.38
2022-08-28T18:01:34.218Z,48.20
2022-08-28T18:04:00.934Z,48.26
2022-08-28T18:06:27.697Z,48.94
2022-08-28T18:08:54.612Z,49.50
2022-08-28T18:11:21.311Z,49.21
2022-08-28T18:13:47.953Z,49.14
2022-08-28T18:16:14.845Z,49.56
2022-08-28T18:18:42.080Z,49.01
2022-08-28T18:21:13.954Z,48.77
2022-08-28T18:23:40.826Z,48.78
2022-08-28T18:26:09.166Z,48.80
2022-08-28T18:28:37.217Z,49.03
2022-08-28T18:31:06.492Z,48.69
2022-08-28T18:33:34.183Z,48.63
2022-08-28T18:36:01.435Z,48.48
2022-08-28T18:38:28.830Z,48.91
2022-08-28T18:40:57.338Z,48.99
2022-08-28T18:43:27.447Z,49.19
2022-08-28T18:45:54.295Z,49.20
2022-08-28T18:48:21.679Z,49.51
2022-08-28T18:50:48.925Z,49.51
2022-08-28T18:53:17.146Z,49.49
2022-08-28T18:55:45.964Z,50.23
2022-08-28T18:58:15.013Z,50.06
2022-08-28T19:00:42.319Z,50.91
2022-08-28T19:03:09.348Z,51.26
2022-08-28T19:05:37.139Z,52.28
2022-08-28T19:08:04.539Z,52.94
2022-08-28T19:10:34.655Z,52.79
2022-08-28T19:13:02.461Z,53.33
2022-08-28T19:15:30.230Z,54.12
2022-08-28T19:17:57.673Z,54.66
2022-08-28T19:20:24.402Z,54.65
2022-08-28T19:22:51.566Z,54.83
2022-08-28T19:25:22.427Z,55.24
2022-08-28T19:27:58.629Z,56.63
2022-08-28T19:30:27.485Z,57.87
2022-08-28T19:32:54.287Z,59.83
2022-08-28T19:35:24.263Z,60.79
2022-08-28T19:37:54.315Z,63.91
2022-08-28T19:40:22.183Z,66.77
2022-08-28T19:42:50.074Z,65.51
2022-08-28T19:45:17.877Z,67.35
2022-08-28T19:47:45.068Z,69.45
2022-08-28T19:50:13.025Z,70.30
2022-08-28T19:52:40.349Z,71.71
2022-08-28T19:55:08.433Z,73.68
2022-08-28T19:57:35.811Z,75.68
2022-08-28T20:00:04.689Z,76.38
2022-08-28T20:02:31.504Z,76.14
2022-08-28T20:04:58.117Z,76.14
2022-08-28T20:07:25.029Z,76.97
2022-08-28T20:09:52.207Z,78.08
2022-08-28T20:12:19.768Z,77.91
2022-08-28T20:14:47.182Z,78.60
2022-08-28T20:17:14.135Z,78.75
2022-08-28T20:19:41.327Z,79.09
2022-08-28T20:22:08.206Z,79.95
2022-08-28T20:24:35.238Z,81.49
2022-08-28T20:27:02.273Z,80.46
2022-08-28T20:29:29.281Z,79.77
2022-08-28T20:31:55.904Z,80.76
2022-08-28T20:34:23.174Z,80.31
2022-08-28T20:36:49.776Z,79.72
2022-08-28T20:39:20.674Z,80.56
2022-08-28T20:41:48.194Z,79.92
2022-08-28T20:44:18.792Z,80.53
2022-08-28T20:46:51.220Z,78.12
2022-08-28T20:49:22.113Z,77.42
2022-08-28T20:51:58.862Z,74.71
2022-08-28T20:54:34.414Z,73.63
2022-08-28T20:57:03.652Z,72.88
2022-08-28T20:59:39.334Z,72.22
2022-08-28T21:02:13.964Z,72.46
2022-08-28T21:04:42.368Z,72.88
2022-08-28T21:07:10.514Z,73.52
2022-08-28T21:10:05.506Z,74.28
2022-08-28T21:12:24.728Z,74.91
2022-08-28T21:14:52.866Z,75.46
2022-08-28T21:17:28.822Z,75.72
2022-08-28T21:19:59.258Z,78.33
2022-08-28T21:22:25.877Z,80.02
2022-08-28T21:24:52.535Z,79.22
2022-08-28T21:27:19.151Z,79.95
2022-08-28T21:29:46.143Z,81.43
2022-08-28T21:32:13.448Z,83.26
2022-08-28T21:34:40.077Z,83.14
2022-08-28T21:37:07.308Z,84.08
2022-08-28T21:39:34.803Z,84.97
2022-08-28T21:42:01.366Z,86.00
2022-08-28T21:44:28.169Z,86.49
2022-08-28T21:46:55.047Z,89.25
2022-08-28T21:49:22.761Z,91.44
2022-08-28T21:51:50.610Z,93.44
2022-08-28T21:54:18.656Z,94.22
2022-08-28T21:56:46.299Z,94.75
2022-08-28T21:59:15.544Z,94.12
2022-08-28T22:01:42.351Z,94.64
2022-08-28T22:04:09.953Z,95.04
2022-08-28T22:06:36.664Z,95.51
2022-08-28T22:09:05.425Z,95.58
2022-08-28T22:11:33.548Z,97.34
2022-08-28T22:14:00.876Z,97.90
2022-08-28T22:16:28.259Z,98.07
2022-08-28T22:18:54.982Z,96.51
2022-08-28T22:21:44.211Z,94.17
2022-08-28T22:24:12.585Z,94.31
2022-08-28T22:26:40.872Z,97.38
2022-08-28T22:29:08.033Z,95.59
2022-08-28T22:31:35.172Z,96.99
2022-08-28T22:34:06.027Z,95.33
2022-08-28T22:36:33.084Z,96.97
2022-08-28T22:39:00.015Z,96.26
2022-08-28T22:41:26.888Z,94.45
2022-08-28T22:43:53.900Z,94.02
2022-08-28T22:46:20.800Z,95.48
2022-08-28T22:48:47.756Z,94.28
2022-08-28T22:51:18.538Z,95.30
2022-08-28T22:53:45.772Z,97.02
2022-08-28T22:56:13.501Z,96.81
2022-08-28T22:58:40.507Z,96.61
2022-08-28T23:01:11.968Z,95.43
2022-08-28T23:03:39.674Z,94.48
2022-08-28T23:06:06.563Z,95.82
2022-08-28T23:08:34.213Z,97.86
2022-08-28T23:11:01.348Z,97.87
2022-08-28T23:13:28.640Z,97.62
2022-08-28T23:15:55.320Z,98.15
2022-08-28T23:18:22.343Z,99.97
2022-08-28T23:20:50.731Z,100.00
2022-08-28T23:23:19.047Z,100.00
2022-08-28T23:25:45.974Z,100.00
2022-08-28T23:28:13.271Z,100.00
2022-08-28T23:30:44.023Z,100.00
2022-08-28T23:33:23.512Z,100.00
2022-08-28T23:35:51.988Z,100.00
2022-08-28T23:38:19.232Z,100.00
2022-08-28T23:40:48.117Z,100.00
2022-08-28T23:43:15.483Z,100.00
2022-08-28T23:45:43.618Z,100.00
2022-08-28T23:48:11.158Z,100.00
2022-08-28T23:50:41.275Z,100.00
2022-08-28T23:53:09.113Z,100.00
2022-08-28T23:55:36.778Z,100.00
2022-08-28T23:58:04.111Z,100.00
