createdAt,value
2023-08-14T00:04:03.799Z,100217.44
2023-08-14T00:09:05.466Z,100222.75
2023-08-14T00:14:07.037Z,100211.56
2023-08-14T00:19:08.704Z,100215.94
2023-08-14T00:24:10.341Z,100211.50
2023-08-14T00:29:11.888Z,100220.66
2023-08-14T00:34:13.473Z,100213.09
2023-08-14T00:39:15.029Z,100231.66
2023-08-14T00:44:16.645Z,100254.69
2023-08-14T00:49:18.443Z,100266.09
2023-08-14T00:54:20.069Z,100246.94
2023-08-14T00:59:21.824Z,100241.38
2023-08-14T01:04:23.567Z,100211.13
2023-08-14T01:09:25.542Z,100213.16
2023-08-14T01:14:32.561Z,100232.81
2023-08-14T01:19:38.056Z,100242.09
2023-08-14T01:25:17.288Z,100238.25
2023-08-14T01:30:19.082Z,100234.69
2023-08-14T01:35:23.298Z,100224.41
2023-08-14T01:40:31.709Z,100213.91
2023-08-14T01:45:36.834Z,100213.13
2023-08-14T01:50:40.315Z,100196.81
2023-08-14T01:55:47.808Z,100187.44
2023-08-14T02:00:49.548Z,100196.16
2023-08-14T02:05:51.185Z,100190.94
2023-08-14T02:10:52.781Z,100184.03
2023-08-14T02:15:54.446Z,100191.56
2023-08-14T02:20:56.576Z,100185.75
2023-08-14T02:25:58.178Z,100184.69
2023-08-14T02:31:02.900Z,100176.34
2023-08-14T02:36:04.612Z,100179.38
2023-08-14T02:41:07.713Z,100190.53
2023-08-14T02:46:09.447Z,100198.38
2023-08-14T02:51:11.117Z,100187.84
2023-08-14T02:56:12.716Z,100196.84
2023-08-14T03:01:14.343Z,100199.38
2023-08-14T03:06:18.621Z,100190.03
2023-08-14T03:11:20.378Z,100190.31
2023-08-14T03:16:22.109Z,100197.28
2023-08-14T03:21:23.747Z,100194.22
2023-08-14T03:26:25.720Z,100204.47
2023-08-14T03:31:27.366Z,100205.88
2023-08-14T03:36:31.008Z,100203.69
2023-08-14T03:41:34.049Z,100208.09
2023-08-14T03:46:37.250Z,100203.47
2023-08-14T03:51:38.859Z,100214.56
2023-08-14T03:56:41.322Z,100216.22
2023-08-14T04:01:44.376Z,100219.59
2023-08-14T04:06:48.566Z,100212.41
2023-08-14T04:11:50.263Z,100217.41
2023-08-14T04:16:53.073Z,100227.34
2023-08-14T04:21:54.696Z,100228.47
2023-08-14T04:26:56.473Z,100252.56
2023-08-14T04:31:59.503Z,100238.97
2023-08-14T04:37:01.195Z,100226.81
2023-08-14T04:42:04.078Z,100229.31
2023-08-14T04:47:05.991Z,100225.66
2023-08-14T04:52:07.649Z,100212.84
2023-08-14T04:57:09.301Z,100209.78
2023-08-14T05:02:11.037Z,100210.59
2023-08-14T05:07:13.386Z,100207.75
2023-08-14T05:12:15.099Z,100197.88
2023-08-14T05:17:17.164Z,100188.56
2023-08-14T05:22:20.923Z,100195.44
2023-08-14T05:27:22.809Z,100186.41
2023-08-14T05:32:24.367Z,100189.94
2023-08-14T05:37:25.945Z,100196.75
2023-08-14T05:42:27.555Z,100195.78
2023-08-14T05:47:29.247Z,100196.31
2023-08-14T05:52:30.831Z,100210.13
2023-08-14T05:57:32.378Z,100217.09
2023-08-14T06:02:34.006Z,100220.09
2023-08-14T06:07:38.158Z,100204.63
2023-08-14T06:12:39.889Z,100192.84
2023-08-14T06:17:42.928Z,100168.69
2023-08-14T06:22:47.315Z,100151.88
2023-08-14T06:27:53.987Z,100139.28
2023-08-14T06:32:55.607Z,100127.91
2023-08-14T06:37:57.196Z,100115.94
2023-08-14T06:42:58.832Z,100115.72
2023-08-14T06:48:00.465Z,100121.31
2023-08-14T06:53:02.053Z,100114.91
2023-08-14T06:58:03.850Z,100112.88
2023-08-14T07:03:05.580Z,100116.72
2023-08-14T07:08:07.305Z,100121.47
2023-08-14T07:13:09.226Z,100123.28
2023-08-14T07:18:10.801Z,100129.94
2023-08-14T07:23:16.431Z,100134.31
2023-08-14T07:28:18.390Z,100131.09
2023-08-14T07:33:19.970Z,100147.91
2023-08-14T07:38:21.544Z,100158.50
2023-08-14T07:43:24.114Z,100162.06
2023-08-14T07:48:25.695Z,100138.38
2023-08-14T07:53:27.277Z,100118.69
2023-08-14T07:58:29.052Z,100133.44
2023-08-14T08:03:30.690Z,100137.84
2023-08-14T08:08:32.257Z,100157.50
2023-08-14T08:13:33.837Z,100152.16
2023-08-14T08:18:35.993Z,100134.94
2023-08-14T08:23:37.704Z,100137.34
2023-08-14T08:28:39.501Z,100137.69
2023-08-14T08:33:41.211Z,100149.66
2023-08-14T08:38:43.075Z,100150.13
2023-08-14T08:43:45.023Z,100154.28
2023-08-14T08:48:51.836Z,100149.69
2023-08-14T08:53:53.436Z,100139.94
2023-08-14T08:58:55.579Z,100138.84
2023-08-14T09:03:57.414Z,100128.25
2023-08-14T09:08:59.417Z,100127.53
2023-08-14T09:14:06.418Z,100125.63
2023-08-14T09:19:08.098Z,100115.88
2023-08-14T09:24:12.835Z,100115.81
2023-08-14T09:34:21.911Z,100127.22
2023-08-14T09:39:24.913Z,100114.69
2023-08-14T09:44:26.884Z,100116.66
2023-08-14T09:49:28.707Z,100130.91
2023-08-14T09:54:35.344Z,100126.78
2023-08-14T09:59:37.965Z,100116.78
2023-08-14T10:04:40.577Z,100117.72
2023-08-14T10:09:46.289Z,100104.28
2023-08-14T10:15:05.323Z,100109.00
2023-08-14T10:20:08.497Z,100112.63
2023-08-14T10:25:11.384Z,100121.34
2023-08-14T10:30:13.717Z,100118.81
2023-08-14T10:35:15.377Z,100118.47
2023-08-14T10:40:26.193Z,100126.22
2023-08-14T10:45:29.336Z,100121.75
2023-08-14T10:50:31.768Z,100111.06
2023-08-14T10:55:42.214Z,100104.06
2023-08-14T11:00:46.639Z,100118.38
2023-08-14T11:05:48.728Z,100123.84
2023-08-14T11:10:51.061Z,100132.75
2023-08-14T11:15:52.806Z,100131.75
2023-08-14T11:20:54.597Z,100117.22
2023-08-14T11:25:57.039Z,100122.56
2023-08-14T11:30:59.031Z,100115.63
2023-08-14T11:41:05.456Z,100092.81
2023-08-14T11:46:07.202Z,100075.97
2023-08-14T11:51:08.903Z,100060.88
2023-08-14T11:56:10.758Z,100082.09
2023-08-14T12:01:12.416Z,100083.63
2023-08-14T12:06:14.296Z,100101.84
2023-08-14T12:11:18.948Z,100091.88
2023-08-14T12:16:26.221Z,100097.41
2023-08-14T12:21:30.124Z,100090.34
2023-08-14T12:26:42.010Z,100081.78
2023-08-14T12:31:43.917Z,100082.38
2023-08-14T12:36:45.738Z,100080.06
2023-08-14T12:41:47.698Z,100079.84
2023-08-14T12:46:49.293Z,100078.78
2023-08-14T12:51:54.089Z,100092.50
2023-08-14T12:57:01.523Z,100091.88
2023-08-14T13:02:03.712Z,100076.38
2023-08-14T13:07:05.383Z,100082.50
2023-08-14T13:12:07.222Z,100084.19
2023-08-14T13:17:08.793Z,100071.28
2023-08-14T13:22:10.418Z,100057.34
2023-08-14T13:27:12.055Z,100047.50
2023-08-14T13:32:13.713Z,100038.84
2023-08-14T13:37:15.303Z,100041.09
2023-08-14T13:42:17.420Z,100041.25
2023-08-14T13:47:19.552Z,100052.78
2023-08-14T13:52:21.143Z,100047.69
2023-08-14T13:57:23.850Z,100058.19
2023-08-14T14:02:25.436Z,100061.97
2023-08-14T14:07:30.523Z,100068.69
2023-08-14T14:12:35.805Z,100059.56
2023-08-14T14:17:38.471Z,100060.50
2023-08-14T14:22:40.044Z,100057.94
2023-08-14T14:27:42.056Z,100062.31
2023-08-14T14:32:43.713Z,100052.34
2023-08-14T14:37:52.609Z,100045.22
2023-08-14T14:42:54.845Z,100038.84
2023-08-14T14:47:56.456Z,100024.78
2023-08-14T14:52:58.765Z,100012.53
2023-08-14T14:58:00.361Z,100006.72
2023-08-14T15:03:02.005Z,99996.41
2023-08-14T15:08:03.784Z,99993.66
2023-08-14T15:13:05.367Z,99988.13
2023-08-14T15:18:07.701Z,99986.56
2023-08-14T15:23:09.311Z,99979.56
2023-08-14T15:28:10.893Z,99976.28
2023-08-14T15:33:12.605Z,99968.75
2023-08-14T15:38:14.319Z,99963.66
2023-08-14T15:43:16.653Z,99960.47
2023-08-14T15:48:18.271Z,99954.59
2023-08-14T15:53:19.879Z,99950.06
2023-08-14T15:58:21.511Z,99945.03
2023-08-14T16:03:23.074Z,99934.03
2023-08-14T16:08:24.665Z,99946.84
2023-08-14T16:13:26.422Z,99946.84
2023-08-14T16:18:28.049Z,99949.66
2023-08-14T16:23:29.638Z,99944.03
2023-08-14T16:28:31.281Z,99940.38
2023-08-14T16:33:32.871Z,99945.66
2023-08-14T16:38:34.571Z,99951.88
2023-08-14T16:43:36.141Z,99952.88
2023-08-14T16:48:37.778Z,99945.47
2023-08-14T16:53:39.340Z,99953.19
2023-08-14T16:58:40.970Z,99951.16
2023-08-14T17:03:42.599Z,99955.91
2023-08-14T17:08:44.270Z,99956.00
2023-08-14T17:13:45.982Z,99958.72
2023-08-14T17:18:48.749Z,99952.63
2023-08-14T17:23:50.333Z,99954.81
2023-08-14T17:28:51.928Z,99949.28
2023-08-14T17:33:53.599Z,99965.00
2023-08-14T17:38:55.314Z,99959.19
2023-08-14T17:43:57.063Z,99965.47
2023-08-14T17:48:58.764Z,99967.47
2023-08-14T17:54:00.399Z,99973.22
2023-08-14T17:59:02.893Z,99975.63
2023-08-14T18:04:05.170Z,99973.81
2023-08-14T18:09:07.027Z,99984.56
2023-08-14T18:14:08.594Z,99982.94
2023-08-14T18:19:28.519Z,99989.34
2023-08-14T18:24:31.078Z,100000.13
2023-08-14T18:29:32.655Z,99996.72
2023-08-14T18:34:34.238Z,99996.00
2023-08-14T18:39:36.378Z,100011.72
2023-08-14T18:44:37.958Z,100004.47
2023-08-14T18:49:44.252Z,100005.72
2023-08-14T18:54:47.432Z,100017.28
2023-08-14T18:59:49.062Z,100016.28
2023-08-14T19:04:50.714Z,100018.56
2023-08-14T19:09:52.561Z,100022.13
2023-08-14T19:14:54.321Z,100035.28
2023-08-14T19:19:56.050Z,100037.13
2023-08-14T19:24:57.634Z,100049.34
2023-08-14T19:29:59.420Z,100056.28
2023-08-14T19:35:02.735Z,100055.06
2023-08-14T19:40:05.367Z,100063.50
2023-08-14T19:45:08.831Z,100066.72
2023-08-14T19:50:10.982Z,100057.34
2023-08-14T19:55:12.626Z,100053.03
2023-08-14T20:00:14.411Z,100066.44
2023-08-14T20:05:16.021Z,100055.81
2023-08-14T20:10:17.757Z,100058.06
2023-08-14T20:15:19.357Z,100052.16
2023-08-14T20:20:21.053Z,100047.09
2023-08-14T20:25:22.638Z,100050.22
2023-08-14T20:30:24.240Z,100055.53
2023-08-14T20:35:25.818Z,100061.19
2023-08-14T20:40:29.796Z,100068.59
2023-08-14T20:45:35.411Z,100069.31
2023-08-14T20:50:37.435Z,100061.22
2023-08-14T20:55:42.339Z,100074.47
2023-08-14T21:00:47.100Z,100078.78
2023-08-14T21:05:51.278Z,100086.97
2023-08-14T21:10:52.946Z,100086.59
2023-08-14T21:16:01.118Z,100095.97
2023-08-14T21:21:02.752Z,100095.81
2023-08-14T21:26:04.378Z,100104.28
2023-08-14T21:31:06.040Z,100101.63
2023-08-14T21:36:07.693Z,100105.03
2023-08-14T21:41:12.247Z,100103.69
2023-08-14T21:46:13.908Z,100100.91
2023-08-14T21:51:15.473Z,100102.09
2023-08-14T21:56:17.137Z,100108.59
2023-08-14T22:01:18.771Z,100109.25
2023-08-14T22:06:20.520Z,100097.66
2023-08-14T22:11:22.124Z,100099.13
2023-08-14T22:16:23.936Z,100099.44
2023-08-14T22:21:26.021Z,100093.44
2023-08-14T22:26:27.613Z,100091.84
2023-08-14T22:31:29.333Z,100106.78
2023-08-14T22:36:31.491Z,100108.94
2023-08-14T22:41:33.152Z,100100.91
2023-08-14T22:46:34.741Z,100118.44
2023-08-14T22:51:36.354Z,100128.97
2023-08-14T22:56:37.966Z,100135.09
2023-08-14T23:01:40.075Z,100124.03
2023-08-14T23:06:41.707Z,100134.88
2023-08-14T23:11:43.272Z,100135.75
2023-08-14T23:16:47.302Z,100136.88
2023-08-14T23:21:48.892Z,100120.84
2023-08-14T23:26:50.491Z,100121.72
2023-08-14T23:31:52.068Z,100103.69
2023-08-14T23:36:53.984Z,100110.09
2023-08-14T23:41:55.584Z,100107.88
2023-08-14T23:46:57.490Z,100109.19
2023-08-14T23:51:59.114Z,100110.31
2023-08-14T23:57:00.697Z,100110.66
