createdAt,value
2023-02-12T00:00:36.562Z,3.17
2023-02-12T00:03:04.886Z,2.27
2023-02-12T00:05:33.258Z,3.40
2023-02-12T00:08:01.551Z,3.90
2023-02-12T00:10:29.909Z,2.70
2023-02-12T00:12:59.575Z,3.23
2023-02-12T00:15:27.895Z,3.17
2023-02-12T00:17:56.215Z,4.27
2023-02-12T00:20:24.503Z,4.83
2023-02-12T00:22:52.789Z,3.40
2023-02-12T00:25:21.106Z,4.33
2023-02-12T00:27:49.408Z,2.07
2023-02-12T00:30:19.429Z,2.80
2023-02-12T00:32:47.742Z,1.63
2023-02-12T00:35:16.126Z,4.47
2023-02-12T00:37:44.434Z,2.87
2023-02-12T00:40:13.078Z,2.63
2023-02-12T00:42:41.375Z,1.40
2023-02-12T00:45:10.169Z,1.80
2023-02-12T00:47:39.988Z,3.67
2023-02-12T00:50:09.125Z,2.07
2023-02-12T00:52:37.401Z,3.43
2023-02-12T00:55:05.876Z,2.43
2023-02-12T00:57:34.389Z,1.03
2023-02-12T01:00:02.709Z,2.00
2023-02-12T01:02:31.043Z,3.50
2023-02-12T01:05:00.792Z,1.80
2023-02-12T01:07:29.123Z,1.40
2023-02-12T01:09:57.678Z,1.37
2023-02-12T01:12:25.998Z,1.40
2023-02-12T01:14:54.284Z,1.27
2023-02-12T01:17:22.559Z,1.17
2023-02-12T01:19:50.864Z,1.17
2023-02-12T01:22:20.515Z,1.37
2023-02-12T01:24:48.868Z,1.57
2023-02-12T01:27:17.159Z,1.77
2023-02-12T01:29:45.886Z,1.67
2023-02-12T01:32:14.299Z,1.00
2023-02-12T01:34:42.642Z,2.33
2023-02-12T01:37:10.948Z,1.90
2023-02-12T01:39:40.920Z,5.43
2023-02-12T01:42:09.218Z,1.63
2023-02-12T01:44:38.234Z,0.80
2023-02-12T01:47:07.160Z,1.90
2023-02-12T01:49:35.864Z,2.97
2023-02-12T01:52:04.995Z,1.30
2023-02-12T01:54:33.259Z,1.77
2023-02-12T01:57:02.994Z,1.33
2023-02-12T01:59:31.354Z,1.00
2023-02-12T02:01:59.706Z,1.53
2023-02-12T02:04:28.954Z,0.93
2023-02-12T02:06:58.504Z,1.07
2023-02-12T02:09:26.778Z,1.67
2023-02-12T02:12:12.914Z,1.37
2023-02-12T02:14:42.620Z,0.73
2023-02-12T02:17:18.274Z,1.00
2023-02-12T02:20:01.582Z,1.20
2023-02-12T02:22:31.740Z,2.00
2023-02-12T02:25:14.670Z,1.63
2023-02-12T02:27:44.766Z,0.70
2023-02-12T02:30:34.062Z,0.73
2023-02-12T02:33:17.273Z,1.27
2023-02-12T02:35:48.389Z,1.20
2023-02-12T02:38:24.615Z,1.07
2023-02-12T02:40:54.909Z,0.80
2023-02-12T02:43:24.375Z,0.97
2023-02-12T02:45:53.134Z,0.93
2023-02-12T02:48:22.012Z,1.37
2023-02-12T02:50:53.591Z,2.10
2023-02-12T02:53:22.506Z,2.93
2023-02-12T02:55:51.786Z,1.33
2023-02-12T02:58:20.830Z,1.20
2023-02-12T03:00:50.100Z,1.80
2023-02-12T03:03:19.428Z,0.83
2023-02-12T03:05:48.278Z,1.63
2023-02-12T03:08:20.258Z,1.00
2023-02-12T03:10:49.205Z,1.00
2023-02-12T03:13:18.632Z,0.73
2023-02-12T03:15:47.852Z,1.70
2023-02-12T03:18:17.216Z,0.90
2023-02-12T03:20:46.607Z,1.23
2023-02-12T03:23:15.420Z,1.53
2023-02-12T03:25:46.394Z,2.03
2023-02-12T03:28:15.720Z,3.83
2023-02-12T03:30:44.501Z,0.97
2023-02-12T03:33:16.088Z,2.17
2023-02-12T03:35:44.818Z,2.20
2023-02-12T03:38:14.034Z,3.73
2023-02-12T03:40:42.982Z,2.57
2023-02-12T03:43:15.409Z,2.63
2023-02-12T03:45:44.459Z,2.83
2023-02-12T03:48:13.568Z,1.60
2023-02-12T03:50:44.409Z,2.20
2023-02-12T03:53:12.738Z,1.97
2023-02-12T03:55:42.129Z,3.23
2023-02-12T03:58:10.818Z,1.63
2023-02-12T04:00:40.590Z,1.50
2023-02-12T04:03:08.882Z,2.50
2023-02-12T04:05:37.174Z,2.07
2023-02-12T04:08:06.374Z,2.23
2023-02-12T04:10:35.137Z,2.90
2023-02-12T04:13:05.725Z,2.57
2023-02-12T04:15:38.825Z,2.03
2023-02-12T04:18:11.356Z,1.47
2023-02-12T04:20:43.548Z,2.70
2023-02-12T04:23:13.917Z,1.87
2023-02-12T04:25:46.991Z,1.87
2023-02-12T04:28:16.761Z,3.10
2023-02-12T04:30:46.351Z,1.73
2023-02-12T04:33:16.908Z,3.27
2023-02-12T04:35:45.989Z,2.17
2023-02-12T04:38:16.296Z,1.67
2023-02-12T04:40:44.566Z,2.40
2023-02-12T04:43:12.521Z,2.20
2023-02-12T04:45:40.648Z,2.93
2023-02-12T04:48:08.636Z,2.30
2023-02-12T04:50:41.561Z,1.70
2023-02-12T04:53:09.627Z,1.50
2023-02-12T04:55:37.629Z,4.87
2023-02-12T04:58:05.964Z,1.83
2023-02-12T05:00:34.051Z,2.20
2023-02-12T05:03:02.005Z,4.23
2023-02-12T05:05:30.348Z,1.03
2023-02-12T05:08:00.001Z,2.30
2023-02-12T05:10:27.992Z,1.67
2023-02-12T05:12:56.369Z,1.50
2023-02-12T05:15:24.405Z,1.20
2023-02-12T05:17:52.407Z,3.03
2023-02-12T05:20:20.519Z,2.70
2023-02-12T05:22:52.141Z,1.13
2023-02-12T05:25:21.564Z,1.30
2023-02-12T05:27:49.512Z,1.37
2023-02-12T05:30:17.881Z,1.10
2023-02-12T05:32:45.881Z,1.40
2023-02-12T05:35:13.865Z,3.13
2023-02-12T05:37:41.837Z,1.13
2023-02-12T05:40:10.943Z,1.33
2023-02-12T05:42:40.368Z,1.37
2023-02-12T05:45:09.026Z,3.33
2023-02-12T05:47:37.006Z,1.10
2023-02-12T05:50:05.244Z,1.30
2023-02-12T05:52:33.230Z,3.90
2023-02-12T05:55:01.528Z,1.47
2023-02-12T05:57:29.521Z,0.97
2023-02-12T05:59:58.818Z,2.53
2023-02-12T06:02:26.865Z,1.10
2023-02-12T06:04:55.279Z,2.67
2023-02-12T06:07:23.417Z,1.07
2023-02-12T06:09:51.406Z,1.20
2023-02-12T06:12:19.704Z,2.03
2023-02-12T06:14:47.667Z,1.53
2023-02-12T06:17:17.034Z,1.27
2023-02-12T06:19:45.054Z,2.43
2023-02-12T06:22:13.323Z,0.90
2023-02-12T06:24:41.311Z,4.07
2023-02-12T06:27:09.566Z,1.50
2023-02-12T06:29:37.877Z,0.70
2023-02-12T06:32:08.371Z,1.00
2023-02-12T06:34:38.083Z,1.67
2023-02-12T06:37:06.365Z,1.57
2023-02-12T06:39:34.706Z,0.87
2023-02-12T06:42:03.040Z,0.70
2023-02-12T06:44:31.430Z,2.50
2023-02-12T06:46:59.769Z,2.00
2023-02-12T06:49:28.097Z,1.20
2023-02-12T06:51:57.725Z,1.30
2023-02-12T06:54:26.037Z,0.67
2023-02-12T06:56:54.356Z,1.53
2023-02-12T06:59:22.628Z,2.23
2023-02-12T07:01:50.940Z,2.57
2023-02-12T07:04:19.284Z,2.23
2023-02-12T07:06:47.668Z,2.30
2023-02-12T07:09:17.365Z,2.87
2023-02-12T07:11:45.645Z,1.93
2023-02-12T07:14:15.748Z,2.43
2023-02-12T07:16:44.099Z,2.37
2023-02-12T07:19:13.281Z,1.77
2023-02-12T07:21:41.688Z,2.90
2023-02-12T07:24:11.846Z,2.30
2023-02-12T07:26:41.501Z,2.43
2023-02-12T07:29:09.796Z,3.50
2023-02-12T07:31:38.117Z,3.87
2023-02-12T07:34:06.442Z,2.77
2023-02-12T07:36:34.795Z,5.23
2023-02-12T07:39:03.070Z,4.17
2023-02-12T07:41:31.762Z,3.13
2023-02-12T07:44:03.584Z,3.60
2023-02-12T07:46:32.155Z,2.23
2023-02-12T07:49:00.831Z,2.23
2023-02-12T07:51:29.155Z,3.00
2023-02-12T07:53:57.810Z,1.90
2023-02-12T07:56:29.573Z,3.60
2023-02-12T07:58:57.966Z,1.93
2023-02-12T08:01:28.327Z,3.10
2023-02-12T08:03:56.780Z,5.00
2023-02-12T08:06:25.968Z,4.97
2023-02-12T08:08:54.318Z,2.97
2023-02-12T08:11:22.731Z,5.37
2023-02-12T08:13:51.566Z,2.20
2023-02-12T08:16:21.225Z,5.93
2023-02-12T08:18:50.937Z,3.63
2023-02-12T08:21:19.688Z,3.10
2023-02-12T08:23:49.893Z,3.17
2023-02-12T08:26:18.775Z,4.70
2023-02-12T08:28:47.617Z,3.57
2023-02-12T08:31:16.489Z,1.70
2023-02-12T08:33:46.087Z,5.47
2023-02-12T08:36:17.091Z,2.00
2023-02-12T08:38:45.513Z,3.80
2023-02-12T08:41:14.324Z,2.67
2023-02-12T08:43:42.884Z,2.50
2023-02-12T08:46:11.628Z,3.00
2023-02-12T08:48:40.054Z,2.03
2023-02-12T08:51:09.840Z,1.90
2023-02-12T08:53:39.637Z,2.50
2023-02-12T08:56:08.189Z,2.53
2023-02-12T08:58:36.709Z,3.00
2023-02-12T09:01:05.087Z,2.60
2023-02-12T09:03:33.399Z,2.27
2023-02-12T09:06:04.056Z,1.70
2023-02-12T09:08:32.352Z,3.27
2023-02-12T09:11:01.996Z,1.60
2023-02-12T09:13:30.612Z,3.10
2023-02-12T09:15:59.336Z,2.00
2023-02-12T09:18:27.777Z,1.53
2023-02-12T09:20:56.235Z,1.40
2023-02-12T09:23:24.569Z,1.90
2023-02-12T09:25:52.894Z,1.93
2023-02-12T09:28:22.772Z,1.90
2023-02-12T09:30:51.462Z,1.50
2023-02-12T09:33:19.844Z,2.17
2023-02-12T09:35:48.504Z,1.67
2023-02-12T09:38:16.834Z,1.57
2023-02-12T09:40:46.516Z,2.00
2023-02-12T09:43:18.590Z,1.70
2023-02-12T09:45:51.256Z,2.90
2023-02-12T09:48:25.748Z,4.33
2023-02-12T09:50:54.414Z,2.77
2023-02-12T09:53:23.355Z,1.83
2023-02-12T09:55:51.954Z,3.33
2023-02-12T09:58:22.022Z,3.10
2023-02-12T10:00:51.786Z,2.20
2023-02-12T10:03:20.097Z,3.03
2023-02-12T10:05:50.130Z,3.50
2023-02-12T10:08:28.495Z,2.37
2023-02-12T10:10:59.191Z,2.23
2023-02-12T10:13:29.805Z,3.43
2023-02-12T10:16:00.258Z,1.30
2023-02-12T10:18:35.952Z,2.47
2023-02-12T10:21:05.960Z,1.70
2023-02-12T10:23:47.470Z,10.07
2023-02-12T10:26:18.694Z,4.33
2023-02-12T10:28:47.028Z,2.40
2023-02-12T10:31:17.585Z,2.23
2023-02-12T10:33:46.340Z,3.47
2023-02-12T10:36:16.709Z,1.97
2023-02-12T10:38:47.199Z,3.60
2023-02-12T10:41:15.907Z,1.67
2023-02-12T10:43:44.551Z,3.03
2023-02-12T10:46:14.518Z,2.73
2023-02-12T10:48:44.708Z,1.67
2023-02-12T10:51:17.110Z,1.83
2023-02-12T10:53:46.042Z,2.10
2023-02-12T10:56:17.297Z,3.47
2023-02-12T10:58:52.698Z,2.53
2023-02-12T11:01:22.130Z,5.33
2023-02-12T11:03:51.956Z,1.80
2023-02-12T11:06:21.009Z,1.57
2023-02-12T11:08:49.372Z,2.50
2023-02-12T11:11:18.305Z,2.73
2023-02-12T11:13:49.111Z,2.57
2023-02-12T11:16:17.972Z,5.23
2023-02-12T11:18:46.273Z,2.93
2023-02-12T11:21:16.059Z,2.70
2023-02-12T11:23:45.224Z,2.20
2023-02-12T11:26:24.618Z,2.13
2023-02-12T11:28:54.849Z,1.80
2023-02-12T11:31:23.834Z,3.37
2023-02-12T11:34:08.013Z,2.47
2023-02-12T11:36:38.377Z,1.83
2023-02-12T11:39:08.007Z,3.90
2023-02-12T11:41:37.137Z,2.97
2023-02-12T11:44:10.730Z,3.50
2023-02-12T11:46:39.222Z,2.40
2023-02-12T11:49:09.317Z,6.03
2023-02-12T11:51:39.277Z,2.77
2023-02-12T11:54:07.649Z,4.23
2023-02-12T11:56:42.723Z,3.40
2023-02-12T11:59:28.958Z,2.63
2023-02-12T12:01:58.043Z,2.90
2023-02-12T12:04:26.416Z,2.97
2023-02-12T12:06:57.290Z,4.33
2023-02-12T12:09:26.699Z,3.37
2023-02-12T12:11:56.840Z,4.30
2023-02-12T12:14:26.464Z,4.53
2023-02-12T12:17:14.265Z,4.47
2023-02-12T12:19:58.077Z,2.73
2023-02-12T12:22:33.378Z,5.37
2023-02-12T12:25:05.303Z,3.27
2023-02-12T12:27:54.341Z,3.23
2023-02-12T12:30:24.212Z,2.90
2023-02-12T12:32:53.029Z,3.57
2023-02-12T12:35:23.042Z,3.87
2023-02-12T12:37:54.473Z,5.63
2023-02-12T12:40:28.528Z,4.33
2023-02-12T12:43:14.809Z,4.27
2023-02-12T12:45:56.832Z,6.80
2023-02-12T12:48:27.931Z,2.97
2023-02-12T12:51:03.746Z,5.00
2023-02-12T12:53:36.897Z,5.37
2023-02-12T12:56:08.723Z,5.73
2023-02-12T12:58:40.193Z,5.33
2023-02-12T13:01:12.307Z,4.60
2023-02-12T13:03:44.815Z,3.10
2023-02-12T13:06:16.793Z,5.83
2023-02-12T13:08:53.855Z,5.07
2023-02-12T13:11:25.439Z,5.60
2023-02-12T13:13:55.381Z,6.33
2023-02-12T13:16:24.339Z,5.20
2023-02-12T13:18:54.844Z,3.60
2023-02-12T13:21:25.992Z,6.73
2023-02-12T13:23:56.097Z,2.83
2023-02-12T13:26:30.639Z,5.40
2023-02-12T13:29:00.336Z,5.53
2023-02-12T13:31:33.797Z,4.67
2023-02-12T13:34:03.030Z,3.97
2023-02-12T13:36:31.338Z,4.00
2023-02-12T13:39:02.352Z,4.20
2023-02-12T13:41:30.973Z,8.00
2023-02-12T13:44:02.482Z,4.17
2023-02-12T13:46:32.385Z,4.57
2023-02-12T13:49:03.072Z,3.63
2023-02-12T13:51:33.620Z,3.33
2023-02-12T13:54:07.254Z,3.10
2023-02-12T13:56:37.261Z,2.83
2023-02-12T13:59:06.299Z,5.93
2023-02-12T14:01:41.979Z,5.13
2023-02-12T14:04:24.651Z,4.23
2023-02-12T14:06:54.186Z,4.30
2023-02-12T14:09:27.135Z,3.47
2023-02-12T14:11:55.563Z,3.63
2023-02-12T14:14:27.285Z,4.87
2023-02-12T14:16:55.714Z,3.20
2023-02-12T14:19:40.181Z,4.53
2023-02-12T14:22:15.164Z,7.30
2023-02-12T14:24:51.534Z,3.97
2023-02-12T14:27:22.351Z,3.77
2023-02-12T14:30:05.494Z,4.80
2023-02-12T14:32:53.399Z,3.10
2023-02-12T14:35:34.541Z,3.23
2023-02-12T14:38:03.346Z,3.57
2023-02-12T14:40:47.059Z,2.73
2023-02-12T14:43:31.136Z,3.43
2023-02-12T14:45:59.860Z,3.03
2023-02-12T14:48:41.538Z,5.77
2023-02-12T14:51:10.834Z,3.33
2023-02-12T14:53:39.138Z,4.67
2023-02-12T14:56:09.445Z,6.50
2023-02-12T14:58:37.759Z,2.70
2023-02-12T15:01:06.227Z,4.03
2023-02-12T15:03:36.792Z,2.63
2023-02-12T15:06:06.541Z,4.07
2023-02-12T15:08:38.280Z,4.13
2023-02-12T15:11:11.335Z,3.80
2023-02-12T15:13:44.966Z,4.67
2023-02-12T15:16:15.392Z,2.70
2023-02-12T15:18:45.187Z,3.07
2023-02-12T15:21:16.374Z,3.87
2023-02-12T15:23:45.165Z,2.37
2023-02-12T15:26:15.548Z,3.37
2023-02-12T15:28:43.833Z,3.47
2023-02-12T15:31:12.350Z,3.27
2023-02-12T15:33:41.511Z,3.43
2023-02-12T15:36:10.044Z,4.40
2023-02-12T15:38:38.942Z,3.77
2023-02-12T15:41:07.635Z,3.53
2023-02-12T15:43:41.221Z,4.43
2023-02-12T15:46:16.180Z,4.03
2023-02-12T15:48:44.911Z,3.87
2023-02-12T15:51:16.636Z,4.37
2023-02-12T15:53:45.268Z,3.97
2023-02-12T15:56:14.376Z,4.50
2023-02-12T15:58:44.826Z,3.87
2023-02-12T16:01:15.923Z,5.10
2023-02-12T16:03:44.268Z,4.20
2023-02-12T16:06:13.894Z,4.77
2023-02-12T16:08:42.727Z,3.97
2023-02-12T16:11:14.739Z,6.27
2023-02-12T16:13:46.266Z,5.00
2023-02-12T16:16:19.367Z,3.67
2023-02-12T16:18:48.072Z,3.47
2023-02-12T16:21:17.627Z,5.30
2023-02-12T16:23:46.086Z,4.63
2023-02-12T16:26:18.217Z,5.53
2023-02-12T16:28:49.415Z,5.47
2023-02-12T16:31:18.044Z,5.57
2023-02-12T16:33:48.885Z,4.20
2023-02-12T16:36:17.947Z,4.60
2023-02-12T16:38:46.556Z,5.47
2023-02-12T16:41:23.466Z,5.00
2023-02-12T16:43:53.760Z,7.20
2023-02-12T16:46:22.238Z,50.43
2023-02-12T16:48:51.768Z,76.07
2023-02-12T16:51:23.913Z,71.57
2023-02-12T16:53:53.905Z,59.10
2023-02-12T16:56:23.178Z,52.20
2023-02-12T16:58:55.206Z,48.27
2023-02-12T17:01:24.546Z,55.23
2023-02-12T17:03:53.158Z,50.83
2023-02-12T17:06:22.277Z,42.63
2023-02-12T17:08:50.615Z,41.47
2023-02-12T17:11:19.495Z,31.87
2023-02-12T17:13:47.970Z,35.37
2023-02-12T17:16:29.979Z,41.40
2023-02-12T17:18:59.908Z,38.87
2023-02-12T17:21:29.269Z,42.03
2023-02-12T17:23:57.759Z,40.20
2023-02-12T17:26:26.502Z,23.83
2023-02-12T17:28:54.834Z,36.60
2023-02-12T17:31:24.809Z,26.63
2023-02-12T17:33:53.403Z,20.17
2023-02-12T17:36:21.704Z,18.03
2023-02-12T17:38:49.992Z,26.83
2023-02-12T17:41:18.470Z,21.03
2023-02-12T17:43:47.014Z,17.83
2023-02-12T17:46:16.229Z,14.87
2023-02-12T17:48:46.053Z,15.27
2023-02-12T17:51:14.577Z,16.53
2023-02-12T17:53:42.966Z,14.23
2023-02-12T17:56:12.081Z,16.73
2023-02-12T17:58:40.540Z,13.37
2023-02-12T18:01:08.893Z,10.77
2023-02-12T18:03:37.418Z,13.77
2023-02-12T18:06:07.707Z,12.13
2023-02-12T18:08:35.961Z,13.97
2023-02-12T18:11:06.552Z,10.37
2023-02-12T18:13:34.989Z,10.77
2023-02-12T18:16:03.755Z,10.27
2023-02-12T18:18:33.006Z,7.80
2023-02-12T18:21:01.297Z,11.60
2023-02-12T18:23:30.963Z,9.47
2023-02-12T18:25:59.537Z,9.40
2023-02-12T18:28:28.157Z,6.23
2023-02-12T18:30:59.731Z,10.07
2023-02-12T18:33:28.234Z,5.40
2023-02-12T18:36:00.785Z,7.23
2023-02-12T18:38:29.196Z,6.93
2023-02-12T18:40:59.789Z,7.07
2023-02-12T18:43:28.415Z,5.97
2023-02-12T18:45:56.752Z,7.83
2023-02-12T18:48:25.076Z,10.13
2023-02-12T18:50:55.484Z,7.77
2023-02-12T18:53:23.938Z,7.93
2023-02-12T18:55:52.544Z,6.70
2023-02-12T18:58:22.212Z,10.70
2023-02-12T19:00:50.477Z,10.47
2023-02-12T19:03:19.088Z,7.30
2023-02-12T19:05:47.395Z,11.23
2023-02-12T19:08:15.905Z,9.27
2023-02-12T19:10:44.473Z,6.27
2023-02-12T19:13:12.793Z,4.47
2023-02-12T19:15:42.497Z,6.67
2023-02-12T19:18:11.144Z,7.83
2023-02-12T19:20:41.328Z,7.20
2023-02-12T19:23:09.664Z,9.23
2023-02-12T19:25:42.725Z,7.50
2023-02-12T19:28:11.111Z,8.03
2023-02-12T19:30:39.688Z,8.83
2023-02-12T19:33:09.681Z,7.63
2023-02-12T19:35:37.949Z,8.80
2023-02-12T19:38:06.207Z,10.63
2023-02-12T19:40:34.778Z,8.93
2023-02-12T19:43:03.091Z,6.33
2023-02-12T19:45:31.381Z,9.33
2023-02-12T19:47:59.853Z,8.73
2023-02-12T19:50:29.530Z,7.50
2023-02-12T19:52:57.853Z,9.10
2023-02-12T19:55:26.457Z,9.80
2023-02-12T19:57:54.798Z,5.83
2023-02-12T20:00:23.256Z,8.77
2023-02-12T20:02:51.981Z,8.20
2023-02-12T20:05:20.319Z,6.43
2023-02-12T20:07:50.034Z,5.47
2023-02-12T20:10:18.654Z,6.50
2023-02-12T20:12:46.984Z,5.33
2023-02-12T20:15:15.288Z,8.03
2023-02-12T20:17:43.881Z,6.43
2023-02-12T20:20:12.802Z,7.97
2023-02-12T20:22:41.087Z,6.17
2023-02-12T20:25:11.041Z,10.57
2023-02-12T20:27:39.344Z,7.53
2023-02-12T20:30:08.309Z,7.30
2023-02-12T20:32:36.657Z,7.00
2023-02-12T20:35:05.005Z,6.33
2023-02-12T20:37:33.748Z,7.77
2023-02-12T20:40:02.355Z,6.40
2023-02-12T20:42:32.126Z,6.20
2023-02-12T20:45:00.497Z,10.57
2023-02-12T20:47:29.570Z,6.00
2023-02-12T20:49:57.986Z,6.80
2023-02-12T20:52:26.590Z,8.97
2023-02-12T20:54:55.024Z,10.67
2023-02-12T20:57:23.310Z,5.73
2023-02-12T20:59:52.961Z,7.63
2023-02-12T21:02:21.340Z,5.10
2023-02-12T21:04:51.585Z,11.00
2023-02-12T21:07:19.904Z,8.77
2023-02-12T21:09:48.531Z,8.50
2023-02-12T21:12:16.828Z,6.27
2023-02-12T21:14:45.130Z,10.70
2023-02-12T21:17:14.940Z,7.23
2023-02-12T21:19:43.237Z,9.47
2023-02-12T21:22:11.509Z,8.50
2023-02-12T21:24:39.931Z,8.87
2023-02-12T21:27:08.205Z,8.87
2023-02-12T21:29:36.515Z,12.97
2023-02-12T21:32:05.076Z,9.17
2023-02-12T21:34:34.895Z,8.27
2023-02-12T21:37:03.232Z,7.57
2023-02-12T21:39:31.830Z,7.03
2023-02-12T21:42:02.345Z,6.93
2023-02-12T21:44:30.700Z,8.83
2023-02-12T21:46:59.320Z,11.10
2023-02-12T21:49:28.195Z,9.80
2023-02-12T21:51:58.528Z,9.07
2023-02-12T21:54:27.180Z,7.17
2023-02-12T21:56:55.494Z,5.70
2023-02-12T21:59:24.748Z,7.33
2023-02-12T22:01:53.885Z,7.13
2023-02-12T22:04:22.185Z,5.77
2023-02-12T22:06:50.804Z,7.70
2023-02-12T22:09:21.252Z,6.57
2023-02-12T22:11:49.776Z,7.37
2023-02-12T22:14:18.478Z,6.13
2023-02-12T22:16:47.774Z,7.73
2023-02-12T22:19:16.140Z,9.67
2023-02-12T22:21:44.566Z,6.03
2023-02-12T22:24:16.328Z,6.30
2023-02-12T22:26:46.146Z,5.50
2023-02-12T22:29:14.794Z,6.20
2023-02-12T22:31:43.853Z,5.10
2023-02-12T22:34:13.212Z,9.10
2023-02-12T22:36:41.600Z,4.83
2023-02-12T22:39:10.095Z,9.17
2023-02-12T22:41:38.398Z,5.00
2023-02-12T22:44:08.399Z,4.17
2023-02-12T22:46:36.896Z,6.07
2023-02-12T22:49:05.506Z,5.53
2023-02-12T22:51:34.546Z,6.20
2023-02-12T22:54:03.076Z,7.73
2023-02-12T22:56:31.346Z,6.97
2023-02-12T22:59:00.287Z,5.80
2023-02-12T23:01:30.261Z,6.17
2023-02-12T23:03:58.626Z,6.40
2023-02-12T23:06:28.026Z,8.40
2023-02-12T23:08:57.929Z,4.70
2023-02-12T23:11:26.254Z,5.93
2023-02-12T23:13:54.583Z,8.77
2023-02-12T23:16:23.160Z,4.73
2023-02-12T23:18:55.277Z,5.03
2023-02-12T23:21:23.594Z,5.23
2023-02-12T23:23:51.868Z,6.50
2023-02-12T23:26:20.257Z,4.60
2023-02-12T23:28:48.620Z,3.67
2023-02-12T23:31:17.009Z,3.33
2023-02-12T23:33:45.490Z,4.23
2023-02-12T23:36:15.174Z,4.37
2023-02-12T23:38:43.444Z,5.10
2023-02-12T23:41:11.856Z,4.67
2023-02-12T23:43:40.176Z,3.87
2023-02-12T23:46:09.182Z,4.27
2023-02-12T23:48:37.642Z,4.67
2023-02-12T23:51:06.009Z,4.77
2023-02-12T23:53:35.649Z,3.70
2023-02-12T23:56:03.980Z,3.60
2023-02-12T23:58:32.276Z,5.87
