createdAt,value
2023-03-17T00:00:13.835Z,9.70
2023-03-17T00:01:13.810Z,9.67
2023-03-17T00:02:13.862Z,9.66
2023-03-17T00:03:13.775Z,9.69
2023-03-17T00:04:14.763Z,9.73
2023-03-17T00:05:14.792Z,9.72
2023-03-17T00:06:13.742Z,9.70
2023-03-17T00:07:14.725Z,9.70
2023-03-17T00:08:14.274Z,9.69
2023-03-17T00:09:13.708Z,9.69
2023-03-17T00:10:13.728Z,9.73
2023-03-17T00:11:13.733Z,9.73
2023-03-17T00:12:13.699Z,9.70
2023-03-17T00:13:13.698Z,9.69
2023-03-17T00:14:13.743Z,9.67
2023-03-17T00:15:14.499Z,9.67
2023-03-17T00:16:13.731Z,9.70
2023-03-17T00:17:13.663Z,9.66
2023-03-17T00:18:13.736Z,9.65
2023-03-17T00:19:13.743Z,9.67
2023-03-17T00:20:13.753Z,9.69
2023-03-17T00:21:13.779Z,9.63
2023-03-17T00:22:13.625Z,9.62
2023-03-17T00:23:13.622Z,9.62
2023-03-17T00:24:14.985Z,9.63
2023-03-17T00:25:14.549Z,9.66
2023-03-17T00:26:14.443Z,9.60
2023-03-17T00:27:14.599Z,9.57
2023-03-17T00:28:14.513Z,9.60
2023-03-17T00:29:14.414Z,9.55
2023-03-17T00:30:14.581Z,9.57
2023-03-17T00:31:13.646Z,9.54
2023-03-17T00:32:14.384Z,9.62
2023-03-17T00:33:13.552Z,9.60
2023-03-17T00:34:14.516Z,9.59
2023-03-17T00:35:13.538Z,9.59
2023-03-17T00:36:13.538Z,9.57
2023-03-17T00:37:14.408Z,9.59
2023-03-17T00:38:14.070Z,9.59
2023-03-17T00:40:23.735Z,9.69
2023-03-17T00:41:23.719Z,9.72
2023-03-17T00:42:23.933Z,9.66
2023-03-17T00:43:23.727Z,9.67
2023-03-17T00:44:23.980Z,9.67
2023-03-17T00:45:24.159Z,9.69
2023-03-17T00:46:24.219Z,9.70
2023-03-17T00:47:23.626Z,9.73
2023-03-17T00:48:23.609Z,9.72
2023-03-17T00:49:23.756Z,9.77
2023-03-17T00:50:23.594Z,9.78
2023-03-17T00:51:23.640Z,9.72
2023-03-17T00:52:23.929Z,9.80
2023-03-17T00:53:24.001Z,9.80
2023-03-17T00:54:23.604Z,9.83
2023-03-17T00:55:23.616Z,9.80
2023-03-17T00:56:23.546Z,9.77
2023-03-17T00:57:23.626Z,9.75
2023-03-17T00:58:23.635Z,9.78
2023-03-17T00:59:23.814Z,9.81
2023-03-17T01:00:23.823Z,9.78
2023-03-17T01:01:24.125Z,9.83
2023-03-17T01:02:23.911Z,9.81
2023-03-17T01:03:23.644Z,9.84
2023-03-17T01:04:24.163Z,9.87
2023-03-17T01:05:23.853Z,9.88
2023-03-17T01:06:24.065Z,9.87
2023-03-17T01:07:24.091Z,9.85
2023-03-17T01:08:24.114Z,9.85
2023-03-17T01:09:23.681Z,9.87
2023-03-17T01:10:24.100Z,9.88
2023-03-17T01:11:24.271Z,9.90
2023-03-17T01:12:24.318Z,9.88
2023-03-17T01:13:23.908Z,9.90
2023-03-17T01:14:23.943Z,9.90
2023-03-17T01:15:23.951Z,9.93
2023-03-17T01:16:24.282Z,9.96
2023-03-17T01:17:23.521Z,9.96
2023-03-17T01:18:24.012Z,9.99
2023-03-17T01:19:23.412Z,9.99
2023-03-17T01:20:23.949Z,9.96
2023-03-17T01:21:23.389Z,9.98
2023-03-17T01:22:23.379Z,9.98
2023-03-17T01:23:23.969Z,9.94
2023-03-17T01:24:23.783Z,9.91
2023-03-17T01:25:23.988Z,9.91
2023-03-17T01:26:25.714Z,9.93
2023-03-17T01:27:23.788Z,9.91
2023-03-17T01:28:23.588Z,9.88
2023-03-17T01:29:23.846Z,9.90
2023-03-17T01:30:24.193Z,9.87
2023-03-17T01:31:24.410Z,9.85
2023-03-17T01:32:23.307Z,9.87
2023-03-17T01:33:23.340Z,9.85
2023-03-17T01:34:23.358Z,9.93
2023-03-17T01:35:23.447Z,9.94
2023-03-17T01:36:23.273Z,9.99
2023-03-17T01:37:23.479Z,9.93
2023-03-17T01:38:23.257Z,9.98
2023-03-17T01:39:23.543Z,9.94
2023-03-17T01:40:23.601Z,9.94
2023-03-17T01:41:23.695Z,9.93
2023-03-17T01:42:23.579Z,9.93
2023-03-17T01:43:23.930Z,9.90
2023-03-17T01:44:23.917Z,9.85
2023-03-17T01:45:23.298Z,9.83
2023-03-17T01:46:23.297Z,9.85
2023-03-17T01:47:23.356Z,9.87
2023-03-17T01:48:23.569Z,9.87
2023-03-17T01:49:23.202Z,9.88
2023-03-17T01:50:23.987Z,9.85
2023-03-17T01:51:23.644Z,9.84
2023-03-17T01:52:23.166Z,9.81
2023-03-17T01:53:23.202Z,9.81
2023-03-17T01:54:23.417Z,9.78
2023-03-17T01:55:23.163Z,9.81
2023-03-17T01:56:23.417Z,9.77
2023-03-17T01:57:23.790Z,9.73
2023-03-17T01:58:23.114Z,9.72
2023-03-17T01:59:23.819Z,9.67
2023-03-17T02:00:24.010Z,9.69
2023-03-17T02:01:24.097Z,9.67
2023-03-17T02:02:23.474Z,9.66
2023-03-17T02:03:23.466Z,9.66
2023-03-17T02:04:23.666Z,9.65
2023-03-17T02:05:23.089Z,9.60
2023-03-17T02:06:23.063Z,9.62
2023-03-17T02:07:23.109Z,9.59
2023-03-17T02:08:23.053Z,9.55
2023-03-17T02:09:23.112Z,9.50
2023-03-17T02:10:23.084Z,9.54
2023-03-17T02:11:23.030Z,9.50
2023-03-17T02:12:23.061Z,9.50
2023-03-17T02:13:23.072Z,9.50
2023-03-17T02:14:23.072Z,9.51
2023-03-17T02:15:23.016Z,9.42
2023-03-17T02:16:23.112Z,9.44
2023-03-17T02:17:23.096Z,9.45
2023-03-17T02:18:23.104Z,9.51
2023-03-17T02:19:23.013Z,9.51
2023-03-17T02:20:22.961Z,9.47
2023-03-17T02:21:22.991Z,9.50
2023-03-17T02:22:23.118Z,9.54
2023-03-17T02:23:23.141Z,9.51
2023-03-17T02:24:23.139Z,9.50
2023-03-17T02:25:22.930Z,9.50
2023-03-17T02:26:22.949Z,9.54
2023-03-17T02:27:22.972Z,9.52
2023-03-17T02:28:22.929Z,9.50
2023-03-17T02:29:23.052Z,9.51
2023-03-17T02:30:23.058Z,9.52
2023-03-17T02:31:23.290Z,9.62
2023-03-17T02:32:22.877Z,9.69
2023-03-17T02:33:22.877Z,9.77
2023-03-17T02:34:22.871Z,9.81
2023-03-17T02:35:22.888Z,9.81
2023-03-17T02:36:22.933Z,9.80
2023-03-17T02:37:22.858Z,9.83
2023-03-17T02:38:22.853Z,9.80
2023-03-17T02:39:22.843Z,9.77
2023-03-17T02:40:22.855Z,9.70
2023-03-17T02:41:22.839Z,9.67
2023-03-17T02:42:22.852Z,9.70
2023-03-17T02:43:22.857Z,9.72
2023-03-17T02:44:22.867Z,9.69
2023-03-17T02:45:22.869Z,9.66
2023-03-17T02:46:22.930Z,9.67
2023-03-17T02:47:22.970Z,9.72
2023-03-17T02:48:22.985Z,9.70
2023-03-17T02:49:22.976Z,9.69
2023-03-17T02:50:23.010Z,9.65
2023-03-17T02:51:24.237Z,9.69
2023-03-17T02:52:22.788Z,9.65
2023-03-17T02:53:22.788Z,9.65
2023-03-17T02:54:22.734Z,9.59
2023-03-17T02:55:23.056Z,9.57
2023-03-17T02:56:22.964Z,9.57
2023-03-17T02:57:22.877Z,9.54
2023-03-17T02:58:23.157Z,9.52
2023-03-17T02:59:23.167Z,9.62
2023-03-17T03:00:22.845Z,9.66
2023-03-17T03:01:23.100Z,9.59
2023-03-17T03:02:22.808Z,9.54
2023-03-17T03:03:22.827Z,9.52
2023-03-17T03:04:23.196Z,9.48
2023-03-17T03:05:22.797Z,9.42
2023-03-17T03:06:22.878Z,9.29
2023-03-17T03:07:22.671Z,9.16
2023-03-17T03:08:22.817Z,9.24
2023-03-17T03:09:22.833Z,9.27
2023-03-17T03:10:22.642Z,9.24
2023-03-17T03:11:22.837Z,9.18
2023-03-17T03:12:23.256Z,9.11
2023-03-17T03:13:23.264Z,9.14
2023-03-17T03:14:23.144Z,9.11
2023-03-17T03:15:23.277Z,9.22
2023-03-17T03:16:23.096Z,9.27
2023-03-17T03:17:23.325Z,9.24
2023-03-17T03:18:22.576Z,9.18
2023-03-17T03:19:22.593Z,9.16
2023-03-17T03:20:22.602Z,9.16
2023-03-17T03:21:22.595Z,9.12
2023-03-17T03:22:22.581Z,9.08
2023-03-17T03:23:22.600Z,9.03
2023-03-17T03:24:22.534Z,8.98
2023-03-17T03:25:22.726Z,8.88
2023-03-17T03:26:22.724Z,8.81
2023-03-17T03:27:22.743Z,8.78
2023-03-17T03:28:22.573Z,8.75
2023-03-17T03:29:22.758Z,8.81
2023-03-17T03:30:22.974Z,8.86
2023-03-17T03:31:22.568Z,8.81
2023-03-17T03:32:22.975Z,8.88
2023-03-17T03:33:22.483Z,8.90
2023-03-17T03:34:23.076Z,8.92
2023-03-17T03:35:22.800Z,8.95
2023-03-17T03:36:22.791Z,9.03
2023-03-17T03:37:23.002Z,9.08
2023-03-17T03:38:22.482Z,9.14
2023-03-17T03:39:22.991Z,9.26
2023-03-17T03:40:23.024Z,9.33
2023-03-17T03:41:22.827Z,9.34
2023-03-17T03:42:23.037Z,9.32
2023-03-17T03:43:24.241Z,9.27
2023-03-17T03:44:23.387Z,9.23
2023-03-17T03:45:22.447Z,9.19
2023-03-17T03:46:22.694Z,9.12
2023-03-17T03:47:22.467Z,9.09
2023-03-17T03:48:23.248Z,9.03
2023-03-17T03:49:22.768Z,8.93
2023-03-17T03:50:22.357Z,8.93
2023-03-17T03:51:22.376Z,8.89
2023-03-17T03:52:23.365Z,8.88
2023-03-17T03:53:22.694Z,8.89
2023-03-17T03:54:22.594Z,8.90
2023-03-17T03:55:23.282Z,8.90
2023-03-17T03:56:22.596Z,8.92
2023-03-17T03:57:22.512Z,8.99
2023-03-17T03:58:22.313Z,9.06
2023-03-17T03:59:22.337Z,9.26
2023-03-17T04:00:22.289Z,9.41
2023-03-17T04:01:22.330Z,9.47
2023-03-17T04:02:22.410Z,9.51
2023-03-17T04:03:22.360Z,9.54
2023-03-17T04:04:22.477Z,9.51
2023-03-17T04:05:22.452Z,9.59
2023-03-17T04:06:22.273Z,9.62
2023-03-17T04:07:22.584Z,9.70
2023-03-17T04:08:22.589Z,9.83
2023-03-17T04:09:22.225Z,9.93
2023-03-17T04:10:22.221Z,9.98
2023-03-17T04:11:22.225Z,10.01
2023-03-17T04:12:23.663Z,10.01
2023-03-17T04:13:22.320Z,9.94
2023-03-17T04:14:22.328Z,9.99
2023-03-17T04:15:22.427Z,10.05
2023-03-17T04:16:22.523Z,10.06
2023-03-17T04:17:22.537Z,10.02
2023-03-17T04:18:22.239Z,9.96
2023-03-17T04:19:22.616Z,9.94
2023-03-17T04:20:22.455Z,9.90
2023-03-17T04:21:22.588Z,9.94
2023-03-17T04:22:22.776Z,10.02
2023-03-17T04:23:22.798Z,10.09
2023-03-17T04:24:22.800Z,10.12
2023-03-17T04:25:22.115Z,10.02
2023-03-17T04:26:22.113Z,9.90
2023-03-17T04:27:22.107Z,9.80
2023-03-17T04:28:22.114Z,9.66
2023-03-17T04:29:22.105Z,9.59
2023-03-17T04:30:22.116Z,9.51
2023-03-17T04:31:22.162Z,9.37
2023-03-17T04:32:22.042Z,9.30
2023-03-17T04:33:22.053Z,9.24
2023-03-17T04:34:22.249Z,9.12
2023-03-17T04:35:22.043Z,9.06
2023-03-17T04:36:22.261Z,8.96
2023-03-17T04:37:22.052Z,8.89
2023-03-17T04:38:22.064Z,8.80
2023-03-17T04:39:22.065Z,8.67
2023-03-17T04:40:22.091Z,8.57
2023-03-17T04:41:22.087Z,8.50
2023-03-17T04:42:22.188Z,8.39
2023-03-17T04:43:22.214Z,8.29
2023-03-17T04:44:22.217Z,8.20
2023-03-17T04:45:22.001Z,8.10
2023-03-17T04:46:22.122Z,7.98
2023-03-17T04:47:22.219Z,7.91
2023-03-17T04:48:22.222Z,7.87
2023-03-17T04:49:22.237Z,7.78
2023-03-17T04:50:22.242Z,7.68
2023-03-17T04:51:21.948Z,7.64
2023-03-17T04:52:22.047Z,7.58
2023-03-17T04:53:22.387Z,7.52
2023-03-17T04:54:22.391Z,7.47
2023-03-17T04:55:22.380Z,7.43
2023-03-17T04:56:22.398Z,7.31
2023-03-17T04:57:22.398Z,7.22
2023-03-17T04:58:30.484Z,7.13
2023-03-17T04:59:22.021Z,7.04
2023-03-17T05:00:22.335Z,7.06
2023-03-17T05:01:22.247Z,7.10
2023-03-17T05:02:21.913Z,7.18
2023-03-17T05:03:27.327Z,7.13
2023-03-17T05:04:31.350Z,7.10
2023-03-17T05:05:21.827Z,7.04
2023-03-17T05:06:21.846Z,7.04
2023-03-17T05:07:21.953Z,7.03
2023-03-17T05:08:21.966Z,6.89
2023-03-17T05:09:22.089Z,6.85
2023-03-17T05:10:21.967Z,6.82
2023-03-17T05:11:22.090Z,6.78
2023-03-17T05:12:21.971Z,6.75
2023-03-17T05:13:22.316Z,6.71
2023-03-17T05:14:21.781Z,6.65
2023-03-17T05:15:22.318Z,6.64
2023-03-17T05:16:21.831Z,6.63
2023-03-17T05:17:22.171Z,6.61
2023-03-17T05:18:21.832Z,6.55
2023-03-17T05:19:21.935Z,6.55
2023-03-17T05:20:21.949Z,6.60
2023-03-17T05:21:21.966Z,6.65
2023-03-17T05:22:22.036Z,6.63
2023-03-17T05:23:21.771Z,6.63
2023-03-17T05:24:22.181Z,6.67
2023-03-17T05:25:22.193Z,6.68
2023-03-17T05:26:21.683Z,6.65
2023-03-17T05:27:21.714Z,6.60
2023-03-17T05:28:21.903Z,6.50
2023-03-17T05:29:22.414Z,6.46
2023-03-17T05:30:22.215Z,6.40
2023-03-17T05:31:21.752Z,6.40
2023-03-17T05:32:21.660Z,6.34
2023-03-17T05:33:22.027Z,6.25
2023-03-17T05:34:22.110Z,6.28
2023-03-17T05:35:22.323Z,6.24
2023-03-17T05:36:22.459Z,6.21
2023-03-17T05:37:21.930Z,6.25
2023-03-17T05:38:21.613Z,6.42
2023-03-17T05:39:21.741Z,6.49
2023-03-17T05:40:23.819Z,6.52
2023-03-17T05:41:22.567Z,6.55
2023-03-17T05:42:22.157Z,6.57
2023-03-17T05:43:21.569Z,6.61
2023-03-17T05:44:22.588Z,6.56
2023-03-17T05:45:22.495Z,6.55
2023-03-17T05:46:21.749Z,6.55
2023-03-17T05:47:21.987Z,6.53
2023-03-17T05:48:22.464Z,6.57
2023-03-17T05:49:23.028Z,6.55
2023-03-17T05:50:21.556Z,6.50
2023-03-17T05:51:21.537Z,6.45
2023-03-17T05:52:21.538Z,6.43
2023-03-17T05:53:21.557Z,6.40
2023-03-17T05:54:21.496Z,6.35
2023-03-17T05:55:21.476Z,6.37
2023-03-17T05:56:21.457Z,6.38
2023-03-17T05:57:21.578Z,6.34
2023-03-17T05:58:21.597Z,6.34
2023-03-17T05:59:21.457Z,6.34
2023-03-17T06:00:21.712Z,6.40
2023-03-17T06:01:21.607Z,6.46
2023-03-17T06:02:21.499Z,6.47
2023-03-17T06:03:21.944Z,6.56
2023-03-17T06:04:21.405Z,6.75
2023-03-17T06:05:21.437Z,6.97
2023-03-17T06:06:21.640Z,7.13
2023-03-17T06:07:22.067Z,7.21
2023-03-17T06:08:21.657Z,7.37
2023-03-17T06:09:21.998Z,7.40
2023-03-17T06:10:21.665Z,7.43
2023-03-17T06:11:22.118Z,7.43
2023-03-17T06:12:22.206Z,7.46
2023-03-17T06:13:21.895Z,7.43
2023-03-17T06:14:21.762Z,7.46
2023-03-17T06:15:22.135Z,7.47
2023-03-17T06:16:21.402Z,7.47
2023-03-17T06:17:21.335Z,7.52
2023-03-17T06:18:21.304Z,7.60
2023-03-17T06:19:21.326Z,7.66
2023-03-17T06:20:21.324Z,7.76
2023-03-17T06:21:21.293Z,7.87
2023-03-17T06:22:21.336Z,7.99
2023-03-17T06:23:21.284Z,8.20
2023-03-17T06:24:21.281Z,8.34
2023-03-17T06:25:21.268Z,8.47
2023-03-17T06:26:21.262Z,8.55
2023-03-17T06:27:22.292Z,8.63
2023-03-17T06:28:21.283Z,8.59
2023-03-17T06:29:21.296Z,8.56
2023-03-17T06:30:21.232Z,8.53
2023-03-17T06:31:21.459Z,8.59
2023-03-17T06:32:21.427Z,8.60
2023-03-17T06:33:21.441Z,8.65
2023-03-17T06:34:21.441Z,8.65
2023-03-17T06:35:21.444Z,8.62
2023-03-17T06:36:21.439Z,8.62
2023-03-17T06:37:21.448Z,8.65
2023-03-17T06:38:21.477Z,8.68
2023-03-17T06:39:21.459Z,8.72
2023-03-17T06:40:21.470Z,8.88
2023-03-17T06:41:21.469Z,8.93
2023-03-17T06:42:21.147Z,9.06
2023-03-17T06:43:21.157Z,9.24
2023-03-17T06:44:21.199Z,9.27
2023-03-17T06:45:21.291Z,9.30
2023-03-17T06:46:21.170Z,9.30
2023-03-17T06:47:21.209Z,9.30
2023-03-17T06:48:21.392Z,9.30
2023-03-17T06:49:21.206Z,9.34
2023-03-17T06:50:21.113Z,9.34
2023-03-17T06:51:21.126Z,9.34
2023-03-17T06:52:21.136Z,9.30
2023-03-17T06:53:21.113Z,9.26
2023-03-17T06:54:21.086Z,9.22
2023-03-17T06:55:21.173Z,9.18
2023-03-17T06:56:29.781Z,9.16
2023-03-17T06:57:21.055Z,9.19
2023-03-17T06:58:21.056Z,9.19
2023-03-17T06:59:21.053Z,9.26
2023-03-17T07:00:21.208Z,9.32
2023-03-17T07:01:21.038Z,9.34
2023-03-17T07:02:21.013Z,9.42
2023-03-17T07:03:21.096Z,9.54
2023-03-17T07:04:21.040Z,9.69
2023-03-17T07:05:21.010Z,9.81
2023-03-17T07:06:20.972Z,9.90
2023-03-17T07:07:20.990Z,9.94
2023-03-17T07:08:21.008Z,9.99
2023-03-17T07:09:20.969Z,10.14
2023-03-17T07:10:20.943Z,10.24
2023-03-17T07:11:20.951Z,10.30
2023-03-17T07:12:21.286Z,10.39
2023-03-17T07:13:21.019Z,10.43
2023-03-17T07:14:20.940Z,10.49
2023-03-17T07:15:21.412Z,10.49
2023-03-17T07:16:21.154Z,10.57
2023-03-17T07:17:20.915Z,10.52
2023-03-17T07:18:20.921Z,10.58
2023-03-17T07:19:21.166Z,10.67
2023-03-17T07:20:21.548Z,10.73
2023-03-17T07:21:21.566Z,10.79
2023-03-17T07:22:21.328Z,10.82
2023-03-17T07:23:21.137Z,10.86
2023-03-17T07:24:21.098Z,10.93
2023-03-17T07:25:21.557Z,11.00
2023-03-17T07:26:20.965Z,11.05
2023-03-17T07:27:22.869Z,11.05
2023-03-17T07:28:21.382Z,11.15
2023-03-17T07:29:21.439Z,11.19
2023-03-17T07:30:20.988Z,11.18
2023-03-17T07:31:21.673Z,11.28
2023-03-17T07:32:20.830Z,11.36
2023-03-17T07:33:21.011Z,11.40
2023-03-17T07:34:21.675Z,11.38
2023-03-17T07:35:21.281Z,11.43
2023-03-17T07:36:21.698Z,11.51
2023-03-17T07:37:20.870Z,11.58
2023-03-17T07:38:21.444Z,11.64
2023-03-17T07:39:20.774Z,11.73
2023-03-17T07:40:21.699Z,11.76
2023-03-17T07:41:21.084Z,11.93
2023-03-17T07:42:20.732Z,12.03
2023-03-17T07:43:20.867Z,12.08
2023-03-17T07:44:20.873Z,12.08
2023-03-17T07:45:20.923Z,12.14
2023-03-17T07:46:20.713Z,12.28
2023-03-17T07:47:20.850Z,12.28
2023-03-17T07:48:20.755Z,12.32
2023-03-17T07:49:34.001Z,12.38
2023-03-17T07:50:20.920Z,12.48
2023-03-17T07:51:20.941Z,12.54
2023-03-17T07:52:20.976Z,12.65
2023-03-17T07:53:20.943Z,12.72
2023-03-17T07:54:20.984Z,12.77
2023-03-17T07:55:21.282Z,12.76
2023-03-17T07:56:21.193Z,12.80
2023-03-17T07:57:20.658Z,12.84
2023-03-17T07:58:20.635Z,12.93
2023-03-17T07:59:21.321Z,12.98
2023-03-17T08:00:20.624Z,13.04
2023-03-17T08:01:20.603Z,13.14
2023-03-17T08:02:20.642Z,13.17
2023-03-17T08:03:20.821Z,13.16
2023-03-17T08:04:20.619Z,13.23
2023-03-17T08:05:20.581Z,13.30
2023-03-17T08:06:20.558Z,13.27
2023-03-17T08:07:20.561Z,13.42
2023-03-17T08:08:20.547Z,13.45
2023-03-17T08:09:20.541Z,13.46
2023-03-17T08:10:20.534Z,13.54
2023-03-17T08:11:20.520Z,13.49
2023-03-17T08:12:21.060Z,13.54
2023-03-17T08:13:20.510Z,13.54
2023-03-17T08:14:21.489Z,13.61
2023-03-17T08:15:20.499Z,13.64
2023-03-17T08:16:20.524Z,13.78
2023-03-17T08:17:20.484Z,13.85
2023-03-17T08:18:20.508Z,13.93
2023-03-17T08:19:20.550Z,14.05
2023-03-17T08:20:20.475Z,14.13
2023-03-17T08:21:20.507Z,14.19
2023-03-17T08:22:20.446Z,14.12
2023-03-17T08:23:20.455Z,14.18
2023-03-17T08:24:20.603Z,14.27
2023-03-17T08:25:20.499Z,14.34
2023-03-17T08:26:20.461Z,14.40
2023-03-17T08:27:20.436Z,14.37
2023-03-17T08:28:20.435Z,14.31
2023-03-17T08:29:20.422Z,14.36
2023-03-17T08:30:20.406Z,14.40
2023-03-17T08:31:20.447Z,14.49
2023-03-17T08:32:20.444Z,14.63
2023-03-17T08:33:20.721Z,14.83
2023-03-17T08:34:20.402Z,14.93
2023-03-17T08:35:21.835Z,14.87
2023-03-17T08:36:20.354Z,14.83
2023-03-17T08:37:20.336Z,14.87
2023-03-17T08:38:20.352Z,15.01
2023-03-17T08:39:20.339Z,15.05
2023-03-17T08:40:20.322Z,15.14
2023-03-17T08:41:20.349Z,15.12
2023-03-17T08:42:20.324Z,15.14
2023-03-17T08:43:20.306Z,15.07
2023-03-17T08:44:20.336Z,15.03
2023-03-17T08:45:20.285Z,14.96
2023-03-17T08:46:20.334Z,14.95
2023-03-17T08:47:20.305Z,14.95
2023-03-17T08:48:20.263Z,14.93
2023-03-17T08:49:20.269Z,14.90
2023-03-17T08:50:20.317Z,14.92
2023-03-17T08:51:23.682Z,14.93
2023-03-17T08:52:20.238Z,14.85
2023-03-17T08:53:20.516Z,14.82
2023-03-17T08:54:20.528Z,14.85
2023-03-17T08:55:20.227Z,14.87
2023-03-17T08:56:20.212Z,14.90
2023-03-17T08:57:20.235Z,14.85
2023-03-17T08:58:20.220Z,14.79
2023-03-17T08:59:20.176Z,14.82
2023-03-17T09:00:20.233Z,14.83
2023-03-17T09:01:20.267Z,14.79
2023-03-17T09:02:20.617Z,14.73
2023-03-17T09:03:20.220Z,14.79
2023-03-17T09:04:20.165Z,14.86
2023-03-17T09:05:20.545Z,14.90
2023-03-17T09:06:20.168Z,14.89
2023-03-17T09:07:20.874Z,14.89
2023-03-17T09:08:20.296Z,14.92
2023-03-17T09:09:20.117Z,14.87
2023-03-17T09:10:20.123Z,14.95
2023-03-17T09:11:20.102Z,14.95
2023-03-17T09:12:20.102Z,14.97
2023-03-17T09:13:20.149Z,15.01
2023-03-17T09:14:20.680Z,14.99
2023-03-17T09:15:20.093Z,15.01
2023-03-17T09:16:20.124Z,15.03
2023-03-17T09:17:20.827Z,15.07
2023-03-17T09:18:22.004Z,14.99
2023-03-17T09:19:20.045Z,15.01
2023-03-17T09:20:20.264Z,15.03
2023-03-17T09:21:20.023Z,15.03
2023-03-17T09:22:20.737Z,15.07
2023-03-17T09:23:20.733Z,15.11
2023-03-17T09:24:20.030Z,15.19
2023-03-17T09:25:20.012Z,15.19
2023-03-17T09:26:19.997Z,15.20
2023-03-17T09:27:20.804Z,15.14
2023-03-17T09:28:20.791Z,15.14
2023-03-17T09:29:19.961Z,15.23
2023-03-17T09:30:20.225Z,15.27
2023-03-17T09:31:20.028Z,15.29
2023-03-17T09:32:19.988Z,15.30
2023-03-17T09:33:20.023Z,15.23
2023-03-17T09:34:20.307Z,15.25
2023-03-17T09:35:20.000Z,15.27
2023-03-17T09:36:20.011Z,15.35
2023-03-17T09:37:22.547Z,15.36
2023-03-17T09:38:19.948Z,15.41
2023-03-17T09:39:20.058Z,15.50
2023-03-17T09:40:20.256Z,15.54
2023-03-17T09:41:20.243Z,15.56
2023-03-17T09:42:20.271Z,15.56
2023-03-17T09:43:20.266Z,15.56
2023-03-17T09:44:19.882Z,15.60
2023-03-17T09:45:20.471Z,15.73
2023-03-17T09:46:20.566Z,15.88
2023-03-17T09:47:20.823Z,15.80
2023-03-17T09:48:19.907Z,15.76
2023-03-17T09:49:20.537Z,15.77
2023-03-17T09:50:20.718Z,15.80
2023-03-17T09:51:20.720Z,15.80
2023-03-17T09:52:20.738Z,15.77
2023-03-17T09:53:20.097Z,15.87
2023-03-17T09:54:20.858Z,15.90
2023-03-17T09:55:19.798Z,15.87
2023-03-17T09:56:20.118Z,15.90
2023-03-17T09:57:19.779Z,15.96
2023-03-17T09:58:19.800Z,16.05
2023-03-17T09:59:19.764Z,16.14
2023-03-17T10:00:19.762Z,16.21
2023-03-17T10:01:19.816Z,16.24
2023-03-17T10:02:20.004Z,16.25
2023-03-17T10:03:19.730Z,16.22
2023-03-17T10:04:19.740Z,16.22
2023-03-17T10:05:19.855Z,16.28
2023-03-17T10:06:19.748Z,16.26
2023-03-17T10:07:19.998Z,16.26
2023-03-17T10:08:30.570Z,16.26
2023-03-17T10:09:19.702Z,16.32
2023-03-17T10:10:19.806Z,16.43
2023-03-17T10:11:19.806Z,16.59
2023-03-17T10:12:19.666Z,16.62
2023-03-17T10:13:19.662Z,16.64
2023-03-17T10:14:19.664Z,16.74
2023-03-17T10:15:19.715Z,16.83
2023-03-17T10:16:19.746Z,16.82
2023-03-17T10:17:19.648Z,16.80
2023-03-17T10:18:19.660Z,16.83
2023-03-17T10:19:19.627Z,16.88
2023-03-17T10:20:20.325Z,16.84
2023-03-17T10:21:19.618Z,16.74
2023-03-17T10:22:19.603Z,16.65
2023-03-17T10:23:19.604Z,16.77
2023-03-17T10:24:19.598Z,16.90
2023-03-17T10:25:19.586Z,17.04
2023-03-17T10:26:20.535Z,17.13
2023-03-17T10:27:20.122Z,17.12
2023-03-17T10:28:19.569Z,17.10
2023-03-17T10:29:19.638Z,17.06
2023-03-17T10:30:19.567Z,17.10
2023-03-17T10:31:19.617Z,17.12
2023-03-17T10:32:19.536Z,17.10
2023-03-17T10:33:19.578Z,17.12
2023-03-17T10:34:19.518Z,17.19
2023-03-17T10:35:19.514Z,17.31
2023-03-17T10:36:19.513Z,17.32
2023-03-17T10:37:19.496Z,17.43
2023-03-17T10:38:19.510Z,17.53
2023-03-17T10:39:19.487Z,17.46
2023-03-17T10:40:19.723Z,17.46
2023-03-17T10:41:19.499Z,17.38
2023-03-17T10:42:19.496Z,17.57
2023-03-17T10:43:19.453Z,17.79
2023-03-17T10:44:19.457Z,17.72
2023-03-17T10:45:19.425Z,17.54
2023-03-17T10:46:19.617Z,17.45
2023-03-17T10:47:19.424Z,17.50
2023-03-17T10:48:19.412Z,17.63
2023-03-17T10:49:19.401Z,17.56
2023-03-17T10:50:19.496Z,17.52
2023-03-17T10:51:19.471Z,17.65
2023-03-17T10:52:19.399Z,17.63
2023-03-17T10:53:19.384Z,17.47
2023-03-17T10:54:19.402Z,17.49
2023-03-17T10:55:19.496Z,17.31
2023-03-17T10:56:19.422Z,17.41
2023-03-17T10:57:19.411Z,17.69
2023-03-17T10:58:19.384Z,17.79
2023-03-17T10:59:19.404Z,17.76
2023-03-17T11:00:19.382Z,17.90
2023-03-17T11:01:19.402Z,18.11
2023-03-17T11:02:19.313Z,18.17
2023-03-17T11:03:19.311Z,18.23
2023-03-17T11:04:19.318Z,18.38
2023-03-17T11:05:19.285Z,18.41
2023-03-17T11:06:19.467Z,18.61
2023-03-17T11:07:19.286Z,18.75
2023-03-17T11:08:19.274Z,19.01
2023-03-17T11:09:19.263Z,18.88
2023-03-17T11:10:19.317Z,18.76
2023-03-17T11:11:20.591Z,18.67
2023-03-17T11:12:19.247Z,18.71
2023-03-17T11:13:19.244Z,18.76
2023-03-17T11:14:19.617Z,18.82
2023-03-17T11:15:19.223Z,18.83
2023-03-17T11:16:19.318Z,18.68
2023-03-17T11:17:19.214Z,18.71
2023-03-17T11:18:19.245Z,18.82
2023-03-17T11:19:19.204Z,18.75
2023-03-17T11:20:19.247Z,18.78
2023-03-17T11:21:19.214Z,18.86
2023-03-17T11:22:19.225Z,19.01
2023-03-17T11:23:19.189Z,19.08
2023-03-17T11:24:19.273Z,19.15
2023-03-17T11:25:19.162Z,19.24
2023-03-17T11:26:19.149Z,19.12
2023-03-17T11:27:19.164Z,19.26
2023-03-17T11:28:19.143Z,19.39
2023-03-17T11:29:19.128Z,19.64
2023-03-17T11:30:19.177Z,19.72
2023-03-17T11:31:19.361Z,19.87
2023-03-17T11:32:19.138Z,19.93
2023-03-17T11:33:19.336Z,19.96
2023-03-17T11:34:19.096Z,19.94
2023-03-17T11:35:19.382Z,20.02
2023-03-17T11:36:19.096Z,20.18
2023-03-17T11:37:19.097Z,20.27
2023-03-17T11:38:19.074Z,20.29
2023-03-17T11:39:19.613Z,20.41
2023-03-17T11:40:19.637Z,20.49
2023-03-17T11:41:19.792Z,20.46
2023-03-17T11:42:19.092Z,20.63
2023-03-17T11:43:19.216Z,20.77
2023-03-17T11:44:19.105Z,20.90
2023-03-17T11:45:19.027Z,21.08
2023-03-17T11:46:19.017Z,21.08
2023-03-17T11:47:19.028Z,21.34
2023-03-17T11:48:19.031Z,21.40
2023-03-17T11:49:19.028Z,21.56
2023-03-17T11:50:19.016Z,21.73
2023-03-17T11:51:19.025Z,21.98
2023-03-17T11:52:19.038Z,21.97
2023-03-17T11:53:19.036Z,22.09
2023-03-17T11:54:19.845Z,22.07
2023-03-17T11:55:19.043Z,22.07
2023-03-17T11:56:19.081Z,21.75
2023-03-17T11:57:18.974Z,21.65
2023-03-17T11:58:18.935Z,21.32
2023-03-17T11:59:18.936Z,21.26
2023-03-17T12:00:19.061Z,21.30
2023-03-17T12:01:19.082Z,21.50
2023-03-17T12:02:19.100Z,21.56
2023-03-17T12:03:19.011Z,21.45
2023-03-17T12:04:18.934Z,21.69
2023-03-17T12:05:18.884Z,21.67
2023-03-17T12:06:19.332Z,21.53
2023-03-17T12:07:19.347Z,21.53
2023-03-17T12:08:19.338Z,21.59
2023-03-17T12:09:19.352Z,21.51
2023-03-17T12:10:19.359Z,21.48
2023-03-17T12:11:19.362Z,21.38
2023-03-17T12:12:19.359Z,21.20
2023-03-17T12:13:19.368Z,21.10
2023-03-17T12:14:19.369Z,21.10
2023-03-17T12:15:19.381Z,21.10
2023-03-17T12:16:19.462Z,20.98
2023-03-17T12:17:19.397Z,20.79
2023-03-17T12:18:19.397Z,20.79
2023-03-17T12:19:20.270Z,20.90
2023-03-17T12:20:19.433Z,20.75
2023-03-17T12:21:18.806Z,20.93
2023-03-17T12:22:18.810Z,21.05
2023-03-17T12:23:18.831Z,21.03
2023-03-17T12:24:18.929Z,20.98
2023-03-17T12:25:18.853Z,21.04
2023-03-17T12:26:18.748Z,20.97
2023-03-17T12:27:18.846Z,20.90
2023-03-17T12:28:19.084Z,20.90
2023-03-17T12:29:18.874Z,21.05
2023-03-17T12:30:19.091Z,21.01
2023-03-17T12:31:19.169Z,21.00
2023-03-17T12:32:19.288Z,21.00
2023-03-17T12:33:18.784Z,21.00
2023-03-17T12:34:18.690Z,20.79
2023-03-17T12:35:18.687Z,20.70
2023-03-17T12:36:18.650Z,20.55
2023-03-17T12:37:18.678Z,20.46
2023-03-17T12:38:18.648Z,20.42
2023-03-17T12:39:18.646Z,20.46
2023-03-17T12:40:18.622Z,20.37
2023-03-17T12:41:18.629Z,20.50
2023-03-17T12:42:18.795Z,20.67
2023-03-17T12:43:18.617Z,20.80
2023-03-17T12:44:18.598Z,20.97
2023-03-17T12:45:18.652Z,20.93
2023-03-17T12:46:18.619Z,20.88
2023-03-17T12:47:18.608Z,20.82
2023-03-17T12:48:18.566Z,20.77
2023-03-17T12:49:18.576Z,20.56
2023-03-17T12:50:18.562Z,20.56
2023-03-17T12:51:19.004Z,20.46
2023-03-17T12:52:18.568Z,20.44
2023-03-17T12:53:18.539Z,20.41
2023-03-17T12:54:18.529Z,20.39
2023-03-17T12:55:18.536Z,20.30
2023-03-17T12:56:18.521Z,20.19
2023-03-17T12:57:18.678Z,20.17
2023-03-17T12:58:18.498Z,20.07
2023-03-17T12:59:18.509Z,20.09
2023-03-17T13:00:18.486Z,20.12
2023-03-17T13:01:18.546Z,20.04
2023-03-17T13:02:18.518Z,20.09
2023-03-17T13:03:18.570Z,20.15
2023-03-17T13:04:18.673Z,20.17
2023-03-17T13:05:18.690Z,20.07
2023-03-17T13:06:18.472Z,20.05
2023-03-17T13:07:19.137Z,20.12