createdAt,value
2022-08-19T00:00:16.793Z,1013.49
2022-08-19T00:01:17.498Z,1013.51
2022-08-19T00:02:17.315Z,1013.50
2022-08-19T00:03:15.330Z,1013.50
2022-08-19T00:04:13.597Z,1013.53
2022-08-19T00:05:16.340Z,1013.54
2022-08-19T00:06:17.224Z,1013.53
2022-08-19T00:07:18.117Z,1013.55
2022-08-19T00:08:16.348Z,1013.56
2022-08-19T00:09:14.955Z,1013.61
2022-08-19T00:10:18.489Z,1013.61
2022-08-19T00:11:25.228Z,1013.62
2022-08-19T00:12:13.844Z,1013.63
2022-08-19T00:13:14.821Z,1013.59
2022-08-19T00:14:17.973Z,1013.59
2022-08-19T00:15:16.114Z,1013.58
2022-08-19T00:16:17.797Z,1013.63
2022-08-19T00:17:16.703Z,1013.65
2022-08-19T00:18:15.460Z,1013.66
2022-08-19T00:19:16.927Z,1013.65
2022-08-19T00:20:14.524Z,1013.63
2022-08-19T00:21:17.900Z,1013.63
2022-08-19T00:22:12.829Z,1013.62
2022-08-19T00:23:13.653Z,1013.63
2022-08-19T00:24:14.422Z,1013.64
2022-08-19T00:25:13.324Z,1013.63
2022-08-19T00:26:18.341Z,1013.64
2022-08-19T00:27:26.452Z,1013.63
2022-08-19T00:28:14.286Z,1013.63
2022-08-19T00:29:16.250Z,1013.66
2022-08-19T00:30:18.759Z,1013.67
2022-08-19T00:31:18.026Z,1013.72
2022-08-19T00:32:13.402Z,1013.67
2022-08-19T00:33:15.766Z,1013.66
2022-08-19T00:34:15.428Z,1013.65
2022-08-19T00:35:17.930Z,1013.65
2022-08-19T00:36:12.780Z,1013.63
2022-08-19T00:37:15.736Z,1013.64
2022-08-19T00:38:17.174Z,1013.64
2022-08-19T00:39:16.686Z,1013.63
2022-08-19T00:40:18.016Z,1013.65
2022-08-19T00:41:12.917Z,1013.65
2022-08-19T00:42:15.067Z,1013.62
2022-08-19T00:43:17.645Z,1013.64
2022-08-19T00:44:16.492Z,1013.64
2022-08-19T00:45:16.437Z,1013.59
2022-08-19T00:46:16.596Z,1013.56
2022-08-19T00:47:19.130Z,1013.53
2022-08-19T00:48:14.713Z,1013.52
2022-08-19T00:49:16.322Z,1013.51
2022-08-19T00:50:16.151Z,1013.47
2022-08-19T00:51:16.546Z,1013.50
2022-08-19T00:52:13.395Z,1013.49
2022-08-19T00:53:17.928Z,1013.49
2022-08-19T00:54:17.616Z,1013.49
2022-08-19T00:55:16.677Z,1013.48
2022-08-19T00:56:15.690Z,1013.50
2022-08-19T00:57:15.232Z,1013.50
2022-08-19T00:58:17.363Z,1013.50
2022-08-19T00:59:14.873Z,1013.49
2022-08-19T01:00:14.993Z,1013.49
2022-08-19T01:01:13.841Z,1013.47
2022-08-19T01:02:15.753Z,1013.46
2022-08-19T01:03:16.719Z,1013.48
2022-08-19T01:04:17.937Z,1013.45
2022-08-19T01:05:18.195Z,1013.44
2022-08-19T01:06:15.894Z,1013.45
2022-08-19T01:07:17.313Z,1013.41
2022-08-19T01:08:17.437Z,1013.43
2022-08-19T01:09:17.320Z,1013.45
2022-08-19T01:10:13.193Z,1013.49
2022-08-19T01:11:16.762Z,1013.46
2022-08-19T01:12:16.671Z,1013.54
2022-08-19T01:13:15.326Z,1013.57
2022-08-19T01:14:14.395Z,1013.58
2022-08-19T01:15:13.235Z,1013.60
2022-08-19T01:16:14.871Z,1013.55
2022-08-19T01:17:14.613Z,1013.55
2022-08-19T01:18:13.514Z,1013.55
2022-08-19T01:19:13.565Z,1013.53
2022-08-19T01:20:18.129Z,1013.54
2022-08-19T01:21:14.539Z,1013.54
2022-08-19T01:22:15.463Z,1013.54
2022-08-19T01:23:16.179Z,1013.56
2022-08-19T01:24:16.371Z,1013.52
2022-08-19T01:25:15.781Z,1013.53
2022-08-19T01:26:14.442Z,1013.53
2022-08-19T01:27:15.304Z,1013.50
2022-08-19T01:28:16.224Z,1013.52
2022-08-19T01:29:13.175Z,1013.52
2022-08-19T01:30:15.333Z,1013.50
2022-08-19T01:31:27.117Z,1013.51
2022-08-19T01:32:32.291Z,1013.50
2022-08-19T01:33:13.245Z,1013.50
2022-08-19T01:34:13.090Z,1013.48
2022-08-19T01:35:13.035Z,1013.46
2022-08-19T01:36:14.137Z,1013.44
2022-08-19T01:37:16.647Z,1013.43
2022-08-19T01:38:14.571Z,1013.38
2022-08-19T01:39:13.446Z,1013.38
2022-08-19T01:40:15.266Z,1013.39
2022-08-19T01:41:17.066Z,1013.39
2022-08-19T01:42:12.979Z,1013.40
2022-08-19T01:43:15.898Z,1013.37
2022-08-19T01:44:18.063Z,1013.39
2022-08-19T01:45:15.917Z,1013.34
2022-08-19T01:46:14.297Z,1013.36
2022-08-19T01:47:16.834Z,1013.39
2022-08-19T01:48:18.040Z,1013.38
2022-08-19T01:49:15.847Z,1013.38
2022-08-19T01:50:20.016Z,1013.36
2022-08-19T01:51:16.765Z,1013.37
2022-08-19T01:52:16.875Z,1013.38
2022-08-19T01:53:14.220Z,1013.39
2022-08-19T01:54:27.216Z,1013.39
2022-08-19T01:55:15.185Z,1013.41
2022-08-19T01:56:17.674Z,1013.41
2022-08-19T01:57:18.333Z,1013.41
2022-08-19T01:58:15.350Z,1013.43
2022-08-19T01:59:16.512Z,1013.41
2022-08-19T02:00:16.448Z,1013.39
2022-08-19T02:01:15.245Z,1013.38
2022-08-19T02:02:18.837Z,1013.39
2022-08-19T02:03:15.401Z,1013.34
2022-08-19T02:04:16.507Z,1013.34
2022-08-19T02:05:13.815Z,1013.31
2022-08-19T02:06:13.647Z,1013.33
2022-08-19T02:07:13.760Z,1013.34
2022-08-19T02:08:13.778Z,1013.31
2022-08-19T02:09:16.271Z,1013.30
2022-08-19T02:10:16.681Z,1013.31
2022-08-19T02:11:15.774Z,1013.30
2022-08-19T02:12:15.213Z,1013.27
2022-08-19T02:13:14.810Z,1013.26
2022-08-19T02:14:17.180Z,1013.29
2022-08-19T02:15:14.701Z,1013.25
2022-08-19T02:16:14.742Z,1013.26
2022-08-19T02:17:14.873Z,1013.23
2022-08-19T02:18:13.133Z,1013.19
2022-08-19T02:19:16.061Z,1013.16
2022-08-19T02:20:12.965Z,1013.13
2022-08-19T02:21:15.055Z,1013.15
2022-08-19T02:22:14.484Z,1013.18
2022-08-19T02:23:17.896Z,1013.17
2022-08-19T02:24:14.467Z,1013.17
2022-08-19T02:25:15.767Z,1013.23
2022-08-19T02:26:16.086Z,1013.22
2022-08-19T02:27:13.423Z,1013.27
2022-08-19T02:28:16.756Z,1013.27
2022-08-19T02:29:13.990Z,1013.31
2022-08-19T02:30:15.632Z,1013.35
2022-08-19T02:31:13.905Z,1013.35
2022-08-19T02:32:14.316Z,1013.36
2022-08-19T02:33:13.154Z,1013.37
2022-08-19T02:34:13.172Z,1013.38
2022-08-19T02:35:16.143Z,1013.36
2022-08-19T02:36:15.529Z,1013.37
2022-08-19T02:37:13.693Z,1013.36
2022-08-19T02:38:14.076Z,1013.35
2022-08-19T02:39:14.242Z,1013.34
2022-08-19T02:40:14.710Z,1013.31
2022-08-19T02:41:13.622Z,1013.31
2022-08-19T02:42:14.942Z,1013.29
2022-08-19T02:43:14.709Z,1013.25
2022-08-19T02:44:26.557Z,1013.25
2022-08-19T02:45:16.426Z,1013.28
2022-08-19T02:46:15.230Z,1013.25
2022-08-19T02:47:13.434Z,1013.25
2022-08-19T02:48:21.618Z,1013.24
2022-08-19T02:49:15.178Z,1013.25
2022-08-19T02:50:13.057Z,1013.25
2022-08-19T02:51:15.016Z,1013.23
2022-08-19T02:52:15.872Z,1013.25
2022-08-19T02:53:15.608Z,1013.26
2022-08-19T02:54:13.611Z,1013.26
2022-08-19T02:55:16.482Z,1013.27
2022-08-19T02:56:13.343Z,1013.26
2022-08-19T02:57:15.740Z,1013.28
2022-08-19T02:58:13.587Z,1013.30
2022-08-19T02:59:13.492Z,1013.32
2022-08-19T03:00:14.404Z,1013.31
2022-08-19T03:01:16.651Z,1013.30
2022-08-19T03:02:13.542Z,1013.29
2022-08-19T03:03:13.702Z,1013.30
2022-08-19T03:04:15.308Z,1013.30
2022-08-19T03:05:15.343Z,1013.32
2022-08-19T03:06:13.192Z,1013.28
2022-08-19T03:07:15.065Z,1013.33
2022-08-19T03:08:13.045Z,1013.33
2022-08-19T03:09:14.605Z,1013.34
2022-08-19T03:10:13.465Z,1013.36
2022-08-19T03:11:14.873Z,1013.37
2022-08-19T03:12:13.685Z,1013.39
2022-08-19T03:13:13.865Z,1013.45
2022-08-19T03:14:13.642Z,1013.46
2022-08-19T03:15:13.561Z,1013.46
2022-08-19T03:16:13.348Z,1013.41
2022-08-19T03:17:14.748Z,1013.38
2022-08-19T03:18:17.905Z,1013.41
2022-08-19T03:19:13.469Z,1013.37
2022-08-19T03:20:14.664Z,1013.38
2022-08-19T03:21:13.697Z,1013.35
2022-08-19T03:22:14.220Z,1013.34
2022-08-19T03:23:13.430Z,1013.30
2022-08-19T03:24:15.315Z,1013.29
2022-08-19T03:25:13.195Z,1013.31
2022-08-19T03:26:18.257Z,1013.28
2022-08-19T03:27:13.463Z,1013.29
2022-08-19T03:28:13.376Z,1013.26
2022-08-19T03:29:13.463Z,1013.26
2022-08-19T03:30:13.412Z,1013.32
2022-08-19T03:31:45.252Z,1013.30
2022-08-19T03:32:31.691Z,1013.28
2022-08-19T03:33:18.210Z,1013.27
2022-08-19T03:34:16.924Z,1013.33
2022-08-19T03:35:14.738Z,1013.28
2022-08-19T03:36:18.459Z,1013.33
2022-08-19T03:37:13.361Z,1013.34
2022-08-19T03:38:15.726Z,1013.33
2022-08-19T03:39:13.735Z,1013.30
2022-08-19T03:40:16.494Z,1013.34
2022-08-19T03:41:16.811Z,1013.34
2022-08-19T03:42:31.994Z,1013.34
2022-08-19T03:43:15.145Z,1013.39
2022-08-19T03:44:17.677Z,1013.39
2022-08-19T03:45:15.199Z,1013.40
2022-08-19T03:46:14.317Z,1013.41
2022-08-19T03:47:15.445Z,1013.42
2022-08-19T03:48:13.354Z,1013.45
2022-08-19T03:49:15.233Z,1013.44
2022-08-19T03:50:14.449Z,1013.45
2022-08-19T03:51:16.035Z,1013.47
2022-08-19T03:52:12.941Z,1013.45
2022-08-19T03:53:14.562Z,1013.44
2022-08-19T03:54:16.349Z,1013.43
2022-08-19T03:55:16.155Z,1013.38
2022-08-19T03:56:14.577Z,1013.39
2022-08-19T03:57:37.404Z,1013.42
2022-08-19T03:58:15.571Z,1013.43
2022-08-19T03:59:16.670Z,1013.43
2022-08-19T04:00:14.676Z,1013.42
2022-08-19T04:01:13.577Z,1013.42
2022-08-19T04:02:16.547Z,1013.45
2022-08-19T04:03:16.426Z,1013.42
2022-08-19T04:04:13.473Z,1013.38
2022-08-19T04:05:15.440Z,1013.40
2022-08-19T04:06:15.198Z,1013.38
2022-08-19T04:07:14.749Z,1013.39
2022-08-19T04:08:15.265Z,1013.39
2022-08-19T04:09:14.791Z,1013.40
2022-08-19T04:10:13.975Z,1013.38
2022-08-19T04:11:14.854Z,1013.35
2022-08-19T04:12:14.701Z,1013.42
2022-08-19T04:13:13.833Z,1013.37
2022-08-19T04:14:13.743Z,1013.39
2022-08-19T04:15:16.033Z,1013.42
2022-08-19T04:16:13.205Z,1013.44
2022-08-19T04:17:16.075Z,1013.47
2022-08-19T04:18:14.598Z,1013.45
2022-08-19T04:19:16.552Z,1013.47
2022-08-19T04:20:13.476Z,1013.48
2022-08-19T04:21:13.633Z,1013.49
2022-08-19T04:22:15.195Z,1013.47
2022-08-19T04:23:14.675Z,1013.45
2022-08-19T04:24:13.632Z,1013.46
2022-08-19T04:25:13.977Z,1013.45
2022-08-19T04:26:14.913Z,1013.47
2022-08-19T04:27:14.484Z,1013.42
2022-08-19T04:28:14.828Z,1013.45
2022-08-19T04:29:14.004Z,1013.45
2022-08-19T04:30:16.088Z,1013.45
2022-08-19T04:31:16.381Z,1013.43
2022-08-19T04:32:16.273Z,1013.47
2022-08-19T04:33:14.658Z,1013.49
2022-08-19T04:34:15.273Z,1013.52
2022-08-19T04:35:17.573Z,1013.56
2022-08-19T04:36:14.141Z,1013.59
2022-08-19T04:37:13.261Z,1013.64
2022-08-19T04:38:13.393Z,1013.61
2022-08-19T04:39:13.164Z,1013.65
2022-08-19T04:40:14.327Z,1013.69
2022-08-19T04:41:13.739Z,1013.70
2022-08-19T04:42:13.644Z,1013.68
2022-08-19T04:43:18.785Z,1013.71
2022-08-19T04:44:15.131Z,1013.70
2022-08-19T04:45:13.274Z,1013.72
2022-08-19T04:46:23.498Z,1013.71
2022-08-19T04:48:27.206Z,1013.71
2022-08-19T04:49:14.052Z,1013.71
2022-08-19T04:50:16.415Z,1013.68
2022-08-19T04:51:16.211Z,1013.68
2022-08-19T04:52:13.143Z,1013.66
2022-08-19T04:53:13.013Z,1013.67
2022-08-19T04:54:13.067Z,1013.62
2022-08-19T04:55:12.938Z,1013.62
2022-08-19T04:56:14.586Z,1013.64
2022-08-19T04:57:16.506Z,1013.66
2022-08-19T04:58:14.948Z,1013.67
2022-08-19T04:59:15.034Z,1013.72
2022-08-19T05:00:13.107Z,1013.72
2022-08-19T05:01:13.060Z,1013.71
2022-08-19T05:02:13.178Z,1013.75
2022-08-19T05:03:14.754Z,1013.72
2022-08-19T05:04:13.793Z,1013.69
2022-08-19T05:05:13.704Z,1013.67
2022-08-19T05:06:13.979Z,1013.70
2022-08-19T05:07:13.065Z,1013.67
2022-08-19T05:08:15.375Z,1013.69
2022-08-19T05:09:13.375Z,1013.68
2022-08-19T05:10:14.946Z,1013.66
2022-08-19T05:11:17.764Z,1013.71
2022-08-19T05:12:15.715Z,1013.74
2022-08-19T05:13:15.255Z,1013.74
2022-08-19T05:14:16.007Z,1013.75
2022-08-19T05:15:12.870Z,1013.74
2022-08-19T05:16:15.650Z,1013.72
2022-08-19T05:17:26.568Z,1013.73
2022-08-19T05:18:13.896Z,1013.74
2022-08-19T05:19:12.871Z,1013.70
2022-08-19T05:20:15.589Z,1013.67
2022-08-19T05:21:13.658Z,1013.70
2022-08-19T05:22:13.440Z,1013.71
2022-08-19T05:23:22.050Z,1013.69
2022-08-19T05:24:12.881Z,1013.69
2022-08-19T05:25:14.218Z,1013.71
2022-08-19T05:26:15.075Z,1013.73
2022-08-19T05:27:14.263Z,1013.76
2022-08-19T05:28:13.652Z,1013.78
2022-08-19T05:29:13.528Z,1013.78
2022-08-19T05:30:18.014Z,1013.75
2022-08-19T05:31:15.119Z,1013.76
2022-08-19T05:32:13.105Z,1013.76
2022-08-19T05:33:16.191Z,1013.78
2022-08-19T05:34:20.162Z,1013.76
2022-08-19T05:35:15.266Z,1013.78
2022-08-19T05:36:14.805Z,1013.77
2022-08-19T05:37:17.335Z,1013.75
2022-08-19T05:38:15.153Z,1013.78
2022-08-19T05:39:14.789Z,1013.80
2022-08-19T05:40:14.429Z,1013.73
2022-08-19T05:41:17.902Z,1013.74
2022-08-19T05:42:17.118Z,1013.76
2022-08-19T05:43:13.109Z,1013.75
2022-08-19T05:44:13.023Z,1013.74
2022-08-19T05:45:14.466Z,1013.75
2022-08-19T05:46:13.657Z,1013.75
2022-08-19T05:47:15.005Z,1013.74
2022-08-19T05:48:14.484Z,1013.76
2022-08-19T05:49:13.358Z,1013.75
2022-08-19T05:50:15.761Z,1013.75
2022-08-19T05:51:15.286Z,1013.78
2022-08-19T05:52:15.723Z,1013.79
2022-08-19T05:53:15.100Z,1013.79
2022-08-19T05:54:13.896Z,1013.81
2022-08-19T05:55:12.771Z,1013.84
2022-08-19T05:56:13.871Z,1013.84
2022-08-19T05:57:16.373Z,1013.81
2022-08-19T05:58:13.490Z,1013.84
2022-08-19T05:59:13.640Z,1013.84
2022-08-19T06:00:21.460Z,1013.84
2022-08-19T06:01:13.649Z,1013.85
2022-08-19T06:02:15.061Z,1013.80
2022-08-19T06:03:14.006Z,1013.80
2022-08-19T06:04:13.197Z,1013.82
2022-08-19T06:05:14.749Z,1013.81
2022-08-19T06:06:13.780Z,1013.79
2022-08-19T06:07:16.244Z,1013.82
2022-08-19T06:08:13.153Z,1013.81
2022-08-19T06:09:15.952Z,1013.80
2022-08-19T06:10:14.630Z,1013.82
2022-08-19T06:11:15.350Z,1013.84
2022-08-19T06:12:16.981Z,1013.86
2022-08-19T06:13:16.227Z,1013.86
2022-08-19T06:14:16.900Z,1013.88
2022-08-19T06:15:12.819Z,1013.90
2022-08-19T06:16:13.765Z,1013.88
2022-08-19T06:17:18.188Z,1013.88
2022-08-19T06:18:15.853Z,1013.86
2022-08-19T06:19:15.749Z,1013.85
2022-08-19T06:20:13.666Z,1013.84
2022-08-19T06:21:13.686Z,1013.86
2022-08-19T06:22:13.849Z,1013.86
2022-08-19T06:23:13.171Z,1013.86
2022-08-19T06:24:14.771Z,1013.85
2022-08-19T06:25:16.568Z,1013.90
2022-08-19T06:26:15.103Z,1013.89
2022-08-19T06:27:16.217Z,1013.91
2022-08-19T06:28:14.981Z,1013.89
2022-08-19T06:29:23.681Z,1013.90
2022-08-19T06:30:15.487Z,1013.90
2022-08-19T06:31:16.777Z,1013.93
2022-08-19T06:32:13.820Z,1013.92
2022-08-19T06:33:15.646Z,1013.91
2022-08-19T06:34:18.263Z,1013.89
2022-08-19T06:35:16.007Z,1013.88
2022-08-19T06:36:13.664Z,1013.87
2022-08-19T06:37:18.271Z,1013.89
2022-08-19T06:38:14.990Z,1013.84
2022-08-19T06:39:14.942Z,1013.86
2022-08-19T06:40:14.586Z,1013.88
2022-08-19T06:41:18.022Z,1013.88
2022-08-19T06:42:14.664Z,1013.91
2022-08-19T06:43:15.504Z,1013.88
2022-08-19T06:44:17.015Z,1013.91
2022-08-19T06:45:13.971Z,1013.94
2022-08-19T06:46:13.002Z,1013.95
2022-08-19T06:47:23.885Z,1013.94
2022-08-19T06:48:13.445Z,1013.93
2022-08-19T06:49:15.071Z,1013.97
2022-08-19T06:50:14.667Z,1013.92
2022-08-19T06:51:15.299Z,1013.94
2022-08-19T06:52:15.301Z,1013.97
2022-08-19T06:53:13.239Z,1013.96
2022-08-19T06:54:19.267Z,1014.00
2022-08-19T06:55:16.940Z,1013.99
2022-08-19T06:56:15.390Z,1013.98
2022-08-19T06:57:16.743Z,1013.99
2022-08-19T06:58:16.030Z,1014.00
2022-08-19T06:59:14.374Z,1013.96
2022-08-19T07:00:16.404Z,1013.94
2022-08-19T07:01:18.848Z,1014.01
2022-08-19T07:02:19.452Z,1013.98
2022-08-19T07:03:16.368Z,1013.98
2022-08-19T07:04:15.721Z,1013.99
2022-08-19T07:05:16.783Z,1013.99
2022-08-19T07:06:39.422Z,1014.03
2022-08-19T07:07:21.146Z,1014.02
2022-08-19T07:08:15.011Z,1014.00
2022-08-19T07:09:18.340Z,1013.96
2022-08-19T07:10:18.306Z,1014.00
2022-08-19T07:11:14.840Z,1013.98
2022-08-19T07:12:19.391Z,1014.02
2022-08-19T07:13:17.599Z,1013.99
2022-08-19T07:14:19.153Z,1013.97
2022-08-19T07:15:19.337Z,1013.98
2022-08-19T07:16:18.054Z,1013.97
2022-08-19T07:17:17.471Z,1014.01
2022-08-19T07:18:16.624Z,1014.01
2022-08-19T07:19:18.927Z,1014.01
2022-08-19T07:20:17.473Z,1014.02
2022-08-19T07:21:17.190Z,1014.05
2022-08-19T07:22:14.864Z,1014.05
2022-08-19T07:23:17.783Z,1014.05
2022-08-19T07:24:16.472Z,1014.06
2022-08-19T07:25:16.953Z,1014.07
2022-08-19T07:26:16.891Z,1014.08
2022-08-19T07:27:16.002Z,1014.12
2022-08-19T07:28:24.719Z,1014.17
2022-08-19T07:29:19.545Z,1014.17
2022-08-19T07:30:16.515Z,1014.16
2022-08-19T07:31:16.427Z,1014.16
2022-08-19T07:32:16.521Z,1014.16
2022-08-19T07:33:18.120Z,1014.17
2022-08-19T07:34:16.041Z,1014.17
2022-08-19T07:35:16.118Z,1014.19
2022-08-19T07:36:16.478Z,1014.21
2022-08-19T07:37:14.942Z,1014.24
2022-08-19T07:38:13.487Z,1014.25
2022-08-19T07:39:17.324Z,1014.20
2022-08-19T07:40:16.520Z,1014.26
2022-08-19T07:41:13.669Z,1014.25
2022-08-19T07:42:16.286Z,1014.29
2022-08-19T07:43:17.033Z,1014.31
2022-08-19T07:44:13.140Z,1014.32
2022-08-19T07:45:18.408Z,1014.32
2022-08-19T07:46:14.009Z,1014.34
2022-08-19T07:47:47.521Z,1014.35
2022-08-19T07:48:14.597Z,1014.33
2022-08-19T07:49:14.860Z,1014.33
2022-08-19T07:50:14.709Z,1014.36
2022-08-19T07:51:36.442Z,1014.31
2022-08-19T07:52:16.970Z,1014.35
2022-08-19T07:53:17.103Z,1014.37
2022-08-19T07:54:16.992Z,1014.40
2022-08-19T07:55:42.204Z,1014.35
2022-08-19T07:56:17.659Z,1014.41
2022-08-19T07:57:18.055Z,1014.42
2022-08-19T07:58:42.033Z,1014.42
2022-08-19T07:59:22.829Z,1014.46
2022-08-19T08:00:14.684Z,1014.46
2022-08-19T08:01:16.774Z,1014.44
2022-08-19T08:02:15.540Z,1014.47
2022-08-19T08:03:16.640Z,1014.50
2022-08-19T08:04:15.451Z,1014.48
2022-08-19T08:05:17.574Z,1014.52
2022-08-19T08:06:16.299Z,1014.50
2022-08-19T08:07:14.967Z,1014.57
2022-08-19T08:08:12.824Z,1014.61
2022-08-19T08:09:16.514Z,1014.60
2022-08-19T08:10:20.502Z,1014.64
2022-08-19T08:11:16.721Z,1014.66
2022-08-19T08:12:33.779Z,1014.67
2022-08-19T08:13:17.451Z,1014.68
2022-08-19T08:14:28.965Z,1014.64
2022-08-19T08:15:16.677Z,1014.67
2022-08-19T08:16:19.717Z,1014.65
2022-08-19T08:17:15.179Z,1014.65
2022-08-19T08:18:17.406Z,1014.67
2022-08-19T08:19:20.430Z,1014.70
2022-08-19T08:20:16.331Z,1014.66
2022-08-19T08:21:17.758Z,1014.68
2022-08-19T08:22:18.434Z,1014.67
2022-08-19T08:23:17.827Z,1014.65
2022-08-19T08:24:16.386Z,1014.64
2022-08-19T08:25:15.718Z,1014.66
2022-08-19T08:26:19.353Z,1014.65
2022-08-19T08:27:15.598Z,1014.65
2022-08-19T08:28:17.702Z,1014.71
2022-08-19T08:29:18.021Z,1014.73
2022-08-19T08:30:17.177Z,1014.70
2022-08-19T08:31:17.017Z,1014.68
2022-08-19T08:32:15.117Z,1014.69
2022-08-19T08:34:17.052Z,1014.63
2022-08-19T08:35:17.824Z,1014.64
2022-08-19T08:36:17.257Z,1014.66
2022-08-19T08:37:17.448Z,1014.65
2022-08-19T08:38:16.892Z,1014.64
2022-08-19T08:39:16.554Z,1014.65
2022-08-19T08:40:13.560Z,1014.64
2022-08-19T08:41:16.795Z,1014.65
2022-08-19T08:42:17.775Z,1014.67
2022-08-19T08:43:15.601Z,1014.68
2022-08-19T08:44:20.141Z,1014.66
2022-08-19T08:45:13.897Z,1014.64
2022-08-19T08:46:30.338Z,1014.69
2022-08-19T08:47:18.545Z,1014.69
2022-08-19T08:48:24.244Z,1014.72
2022-08-19T08:49:17.511Z,1014.73
2022-08-19T08:50:18.921Z,1014.73
2022-08-19T08:51:20.154Z,1014.71
2022-08-19T08:52:17.731Z,1014.70
2022-08-19T08:53:17.903Z,1014.72
2022-08-19T08:54:17.059Z,1014.72
2022-08-19T08:55:16.854Z,1014.69
2022-08-19T08:56:18.779Z,1014.71
2022-08-19T08:57:16.480Z,1014.67
2022-08-19T08:58:16.462Z,1014.60
2022-08-19T08:59:14.985Z,1014.59
2022-08-19T09:00:17.480Z,1014.63
2022-08-19T09:01:16.624Z,1014.57
2022-08-19T09:02:17.983Z,1014.63
2022-08-19T09:03:17.567Z,1014.59
2022-08-19T09:04:16.848Z,1014.62
2022-08-19T09:05:16.961Z,1014.60
2022-08-19T09:06:16.420Z,1014.59
2022-08-19T09:07:22.885Z,1014.60
2022-08-19T09:08:13.802Z,1014.63
2022-08-19T09:09:17.009Z,1014.65
2022-08-19T09:10:15.502Z,1014.62
2022-08-19T09:11:42.684Z,1014.60
2022-08-19T09:12:18.069Z,1014.58
2022-08-19T09:13:18.084Z,1014.59
2022-08-19T09:14:35.015Z,1014.68
2022-08-19T09:15:15.736Z,1014.68
2022-08-19T09:16:21.738Z,1014.66
2022-08-19T09:17:15.535Z,1014.64
2022-08-19T09:18:19.224Z,1014.66
2022-08-19T09:19:15.313Z,1014.69
2022-08-19T09:20:16.378Z,1014.73
2022-08-19T09:21:17.175Z,1014.75
2022-08-19T09:22:25.591Z,1014.71
2022-08-19T09:23:16.684Z,1014.73
2022-08-19T09:24:18.534Z,1014.78
2022-08-19T09:25:18.224Z,1014.75
2022-08-19T09:26:17.651Z,1014.77
2022-08-19T09:27:18.703Z,1014.74
2022-08-19T09:28:22.473Z,1014.78
2022-08-19T09:29:15.045Z,1014.75
2022-08-19T09:30:18.451Z,1014.70
2022-08-19T09:31:16.375Z,1014.73
2022-08-19T09:32:26.717Z,1014.76
2022-08-19T09:33:19.287Z,1014.62
2022-08-19T09:34:21.327Z,1014.66
2022-08-19T09:35:17.433Z,1014.69
2022-08-19T09:36:21.664Z,1014.70
2022-08-19T09:37:18.465Z,1014.68
2022-08-19T09:38:18.312Z,1014.63
2022-08-19T09:39:16.644Z,1014.74
2022-08-19T09:40:16.369Z,1014.70
2022-08-19T09:41:15.351Z,1014.65
2022-08-19T09:42:20.338Z,1014.67
2022-08-19T09:43:29.035Z,1014.70
2022-08-19T09:44:16.644Z,1014.72
2022-08-19T09:45:17.127Z,1014.65
2022-08-19T09:46:18.329Z,1014.68
2022-08-19T09:47:17.382Z,1014.74
2022-08-19T09:48:19.003Z,1014.71
2022-08-19T09:49:17.258Z,1014.63
2022-08-19T09:50:19.329Z,1014.71
2022-08-19T09:51:17.383Z,1014.58
2022-08-19T09:52:18.951Z,1014.58
2022-08-19T09:53:16.744Z,1014.60
2022-08-19T09:54:23.552Z,1014.63
2022-08-19T09:55:18.870Z,1014.57
2022-08-19T09:56:19.147Z,1014.65
2022-08-19T09:57:17.451Z,1014.59
2022-08-19T09:58:17.630Z,1014.60
2022-08-19T09:59:15.603Z,1014.58
2022-08-19T10:00:17.477Z,1014.54
2022-08-19T10:01:17.548Z,1014.54
2022-08-19T10:02:22.269Z,1014.57
2022-08-19T10:03:18.510Z,1014.60
2022-08-19T10:04:20.043Z,1014.59
2022-08-19T10:05:23.203Z,1014.64
2022-08-19T10:06:17.362Z,1014.61
2022-08-19T10:07:18.822Z,1014.55
2022-08-19T10:08:19.082Z,1014.53
2022-08-19T10:09:17.721Z,1014.53
2022-08-19T10:10:17.984Z,1014.53
2022-08-19T10:11:28.152Z,1014.57
2022-08-19T10:12:20.294Z,1014.45
2022-08-19T10:13:17.970Z,1014.56
2022-08-19T10:14:19.170Z,1014.55
2022-08-19T10:15:19.239Z,1014.58
2022-08-19T10:16:15.832Z,1014.61
2022-08-19T10:17:22.219Z,1014.70
2022-08-19T10:18:16.733Z,1014.63
2022-08-19T10:19:16.922Z,1014.63
2022-08-19T10:20:17.119Z,1014.66
2022-08-19T10:21:18.800Z,1014.66
2022-08-19T10:22:18.681Z,1014.59
2022-08-19T10:23:17.258Z,1014.61
2022-08-19T10:24:18.527Z,1014.60
2022-08-19T10:25:19.570Z,1014.61
2022-08-19T10:26:18.268Z,1014.59
2022-08-19T10:27:18.191Z,1014.53
2022-08-19T10:28:19.680Z,1014.50
2022-08-19T10:29:32.148Z,1014.55
2022-08-19T15:30:49.353Z,1013.90
2022-08-19T15:31:01.300Z,1013.89
2022-08-19T15:31:25.278Z,1013.85
2022-08-19T15:32:17.253Z,1013.88
2022-08-19T15:33:19.003Z,1013.87
2022-08-19T15:34:18.550Z,1013.87
2022-08-19T15:35:19.179Z,1013.87
2022-08-19T15:36:17.674Z,1013.93
2022-08-19T15:37:18.168Z,1013.93
2022-08-19T15:38:18.034Z,1013.96
2022-08-19T15:39:19.393Z,1013.95
2022-08-19T15:40:19.451Z,1014.01
2022-08-19T15:41:20.039Z,1014.02
2022-08-19T15:42:29.427Z,1014.01
2022-08-19T15:43:19.331Z,1014.00
2022-08-19T15:44:17.607Z,1014.03
2022-08-19T15:45:17.796Z,1014.03
2022-08-19T15:46:21.131Z,1014.01
2022-08-19T15:47:20.284Z,1014.04
2022-08-19T15:48:18.212Z,1014.01
2022-08-19T15:49:18.571Z,1014.08
2022-08-19T15:50:19.648Z,1014.06
2022-08-19T15:51:19.892Z,1014.03
2022-08-19T15:52:19.570Z,1014.11
2022-08-19T15:53:18.598Z,1014.07
2022-08-19T15:54:20.408Z,1014.06
2022-08-19T15:55:27.678Z,1014.01
2022-08-19T15:56:23.570Z,1014.03
2022-08-19T15:57:19.897Z,1014.05
2022-08-19T15:58:28.534Z,1014.06
2022-08-19T15:59:20.938Z,1014.05
2022-08-19T16:00:21.066Z,1014.03
2022-08-19T16:01:20.767Z,1014.04
2022-08-19T16:02:19.493Z,1014.01
2022-08-19T16:03:18.932Z,1013.99
2022-08-19T16:04:19.781Z,1014.04
2022-08-19T16:05:18.405Z,1014.05
2022-08-19T16:06:19.621Z,1014.03
2022-08-19T16:07:23.317Z,1014.00
2022-08-19T16:08:18.587Z,1014.02
2022-08-19T16:09:26.481Z,1014.01
2022-08-19T16:10:27.199Z,1014.07
2022-08-19T16:11:20.054Z,1014.08
2022-08-19T16:12:19.608Z,1014.05
2022-08-19T16:13:19.759Z,1014.00
2022-08-19T16:14:20.095Z,1014.02
2022-08-19T16:15:21.204Z,1014.03
2022-08-19T16:16:18.739Z,1014.02
2022-08-19T16:17:20.798Z,1014.06
2022-08-19T16:18:21.079Z,1014.04
2022-08-19T16:19:20.416Z,1014.07
2022-08-19T16:20:20.645Z,1014.05
2022-08-19T16:21:19.598Z,1014.05
2022-08-19T16:22:19.231Z,1014.00
2022-08-19T16:23:18.981Z,1014.06
2022-08-19T16:24:19.444Z,1014.04
2022-08-19T16:25:20.784Z,1014.06
2022-08-19T16:26:19.198Z,1014.09
2022-08-19T16:27:20.765Z,1014.12
2022-08-19T16:28:19.881Z,1014.07
2022-08-19T16:29:22.033Z,1014.09
2022-08-19T16:30:19.122Z,1014.11
2022-08-19T16:31:20.276Z,1014.12
2022-08-19T16:32:19.446Z,1014.16
2022-08-19T16:33:23.201Z,1014.13
2022-08-19T16:34:19.648Z,1014.10
2022-08-19T16:35:19.956Z,1014.12
2022-08-19T16:36:20.147Z,1014.13
2022-08-19T16:37:21.034Z,1014.14
2022-08-19T16:38:17.727Z,1014.14
2022-08-19T16:39:19.287Z,1014.09
2022-08-19T16:40:19.387Z,1014.08
2022-08-19T16:41:19.689Z,1014.15
2022-08-19T16:42:18.239Z,1014.16
2022-08-19T16:43:20.516Z,1014.16
2022-08-19T16:44:19.806Z,1014.15
2022-08-19T16:45:20.227Z,1014.13
2022-08-19T16:46:19.696Z,1014.15
2022-08-19T16:47:21.151Z,1014.14
2022-08-19T16:48:18.949Z,1014.19
2022-08-19T16:49:22.645Z,1014.21
2022-08-19T16:50:25.392Z,1014.16
2022-08-19T16:51:21.049Z,1014.15
2022-08-19T16:52:19.005Z,1014.16
2022-08-19T16:53:25.528Z,1014.17
2022-08-19T16:54:19.158Z,1014.19
2022-08-19T16:55:19.342Z,1014.14
2022-08-19T16:56:20.520Z,1014.14
2022-08-19T16:57:20.733Z,1014.18
2022-08-19T16:58:21.446Z,1014.13
2022-08-19T16:59:20.532Z,1014.13
2022-08-19T17:00:20.390Z,1014.11
2022-08-19T17:01:18.742Z,1014.09
2022-08-19T17:02:20.502Z,1014.11
2022-08-19T17:03:19.074Z,1014.11
2022-08-19T17:04:19.741Z,1014.11
2022-08-19T17:05:19.310Z,1014.08
2022-08-19T17:06:20.768Z,1014.06