createdAt,value
2019-03-23T00:00:51.078Z,8.80
2019-03-23T00:03:22.378Z,8.80
2019-03-23T00:05:53.960Z,8.80
2019-03-23T00:08:25.443Z,8.80
2019-03-23T00:10:56.582Z,8.80
2019-03-23T00:13:29.211Z,8.80
2019-03-23T00:16:01.718Z,8.80
2019-03-23T00:18:32.837Z,8.70
2019-03-23T00:21:04.298Z,8.70
2019-03-23T00:23:35.419Z,8.70
2019-03-23T00:26:06.778Z,8.70
2019-03-23T00:28:38.248Z,8.70
2019-03-23T00:31:09.695Z,8.70
2019-03-23T00:33:40.940Z,8.70
2019-03-23T00:36:12.991Z,8.70
2019-03-23T00:38:44.393Z,8.60
2019-03-23T00:41:15.550Z,8.60
2019-03-23T00:43:47.022Z,8.60
2019-03-23T00:46:18.686Z,8.60
2019-03-23T00:48:49.885Z,8.60
2019-03-23T00:51:21.037Z,8.60
2019-03-23T00:53:52.442Z,8.60
2019-03-23T00:56:23.830Z,8.60
2019-03-23T00:58:55.938Z,8.60
2019-03-23T01:01:27.642Z,8.60
2019-03-23T01:03:58.967Z,8.60
2019-03-23T01:06:30.854Z,8.60
2019-03-23T01:09:02.418Z,8.60
2019-03-23T01:11:33.878Z,8.60
2019-03-23T01:14:05.436Z,8.50
2019-03-23T01:16:36.468Z,8.50
2019-03-23T01:19:07.922Z,8.60
2019-03-23T01:21:39.105Z,8.50
2019-03-23T01:24:10.383Z,8.50
2019-03-23T01:26:42.180Z,8.50
2019-03-23T01:29:13.519Z,8.50
2019-03-23T01:31:44.815Z,8.50
2019-03-23T01:34:16.260Z,8.50
2019-03-23T01:36:47.763Z,8.50
2019-03-23T01:39:20.294Z,8.50
2019-03-23T01:41:51.793Z,8.50
2019-03-23T01:44:24.816Z,8.50
2019-03-23T01:46:56.255Z,8.50
2019-03-23T01:49:27.810Z,8.50
2019-03-23T01:51:59.227Z,8.50
2019-03-23T01:54:30.678Z,8.50
2019-03-23T01:57:01.858Z,8.40
2019-03-23T01:59:35.040Z,8.40
2019-03-23T02:02:06.593Z,8.40
2019-03-23T02:04:37.770Z,8.40
2019-03-23T02:07:13.784Z,8.40
2019-03-23T02:09:42.450Z,8.40
2019-03-23T02:12:14.134Z,8.40
2019-03-23T02:14:46.038Z,8.40
2019-03-23T02:17:17.431Z,8.40
2019-03-23T02:19:48.679Z,8.40
2019-03-23T02:22:19.908Z,8.30
2019-03-23T02:24:52.136Z,8.30
2019-03-23T02:27:23.263Z,8.30
2019-03-23T02:29:54.907Z,8.30
2019-03-23T02:32:26.156Z,8.30
2019-03-23T02:34:57.327Z,8.30
2019-03-23T02:37:28.760Z,8.30
2019-03-23T02:40:01.127Z,8.30
2019-03-23T02:42:32.593Z,8.30
2019-03-23T02:45:04.385Z,8.20
2019-03-23T02:47:35.772Z,8.30
2019-03-23T02:50:08.434Z,8.30
2019-03-23T02:52:39.849Z,8.20
2019-03-23T02:55:11.581Z,8.20
2019-03-23T02:57:43.105Z,8.30
2019-03-23T03:00:14.986Z,8.30
2019-03-23T03:02:46.336Z,8.30
2019-03-23T03:05:18.107Z,8.20
2019-03-23T03:07:49.628Z,8.30
2019-03-23T03:10:41.476Z,8.30
2019-03-23T03:13:13.338Z,8.30
2019-03-23T03:15:44.632Z,8.30
2019-03-23T03:18:15.930Z,8.30
2019-03-23T03:20:47.099Z,8.30
2019-03-23T03:23:18.566Z,8.30
2019-03-23T03:25:50.068Z,8.30
2019-03-23T03:28:21.767Z,8.30
2019-03-23T03:30:53.175Z,8.30
2019-03-23T03:33:24.470Z,8.40
2019-03-23T03:35:55.791Z,8.30
2019-03-23T03:38:26.993Z,8.30
2019-03-23T03:40:58.339Z,8.30
2019-03-23T03:43:29.534Z,8.30
2019-03-23T03:46:01.014Z,8.30
2019-03-23T03:48:32.952Z,8.30
2019-03-23T03:51:04.230Z,8.40
2019-03-23T03:53:36.766Z,8.30
2019-03-23T03:56:07.770Z,8.30
2019-03-23T03:58:39.145Z,8.40
2019-03-23T04:01:10.343Z,8.30
2019-03-23T04:03:41.961Z,8.30
2019-03-23T04:06:13.535Z,8.30
2019-03-23T04:08:44.705Z,8.30
2019-03-23T04:11:16.187Z,8.30
2019-03-23T04:13:47.552Z,8.30
2019-03-23T04:16:19.007Z,8.30
2019-03-23T04:18:50.454Z,8.30
2019-03-23T04:21:21.633Z,8.40
2019-03-23T04:23:54.188Z,8.40
2019-03-23T04:26:25.473Z,8.40
2019-03-23T04:28:56.966Z,8.40
2019-03-23T04:31:29.580Z,8.40
2019-03-23T04:34:00.771Z,8.40
2019-03-23T04:36:32.404Z,8.40
2019-03-23T04:39:05.286Z,8.40
2019-03-23T04:41:36.644Z,8.40
2019-03-23T04:44:07.950Z,8.40
2019-03-23T04:46:39.458Z,8.40
2019-03-23T04:49:10.662Z,8.40
2019-03-23T04:51:42.094Z,8.40
2019-03-23T04:54:13.262Z,8.40
2019-03-23T04:56:44.473Z,8.40
2019-03-23T04:59:15.872Z,8.40
2019-03-23T05:01:47.296Z,8.40
2019-03-23T05:04:18.982Z,8.40
2019-03-23T05:06:50.712Z,8.40
2019-03-23T05:09:22.578Z,8.40
2019-03-23T05:11:54.012Z,8.40
2019-03-23T05:14:25.304Z,8.40
2019-03-23T05:16:56.656Z,8.40
2019-03-23T05:19:28.062Z,8.40
2019-03-23T05:21:59.315Z,8.40
2019-03-23T05:24:30.698Z,8.50
2019-03-23T05:27:02.362Z,8.40
2019-03-23T05:29:35.623Z,8.50
2019-03-23T05:32:06.955Z,8.50
2019-03-23T05:34:38.331Z,8.50
2019-03-23T05:37:09.787Z,8.50
2019-03-23T05:39:41.626Z,8.50
2019-03-23T05:42:13.914Z,8.50
2019-03-23T05:44:45.546Z,8.50
2019-03-23T05:47:17.154Z,8.50
2019-03-23T05:49:48.550Z,8.50
2019-03-23T05:52:20.650Z,8.50
2019-03-23T05:54:53.726Z,8.50
2019-03-23T05:57:25.086Z,8.60
2019-03-23T05:59:56.499Z,8.60
2019-03-23T06:02:27.998Z,8.60
2019-03-23T06:04:59.276Z,8.60
2019-03-23T06:07:30.890Z,8.60
2019-03-23T06:10:03.237Z,8.70
2019-03-23T06:12:34.998Z,8.70
2019-03-23T06:15:07.398Z,8.70
2019-03-23T06:17:40.623Z,8.70
2019-03-23T06:20:12.419Z,8.70
2019-03-23T06:22:44.002Z,8.80
2019-03-23T06:25:17.170Z,8.80
2019-03-23T06:27:48.415Z,8.80
2019-03-23T06:30:19.978Z,8.80
2019-03-23T06:32:51.518Z,8.80
2019-03-23T06:35:22.698Z,8.80
2019-03-23T06:37:54.118Z,8.80
2019-03-23T06:40:26.815Z,8.80
2019-03-23T06:42:59.880Z,8.80
2019-03-23T06:45:31.544Z,8.90
2019-03-23T06:48:03.346Z,8.90
2019-03-23T06:50:34.537Z,8.90
2019-03-23T06:53:07.135Z,9.00
2019-03-23T06:55:38.850Z,9.00
2019-03-23T06:58:10.565Z,9.10
2019-03-23T07:00:42.031Z,9.10
2019-03-23T07:03:13.504Z,9.10
2019-03-23T07:05:44.733Z,9.20
2019-03-23T07:08:16.190Z,9.20
2019-03-23T07:10:47.436Z,9.30
2019-03-23T07:13:20.917Z,9.30
2019-03-23T07:15:52.666Z,9.30
2019-03-23T07:18:23.864Z,9.30
2019-03-23T07:20:55.222Z,9.30
2019-03-23T07:23:26.494Z,9.30
2019-03-23T07:25:57.955Z,9.40
2019-03-23T07:28:29.511Z,9.40
2019-03-23T07:31:01.102Z,9.40
2019-03-23T07:33:32.307Z,9.40
2019-03-23T07:36:03.638Z,9.40
2019-03-23T07:38:34.918Z,9.50
2019-03-23T07:41:06.256Z,9.50
2019-03-23T07:43:37.932Z,9.50
2019-03-23T07:46:09.732Z,9.50
2019-03-23T07:48:42.675Z,9.50
2019-03-23T07:51:13.950Z,9.50
2019-03-23T07:53:45.508Z,9.50
2019-03-23T07:56:16.522Z,9.50
2019-03-23T07:58:48.157Z,9.50
2019-03-23T08:01:19.250Z,9.60
2019-03-23T08:03:50.755Z,9.60
2019-03-23T08:06:22.322Z,9.60
2019-03-23T08:08:53.462Z,9.70
2019-03-23T08:11:24.930Z,9.80
2019-03-23T08:13:56.370Z,9.90
2019-03-23T08:16:27.535Z,10.10
2019-03-23T08:18:59.169Z,10.20
2019-03-23T08:21:30.763Z,10.20
2019-03-23T08:24:02.533Z,10.30
2019-03-23T08:26:34.444Z,10.40
2019-03-23T08:29:06.388Z,10.60
2019-03-23T08:31:38.174Z,10.70
2019-03-23T08:34:09.813Z,10.70
2019-03-23T08:36:41.110Z,10.70
2019-03-23T08:39:12.619Z,10.70
2019-03-23T08:41:44.235Z,11.40
2019-03-23T08:44:15.379Z,11.60
2019-03-23T08:46:46.754Z,11.70
2019-03-23T08:49:18.370Z,11.60
2019-03-23T08:51:50.038Z,11.70
2019-03-23T08:54:21.478Z,11.60
2019-03-23T08:56:52.807Z,11.50
2019-03-23T08:59:24.116Z,11.40
2019-03-23T09:01:56.551Z,11.30
2019-03-23T09:04:27.891Z,11.60
2019-03-23T09:07:00.910Z,11.50
2019-03-23T09:09:32.720Z,11.40
2019-03-23T09:12:04.636Z,13.10
2019-03-23T09:14:35.826Z,16.00
2019-03-23T09:17:07.595Z,15.80
2019-03-23T09:19:39.118Z,16.40
2019-03-23T09:22:10.458Z,20.20
2019-03-23T09:24:42.128Z,20.50
2019-03-23T09:27:13.474Z,23.20
2019-03-23T09:29:45.328Z,22.90
2019-03-23T09:32:16.929Z,22.50
2019-03-23T09:34:48.343Z,25.00
2019-03-23T09:37:19.528Z,23.80
2019-03-23T09:39:51.162Z,24.80
2019-03-23T09:42:22.722Z,25.00
2019-03-23T09:44:54.132Z,26.70
2019-03-23T09:47:25.611Z,26.10
2019-03-23T09:49:57.075Z,28.90
2019-03-23T09:52:28.511Z,29.10
2019-03-23T09:54:59.736Z,26.70
2019-03-23T09:57:31.120Z,25.20
2019-03-23T10:00:02.298Z,23.80
2019-03-23T10:02:33.711Z,22.80
2019-03-23T10:05:06.222Z,25.80
2019-03-23T10:07:37.275Z,27.50
2019-03-23T10:10:08.644Z,28.60
2019-03-23T10:12:39.890Z,29.90
2019-03-23T10:15:11.317Z,29.60
2019-03-23T10:17:42.434Z,30.10
2019-03-23T10:20:13.983Z,29.80
2019-03-23T10:22:45.046Z,29.60
2019-03-23T10:25:16.425Z,28.70
2019-03-23T10:27:50.609Z,28.30
2019-03-23T10:30:21.819Z,28.10
2019-03-23T10:32:53.270Z,27.80
2019-03-23T10:35:25.638Z,27.60
2019-03-23T10:37:56.834Z,27.90
2019-03-23T10:40:32.753Z,28.30
2019-03-23T10:43:01.245Z,28.10
2019-03-23T10:45:40.045Z,27.30
2019-03-23T10:48:06.830Z,26.50
2019-03-23T10:50:38.056Z,25.90
2019-03-23T10:53:09.844Z,25.90
2019-03-23T10:55:44.478Z,25.60
2019-03-23T10:58:16.326Z,25.40
2019-03-23T11:00:48.086Z,25.30
2019-03-23T11:03:19.422Z,26.30
2019-03-23T11:05:50.759Z,28.90
2019-03-23T11:08:22.203Z,31.00
2019-03-23T11:10:54.554Z,32.80
2019-03-23T11:13:26.231Z,33.70
2019-03-23T11:15:57.425Z,34.10
2019-03-23T11:18:28.714Z,34.90
2019-03-23T11:21:00.189Z,35.60
2019-03-23T11:23:31.731Z,35.60
2019-03-23T11:26:03.302Z,36.40
2019-03-23T11:28:34.595Z,37.40
2019-03-23T11:31:05.880Z,37.50
2019-03-23T11:33:37.424Z,37.70
2019-03-23T11:36:08.819Z,37.40
2019-03-23T11:38:40.066Z,37.00
2019-03-23T11:41:11.681Z,36.00
2019-03-23T11:43:42.898Z,35.30
2019-03-23T11:46:14.274Z,34.70
2019-03-23T11:48:47.471Z,34.90
2019-03-23T11:51:19.071Z,34.90
2019-03-23T11:53:50.458Z,34.30
2019-03-23T11:56:21.907Z,33.90
2019-03-23T11:58:54.081Z,33.60
2019-03-23T12:01:25.763Z,32.70
2019-03-23T12:03:56.947Z,32.10
2019-03-23T12:06:28.583Z,30.90
2019-03-23T12:09:00.318Z,30.00
2019-03-23T12:11:32.087Z,28.90
2019-03-23T12:14:03.383Z,28.20
2019-03-23T12:16:34.674Z,27.60
2019-03-23T12:19:06.216Z,26.90
2019-03-23T12:21:38.067Z,26.10
2019-03-23T12:24:09.532Z,25.50
2019-03-23T12:26:40.986Z,25.20
2019-03-23T12:29:12.530Z,24.90
2019-03-23T12:31:43.908Z,24.30
2019-03-23T12:34:14.935Z,24.00
2019-03-23T12:36:46.330Z,23.70
2019-03-23T12:39:18.034Z,23.40
2019-03-23T12:41:49.660Z,23.00
2019-03-23T12:44:21.080Z,22.80
2019-03-23T12:46:52.483Z,22.60
2019-03-23T12:49:23.674Z,22.40
2019-03-23T12:51:54.872Z,22.20
2019-03-23T12:54:25.945Z,22.10
2019-03-23T12:56:57.593Z,21.90
2019-03-23T12:59:29.021Z,21.70
2019-03-23T13:02:00.323Z,21.50
2019-03-23T13:04:31.926Z,21.40
2019-03-23T13:07:03.019Z,21.30
2019-03-23T13:09:34.340Z,21.20
2019-03-23T13:12:05.566Z,21.20
2019-03-23T13:14:37.036Z,21.10
2019-03-23T13:17:08.157Z,20.90
2019-03-23T13:19:39.455Z,20.60
2019-03-23T13:22:10.942Z,20.50
2019-03-23T13:24:42.181Z,20.40
2019-03-23T13:27:13.304Z,20.40
2019-03-23T13:29:45.734Z,20.30
2019-03-23T13:32:17.134Z,20.10
2019-03-23T13:34:48.744Z,20.00
2019-03-23T13:37:20.386Z,19.80
2019-03-23T13:39:51.822Z,19.60
2019-03-23T13:42:22.934Z,19.50
2019-03-23T13:44:54.084Z,19.40
2019-03-23T13:47:26.190Z,19.30
2019-03-23T13:49:57.593Z,19.20
2019-03-23T13:52:28.738Z,19.10
2019-03-23T13:55:01.974Z,19.00
2019-03-23T13:57:33.634Z,18.80
2019-03-23T14:00:05.268Z,18.70
2019-03-23T14:02:36.642Z,18.50
2019-03-23T14:05:15.643Z,18.40
2019-03-23T14:07:42.526Z,18.20
2019-03-23T14:10:14.090Z,18.10
2019-03-23T14:12:45.544Z,18.00
2019-03-23T14:15:16.824Z,17.90
2019-03-23T14:17:48.637Z,17.70
2019-03-23T14:20:20.398Z,17.60
2019-03-23T14:22:51.550Z,17.50
2019-03-23T14:25:22.514Z,17.40
2019-03-23T14:27:53.938Z,17.30
2019-03-23T14:30:25.193Z,17.20
2019-03-23T14:32:56.632Z,17.10
2019-03-23T14:35:27.702Z,17.00
2019-03-23T14:38:00.039Z,16.90
2019-03-23T14:40:31.514Z,16.90
2019-03-23T14:43:03.142Z,16.60
2019-03-23T14:45:37.005Z,16.50
2019-03-23T14:48:09.526Z,16.40
2019-03-23T14:50:42.652Z,16.20
2019-03-23T14:53:14.023Z,16.10
2019-03-23T14:55:47.189Z,16.00
2019-03-23T14:58:18.930Z,15.90
2019-03-23T15:00:50.706Z,15.70
2019-03-23T15:03:22.275Z,15.60
2019-03-23T15:05:53.857Z,15.50
2019-03-23T15:08:24.955Z,15.50
2019-03-23T15:10:56.324Z,15.40
2019-03-23T15:13:27.482Z,15.40
2019-03-23T15:15:58.934Z,15.30
2019-03-23T15:18:30.093Z,15.30
2019-03-23T15:21:01.628Z,15.20
2019-03-23T15:23:32.771Z,15.10
2019-03-23T15:26:04.296Z,15.00
2019-03-23T15:28:35.921Z,14.90
2019-03-23T15:31:07.416Z,14.80
2019-03-23T15:33:38.731Z,14.70
2019-03-23T15:36:10.236Z,14.50
2019-03-23T15:38:41.732Z,14.50
2019-03-23T15:41:12.891Z,14.50
2019-03-23T15:43:44.277Z,14.40
2019-03-23T15:46:15.659Z,14.30
2019-03-23T15:48:47.348Z,14.20
2019-03-23T15:51:19.113Z,14.20
2019-03-23T15:53:50.534Z,14.10
2019-03-23T15:56:21.558Z,14.00
2019-03-23T15:58:52.936Z,14.00
2019-03-23T16:01:24.394Z,14.00
2019-03-23T16:03:55.554Z,13.90
2019-03-23T16:06:26.707Z,13.80
2019-03-23T16:08:57.882Z,13.80
2019-03-23T16:11:30.163Z,13.70
2019-03-23T16:14:01.665Z,13.70
2019-03-23T16:16:33.058Z,13.60
2019-03-23T16:19:04.203Z,13.60
2019-03-23T16:21:35.503Z,13.60
2019-03-23T16:24:06.898Z,13.50
2019-03-23T16:26:38.067Z,13.50
2019-03-23T16:29:09.833Z,13.40
2019-03-23T16:31:41.019Z,13.40
2019-03-23T16:34:12.346Z,13.30
2019-03-23T16:36:43.578Z,13.30
2019-03-23T16:39:15.170Z,13.30
2019-03-23T16:41:46.959Z,13.20
2019-03-23T16:44:18.783Z,13.10
2019-03-23T16:46:50.219Z,13.00
2019-03-23T16:49:21.822Z,13.00
2019-03-23T16:51:53.423Z,12.90
2019-03-23T16:54:25.002Z,12.80
2019-03-23T16:56:56.659Z,12.80
2019-03-23T16:59:27.853Z,12.70
2019-03-23T17:01:59.315Z,12.70
2019-03-23T17:04:31.670Z,12.60
2019-03-23T17:07:05.330Z,12.50
2019-03-23T17:09:37.065Z,12.50
2019-03-23T17:12:08.950Z,12.40
2019-03-23T17:14:41.779Z,12.40
2019-03-23T17:17:13.462Z,12.40
2019-03-23T17:19:45.181Z,12.30
2019-03-23T17:22:16.755Z,12.20
2019-03-23T17:24:48.159Z,12.10
2019-03-23T17:27:19.892Z,12.10
2019-03-23T17:29:51.082Z,12.00
2019-03-23T17:32:22.291Z,12.00
2019-03-23T17:34:53.468Z,11.90
2019-03-23T17:37:24.922Z,11.80
2019-03-23T17:39:56.223Z,11.80
2019-03-23T17:42:27.446Z,11.80
2019-03-23T17:44:58.551Z,11.70
2019-03-23T17:47:30.181Z,11.70
2019-03-23T17:50:01.568Z,11.70
2019-03-23T17:52:32.910Z,11.70
2019-03-23T17:55:04.855Z,11.60
2019-03-23T17:57:36.604Z,11.60
2019-03-23T18:00:09.515Z,11.60
2019-03-23T18:02:42.084Z,11.50
2019-03-23T18:05:14.546Z,11.40
2019-03-23T18:07:46.031Z,11.40
2019-03-23T18:10:19.210Z,11.30
2019-03-23T18:12:51.766Z,11.30
2019-03-23T18:15:23.442Z,11.20
2019-03-23T18:17:55.078Z,11.20
2019-03-23T18:20:26.286Z,11.10
2019-03-23T18:22:57.722Z,11.10
2019-03-23T18:25:29.126Z,11.10
2019-03-23T18:28:01.485Z,11.00
2019-03-23T18:30:44.276Z,11.00
2019-03-23T18:33:15.995Z,10.90
2019-03-23T18:35:47.403Z,10.90
2019-03-23T18:38:18.757Z,10.80
2019-03-23T18:40:49.886Z,10.90
2019-03-23T18:43:27.456Z,10.80
2019-03-23T18:45:55.242Z,10.80
2019-03-23T18:48:26.660Z,10.80
2019-03-23T18:50:59.240Z,10.70
2019-03-23T18:53:31.006Z,10.70
2019-03-23T18:56:02.274Z,10.60
2019-03-23T18:58:34.905Z,10.60
2019-03-23T19:01:06.566Z,10.50
2019-03-23T19:03:40.493Z,10.50
2019-03-23T19:06:11.801Z,10.50
2019-03-23T19:08:43.192Z,10.50
2019-03-23T19:11:15.108Z,10.40
2019-03-23T19:13:46.596Z,10.40
2019-03-23T19:16:19.178Z,10.40
2019-03-23T19:18:51.525Z,10.40
2019-03-23T19:21:22.926Z,10.30
2019-03-23T19:23:54.066Z,10.30
2019-03-23T19:26:25.253Z,10.20
2019-03-23T19:28:56.355Z,10.20
2019-03-23T19:31:28.046Z,10.20
2019-03-23T19:33:59.259Z,10.20
2019-03-23T19:36:30.816Z,10.10
2019-03-23T19:39:01.884Z,10.10
2019-03-23T19:41:33.575Z,10.00
2019-03-23T19:44:05.227Z,10.00
2019-03-23T19:46:36.807Z,10.00
2019-03-23T19:49:09.227Z,9.90
2019-03-23T19:51:40.861Z,9.90
2019-03-23T19:54:12.385Z,9.80
2019-03-23T19:56:43.852Z,9.90
2019-03-23T19:59:17.747Z,9.80
2019-03-23T20:01:49.389Z,9.80
2019-03-23T20:04:20.832Z,9.80
2019-03-23T20:06:53.647Z,9.80
2019-03-23T20:09:25.041Z,9.70
2019-03-23T20:11:56.428Z,9.70
2019-03-23T20:14:27.639Z,9.70
2019-03-23T20:16:59.432Z,9.70
2019-03-23T20:19:30.794Z,9.60
2019-03-23T20:22:02.071Z,9.60
2019-03-23T20:24:33.480Z,9.60
2019-03-23T20:27:04.999Z,9.60
2019-03-23T20:29:36.266Z,9.50
2019-03-23T20:32:07.556Z,9.50
2019-03-23T20:34:39.034Z,9.50
2019-03-23T20:37:10.357Z,9.50
2019-03-23T20:39:41.858Z,9.40
2019-03-23T20:42:13.840Z,9.40
2019-03-23T20:44:45.114Z,9.40
2019-03-23T20:47:16.947Z,9.40
2019-03-23T20:49:48.713Z,9.40
2019-03-23T20:52:20.328Z,9.40
2019-03-23T20:54:51.781Z,9.40
2019-03-23T20:57:24.154Z,9.30
2019-03-23T20:59:57.132Z,9.30
2019-03-23T21:02:28.358Z,9.30
2019-03-23T21:04:59.743Z,9.30
2019-03-23T21:07:31.242Z,9.30
2019-03-23T21:10:02.642Z,9.20
2019-03-23T21:12:35.118Z,9.20
2019-03-23T21:15:07.203Z,9.20
2019-03-23T21:17:50.401Z,9.20
2019-03-23T21:20:11.516Z,9.10
2019-03-23T21:22:43.026Z,9.10
2019-03-23T21:25:14.892Z,9.10
2019-03-23T21:27:48.366Z,9.00
2019-03-23T21:30:21.234Z,9.00
2019-03-23T21:32:52.745Z,8.90
2019-03-23T21:35:24.236Z,8.90
2019-03-23T21:37:56.247Z,9.00
2019-03-23T21:40:28.234Z,8.90
2019-03-23T21:42:59.632Z,8.90
2019-03-23T21:45:30.950Z,8.90
2019-03-23T21:48:02.450Z,8.80
2019-03-23T21:50:33.978Z,8.80
2019-03-23T21:53:07.133Z,8.80
2019-03-23T21:55:39.798Z,8.70
2019-03-23T21:58:11.339Z,8.70
2019-03-23T22:00:42.777Z,8.70
2019-03-23T22:03:14.018Z,8.70
2019-03-23T22:05:46.773Z,8.70
2019-03-23T22:08:18.300Z,8.70
2019-03-23T22:10:49.806Z,8.60
2019-03-23T22:13:20.967Z,8.60
2019-03-23T22:15:52.441Z,8.60
2019-03-23T22:18:23.854Z,8.60
2019-03-23T22:20:55.027Z,8.50
2019-03-23T22:23:26.381Z,8.50
2019-03-23T22:25:58.107Z,8.50
2019-03-23T22:28:29.658Z,8.50
2019-03-23T22:31:00.746Z,8.50
2019-03-23T22:33:32.150Z,8.50
2019-03-23T22:36:03.688Z,8.50
2019-03-23T22:38:35.399Z,8.50
2019-03-23T22:41:07.107Z,8.50
2019-03-23T22:43:38.930Z,8.40
2019-03-23T22:46:10.138Z,8.40
2019-03-23T22:48:41.563Z,8.40
2019-03-23T22:51:12.742Z,8.40
2019-03-23T22:53:44.821Z,8.40
2019-03-23T22:56:16.490Z,8.40
2019-03-23T22:58:48.010Z,8.30
2019-03-23T23:01:19.228Z,8.30
2019-03-23T23:03:50.649Z,8.30
2019-03-23T23:06:22.080Z,8.20
2019-03-23T23:08:53.515Z,8.20
2019-03-23T23:11:24.647Z,8.20
2019-03-23T23:13:56.197Z,8.20
2019-03-23T23:16:27.266Z,8.20
2019-03-23T23:18:58.666Z,8.10
2019-03-23T23:21:30.109Z,8.10
2019-03-23T23:24:02.452Z,8.10
2019-03-23T23:26:34.018Z,8.00
2019-03-23T23:29:05.390Z,8.00
2019-03-23T23:31:36.582Z,8.00
2019-03-23T23:34:08.015Z,8.00
2019-03-23T23:36:39.613Z,8.00
2019-03-23T23:39:10.881Z,7.90
2019-03-23T23:41:42.108Z,7.90
2019-03-23T23:44:14.006Z,7.90
2019-03-23T23:46:45.588Z,7.90
2019-03-23T23:49:17.050Z,7.90
2019-03-23T23:51:50.539Z,7.90
2019-03-23T23:54:22.065Z,7.80
2019-03-23T23:56:53.551Z,7.80
2019-03-23T23:59:24.686Z,7.80
