createdAt,value
2019-05-07T00:02:13.339Z,2.27
2019-05-07T00:04:42.819Z,2.47
2019-05-07T00:07:13.065Z,2.98
2019-05-07T00:09:43.070Z,3.30
2019-05-07T00:12:12.610Z,2.83
2019-05-07T00:14:42.919Z,3.37
2019-05-07T00:17:13.061Z,3.30
2019-05-07T00:19:43.173Z,3.10
2019-05-07T00:22:12.581Z,3.37
2019-05-07T00:24:42.616Z,2.95
2019-05-07T00:27:13.093Z,2.57
2019-05-07T00:29:42.917Z,3.03
2019-05-07T00:32:12.154Z,2.80
2019-05-07T00:37:49.148Z,2.80
2019-05-07T00:40:36.594Z,3.30
2019-05-07T00:48:33.070Z,3.53
2019-05-07T00:51:22.619Z,3.40
2019-05-07T00:53:52.076Z,4.45
2019-05-07T00:56:22.338Z,2.37
2019-05-07T00:58:52.732Z,2.90
2019-05-07T01:01:22.731Z,3.70
2019-05-07T01:03:53.198Z,3.80
2019-05-07T01:06:22.735Z,3.10
2019-05-07T01:08:52.543Z,2.40
2019-05-07T01:11:22.677Z,3.55
2019-05-07T01:13:52.030Z,3.58
2019-05-07T01:16:22.280Z,3.33
2019-05-07T01:18:50.842Z,2.75
2019-05-07T01:21:19.112Z,3.00
2019-05-07T01:23:47.378Z,4.08
2019-05-07T01:26:15.624Z,2.60
2019-05-07T01:29:03.490Z,2.50
2019-05-07T01:32:05.906Z,2.45
2019-05-07T01:34:53.310Z,2.80
2019-05-07T01:37:23.090Z,3.60
2019-05-07T01:39:52.976Z,2.50
2019-05-07T01:42:22.230Z,3.10
2019-05-07T01:47:32.983Z,2.60
2019-05-07T01:50:02.991Z,2.80
2019-05-07T01:52:33.039Z,2.85
2019-05-07T01:55:02.975Z,3.23
2019-05-07T01:57:32.624Z,3.60
2019-05-07T02:00:02.655Z,3.00
2019-05-07T02:02:51.946Z,3.33
2019-05-07T02:05:38.895Z,2.60
2019-05-07T02:08:26.284Z,2.70
2019-05-07T02:11:13.651Z,2.50
2019-05-07T02:13:42.886Z,3.10
2019-05-07T02:16:12.424Z,2.92
2019-05-07T02:18:42.468Z,2.90
2019-05-07T02:21:12.920Z,3.10
2019-05-07T02:23:42.607Z,3.10
2019-05-07T02:26:13.118Z,3.23
2019-05-07T02:28:42.651Z,2.60
2019-05-07T02:31:14.608Z,3.67
2019-05-07T02:33:43.476Z,3.50
2019-05-07T02:36:14.303Z,2.86
2019-05-07T02:39:03.621Z,4.30
2019-05-07T02:44:19.393Z,4.63
2019-05-07T02:47:06.760Z,2.95
2019-05-07T02:49:54.151Z,3.27
2019-05-07T02:52:43.785Z,3.87
2019-05-07T02:57:53.650Z,3.20
2019-05-07T03:00:23.777Z,4.05
2019-05-07T03:02:53.045Z,3.85
2019-05-07T03:05:22.944Z,4.67
2019-05-07T03:07:53.248Z,4.15
2019-05-07T03:10:23.715Z,4.57
2019-05-07T03:12:53.348Z,3.27
2019-05-07T03:15:23.873Z,4.57
2019-05-07T03:17:53.577Z,3.87
2019-05-07T03:20:42.543Z,2.80
2019-05-07T03:26:07.771Z,3.70
2019-05-07T03:39:44.552Z,3.37
2019-05-07T03:42:13.405Z,3.92
2019-05-07T03:50:03.372Z,4.00
2019-05-07T03:52:50.880Z,3.63
2019-05-07T03:55:19.135Z,3.55
2019-05-07T03:57:47.394Z,3.30
2019-05-07T04:00:15.664Z,3.50
2019-05-07T04:02:44.170Z,3.15
2019-05-07T04:05:13.971Z,3.23
2019-05-07T04:07:43.218Z,3.87
2019-05-07T04:10:53.853Z,3.83
2019-05-07T04:13:24.013Z,3.80
2019-05-07T04:15:52.787Z,3.90
2019-05-07T04:18:23.637Z,2.80
2019-05-07T04:20:53.739Z,3.77
2019-05-07T04:23:23.282Z,3.05
2019-05-07T04:26:29.535Z,3.73
2019-05-07T04:36:54.720Z,6.20
2019-05-07T04:39:23.412Z,3.50
2019-05-07T04:41:53.371Z,4.50
2019-05-07T04:44:23.520Z,5.10
2019-05-07T04:46:53.286Z,4.17
2019-05-07T04:49:23.905Z,4.23
2019-05-07T04:54:43.499Z,4.30
2019-05-07T04:57:32.837Z,3.33
2019-05-07T05:00:39.669Z,3.63
2019-05-07T05:03:27.058Z,3.90
2019-05-07T05:05:55.363Z,3.90
2019-05-07T05:08:23.854Z,3.70
2019-05-07T05:10:53.800Z,4.30
2019-05-07T05:13:23.488Z,3.85
2019-05-07T05:15:52.722Z,5.57
2019-05-07T05:21:20.235Z,4.28
2019-05-07T05:26:27.466Z,4.25
2019-05-07T05:28:55.735Z,3.93
2019-05-07T05:31:24.015Z,4.00
2019-05-07T05:33:52.732Z,4.43
2019-05-07T05:38:53.079Z,3.60
2019-05-07T05:46:49.264Z,3.40
2019-05-07T05:49:36.905Z,4.20
2019-05-07T05:57:42.476Z,3.50
2019-05-07T06:00:44.665Z,3.07
2019-05-07T06:03:32.349Z,3.20
2019-05-07T06:12:12.628Z,3.87
2019-05-07T06:15:01.684Z,3.20
2019-05-07T06:20:37.821Z,4.10
2019-05-07T06:23:25.223Z,4.10
2019-05-07T06:25:53.910Z,3.95
2019-05-07T06:28:22.519Z,3.70
2019-05-07T06:30:52.905Z,3.87
2019-05-07T06:33:23.144Z,4.10
2019-05-07T06:44:26.848Z,4.67
2019-05-07T06:47:14.531Z,3.07
2019-05-07T06:49:42.901Z,3.00
2019-05-07T06:52:12.246Z,4.03
2019-05-07T06:54:42.824Z,2.83
2019-05-07T06:57:13.021Z,2.80
2019-05-07T07:00:02.647Z,3.12
2019-05-07T07:11:06.627Z,3.03
2019-05-07T07:13:34.924Z,2.40
2019-05-07T07:16:03.223Z,2.53
2019-05-07T07:21:42.023Z,4.28
2019-05-07T07:24:12.564Z,2.52
2019-05-07T07:26:42.207Z,2.75
2019-05-07T07:37:40.117Z,2.37
2019-05-07T07:40:42.271Z,2.57
2019-05-07T07:43:12.683Z,2.33
2019-05-07T07:45:42.054Z,2.17
2019-05-07T07:48:13.009Z,2.58
2019-05-07T07:50:42.143Z,2.35
2019-05-07T07:53:12.789Z,2.45
2019-05-07T08:03:37.605Z,2.23
2019-05-07T08:06:05.891Z,2.60
2019-05-07T08:08:34.191Z,1.98
2019-05-07T08:11:02.533Z,1.95
2019-05-07T08:13:32.461Z,2.47
2019-05-07T08:16:02.486Z,2.33
2019-05-07T08:18:32.766Z,2.30
2019-05-07T08:21:02.551Z,1.70
2019-05-07T08:23:31.984Z,1.97
2019-05-07T08:26:12.774Z,2.15
2019-05-07T08:28:41.937Z,2.80
2019-05-07T08:34:19.077Z,2.35
2019-05-07T08:36:47.452Z,2.95
2019-05-07T08:39:15.759Z,1.70
2019-05-07T08:41:44.063Z,2.60
2019-05-07T08:44:32.513Z,2.30
2019-05-07T08:47:22.700Z,2.70
2019-05-07T08:49:52.366Z,2.90
2019-05-07T08:52:22.347Z,1.97
2019-05-07T08:54:51.870Z,2.10
2019-05-07T08:57:22.758Z,2.10
2019-05-07T09:00:00.115Z,1.83
2019-05-07T09:02:22.199Z,2.00
2019-05-07T09:04:52.270Z,2.95
2019-05-07T09:07:21.938Z,2.23
2019-05-07T09:09:52.294Z,2.30
2019-05-07T09:12:22.781Z,2.40
2019-05-07T09:14:52.734Z,2.60
2019-05-07T09:17:22.770Z,2.63
2019-05-07T09:19:53.993Z,1.90
2019-05-07T09:22:22.795Z,2.27
2019-05-07T09:24:52.628Z,2.17
2019-05-07T09:27:42.182Z,2.20
2019-05-07T09:30:29.043Z,2.50
2019-05-07T09:35:55.376Z,1.90
2019-05-07T09:38:23.650Z,1.50
2019-05-07T09:40:52.474Z,2.27
2019-05-07T09:43:22.115Z,2.30
2019-05-07T09:45:52.177Z,2.07
2019-05-07T09:48:22.151Z,2.20
2019-05-07T09:50:50.363Z,2.00
2019-05-07T09:53:18.635Z,2.40
2019-05-07T09:55:46.897Z,1.67
2019-05-07T09:58:15.166Z,2.17
2019-05-07T10:00:43.434Z,1.83
2019-05-07T10:03:12.712Z,1.70
2019-05-07T10:05:42.725Z,2.10
2019-05-07T10:08:12.951Z,2.20
2019-05-07T10:11:22.547Z,2.30
2019-05-07T10:14:12.505Z,3.50
2019-05-07T10:19:22.088Z,1.90
2019-05-07T10:21:49.814Z,1.80
2019-05-07T10:24:18.084Z,2.27
2019-05-07T10:26:46.416Z,2.40
2019-05-07T10:29:14.677Z,1.83
2019-05-07T10:31:42.983Z,1.90
2019-05-07T10:34:12.392Z,2.50
2019-05-07T10:36:42.184Z,2.40
2019-05-07T10:39:12.887Z,2.17
2019-05-07T10:41:42.455Z,2.13
2019-05-07T10:47:31.495Z,2.42
2019-05-07T10:50:32.289Z,2.70
2019-05-07T10:52:48.973Z,2.00
2019-05-07T10:55:17.266Z,2.20
2019-05-07T10:57:45.548Z,2.10
2019-05-07T11:00:47.976Z,2.30
2019-05-07T11:03:16.275Z,3.33
2019-05-07T11:05:44.963Z,2.80
2019-05-07T11:08:13.274Z,2.40
2019-05-07T11:10:41.938Z,2.53
2019-05-07T11:13:12.876Z,2.70
2019-05-07T11:21:09.499Z,2.62
2019-05-07T11:23:37.792Z,2.25
2019-05-07T11:26:06.054Z,2.50
2019-05-07T11:28:34.346Z,2.45
2019-05-07T11:31:02.616Z,2.60
2019-05-07T11:33:32.567Z,2.53
2019-05-07T11:36:02.158Z,1.95
2019-05-07T11:38:33.180Z,2.80
2019-05-07T11:41:02.377Z,2.00
2019-05-07T11:43:53.882Z,2.17
2019-05-07T11:46:39.261Z,2.07
2019-05-07T11:54:25.515Z,1.63
2019-05-07T11:57:13.142Z,2.10
2019-05-07T11:59:42.239Z,2.10
2019-05-07T12:02:31.913Z,2.45
2019-05-07T12:05:01.841Z,1.93
2019-05-07T12:07:29.868Z,2.20
2019-05-07T12:10:17.468Z,2.07
2019-05-07T12:13:04.848Z,2.53
2019-05-07T12:15:33.134Z,2.63
2019-05-07T12:18:03.055Z,2.27
2019-05-07T12:20:32.488Z,1.90
2019-05-07T12:25:50.395Z,2.45
2019-05-07T12:28:18.686Z,1.93
2019-05-07T12:31:06.067Z,9.70
2019-05-07T12:33:53.454Z,4.15
2019-05-07T12:36:22.712Z,2.50
2019-05-07T12:38:53.250Z,2.33
2019-05-07T12:41:41.879Z,2.83
2019-05-07T12:44:10.324Z,1.92
2019-05-07T12:46:38.686Z,2.33
2019-05-07T12:49:07.015Z,1.63
2019-05-07T12:56:53.188Z,1.40
2019-05-07T12:59:21.887Z,2.30
2019-05-07T13:02:26.790Z,1.27
2019-05-07T13:04:41.814Z,1.67
2019-05-07T13:07:29.639Z,1.42
2019-05-07T13:09:57.911Z,1.40
2019-05-07T13:12:26.195Z,1.82
2019-05-07T13:14:54.485Z,1.85
2019-05-07T13:17:22.760Z,1.55
2019-05-07T13:19:52.504Z,1.35
2019-05-07T13:22:21.977Z,1.30
2019-05-07T13:25:04.457Z,1.72
2019-05-07T13:27:32.722Z,1.30
2019-05-07T13:30:02.607Z,1.33
2019-05-07T13:33:12.335Z,1.20
2019-05-07T13:35:41.960Z,1.57
2019-05-07T13:38:51.935Z,1.30
2019-05-07T13:41:40.198Z,1.85
2019-05-07T13:50:16.433Z,1.20
2019-05-07T13:53:18.293Z,1.12
2019-05-07T13:55:46.582Z,1.53
2019-05-07T13:58:14.934Z,1.40
2019-05-07T14:01:04.834Z,1.82
2019-05-07T14:03:33.030Z,1.50
2019-05-07T14:06:35.949Z,1.30
2019-05-07T14:09:38.293Z,1.57
2019-05-07T14:12:06.566Z,1.47
2019-05-07T14:14:34.866Z,1.47
2019-05-07T14:17:03.157Z,1.70
2019-05-07T14:19:32.710Z,1.70
2019-05-07T14:22:13.921Z,1.63
2019-05-07T14:24:32.803Z,1.57
2019-05-07T14:27:02.067Z,1.37
2019-05-07T14:32:29.662Z,1.87
2019-05-07T14:35:32.599Z,1.65
2019-05-07T14:40:39.827Z,1.30
2019-05-07T14:43:27.228Z,1.90
2019-05-07T14:45:55.598Z,2.05
2019-05-07T14:48:24.188Z,2.10
2019-05-07T14:51:12.691Z,1.83
2019-05-07T14:53:42.557Z,1.65
2019-05-07T14:56:44.078Z,2.00
2019-05-07T14:59:12.770Z,1.70
2019-05-07T15:01:42.988Z,1.45
2019-05-07T15:04:12.910Z,1.82
2019-05-07T15:06:42.343Z,2.67
2019-05-07T15:09:12.143Z,1.80
2019-05-07T15:11:42.459Z,1.87
2019-05-07T15:14:31.885Z,1.93
2019-05-07T15:17:34.016Z,1.80
2019-05-07T15:20:03.147Z,1.85
2019-05-07T15:22:52.607Z,2.22
2019-05-07T15:25:22.546Z,2.17
2019-05-07T15:30:54.662Z,2.10
2019-05-07T15:33:22.959Z,1.70
2019-05-07T15:35:52.023Z,1.87
2019-05-07T15:38:21.697Z,1.80
2019-05-07T15:40:51.913Z,1.67
2019-05-07T15:43:21.198Z,1.63
2019-05-07T15:45:49.446Z,1.87
2019-05-07T15:48:17.728Z,1.75
2019-05-07T15:50:45.996Z,2.40
2019-05-07T15:55:53.204Z,2.30
2019-05-07T16:01:02.191Z,1.97
2019-05-07T16:03:54.307Z,1.70
2019-05-07T16:06:21.912Z,1.98
2019-05-07T16:11:28.985Z,2.40
2019-05-07T16:14:16.367Z,3.00
2019-05-07T16:19:33.576Z,2.60
2019-05-07T16:24:50.802Z,2.00
2019-05-07T16:27:19.079Z,1.90
2019-05-07T16:29:47.346Z,2.40
2019-05-07T16:32:15.691Z,1.83
2019-05-07T16:34:43.940Z,1.70
2019-05-07T16:37:12.401Z,2.33
2019-05-07T16:39:42.106Z,2.00
2019-05-07T16:42:10.647Z,2.60
2019-05-07T16:44:38.910Z,2.67
2019-05-07T16:47:07.172Z,2.43
2019-05-07T16:49:35.434Z,2.27
2019-05-07T16:52:23.044Z,2.37
2019-05-07T16:54:52.216Z,2.30
2019-05-07T16:57:42.230Z,2.83
2019-05-07T17:00:43.946Z,2.47
2019-05-07T17:06:01.844Z,2.37
2019-05-07T17:08:51.675Z,2.03
2019-05-07T17:11:22.474Z,2.40
2019-05-07T17:13:51.925Z,3.12
2019-05-07T17:16:20.282Z,2.20
2019-05-07T17:18:48.538Z,2.30
2019-05-07T17:21:16.818Z,2.20
2019-05-07T17:23:45.075Z,2.52
2019-05-07T17:26:13.827Z,2.40
2019-05-07T17:29:22.722Z,2.58
2019-05-07T17:31:52.718Z,2.00
2019-05-07T17:34:22.243Z,1.92
2019-05-07T17:36:52.298Z,2.17
2019-05-07T17:39:22.542Z,2.07
2019-05-07T17:41:51.842Z,1.83
2019-05-07T17:44:23.088Z,2.00
2019-05-07T17:46:51.876Z,2.57
2019-05-07T17:49:36.182Z,1.97
2019-05-07T17:52:03.769Z,2.30
2019-05-07T17:54:32.048Z,2.47
2019-05-07T17:57:02.018Z,2.10
2019-05-07T17:59:32.129Z,2.10
2019-05-07T18:04:52.205Z,2.10
2019-05-07T18:07:19.297Z,1.90
2019-05-07T18:09:47.580Z,2.20
2019-05-07T18:12:15.847Z,1.90
2019-05-07T18:14:44.122Z,1.80
2019-05-07T18:19:51.337Z,1.90
2019-05-07T18:22:21.978Z,2.07
2019-05-07T18:24:49.777Z,2.00
2019-05-07T18:30:07.173Z,2.40
2019-05-07T18:35:14.390Z,2.10
2019-05-07T18:38:02.597Z,2.20
2019-05-07T18:40:30.929Z,2.27
2019-05-07T18:42:59.190Z,2.17
2019-05-07T18:45:27.472Z,1.90
2019-05-07T18:47:55.735Z,2.07
2019-05-07T18:50:24.013Z,1.83
2019-05-07T18:52:52.477Z,2.20
2019-05-07T18:55:22.659Z,2.07
2019-05-07T18:57:51.839Z,2.20
2019-05-07T19:00:39.966Z,2.00
2019-05-07T19:03:08.294Z,2.42
2019-05-07T19:05:36.568Z,3.07
2019-05-07T19:08:08.442Z,2.40
2019-05-07T19:10:34.831Z,3.83
2019-05-07T19:13:03.097Z,4.27
2019-05-07T19:15:32.912Z,47.17
2019-05-07T19:18:02.664Z,56.10
2019-05-07T19:20:32.646Z,33.87
2019-05-07T19:23:02.689Z,12.70
2019-05-07T19:25:32.686Z,9.93
2019-05-07T19:28:02.071Z,7.90
2019-05-07T19:30:32.640Z,4.20
2019-05-07T19:33:01.571Z,3.47
2019-05-07T19:35:29.842Z,3.22
2019-05-07T19:37:58.094Z,2.70
2019-05-07T19:40:26.375Z,2.70
2019-05-07T19:42:54.781Z,2.50
2019-05-07T19:45:24.547Z,2.97
2019-05-07T19:47:53.168Z,3.13
2019-05-07T19:50:23.340Z,3.07
2019-05-07T19:52:52.187Z,2.20
2019-05-07T19:55:22.045Z,2.57
2019-05-07T20:00:32.575Z,2.37
2019-05-07T20:05:39.256Z,2.50
2019-05-07T20:08:07.523Z,2.10
2019-05-07T20:13:27.225Z,3.52
2019-05-07T20:18:33.715Z,2.03
2019-05-07T20:21:02.659Z,2.60
2019-05-07T20:23:32.732Z,2.37
2019-05-07T20:29:03.530Z,2.90
2019-05-07T20:31:33.518Z,3.20
2019-05-07T20:34:02.408Z,3.52
2019-05-07T20:36:32.729Z,2.70
2019-05-07T20:39:02.281Z,2.30
2019-05-07T20:41:32.515Z,3.05
2019-05-07T20:44:02.887Z,2.67
2019-05-07T20:47:05.231Z,2.87
2019-05-07T20:49:33.498Z,3.00
2019-05-07T20:52:01.755Z,3.15
2019-05-07T20:57:28.095Z,3.10
2019-05-07T20:59:56.369Z,2.20
2019-05-07T21:02:24.636Z,2.90
2019-05-07T21:04:52.914Z,3.17
2019-05-07T21:07:22.225Z,2.33
2019-05-07T21:09:52.978Z,2.53
2019-05-07T21:12:22.557Z,2.40
2019-05-07T21:14:52.479Z,2.97
2019-05-07T21:17:34.527Z,2.95
2019-05-07T21:23:04.354Z,3.47
2019-05-07T21:25:42.615Z,2.87
2019-05-07T21:28:02.609Z,3.58
2019-05-07T21:30:32.775Z,2.55
2019-05-07T21:33:01.305Z,2.40
2019-05-07T21:35:31.850Z,3.15
2019-05-07T21:37:59.575Z,3.87
2019-05-07T21:40:27.838Z,3.42
2019-05-07T21:42:56.106Z,3.30
2019-05-07T21:45:24.376Z,2.90
2019-05-07T21:47:54.487Z,3.03
2019-05-07T21:50:22.638Z,3.37
2019-05-07T21:53:11.967Z,3.37
2019-05-07T21:56:02.508Z,3.47
2019-05-07T21:58:48.215Z,3.37
2019-05-07T22:01:35.604Z,4.57
2019-05-07T22:04:04.111Z,3.27
2019-05-07T22:06:32.393Z,3.50
2019-05-07T22:09:01.950Z,3.10
2019-05-07T22:11:32.297Z,2.98
2019-05-07T22:14:02.081Z,4.50
2019-05-07T22:16:32.222Z,3.58
2019-05-07T22:19:02.651Z,3.90
2019-05-07T22:21:33.926Z,3.30
2019-05-07T22:24:02.636Z,4.20
2019-05-07T22:26:32.251Z,3.50
2019-05-07T22:29:02.900Z,3.30
2019-05-07T22:31:49.691Z,3.50
2019-05-07T22:37:06.915Z,3.57
2019-05-07T22:39:35.194Z,3.20
2019-05-07T22:42:03.456Z,3.20
2019-05-07T22:44:32.289Z,3.33
2019-05-07T22:49:41.955Z,3.60
2019-05-07T22:52:12.801Z,3.40
2019-05-07T22:54:42.522Z,3.23
2019-05-07T22:59:49.740Z,3.13
2019-05-07T23:02:18.036Z,3.40
2019-05-07T23:04:46.333Z,3.10
2019-05-07T23:07:14.587Z,3.53
2019-05-07T23:09:44.850Z,3.05
2019-05-07T23:12:12.845Z,3.92
2019-05-07T23:14:41.105Z,3.50
2019-05-07T23:17:09.410Z,3.58
2019-05-07T23:19:37.672Z,3.70
2019-05-07T23:22:05.989Z,3.58
2019-05-07T23:24:34.256Z,2.90
2019-05-07T23:27:02.531Z,3.30
2019-05-07T23:29:32.878Z,3.20
2019-05-07T23:32:01.935Z,2.80
2019-05-07T23:34:32.581Z,3.40
2019-05-07T23:37:02.550Z,2.58
2019-05-07T23:39:51.854Z,2.97
2019-05-07T23:42:39.046Z,3.90
2019-05-07T23:45:07.487Z,3.72
2019-05-07T23:47:35.754Z,2.47
2019-05-07T23:50:44.050Z,2.93
2019-05-07T23:53:12.951Z,3.13
2019-05-07T23:55:42.514Z,3.17
2019-05-07T23:58:13.817Z,4.37
