createdAt,value
2016-10-24T00:00:02.842Z,0.00
2016-10-24T00:01:03.360Z,0.00
2016-10-24T00:02:03.877Z,0.00
2016-10-24T00:03:04.535Z,0.00
2016-10-24T00:04:04.932Z,0.00
2016-10-24T00:05:05.427Z,0.00
2016-10-24T00:06:05.968Z,0.00
2016-10-24T00:07:06.452Z,0.00
2016-10-24T00:08:07.001Z,0.00
2016-10-24T00:09:07.485Z,0.00
2016-10-24T00:10:07.992Z,0.00
2016-10-24T00:11:08.659Z,0.00
2016-10-24T00:12:09.028Z,0.00
2016-10-24T00:13:09.540Z,0.00
2016-10-24T00:14:10.118Z,0.00
2016-10-24T00:15:10.719Z,0.00
2016-10-24T00:16:11.084Z,0.00
2016-10-24T00:17:11.633Z,0.00
2016-10-24T00:18:12.125Z,0.00
2016-10-24T00:19:12.632Z,0.00
2016-10-24T00:20:13.180Z,0.00
2016-10-24T00:21:13.671Z,0.00
2016-10-24T00:22:14.219Z,0.00
2016-10-24T00:23:14.854Z,0.00
2016-10-24T00:24:15.222Z,0.00
2016-10-24T00:25:15.886Z,0.00
2016-10-24T00:26:16.272Z,0.00
2016-10-24T00:27:16.793Z,0.00
2016-10-24T00:28:17.275Z,0.00
2016-10-24T00:29:17.793Z,0.00
2016-10-24T00:30:18.337Z,0.00
2016-10-24T00:31:18.972Z,0.00
2016-10-24T00:32:19.338Z,0.00
2016-10-24T00:33:19.852Z,0.00
2016-10-24T00:34:20.369Z,0.00
2016-10-24T00:35:20.884Z,0.00
2016-10-24T00:36:21.397Z,0.00
2016-10-24T00:37:21.919Z,0.00
2016-10-24T00:38:22.443Z,0.00
2016-10-24T00:39:23.090Z,0.00
2016-10-24T00:40:23.453Z,0.00
2016-10-24T00:41:23.996Z,0.00
2016-10-24T00:42:24.635Z,0.00
2016-10-24T00:43:25.002Z,0.00
2016-10-24T00:44:25.543Z,0.00
2016-10-24T00:45:26.175Z,0.00
2016-10-24T00:46:26.536Z,0.00
2016-10-24T00:47:27.056Z,0.00
2016-10-24T00:48:27.567Z,0.00
2016-10-24T00:49:28.110Z,0.00
2016-10-24T00:50:28.621Z,0.00
2016-10-24T00:51:29.133Z,0.00
2016-10-24T00:52:29.646Z,0.00
2016-10-24T00:53:30.133Z,0.00
2016-10-24T00:54:30.679Z,0.00
2016-10-24T00:55:31.165Z,0.00
2016-10-24T00:56:31.683Z,0.00
2016-10-24T00:57:32.348Z,0.00
2016-10-24T00:58:32.712Z,0.00
2016-10-24T00:59:33.228Z,0.00
2016-10-24T01:00:33.771Z,0.00
2016-10-24T01:01:34.267Z,0.00
2016-10-24T01:02:34.807Z,0.00
2016-10-24T01:03:35.316Z,0.00
2016-10-24T01:04:35.805Z,0.00
2016-10-24T01:05:36.320Z,0.00
2016-10-24T01:06:36.980Z,0.00
2016-10-24T01:07:37.493Z,0.00
2016-10-24T01:08:37.898Z,0.00
2016-10-24T01:09:38.378Z,0.00
2016-10-24T01:10:38.888Z,0.00
2016-10-24T01:11:39.404Z,0.00
2016-10-24T01:12:39.917Z,0.00
2016-10-24T01:13:40.436Z,0.00
2016-10-24T01:14:40.946Z,0.00
2016-10-24T01:15:41.464Z,0.00
2016-10-24T01:16:41.971Z,0.00
2016-10-24T01:17:42.488Z,0.00
2016-10-24T01:18:43.010Z,0.00
2016-10-24T01:19:43.522Z,0.00
2016-10-24T01:20:44.187Z,0.00
2016-10-24T01:21:44.550Z,0.00
2016-10-24T01:22:45.088Z,0.00
2016-10-24T01:23:45.579Z,0.00
2016-10-24T01:24:46.122Z,0.00
2016-10-24T01:25:46.606Z,0.00
2016-10-24T01:26:47.148Z,0.00
2016-10-24T01:27:47.630Z,0.00
2016-10-24T01:28:48.142Z,0.00
2016-10-24T01:29:48.804Z,0.00
2016-10-24T01:30:49.182Z,0.00
2016-10-24T01:31:49.835Z,0.00
2016-10-24T01:32:50.231Z,0.00
2016-10-24T01:33:50.721Z,0.00
2016-10-24T01:34:51.233Z,0.00
2016-10-24T01:35:51.751Z,0.00
2016-10-24T01:36:52.415Z,0.00
2016-10-24T01:37:52.929Z,0.00
2016-10-24T01:38:53.329Z,0.00
2016-10-24T01:39:53.820Z,0.00
2016-10-24T01:40:54.341Z,0.00
2016-10-24T01:41:54.854Z,0.00
2016-10-24T01:42:55.368Z,0.00
2016-10-24T01:43:55.921Z,0.00
2016-10-24T01:44:56.425Z,0.00
2016-10-24T01:45:57.062Z,0.00
2016-10-24T01:46:57.433Z,0.00
2016-10-24T01:47:57.976Z,0.00
2016-10-24T01:48:58.503Z,0.00
2016-10-24T01:49:59.124Z,0.00
2016-10-24T01:50:59.493Z,0.00
2016-10-24T01:52:00.005Z,0.00
2016-10-24T01:53:00.549Z,0.00
2016-10-24T01:54:01.036Z,0.00
2016-10-24T01:55:01.574Z,0.00
2016-10-24T01:56:02.205Z,0.00
2016-10-24T01:57:02.574Z,0.00
2016-10-24T01:58:03.096Z,0.00
2016-10-24T01:59:03.603Z,0.00
2016-10-24T02:00:04.263Z,0.00
2016-10-24T02:01:04.662Z,0.00
2016-10-24T02:02:05.296Z,0.00
2016-10-24T02:03:05.695Z,0.00
2016-10-24T02:04:06.322Z,0.00
2016-10-24T02:05:06.716Z,0.00
2016-10-24T02:06:07.347Z,0.00
2016-10-24T02:07:07.712Z,0.00
2016-10-24T02:08:08.255Z,0.00
2016-10-24T02:09:08.740Z,0.00
2016-10-24T02:10:09.282Z,0.00
2016-10-24T02:11:09.767Z,0.00
2016-10-24T02:12:10.429Z,0.00
2016-10-24T02:13:10.948Z,0.00
2016-10-24T02:14:11.313Z,0.00
2016-10-24T02:15:11.855Z,0.00
2016-10-24T02:16:12.641Z,0.00
2016-10-24T02:17:13.010Z,0.00
2016-10-24T02:18:13.523Z,0.00
2016-10-24T02:19:13.924Z,0.00
2016-10-24T02:20:14.415Z,0.00
2016-10-24T02:21:14.959Z,0.00
2016-10-24T02:22:15.443Z,0.00
2016-10-24T02:23:15.957Z,0.00
2016-10-24T02:24:16.620Z,0.00
2016-10-24T02:25:16.990Z,0.00
2016-10-24T02:26:17.501Z,0.00
2016-10-24T02:27:18.019Z,0.00
2016-10-24T02:28:18.565Z,0.00
2016-10-24T02:29:19.049Z,0.00
2016-10-24T02:30:19.594Z,0.00
2016-10-24T02:31:20.082Z,0.00
2016-10-24T02:32:20.604Z,0.00
2016-10-24T02:33:21.109Z,0.00
2016-10-24T02:34:21.770Z,0.00
2016-10-24T02:35:22.135Z,0.00
2016-10-24T02:36:22.651Z,0.00
2016-10-24T02:37:23.197Z,0.00
2016-10-24T02:38:23.686Z,0.00
2016-10-24T02:39:24.194Z,0.00
2016-10-24T02:40:24.714Z,0.00
2016-10-24T02:41:25.228Z,0.00
2016-10-24T02:42:25.742Z,0.00
2016-10-24T02:43:26.254Z,0.00
2016-10-24T02:44:26.796Z,0.00
2016-10-24T02:45:27.288Z,0.00
2016-10-24T02:46:27.796Z,0.00
2016-10-24T02:47:28.340Z,0.00
2016-10-24T02:48:28.857Z,0.00
2016-10-24T02:49:29.342Z,0.00
2016-10-24T02:50:29.857Z,0.00
2016-10-24T02:51:30.377Z,0.00
2016-10-24T02:52:30.921Z,0.00
2016-10-24T02:53:31.407Z,0.00
2016-10-24T02:54:32.067Z,0.00
2016-10-24T02:55:32.730Z,0.00
2016-10-24T02:56:32.948Z,0.00
2016-10-24T02:57:33.467Z,0.00
2016-10-24T02:58:34.016Z,0.00
2016-10-24T02:59:34.536Z,0.00
2016-10-24T03:00:35.021Z,0.00
2016-10-24T03:01:35.554Z,0.00
2016-10-24T03:02:36.196Z,0.00
2016-10-24T03:03:36.561Z,0.00
2016-10-24T03:04:37.102Z,0.00
2016-10-24T03:05:37.620Z,0.00
2016-10-24T03:06:38.111Z,0.00
2016-10-24T03:07:38.618Z,0.00
2016-10-24T03:08:39.132Z,0.00
2016-10-24T03:09:39.646Z,0.00
2016-10-24T03:10:40.165Z,0.00
2016-10-24T03:11:40.709Z,0.00
2016-10-24T03:12:41.187Z,0.00
2016-10-24T03:13:41.698Z,0.00
2016-10-24T03:14:42.222Z,0.00
2016-10-24T03:15:42.764Z,0.00
2016-10-24T03:16:43.270Z,0.00
2016-10-24T03:17:43.756Z,0.00
2016-10-24T03:18:44.419Z,0.00
2016-10-24T03:19:44.782Z,0.00
2016-10-24T03:20:45.445Z,0.00
2016-10-24T03:21:45.809Z,0.00
2016-10-24T03:22:46.323Z,0.00
2016-10-24T03:23:46.836Z,0.00
2016-10-24T03:24:47.351Z,0.00
2016-10-24T03:25:47.868Z,0.00
2016-10-24T03:26:48.382Z,0.00
2016-10-24T03:27:48.923Z,0.00
2016-10-24T03:28:49.410Z,0.00
2016-10-24T03:29:49.925Z,0.00
2016-10-24T03:30:50.469Z,0.00
2016-10-24T03:31:50.976Z,0.00
2016-10-24T03:32:51.472Z,0.00
2016-10-24T03:33:51.988Z,0.00
2016-10-24T03:34:52.675Z,0.00
2016-10-24T03:35:53.044Z,0.00
2016-10-24T03:36:53.566Z,0.00
2016-10-24T03:37:54.083Z,0.00
2016-10-24T03:38:54.601Z,0.00
2016-10-24T03:39:55.122Z,0.00
2016-10-24T03:40:55.755Z,0.00
2016-10-24T03:41:56.164Z,0.00
2016-10-24T03:42:56.643Z,0.00
2016-10-24T03:43:57.162Z,0.00
2016-10-24T03:44:57.820Z,0.00
2016-10-24T03:45:58.218Z,0.00
2016-10-24T03:46:58.705Z,0.00
2016-10-24T03:47:59.366Z,0.00
2016-10-24T03:48:59.763Z,0.00
2016-10-24T03:50:00.277Z,0.00
2016-10-24T03:51:00.910Z,0.00
2016-10-24T03:52:01.279Z,0.00
2016-10-24T03:53:01.794Z,0.00
2016-10-24T03:54:02.339Z,0.00
2016-10-24T03:55:02.971Z,0.00
2016-10-24T03:56:03.337Z,0.00
2016-10-24T03:57:03.872Z,0.00
2016-10-24T03:58:04.393Z,0.00
2016-10-24T03:59:04.903Z,0.00
2016-10-24T04:00:05.392Z,0.00
2016-10-24T04:01:05.935Z,0.00
2016-10-24T04:02:06.423Z,0.00
2016-10-24T04:03:06.936Z,0.00
2016-10-24T04:04:07.449Z,0.00
2016-10-24T04:05:07.964Z,0.00
2016-10-24T04:06:08.476Z,0.00
2016-10-24T04:07:08.997Z,0.00
2016-10-24T04:08:09.542Z,0.00
2016-10-24T04:09:10.057Z,0.00
2016-10-24T04:10:10.618Z,0.00
2016-10-24T04:11:11.091Z,0.00
2016-10-24T04:12:11.602Z,0.00
2016-10-24T04:13:12.092Z,0.00
2016-10-24T04:14:12.602Z,0.00
2016-10-24T04:15:13.266Z,0.00
2016-10-24T04:16:13.637Z,0.00
2016-10-24T04:17:14.158Z,0.00
2016-10-24T04:18:14.706Z,0.00
2016-10-24T04:19:15.344Z,0.00
2016-10-24T04:20:15.715Z,0.00
2016-10-24T04:21:16.227Z,0.00
2016-10-24T04:22:16.778Z,0.00
2016-10-24T04:23:17.263Z,0.00
2016-10-24T04:24:17.773Z,0.00
2016-10-24T04:25:18.436Z,0.00
2016-10-24T04:26:18.832Z,0.00
2016-10-24T04:27:19.319Z,0.00
2016-10-24T04:28:19.869Z,0.00
2016-10-24T04:29:20.492Z,0.00
2016-10-24T04:30:20.884Z,0.00
2016-10-24T04:31:21.377Z,0.00
2016-10-24T04:32:21.888Z,0.00
2016-10-24T04:33:22.552Z,0.00
2016-10-24T04:34:22.916Z,0.00
2016-10-24T04:35:23.458Z,0.00
2016-10-24T04:36:23.953Z,0.00
2016-10-24T04:37:24.605Z,0.00
2016-10-24T04:38:24.969Z,0.00
2016-10-24T04:39:25.634Z,0.00
2016-10-24T04:40:26.004Z,0.00
2016-10-24T04:41:26.546Z,0.00
2016-10-24T04:42:27.061Z,0.00
2016-10-24T04:43:27.694Z,0.00
2016-10-24T04:44:28.068Z,0.00
2016-10-24T04:45:28.580Z,0.00
2016-10-24T04:46:29.095Z,0.00
2016-10-24T04:47:29.644Z,0.00
2016-10-24T04:48:30.132Z,0.00
2016-10-24T04:49:30.790Z,0.00
2016-10-24T04:50:31.185Z,0.00
2016-10-24T04:51:31.697Z,0.00
2016-10-24T04:52:32.191Z,0.00
2016-10-24T04:53:32.705Z,0.00
2016-10-24T04:54:33.369Z,0.00
2016-10-24T04:55:33.738Z,0.00
2016-10-24T04:56:34.283Z,0.00
2016-10-24T04:57:34.925Z,0.00
2016-10-24T04:58:35.292Z,0.00
2016-10-24T04:59:35.813Z,0.00
2016-10-24T05:00:36.355Z,0.00
2016-10-24T05:01:36.984Z,0.00
2016-10-24T05:02:37.380Z,0.00
2016-10-24T05:03:37.870Z,0.00
2016-10-24T05:04:38.400Z,0.00
2016-10-24T05:05:38.892Z,0.00
2016-10-24T05:06:39.444Z,0.00
2016-10-24T05:07:39.921Z,0.00
2016-10-24T05:08:40.439Z,0.00
2016-10-24T05:09:40.978Z,0.00
2016-10-24T05:10:41.622Z,0.00
2016-10-24T05:11:41.994Z,0.00
2016-10-24T05:12:42.541Z,0.00
2016-10-24T05:13:43.030Z,0.00
2016-10-24T05:14:43.548Z,0.00
2016-10-24T05:15:44.101Z,0.00
2016-10-24T05:16:44.589Z,0.00
2016-10-24T05:17:45.110Z,0.00
2016-10-24T05:18:45.660Z,0.00
2016-10-24T05:19:46.153Z,0.00
2016-10-24T05:20:46.671Z,0.00
2016-10-24T05:21:47.190Z,0.00
2016-10-24T05:22:47.710Z,0.00
2016-10-24T05:23:48.226Z,0.00
2016-10-24T05:24:48.772Z,0.00
2016-10-24T05:25:49.249Z,0.00
2016-10-24T05:26:49.763Z,0.00
2016-10-24T05:27:50.286Z,0.00
2016-10-24T05:28:50.801Z,0.00
2016-10-24T05:29:51.314Z,0.00
2016-10-24T05:30:51.834Z,0.00
2016-10-24T05:31:52.335Z,0.00
2016-10-24T05:32:52.849Z,0.00
2016-10-24T05:33:53.512Z,0.00
2016-10-24T05:34:53.879Z,0.00
2016-10-24T05:35:54.546Z,0.00
2016-10-24T05:36:54.919Z,0.00
2016-10-24T05:37:55.583Z,0.00
2016-10-24T05:38:55.957Z,0.00
2016-10-24T05:39:56.495Z,0.00
2016-10-24T05:40:57.131Z,0.00
2016-10-24T05:41:57.527Z,0.00
2016-10-24T05:42:58.046Z,0.00
2016-10-24T05:43:58.682Z,0.00
2016-10-24T05:44:59.085Z,0.00
2016-10-24T05:45:59.592Z,0.00
2016-10-24T05:47:00.079Z,0.00
2016-10-24T05:48:00.594Z,0.00
2016-10-24T05:49:01.103Z,0.00
2016-10-24T05:50:01.620Z,0.00
2016-10-24T05:51:02.155Z,0.00
2016-10-24T05:52:02.652Z,0.00
2016-10-24T05:53:03.166Z,0.00
2016-10-24T05:54:03.683Z,0.00
2016-10-24T05:55:04.193Z,0.00
2016-10-24T05:56:04.712Z,0.00
2016-10-24T05:57:05.259Z,0.00
2016-10-24T05:58:05.896Z,0.00
2016-10-24T05:59:06.261Z,0.00
2016-10-24T06:00:06.780Z,0.00
2016-10-24T06:01:07.330Z,0.00
2016-10-24T06:02:07.837Z,0.00
2016-10-24T06:03:08.329Z,0.00
2016-10-24T06:04:08.841Z,0.00
2016-10-24T06:05:09.387Z,0.00
2016-10-24T06:06:09.874Z,0.00
2016-10-24T06:07:10.380Z,0.00
2016-10-24T06:08:11.044Z,0.00
2016-10-24T06:09:11.438Z,0.00
2016-10-24T06:10:11.927Z,0.00
2016-10-24T06:11:12.473Z,0.00
2016-10-24T06:12:12.953Z,0.00
2016-10-24T06:13:13.766Z,0.00
2016-10-24T06:14:14.131Z,0.00
2016-10-24T06:15:14.513Z,0.00
2016-10-24T06:16:15.049Z,0.00
2016-10-24T06:17:15.542Z,0.00
2016-10-24T06:18:16.209Z,0.00
2016-10-24T06:19:16.604Z,0.00
2016-10-24T06:20:17.125Z,0.00
2016-10-24T06:21:17.624Z,0.00
2016-10-24T06:22:18.269Z,0.00
2016-10-24T06:23:18.790Z,0.00
2016-10-24T06:24:19.192Z,0.00
2016-10-24T06:25:19.703Z,0.00
2016-10-24T06:26:20.193Z,1.00
2016-10-24T06:27:20.748Z,1.00
2016-10-24T06:28:21.261Z,1.00
2016-10-24T06:29:21.749Z,1.00
2016-10-24T06:30:22.273Z,1.00
2016-10-24T06:31:22.787Z,1.00
2016-10-24T06:32:23.336Z,1.00
2016-10-24T06:33:23.826Z,1.00
2016-10-24T06:34:24.492Z,1.00
2016-10-24T06:35:24.891Z,1.00
2016-10-24T06:36:25.527Z,1.00
2016-10-24T06:37:25.930Z,1.00
2016-10-24T06:38:26.446Z,1.00
2016-10-24T06:39:26.934Z,1.00
2016-10-24T06:40:27.459Z,1.00
2016-10-24T06:41:27.975Z,1.00
2016-10-24T06:42:28.492Z,1.00
2016-10-24T06:43:29.006Z,1.00
2016-10-24T06:44:29.550Z,1.00
2016-10-24T06:45:30.044Z,2.00
2016-10-24T06:46:30.594Z,2.00
2016-10-24T06:47:31.076Z,2.00
2016-10-24T06:48:31.744Z,2.00
2016-10-24T06:49:32.111Z,2.00
2016-10-24T06:50:32.658Z,2.00
2016-10-24T06:51:33.176Z,2.00
2016-10-24T06:52:33.818Z,3.00
2016-10-24T06:53:34.193Z,3.00
2016-10-24T06:54:34.745Z,3.00
2016-10-24T06:55:35.270Z,3.00
2016-10-24T06:56:35.792Z,3.00
2016-10-24T06:57:36.310Z,3.00
2016-10-24T06:58:36.827Z,3.00
2016-10-24T06:59:37.312Z,3.00
2016-10-24T07:00:37.981Z,3.00
2016-10-24T07:01:38.381Z,3.00
2016-10-24T07:02:38.866Z,3.00
2016-10-24T07:03:39.409Z,3.00
2016-10-24T07:04:40.047Z,4.00
2016-10-24T07:05:40.440Z,4.00
2016-10-24T07:06:40.936Z,4.00
2016-10-24T07:07:41.482Z,5.00
2016-10-24T07:08:41.969Z,5.00
2016-10-24T07:09:42.485Z,5.00
2016-10-24T07:10:43.001Z,5.00
2016-10-24T07:11:43.544Z,5.00
2016-10-24T07:12:44.038Z,5.00
2016-10-24T07:13:44.556Z,5.00
2016-10-24T07:14:45.103Z,5.00
2016-10-24T07:15:45.613Z,5.00
2016-10-24T07:16:46.111Z,5.00
2016-10-24T07:17:46.627Z,5.00
2016-10-24T07:18:47.174Z,5.00
2016-10-24T07:19:47.668Z,5.00
2016-10-24T07:20:48.193Z,5.00
2016-10-24T07:22:49.230Z,7.00
2016-10-24T07:23:49.742Z,7.00
2016-10-24T07:24:50.412Z,7.00
2016-10-24T07:25:50.806Z,7.00
2016-10-24T07:26:51.445Z,8.00
2016-10-24T07:27:51.851Z,8.00
2016-10-24T07:28:52.480Z,8.00
2016-10-24T07:29:52.848Z,8.00
2016-10-24T07:30:53.369Z,8.00
2016-10-24T07:31:54.056Z,8.00
2016-10-24T07:32:54.428Z,8.00
2016-10-24T07:33:54.933Z,8.00
2016-10-24T07:34:55.602Z,7.00
2016-10-24T07:35:56.003Z,7.00
2016-10-24T07:36:56.492Z,6.00
2016-10-24T07:37:57.035Z,6.00
2016-10-24T07:38:57.532Z,6.00
2016-10-24T07:39:58.045Z,5.00
2016-10-24T07:40:58.593Z,5.00
2016-10-24T07:41:59.081Z,5.00
2016-10-24T07:42:59.600Z,5.00
2016-10-24T07:44:00.119Z,5.00
2016-10-24T07:45:00.669Z,5.00
2016-10-24T07:46:01.156Z,5.00
2016-10-24T07:47:01.674Z,5.00
2016-10-24T07:48:02.193Z,5.00
2016-10-24T07:49:02.736Z,5.00
2016-10-24T07:50:03.251Z,5.00
2016-10-24T07:51:03.776Z,4.00
2016-10-24T07:52:04.268Z,4.00
2016-10-24T07:53:04.932Z,4.00
2016-10-24T07:54:05.304Z,4.00
2016-10-24T07:55:05.823Z,4.00
2016-10-24T07:56:06.370Z,4.00
2016-10-24T07:57:06.894Z,4.00
2016-10-24T07:58:07.376Z,4.00
2016-10-24T07:59:07.896Z,5.00
2016-10-24T08:00:08.448Z,5.00
2016-10-24T08:01:08.956Z,5.00
2016-10-24T08:02:09.471Z,5.00
2016-10-24T08:03:09.994Z,5.00
2016-10-24T08:04:10.513Z,5.00
2016-10-24T08:05:11.008Z,5.00
2016-10-24T08:06:11.521Z,5.00
2016-10-24T08:07:12.044Z,5.00
2016-10-24T08:08:12.708Z,5.00
2016-10-24T08:09:13.075Z,4.00
2016-10-24T08:10:13.591Z,4.00
2016-10-24T08:11:14.268Z,4.00
2016-10-24T08:12:14.634Z,3.00
2016-10-24T08:13:15.305Z,3.00
2016-10-24T08:14:15.683Z,3.00
2016-10-24T08:15:16.343Z,3.00
2016-10-24T08:16:16.714Z,3.00
2016-10-24T08:17:17.231Z,3.00
2016-10-24T08:18:17.746Z,3.00
2016-10-24T08:19:18.268Z,3.00
2016-10-24T08:20:18.787Z,3.00
2016-10-24T08:21:19.308Z,3.00
2016-10-24T08:22:19.845Z,3.00
2016-10-24T08:23:20.337Z,3.00
2016-10-24T08:24:20.889Z,3.00
2016-10-24T08:25:21.402Z,3.00
2016-10-24T08:26:21.891Z,3.00
2016-10-24T08:27:22.557Z,3.00
2016-10-24T08:28:22.927Z,4.00
2016-10-24T08:29:23.596Z,4.00
2016-10-24T08:30:23.999Z,4.00
2016-10-24T08:31:24.494Z,4.00
2016-10-24T08:32:25.005Z,4.00
2016-10-24T08:33:25.551Z,4.00
2016-10-24T08:34:26.079Z,3.00
2016-10-24T08:35:26.707Z,3.00
2016-10-24T08:36:27.104Z,3.00
2016-10-24T08:37:27.598Z,3.00
2016-10-24T08:38:28.115Z,3.00
2016-10-24T08:39:28.661Z,3.00
2016-10-24T08:40:29.191Z,4.00
2016-10-24T08:41:29.819Z,4.00
2016-10-24T08:42:30.214Z,4.00
2016-10-24T08:43:30.852Z,4.00
2016-10-24T08:44:31.253Z,4.00
2016-10-24T08:45:31.773Z,4.00
2016-10-24T08:46:32.261Z,4.00
2016-10-24T08:47:32.810Z,4.00
2016-10-24T08:48:33.327Z,4.00
2016-10-24T08:49:33.855Z,4.00
2016-10-24T08:50:34.516Z,4.00
2016-10-24T08:51:35.009Z,4.00
2016-10-24T08:52:35.407Z,4.00
2016-10-24T08:53:35.924Z,4.00
2016-10-24T08:54:36.422Z,4.00
2016-10-24T08:55:36.944Z,4.00
2016-10-24T08:56:37.458Z,4.00
2016-10-24T08:57:37.975Z,3.00
2016-10-24T08:58:38.523Z,3.00
2016-10-24T08:59:39.041Z,3.00
2016-10-24T09:00:39.560Z,3.00
2016-10-24T09:01:40.050Z,3.00
2016-10-24T09:02:40.595Z,3.00
2016-10-24T09:03:41.115Z,3.00
2016-10-24T09:04:41.605Z,3.00
2016-10-24T09:05:42.122Z,4.00
2016-10-24T09:06:42.681Z,4.00
2016-10-24T09:07:43.186Z,4.00
2016-10-24T09:08:43.705Z,4.00
2016-10-24T09:09:44.197Z,4.00
2016-10-24T09:10:44.717Z,4.00
2016-10-24T09:11:45.255Z,4.00
2016-10-24T09:12:45.750Z,4.00
2016-10-24T09:13:46.415Z,4.00
2016-10-24T09:14:46.783Z,4.00
2016-10-24T09:15:47.450Z,4.00
2016-10-24T09:16:47.841Z,4.00
2016-10-24T09:17:48.337Z,4.00
2016-10-24T09:18:48.883Z,5.00
2016-10-24T09:19:49.371Z,5.00
2016-10-24T09:20:49.910Z,5.00
2016-10-24T09:21:50.554Z,5.00
2016-10-24T09:22:50.957Z,4.00
2016-10-24T09:23:51.446Z,4.00
2016-10-24T09:24:51.964Z,4.00
2016-10-24T09:25:52.631Z,4.00
2016-10-24T09:26:53.002Z,4.00
2016-10-24T09:27:53.515Z,4.00
2016-10-24T09:28:54.191Z,4.00
2016-10-24T09:29:54.712Z,4.00
2016-10-24T09:30:55.089Z,4.00
2016-10-24T09:31:55.628Z,4.00
2016-10-24T09:32:56.280Z,4.00
2016-10-24T09:33:56.651Z,4.00
2016-10-24T09:34:57.167Z,4.00
2016-10-24T09:35:57.713Z,4.00
2016-10-24T09:36:58.234Z,4.00
2016-10-24T09:37:58.885Z,4.00
2016-10-24T09:38:59.278Z,4.00
2016-10-24T09:39:59.787Z,3.00
2016-10-24T09:41:00.306Z,3.00
2016-10-24T09:42:00.825Z,3.00
2016-10-24T09:43:01.314Z,3.00
2016-10-24T09:44:01.983Z,3.00
2016-10-24T09:45:02.353Z,3.00
2016-10-24T09:46:02.877Z,3.00
2016-10-24T09:47:03.387Z,3.00
2016-10-24T09:48:03.932Z,4.00
2016-10-24T09:49:04.447Z,4.00
2016-10-24T09:50:04.971Z,4.00
2016-10-24T09:51:05.500Z,4.00
2016-10-24T09:52:05.978Z,4.00
2016-10-24T09:53:06.654Z,4.00
2016-10-24T09:54:07.159Z,4.00
2016-10-24T09:55:07.556Z,4.00
2016-10-24T09:56:08.197Z,4.00
2016-10-24T09:57:08.598Z,4.00
2016-10-24T09:58:09.115Z,4.00
2016-10-24T09:59:09.607Z,4.00
2016-10-24T10:00:10.269Z,4.00
2016-10-24T10:01:10.640Z,4.00
2016-10-24T10:02:11.303Z,5.00
2016-10-24T10:03:11.686Z,5.00
2016-10-24T10:04:12.194Z,5.00
2016-10-24T10:05:12.721Z,5.00
2016-10-24T10:06:13.262Z,5.00
2016-10-24T10:07:13.748Z,5.00
2016-10-24T10:08:14.417Z,5.00
2016-10-24T10:09:14.939Z,5.00
2016-10-24T10:10:15.313Z,5.00
2016-10-24T10:11:15.834Z,5.00
2016-10-24T10:12:16.353Z,5.00
2016-10-24T10:13:16.872Z,5.00
2016-10-24T10:14:17.418Z,5.00
2016-10-24T10:15:17.932Z,5.00
2016-10-24T10:16:18.451Z,5.00
2016-10-24T10:17:18.942Z,4.00
2016-10-24T10:18:19.486Z,4.00
2016-10-24T10:19:20.004Z,4.00
2016-10-24T10:20:20.519Z,5.00
2016-10-24T10:21:21.037Z,5.00
2016-10-24T10:22:21.555Z,5.00
2016-10-24T10:23:22.044Z,5.00
2016-10-24T10:24:22.591Z,5.00
2016-10-24T10:25:23.082Z,5.00
2016-10-24T10:26:23.750Z,5.00
2016-10-24T10:27:24.118Z,5.00
2016-10-24T10:28:24.784Z,5.00
2016-10-24T10:29:25.179Z,5.00
2016-10-24T10:30:25.675Z,5.00
2016-10-24T10:31:26.193Z,5.00
2016-10-24T10:32:26.741Z,5.00
2016-10-24T10:33:27.229Z,6.00
2016-10-24T10:34:27.752Z,6.00
2016-10-24T10:35:28.265Z,6.00
2016-10-24T10:36:28.933Z,6.00
2016-10-24T10:37:29.301Z,6.00
2016-10-24T10:38:29.820Z,6.00
2016-10-24T10:39:30.340Z,6.00
2016-10-24T10:40:30.999Z,6.00
2016-10-24T10:41:31.403Z,6.00
2016-10-24T10:42:31.893Z,5.00
2016-10-24T10:43:32.413Z,5.00
2016-10-24T10:44:33.070Z,5.00
2016-10-24T10:45:33.463Z,5.00
2016-10-24T10:46:33.962Z,5.00
2016-10-24T10:47:34.479Z,5.00
2016-10-24T10:48:35.146Z,5.00
2016-10-24T10:49:35.521Z,6.00
2016-10-24T10:50:36.045Z,6.00
2016-10-24T10:51:36.565Z,6.00
2016-10-24T10:52:37.231Z,6.00
2016-10-24T10:53:37.633Z,5.00
2016-10-24T10:54:38.267Z,5.00
2016-10-24T10:55:38.642Z,5.00
2016-10-24T10:56:39.306Z,5.00
2016-10-24T10:57:39.676Z,5.00
2016-10-24T10:58:40.218Z,5.00
2016-10-24T10:59:40.709Z,5.00
2016-10-24T11:00:41.255Z,5.00
2016-10-24T11:01:41.751Z,5.00
2016-10-24T11:02:42.290Z,5.00
2016-10-24T11:03:42.809Z,5.00
2016-10-24T11:04:43.304Z,5.00
2016-10-24T11:05:43.859Z,5.00
2016-10-24T11:06:44.488Z,5.00
2016-10-24T11:07:44.855Z,5.00
2016-10-24T11:08:45.524Z,5.00
2016-10-24T11:09:45.896Z,5.00
2016-10-24T11:10:46.561Z,5.00
2016-10-24T11:11:46.950Z,5.00
2016-10-24T11:12:47.598Z,5.00
2016-10-24T11:13:47.999Z,5.00
2016-10-24T11:14:48.489Z,5.00
2016-10-24T11:15:49.006Z,4.00
2016-10-24T11:16:49.675Z,4.00
2016-10-24T11:17:50.050Z,4.00
2016-10-24T11:18:50.566Z,4.00
2016-10-24T11:19:51.083Z,4.00
2016-10-24T11:20:51.611Z,4.00
2016-10-24T11:21:52.156Z,4.00
2016-10-24T11:22:52.646Z,4.00
2016-10-24T11:23:53.190Z,4.00
2016-10-24T11:24:53.680Z,4.00
2016-10-24T11:25:54.221Z,4.00
2016-10-24T11:26:54.864Z,4.00
2016-10-24T11:27:55.416Z,5.00
2016-10-24T11:28:55.784Z,5.00
2016-10-24T11:29:56.277Z,5.00
2016-10-24T11:30:56.828Z,5.00
2016-10-24T11:31:57.346Z,5.00
2016-10-24T11:32:57.836Z,5.00
2016-10-24T11:33:58.354Z,5.00
2016-10-24T11:34:58.872Z,5.00
2016-10-24T11:35:59.411Z,5.00
2016-10-24T11:36:59.933Z,5.00
2016-10-24T11:38:00.429Z,5.00
2016-10-24T11:39:00.971Z,5.00
2016-10-24T11:40:01.460Z,5.00
2016-10-24T11:41:02.123Z,5.00
2016-10-24T11:42:02.646Z,5.00
2016-10-24T11:43:03.045Z,5.00
2016-10-24T11:44:03.537Z,5.00
2016-10-24T11:45:04.203Z,5.00
2016-10-24T11:46:04.575Z,5.00
2016-10-24T11:47:05.128Z,5.00
2016-10-24T11:48:05.641Z,5.00
2016-10-24T11:49:06.135Z,5.00
2016-10-24T11:50:06.674Z,5.00
2016-10-24T11:51:07.199Z,5.00
2016-10-24T11:52:07.689Z,5.00
2016-10-24T11:53:08.236Z,5.00
2016-10-24T11:54:08.763Z,5.00
2016-10-24T11:55:09.240Z,5.00
2016-10-24T11:56:09.762Z,5.00
2016-10-24T11:57:10.467Z,5.00
2016-10-24T11:58:10.802Z,5.00
2016-10-24T11:59:11.472Z,5.00
2016-10-24T12:00:11.991Z,5.00
2016-10-24T12:01:12.382Z,5.00
2016-10-24T12:02:12.905Z,5.00
2016-10-24T12:03:13.543Z,5.00
2016-10-24T12:04:14.063Z,5.00
2016-10-24T12:05:14.584Z,4.00
2016-10-24T12:06:14.986Z,4.00
2016-10-24T12:07:15.536Z,4.00
2016-10-24T12:08:16.001Z,4.00
2016-10-24T12:09:16.550Z,4.00
2016-10-24T12:10:17.055Z,4.00
2016-10-24T12:11:17.562Z,4.00
2016-10-24T12:12:18.102Z,4.00
2016-10-24T12:13:18.627Z,3.00
2016-10-24T12:14:19.114Z,3.00
2016-10-24T12:15:19.661Z,3.00
2016-10-24T12:16:20.149Z,4.00
2016-10-24T12:17:20.815Z,4.00
2016-10-24T12:18:21.209Z,4.00
2016-10-24T12:19:21.700Z,4.00
2016-10-24T12:20:22.220Z,4.00
2016-10-24T12:21:22.740Z,5.00
2016-10-24T12:22:23.283Z,5.00
2016-10-24T12:23:23.805Z,5.00
2016-10-24T12:24:24.291Z,5.00
2016-10-24T12:25:24.812Z,5.00
2016-10-24T12:26:25.350Z,5.00
2016-10-24T12:27:25.847Z,5.00
2016-10-24T12:28:26.365Z,5.00
2016-10-24T12:29:26.887Z,5.00
2016-10-24T12:30:27.402Z,5.00
2016-10-24T12:31:27.946Z,5.00
2016-10-24T12:32:28.437Z,6.00
2016-10-24T12:33:28.954Z,6.00
2016-10-24T12:34:29.471Z,7.00
2016-10-24T12:35:30.021Z,7.00
2016-10-24T12:36:30.525Z,7.00
2016-10-24T12:37:31.168Z,7.00
2016-10-24T12:38:31.558Z,7.00
2016-10-24T12:39:32.085Z,7.00
2016-10-24T12:40:32.580Z,6.00
2016-10-24T12:41:33.099Z,6.00
2016-10-24T12:42:33.614Z,5.00
2016-10-24T12:43:34.282Z,5.00
2016-10-24T12:44:34.653Z,4.00
2016-10-24T12:45:35.173Z,4.00
2016-10-24T12:46:35.766Z,4.00
2016-10-24T12:47:36.220Z,4.00
2016-10-24T12:48:36.735Z,4.00
2016-10-24T12:49:37.258Z,3.00
2016-10-24T12:50:37.924Z,3.00
2016-10-24T12:51:38.296Z,3.00
2016-10-24T12:52:38.834Z,3.00
2016-10-24T12:53:39.354Z,3.00
2016-10-24T12:54:39.850Z,4.00
2016-10-24T12:55:40.365Z,4.00
2016-10-24T12:56:40.911Z,4.00
2016-10-24T12:57:41.550Z,4.00
2016-10-24T12:58:42.081Z,4.00
2016-10-24T12:59:42.438Z,3.00
2016-10-24T13:00:42.953Z,3.00
2016-10-24T13:01:43.474Z,3.00
2016-10-24T13:02:43.990Z,3.00
2016-10-24T13:03:44.514Z,4.00
2016-10-24T13:04:45.027Z,4.00
2016-10-24T13:05:45.695Z,4.00
2016-10-24T13:06:46.093Z,4.00
2016-10-24T13:07:46.581Z,4.00
2016-10-24T13:08:47.129Z,4.00
2016-10-24T13:09:47.620Z,4.00
2016-10-24T13:10:48.138Z,4.00
2016-10-24T13:11:48.806Z,4.00
2016-10-24T13:12:49.196Z,4.00
2016-10-24T13:13:49.838Z,4.00
2016-10-24T13:14:50.208Z,4.00
2016-10-24T13:15:50.874Z,3.00
2016-10-24T13:16:51.244Z,3.00
2016-10-24T13:17:51.912Z,3.00
2016-10-24T13:18:52.281Z,3.00
2016-10-24T13:19:52.948Z,3.00
2016-10-24T13:20:53.318Z,3.00
2016-10-24T13:21:53.861Z,3.00
2016-10-24T13:22:54.377Z,3.00
2016-10-24T13:23:55.022Z,3.00
2016-10-24T13:24:55.417Z,3.00
2016-10-24T13:25:55.919Z,3.00