createdAt,value
2023-05-14T00:01:48.477Z,4.50
2023-05-14T00:04:16.412Z,4.20
2023-05-14T00:06:44.266Z,4.83
2023-05-14T00:09:14.027Z,4.30
2023-05-14T00:11:41.878Z,4.83
2023-05-14T00:14:09.933Z,4.87
2023-05-14T00:16:37.900Z,4.47
2023-05-14T00:19:06.610Z,4.77
2023-05-14T00:21:34.564Z,5.10
2023-05-14T00:24:02.532Z,4.73
2023-05-14T00:26:31.880Z,4.77
2023-05-14T00:28:59.851Z,5.33
2023-05-14T00:31:27.760Z,4.27
2023-05-14T00:33:55.723Z,5.63
2023-05-14T00:36:23.906Z,5.20
2023-05-14T00:38:51.804Z,4.73
2023-05-14T00:41:19.763Z,4.73
2023-05-14T00:43:49.100Z,4.33
2023-05-14T00:46:17.435Z,5.10
2023-05-14T00:48:46.272Z,5.53
2023-05-14T00:51:14.390Z,5.23
2023-05-14T00:53:42.804Z,5.40
2023-05-14T00:56:11.180Z,4.87
2023-05-14T00:58:39.434Z,5.67
2023-05-14T01:01:08.817Z,5.10
2023-05-14T01:03:37.582Z,5.10
2023-05-14T01:06:13.045Z,5.00
2023-05-14T01:08:47.937Z,5.13
2023-05-14T01:11:23.603Z,5.13
2023-05-14T01:14:01.305Z,5.00
2023-05-14T01:16:32.598Z,5.93
2023-05-14T01:19:02.760Z,5.87
2023-05-14T01:21:41.050Z,5.13
2023-05-14T01:24:09.593Z,4.90
2023-05-14T01:26:37.720Z,5.10
2023-05-14T01:29:14.971Z,4.70
2023-05-14T01:31:46.544Z,5.73
2023-05-14T01:34:17.437Z,5.23
2023-05-14T01:36:48.261Z,5.57
2023-05-14T01:39:16.881Z,5.70
2023-05-14T01:41:46.725Z,5.47
2023-05-14T01:44:15.163Z,5.73
2023-05-14T01:46:43.418Z,5.87
2023-05-14T01:49:11.302Z,4.93
2023-05-14T01:51:39.261Z,5.97
2023-05-14T01:54:08.620Z,5.77
2023-05-14T01:56:36.561Z,5.27
2023-05-14T01:59:04.590Z,5.53
2023-05-14T02:01:32.587Z,5.87
2023-05-14T02:04:01.168Z,6.33
2023-05-14T02:06:29.245Z,5.93
2023-05-14T02:08:57.178Z,6.13
2023-05-14T02:11:26.476Z,5.97
2023-05-14T02:13:54.487Z,5.73
2023-05-14T02:16:22.562Z,6.20
2023-05-14T02:18:50.740Z,5.87
2023-05-14T02:21:18.699Z,5.73
2023-05-14T02:23:48.487Z,6.07
2023-05-14T02:26:16.430Z,6.43
2023-05-14T02:28:45.919Z,5.97
2023-05-14T02:31:14.402Z,6.60
2023-05-14T02:33:42.437Z,5.90
2023-05-14T02:36:10.384Z,5.70
2023-05-14T02:38:38.269Z,5.77
2023-05-14T02:41:06.249Z,5.80
2023-05-14T02:43:34.283Z,6.83
2023-05-14T02:46:03.793Z,6.23
2023-05-14T02:48:31.712Z,5.90
2023-05-14T02:50:59.631Z,6.23
2023-05-14T02:53:27.611Z,6.07
2023-05-14T02:55:55.995Z,6.57
2023-05-14T02:58:28.094Z,6.60
2023-05-14T03:00:56.602Z,6.30
2023-05-14T03:03:26.428Z,5.97
2023-05-14T03:05:55.101Z,5.10
2023-05-14T03:08:23.326Z,6.07
2023-05-14T03:10:51.345Z,6.27
2023-05-14T03:13:20.945Z,6.87
2023-05-14T03:15:49.087Z,5.63
2023-05-14T03:18:17.371Z,6.73
2023-05-14T03:20:46.649Z,6.40
2023-05-14T03:23:14.906Z,7.30
2023-05-14T03:25:43.105Z,6.37
2023-05-14T03:28:11.233Z,7.40
2023-05-14T03:30:39.234Z,6.10
2023-05-14T03:33:07.312Z,6.53
2023-05-14T03:35:35.321Z,7.07
2023-05-14T03:38:04.730Z,7.10
2023-05-14T03:40:32.604Z,6.77
2023-05-14T03:43:00.786Z,7.57
2023-05-14T03:45:30.459Z,6.70
2023-05-14T03:47:58.521Z,8.57
2023-05-14T03:50:26.748Z,6.50
2023-05-14T03:52:55.040Z,6.57
2023-05-14T03:55:24.763Z,6.97
2023-05-14T03:57:52.707Z,6.87
2023-05-14T04:00:21.517Z,6.67
2023-05-14T04:02:49.707Z,6.13
2023-05-14T04:05:17.882Z,7.37
2023-05-14T04:07:46.394Z,6.83
2023-05-14T04:10:15.007Z,7.10
2023-05-14T04:12:44.453Z,7.20
2023-05-14T04:15:12.803Z,6.80
2023-05-14T04:17:40.806Z,7.33
2023-05-14T04:20:09.747Z,7.67
2023-05-14T04:22:37.732Z,7.40
2023-05-14T04:25:06.377Z,6.70
2023-05-14T04:27:35.015Z,6.73
2023-05-14T04:30:04.782Z,7.03
2023-05-14T04:32:32.832Z,6.50
2023-05-14T04:35:01.109Z,7.07
2023-05-14T04:37:29.069Z,7.27
2023-05-14T04:39:56.950Z,6.50
2023-05-14T04:42:25.584Z,6.57
2023-05-14T04:44:53.581Z,6.13
2023-05-14T04:47:23.333Z,6.23
2023-05-14T04:49:51.341Z,6.07
2023-05-14T04:52:19.433Z,6.30
2023-05-14T04:54:47.419Z,6.73
2023-05-14T04:57:15.544Z,6.50
2023-05-14T04:59:43.672Z,6.37
2023-05-14T05:02:11.606Z,6.23
2023-05-14T05:04:41.124Z,6.53
2023-05-14T05:07:09.389Z,6.50
2023-05-14T05:09:37.416Z,5.53
2023-05-14T05:12:05.930Z,5.93
2023-05-14T05:14:33.992Z,4.97
2023-05-14T05:17:02.095Z,5.80
2023-05-14T05:19:42.456Z,5.40
2023-05-14T05:22:13.557Z,5.83
2023-05-14T05:24:41.475Z,5.20
2023-05-14T05:27:09.401Z,4.47
2023-05-14T05:29:37.840Z,5.15
2023-05-14T05:32:06.600Z,4.88
2023-05-14T05:34:35.039Z,5.15
2023-05-14T05:37:03.530Z,4.10
2023-05-14T05:39:35.073Z,4.38
2023-05-14T05:42:03.714Z,4.25
2023-05-14T05:44:31.672Z,4.15
2023-05-14T05:46:59.700Z,4.32
2023-05-14T05:49:27.895Z,4.60
2023-05-14T05:51:55.932Z,4.78
2023-05-14T05:54:25.530Z,4.57
2023-05-14T05:56:54.883Z,4.90
2023-05-14T05:59:22.845Z,4.63
2023-05-14T06:01:50.924Z,4.32
2023-05-14T06:04:18.947Z,3.83
2023-05-14T06:06:47.109Z,3.80
2023-05-14T06:09:15.090Z,5.05
2023-05-14T06:11:42.974Z,4.43
2023-05-14T06:14:12.498Z,4.20
2023-05-14T06:16:40.461Z,3.63
2023-05-14T06:19:08.787Z,4.18
2023-05-14T06:21:36.795Z,3.97
2023-05-14T06:24:05.106Z,4.07
2023-05-14T06:26:33.005Z,4.50
2023-05-14T06:29:01.145Z,4.40
2023-05-14T06:31:30.636Z,5.30
2023-05-14T06:33:58.623Z,3.83
2023-05-14T06:36:26.614Z,3.92
2023-05-14T06:38:54.542Z,3.67
2023-05-14T06:41:22.656Z,3.60
2023-05-14T06:43:50.690Z,3.72
2023-05-14T06:46:18.546Z,4.43
2023-05-14T06:48:47.812Z,3.38
2023-05-14T06:51:15.786Z,2.67
2023-05-14T06:53:43.742Z,3.20
2023-05-14T06:56:12.982Z,3.85
2023-05-14T06:58:41.225Z,4.50
2023-05-14T07:01:09.186Z,3.30
2023-05-14T07:03:37.216Z,3.20
2023-05-14T07:06:07.887Z,3.40
2023-05-14T07:08:36.126Z,3.28
2023-05-14T07:11:04.200Z,3.33
2023-05-14T07:13:32.145Z,3.42
2023-05-14T07:16:00.161Z,2.53
2023-05-14T07:18:28.187Z,2.97
2023-05-14T07:20:56.244Z,2.90
2023-05-14T07:23:25.488Z,3.05
2023-05-14T07:25:53.662Z,3.17
2023-05-14T07:28:21.564Z,3.10
2023-05-14T07:30:49.506Z,2.72
2023-05-14T07:33:17.292Z,3.15
2023-05-14T07:35:45.221Z,3.53
2023-05-14T07:38:13.135Z,3.10
2023-05-14T07:40:43.503Z,3.63
2023-05-14T07:43:11.891Z,2.70
2023-05-14T07:45:40.142Z,3.25
2023-05-14T07:48:08.277Z,3.58
2023-05-14T07:50:36.212Z,3.20
2023-05-14T07:53:04.113Z,2.80
2023-05-14T07:55:32.182Z,2.95
2023-05-14T07:58:01.395Z,3.10
2023-05-14T08:00:29.438Z,3.00
2023-05-14T08:02:57.488Z,2.65
2023-05-14T08:05:26.523Z,2.67
2023-05-14T08:07:54.396Z,3.42
2023-05-14T08:10:22.845Z,2.33
2023-05-14T08:12:50.902Z,3.10
2023-05-14T08:15:20.416Z,2.88
2023-05-14T08:17:48.330Z,2.80
2023-05-14T08:20:16.316Z,2.95
2023-05-14T08:22:44.185Z,3.40
2023-05-14T08:25:12.231Z,2.10
2023-05-14T08:27:41.146Z,2.63
2023-05-14T08:30:09.838Z,2.60
2023-05-14T08:32:39.428Z,2.03
2023-05-14T08:35:08.384Z,2.60
2023-05-14T08:37:36.314Z,2.40
2023-05-14T08:40:04.582Z,2.55
2023-05-14T08:42:33.015Z,2.60
2023-05-14T08:45:03.033Z,2.47
2023-05-14T08:47:31.854Z,2.72
2023-05-14T08:50:04.432Z,2.75
2023-05-14T08:52:33.095Z,2.58
2023-05-14T08:55:04.105Z,2.42
2023-05-14T08:57:34.408Z,2.45
2023-05-14T09:00:07.255Z,2.78
2023-05-14T09:02:36.026Z,2.45
2023-05-14T09:05:07.426Z,2.45
2023-05-14T09:07:35.537Z,2.13
2023-05-14T09:10:04.148Z,2.50
2023-05-14T09:12:32.278Z,2.50
2023-05-14T09:15:00.240Z,2.28
2023-05-14T09:17:28.634Z,2.45
2023-05-14T09:19:57.401Z,2.42
2023-05-14T09:22:31.919Z,2.30
2023-05-14T09:25:07.450Z,2.20
2023-05-14T09:27:36.194Z,1.70
2023-05-14T09:30:09.252Z,2.25
2023-05-14T09:32:38.553Z,2.13
2023-05-14T09:35:14.737Z,1.90
2023-05-14T09:37:45.090Z,2.35
2023-05-14T09:40:13.783Z,2.22
2023-05-14T09:42:42.064Z,2.13
2023-05-14T09:45:11.012Z,2.35
2023-05-14T09:47:39.845Z,2.78
2023-05-14T09:50:09.313Z,1.90
2023-05-14T09:52:37.384Z,2.05
2023-05-14T09:55:08.010Z,2.20
2023-05-14T09:57:36.850Z,2.08
2023-05-14T10:00:05.734Z,1.90
2023-05-14T10:02:38.816Z,2.20
2023-05-14T10:05:08.232Z,2.03
2023-05-14T10:07:41.722Z,2.22
2023-05-14T10:10:14.664Z,2.22
2023-05-14T10:12:44.785Z,2.45
2023-05-14T10:15:18.765Z,2.30
2023-05-14T10:17:53.686Z,1.92
2023-05-14T10:20:23.952Z,2.17
2023-05-14T10:22:52.718Z,2.25
2023-05-14T10:25:22.934Z,1.90
2023-05-14T10:27:51.214Z,2.17
2023-05-14T10:30:23.075Z,2.28
2023-05-14T10:32:51.276Z,2.30
2023-05-14T10:35:25.297Z,1.88
2023-05-14T10:37:53.387Z,2.15
2023-05-14T10:40:26.067Z,2.08
2023-05-14T10:42:55.867Z,2.17
2023-05-14T10:45:25.118Z,1.50
2023-05-14T10:47:53.081Z,2.15
2023-05-14T10:50:23.706Z,1.83
2023-05-14T10:52:53.189Z,2.65
2023-05-14T10:55:23.097Z,2.05
2023-05-14T10:57:51.128Z,2.45
2023-05-14T11:00:19.536Z,2.03
2023-05-14T11:02:47.582Z,1.95
2023-05-14T11:05:17.651Z,2.00
2023-05-14T11:07:47.304Z,1.90
2023-05-14T11:10:16.528Z,2.47
2023-05-14T11:12:47.068Z,2.42
2023-05-14T11:15:18.280Z,2.00
2023-05-14T11:17:48.255Z,1.85
2023-05-14T11:20:16.657Z,2.10
2023-05-14T11:22:45.710Z,2.55
2023-05-14T11:25:15.123Z,1.98
2023-05-14T11:27:45.879Z,2.25
2023-05-14T11:30:15.815Z,2.10
2023-05-14T11:32:45.727Z,2.03
2023-05-14T11:35:14.522Z,2.13
2023-05-14T11:37:43.778Z,2.28
2023-05-14T11:40:17.404Z,2.15
2023-05-14T11:42:46.832Z,1.88
2023-05-14T11:45:15.502Z,2.50
2023-05-14T11:47:43.605Z,2.42
2023-05-14T11:50:12.188Z,2.38
2023-05-14T11:52:41.945Z,2.17
2023-05-14T11:55:12.761Z,2.60
2023-05-14T11:57:41.480Z,2.30
2023-05-14T12:00:13.503Z,1.52
2023-05-14T12:02:41.722Z,1.83
2023-05-14T12:05:13.820Z,1.90
2023-05-14T12:07:41.953Z,1.52
2023-05-14T12:10:12.905Z,1.80
2023-05-14T12:12:40.907Z,2.20
2023-05-14T12:15:17.440Z,1.88
2023-05-14T12:17:51.750Z,1.98
2023-05-14T12:20:20.138Z,2.03
2023-05-14T12:22:48.310Z,2.00
2023-05-14T12:25:16.176Z,1.98
2023-05-14T12:27:46.542Z,1.85
2023-05-14T12:30:21.905Z,2.45
2023-05-14T12:32:51.813Z,2.20
2023-05-14T12:35:20.251Z,2.17
2023-05-14T12:37:48.147Z,2.08
2023-05-14T12:40:16.079Z,2.22
2023-05-14T12:42:44.004Z,2.35
2023-05-14T12:45:13.422Z,2.28
2023-05-14T12:47:42.748Z,1.88
2023-05-14T12:50:11.189Z,2.10
2023-05-14T12:52:39.895Z,2.10
2023-05-14T12:55:09.247Z,1.60
2023-05-14T12:57:39.115Z,2.13
2023-05-14T13:00:21.152Z,2.15
2023-05-14T13:02:50.517Z,1.83
2023-05-14T13:05:18.577Z,1.95
2023-05-14T13:07:46.504Z,2.00
2023-05-14T13:10:14.372Z,1.95
2023-05-14T13:12:42.240Z,1.90
2023-05-14T13:15:11.547Z,1.90
2023-05-14T13:17:40.381Z,1.92
2023-05-14T13:20:10.918Z,2.00
2023-05-14T13:22:38.875Z,1.85
2023-05-14T13:25:07.916Z,2.10
2023-05-14T13:27:36.945Z,2.15
2023-05-14T13:30:05.283Z,2.17
2023-05-14T13:32:33.341Z,2.10
2023-05-14T13:35:01.273Z,2.08
2023-05-14T13:37:30.517Z,1.80
2023-05-14T13:39:58.393Z,2.45
2023-05-14T13:42:27.144Z,2.38
2023-05-14T13:44:56.333Z,1.80
2023-05-14T13:47:24.431Z,1.80
2023-05-14T13:49:52.878Z,1.83
2023-05-14T13:52:21.190Z,1.88
2023-05-14T13:54:50.442Z,1.90
2023-05-14T13:57:18.289Z,2.05
2023-05-14T13:59:47.595Z,2.08
2023-05-14T14:02:16.776Z,2.08
2023-05-14T14:04:44.714Z,1.75
2023-05-14T14:07:12.699Z,1.95
2023-05-14T14:09:40.776Z,1.70
2023-05-14T14:12:11.030Z,1.83
2023-05-14T14:14:39.127Z,2.20
2023-05-14T14:17:09.021Z,1.83
2023-05-14T14:19:36.986Z,1.95
2023-05-14T14:22:05.090Z,1.90
2023-05-14T14:24:33.104Z,1.85
2023-05-14T14:27:02.497Z,1.73
2023-05-14T14:29:32.069Z,1.85
2023-05-14T14:32:00.757Z,2.50
2023-05-14T14:34:28.800Z,1.92
2023-05-14T14:36:56.783Z,1.70
2023-05-14T14:39:25.416Z,1.60
2023-05-14T14:41:53.409Z,1.48
2023-05-14T14:44:21.353Z,1.65
2023-05-14T14:46:50.684Z,1.92
2023-05-14T14:49:18.821Z,2.05
2023-05-14T14:51:46.940Z,1.95
2023-05-14T14:54:14.896Z,1.50
2023-05-14T14:56:43.415Z,1.90
2023-05-14T14:59:11.301Z,1.80
2023-05-14T15:01:39.314Z,1.50
2023-05-14T15:04:08.799Z,1.88
2023-05-14T15:06:36.755Z,2.17
2023-05-14T15:09:04.908Z,1.60
2023-05-14T15:11:32.777Z,2.03
2023-05-14T15:14:00.653Z,1.80
2023-05-14T15:16:28.622Z,2.25
2023-05-14T15:18:56.601Z,2.03
2023-05-14T15:21:26.006Z,2.15
2023-05-14T15:23:53.900Z,2.13
2023-05-14T15:26:22.975Z,2.38
2023-05-14T15:28:50.898Z,2.00
2023-05-14T15:31:18.885Z,1.83
2023-05-14T15:33:46.797Z,1.88
2023-05-14T15:36:15.164Z,1.90
2023-05-14T15:38:44.576Z,1.60
2023-05-14T15:41:12.511Z,2.63
2023-05-14T15:43:40.411Z,1.60
2023-05-14T15:46:08.454Z,1.98
2023-05-14T15:48:36.830Z,1.90
2023-05-14T15:51:04.933Z,1.52
2023-05-14T15:53:32.877Z,1.63
2023-05-14T15:56:02.132Z,1.40
2023-05-14T15:58:29.975Z,1.45
2023-05-14T16:00:58.606Z,1.50
2023-05-14T16:03:26.732Z,1.60
2023-05-14T16:05:54.742Z,1.40
2023-05-14T16:08:23.764Z,1.20
2023-05-14T16:10:51.664Z,1.55
2023-05-14T16:13:20.934Z,1.45
2023-05-14T16:15:49.519Z,1.10
2023-05-14T16:18:17.524Z,2.25
2023-05-14T16:20:45.457Z,3.28
2023-05-14T16:23:13.386Z,3.85
2023-05-14T16:25:41.280Z,2.30
2023-05-14T16:28:09.242Z,3.03
2023-05-14T16:30:38.524Z,2.75
2023-05-14T16:33:06.596Z,2.38
2023-05-14T16:35:34.662Z,2.33
2023-05-14T16:38:02.706Z,1.70
2023-05-14T16:40:30.693Z,2.03
2023-05-14T16:42:58.658Z,1.80
2023-05-14T16:45:26.606Z,1.60
2023-05-14T16:47:56.251Z,1.70
2023-05-14T16:50:24.444Z,1.98
2023-05-14T16:52:52.391Z,1.58
2023-05-14T16:55:20.607Z,2.22
2023-05-14T16:57:48.523Z,1.77
2023-05-14T17:00:17.925Z,1.80
2023-05-14T17:02:49.060Z,1.80
2023-05-14T17:05:18.609Z,2.28
2023-05-14T17:07:46.542Z,2.67
2023-05-14T17:10:14.610Z,2.97
2023-05-14T17:12:42.528Z,2.40
2023-05-14T17:15:11.591Z,2.40
2023-05-14T17:17:39.523Z,2.67
2023-05-14T17:20:08.392Z,2.20
2023-05-14T17:22:37.806Z,1.92
2023-05-14T17:25:06.462Z,2.38
2023-05-14T17:27:34.384Z,2.20
2023-05-14T17:30:02.283Z,2.20
2023-05-14T17:32:31.212Z,2.28
2023-05-14T17:34:59.388Z,1.75
2023-05-14T17:37:27.571Z,2.05
2023-05-14T17:39:56.842Z,2.20
2023-05-14T17:42:24.806Z,2.35
2023-05-14T17:44:53.746Z,2.50
2023-05-14T17:47:22.343Z,2.75
2023-05-14T17:49:50.893Z,3.08
2023-05-14T17:52:19.140Z,2.35
2023-05-14T17:54:47.102Z,2.70
2023-05-14T17:57:16.463Z,2.70
2023-05-14T17:59:44.371Z,2.80
2023-05-14T18:02:12.277Z,3.17
2023-05-14T18:04:40.241Z,2.20
2023-05-14T18:07:08.484Z,3.63
2023-05-14T18:09:36.492Z,5.00
2023-05-14T18:12:04.468Z,7.65
2023-05-14T18:14:33.760Z,8.07
2023-05-14T18:17:01.791Z,8.68
2023-05-14T18:19:29.770Z,9.23
2023-05-14T18:21:57.796Z,19.45
2023-05-14T18:24:26.164Z,17.42
2023-05-14T18:26:54.206Z,11.43
2023-05-14T18:29:22.167Z,8.43
2023-05-14T18:31:51.393Z,6.07
2023-05-14T18:34:19.470Z,5.82
2023-05-14T18:36:47.410Z,6.60
2023-05-14T18:39:15.374Z,6.63
2023-05-14T18:41:43.311Z,7.70
2023-05-14T18:44:11.298Z,8.52
2023-05-14T18:46:39.450Z,7.28
2023-05-14T18:49:08.979Z,6.47
2023-05-14T18:51:36.890Z,6.50
2023-05-14T18:54:05.054Z,6.10
2023-05-14T18:56:32.993Z,6.32
2023-05-14T18:59:00.979Z,5.70
2023-05-14T19:01:29.037Z,4.77
2023-05-14T19:03:57.137Z,3.80
2023-05-14T19:06:26.619Z,4.57
2023-05-14T19:08:54.629Z,4.30
2023-05-14T19:11:22.780Z,4.07
2023-05-14T19:13:50.763Z,3.03
2023-05-14T19:16:18.916Z,3.57
2023-05-14T19:18:46.993Z,3.63
2023-05-14T19:21:16.040Z,3.23
2023-05-14T19:23:45.555Z,3.23
2023-05-14T19:26:13.482Z,3.10
2023-05-14T19:28:41.679Z,2.87
2023-05-14T19:31:09.720Z,3.17
2023-05-14T19:33:37.740Z,2.37
2023-05-14T19:36:06.641Z,2.50
2023-05-14T19:38:34.841Z,2.93
2023-05-14T19:41:04.099Z,2.37
2023-05-14T19:43:32.198Z,2.43
2023-05-14T19:46:01.628Z,2.90
2023-05-14T19:48:29.682Z,2.90
2023-05-14T19:50:57.554Z,2.73
2023-05-14T19:53:29.829Z,3.03
2023-05-14T19:55:58.089Z,2.67
2023-05-14T19:58:27.706Z,2.90
2023-05-14T20:00:57.355Z,3.00
2023-05-14T20:03:26.689Z,2.57
2023-05-14T20:05:55.014Z,2.70
2023-05-14T20:08:22.907Z,2.80
2023-05-14T20:10:50.799Z,2.80
2023-05-14T20:13:18.673Z,2.93
2023-05-14T20:15:48.018Z,2.90
2023-05-14T20:18:16.103Z,3.43
2023-05-14T20:20:44.377Z,2.60
2023-05-14T20:23:12.343Z,2.43
2023-05-14T20:25:41.357Z,2.60
2023-05-14T20:28:09.448Z,2.47
2023-05-14T20:30:37.675Z,2.60
2023-05-14T20:33:08.183Z,3.00
2023-05-14T20:35:36.282Z,2.23
2023-05-14T20:38:04.439Z,2.63
2023-05-14T20:40:32.831Z,2.57
2023-05-14T20:43:01.756Z,3.07
2023-05-14T20:45:29.654Z,2.60
2023-05-14T20:47:57.584Z,3.03
2023-05-14T20:50:27.875Z,2.30
2023-05-14T20:52:56.692Z,2.90
2023-05-14T20:55:24.722Z,2.50
2023-05-14T20:57:52.785Z,2.60
2023-05-14T21:00:21.536Z,2.47
2023-05-14T21:02:49.971Z,2.67
2023-05-14T21:05:18.212Z,3.00
2023-05-14T21:07:47.596Z,3.00
2023-05-14T21:10:16.316Z,3.60
2023-05-14T21:12:44.891Z,2.73
2023-05-14T21:15:13.487Z,2.53
2023-05-14T21:17:41.484Z,2.67
2023-05-14T21:20:11.993Z,2.87
2023-05-14T21:22:39.960Z,3.27
2023-05-14T21:25:10.040Z,2.90
2023-05-14T21:27:38.240Z,2.90
2023-05-14T21:30:09.005Z,2.80
2023-05-14T21:32:37.008Z,2.87
2023-05-14T21:35:05.377Z,3.20
2023-05-14T21:37:33.789Z,2.67
2023-05-14T21:40:01.781Z,3.37
2023-05-14T21:42:31.072Z,2.80
2023-05-14T21:44:59.016Z,2.73
2023-05-14T21:47:27.714Z,2.70
2023-05-14T21:49:55.664Z,3.07
2023-05-14T21:52:23.526Z,3.40
2023-05-14T21:54:51.433Z,2.93
2023-05-14T21:57:19.431Z,2.60
2023-05-14T21:59:48.680Z,3.33
2023-05-14T22:02:16.658Z,3.20
2023-05-14T22:04:44.719Z,3.13
2023-05-14T22:07:12.670Z,2.90
2023-05-14T22:09:40.672Z,3.30
2023-05-14T22:12:09.243Z,3.60
2023-05-14T22:14:37.362Z,3.47
2023-05-14T22:17:07.157Z,3.60
2023-05-14T22:19:35.171Z,3.40
2023-05-14T22:22:03.118Z,3.33
2023-05-14T22:24:30.953Z,3.30
2023-05-14T22:26:58.850Z,3.10
2023-05-14T22:29:26.834Z,3.10
2023-05-14T22:31:54.899Z,3.77
2023-05-14T22:34:24.287Z,2.97
2023-05-14T22:36:52.206Z,2.80
2023-05-14T22:39:20.249Z,3.20
2023-05-14T22:41:54.804Z,3.27
2023-05-14T22:44:23.051Z,3.30
2023-05-14T22:46:51.717Z,3.63
2023-05-14T22:49:19.610Z,3.57
2023-05-14T22:51:48.950Z,3.07
2023-05-14T22:54:17.610Z,3.40
2023-05-14T22:56:46.348Z,3.37
2023-05-14T22:59:14.402Z,3.00
2023-05-14T23:01:42.414Z,3.30
2023-05-14T23:04:10.468Z,3.47
2023-05-14T23:06:38.756Z,3.60
2023-05-14T23:09:07.991Z,3.27
2023-05-14T23:11:35.950Z,3.10
2023-05-14T23:14:03.836Z,3.23
2023-05-14T23:16:31.864Z,3.07
2023-05-14T23:18:59.977Z,3.30
2023-05-14T23:21:28.016Z,3.83
2023-05-14T23:23:55.964Z,3.17
2023-05-14T23:26:25.648Z,4.80
2023-05-14T23:28:53.703Z,4.13
2023-05-14T23:31:22.234Z,3.47
2023-05-14T23:33:50.182Z,4.03
2023-05-14T23:36:18.072Z,3.73
2023-05-14T23:38:45.964Z,2.87
2023-05-14T23:41:13.966Z,4.10
2023-05-14T23:43:43.212Z,3.57
2023-05-14T23:46:11.244Z,3.43
2023-05-14T23:48:39.291Z,4.10
2023-05-14T23:51:07.239Z,3.70
2023-05-14T23:53:35.382Z,3.57
2023-05-14T23:56:03.398Z,4.03
2023-05-14T23:58:31.432Z,3.53
